Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2207514,AITKENS,EDWARD C.,E C,35,,01/02/1944,,Rifleman,"Royal Rifles of Canada, R.C.I.C.",,,,Canadian,'E/30383',Japan,YOKOHAMA WAR CEMETERY,Cdn. Sec. A. A. 2.,"Son of James William and Victoria Maud Aitkens, of Entry Island, Province of Quebec, Canada."
2208281,KIERNAN,JAMES ALFRED,J A,23,,04/10/1943,,Signalman,Royal Corps of Signals,,"137 Field Regt., R.A. Sig. Sec.",,United Kingdom,'2578444',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. E. B. 15.,"Son of John and Julia Kiernan, of West Derby, Liverpool."
2207517,ALEXANDER,DAVID HUGH,D H,21,,19/09/1947,,Flying Officer,Royal Air Force,,17 Sqdn.,,United Kingdom,'57718',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. R. C. 15.,"Son of Hugh Edward and Phyllis Emily Alexander, of Ealing, Middlesex."
2208282,KILGORE,JOHN,J,22,,12/10/1942,,Gunner,Royal Artillery,,"7 Bty., 5 H.A.A. Regt.",,United Kingdom,'872531',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. F. B. 2.,"Son of James E. and Annie Kilgore, of Londonderry, Northern Ireland."
2208284,KING,GEORGE HERBERT,G H,36,,17/08/1943,,Serjeant,Royal Artillery,,21 Lt. A.A. Regt.,,United Kingdom,'1453589',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. E. B. 16.,"Son of Ernest and Agnes King; husband of Edith King, of New Haw, Weybridge, Surrey."
2207677,BRIGHTMAN,DOUGLAS,D,26,,03/05/1945,,Corporal,East Surrey Regiment,,2nd Bn.,,United Kingdom,'6141472',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. H. D. 12.,
2208287,KINGHAM,CLARENCE CHARLES,C C,33,,24/11/1943,,Private,Australian Infantry,,A.I.F. 2/20 Bn.,,Australian,'NX30860',Japan,YOKOHAMA WAR CEMETERY,Aust. Sec. A. D. 1.,"Son of Herbert Charles and Lily Kingham, of Blayney, New South Wales, Australia."
2207524,ALMEROTH,ALBERT ARTHUR STURRY,A A S,24,,30/12/1942,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,100 Sqdn.,,United Kingdom,'917329',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. A. A. 4.,"Son of Albert and Rene Almeroth; husband of Phyllis May Almeroth, of Forest Gate. Essex."
2208290,KIRKPATRICK,ANDREW CLEMENTS,A C,22,,28/04/1946,,Serjeant,New Zealand Infantry,,,,New Zealand,'636538',Japan,YOKOHAMA WAR CEMETERY,N.Z. Sec. C. D. 13.,"Son of George and Edith Kirkpatrick, of Christchurch, Canterbury, New Zealand."
2208239,JAMES,JOE,J,57,,30/12/1942,,Fireman and Trimmer,Merchant Navy,,S.S. Willesden (London),,United Kingdom,'',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. E. B. 8.,
2208294,KNAPP,WILLIAM A. G.,W A G,22,,22/11/1943,,Lance Corporal,"Royal Rifles of Canada, R.C.I.C.",,,,Canadian,'E/30545',Japan,YOKOHAMA WAR CEMETERY,Cdn. Sec. A. C. 16.,Son of William H. and Shirley Gowen Knapp.
2207526,ANDERSON,COLIN KINDNESS,C K,27,,22/03/1943,,Private,Royal Scots,,2nd Bn.,,United Kingdom,'3053544',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. A. A. 5.,"Son of William T. and Mary A. Anderson, of Edinburgh."
2208298,KWEK TUCK SEE,,,0,,19/06/1943,,Aircraftman 2nd Class,Royal Air Force,,,,United Kingdom,'786224',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. P. A. 2.,"Son of Kwek Teik Loh, of Taiping, Perak, Malaya."
2208299,KYLE,HUBERT,H,33,,14/03/1944,,Gunner,Royal Artillery,,"7 Bty., 5 H.A.A. Regt.",,United Kingdom,'833155',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. F. B. 6.,"Son of Robert and Jennie Kyle, of Clogher, Co. Tyrone, Northern Ireland."
2208303,LAMB,PATRICK W.,P W,0,,26/07/1943,,Rifleman,"Royal Rifles of Canada, R.C.I.C.",,,,Canadian,'E/30598',Japan,YOKOHAMA WAR CEMETERY,Cdn. Sec. A. D. 1.,
2207534,ANDREWS,WILLIAM LEWIS,W L,49,,05/02/1943,,Engine Room Artificer 1st Class,Royal Navy,,"H.M.S. ""Exeter""",,United Kingdom,'D/M34376',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. G. D. 7.,"Son of Fred and Rosina Marian Andrews; husband of Lillian Ethel Winifred Andrews, of St. Budeaux, Plymouth."
2207536,ANGELL,ALEXANDER,A,29,,03/06/1945,,Corporal,Cambridgeshire Regiment,,1st Bn.,,United Kingdom,'5933249',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. N. D. 9.,Son of Victor Angell and of Edith Angell (nee Walkden).
2207537,ANGUS,GEORGE IAN,G I,41,,29/01/1945,,Private,Hong Kong Volunteer Defence Corps,,,,United Kingdom,'',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. C. D. 11.,"Husband of H. Angus, of Fleetwood, Lancashire."
2207552,ATKINS,ARTHUR,A,0,,15/03/1944,,Lance Bombardier,Royal Artillery,,12 Coast Regt.,,United Kingdom,'860937',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. C. D. 15.,
2207559,BAILEY,STANFORD ARTHUR,S A,55,,07/10/1942,,Boom Skipper,Royal Naval Reserve,,H.M.S. Tamar.,,United Kingdom,'',Japan,YOKOHAMA WAR CEMETERY,Sp. Mem. Brit. Sec. T. D. 1.,
2207538,ANKERS,JOHN ASHLEY,J A,32,,28/04/1944,,Lance Corporal,The Loyal Regiment (North Lancashire),,2nd Bn.,,United Kingdom,'3862931',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. C. D. 12.,"Son of John and Martha Ankers, of Moreton, Cheshire."
2207541,ARCHER,HORACE FREDERICK,H F,23,,10/07/1945,,Able Seaman,Merchant Navy,,S.S. Lylepark (Greenock),,United Kingdom,'',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. G. B. 1.,"Son of James Thomas Archer and Ethel Lilian Archer, of Tilbury, Essex."
2207543,ARMSTRONG,JAMES FREDERICK,J F,25,,08/04/1944,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX47338',Japan,YOKOHAMA WAR CEMETERY,Aust. Sec. D. C. 2.,"Son of Joseph and Ada Maria Armstrong, of Noorinbee North, Victoria, Australia."
2208308,LANGTON,JAMES WILLIS,J W,23,,24/06/1945,,Gunner,Royal Artillery,,"69 Bty., 21 Lt. A.A. Regt.",,United Kingdom,'1779960',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. H. B. 11.,"Son of the Revd. Dr. Edward Langton and Helen Mary Langton, of Lockwood, Huddersfield."
2208310,LAST,ERNEST ALFRED,E A,38,,15/12/1945,,Private,Australian Headquarters,,A.I.F. Liaison Section,,Australian,'WX10084',Japan,YOKOHAMA WAR CEMETERY,Aust. Sec. E. C. 9.,"Son of Henry James Last and Emma Sarah Last; husband of Leonora Last, of South Perth, Western Australia."
2207549,ASHTON HILL,ROBERT,R,44,,27/09/1944,,Lance Corporal,Hong Kong Volunteer Defence Corps,,,,United Kingdom,'3893',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. G. A. 3.,"Son of Frederick William and Margaret Jane Hill, of Liverpool; husband of Ruth Emily Hill, of Swindon, Wiltshire. M.Sc. (Liverpool)."
2207551,ATAB ULLAH,,,0,,28/02/1944,,Cassab,Indian Merchant Navy,,S.S. Nankin (Greenock),,Indian,'',Japan,YOKOHAMA WAR CEMETERY,Indian Sec. A. D. 5.,"Son of Jamatallah; husband of Shomirta Bibi, of Jagannathpur, Sylhet, Pakistan."
2207556,BADGER,JAMES SPENCER,J S,0,,18/12/1942,,Lieutenant,Royal Engineers,,,,United Kingdom,'111255',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. A. D. 9.,"Son of Walter Spencer Badger and Ada Badger; husband of Dorothy Gaynor Badger, of Caernarvon. B.Sc."
2207558,BAILEY,ALBERT,A,26,,01/05/1945,,Trooper,"Reconnaissance Corps, R.A.C.",,18th (5th Bn. The Loyal Regt.) Regt.,,United Kingdom,'4133535',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. N. A. 1.,"Son of Jack and Margaret Bailey; husband of Margaret Bailey, of Bolton, Lancashire."
2207685,BROWN,ARTHUR ERNEST,A E,29,,03/04/1944,,Private,Royal Norfolk Regiment,,6th Bn.,,United Kingdom,'5778150',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. C. A. 10.,"Son of John William and Mary Ann Brown; husband of Violetta Brown, of Norwich."
2207690,BROWN,THOMAS,T,58,,13/12/1943,,Chief Engineer Officer,Australian Merchant Navy,,S.S. Nankin (Greenock).,,Australian,'',Japan,YOKOHAMA WAR CEMETERY,Aust. Sec. B. C. 13.,"Husband of Mary Brown, of St. Leonards, New South Wales, Australia."
2207699,BULL,FRANCIS CHARLES,F C,0,,17/12/1942,,Able Seaman,Royal Navy,,H.M.S. Tamar,,United Kingdom,'D/JX165781',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. L. D. 3.,
2207700,BULLEN,ALFRED R.,A R,19,,17/06/1946,,Lance Bombardier,Royal Artillery,,,,United Kingdom,'14994330',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. R. B. 9.,"Son of Harold and Beatrice Lilian Bullen, of Cardiff."
2207708,BURNS,ALFRED VINCENT,A V,28,,15/12/1943,,Private,Australian Infantry,,A.I.F. 2/20 Bn.,,Australian,'NX52946',Japan,YOKOHAMA WAR CEMETERY,Aust. Sec. E. A. 1.,"Son of Alfred William and Sarah Teresa Burns, of Sydney, New South Wales, Australia."
2207719,BUTTERWORTH,JAMES ROBERT,J R,34,,21/05/1943,,Gunner,Royal Artillery,,"69 Bty., 21 Lt. A.A. Regt.",,United Kingdom,'1821102',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. E. A. 3.,
2207712,BURROWS,WILLIAM LEONARD,W L,34,,30/04/1944,,Gunner,Royal Artillery,,"240 Bty., 77 H.A.A. Regt.",,United Kingdom,'1721779',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. P. B. 1.,"Son of George and Elizabeth Burrows, of Sandycroft, Flintshire; husband of Muriel Burrows, of Sandycroft."
2207716,BUTT,ARTHUR ASHLEY,A A,26,,12/12/1942,,Gunner,Royal Artillery,,"79 Bty., 21 Lt. A.A. Regt.",,United Kingdom,'1736369',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. E. A. 2.,"Son of William Seymour Butt and Blanch Cora Eveline Butt, of Brownshill, Gloucestershire."
2207721,BYRNE,BRENDAN PATRICK,B P,36,,28/08/1945,,Sergeant,Australian Army Service Corps,,A.I.F. HQ. 8 Div.,,Australian,'NX20111',Japan,YOKOHAMA WAR CEMETERY,Aust. Sec. E. B. 10.,"Son of Patrick Joseph and Margaret Mary Byrne, of Surry Hills, New South Wales, Australia."
2207723,CAMPBELL,ERNEST,E,21,,06/12/1942,,Sergeant,Royal Air Force,,,,United Kingdom,'572371',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. G. C. 1.,"Son of Thomas Hanson Campbell and Sarah Violet Campbell, of Lower Edmonton, Middlesex."
2207724,CAMPBELL,HUGH MAXWELL,H M,23,,20/02/1945,,Able Seaman,Royal Australian Naval Reserve,,H.M.A.S. Perth.,,Australian,'S5787',Japan,YOKOHAMA WAR CEMETERY,Aust. Sec. A. A. 12.,"Son of Walter Philp Campbell and Nina Beryl Campbell, of Northbridge, New South Wales, Australia."
2207728,CAMPBELL,WILLIAM SIMPSON,W S,32,,02/10/1942,,Staff Serjeant,Royal Engineers,,40 Fortress Coy.,,United Kingdom,'1867026',Japan,YOKOHAMA WAR CEMETERY,Sp. Mem. Brit. Sec. T. D. 3.,Son of Mr. and Mrs. William Simpson Campbell; husband of Ivy May Campbell.
2207732,CANT,JOHN,J,42,,30/03/1943,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX32027',Japan,YOKOHAMA WAR CEMETERY,Aust. Sec. D. C. 14.,"Son of Charlie and Jessie Cant, of South Yarra, Victoria, Australia; husband of Esma Stewart Cant, of South Yarra, Victoria, Australia."
2207735,CARUSO,FRANK T.,F T,0,,13/01/1944,,Private,"Winnipeg Grenadiers, R.C.I.C.",,,,Canadian,'H/6445',Japan,YOKOHAMA WAR CEMETERY,Cdn. Sec. A. A. 15.,
2207737,CASSIDY,JOHN MCFERRAN,J M,23,,29/06/1943,,Joiner 4th Class,Royal Naval Volunteer Reserve,,H.M.S. Tamar.,,United Kingdom,'P/UD/X 1320',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. L. D. 11.,"Son of Thomas and Jane Ferguson Cassidy, of Cregagh, Belfast, Northern Ireland."
2207740,CASTLES,THOMAS JAMES,T J,34,,05/02/1943,,Lance Corporal,Australian Army Medical Corps,,A.I.F. 2/12 Fd. Amb.,,Australian,'NX37778',Japan,YOKOHAMA WAR CEMETERY,Aust. Sec. D. D. 1.,
2207747,CHANELL,ALBERT B.,A B,0,,26/09/1943,,Rifleman,"Royal Rifles of Canada, R.C.I.C.",,,,Canadian,'E/30392',Japan,YOKOHAMA WAR CEMETERY,Cdn. Sec. A. A. 11.,
2207781,COCKLEY,ALFRED ARTHUR,A A,0,,08/03/1943,,Gunner,Royal Artillery,,12 Coast Regt.,,United Kingdom,'1712337',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. Q. B. 11.,
2207869,DIXON,AARON HEDLEY,A H,23,,16/10/1942,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'6210892',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. N. B. 4.,"Son of Henry and Margaret Dixon, of Morpeth, Northumberland."
2207871,DIXON,RICHARD FREDERICK,R F,30,,21/12/1942,,Lance Bombardier,Royal Artillery,,"95 Bty., 48 Lt. A.A. Regt.",,United Kingdom,'1478346',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. H. D. 5.,
2207878,DORRINGTON,JOHN LEWIS,J L,39,,31/08/1943,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX26377',Japan,YOKOHAMA WAR CEMETERY,Aust. Sec. D. D. 9.,"Son of James and Mary Dorrington, of Doctors Flat, Victoria, Australia."
2207884,DOWNEY,RONALD CYRIL,R C,19,,14/03/1947,,Driver,Australian Army Service Corps,,A.I.F. 123 Tpt. Pln.,,Australian,'NX207052',Japan,YOKOHAMA WAR CEMETERY,Aust. Sec. F. A. 16.,"Son of John William and Glady May Downey, of Bondi, Sydney, New South Wales, Australia."
2207887,DOY,LEONARD CHARLES,L C,27,,10/01/1944,,Corporal,Royal Corps of Signals,,18th Div. Sigs.,,United Kingdom,'2593122',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. G. B. 9.,"Son of Albert George and Amelia Kate Doy, of South Croydon, Surrey; husband of Margaret Elizabeth Dorcas Doy, of South Croydon."
2207893,DRUMMY,STANLEY JOHN,S J,28,,27/08/1943,,Gunner,Royal Artillery,,9 Coast Regt.,,United Kingdom,'851842',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. L. A. 8.,"Son of John and Agnes Mary Drummy, of Collooney, Co. Sligo, Irish Republic."
2207898,DUNLOP,JOHN,J,34,,10/10/1944,,Fusilier,Royal Northumberland Fusiliers,,9th Bn.,,United Kingdom,'4274124',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. D. A. 8.,"Son of William Tait Dunlop and Frances Mary Dunlop, of Belford, Northumberland; husband of Roberta Dunlop, of Belford."
2207901,DUNNELL,KENNETH STANLEY,K S,32,,29/08/1945,,Private,Royal Scots,,2nd Bn.,,United Kingdom,'3053771',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. R. B. 1.,"Son of Arthur William and Matilda Elizabeth Dunnell, of Woodchurch Kent."
2207903,DURRANT,ALLAN JOHN,A J,21,,05/06/1946,,Leading Aircraftman,Royal Australian Air Force,,,,Australian,'133062',Japan,YOKOHAMA WAR CEMETERY,Aust. Sec. E. A. 5.,"Son of Thomas John and Dagmar Durrant, of Granville, New South Wales, Australia."
2207916,EDDLESTON,WILLIAM HENRY,W H,24,,13/12/1942,,Gunner,Royal Artillery,,54 H.A.A. Regt.,,United Kingdom,'1492736',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. D. A. 12.,
2207909,DYSON,GEORGE St. JOHN ARMITAGE,G St. J A,49,Military Cross,22/11/1942,,Lieutenant Colonel,Royal Artillery,,Cdg. 122 Field Regt.,,United Kingdom,'8409',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. D. D. 12.,"Son of Thomas James Dyson and Julia Ethel Dyson: husband of Mona Gordon Hall Dyson, of Norton sub Hamdon, Somerset."
2207911,EAST,WILLIAM GODWIN,W G,34,,27/01/1943,,Serjeant,Royal Artillery,,"95 Bty., 48 Lt. A.A. Regt.",,United Kingdom,'1479642',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. K. D. 4.,"Son of William Rustell East and Edith May East; husband of Iris Mildred East, of Clacton-on-Sea, Essex."
2207915,EDDISON,JACK OSBALDESTON,J O,29,,07/06/1943,,Private,Australian Infantry,,A.I.F. 2/20 Bn.,,Australian,'NX60320',Japan,YOKOHAMA WAR CEMETERY,Aust. Sec. A. B. 6.,"Son of Walter Herbert and Marion Osbaldeston Eddison, of Canberra, Australian Capital Territory."
2207919,EDGELL,WILLIAM ALBERT,W A,20,,09/04/1946,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/14420957',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. B. D. 13.,"Son of William E. and Laura Edgell, of Knowle, Bristol."
2207920,EDLUND,JOHN ERIC,J E,21,,31/10/1946,,Leading Aircraftman,Royal Australian Air Force,,,,Australian,'132051',Japan,YOKOHAMA WAR CEMETERY,Aust. Sec. E. D. 4.,"Son of Alfred and Eva Edlund, of Moore Park, New South Wales, Australia."
2207941,ENRIGHT,JOSEPH,J,24,,10/02/1947,,Lance Corporal,Australian Army Medical Corps,,A.I.F. 20 Fd. Amb.,,Australian,'NX86105',Japan,YOKOHAMA WAR CEMETERY,Aust. Sec. F. A. 13.,"Son of Michael and Alice Enright, of Hexham, New South Wales, Australia."
2207942,EPTON,JOHN WILLIAM HERBERT,J W H,37,,08/12/1942,,Gunner,Royal Artillery,,"89 Bty., 35 Lt. A.A. Regt.",,United Kingdom,'1481589',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. M. D. 12.,"Son of John George and Mary Helen Epton, of Bexhill-on-Sea, Sussex."
2207947,EVANS,WILLIAM JOHN,W J,28,,26/12/1942,,Corporal,Royal Air Force,,,,United Kingdom,'535134',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. L. A. 7.,"Son of Mr. and Mrs. John Evans; husband of Edith Gladys Evans, of Ely, Cardiff."
2207951,FALKNER,WILLIAM LEONARD JOHN,W L J,26,,08/02/1944,,Corporal,Corps of Military Police,,,,United Kingdom,'7685737',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. F. A. 7.,"Son of Austin John and Hilda Florence Lucy Falkner, of Dunmow, Essex."
2207952,FALLOWES,RAYMOND VICTOR,R V,23,,03/12/1943,,Trooper,Reconnaissance Corps,,18th (5th Bn. The Loyal Regt.) Regt.,,United Kingdom,'6918712',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. L. A. 15.,
2207954,FARMER,GEORGE,G,24,,05/07/1943,,Private,Royal Scots,,2nd Bn.,,United Kingdom,'3059158',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. F. A. 8.,"Son of John William and Minnie Farmer, of Little Horton, Bradford, Yorkshire."
2207961,FERGUSON,JAMES,J,35,,10/10/1943,,Gunner,Royal Artillery,,"6 Bty., 1 H.A.A. Regt.",,United Kingdom,'1542871',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. Q. A. 1.,"Son of James and Ida Ferguson; husband of Margaret Johannah Ferguson, of Braemar, Aberdeenshire."
2207963,FERNANDES,EDUARDO ALBERTO,E A,24,,18/12/1944,,Private,Hong Kong Volunteer Defence Corps,,6th Bn.,,United Kingdom,'3856',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. L. A. 11.,"Son of David Jose and Laura Maria Ribeiro Fernandes, of Kowloon, Hong Kong."
2207966,FIELDHOUSE,JOHN THOMAS,J T,0,,03/01/1944,,Petty Officer Stoker,Royal Navy,,H.M.S. Tamar,,United Kingdom,'P/KX93901',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. F. A. 11.,
2208314,LAVIS,ARTHUR GEORGE,A G,0,,24/07/1944,,Lance Serjeant,Royal Artillery,,"7 Bty., 5 H.A.A. Regt.",,United Kingdom,'1422526',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. F. B. 9.,
2207970,FISHER,FREDERICK,F,25,,25/12/1944,,Private,Royal Norfolk Regiment,,5th Bn.,,United Kingdom,'5777185',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. F. A. 13.,
2207972,FISHWICK,HAROLD HENRY,H H,29,,16/10/1942,,Private,The Loyal Regiment (North Lancashire),,2nd Bn.,,United Kingdom,'3861326',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. D. D. 14.,
2207982,FOREMAN,HERBERT GEORGE,H G,0,,08/11/1944,,Private,Hong Kong Dockyard Defence Corps,,,,United Kingdom,'',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. K. A. 1.,
2207971,FISHER,WILLIAM,W,22,,16/10/1943,,Private,Suffolk Regiment,,4th Bn.,,United Kingdom,'5828272',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. Q. A. 3.,"Son of Arnold Horace and Mary Fisher, of Creswell, Nottinghamshire."
2207979,FOOT,WILFRED WILLIAM JOHN,W W J,23,,17/11/1942,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1290409',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. N. B. 5.,"Son of Herbert John and Alice A. Foot, of Totnes, Devon."
2207984,FORRESTER,ALEXANDER,A,32,,03/12/1942,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,64 Sqdn.,,United Kingdom,'1064304',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. Q. A. 4.,"Son of Henry and Agnes McClure Forrester, of Glasgow; husband of Agnes Wilson Forrester, of Glasgow."
2207989,FOSTER,JOHN ARTHUR,J A,28,,11/10/1942,,Gunner,Royal Artillery,,12 Coast Regt.,,United Kingdom,'872412',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. K. A. 2.,"Son of Edward and Alice Foster, of Airedale, Yorkshire."
2207993,FOXCROFT,CECIL DONALD,C D,26,,22/07/1945,,Gunner,Royal Artillery,,5 Field Regt.,,United Kingdom,'893596',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. N. A. 5.,
2207994,FRANCO,ELUARDO MIGUEL,E M,42,,29/01/1945,,Private,Hong Kong Volunteer Defence Corps,,,,United Kingdom,'2447',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. J. C. 2.,
2207996,FRANKLIN,JOHN HENRY,J H,26,,11/02/1943,,Lance Serjeant,Royal Artillery,,"7 Bty., 5 H.A.A. Regt.",,United Kingdom,'863711',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. K. A. 5.,
2208057,GRANT,DONALD JOSEPH,D J,22,,11/10/1942,,Corporal,Royal Engineers,,22 Fortress Coy.,,United Kingdom,'1874312',Japan,YOKOHAMA WAR CEMETERY,Sp. Mem. Brit. Sec. T. D. 6.,"Son of Mr. and Mrs. P. W. Grant, of Penrith, Cumberland."
2208058,GRANT,KENNETH,K,29,,01/01/1943,,Private,Hong Kong Dockyard Defence Corps,,,,United Kingdom,'',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. R. A. 2.,"Son of Clyde R. A. and Helen M. J. Grant, of Testwood, Hampshire."
2208061,GRAY,GEORGE JOHN,G J,26,,02/01/1943,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'6202108',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. M. A. 10.,"Son of John William and Ethel Gray, of Tottenham, Middlesex."
2208067,GRIEVE,JOHN,J,31,,10/10/1943,,Lance Bombardier,Royal Artillery,,5 H.A.A. Regt.,,United Kingdom,'1708010',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. M. A. 13.,"Son of John and Clara Ann Grieve, of Muswell Hill, Middlesex; husband of Marjorie Grieve."
2208073,GRINT,WILLIAM HENRY,W H,41,,08/02/1943,,Gunner,Royal Artillery,,"7 Bty., 5 H.A.A. Regt.",,United Kingdom,'4532721',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. A. B. 12.,"Son of Fredrick and Elizabeth Grint; husband of Florence Grint, of Swinton, Mexborough, Yorkshire."
2208079,GUNN,LAURENCE FREDERICK,L F,23,,11/05/1943,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'6213499',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. Q. C. 1.,
2208082,HADRICK,FRED,F,27,,16/02/1944,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,84 Sqdn.,,United Kingdom,'1004389',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. Q. C. 3.,"Son of Henry and Gertrude Hadrick, of Aycliffe, Co. Durham."
2208084,HALE,PETER BERNARD,P B,20,,04/09/1946,,Lance Corporal,New Zealand Army Service Corps,,,,New Zealand,'651304',Japan,YOKOHAMA WAR CEMETERY,N.Z. Sec. D. D. 3.,"Son of Frederick Bernard and Bertha Chrystabel Grierson Hale, of Christchurch, Canterbury, New Zealand."
2208086,HALES,BERTIE,B,28,,03/10/1944,,Private,Suffolk Regiment,,4th Bn.,,United Kingdom,'6021171',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. Q. C. 4.,
2208113,HARPER,THOMAS P.,T P,0,,30/10/1944,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'2883893',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. B. B. 2.,
2208118,HARRIS,WILFRED JOHN,W J,35,,04/12/1942,,Gunner,Royal Artillery,,"69 Bty., 21 Lt. A.A. Regt.",,United Kingdom,'1833348',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. P. C. 12.,
2208090,HALL,CECIL FRANK,C F,22,,11/03/1944,,Private,Royal Norfolk Regiment,,5th Bn.,,United Kingdom,'5774113',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. A. B. 14.,
2208091,HALL,GEOFFREY SPINNER,G S,0,,19/01/1943,,Third Officer,Australian Merchant Navy,,S.S. Nankin (Greenock).,,Australian,'',Japan,YOKOHAMA WAR CEMETERY,Aust. Sec. A. B. 14.,"Son of Mrs. D. E. Hall, of North Williamstown, Victoria, Australia."
2208094,HALLAWAYS,DENNIS,D,33,,01/05/1943,,Private,Australian Infantry,,A.I.F. 2/19 Bn.,,Australian,'NX73492',Japan,YOKOHAMA WAR CEMETERY,Aust. Sec. B. B. 5.,"Son of Ernest and Blanche Hallaways, of Punchbowl, New South Wales, Australia."
2208096,HALSALL,WILLIAM,W,31,,15/02/1945,,Gunner,Royal Artillery,,5 Searchlight Regt.,,United Kingdom,'1629467',Japan,YOKOHAMA WAR CEMETERY,Brit Sec. A. B. 16.,
