Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
775269,WRIGHT,FRANCIS BEATTIE,F B,0,,12/04/1918,,Lieutenant,Royal Air Force,Royal Field Artillery,10th Sqdn.,and ,United Kingdom,'',France,ARRAS FLYING SERVICES MEMORIAL,,
775393,WYNN,ARTHUR ERNEST,A E,20,,01/11/1916,,Second Lieutenant,Royal Flying Corps,General List,9th Sqdn.,and ,United Kingdom,'',France,ARRAS FLYING SERVICES MEMORIAL,,"Son of Arthur Ernest and Winifred Wynn, of Ripon Rd., Harrogate."
775707,WALKER,KENNETH MACKENZIE,K M,24,,12/08/1918,,Second Lieutenant,Royal Air Force,Wiltshire Regiment,209th Sqdn.,and 3rd Bn.,United Kingdom,'',France,ARRAS FLYING SERVICES MEMORIAL,,"Son of John Franklin Walker and Rita Walker, of Rua Joad de Dens No. 1, Villa, Nova de Gaya, Portugal."
775331,WRIGHT,STANLEY,S,25,Military Cross,24/10/1917,,Lieutenant,Royal Flying Corps,Royal Engineers,21st Kite Balloon Sect.,and ,United Kingdom,'',France,ARRAS FLYING SERVICES MEMORIAL,,"Son of Mr. and Mrs. H. F. Wright, of 16, Marlborough Avenue, Hull."
775332,WRIGHT,STEPHEN SYDNEY,S S,0,Distinguished Conduct Medal,17/04/1918,,Lieutenant,Royal Air Force,,7th Sqdn.,,United Kingdom,'',France,ARRAS FLYING SERVICES MEMORIAL,,
775381,WYLIE,ARROL EDMISTON,A E,19,,18/01/1918,,Second Lieutenant,Royal Flying Corps,,56th Sqdn.,,United Kingdom,'',France,ARRAS FLYING SERVICES MEMORIAL,,"Son of John and Janet Wylie, of 2, Kingsford Avenue, Muirend, Glasgow."
775474,YOUDALE,ALFRED CLARENCE,A C,28,Military Cross and 2 Bars,23/12/1917,,Captain,Royal Flying Corps,,21st Sqdn.,,United Kingdom,'',France,ARRAS FLYING SERVICES MEMORIAL,,"Son of John Beaumont Youdale and Rebecca Youdale, of ""Coniston,"" 43, Ormond St., Ashfield, New South Wales, Australia."
775504,YOUNG,FRANCIS CHISHOLM,F C,19,Mentioned in Despatches,14/02/1917,,Second Lieutenant,Royal Flying Corps,,3rd Sqdn.,,United Kingdom,'',France,ARRAS FLYING SERVICES MEMORIAL,,"Son of Prof. W. H. Young, Sc.D., F.R.S., and Grace Chisholm Young, Ph.D., of Cambridge."
775513,YOUNG,HAROLD FARQUHAR,H F,19,,20/08/1917,,Second Lieutenant,Royal Flying Corps,Sherwood Foresters (Notts and Derby Regiment),43rd Sqdn.,and 3rd Bn.,United Kingdom,'',France,ARRAS FLYING SERVICES MEMORIAL,,"Son of the late Fred Young, of Burton-on-Trent and Birmingham, and of Annie Young, of The Grange, Chipstead, Surrey. Educated at Denstone College. Gazetted from O.T.C. in 1915."
775700,WALKER,JOHN QUINTIN FREDERICK,J Q F,18,,31/03/1918,,Lieutenant,Royal Flying Corps,,57th Sqdn.,,United Kingdom,'',France,ARRAS FLYING SERVICES MEMORIAL,,"Son of Mr. and Mrs. J. F. Walker, of Wednesden, Aspley Guise, Beds."
775652,WALKER,GEORGE HENDERSON,G H,0,,28/07/1917,,Lieutenant,Royal Flying Corps,General List,45th Sqdn.,and ,United Kingdom,'',France,ARRAS FLYING SERVICES MEMORIAL,,
775740,WALKER,WILLIAM,W,24,Distinguished Flying Cross,08/10/1918,,Captain,Royal Air Force,Royal Scots,6th Sqdn.,"and General List, Formerly (Pte.), 4th Bn. ",United Kingdom,'',France,ARRAS FLYING SERVICES MEMORIAL,,"Croix de Guerre (Belgium). Son of the late A. D. Walker (solicitor), of Wigtown."
775784,WALLACE,JOHN EWING,J E,18,,09/08/1918,,Second Lieutenant,Royal Air Force,,107th Sqdn.,,United Kingdom,'',France,ARRAS FLYING SERVICES MEMORIAL,,"Son of Margaret Anderson Wallace, of 25, Blacket Place, Edinburgh, and the late Rev. John Ewing Wallace, of Kirriemuir."
775786,WALLACE,KENNETH HOUSTON,K H,0,,04/09/1918,,Second Lieutenant,Royal Air Force,,70th Sqdn.,,United Kingdom,'',France,ARRAS FLYING SERVICES MEMORIAL,,
775803,WALLER,JOHN GEORGE,J G,0,,14/05/1918,,Private 1st Class,Royal Air Force,,202nd Sqdn.,,United Kingdom,'219287',France,ARRAS FLYING SERVICES MEMORIAL,,
775868,WALTER,ERIC BLOUNT JACKSON,E B J,0,,24/04/1917,,Flight Sub-Lieutenant,Royal Naval Air Service,,,,United Kingdom,'',France,ARRAS FLYING SERVICES MEMORIAL,..,
775892,WALTHEW,JOHN SYERS,J S,19,,19/09/1917,,Second Lieutenant,Royal Flying Corps,General List,4th Sqdn.,and ,United Kingdom,'',France,ARRAS FLYING SERVICES MEMORIAL,,"Son of Frederick Hawks Walthew and Grace Whittaker Walthew, of Hilbre, Harpenden, Herts. Educated at Cranleigh School. Enlisted in the Public Schools Bn. Royal Naval Division."
775958,WARD,CHARLES GEORGE SEDGWICK,C G S,22,,09/11/1916,,Corporal,Royal Flying Corps,Honourable Artillery Company,11th Sqdn.,and 1st Bn.,United Kingdom,'2564',France,ARRAS FLYING SERVICES MEMORIAL,,"Son of Robert Sedgwick Ward and Pattie Ward, of 61, Ravensdale Rd., Stamford Hill, London."
775963,WARD,ERIC SETH,E S,19,,10/08/1917,,Lieutenant,Royal Flying Corps,Oxford and Bucks Light Infantry,32nd Sqdn.,and ,United Kingdom,'',France,ARRAS FLYING SERVICES MEMORIAL,,"Son of Capt. Melville Seth Ward (R.F.C.), of Sutmer Court, Chalfont St. Giles, Bucks."
776016,WARDLAW,ARTHUR HOOD,A H,0,,30/09/1917,,Air Mechanic 1st Class,Royal Flying Corps,,13th Sqdn.,,United Kingdom,'402599',France,ARRAS FLYING SERVICES MEMORIAL,,
776037,WAREING,ALFRED THOMASON,A T,18,,29/08/1918,,Serjeant,Royal Air Force,,57th Sqdn.,,United Kingdom,'100507',France,ARRAS FLYING SERVICES MEMORIAL,,"Son of H. H. and Sarah E. Wareing, of 6, Cranbrook St., Oldham."
776204,WATSON,GEORGE,G,0,,20/05/1918,,Lieutenant,Royal Air Force,,40th Sqdn.,,United Kingdom,'',France,ARRAS FLYING SERVICES MEMORIAL,,
776105,WARTER,JOSEPH GORDON,J G,0,,30/09/1917,,Second Lieutenant,Royal Flying Corps,Wiltshire Regiment,66th Sqdn.,and ,United Kingdom,'',France,ARRAS FLYING SERVICES MEMORIAL,,
776171,WATLINGTON,HENRY JOSEPH,H J,0,,06/07/1917,,Second Lieutenant,Royal Flying Corps,General List,70th Sqdn.,and ,United Kingdom,'',France,ARRAS FLYING SERVICES MEMORIAL,,
776769,WHITAKER,VICTOR JOHN,V J,0,,06/04/1917,,Lieutenant,Royal Flying Corps,Lincolnshire Regiment,2nd Sqdn.,and 3rd Bn. ,United Kingdom,'',France,ARRAS FLYING SERVICES MEMORIAL,,
776305,WATTS,ALBERT EDWARD,A E,0,,06/03/1917,,Second Lieutenant,Royal Flying Corps,,16th Sqdn.,,United Kingdom,'',France,ARRAS FLYING SERVICES MEMORIAL,,
776335,WATTSON,CYRIL BEAVEN,C B,19,,08/10/1917,,Second Lieutenant,Royal Flying Corps,,7th Sqdn.,,United Kingdom,'',France,ARRAS FLYING SERVICES MEMORIAL,,"Son of William Beaven Wattson and Annie Maud Watson, formerly of 60, Fairholt Rd., Stoke Newington, now of ""Fairholt,"" Oakleigh Avenue, Oakleigh Park, London."
776336,WAUD,ERNEST HENRY,E H,26,,16/08/1917,,Lieutenant,Royal Flying Corps,Northumberland Fusiliers,9th Sqdn.,and 1st Bn.,United Kingdom,'',France,ARRAS FLYING SERVICES MEMORIAL,,"Son of Henry A. and Martha Waud, of ""Lodore,"" Lyndhurst, Low Fell, Gateshead, Co. Durham."
776396,WEBB,NOEL WILLIAM WARD,N W W,20,Military Cross and Bar,16/08/1917,,Captain,Royal Flying Corps,,70th Sqdn.,,United Kingdom,'',France,ARRAS FLYING SERVICES MEMORIAL,,"Son of William Trego Webb and Isabel Mary Webb, of 7, Scarsdale Villas, Kensington, London."
776421,WEBBER,WILLIAM HAROLD,W H,0,,10/08/1918,,Second Lieutenant,Royal Air Force,,5th Sqdn.,,United Kingdom,'',France,ARRAS FLYING SERVICES MEMORIAL,,
776564,WELSFORD,GEORGE KEITH,G K,25,,20/10/1916,,Second Lieutenant,Royal Flying Corps,,11th Sqdn.,,United Kingdom,'',France,ARRAS FLYING SERVICES MEMORIAL,,"Son of Ethel Welsford, of ""Nethersea,"" Marine Drive, Paignton, Devon, and the late James Hughes Welsford, of Liverpool and London."
776636,WESTHOFEN,PHILIP CHARLES,P C,19,,12/04/1918,,Second Lieutenant,Royal Air Force,,4th Sqdn.,,United Kingdom,'',France,ARRAS FLYING SERVICES MEMORIAL,,"Son of Wilhelm and A. P. Westhofen, of Cape Town, South Africa."
776680,WHARRAM,CHARLES ETHERINGTON,C E,26,,26/03/1918,,Lieutenant,Royal Flying Corps,,52nd Sqdn.,,United Kingdom,'',France,ARRAS FLYING SERVICES MEMORIAL,,"Son of Williamson Guy and Mary Elizabeth Wharram, of Langtoft, Lowthorpe, Driffield, Yorks."
776688,WHATELY,GEORGE ALFRED,G A,24,,10/05/1918,,Second Lieutenant,Royal Air Force,,80th Sqdn.,,United Kingdom,'',France,ARRAS FLYING SERVICES MEMORIAL,,"Son of John and Sarah J. Whately, of Thornbury, ontario, Canada. A student in the Engineering Department of Toronto University."
776689,WHATLEY,HUBERT ARTHUR,H A,19,,02/07/1917,,Serjeant,Royal Flying Corps,,53rd Sqdn,,United Kingdom,'2056',France,ARRAS FLYING SERVICES MEMORIAL,,"Son of Uriah and Eva A. Whatley, of High St., Pewsey, Wilts."
777141,THAYRE,FREDERIC JAMES HARRY,F J H,0,"Military Cross and Bar, Mentioned in Despatches",09/06/1917,,Captain,Royal Flying Corps,,20th Sqdn.,,United Kingdom,'',France,ARRAS FLYING SERVICES MEMORIAL,,
776770,WHITAKER,WILLIAM,W,19,,06/12/1917,,Second Lieutenant,Royal Flying Corps,General List,23rd Sqdn.,and ,United Kingdom,'',France,ARRAS FLYING SERVICES MEMORIAL,,"Son of John and Annie Isabella Whitaker, of ""Woodlands, Old Lane, Beeston, Leeds."
776927,WHITEHEAD,LEWIS EWART,L E,24,,20/05/1918,,Captain,Royal Air Force,General List,65th Sqdn.,and ,United Kingdom,'',France,ARRAS FLYING SERVICES MEMORIAL,,"Son of Lt. Col. Lewis Whitehead and Adah Alice Whitehead, of Shuna, West Byfleet, Weybridge, Surrey."
776948,WHITELEY,JOHN WALKER,J W,19,,25/03/1918,,Air Mechanic 1st Class,Royal Flying Corps,,12th Sqdn.,,United Kingdom,'6237',France,ARRAS FLYING SERVICES MEMORIAL,,"Son of Mrs. Mary L. Hollings (formerly Whiteley) of 54, Fitzarthur St., Armley, Leeds."
776983,WHITING,JAMES OLIVER,J O,0,,22/09/1917,,Lieutenant,Royal Flying Corps,,60th Sqdn.,,United Kingdom,'',France,ARRAS FLYING SERVICES MEMORIAL,,
776962,WHITESIDE,REGINALD CUTHBERT,R C,21,,20/12/1916,,Sub-Lieutenant,Royal Flying Corps,Royal Naval Volunteer Reserve,18th Sqdn.,and ,United Kingdom,'',France,ARRAS FLYING SERVICES MEMORIAL,,"Son of the Rev. W. C. Whiteside, M.A., and Laura Whiteside, of 19, Amaru Rd., Onehunga, Auckland, New Zealand."
776967,WHITFIELD,EDGAR,E,22,,01/04/1918,,Second Lieutenant,Royal Air Force,,57th Sqdn.,,United Kingdom,'',France,ARRAS FLYING SERVICES MEMORIAL,,"Son of Mr. W. H. and Mrs. E. M. Whitfield, of 7, Clairville Rd., Middlesbrough."
776972,WHITFORD-HAWKEY,ANTHONY HENRY,A H,18,,09/05/1918,,Lieutenant,Royal Air Force,,43rd Sqdn.,,United Kingdom,'',France,ARRAS FLYING SERVICES MEMORIAL,,"Son of Mr. and Mrs. E. T. Whitford Hawkey, of Bospolvaus, St. Columb, Cornwall."
776991,WHITMAN,THOMAS,T,25,,04/10/1918,,Second Lieutenant,Royal Air Force,,80th Sqdn.,,United Kingdom,'',France,ARRAS FLYING SERVICES MEMORIAL,,Son of Mrs. Julia Mackie.
777039,WHITTY,JOHN LEO,J L,0,"Military Cross, Mentioned in Despatches",08/07/1916,,Captain,Royal Flying Corps,Leinster Regiment,70th Sqdn.,and ,United Kingdom,'',France,ARRAS FLYING SERVICES MEMORIAL,,
777055,WHYTE,CECIL BERTRAM,C B,25,,03/05/1918,,Second Lieutenant,Royal Air Force,Royal Scots,98th Sqdn.,and ,United Kingdom,'',France,ARRAS FLYING SERVICES MEMORIAL,,"Son of Andrew Whyte, of 10312, 123rd St., Edmonton, Alberta, Canada."
777060,WHYTEHEAD,HUGH HOLTOM,H H,21,,12/07/1917,,Second Lieutenant,Royal Flying Corps,General List,29th Sqdn.,and ,United Kingdom,'',France,ARRAS FLYING SERVICES MEMORIAL,,"Son of Hugh Edward and Alice Maude Whytehead, of The Hermitage, Meyrick Rd., Babbacombe, Devon."
777076,WICKETT,ROYSTON CLEMENT,R C,20,,09/08/1918,,Second Lieutenant,Royal Air Force,,6th Sqdn.,,United Kingdom,'',France,ARRAS FLYING SERVICES MEMORIAL,,"Son of John Clements Wickett and Mary Jane Wickett, of 2, York Rd., Babbacombe, Devon."
777213,THOMAS,MAURICE WOTTON,M W,0,,05/08/1916,,Lieutenant,Royal Flying Corps,Royal Field Artillery,4th Sqdn.,and ,United Kingdom,'',France,ARRAS FLYING SERVICES MEMORIAL,,
777289,THOMPSON,HAROLD VICTOR,H V,20,,26/09/1917,,Second Lieutenant,Royal Flying Corps,General List,29th Sqdn.,and ,United Kingdom,'',France,ARRAS FLYING SERVICES MEMORIAL,,"Son of Eli and Ellen Thompson, of The Farm, Wilby, Wellingborough."
777291,THOMPSON,HENRY,H,19,,11/06/1918,,Second Lieutenant,Royal Air Force,,103rd Sqdn.,,United Kingdom,'',France,ARRAS FLYING SERVICES MEMORIAL,,"Son of Henry and Charlotte Thompson, of South Lodge, City Asylum, Willerby, Hull."
777337,THOMPSON,ROBERT ELLERTON,R E,18,,01/10/1918,,Second Lieutenant,Royal Air Force,,80th Sqdn.,,United Kingdom,'',France,ARRAS FLYING SERVICES MEMORIAL,,"Son of the Rev. H. V. Thompson and Mrs. Thompson, of The Rectory, Erindale, Ontario, Canada. Educated at Trinity College School, Port Hope, Ontario."
777402,THOMSON,JOHN,J,0,,27/10/1918,,Lieutenant,Canadian Engineers,Royal Air Force,,"and ""N"" Flight. ",Canadian,'',France,ARRAS FLYING SERVICES MEMORIAL,,
777426,THOMSON,SAMUEL ANDREW,S A,0,,05/09/1918,,Second Lieutenant,Royal Air Force,,60th Sqdn.,,United Kingdom,'',France,ARRAS FLYING SERVICES MEMORIAL,,
777456,THORNE,GUY STAFFORD,G S,0,,18/03/1917,,Captain,Royal Flying Corps,,13th Sqdn.,,United Kingdom,'',France,ARRAS FLYING SERVICES MEMORIAL,,
777646,TITCHENER,FRANK,F,20,,14/05/1918,,Lieutenant,Royal Air Force,,202nd Sqdn.,,United Kingdom,'',France,ARRAS FLYING SERVICES MEMORIAL,,"Son of Mrs. Alice Emma Titchener, of 178, Church Rd., Teddington, Middx."
777668,TODD,ALLAN SWITZER,A S,31,,04/01/1917,,Flight Lieutenant,Royal Naval Air Service,Royal Flying Corps,8 (Naval) Sqdn.,"attd. 20th Wing,",United Kingdom,'',France,ARRAS FLYING SERVICES MEMORIAL,,"Son of Dr. James Allan Todd and Louisa J. Todd, of 476, Brunswick Avenue, Toronto, Canada."
777691,TOLMAN,CLIFFORD JOHN,C J,21,,27/09/1918,,Second Lieutenant,Royal Air Force,,22nd Sqdn.,,United Kingdom,'',France,ARRAS FLYING SERVICES MEMORIAL,,"Son of Christina Ann Grace (formerly Tolman), of Alverstone Manor, Whippingham, Isle of Wight, and the late John Tolman, of Osmington, Weymouth."
777699,TOMKIES,HENRY LEA,H L,0,,25/04/1917,,Second Lieutenant,Royal Flying Corps,,48th Sqdn.,,United Kingdom,'',France,ARRAS FLYING SERVICES MEMORIAL,,
777786,TOULMIN,HAROLD,H,21,Military Cross,17/09/1918,,Lieutenant,Royal Air Force,The Loyal North Lancashire Regiment,46th Sqdn.,and 6th Bn. ,United Kingdom,'',France,ARRAS FLYING SERVICES MEMORIAL,,"Son of John Henry and Isabel Toulmin, of 56, West Cliff, Preston, Lancs. Also served at Gallipoli and Mesopotamia; lost a leg at the latter place and transferred to Royal Flying Corps. Volunteered for Service in France."
777762,TOPHAM,MICHAEL,M,21,,13/04/1917,,Second Lieutenant,Royal Flying Corps,Royal Fusiliers,27th Sqdn.,formerly 19th Bn.,United Kingdom,'',France,ARRAS FLYING SERVICES MEMORIAL,,"Son of Francis David Topham, of 42, Hadlow Rd., Tonbridge, Kent, and the late Pauline West Topham (nee Whitley). Enlisted Sept., 1914. Gazetted Aug., 1916."
777793,TOWER,HUGH CHRISTOPHER,H C,30,,19/09/1916,,Captain,Royal Flying Corps,,60th Sqdn.,,United Kingdom,'',France,ARRAS FLYING SERVICES MEMORIAL,,"Son of Christopher J. H. and Cecilia Tower, of Weald Hall, Essex. Joined Flying Corps from a land agent''s appointment in Wales in Aug., 1914. His brother Christopher Cecil Tower also fell."
777829,TOWNSEND,RONALD TRAVIS,R T,28,,30/11/1917,,Captain,Royal Flying Corps,Highland Light Infantry,56th Sqdn.,and 5th Bn.,United Kingdom,'',France,ARRAS FLYING SERVICES MEMORIAL,,"Son of Joseph Travis Townsend and Lucy Mabel Townsend, of Monkland, Troon, Ayrshire; husband of Hope Sara Townsend (now Mrs. Grange), of The Punchbowl House, Strathblane, Stirlingshire. Formerly Canadian Local Forces and Canadian Army Pay Corps."
777843,TOY,EDMUND CHARLES,E C,19,,25/08/1918,,Second Lieutenant,Royal Air Force,,213th Sqdn.,,United Kingdom,'',France,ARRAS FLYING SERVICES MEMORIAL,,"Only son of Edmund John and Emily Toy, of "" Mascal,"" Ascot, Berks."
777921,TRIMBLE,ALAN VINCENT,A V,0,,25/08/1918,,Second Lieutenant,Royal Air Force,,41st Sqdn.,,United Kingdom,'',France,ARRAS FLYING SERVICES MEMORIAL,,
777939,TROLLIP,DOUGLAS PRICE,D P,23,,01/04/1918,,Lieutenant,Royal Air Force,,57th Sqdn.,,United Kingdom,'',France,ARRAS FLYING SERVICES MEMORIAL,,"Son of Roland J. W. and E. A. T. Trollip, of Mount Prospect, Witmoss Rail, South Africa."
777970,TRUSSON,ARTHUR,A,0,,11/05/1917,,Air Mechanic 1st Class,Royal Flying Corps,,48th Sqdn.,,United Kingdom,'40181',France,ARRAS FLYING SERVICES MEMORIAL,,
777980,TUCKER,DONALD CECIL,D C,19,,24/03/1918,,Second Lieutenant,Royal Flying Corps,General List,41st Sqdn. 13th Wing,and ,United Kingdom,'',France,ARRAS FLYING SERVICES MEMORIAL,,"Son of Frank J. and Mary E. Tucker, of Durley Park House, Keynsham, Somerset."
778058,TURNBULL,JOHN SEYMOUR,J S,0,,17/06/1918,,Lieutenant,Royal Air Force,Worcestershire Regiment,41st Sqdn.,and ,United Kingdom,'',France,ARRAS FLYING SERVICES MEMORIAL,,
778060,TURNBULL,OWEN McILWRAITH,O M,0,,21/09/1918,,Second Lieutenant,Royal Air Force,,57th Sqdn.,,United Kingdom,'',France,ARRAS FLYING SERVICES MEMORIAL,,
778063,TURNBULL,WILLIAM,W,0,,12/06/1917,,Second Lieutenant,Royal Flying Corps,,53rd Sqdn.,,United Kingdom,'',France,ARRAS FLYING SERVICES MEMORIAL,,
778115,TURNER,HERBERT DEACON,H D,19,,20/08/1917,,Second Lieutenant,Royal Flying Corps,General List,70th Sqdn.,and ,United Kingdom,'',France,ARRAS FLYING SERVICES MEMORIAL,,"Son of William and Ada Turner, of 32, Stanhope Avenue, West Hartlepool."
778156,TURNER,WARREN GEOFFREY DALTON,W G D,0,,24/05/1917,,Lieutenant,Royal Flying Corps,General List,11th Sqdn.,and ,United Kingdom,'',France,ARRAS FLYING SERVICES MEMORIAL,,
778269,UNDERWOOD,GEORGE MILNE,G M,19,,06/03/1917,,Second Lieutenant,Royal Flying Corps,General List,16th Sqdn.,and ,United Kingdom,'',France,ARRAS FLYING SERVICES MEMORIAL,,"Son of Joanna Underwood, of 50, Morningside Park, Edinburgh, and the late Dr. G. R. Underwood, of Kiukiang, China."
778293,UREN,COURTNEY ARTHUR,C A,0,,21/03/1918,,Air Mechanic 2nd Class,Royal Flying Corps,,35th Sqdn.,,United Kingdom,'43563',France,ARRAS FLYING SERVICES MEMORIAL,,
778297,URQUHART,ALEXANDER,A,23,,17/08/1917,,Second Lieutenant,Royal Flying Corps,Highland Light Infantry,20th Sqdn.,and ,United Kingdom,'',France,ARRAS FLYING SERVICES MEMORIAL,,"Son of John and Mary Urquhart, of G, Ardconnel Terrace West, Inverness. Deputy Sheriff's Clerk, Inverness."
778323,VAN DER HOFF,CLEMENT LEWIS,C L,19,,29/01/1918,,Lieutenant,Royal Flying Corps,,3rd Sqdn.,,United Kingdom,'',France,ARRAS FLYING SERVICES MEMORIAL,,"Son of Mrs. H. J. C. van der Hoff, of 065, Burger St., Krugersdorp, Transvaal, South Africa, and the late Mr. M. A. van der Hoff."
778373,VEITCH,DAWYCK MOBERLY VEITCH,D M V,27,,08/07/1916,,Captain,1st Duke of York's Lancers (Skinner's Horse),Royal Flying Corps,,and 70th Sqdn.,Indian,'',France,ARRAS FLYING SERVICES MEMORIAL,,"Son of Andrew Veitch (late Manager Hong Kong and Shanghai Bank), and Alicia Veitch."
778392,VERNON,LESLIE GODFREY HARCOURT,L G H,0,,11/09/1916,,Second Lieutenant,Royal Flying Corps,Royal Welsh Fusiliers,23rd Sqdn.,and ,United Kingdom,'',France,ARRAS FLYING SERVICES MEMORIAL,,
778407,VICKERS,ALFRED,A,0,,03/09/1918,,Second Lieutenant,Royal Air Force,,56th Sqdn.,,United Kingdom,'',France,ARRAS FLYING SERVICES MEMORIAL,,
778565,WAKEMAN,FRANK TREVOR,F T,0,,30/10/1917,,Lieutenant,Royal Flying Corps,Royal Warwickshire Regiment,4th Sqdn.,and ,United Kingdom,'',France,ARRAS FLYING SERVICES MEMORIAL,,
778491,WADE,OLIVER JOHN,O J,0,,22/10/1916,,Second Lieutenant,Royal Flying Corps,Queen's Own (Royal West Kent Regiment),45th Sqdn.,and ,United Kingdom,'',France,ARRAS FLYING SERVICES MEMORIAL,,
778602,MOREY,ALAN WILSON,A W,0,Military Cross,24/01/1918,,Lieutenant,Royal Flying Corps,,60th Sqdn.,,United Kingdom,'',France,ARRAS FLYING SERVICES MEMORIAL,,
781326,MILNE,JOHN THEOBALD,J T,22,"Military Cross, Mentioned in Despatches",24/10/1917,,Captain,Royal Flying Corps,,48th Sqdn.,,United Kingdom,'',France,ARRAS FLYING SERVICES MEMORIAL,,"Son of Mr. and Mrs. J. A. Milne, of 24, Half Moon St., London, W."
781332,MILNE-HENDERSON,JOHN MILNE,J M,23,,28/01/1918,,Second Lieutenant,Royal Flying Corps,Royal Engineers,11th Sqdn.,formerly 4th Field Coy.,United Kingdom,'',France,ARRAS FLYING SERVICES MEMORIAL,,"Son of John Milne-Henderson and Ina Milne-Henderson, of 15, Merchiston Park, Edinburgh. His brother, James also fell."
778680,MORRIS,CHARLES HERBERT,C H,25,,13/04/1917,,Lieutenant,Royal Flying Corps,Royal Welsh Fusiliers,59th Sqdn.,and ,United Kingdom,'',France,ARRAS FLYING SERVICES MEMORIAL,,"Son of Mr. W. Morris and Mrs. J. C. Morris, of Severn Villa, Welshpool, Mont."
778766,MORRISON,NORMAN WALTER,N W,19,,14/04/1917,,Second Lieutenant,Royal Flying Corps,General List,25th Sqdn.,and ,United Kingdom,'',France,ARRAS FLYING SERVICES MEMORIAL,,"Son of Walter Granville Morrison and Gertrude Frances Morrison, of Theydon, Reigate, Surrey."
778803,MORTON,EDWARD BASIL GOWAN,E B G,0,,16/07/1918,,Captain,Royal Air Force,,98th Sqdn.,,United Kingdom,'',France,ARRAS FLYING SERVICES MEMORIAL,,
778824,MOSES,JAMES DAVID,J D,28,,01/04/1918,,Lieutenant,Canadian Infantry,Royal Air Force,"Regimental Depot, (Manitoba).",and 57th Sqdn. ,Canadian,'',France,ARRAS FLYING SERVICES MEMORIAL,,Son of Martha Moses and the late Nelson Moses.
778860,MOTT,JACOB ERNEST,J E,27,,23/12/1917,,Second Lieutenant,Royal Flying Corps,Royal Irish Fusiliers,21st Sqdn.,and ,United Kingdom,'',France,ARRAS FLYING SERVICES MEMORIAL,,Son of William Wallace Mott and Lisa Davidson Mott.
778914,MOYLE,WILLIAM ARTHUR,W A,22,,22/03/1918,,Flight Sub-Lieutenant,Royal Naval Air Service,,3 (Naval) Sqdn.,,United Kingdom,'',France,ARRAS FLYING SERVICES MEMORIAL,,"Son of Joseph R. and Ellen Jane Moyle, of Paris, Ontario, Canada."
779115,MURRAY,GORDON LAUTRE,G L,21,,12/04/1918,,Second Lieutenant,Royal Air Force,,80th Sqdn.,,United Kingdom,'',France,ARRAS FLYING SERVICES MEMORIAL,,"Son of the Rev. Andrew C. Murray and Lydie A. Murray, of Somerset West, South Africa. Rhodes Bursary Scholar from South Africa to Oxford University."
778948,MUIR,JAMES HUNTER,J H,22,,07/04/1917,,Second Lieutenant,Royal Flying Corps,,29th Sqdn.,,United Kingdom,'',France,ARRAS FLYING SERVICES MEMORIAL,,"Son of John and Mary A. Muir, of 85, Ellis St., Niagara Falls, Canada."
778953,MUIR,JOHN WALLACE,J W,19,,12/03/1918,,Second Lieutenant,Royal Flying Corps,,46th Sqdn.,,United Kingdom,'',France,ARRAS FLYING SERVICES MEMORIAL,,"Son of John and Ida Stuart Wallace Muir, of Fairnilee Farm House, Galashiels, Selkirkshire."
779000,MULROY,HERBERT JAMES,H J,0,,18/06/1918,,Lieutenant,Royal Air Force,,56th Sqdn.,,United Kingdom,'',France,ARRAS FLYING SERVICES MEMORIAL,,
779042,MUNRO,KEITH ROSS,K R,0,,09/08/1917,,Flight Sub-Lieutenant,Royal Naval Air Service,,8 (Naval) Sqdn.,,United Kingdom,'',France,ARRAS FLYING SERVICES MEMORIAL,,
779081,MURPHY,LEONARD,L,19,,16/09/1918,,Serjeant,Royal Air Force,,205th Sqdn.,,United Kingdom,'237023',France,ARRAS FLYING SERVICES MEMORIAL,,"Son of Robert and Elizabeth Ann Murphy, of Bloom St., Edgeley, Stockport."
779086,MURPHY,PATRICK,P,0,,15/05/1918,,Serjeant,Royal Air Force,,48th Sqdn.,,United Kingdom,'61926',France,ARRAS FLYING SERVICES MEMORIAL,,
779133,MURRAY,JOSEPH LEONARD,J L,0,,29/05/1917,,Second Lieutenant,Royal Flying Corps,General List,5th Sqdn.,and ,United Kingdom,'',France,ARRAS FLYING SERVICES MEMORIAL,,
779168,MUSGROVE,HAROLD STONE,H S,20,,09/08/1918,,Second Lieutenant,Canadian Corps Cyclist Battalion,Royal Air Force,,and 57th Sqdn. ,Canadian,'',France,ARRAS FLYING SERVICES MEMORIAL,,"Son of John T. and Hugina R. Musgrove, of 420, 15th Avenue East, Calgary, Alberta, Canada."
779229,NAPIER,CHARLES GEORGE DOUGLAS,C G D,25,"Military Cross, Distinguished Conduct Medal",15/05/1918,,Captain,Royal Air Force,,48th Sqdn.,,United Kingdom,'',France,ARRAS FLYING SERVICES MEMORIAL,,"Medaille Militaire (France). Son of Mr. G. C. Napier, of 34, Aldbourne Rd., Shepherd's Bush, London."
779231,NAPIER,JAMES,J,0,,07/04/1918,,Second Lieutenant,Royal Air Force,General List,52nd Sqdn.,and ,United Kingdom,'',France,ARRAS FLYING SERVICES MEMORIAL,,
