Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2734288,HOUCHIN,VICTOR GRAHAM,V G,31,,23/02/1947,,Flight Lieutenant,Royal Air Force,,296 Sqdn.,,United Kingdom,'45598',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK","Cremation, Panel 11.",
2734271,CROUCHMAN,JOHN ARTHUR,J A,32,,12/04/1942,,Pilot Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'106877',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK","Cremation, Panel 7.",Son of Walter and Emma Crouchman; husband of Doris Grace Eliza Crouchman. of Harold Park.
2734272,DAVIS,NORMAN EDWIN,N E,22,,04/09/1945,,Warrant Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1384564',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK","Cremation, Panel 7.","Son of William Edwin and Dorothy May Davis, of Seven Kings, Ilford."
2734275,EVANS,WILLIAM GEORGE,W G,39,,29/05/1942,,Serjeant,Essex Regiment,,30th Bn.,,United Kingdom,'6030169',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK","Cremation, Panel 8.","Son of David William Henry and Harbree Evans, of East Ham; husband of Hilda Pleasance Evans. of Woodford Bridge."
2734278,FREWIN,LAWRENCE WILLIAM ARTHUR,L W A,30,,16/06/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,405 (R.C.A.F.) Sqdn.,,United Kingdom,'129176',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK","Cremation, Panel 9.","Son of William Frederick and Eliza Frewin; husband of Dorothy Phyllis Frewin, of Romford."
2734279,FROST,JOHN GILBERT,J G,21,,24/02/1942,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1390854',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK","Cremation, Panel 9.","Son of Thomas Bernard and Alice Jeannie Frost, of Walthamstow."
2734280,GILL,WILLIAM HORACE,W H,0,,04/04/1946,,Captain,Royal Artillery,,77 (The Duke of Lancaster's Own Yeomanry) Medium Regt.,,United Kingdom,'186795',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK","Cremation, Panel 9.",
2734284,HARRIS,HAROLD CLIFFORD WIMBORN,H C W,51,,18/03/1943,,Captain,Royal Army Service Corps,,,,United Kingdom,'97392',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK","Cremation, Panel 10.","Son of Timothy and Ann Harris; husband of Nora Harris, of West Wickham, Kent."
2734287,HIPSEY,DOUGLAS ERNEST,D E,26,,30/08/1944,,Lieutenant,Royal Artillery,,34 (The Queen's Own Royal West Kent Regt.) Searchlight Regt.,,United Kingdom,'182763',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK","Cremation, Panel 11.","Son of Ernest Henry and Emma Caroline Hipsey, of Leigh-on-Sea; husband of Catherine Mary Hipsey, of Leigh-on-Sea."
2734290,JONES,RAYMOND GEORGE CRAWFORD,R G C,32,,22/11/1945,,Captain,Royal Artillery,,,,United Kingdom,'247623',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK","Cremation, Panel 12.","Son of Thomas John Crawford Jones and Ada Charlotte Jones; husband of Vera Una Jones, of Upminster."
2734292,LAMBERT,GORDON HAROLD,G H,29,,14/09/1944,,Corporal,Royal Electrical and Mechanical Engineers,,1 A.A. Workshops Coy.,,United Kingdom,'1112701',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK","Cremation, Panel 12.","Son of Harold Arthur Lambert and of Maud Isobel Lambert (nee Beard), of Ilford, husband of Kathleen Lambert (nee Smith), of Ilford."
2734295,MACFARLANE,COLIN MACRITCHIE,C M,42,,17/10/1941,,Second Lieutenant,Royal Army Service Corps,,,,United Kingdom,'118615',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK","Cremation, Panel 13.","Son of Murdo and Cicelia Pithie Macfarlane; husband of Doreen Macfarlane of Ashton-under-Lyne, Lancashire."
2734298,MAYBEE,ERIC LLOYD,E L,25,,03/03/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1388656',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK","Cremation, Panel 13.","Son of Charles H. G. Maybee and Ethel D. Maybee, of Dagenham."
2734300,MUNRO,JAMES,J,43,,15/12/1947,,Gunner,Royal Artillery,,97 (3rd Bn. The London Scottish) H.A.A. Regt.,,United Kingdom,'1469455',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK","Cremation, Panel 14.","Son of James and Mary Munro, husband of Jessie Munro. of Ilford."
2734304,PETT,RICHARD LAWRENCE,R L,27,,16/11/1942,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1375988',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK","Cremation, Panel 14.","Son of Richard John and Sara Harriet Pett; husband of Marjorie Lily Pett, of Walthamstow."
2734308,RAINBIRD,LEONARD ALBERT,L A,39,,18/12/1947,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1384523',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK","Cremation, Panel 15.","Son of Sydney Francis and Alice Maud Rainbird; husband of Doris May Rainbird, of Dagenham."
2734313,SLANN,HILDA ROSE,H R,54,,05/10/1943,,Sister,Queen Alexandra's Imperial Military Nursing Service,,,,United Kingdom,'231431',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK","Cremation, Panel 16.","Daughter of Francis Reuben and Rose Elizabeth Slann, of Hereford."
2734316,STEVEN,ROBERT MACLAREN,R M,26,,21/12/1940,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'964226',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK","Cremation, Panel 17.","Son of John and Edith Maud Steven, of Woodford Green."
2734319,TROUNCE,LOUIS PLOMER,L P,40,,09/12/1946,,Master,Merchant Navy,,M.V. Eileen M. (London).,,United Kingdom,'',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK","Cremation, Panel 18.",Son of Louis Plomer Trounce and Maud Ellen Trounce; husband of Iris Ellen Trounce of East Ham.
2734321,WATT,KENNETH ALBERT,K A,25,,20/01/1943,,Serjeant,Gordon Highlanders,,2nd Bn. The London Scottish,,United Kingdom,'2881063',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK","Cremation, Panel 19.",Son of Albert and Caroline Louise Watt; Husband of Edith Noreen Watt. of Woodford Green.
2734323,WHITBREAD,PERCY WILLIAM,P W,50,,19/12/1946,,Aircraftman 1st Class,Royal Air Force (Auxiliary Air Force),,,,United Kingdom,'845342',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK","Cremation, Panel 21.","Son of Frederick and Bridget Whitbread; husband of Kathleen May Whitbread, of Hornchurch."
2734324,WICKS,WILLIAM PHILIP,W P,42,,05/10/1947,,Steward,Merchant Navy,,S.S. Strathnaver (London),,United Kingdom,'',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK","Cremation, Panel 20.","Son of William and Isabella Sarah Wicks, of Seven Kings. Ilford."
2734325,WILLIAMS,GEORGE ROBERT ARTHUR,G R A,31,,08/07/1943,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1311189',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK","Cremation, Panel 20.","Son of Arthur William Williams and of Ethel Maud Williams (nee Coppen), of East Ham."
2734326,WOLTON,PETER ERIC,P E,16,,24/03/1942,,Cadet,Air Training Corps,,,,United Kingdom,'',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK","Cremation, Panel 20.","Son of Capt. Eric Donald Wolton and Rachel Wolton, of Woodford Green."
4021974,BORES,,J,33,,18/01/1917,,Private,London Regiment (Royal Fusiliers),,2nd Bn.,,United Kingdom,'5644',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Screen Wall. 235. 49A.,(served as ARCHER).
4021971,BIRD,,T G,0,,22/05/1918,,Private,Royal Marine Light Infantry,,Chatham Div.,,United Kingdom,'CH/8615',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Screen Wall. 260. 61843.,
4021972,BOARDMAN,,J,0,,26/03/1916,,Seaman,Mercantile Marine,,,,United Kingdom,'',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Screen Wall. 235. 17A.,
4021973,BOORMAN,,E N V,0,,15/02/1917,,Lance Corporal,Royal Scots Fusiliers,,3rd Bn.,,United Kingdom,'9013',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Screen Wall. 235. 47A.,
4021965,BELL,,W F,0,,25/11/1920,,Second Lieutenant,New Zealand Expeditionary Force,,,,New Zealand,'25/1209',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",244. 91723.,
4021967,BIGNOLD,,E R,0,,24/03/1917,,Sapper,Royal Engineers,,Inland Water Transport,,United Kingdom,'258162',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Screen Wall. 235. 35A.,
4021969,BILLSON,GEORGE,G,0,,02/04/1919,,Lance Bombardier,Royal Garrison Artillery,,91st Heavy Bty.,,United Kingdom,'49222',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Screen Wall. 235. 22A.,
4021970,BIRD,,C W,0,,15/02/1918,,Assistant Steward,Mercantile Marine Reserve,,"H.M. P.M.S. ""Newbury.""",,United Kingdom,'',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",101. 90033.,
4021985,BROWN,,J W,0,,29/11/1915,,Private,Army Service Corps,,"""A"" Coy.",,United Kingdom,'SS/22078',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Screen Wall. 235. 2A.,
4021986,BROWN,,R,0,,01/07/1916,,Private,Army Service Corps,,,,United Kingdom,'123592',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Screen Wall. 235. 32A.,
4021964,BEECHAM,,J,0,,25/12/1916,,Private,Royal Defence Corps,,106th Coy.,,United Kingdom,'1403',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Screen Wall. 235. 47A.,
2734103,JONES,LESLIE WILLIAM,L W,20,Distinguished Flying Medal,18/12/1941,,Flight Sergeant,Royal Air Force Volunteer Reserve,,97 Sqdn.,,United Kingdom,'905337',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Square 244. Grave 109927.,
2733958,BOOKER,SIDNEY JAMES,S J,0,,07/02/1944,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1866190',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Square 328. Grave 111442.,
2733974,BROOKS,ARTHUR JAMES,A J,30,,11/04/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'908789',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Screen Wall. Square 241. Coll. grave 108018.,"Son of Frederick Simon and Frances Caroline Brooks, of Leytonstone."
2733942,BALLARD,CHARLES ALFRED,C A,31,,20/10/1940,,Corporal,Royal Army Service Corps,,,,United Kingdom,'T/117325',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Screen Wall. Square 241. Coll. grave 108002.,"Son of James Charles and Elizabeth Florence Ballard, of Romford, husband of Hilda Ballard."
2734205,STRACHAN,FREDERICK TOM,F T,48,,10/06/1947,,Gunner,Royal Artillery,,74 Searchlight Regt.,,United Kingdom,'2041803',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Square 272. Grave 98906.,"Son of William Marney Strachan and of Fanny Strachan (nee Harding); husband of Elsie Harriet Strachan, of South Woodford."
2734206,STRANGE,WILLIAM GEORGE,W G,38,,23/05/1942,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1429778',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Square 181. Grave 93558.,"Son of Charles and Caroline S. Strange, of East Ham; husband of Elizabeth Houston Strange, of Llanfairpwll, Anglesey."
2734207,STUBBINGS,ALBERT HENRY,A H,21,,12/11/1939,,Gunner,Royal Artillery,,24 Medium and Heavy Training Regt.,,United Kingdom,'933834',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Screen Wall. Square 293. Grave 67461.,"Son of Charles Albert and Jane Stubbings, of Haggerston, London."
2734024,EVANS,HENRY ERNEST,H E,21,,11/05/1941,,Ordinary Seaman,Royal Navy,,H.M.S. Victory.,,United Kingdom,'P/JX 259339',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Screen Wall. Square 413. Grave 101481.,"Son of Percy Power Evans and Ellen Louisa Evans, of Hayes End, Middlesex; husband of May Florence Evans."
2734026,FIELDER,ROLAND JOHN,R J,21,,03/11/1943,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,10 Sqdn.,,United Kingdom,'141159',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Square 225. Grave 11191.,"Son of Frank and Emily Maude Fielder, of South Woodford."
2734050,GRAY,WILLIAM,W,21,,21/10/1947,,Cook,Royal Navy,,,,United Kingdom,'C/MX 100847',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Screen Wall. Square 241. Coll. grave 108016.,"Son of William and Martha Victoria Gray, of Stratford."
2734051,GREEN,CHARLES EDWARD JOHN,C E J,31,,16/10/1945,,Engine Room Mechanic 4th Class,Royal Navy,,H.M.S. Pembroke,,United Kingdom,'C/MX118468',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Square 70. Grave 112675.,"Son of John and Ada Daisy Green; husband of Mary Isabel Green, of Rainham."
2734053,GUNTHER,VICTOR WILLIAM,V W,31,,24/01/1942,,Pilot Officer,Royal Air Force,,,,United Kingdom,'113404',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Square 38. Grave 56848.,"Son of Thomas and Lizzie Gunther, husband of Hilda Evelyn Gunther, of Beckenham, Kent."
2734055,HALEY,WILLIAM THOMAS,W T,32,,10/11/1943,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1090065',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Square 288. Grave 111204.,"Son of William Thomas Haley and Mary Haley; husband of Hilda Haley (nee White), of East Ham."
2734057,HAMMOND,KENNETH ARTHUR,K A,21,,28/04/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1335656',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Square 199. Grave 110873.,Son of Arthur Harry and Edith May Askew Hammond. of Forest Gate.
2734059,HANSFORD,NORMAN MARTIN,N M,0,,15/08/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1319505',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Square 199. Grave 111043.,Son of Henry Richard and Annie Hansford. of East Ham.
2734060,HARBOTT,ARTHUR ERNEST,A E,28,,04/06/1946,,Trooper,Royal Armoured Corps,,25th Dragoons,,United Kingdom,'7901804',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Square 51. Grave 113180.,"Son of Herbert and Lilian Last and adopted son of Mr. and Mrs. Leonard Housden Harbott; Husband of Gladys Harbott, of Forest Gate."
2734065,HATTERSLEY,HORACE LEONARD,H L,33,,23/12/1941,,Gunner,Royal Artillery,,9 A.A. Res. Regt.,,United Kingdom,'11260068',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Screen Wall. Square 241. Coll. grave 108011.,"Son of Horace Lorimore Hattersley and Emma Hattersley, of Leytonstone."
2734066,HATTON,PATRICK HERBERT,P H,36,,15/05/1940,,Able Seaman,Royal Navy,,H.M.S. Versatile.,,United Kingdom,'C/J99729',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Square 150. Grave 97010.,
2734067,HAYS,CHARLES ARTHUR,C A,40,,20/11/1946,,Serjeant,Royal Army Service Corps,,,,United Kingdom,'1699075',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Screen Wall. Square 301. Grave 68001.,"Son of Charles and Minnie Hays, of Bethnal Green, London; husband of Pauline Sarah Hays, of Bethnal Green."
2734071,HICKS,GEORGE WALTER,G W,22,,16/12/1942,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1381897',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Square 192. Grave 110608.,"Son of George and Alice M. Hicks, of Poplar, London."
2734073,HILL,LESLIE JOHN,L J,20,,08/11/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1603933',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Square 288. Grave 111201.,"Son of Cecil Frederick and Grace Marion Hill, of Forest Gate."
2734075,HOBDAY,JOHN EDWARD,J E,22,,23/08/1941,,Stoker 1st Class,Royal Navy,,H.M.S. Valorous.,,United Kingdom,'C/KX100100',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Square 145. Grave 95078.,"Son of Edward Ernest and Catherine Hobday, of Forest Gate."
2734076,HOGG,WALTER STANLEY,W S,0,,04/10/1945,,Marine,Royal Marines,,,,United Kingdom,'EX/2485',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Screen Wall. Square 241. Coll. grave 108030.,"Son of Frederick Ernest and Florence Hogg; husband of Elsie Millicent Hogg, of West Ham."
2734078,HORNBY,DAVID HULME,D H,22,,31/10/1942,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'120123',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Square 19. Grave 110513.,"Son of James Frederick and Nellie Hornby, of Wanstead."
2734080,HORTON,LAWRENCE ALFRED EVYLYN,L A E,37,,14/12/1940,,Private,Royal Army Ordnance Corps,Royal Engineers,,attd. 1003 Docks Operating Coy.,United Kingdom,'7618420',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Square 172. Grave 91978.,"Son of Charles and Winifred Horton; husband of Dulcie E. Horton, of North Chingford."
2734087,HYLAND,ALBERT CHARLES,A C,51,,24/10/1939,,Leading Aircraftman,Royal Air Force,,,,United Kingdom,'39480',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Screen Wall. Square 293. Grave 67451.,"Son of Mr. and Mrs. Alfred Charles Hyland; husband of Maud Rosetta Hyland, of Plaistow. Also served in the R.A.F. in the 1914-18 war."
2734095,JEFFERSON,ERNEST ALFRED,E A,0,,09/06/1942,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1376745',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Square 29. Grave 110302.,
2734099,JOHNSON,WILLIAM,W,0,,17/03/1940,,Corporal,Royal Engineers,,310 Bty. 74 A.A. Bn.,,United Kingdom,'2037897',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Screen Wall. Square 293. Grave 67509.,
2734101,JONES,ALFRED JOSEPH,A J,26,,11/02/1946,,Private,Pioneer Corps,,,,United Kingdom,'13072002',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Screen Wall. Square 241. Coll. Grave 108031.,Son of James Joseph and Louisa Jones.
2733943,BARBER,GEORGE EDWARD,G E,23,,27/10/1943,,Serjeant,Royal Berkshire Regiment,,5th Bn.,,United Kingdom,'5337757',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Square 240. Grave 111175.,"Son of Sydney and Isobel Barber, husband of Olive Celia Barber of Walthamstow."
2733944,BARTON,HENRY DAVID,H D,35,,15/04/1944,,Private,Army Catering Corps,,,,United Kingdom,'1066558',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Screen Wall. Square 241. Coll. grave 108022.,"Husband of Ethel Elizabeth Susan Barton, of Forest Gate."
2733947,BAYLEY,EDWARD,E,43,,09/04/1946,,Serjeant,Royal Army Service Corps,,,,United Kingdom,'S/5875838',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Square 171. Grave 113061.,"Son of Alfred John and Amy Bayley; husband of Elizabeth Louisa Bayley, of Stratford."
2733949,BEECH,THOMAS ALFRED,T A,24,,13/04/1941,,Fusilier,Royal Fusiliers (City of London Regiment),,2nd Bn.,,United Kingdom,'6467580',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Square 405. Grave 109543.,"Son of Fred ana Florence Beech, of South Woodford."
2733952,BISHOP,RONALD ALBERT,R A,26,,09/08/1943,,Ordinary Seaman,Royal Navy,,H.M.S. Shrapnel,,United Kingdom,'P/JX543342',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Square 279. Grave 111028.,"Son of Albert and Ivy Winifred Bishop, of Woodford Green; husband of Florence Irene Bishop."
2733957,BOAK,RENNIE CHARLES EDWARD,R C E,0,,10/01/1943,,Aircraftman 1st Class,Royal Air Force (Auxiliary Air Force),,,,United Kingdom,'847092',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Square 116. Grave 110657.,"Son of Lily Ann Boak, of Walthamstow."
2733962,BOX,LEONARD JOHN,L J,0,,15/09/1941,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1185806',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Square 280. Grave 109788.,
2733963,BOYCE,ARTHUR ANTHONY,A A,51,,24/12/1947,,Musician,Royal Marine Band,,,,United Kingdom,'RMB/2103',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Square 34. Grave 114429.,"Husband of Catherine Annie Elizabeth Boyce, of East Ham."
2733964,BOYS,ALBERT ERNEST,A E,39,,16/10/1945,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'10531221',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Square 70. Grave 12672.,"Son of Albert Ernest and Florence Oreina Boys; husband of Ethel Annie Boys, of Forest Gate."
2733967,BRETTEN,SIDNEY HAROLD,S H,44,,31/07/1943,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1262315',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Screen Wall. Square 241. Coll. grave 108020.,Son of Frederick and Elizabeth Bretten.
2733968,BREWER,ROBERT JACK,R J,20,,04/06/1942,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1331144',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Screen Wall. Square 241. Coll. grave 108012.,"Son of Malcolm Jack and Mabel Jessie Brewer, of Forest Gate."
2733969,BREWSTER,GEORGE ALBERT,G A,0,,26/07/1941,,Gunner,Royal Artillery,,56 Heavy Regt.,,United Kingdom,'954013',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Screen Wall. Square 241. Coll. grave 108006.,"Son of Charles and Jennie Elizabeth Brewster, of Ilford."
2733971,BRIGHT,NORMAN DENIS,N D,26,,19/09/1940,,Trooper,Royal Armoured Corps,,,,United Kingdom,'7910812',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Square 100. Grave 109053.,"Son of William Joseph and Delia E. N. Bright, of Loughton."
2733979,BUSH,EDWARD JOHN,E J,28,,02/11/1941,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1375816',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Square 20. Grave 109855.,
2733982,CAMPBELL,RONALD WILLIAM,R W,21,,25/10/1941,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'916042',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Square 187. Grave 97509.,
2733973,BROMWICH,EMERY ESMY,E E,35,,05/10/1943,,Corporal,Royal Air Force (Auxiliary Air Force),,,,United Kingdom,'847310',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Screen Wall. Square 241. Coll. grave 108015.,"Son of Esmy and Emma Bromwich, of Woodford Green."
2733980,BUTLER,JAMES WILLIAM JESSE,J W J,28,,12/08/1944,,Warrant Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1282513',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Square 287. Grave 111856.,"Son of James and Annie Norah Butler, of East Ham."
2733981,BUTTFIELD,EDWIN HENRY FREDERICK,E H F,27,,30/08/1940,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'753562',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Screen Wall. Square 241. Coll. grave 108001.,"Son of Frederick George and Eliza Buttfield, of Manor Park; husband of Marjorie Phyllis Buttfield, of Forest Gate."
2733983,CANDLER,JAMES HENRY,J H,21,,17/10/1940,,Rifleman,Royal Ulster Rifles,,1st Bn.,,United Kingdom,'7016820',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Screen Wall. Square 413. Grave 101448.,"Son of James William and Grace Jane Candler, of Bethnal Green, London."
2733988,CLARK,HORACE EDWARD,H E,43,,06/08/1945,,Gunner,Royal Artillery,,128 H.A.A. Regt.,,United Kingdom,'1838451',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Square 328. Grave 112565.,"Son of William and Clarice Clark; husband of Amy Jane Clark, of Walton-on-Naze."
2733997,CRAIG,ROBERT,R,0,,23/11/1940,,Serjeant,Argyll and Sutherland Highlanders,,,,United Kingdom,'2981524',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Square 186. Grave 58302.,
2734061,HARMAN,JAMES WILLIAM,J W,30,,06/06/1941,,Gunner,Royal Artillery,,"243 Bty., 542 Coast Regt.",,United Kingdom,'1706887',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Square 226. Grave 109538.,
2733990,CLAYDEN,EDWARD GEORGE,E G,21,,10/07/1943,,Ordinary Seaman,Royal Navy,,H.M.S. Melbreak,,United Kingdom,'C/JX354770',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Screen Wall. Square 241. Coll. grave 108020.,"Son of Joseph and Harriet Clayden, of Leytonstone."
