Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
511032,CORBIN,JAMES,J,0,,25/03/1918,,Gunner,Royal Garrison Artillery,,2nd/1st (Lancs) Heavy Bty.,,United Kingdom,'308925',France,PUCHEVILLERS BRITISH CEMETERY,VII. E. 16.,"Brother of William Corbin, of 35, Swan St., Liverpool."
511033,CORBISHLEY,HERBERT,H,22,,13/08/1916,,Private,North Staffordshire Regiment,,9th Bn,,United Kingdom,'12108',France,PUCHEVILLERS BRITISH CEMETERY,I. F. 74.,"Son of Mr. and Mrs. Corbishley, of 14, Newcastle Rd., Trent Vale, Stoke-on-Trent."
511034,CORRIDON,VESEY RICHARD,V R,22,,08/10/1916,,Second Lieutenant,Machine Gun Corps,,55th Coy.,,United Kingdom,'',France,PUCHEVILLERS BRITISH CEMETERY,III. A. 20.,Son of Capt. William James and Agnes Corridon.
511035,COTTAGE,CYRIL GEORGE,C G,23,,19/08/1916,,Private,"Australian Infantry, A.I.F.",,51st Bn.,,Australian,'1731',France,PUCHEVILLERS BRITISH CEMETERY,II. E. 48.,"Son of William and Harriett Hart Cottage, of ""Punch Bowl,"" Paglesham, Rochford, England. Native of Stratford, West Ham, England."
511036,COTTER,,J P,0,,08/07/1916,,Serjeant,Royal Irish Rifles,,15th Bn.,,United Kingdom,'11911',France,PUCHEVILLERS BRITISH CEMETERY,I. D. 21.,
511037,COTTRELL,CHARLES ROBERT,C R,31,,18/07/1916,,Private,Welsh Regiment,,2nd Bn.,,United Kingdom,'8144',France,PUCHEVILLERS BRITISH CEMETERY,I. E. 27.,
511038,COUSENS,FRANK ERNEST,F E,0,,07/08/1916,,Private,"Australian Infantry, A.I.F.",,48th Bn.,,Australian,'5076',France,PUCHEVILLERS BRITISH CEMETERY,II. E. 7.,"Son of William Edwin and the late Mary Elizabeth Cousens, of Jarrahdale, Western Australia. Native of Rutherglen, Victoria, Australia."
511039,COUSENS,REGINALD JOHN,R J,22,,05/10/1916,,Private,Queen's Own (Royal West Kent Regiment),,7th Bn.,,United Kingdom,'18126',France,PUCHEVILLERS BRITISH CEMETERY,V. D. 5.,"Son of John T. and Caroline Cousens, of Cockfield, Suffolk."
511040,COWIN,ALBERT,A,19,,23/12/1916,,Private,King's Own (Royal Lancaster Regiment),,8th Bn.,,United Kingdom,'27563',France,PUCHEVILLERS BRITISH CEMETERY,VI. F. 35.,"Only son of Sarah Jane and the late James Cowin, of 9, Chapel St., Bigrigg, Cumberland."
511041,COWLISHAW,HERBERT,H,19,,05/07/1916,,Private,York and Lancaster Regiment,,4th Bn.,,United Kingdom,'3834',France,PUCHEVILLERS BRITISH CEMETERY,I. C. 14.,"Son of Albert and Martha Cowlishaw, of 1 Court, 2 House, Union Lane, Sheffield."
511133,DOWDEN,,W,0,,17/09/1916,,Private,Canadian Infantry,,28th Bn.,,Canadian,'426957',France,PUCHEVILLERS BRITISH CEMETERY,IV. F. 42.,
511059,CROMPTON,,W H,0,,15/10/1916,,Gunner,Royal Garrison Artillery,,Y/8th Trench Mortar Bty.,,United Kingdom,'55832',France,PUCHEVILLERS BRITISH CEMETERY,V. C. 43.,
511047,CRAVEN,,H,0,,15/09/1916,,Private,Canadian Infantry,,27th Bn.,,Canadian,'622456',France,PUCHEVILLERS BRITISH CEMETERY,IV. C. 41.,
511048,CRAWFORD,,H,0,,03/07/1916,,Private,Royal Inniskilling Fusiliers,,11th Bn.,,United Kingdom,'16209',France,PUCHEVILLERS BRITISH CEMETERY,I. B. 32.,
511049,CRAWFORD,,S,0,,10/09/1916,,Private,Canadian Infantry,,1st Bn.,,Canadian,'178075',France,PUCHEVILLERS BRITISH CEMETERY,IV. B. 37.,
511042,COX,HORACE,H,21,,29/09/1916,,Private,5th Canadian Mounted Rifles Battalion,,,,Canadian,'110107',France,PUCHEVILLERS BRITISH CEMETERY,III. D. 43.,"Son of Mr. A. and Mrs. Laura Cox, of Magog, Quebec; husband of Bertha Cox, of 41, Bentinck St., Moses Gate, Farnworth, Lancs."
511043,CRAIB,WILLIAM OGLISTON,W O,28,,06/08/1916,,Private,"Australian Infantry, A.I.F.",,26th Bn.,,Australian,'252',France,PUCHEVILLERS BRITISH CEMETERY,II. D. 14.,"Son of George and Mary A. Craib, of 59, Virginia St., Aberdeen."
511044,CRAKE,JOSEPH,J,39,,19/09/1916,,Private,Durham Light Infantry,,5th Bn.,,United Kingdom,'4017',France,PUCHEVILLERS BRITISH CEMETERY,IV. D. 14.,"Son of Ellen Crake; husband of Alice Crake, of Ivy Cottages, Bishop Middleham, Ferryhill, Co. Durham."
511045,CRAMPTON,RUSSELL PETERS,R P,23,,05/09/1916,,Private,York and Lancaster Regiment,,8th Bn.,,United Kingdom,'21964',France,PUCHEVILLERS BRITISH CEMETERY,IV. A. 30.,"Son of Paul Peters Crampton and Mary Annie Crampton, of Stockton Heath, Warrington, Lancs."
511046,CRAPP,,A O,34,,19/10/1916,,Serjeant,Royal Dublin Fusiliers,,10th Bn.,,United Kingdom,'26536',France,PUCHEVILLERS BRITISH CEMETERY,V. D. 28.,"(served as COLMAN). Son of John and Mary Crapp, of Yeovil, Somerset. Served in the South African and Indian Frontier Campaigns."
511050,CRAWLEY,,T,0,,20/08/1916,,Private,Northamptonshire Regiment,,1st Bn.,,United Kingdom,'23431',France,PUCHEVILLERS BRITISH CEMETERY,II. F. 32.,
511051,CRAYFORD,SIDNEY,S,25,,04/10/1916,,Private,The Buffs (East Kent Regiment),,7th Bn.,,United Kingdom,'15578',France,PUCHEVILLERS BRITISH CEMETERY,V. D. 2.,"Son of Edward and Emily Crayford, of Margate, Kent."
511052,CREASE,ALFRED,A,37,,03/07/1916,,Private,Royal Berkshire Regiment,,2nd Bn.,,United Kingdom,'13693',France,PUCHEVILLERS BRITISH CEMETERY,I. B. 31.,"Son of Mary Crease, of 50, Soho St., Oxford Rd., Reading."
511053,CREASEY,FRED,F,21,,13/08/1916,,Private,York and Lancaster Regiment,,5th Bn.,,United Kingdom,'3693',France,PUCHEVILLERS BRITISH CEMETERY,I. F. 80.,"Son of John and Annie Creasey, of Swallownest, Sheffield, Yorks."
511054,CRESSWELL,ALBERT EDWARD,A E,36,,18/02/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,"""C"" Coy. 9th Bn.",,United Kingdom,'27040',France,PUCHEVILLERS BRITISH CEMETERY,V. A. 6.,"Son of William and Lucy Jean Cresswell, of 3, Ethel St., Rotherham, Yorks. Native of Nottingham."
511055,CRINALL,WILLIAM HENRY,W H,18,,09/09/1916,,Gunner,Royal Garrison Artillery,,142nd Bty. 2nd/4th (Durham) Bde.,,United Kingdom,'620',France,PUCHEVILLERS BRITISH CEMETERY,IV. B 38.,"Son of Daniel and Margaret Ann Crinall, of Sunderland."
511056,CRIPPS,ALFRED BERTRAM,A B,37,,16/08/1916,,Private,Royal Berkshire Regiment,,1st/4th Bn.,,United Kingdom,'5199',France,PUCHEVILLERS BRITISH CEMETERY,II. E. 40.,"Husband of Mrs. Cripps, of 115, Alpine St:, Reading, Berks."
511057,CRIPPS,,C H T,0,,13/09/1916,,Sergeant,Canadian Engineers,,1st Div.,,Canadian,'2121',France,PUCHEVILLERS BRITISH CEMETERY,IV. C. 12.,
511280,GERMAINE,,J,0,,07/07/1916,,Sapper,Royal Engineers,,2nd/1st (West Riding) Field Coy.,,United Kingdom,'3668',France,PUCHEVILLERS BRITISH CEMETERY,I. D. 39.,
511282,GIBBS,,E A,0,,18/09/1916,,Private,Canadian Infantry,,18th Bn.,,Canadian,'53113',France,PUCHEVILLERS BRITISH CEMETERY,IV. F. 30.,
511058,CROFT,WILLIAM,W,23,,17/07/1916,,Private,South Lancashire Regiment,,2nd Bn.,,United Kingdom,'1394',France,PUCHEVILLERS BRITISH CEMETERY,I. E. 34.,"Son of Elizabeth and the late Peter Croft, of 19, Newsham St., Liverpool."
511060,CROOK,ARTHUR MARTINDALE,A M,20,,06/08/1916,,Private,"Australian Infantry, A.I.F.",,24th Bn.,,Australian,'1894',France,PUCHEVILLERS BRITISH CEMETERY,I. E. 66.,"Son of William Percival Crook and Ada Lily Crook, of 107, Charles St., Prahran, Victoria, Australia. Native of Stratford, Gippsland, Victoria."
511061,CROSBY,WILLIAM,W,45,,03/08/1916,,Private,Australian Pioneers,,4th,,Australian,'3076',France,PUCHEVILLERS BRITISH CEMETERY,II. C. 57.,"Native of Bendigo, Victoria, Australia."
511062,CROSSEY,OLIVER,O,20,,30/06/1916,,Private,Royal Irish Rifles,,13th Bn.,,United Kingdom,'16353',France,PUCHEVILLERS BRITISH CEMETERY,I. A. 11.,"Son of William and Susan Crossey, of Thompson's Row, Culcavey, Hillsborough, Co. Down."
511063,CROWLE,HERBERT WALTER,H W,32,,25/08/1916,,Second Lieutenant,"Australian Infantry, A.I.F.",,10th Bn.,,Australian,'',France,PUCHEVILLERS BRITISH CEMETERY,III. A. 11.,"Son of Charles John William and Matilda Alice Matthews Crowle; husband of Beatrice Crowle, of ""Gunyah,"" Bevington Rd., Glen Osmond, Adelaide, South Australia. Native of North Carlton, Melbourne."
511064,CROWTHER,,H,0,,20/01/1917,,Private,Northumberland Fusiliers,,16th Bn.,,United Kingdom,'32704',France,PUCHEVILLERS BRITISH CEMETERY,V. A. 21.,
511065,CUBIT,COLIN STANLEY GARFIELD,C S G,36,,06/08/1916,,Sergeant,"Australian Infantry, A.I.F.",,47th Bn.,,Australian,'3181',France,PUCHEVILLERS BRITISH CEMETERY,I. E. 67.,"Son of James and Ann Cubit, of Roch Sea, Caveside, Tasmania."
511066,CULLEN,,J P,0,,07/09/1916,,Private,Canadian Infantry,,16th Bn.,,Canadian,'A/20501',France,PUCHEVILLERS BRITISH CEMETERY,IV. B. 16.,
511067,CULLEY,,H,18,,05/11/1916,,Private,Cheshire Regiment,,3rd/6th Bn.,,United Kingdom,'3378',France,PUCHEVILLERS BRITISH CEMETERY,V. E. 43.,"Son of George and Elizabeth Culley, of Denton, Manchester."
511068,CURD,ARTHUR CORNELIUS,A C,39,,06/10/1916,,Private,Royal Fusiliers,,"""D"" Coy. 34th Bn.",,United Kingdom,'31887',France,PUCHEVILLERS BRITISH CEMETERY,V. D. 9.,"Son of Albert Spencer Curd and Ellen Curd, of Putney, London."
511069,CURREY,FREDERICK ARTHUR,F A,21,,07/08/1916,,Private,"Australian Infantry, A.I.F.",,26th Bn.,,Australian,'3474',France,PUCHEVILLERS BRITISH CEMETERY,II. D. 36.,"Son of Frederick Arthur and Mary Ann Currey, of Globe St., Grove Estate, Ashgrove, Queensland. Native of Brisbane, Queensland."
511070,CURRIE,JOHN,J,30,,27/06/1916,,Driver,Royal Field Artillery,,49th Div. Ammunition Col.,,United Kingdom,'308',France,PUCHEVILLERS BRITISH CEMETERY,I. A. 2.,"Son of Patrick and Ellen Currie, of Otley, Yorks."
511073,CURTIS,,H,0,,11/07/1916,,Corporal,Rifle Brigade,,13th Bn.,,United Kingdom,'5129',France,PUCHEVILLERS BRITISH CEMETERY,I. D. 35.,
511290,GILLIES,,H,0,,02/07/1916,,Private,Highland Light Infantry,,15th Bn.,,United Kingdom,'14067',France,PUCHEVILLERS BRITISH CEMETERY,I. B. 20.,
511078,DALEY,,M,0,,21/08/1916,,Lance Corporal,King's Own Yorkshire Light Infantry,,1st/4th Bn.,,United Kingdom,'3319',France,PUCHEVILLERS BRITISH CEMETERY,II. F. 40.,
511080,DANIELS,ALEXANDER EDWARD,A E,0,,04/09/1916,,Private,Australian Pioneers,,4th,,Australian,'3279',France,PUCHEVILLERS BRITISH CEMETERY,IV. A. 25.,
511071,CURRY,WILLIAM LEONARD,W L,25,,09/11/1916,,Captain,Royal Garrison Artillery,,,,United Kingdom,'',France,PUCHEVILLERS BRITISH CEMETERY,III. A. 22.,"Son of Thomas Emitt Curry and Emily Matilda Curry, of Bredsell, Sussex. Born at Quetta, Baluchistan."
511072,CURTICE,FREDERICK RUSSELL,F R,24,,17/11/1916,,Lieutenant,Royal Field Artillery,,"""C"" Bty. 79th Bde.",,United Kingdom,'',France,PUCHEVILLERS BRITISH CEMETERY,III. A. 25.,"Son of Alfred James and Louisa Curtice, of Gosforth, nr. Newcastle-on-Tyne."
511074,CURTIS,LAURANCE TOM,L T,21,,29/09/1916,,Private,Lincolnshire Regiment,,6th Bn.,,United Kingdom,'15046',France,PUCHEVILLERS BRITISH CEMETERY,IV. E. 38.,"Son of Thomas and Minnie Curtis, of Bonby, Brigg, Lincs."
511075,CURTIS,ROBERT JAMES,R J,0,,29/07/1916,,Private,"Australian Infantry, A.I.F.",,24th Bn.,,Australian,'1522',France,PUCHEVILLERS BRITISH CEMETERY,II. C. 10.,"Son of Valentine and Susannah Curtis, of 43, Elizabeth St., Newtown, Geelong, Victoria, Australia."
511076,CUTHBERT,STEPHEN,S,17,,30/09/1916,,Private,Northumberland Fusiliers,,15th Bn.,,United Kingdom,'20651',France,PUCHEVILLERS BRITISH CEMETERY,V. B. 26.,"Son of William Cuthbert, and Catherine, his wife, of Monkwearmouth, Sunderland."
511077,CUZNER,SIDNEY STOKES,S S,26,,18/09/1916,,Sergeant,Canadian Infantry,,27th Bn.,,Canadian,'71141',France,PUCHEVILLERS BRITISH CEMETERY,IV. F. 29.,"Son of Mark Richard and Fredricka Cuzner, of Winnipeg."
511079,DALKIN,FENWICK,F,21,,07/08/1916,,Private,Durham Light Infantry,,13th Bn.,,United Kingdom,'16144',France,PUCHEVILLERS BRITISH CEMETERY,I. E. 73.,"Son of John and Margaret Dalkin, of 73, Upper Church St., Spennymoor, Durham."
511083,DARCY,CHARLES EDWARD,C E,28,,28/09/1916,,Lance Corporal,Northumberland Fusiliers,,8th Bn.,,United Kingdom,'3096',France,PUCHEVILLERS BRITISH CEMETERY,IV. E. 36.,"Son of Thomas E. and M. Darcy, of Hull."
511084,DAVEY,EPHRAIM,E,27,,16/09/1916,,Private,Canadian Infantry,,27th Bn.,,Canadian,'460556',France,PUCHEVILLERS BRITISH CEMETERY,III. D. 3.,"Son of Jane and William Davey, of Nelson, Lancs."
511085,DAVIDSON,HECTOR JOHN,H J,26,,04/07/1916,,Private,Machine Gun Corps (Infantry),,103rd Coy.,,United Kingdom,'26560',France,PUCHEVILLERS BRITISH CEMETERY,I. C. 1.,"Son of Susannah and the late Hector John Davidson, of 9, St. Edward's Rd., Clifton Wood, Bristol. Native of Plymouth."
511088,DAVIES,ERNEST EDWARD,E E,19,,03/08/1916,,Gunner,Royal Field Artillery,,110th Bde.,,United Kingdom,'56975',France,PUCHEVILLERS BRITISH CEMETERY,II. C. 59.,"Grandson of Edward and Elizabeth Davies, of Wemlas, Llangedwyn, Oswestry, Salop."
511103,DEAM,JOHN SIMISTER,J S,23,,15/08/1916,,Private,"Australian Infantry, A.I.F.",,6th Bn.,,Australian,'4167',France,PUCHEVILLERS BRITISH CEMETERY,II. E. 39.,"Son of John Simister Deam and Sarah J. Deam, of Francis St., Bairnsdale, Victoria, Australia."
511105,DEMPSEY,WILLIAM JOHN,W J,0,,06/08/1916,,Private,"Australian Infantry, A.I.F.",,25th Bn.,,Australian,'3494',France,PUCHEVILLERS BRITISH CEMETERY,II. D. 10.,
511107,DENNIS,ALEXANDER,A,33,,12/10/1916,,Lance Corporal,Gordon Highlanders,,1st/4th Bn.,,United Kingdom,'4296',France,PUCHEVILLERS BRITISH CEMETERY,V. C. 37.,
511115,DIX,,S,0,,26/07/1916,,Private,South Wales Borderers,,5th Bn.,,United Kingdom,'18306',France,PUCHEVILLERS BRITISH CEMETERY,II. B. 22.,
511104,DELDERFIELD,,J,33,,26/08/1918,,Private,Bedfordshire Regiment,Labour Corps,2nd Bn.,transf. to (601505) 142nd Coy.,United Kingdom,'20027',France,PUCHEVILLERS BRITISH CEMETERY,III. D. 12.,"Son of James and Mary Ann Delderfield, of Berkhamsted; husband of Elizabeth Delderfield, of 13, Middle Rd., Berkhamsted, Herts."
511106,DENHAM,CHARLES,C,22,,24/11/1916,,Private,King's Own (Royal Lancaster Regiment),,11th Bn.,,United Kingdom,'22592',France,PUCHEVILLERS BRITISH CEMETERY,VI. B. 45.,"Son of Ellen and the late Frederick Denham, of Cardiff, Glam."
511108,DENNISON,JOHN,J,36,,19/09/1916,,Private,Lincolnshire Regiment,,6th Bn.,,United Kingdom,'18577',France,PUCHEVILLERS BRITISH CEMETERY,IV. F. 18.,"Son of Emily and the late John Dennison, of Boston, Lincs."
511109,DENT,DAVID WILLIAM,D W,37,,21/04/1918,,Driver,Royal Field Artillery,,78th Bde.,,United Kingdom,'21257',France,PUCHEVILLERS BRITISH CEMETERY,VII. C. 5.,"Son of David and Rebecca Dent; husband of D. W. Dent, of 39, James St., Holderness Rd., Hull."
511110,DENTON,ROBERT,R,37,,14/07/1916,,Private,The Loyal North Lancashire Regiment,,8th Bn.,,United Kingdom,'13754',France,PUCHEVILLERS BRITISH CEMETERY,I. F. 15.,"Husband of E. A. Denton, of 43, Whiteley St., Radcliffe St., Oldham."
511111,DERBYSHIRE,THOMAS,T,31,,04/07/1916,,Private,Northumberland Fusiliers,,22nd (Tyneside Scottish) Bn.,,United Kingdom,'22/3',France,PUCHEVILLERS BRITISH CEMETERY,I. B. 38.,"Husband of Mary Jane Derbyshire, of 97, Bede St., South Shields."
511112,DEVENISH,ARTHUR GEORGE,A G,20,,29/07/1916,,Private,"Australian Infantry, A.I.F.",,17th Bn.,,Australian,'1919',France,PUCHEVILLERS BRITISH CEMETERY,II. C. 9.,"Son of George and Maria Devenish, of ""Maylands,"" Suntop, Wellington, New South Wales."
511113,DIGHTON,CHARLES,C,40,,30/07/1916,,Private,"Australian Infantry, A.I.F.",,28th Bn.,,Australian,'4102',France,PUCHEVILLERS BRITISH CEMETERY,II. C. 26.,Son of Frederick William and Elizabeth Dighton.
511114,DIGNEY,ISAAC,I,40,,23/07/1916,,Private,"Australian Infantry, A.I.F.",,12th Bn.,,Australian,'3978',France,PUCHEVILLERS BRITISH CEMETERY,II. A. 7.,"(served as HARRISON). Son of Isaac and Martha Jane Digney. Native of Timboon, Victoria, Australia."
511117,DIXON,STEPHEN,S,22,,07/08/1916,,Private,"Australian Infantry, A.I.F.",,26th Bn.,,Australian,'1671',France,PUCHEVILLERS BRITISH CEMETERY,II. D. 17.,"Son of Joseph and Charlotte Elizabeth Dixon. Native of Gin Gin, Queensland."
511089,DAVIES,GEORGE,G,21,,05/11/1916,,Corporal,Cheshire Regiment,,"""A"" Coy. 6th Bn.",,United Kingdom,'2173',France,PUCHEVILLERS BRITISH CEMETERY,V. E. 44.,"Son of William and Sarah Davies, of Hadfield, nr. Manchester."
511419,HIGGINS,,P,0,,14/11/1916,,Able Seaman,Royal Naval Volunteer Reserve,,Drake Bn. R.N. Div.,,United Kingdom,'Clyde Z/3936',France,PUCHEVILLERS BRITISH CEMETERY,VI. A. 44.,
511423,HINDE,,T,0,,17/07/1916,,Private,South Lancashire Regiment,,8th Bn.,,United Kingdom,'19390',France,PUCHEVILLERS BRITISH CEMETERY,I. E. 19.,
511637,LEES,,J,0,,06/09/1916,,Private,Canadian Infantry,,13th Bn.,,Canadian,'426858',France,PUCHEVILLERS BRITISH CEMETERY,IV. B. 2.,
511091,DAVIES,JAMES HENRY,J H,23,,17/07/1916,,Corporal,Royal Fusiliers,,8th Bn.,,United Kingdom,'1315',France,PUCHEVILLERS BRITISH CEMETERY,I. E. 11.,"Son of E. and J. Davies, of 28, Chancery Lane, Parr, St. Helens. Lancs."
511092,DAVIES,JOHN GABRIEL,J G,41,,27/08/1916,,Private,Welsh Regiment,,2nd Bn.,,United Kingdom,'45492',France,PUCHEVILLERS BRITISH CEMETERY,III. F. 5.,"Son of Ann Davies, of Dryslwyn Castle Inn, Golden Grove, Carmarthenshire."
511093,DAVIES,LEWIS,L,22,,29/08/1916,,Private,Somerset Light Infantry,,6th Bn.,,United Kingdom,'12835',France,PUCHEVILLERS BRITISH CEMETERY,III. F. 16.,"Son of Ceridwen and William Williams (Stepfather), of 12, Forest Houses, Blaenclydach, Rhondda, Glam."
511094,DAVIES,NOEL THOMAS,N T,21,,06/11/1916,,Private,Worcestershire Regiment,,10th Bn.,,United Kingdom,'27675',France,PUCHEVILLERS BRITISH CEMETERY,III. C. 17.,"Son of Gertrude Hannah and the late Isaac Davies, of 161, Wolverhampton St., Dudley, Worcestershire."
511095,DAVIS,CLYDE EDWARD,C E,30,,31/08/1916,,Private,Australian Pioneers,,4th,,Australian,'3752',France,PUCHEVILLERS BRITISH CEMETERY,III. F. 25.,"Son of Richard and Louisa Davis, of Short St., Auburn, New South Wales. Native of Junee Junction, New South Wales."
511096,DAVIS,,V,0,,30/09/1916,,Private,Canadian Infantry,,8th Bn.,,Canadian,'187347',France,PUCHEVILLERS BRITISH CEMETERY,V. B. 38.,
511097,DAVIS,WILLIAM,W,22,,21/08/1916,,Private,Australian Pioneers,,1st,,Australian,'3752',France,PUCHEVILLERS BRITISH CEMETERY,II. F. 51.,"Son of John and Mary Davis, of Thirlmere, New South Wales."
511098,DAVIS,WILLIAM FREDERICK,W F,29,,05/07/1916,,Lance Corporal,Royal Warwickshire Regiment,,"""A"" Coy. 10th Bn.",,United Kingdom,'5986',France,PUCHEVILLERS BRITISH CEMETERY,I. D. 50.,"Son of John and Matilda Davis, of Birmingham; husband of Amy Louisa Davis, of 1/52, Lennox St., Birmingham."
511099,DAVIS,,W,0,,10/07/1916,,Private,Wiltshire Regiment,,1st Bn,,United Kingdom,'3/368',France,PUCHEVILLERS BRITISH CEMETERY,I. D. 26.,
511100,DAWSON,,W,0,,14/09/1916,,Private,Border Regiment,,6th Bn.,,United Kingdom,'21620',France,PUCHEVILLERS BRITISH CEMETERY,IV. C. 20.,
511101,DAY,,A E,0,,24/08/1916,,Private,Royal Warwickshire Regiment,,8th Bn.,,United Kingdom,'5147',France,PUCHEVILLERS BRITISH CEMETERY,III. E. 11.,
511102,DEAL,WILLIAM,W,30,,26/03/1918,,Gunner,Royal Field Artillery,,156th Bde.,,United Kingdom,'L/6071',France,PUCHEVILLERS BRITISH CEMETERY,VII. C. 19.,"Son of Mr. and Mrs. Deal, of 42, Heber Rd., Dulwich, London."
511119,DOCHERTY,CHARLES,C,24,,02/07/1916,,Private,Northumberland Fusiliers,,24th (Tyneside Irish) Bn.,,United Kingdom,'24/709',France,PUCHEVILLERS BRITISH CEMETERY,I. B. 22.,"Son of Margaret and the late James Docherty, of Dipton, Co. Durham."
511352,HALL,,W W,0,,22/09/1916,,Private,Canadian Infantry,,42nd Bn.,,Canadian,'193308',France,PUCHEVILLERS BRITISH CEMETERY,III. D. 27.,
511542,JEYNES,,G E,0,,05/03/1917,,Gunner,Royal Field Artillery,,155th Bde.,,United Kingdom,'846242',France,PUCHEVILLERS BRITISH CEMETERY,VI. E. 31.,
511356,HALLIWELL,,W,0,,25/09/1916,,Serjeant,Manchester Regiment,,11th Bn.,,United Kingdom,'23374',France,PUCHEVILLERS BRITISH CEMETERY,IV. D. 37.,
511361,HAMPTON,,F E,0,,01/12/1916,,Corporal,Royal Warwickshire Regiment,,11th Bn.,,United Kingdom,'8767',France,PUCHEVILLERS BRITISH CEMETERY,VI. C. 12.,
511120,DODD,CHARLES THOMAS,C T,36,,05/10/1916,,Private,Royal Fusiliers,,34th Labour Bn.,,United Kingdom,'31899',France,PUCHEVILLERS BRITISH CEMETERY,V. D. 6.,"Son of Mr. and Mrs. C. Dodd, of Chilham. Kent."
511121,DOE,,A,0,,16/09/1916,,Corporal,Wiltshire Regiment,,1st Bn,,United Kingdom,'23334',France,PUCHEVILLERS BRITISH CEMETERY,IV. C. 44.,
511122,DOLAN,EDWARD,E,25,,17/07/1916,,Lance Corporal,Cheshire Regiment,,10th Bn.,,United Kingdom,'26555',France,PUCHEVILLERS BRITISH CEMETERY,I. E. 23.,"Son of Michael and Ann Dolan, of Northwich, Cheshire."
511123,DOLAN,,J F,36,,27/07/1916,,Private,ALIAS,,,,United Kingdom,'4551',France,PUCHEVILLERS BRITISH CEMETERY,,"See ""FORBES"" the true family name."
511124,DOLLING,JOHN HENRY,J H,36,,09/09/1916,,Private,Canadian Infantry,,8th Bn.,,Canadian,'1068',France,PUCHEVILLERS BRITISH CEMETERY,IV. B. 22.,"Son of Mr. and Mrs. J. Dolling, of Exeter, England. Served in the South African campaign."
511125,DONALD,GEORGE,G,0,,31/07/1916,,Lance Corporal,"Australian Infantry, A.I.F.",,18th Bn.,,Australian,'848',France,PUCHEVILLERS BRITISH CEMETERY,II. C. 42.,"Son of George and Esther Donald, of ""Turanga,"" O'sullivan Rd., Bellevue Hill, Woollahra, Sydney, New South Wales. Native of Hamilton, Newcastle, New South Wales."
511126,DONNELLY,EDWARD,E,19,,18/09/1916,,Private,Canadian Infantry,,20th Bn.,,Canadian,'57164',France,PUCHEVILLERS BRITISH CEMETERY,IV. F. 48.,"Son of John and Isabella Donnelly, of Glasgow, Scotland."
511127,DONNELLY,,P,23,,15/07/1916,,Private,Royal Inniskilling Fusiliers,,2nd Bn.,,United Kingdom,'19032',France,PUCHEVILLERS BRITISH CEMETERY,I. F. 11.,"Son of Michael Donnelly and Rose Ann, his wife, of 18, Greendykes Rd., Broxburn, West Lothian. Native of Co. Tyrone."
511128,DONOVAN,,J,0,,05/11/1916,,Private,Royal Welsh Fusiliers,,9th Bn.,,United Kingdom,'29013',France,PUCHEVILLERS BRITISH CEMETERY,III. C. 20.,
511129,DOOLEY,HARRY,H,24,,07/08/1916,,Private,Australian Pioneers,,4th,,Australian,'2181',France,PUCHEVILLERS BRITISH CEMETERY,II. D. 22.,"Son of Henry and Emily Dooley; husband of Isabella Dooley, of 54, Belmore Rd., Randwick, Sydney, New South Wales. Native of England."
511130,DOUGLAS,DAVID,D,47,,15/09/1916,,Pioneer,Royal Engineers,,9th Labour Bn.,,United Kingdom,'122972',France,PUCHEVILLERS BRITISH CEMETERY,IV. C. 34.,"Son of the late Henry and Mary Jane Douglas, of Workington, Cumberland."
511134,DOWN,ROBERT HAYWARD,R H,28,,17/08/1916,,Lieutenant,Gloucestershire Regiment,,1st/4th Bn.,,United Kingdom,'',France,PUCHEVILLERS BRITISH CEMETERY,I. C. 62.,"Son of Henry and Grace Down, of Woburn Sands, Beds; husband of G. Gladys Down, of 6, Apsley Rd., Clifton, Bristol."
511135,DOWN,,W G,0,,05/10/1916,,Private,Canadian Army Service Corps,,4th Ammunition Sub. Park,,Canadian,'1262230',France,PUCHEVILLERS BRITISH CEMETERY,V. D. 7.,
511137,DRAFFIN,ALBERT VICTOR,A V,0,,07/08/1916,,Private,"Australian Infantry, A.I.F.",,22nd Bn.,,Australian,'365',France,PUCHEVILLERS BRITISH CEMETERY,II. D. 4.,
511138,DRAKE,,J H,0,,23/09/1916,,Private,Canadian Infantry,,4th Bn.,,Canadian,'401692',France,PUCHEVILLERS BRITISH CEMETERY,IV. D. 38.,
511140,DREW,,W E,0,,18/07/1916,,Private,Gloucestershire Regiment,,10th Bn.,,United Kingdom,'24266',France,PUCHEVILLERS BRITISH CEMETERY,I. E. 10.,
511136,DOYLE,JOHN ALOYSIUS,J A,20,,21/10/1916,,Private,Royal Dublin Fusiliers,,"""D"" Coy. 10th Bn.",,United Kingdom,'26612',France,PUCHEVILLERS BRITISH CEMETERY,V. D. 32.,"Son of Elizabeth and the late Martin Doyle, of 63, Upper Dorset St., Dublin. Civil Servant, late of Irish Land Commission and Board of Trade, London."
