Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
186154,BRANTIGAM,,C,0,,05/09/1917,,Driver,Army Service Corps,,20th Reserve Park,,United Kingdom,'T4/159457',France,AVELUY COMMUNAL CEMETERY EXTENSION,G. 9.,
186155,BRAY,,H,0,,06/08/1916,,Lance Corporal,Army Cyclist Corps,,2nd Bn.,,United Kingdom,'8258',France,AVELUY COMMUNAL CEMETERY EXTENSION,F. 14.,
186156,BRAY,,J,27,,05/08/1916,,2nd Corporal,Royal Engineers,,87th Field Coy.,,United Kingdom,'43924',France,AVELUY COMMUNAL CEMETERY EXTENSION,H. 27.,"Son of Joseph R. and Hannah M. Bray, of South Bank, Yorks."
186157,BREWER,,F W,0,,08/07/1916,,Private,Northamptonshire Regiment,,5th Bn.,,United Kingdom,'12499',France,AVELUY COMMUNAL CEMETERY EXTENSION,G. 7.,
186158,BREWER,,W,0,,04/02/1917,,Private,Royal Fusiliers,,22nd Bn.,,United Kingdom,'L/14554',France,AVELUY COMMUNAL CEMETERY EXTENSION,K. 3.,
186159,BRIGGS,,W G,0,,08/08/1916,,Private,Northamptonshire Regiment,,5th Bn.,,United Kingdom,'16054',France,AVELUY COMMUNAL CEMETERY EXTENSION,H. 15.,
186160,BRIGHT,,H,0,,13/10/1916,,Private,Royal Fusiliers,,34th Bn.,,United Kingdom,'G/31042',France,AVELUY COMMUNAL CEMETERY EXTENSION,L. 51.,
186161,BRIGHT,,R F,0,,16/08/1916,,Private,Northamptonshire Regiment,,5th Bn.,,United Kingdom,'18903',France,AVELUY COMMUNAL CEMETERY EXTENSION,G. 38.,
186162,BROADHEAD,,C,0,,14/05/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,2nd Bn.,,United Kingdom,'7969',France,AVELUY COMMUNAL CEMETERY EXTENSION,E. 16.,
186164,BROWN,,J,0,,14/05/1916,,Private,Northumberland Fusiliers,,17th Bn.,,United Kingdom,'17/1072',France,AVELUY COMMUNAL CEMETERY EXTENSION,E. 13.,
186167,BUCK,,M,0,,09/02/1916,,Private,King's Own Yorkshire Light Infantry,,2nd Bn.,,United Kingdom,'20929',France,AVELUY COMMUNAL CEMETERY EXTENSION,C. 31.,
186231,DAVIDSON,,T H,0,,02/11/1915,,Driver,Royal Field Artillery,,1st/1st (Highland) Bde.,,United Kingdom,'560',France,AVELUY COMMUNAL CEMETERY EXTENSION,A. 25.,
186318,HAYWARD,,L C,0,,22/03/1917,,Private,Royal Berkshire Regiment,,6th Bn.,,United Kingdom,'36331',France,AVELUY COMMUNAL CEMETERY EXTENSION,M. 7.,
186323,HERBERT,,J,0,,01/07/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,11th Bn.,,United Kingdom,'15333',France,AVELUY COMMUNAL CEMETERY EXTENSION,F. 24.,
186326,HICKS,,H,0,,09/12/1916,,Gunner,Royal Field Artillery,,"""D"" Bty. 256th Bde.",,United Kingdom,'L/21145',France,AVELUY COMMUNAL CEMETERY EXTENSION,L. 28.,
186396,LEAMAN,,H,0,,21/12/1916,,Sapper,Royal Engineers,,1st/3rd Field Coy.,,United Kingdom,'498299',France,AVELUY COMMUNAL CEMETERY EXTENSION,K. 15.,
186398,LEE,,D,0,,18/12/1916,,Gunner,Royal Garrison Artillery,,24th Heavy Bty.,,United Kingdom,'26087',France,AVELUY COMMUNAL CEMETERY EXTENSION,K. 18.,
186400,LEE,,W,0,,05/06/1916,,Lance Corporal,Devonshire Regiment,,2nd Bn.,,United Kingdom,'3/8231',France,AVELUY COMMUNAL CEMETERY EXTENSION,D. 35.,
186481,NUCCOLL,,H W,0,,26/06/1916,,Rifleman,Rifle Brigade,,2nd Bn.,,United Kingdom,'S/10301',France,AVELUY COMMUNAL CEMETERY EXTENSION,F. 7.,
186484,OLDHAM,,J,0,,02/11/1916,,Serjeant,East Lancashire Regiment,,7th Bn.,,United Kingdom,'7203',France,AVELUY COMMUNAL CEMETERY EXTENSION,L. 48.,
186489,PALMER,,E,0,,14/11/1916,,Private,East Lancashire Regiment,,7th Bn.,,United Kingdom,'6632',France,AVELUY COMMUNAL CEMETERY EXTENSION,L. 39.,
186490,PANK,,J,0,,18/02/1917,,Corporal,Norfolk Regiment,,8th Bn.,,United Kingdom,'13346',France,AVELUY COMMUNAL CEMETERY EXTENSION,M. 36.,
186596,STYLES,,H A,0,,18/05/1916,,Private,Middlesex Regiment,,2nd Bn.,,United Kingdom,'L/12453',France,AVELUY COMMUNAL CEMETERY EXTENSION,E. 12.,
186525,ROBERTSON,CHARLES,C,0,,29/03/1917,,Private,"Australian Infantry, A.I.F.",,58th Bn.,,Australian,'1957',France,AVELUY COMMUNAL CEMETERY EXTENSION,N. 10.,
186527,ROBERTSON,,J S,0,,14/04/1916,,Serjeant,Highland Light Infantry,,17th Bn.,,United Kingdom,'15418',France,AVELUY COMMUNAL CEMETERY EXTENSION,D. 27.,
186604,TAPLIN,,A,0,,08/11/1916,,Private,Northumberland Fusiliers,,17th Bn.,,United Kingdom,'17/871',France,AVELUY COMMUNAL CEMETERY EXTENSION,K. 26.,
186605,TAYLOR,,C A,0,,09/05/1916,,Private,Middlesex Regiment,,2nd Bn.,,United Kingdom,'G/23',France,AVELUY COMMUNAL CEMETERY EXTENSION,E. 18.,
186607,TAYLOR,,W,0,,20/09/1916,,Private,Royal Sussex Regiment,,8th Bn.,,United Kingdom,'G/91',France,AVELUY COMMUNAL CEMETERY EXTENSION,J. 44.,
186611,THOMPSON,,W J,0,,06/03/1917,,Sapper,Royal Engineers,,175th Tunnelling Coy.,,United Kingdom,'157762',France,AVELUY COMMUNAL CEMETERY EXTENSION,M. 16.,
186627,VINCENT,,J,0,,31/10/1915,,Private,King's Own (Royal Lancaster Regiment),,1st/4th Bn.,,United Kingdom,'2225',France,AVELUY COMMUNAL CEMETERY EXTENSION,A. 24.,
186628,VINES,,E,0,,10/10/1916,,Private,Wiltshire Regiment,,1st Bn,,United Kingdom,'6408',France,AVELUY COMMUNAL CEMETERY EXTENSION,K. 37.,
186629,VOWLES,,H,0,,10/12/1916,,Private,Gloucestershire Regiment,,2nd/6th Bn.,,United Kingdom,'4789',France,AVELUY COMMUNAL CEMETERY EXTENSION,K. 22.,
186559,SIMCOX,,E,0,,29/01/1917,,Private,Royal Sussex Regiment,,8th Bn.,,United Kingdom,'S/335',France,AVELUY COMMUNAL CEMETERY EXTENSION,K. 7.,
186100,ABREY,ALBERT THOMAS,A T,27,,11/04/1917,,Private,"Australian Infantry, A.I.F.",,1st Bn.,,Australian,'1170',France,AVELUY COMMUNAL CEMETERY EXTENSION,N. 41.,"Son of William and Robina Abrey, of Beaufort, Battle, Sussex, England."
186101,ADAM,,A R,24,,11/01/1916,,Private,Highland Light Infantry,,17th Bn.,,United Kingdom,'15225',France,AVELUY COMMUNAL CEMETERY EXTENSION,C. 11.,"Son of James and Janet Adam, of Paisley."
186102,ADAM,,A R,29,,22/04/1916,,Private,Highland Light Infantry,,17th Bn.,,United Kingdom,'16078',France,AVELUY COMMUNAL CEMETERY EXTENSION,E. 34.,"Son of Hugh Campbell Adam and Margaret Ralston Adam, of 7, McLennan St., Mount Florida, Glasgow."
186103,AKEHURST,,W C,23,,16/09/1916,,Lance Corporal,Royal Sussex Regiment,,5th Bn.,,United Kingdom,'TF/1391',France,AVELUY COMMUNAL CEMETERY EXTENSION,J. 33.,"Son of Charles E. E. Akehurst, of ""South View,"" Hawkswood, Hailsham, Sussex. Native of Hellingly, Sussex."
186662,WILKINSON,,F,0,,02/08/1916,,Private,Queen's Own (Royal West Kent Regiment),,6th Bn.,,United Kingdom,'L/10677',France,AVELUY COMMUNAL CEMETERY EXTENSION,H. 28.,
186663,WILLIAMS,FREDERICK JOHN,F J,0,,11/04/1917,,Private,"Australian Infantry, A.I.F.",,55th Bn.,,Australian,'2529',France,AVELUY COMMUNAL CEMETERY EXTENSION,N. 38.,
186665,WILSON,,J G,0,,10/02/1916,,Private,Border Regiment,,11th Bn.,,United Kingdom,'15310',France,AVELUY COMMUNAL CEMETERY EXTENSION,C. 29.,
186105,ALLEN,WILLIAM,W,35,,23/09/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,9th Bn.,,United Kingdom,'26656',France,AVELUY COMMUNAL CEMETERY EXTENSION,J. 27.,"Son of George and Fanny Allen, of Saxilby, Lincoln; husband of the late Betsy Allen."
186106,ALLURED,WILL,W,21,,14/09/1916,,Second Lieutenant,Border Regiment,,"""D"" Coy. 6th Bn.",,United Kingdom,'',France,AVELUY COMMUNAL CEMETERY EXTENSION,J. 4.,"Son of Mr. R. F. and Mrs. E. J. Allured, of ""Willoughby,"" Marlborough Rd., Sale, Cheshire. Native of Stretford, Manchester."
186108,ANDREWS,,T A,19,,08/07/1916,,Private,Northamptonshire Regiment,,5th Bn.,,United Kingdom,'12245',France,AVELUY COMMUNAL CEMETERY EXTENSION,G. 8.,"Son of Mrs. Ednor Sarah Andrews, of 7, Great Charlotte St., Blackfriars, London."
186110,ARMITSTEAD,ERNEST HARVED,E H,22,,05/04/1917,,Private,"Australian Infantry, A.I.F.",,26th Bn.,,Australian,'4902',France,AVELUY COMMUNAL CEMETERY EXTENSION,N. 31.,"(served as VICTOR). Son of Arthur and Annie Armitstead, of Camden Town, London, England. Native of Camberwell Green, London."
186112,ARUNDEL,ERNEST RICHARD,E R,27,,29/03/1917,,Private,"Australian Infantry, A.I.F.",,28th Bn.,,Australian,'4651',France,AVELUY COMMUNAL CEMETERY EXTENSION,N. 8.,"Son of Robert A. and Annie Arundel, of Grove Park, Chiswick, London, England."
186113,ASHTON,EDWARD DEAKIN,E D,27,,01/07/1916,,Second Lieutenant,Lancashire Fusiliers,,9th Bn. attd. 19th Bn.,,United Kingdom,'',France,AVELUY COMMUNAL CEMETERY EXTENSION,F. 38.,"Son of H. D. and Louisa Ashton, of ""Ellerslie,"" Darwen. Educated at Sedbergh School and Balliol College, Oxford."
186114,ATKINSON,FREDERICK GEORGE THOMAS,F G T,0,,30/03/1917,,Private,"Australian Infantry, A.I.F.",,60th Bn.,,Australian,'3681',France,AVELUY COMMUNAL CEMETERY EXTENSION,N. 11.,"Son of Richard Francis and Hannah Mildred Atkinson; husband of Elizabeth Atkinson, of 118, Sydney Rd., Moreland, Victoria, Australia. Native of Footscray, Victoria."
186115,ATKINSON,WILLIAM,W,26,,15/01/1916,,Private,Highland Light Infantry,,17th Bn.,,United Kingdom,'15477',France,AVELUY COMMUNAL CEMETERY EXTENSION,C. 10.,"Son of Joseph and Margaret Atkinson, of Yafforth Hill, Northallerton."
186116,AUDSLEY,WILLIAM THOMAS,W T,20,,09/02/1917,,Gunner,Royal Field Artillery,,50th Bty. 34th Bde.,,United Kingdom,'114653',France,AVELUY COMMUNAL CEMETERY EXTENSION,L. 14.,"Son of Edward and Ann Audsley, of 72, High St., Crayford, Kent."
186121,BAILLIE,ARTHUR ROBERT,A R,20,,01/02/1916,,Private,Highland Light Infantry,,17th Bn.,,United Kingdom,'15515',France,AVELUY COMMUNAL CEMETERY EXTENSION,C. 21.,"Son of William and Catherine Baillie, of 106, York Drive, Hyndland, Glasgow."
186122,BAKER,FREDERICK ALBERT,F A,19,,10/12/1916,,Private,Royal Warwickshire Regiment,,2nd/5th Bn.,,United Kingdom,'20369',France,AVELUY COMMUNAL CEMETERY EXTENSION,K. 24.,"Son of Mr. A. and Mrs. E. M. Baker, of ""Cravenhurst,"" Sutton Park Rd., Seaford, Sussex."
186124,BALMOND,WILLIAM HENRY,W H,31,,21/12/1916,,Sapper,Royal Engineers,,1st/3rd (South Midland) Field Coy.,,United Kingdom,'3275',France,AVELUY COMMUNAL CEMETERY EXTENSION,K. 15.,"Son of Robert and Elizabeth Balmond, of Bristol; husband of Florence B. Balmond, of 128, Hayward Rd., Barton Hill, Bristol."
186126,BARRIE,,G A,22,,31/01/1916,,Lance Corporal,Highland Light Infantry,,17th Bn.,,United Kingdom,'16230',France,AVELUY COMMUNAL CEMETERY EXTENSION,C. 17.,"Son of Thomas and Margaret Barrie, of ""Harplaw,"" 68, Anstruther St., Shettleston, Glasgow."
186127,BATE,SIDNEY HAROLD,S H,23,,15/04/1917,,Driver,Royal Field Artillery,,"""D"" Bty. 85th Bde.",,United Kingdom,'40257',France,AVELUY COMMUNAL CEMETERY EXTENSION,N. 43.,"Son of Harry Hender Bate, of 377, Hither Green Lane, Lewisham, London."
186131,BEARD,HERBERT CHARLES,H C,19,,29/08/1915,,Private,Middlesex Regiment,,12th Bn.,,United Kingdom,'G/6174',France,AVELUY COMMUNAL CEMETERY EXTENSION,B. 5.,"Son of Charles Edward and Emma Maud Beard, of 6, Ascot Rd., North Grove, South Tottenham, London."
186132,BEDFORD,GEORGE,G,32,,17/02/1917,,Private,Northamptonshire Regiment,,6th Bn.,,United Kingdom,'43013',France,AVELUY COMMUNAL CEMETERY EXTENSION,M. 35.,"Son of Mr. and Mrs. Alvah Bedford, of 8, Front Row, Potten End, Berkhamsted."
186133,BEESLEY,,F J,19,,24/01/1917,,Serjeant,Queen's Own (Royal West Kent Regiment),,7th Bn.,,United Kingdom,'S/9363',France,AVELUY COMMUNAL CEMETERY EXTENSION,L. 3.,"Son of Charles Frank and Alice Mary Beesley, of 299, Ladbroke Grove, North Kensington, London."
186134,BELL,RICHARD,R,20,,02/05/1916,,Private,Northumberland Fusiliers,,"""B"" Coy. 16th Bn.",,United Kingdom,'16/1244',France,AVELUY COMMUNAL CEMETERY EXTENSION,E. 27.,"Son of Richard and Mary Bell, of 6, Osborne Terrace, Gateshead."
186135,BICKERDIKE,,W,29,,14/05/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,2nd Bn.,,United Kingdom,'4/8249',France,AVELUY COMMUNAL CEMETERY EXTENSION,E. 15.,"Son of James and Mary Bickerdike, of 11, South View, Station Rd., Kippax, Leeds."
186136,BISHOP,COLIN HEDLEY,C H,23,,21/10/1916,,Private,Yorkshire Dragoons Yeomanry (Queen's Own),,,,United Kingdom,'2763',France,AVELUY COMMUNAL CEMETERY EXTENSION,K. 34.,"Son of Colin and Mary Ellen Bishop, of Ivy Cottage, Totley Rise, Sheffield."
186141,BOGLE,GEORGE L.,G L,33,,02/02/1916,,Sapper,Royal Engineers,,219th Field Coy.,,United Kingdom,'93364',France,AVELUY COMMUNAL CEMETERY EXTENSION,C. 22.,"Son of John and Robina Bogle, of 42, Taylor St., Townhead, Glasgow."
186142,BOLTON,,J L,30,,16/02/1917,,Lance Serjeant,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'5/4095',France,AVELUY COMMUNAL CEMETERY EXTENSION,M. 38.,"Son of Laura Bolton; husband of Florence Bolton, of 55, Palace Rd., Well St., South Hackney, London."
186143,BONEHILL,ALBERT,A,19,,30/10/1916,,Private,Welsh Regiment,,9th Bn.,,United Kingdom,'37166',France,AVELUY COMMUNAL CEMETERY EXTENSION,K. 31.,"Son of Phillip and Mary Ellen Bonehill, of 31, Blanshard St., Chorlton-on-Medlock, Manchester."
186145,BOOTH,WILL,W,25,,25/09/1916,,Private,Lincolnshire Regiment,,6th Bn.,,United Kingdom,'15848',France,AVELUY COMMUNAL CEMETERY EXTENSION,J. 26.,"Son-in-law of Lucy Bell, of Beck Bridge, Swinehead, Boston."
186163,BROWN,HAROLD GEORGE,H G,0,,26/03/1917,,Private,"Australian Infantry, A.I.F.",,27th Bn.,,Australian,'4385',France,AVELUY COMMUNAL CEMETERY EXTENSION,M. 4.,"Son of William Herbert and Bessie Brown, of 41, West St., Torrensville, South Australia. Native of New Thebarton, South Australia."
186165,BROWNE,GEOFFREY DENNIS,G D,28,Mentioned in Despatches,19/09/1916,,Major,Royal Field Artillery,,"""C"" Bty. 240th Bde.",,United Kingdom,'',France,AVELUY COMMUNAL CEMETERY EXTENSION,H. 39.,"Son of the Rev. Ernest A. Browne, of 1, Miles Rd., Clifton, Bristol."
186166,BRYANT,,W J,22,,03/07/1916,,Lance Corporal,Essex Regiment,,9th Bn.,,United Kingdom,'19549',France,AVELUY COMMUNAL CEMETERY EXTENSION,F. 46.,"Son of William and Margaret Bryant, of Shoeburyness; husband of Lily Jones (formerly Bryant), of 12, Gothic Row, Smith St., Shoeburyness, Essex."
186168,BURGESS,,J O,22,,02/02/1916,,Private,Highland Light Infantry,,"""A"" Coy. 17th Bn.",,United Kingdom,'15241',France,AVELUY COMMUNAL CEMETERY EXTENSION,C. 18.,"Son of Mr. and Mrs. John C. Burgess, of ""Aveluy,"" 3, Berryknowes Rd., Cardonald, Glasgow."
186170,BURKE,JAMES BERNARD,J B,20,,13/10/1916,,Sapper,Royal Engineers,,105th Field Coy.,,United Kingdom,'139809',France,AVELUY COMMUNAL CEMETERY EXTENSION,K. 38.,"Son of Christina Burke, of 11, Church St., Blyth, Northumberland, and the late Bernard Burke."
186171,BURTON,JOHN ANDREW,J A,32,,01/04/1917,,Corporal,"Australian Infantry, A.I.F.",,59th Bn.,,Australian,'2132',France,AVELUY COMMUNAL CEMETERY EXTENSION,N. 21.,"Son of John and Mary Emma Burton, of 28, Pickett St., Footscray, Victoria, Australia."
186172,BURTON,MYLES,M,24,,14/08/1915,,Private,King's Own (Royal Lancaster Regiment),,1st/4th Bn.,,United Kingdom,'2701',France,AVELUY COMMUNAL CEMETERY EXTENSION,B. 10.,"Son of James and Sarah Ann Burton, of The Flags, Cartmel, Grange-over-Sands, Lancs."
186173,BUSBY,FREDERICK WILLIAM,F W,23,,11/02/1917,,Second Lieutenant,Royal Field Artillery,,165th Bde.,,United Kingdom,'',France,AVELUY COMMUNAL CEMETERY EXTENSION,L. 18.,"Son of Thomas Woore Frederick and Augusta Eliza Merewether Busby, of Brinawa, Woollahra Point, Edgecliff, Sydney, New South Wales."
186174,BUTT,LEONARD JOHN,L J,23,,28/03/1917,,Private,Devonshire Regiment,,8th Bn.,,United Kingdom,'45663',France,AVELUY COMMUNAL CEMETERY EXTENSION,N. 7.,"Son of Frank and Elizabeth H. Butt, of Laurel Cottage, Ashill, Craddock, Cullompton, Devon. Native of Thorverton. Exeter."
186175,BYRNE,PATRICK,P,41,,06/03/1917,,Sapper,Royal Engineers,,175th Tunnelling Coy.,,United Kingdom,'157759',France,AVELUY COMMUNAL CEMETERY EXTENSION,M. 17.,"Son of Patrick and Bridget Byrne, of Kiltegan, Co. Wicklow; husband of Anna Maria Byrne, of 242, Annathill, Glenboig, Lanarkshire."
186180,CARPENTER,JOHN,J,39,,27/08/1918,,Serjeant,Royal Engineers,,183rd Tunnelling Coy.,,United Kingdom,'82785',France,AVELUY COMMUNAL CEMETERY EXTENSION,J. 48.,"Son of Frank and Eliza Carpenter, of Sussex; husband of Frances Carpenter, of 94, Oxford St., Old Trafford, Manchester."
186181,CARTLEDGE,CHARLES ASHFORTH,C A,33,,29/07/1916,,Second Lieutenant,Northamptonshire Regiment,,5th Bn.,,United Kingdom,'',France,AVELUY COMMUNAL CEMETERY EXTENSION,F. 64.,"Husband of Ethel Cartledge, of ""St. Lawrence,"" Christchurch Rd., Cheltenham."
186185,CHAPMAN,ALFRED WILLIAM,A W,37,,22/09/1916,,Sapper,Royal Engineers,,67th Field Coy.,,United Kingdom,'37185',France,AVELUY COMMUNAL CEMETERY EXTENSION,J. 37.,"Son of George Chapman; husband of Alice Maria Chapman, of 25, Goss St., Arnold, Nottingham."
186600,SUTHERLAND,HUGH,H,30,,19/12/1916,,Private,Seaforth Highlanders,,8th Bn.,,United Kingdom,'S/13106',France,AVELUY COMMUNAL CEMETERY EXTENSION,K. 13.,"Son of Alexander and Ann Sutherland, of Falkirk."
186186,CHAPMAN,JOHN WILLIAM,J W,20,,01/07/1916,,Lance Corporal,West Yorkshire Regiment (Prince of Wales's Own),,"""A"" Coy. 2nd Bn.",,United Kingdom,'4/8611',France,AVELUY COMMUNAL CEMETERY EXTENSION,F. 41.,"Son of John Chapman, of 40, Rothesay St., Monkwearmouth, Sunderland, and the late Harriett Chapman."
186187,CHARD,HENRY ROBERT,H R,30,,21/08/1916,,Bombardier,Royal Garrison Artillery,,48th Trench Mortar Bty.,,United Kingdom,'2506',France,AVELUY COMMUNAL CEMETERY EXTENSION,G. 25.,"Husband of Elizabeth Ann Mills (formerly Chard), of 87, Victory St., Keyham, Devonport."
186188,CHARNOCK,,J,22,,15/10/1915,,Serjeant,King's Own (Royal Lancaster Regiment),,1st/4th Bn.,,United Kingdom,'1693',France,AVELUY COMMUNAL CEMETERY EXTENSION,A. 23.,"Son of the late James and Caroline Charnock, of Dalton-in-Furness, Lancs."
186189,CHASE,ARCHIBALD ALDERMAN,A A,32,"Distinguished Service Order, Three times Mentioned in Despatches",11/03/1917,,Major,Royal Engineers,Royal Sussex Regiment,,attd. Cdg. 8th Bn.,United Kingdom,'',France,AVELUY COMMUNAL CEMETERY EXTENSION,L. 1.,Son of the late Mr. W. H. Chase and Mrs. P. J. Chase; husband of Gladys M. Chase.
186192,CHRISTIAN,EDWARD CHARLES,E C,21,,11/09/1916,,Captain,South Staffordshire Regiment,,7th Bn.,,United Kingdom,'',France,AVELUY COMMUNAL CEMETERY EXTENSION,F. 69.,"Son of Mr. E. H. and Mrs. C. H. Christian, of 82, Church Rd., Bradmore, Wolverhampton. Native of the Isle of Man."
186193,CLARK,GEORGE,G,25,,23/08/1916,,Gunner,Royal Garrison Artillery,,1st/1st (West Riding) Bde.,,United Kingdom,'442',France,AVELUY COMMUNAL CEMETERY EXTENSION,G. 29.,"Son of Mr. and Mrs. W. T. Clark, of York."
186194,CLARKE,CHARLES THOMAS,C T,0,,31/03/1917,,Private,"Australian Infantry, A.I.F.",,53rd Bn.,,Australian,'5345',France,AVELUY COMMUNAL CEMETERY EXTENSION,N. 12.,"Son of Charles and Emily Clarke, of Arneville Jeir Post Office, Yass, New South Wales."
186195,CLARKE,WILLIAM,W,24,,21/11/1916,,Private,Cheshire Regiment,,9th Bn.,,United Kingdom,'49877',France,AVELUY COMMUNAL CEMETERY EXTENSION,M. 47.,"Son of William and A. E. Clarke, of Bostock Green, Northwich, Cheshire."
186196,CLEARY,JAMES EUGENE,J E,26,,30/06/1916,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'9780',France,AVELUY COMMUNAL CEMETERY EXTENSION,F. 17.,"Son of Charles and Bridget Cleary, of Kildare."
186205,COOPER,,G F,22,,16/02/1917,,Rifleman,King's Royal Rifle Corps,,1st Bn.,attd. Trench Mortar Bty.,United Kingdom,'R/10652',France,AVELUY COMMUNAL CEMETERY EXTENSION,M. 39.,"Son of Mr. G. and Mrs. M. Cooper, of 7, Longmoor Lane, Sandiacre, Nottingham."
186207,COSGROVE,,J,18,,17/12/1916,,Driver,Royal Field Artillery,,51st Div. Ammunition Col.,,United Kingdom,'881',France,AVELUY COMMUNAL CEMETERY EXTENSION,K. 20.,"Son of Mr. and Mrs. Michael Cosgrove, of 21, Kincardine St., Dundee."
186208,COSTER,HARRY,H,28,,19/02/1917,,Private,Northamptonshire Regiment,,6th Bn.,,United Kingdom,'25449',France,AVELUY COMMUNAL CEMETERY EXTENSION,M. 29.,"Son of Edward and Eva Coster, of Bricket Wood; husband of Florence Ellen Coster, of Hanstead Cottages, Bricket Wood, St. Albans."
186209,COULTAS,THOMAS BESTWICK,T B,22,,26/09/1916,,Lieutenant,East Yorkshire Regiment,,6th Bn.,,United Kingdom,'',France,AVELUY COMMUNAL CEMETERY EXTENSION,J. 25.,"Son of Tom and Mary Coultas, of Grantham."
186210,COUPE,,T,0,,11/09/1915,,Private,The Loyal North Lancashire Regiment,,1st/4th Bn.,,United Kingdom,'6',France,AVELUY COMMUNAL CEMETERY EXTENSION,B. 2.,
186211,COWING,THOMAS BLAKEY,T B,33,,02/03/1916,,Private,Northumberland Fusiliers,,16th Bn.,,United Kingdom,'16/334',France,AVELUY COMMUNAL CEMETERY EXTENSION,D. 8.,"Husband of Frances G. Cowing, of 4, Church Court, Haydon Bridge, Northumberland."
186212,COX,,H E,0,,11/07/1916,,Lance Corporal,Lancashire Fusiliers,,17th Bn.,,United Kingdom,'14698',France,AVELUY COMMUNAL CEMETERY EXTENSION,G. 5.,
186213,COX,HENRY GEORGE,H G,0,Distinguished Conduct Medal,03/07/1916,,Second Lieutenant,The Buffs (East Kent Regiment),,6th Bn.,,United Kingdom,'',France,AVELUY COMMUNAL CEMETERY EXTENSION,F. 67.,
186214,CRAGGS,JOHN JAMES,J J,29,,17/02/1917,,Second Lieutenant,King's Royal Rifle Corps,,6th Bn. attd. 1st Bn.,,United Kingdom,'',France,AVELUY COMMUNAL CEMETERY EXTENSION,M. 25.,"Son of Sir John Craggs, Kt., M.V.O., and Lady Craggs, of Redland, Chesham Bois, Bucks."
186215,CRANE,,J G,0,,01/07/1916,,Rifleman,Rifle Brigade,,2nd Bn.,,United Kingdom,'6/485',France,AVELUY COMMUNAL CEMETERY EXTENSION,F. 32.,
186216,CREESE,,A,0,,20/08/1916,,Sapper,Royal Engineers,,1st/1st (South Midland) Field Coy.,,United Kingdom,'1772',France,AVELUY COMMUNAL CEMETERY EXTENSION,G. 37.,
186217,CRILLEY,,J,31,,09/05/1917,,Private,Cameronians (Scottish Rifles),,9th Bn.,,United Kingdom,'40554',France,AVELUY COMMUNAL CEMETERY EXTENSION,C. 43.,"Husband of Mrs. M. Crilley, of 68, Main St., Bridgeton, Glasgow."
186218,CROSS,,J,23,,16/02/1917,,Private,Suffolk Regiment,,8th Bn.,,United Kingdom,'14727',France,AVELUY COMMUNAL CEMETERY EXTENSION,M. 42.,"Son of Samuel and Lizzie Cross, of Gamlingay; husband of Mary Cross, of Church End, Gamlingay, Sandy, Beds."
186219,CROSS,,R,0,,25/12/1916,,Gunner,Royal Garrison Artillery,,33rd Siege Bty.,,United Kingdom,'13352',France,AVELUY COMMUNAL CEMETERY EXTENSION,K. 9.,
186222,CRUMP,,R,0,,06/11/1916,,Private,The Loyal North Lancashire Regiment,,7th Bn.,,United Kingdom,'27332',France,AVELUY COMMUNAL CEMETERY EXTENSION,K. 28.,
186229,DARLINGTON,,E,0,,21/11/1916,,Private,The Loyal North Lancashire Regiment,,7th Bn.,,United Kingdom,'17128',France,AVELUY COMMUNAL CEMETERY EXTENSION,M. 49.,
186230,DAVIDSON,,J,0,,17/01/1917,,Gunner,Royal Field Artillery,,2nd/4th (South Midland) A.H. Bde.,,United Kingdom,'840871',France,AVELUY COMMUNAL CEMETERY EXTENSION,G. 33.,
186220,CROUCH,NORMAN RUSSELL,N R,0,,13/02/1917,,Gunner,Australian Field Artillery,,55th Bty. 14th Bde.,,Australian,'997',France,AVELUY COMMUNAL CEMETERY EXTENSION,L. 19.,"Son of John and Susan Ann Crouch, of Bulliac, Gloucester, New South Wales. Native of Singleton, New South Wales."
186221,CROWTHER,ARTHUR,A,22,,04/04/1917,,Private,Duke of Wellington's (West Riding Regiment),,"""C"" Coy. 2nd/4th Bn.",,United Kingdom,'202276',France,AVELUY COMMUNAL CEMETERY EXTENSION,N. 33.,"Son of Mrs. L. Watson, of Park Chapel House, Brighouse, Yorks."
186223,CRUWYS,ALFRED,A,20,,05/04/1917,,Private,"Australian Infantry, A.I.F.",,56th Bn.,,Australian,'2385',France,AVELUY COMMUNAL CEMETERY EXTENSION,N. 28.,
186224,CUNNIFFE,WILLIAM,W,30,,24/01/1917,,Corporal,Royal Engineers,,1st/3rd (South Midland) Field Coy.,,United Kingdom,'498235',France,AVELUY COMMUNAL CEMETERY EXTENSION,L. 10.,"(Served as CARLTON). Son of James and Bridget Cunniffe, of Runcorn, Cheshire."
