Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2394237,WARD,BENJAMIN PATRICK,B P,33,,02/10/1943,,Staff Serjeant,Royal Engineers,,,,United Kingdom,'7880738',Iraq,BASRA WAR CEMETERY,7. P. 11.,"Son of Frank and Anna Stacia Ward; husband of Annetta Ruby Wells Ward, of South Chingford, Essex."
2394238,WARD,THOMAS,T,21,,16/11/1942,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,244 Sqdn.,,United Kingdom,'1481329',Iraq,BASRA WAR CEMETERY,8. F. 10.,"Son of Sidney and Mabel Elizabeth Ward, of Anlaby, Yorkshire."
2394239,WATKINS,WILLIAM FREDERICK,W F,26,,14/02/1944,,Corporal,Royal Sussex Regiment,,2nd Bn.,,United Kingdom,'3965151',Iraq,BASRA WAR CEMETERY,7. U. 10.,"Son of William and Eliza Emily Watkins, of Goodmayes, Ilford, Essex; husband of Joan Evelyn Watkins, of Dagenham, Essex."
2394241,WATSON,PETER De LANNOY PAXTON,P De L P,29,,30/10/1943,,Captain,Royal Sussex Regiment,,2nd Bn.,,United Kingdom,'91910',Iraq,BASRA WAR CEMETERY,7. V. 3.,"Son of Paxton Hood Watson and Hilda Mary Watson; husband of Patricia Watson, of Chelsea, London. B.A. (Oxon)."
2394054,HILL,HENRY EDWARD,H E,29,,28/12/1941,,Gunner,Royal Artillery,,"195 Bty., 61 (11th Bn. The London Regt.) H.A.A. Regt.",,United Kingdom,'1581782',Iraq,BASRA WAR CEMETERY,7. C. 1.,"Husband of Florence Amelia Hill, of Clapton, London."
2394055,HOLT,ALFRED EDWARD,A E,24,,13/08/1942,,Corporal,Royal Engineers,,,,United Kingdom,'2092305',Iraq,BASRA WAR CEMETERY,7. G. 12.,"Son of William and Nellie Holt, of Cheadle Hulme, Cheshire."
2394056,HORTON-BENNETT,GORDON,G,20,,27/08/1941,,Second Lieutenant,Royal Engineers,Queen Victoria's Own Madras Sappers and Miners,,"attd. 57 Field Coy., ",United Kingdom,'162104',Iraq,BASRA WAR CEMETERY,7. B. 3.,"Son of Alfred George Ranelagh Horton-Bennett and Irene Innes Horton-Bennett, of St. Arvans, Monmouthshire."
2393902,AITKEN,ARTHUR SYDNEY,A S,47,,25/03/1944,,Serjeant,Royal Engineers,,,,United Kingdom,'1981369',Iraq,BASRA WAR CEMETERY,7. R. 3.,"Son of William and Ellen Aitken, of Bangor, Caernarvonshire; husband of Nellie Elizabeth Aitken, of Bangor."
2393904,ALDRIDGE,EDWARD ARCHIBALD,E A,0,,25/07/1945,,Private,Royal Army Medical Corps,,,,United Kingdom,'14812319',Iraq,BASRA WAR CEMETERY,8. C. 10.,"Son of Archibald and Sophia Aldridge, of Erdington, Birmingham."
2393912,APPALASWAMI,,,38,,24/01/1942,,Cook,Indian General Service Corps,,,,Indian,'GSF/7142',Iraq,BASRA WAR CEMETERY,7. C. 7.,"Son of Venkammar; husband of Chitta Kala, of Uppland Waltair, Vizagapatam, India."
2393915,AROKIA DAS,,,33,,07/08/1944,,Cook,Indian Engineers,,109 Rly. Operating Coy.,,Indian,'137064',Iraq,BASRA WAR CEMETERY,7. S. 1.,"Son of Velu; husband of Philomena Alias, of Ulsoor, Bangalore, India."
2393921,BAINES,PHILIP AUSTIN,P A,39,,04/08/1945,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,294 Sqdn.,,United Kingdom,'1139331',Iraq,BASRA WAR CEMETERY,8. E. 11.,"Son of Joseph George and Agnes Baines, of Erdington, Birmingham; husband of Irene Mary Baines, of Erdington."
2393925,BARKAT,,,33,,02/12/1943,,Naik,Indian Pioneer Corps,,,,Indian,'360048',Iraq,BASRA WAR CEMETERY,8. B. 3.,"Son of Mangta and Gujri, of Panwanabajwan, Sialkot, Pakistan; husband of Barkate, of Panwanabajwan."
2393927,BARROW,LESLIE IVOR,L I,23,,06/06/1941,,Gunner,Royal Artillery,,157 Field Regt.,,United Kingdom,'969314',Iraq,BASRA WAR CEMETERY,8. D. 6.,"Son of Arthur E. Barrow and Edith Kate Barrow, of Verwood, Dorsetshire."
2393930,BAXTER,CHARLES JOSEPH,C J,22,,20/10/1942,,Fusilier,Royal Inniskilling Fusiliers,,2nd Bn.,,United Kingdom,'6980822',Iraq,BASRA WAR CEMETERY,7. J. 11.,"Son of Christopher and Elizabeth Baxter, of Longford, Irish Republic."
2393950,BURNS,LEOPOLD FRANCIS,L F,45,,26/12/1941,,Major,Indian Medical Service,,23 Combined General Hospital,,Indian,'MZ/5770',Iraq,BASRA WAR CEMETERY,7. B. 12.,"Son of Mr. and Mrs. John Burns; husband of Eleanor Cowlen Burns, of Sidcup, Kent."
2393952,CANDLER,WILLIAM JOHN,W J,34,,08/07/1942,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1120934',Iraq,BASRA WAR CEMETERY,7. F. 6.,"Son of William and Lily Candler, of West Hartlepool, Co. Durham."
2393956,CAYGILL,BASIL REID,B R,40,,06/02/1945,,Captain,Royal Army Medical Corps,,,,United Kingdom,'112383',Iraq,BASRA WAR CEMETERY,7. R. 4.,"Son of James William and Gertrude Amy Caygill. B.A.(Oxon.), B.M., B.Ch.(Oxon.), M.R.C.S., L.R.C.P.(Lond.)."
2393957,CHANAN,,,24,,18/06/1941,,Pioneer,Indian Pioneer Corps,,,,Indian,'98258',Iraq,BASRA WAR CEMETERY,8. D. 2.,"Son of Pir Bakshi and Chandi, of Jagdam, Amritsar, India."
2393958,CHANDY,,P K,26,,23/04/1944,,Havildar Clerk,Indian Electrical and Mechanical Engineers,,37 Mobile Workshop Coy.,,Indian,'ME/236',Iraq,BASRA WAR CEMETERY,7. R. 5.,"Son of P. C. Koshy and Achamma, of Chenganoor, Quilon, India."
2393963,CORCORAN,JOSEPH E.,J E,26,,10/08/1943,,Able Seaman,Royal Navy,,H.M.S. Capetown.,,United Kingdom,'P/JX 236557',Iraq,BASRA WAR CEMETERY,8. L. 3.,"Son of Michael and Jane Elizabeth Corcoran, of Armley, Leeds, Yorkshire."
2393965,COX,WILLIAM HENRY,W H,0,,06/05/1941,,Sergeant,Royal Air Force Volunteer Reserve,,37 Sqdn.,,United Kingdom,'755691',Iraq,BASRA WAR CEMETERY,7. K. 2.,"Son of Beatrice E. Cox, of Horfield, Bristol."
2393967,CRIGHTON,KENNETH,K,29,,29/11/1943,,Lance Corporal,Corps of Military Police,,,,United Kingdom,'3860718',Iraq,BASRA WAR CEMETERY,7. Q. 5.,Son of William and Mabel Crighton.
2393969,CUBITT,FREDERICK JOSEPH,F J,50,Distinguished Conduct Medal,01/06/1941,,Lieutenant,Indian Army Ordnance Corps,,,,Indian,'',Iraq,BASRA WAR CEMETERY,8. D. 4.,"Son of Charles and Mary Ann Cubitt; husband of Lilian Mary Hannah Cubitt, of Green Street Green, Kent."
2393970,CULLEN,ALBERT EDWARD,A E,36,,15/08/1943,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1204766',Iraq,BASRA WAR CEMETERY,7. O. 12.,"Husband of Amy Cullen, of Ruislip, Middlesex."
2393971,CURREY,GEORGE WILLIAM,G W,31,,05/05/1943,,Sapper,Royal Engineers,,,,United Kingdom,'2075633',Iraq,BASRA WAR CEMETERY,7. N. 5.,
2394046,HAYES,REGINALD VERNON,R V,26,,01/07/1943,,Lieutenant,Royal Engineers,,,,United Kingdom,'181359',Iraq,BASRA WAR CEMETERY,7. O. 2.,"Son of William Albert and Edith Clara Hayes, of Tooting, Surrey."
2394049,HEATHCOTE,ERIC,E,22,,08/09/1944,,Warrant Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1059833',Iraq,BASRA WAR CEMETERY,8. G. 3.,"Son of George Holmes Heathcote and Grace Nicholson Heathcote, of Rotherham, Yorkshire."
75462728,BAKALDIN,,G,0,,06/08/1921,,Soldier,Russian Army,,Tanooma Refuge Camp,,Russian,'',Iraq,BASRA WAR CEMETERY,II. P. 5.,
2394058,HUBBALL,FRANK,F,37,,15/01/1945,,Private,Royal Army Ordnance Corps,,7 Gen. Stores Coy.,,United Kingdom,'10550045',Iraq,BASRA WAR CEMETERY,7. Q. 2.,"Son of Jesse Hubball, and of Clara Hubball. of Bournbrook, Birmingham."
2394059,HUDSON,SYDNEY,S,43,,24/06/1942,,Sapper,Royal Engineers,,,,United Kingdom,'1926658',Iraq,BASRA WAR CEMETERY,7. E. 7.,"Husband of Marian Hudson, of Hull."
2394062,HYDE,LESLIE WILLIAM,L W,23,,22/06/1942,,Sapper,Royal Engineers,,190 Rly. Constr. Coy.,,United Kingdom,'1898004',Iraq,BASRA WAR CEMETERY,8. A. 8.,"Son of George Alfred Thomas Hyde and Winifred Hyde; husband of Janet Winifred Margaret Hyde, of Bayston Hill, Shropshire."
2394257,WOOLLEY,FREDERICK HENRY,F H,0,,20/06/1941,,Petty Officer Stoker,Royal Navy,,H.M.S. Falmouth.,,United Kingdom,'D/KX 80194',Iraq,BASRA WAR CEMETERY,7. A. 3.,
2394068,JAMES,LEONARD,L,28,,11/06/1941,,Warrant Officer Class I,Royal Artillery,Indian Army Ordnance Corps,,attd. ,United Kingdom,'798543',Iraq,BASRA WAR CEMETERY,7. A. 2.,"Son of Charles M. James, and of Lillian A. James, of Hull; husband of Kathleen Ellen James, of Hull."
2394075,KALA,,,27,,25/01/1946,,Pioneer,Indian Pioneer Corps,,,,Indian,'353289',Iraq,BASRA WAR CEMETERY,8. F. 5.,"Son of Bhag and Ambree, of Murade Khurd, Sheikhupura, Pakistan; husband of Nuran, of Murade Khurd."
2394081,KNOTT,,A,0,,03/03/1943,,Lieutenant,Indian Engineers,,,,Indian,'MES/80F',Iraq,BASRA WAR CEMETERY,7. M. 7.,
2394082,KOEFOD,ARNOTT KENNETH,A K,27,,01/11/1942,,Bombardier,Royal Artillery,,159 Field Regt.,,United Kingdom,'838241',Iraq,BASRA WAR CEMETERY,7. U. 3.,
2394083,KOLANDASWAMI,,,22,,12/05/1947,,Sweeper,Indian Signal Corps,,,,Indian,'6238826',Iraq,BASRA WAR CEMETERY,8. K. 11.,"Son of Santhiago and Jeena Mary, of Senkulam Santhiyagappar Palayan, Trichinopoly, India."
2394084,LANGMUIR,WALTER,W,25,,07/11/1944,,Serjeant,Royal Corps of Signals,,,,United Kingdom,'2584701',Iraq,BASRA WAR CEMETERY,8. E. 3.,"Son of Robert and Annie Langmuir, of Paisley, Renfrewshire; husband of May Langmuir."
2394087,LEWIS,NORMAN,N,0,,31/08/1943,,Leading Aircraftman,Royal Air Force,,,,United Kingdom,'616143',Iraq,BASRA WAR CEMETERY,8. L. 2.,
2394088,LLEWELLYN,WALTER,W H,36,,22/08/1942,,Gunner,Royal Artillery,,156 (The Lanarkshire Yeomanry) Field Regt.,,United Kingdom,'26050',Iraq,BASRA WAR CEMETERY,7. H. 7.,"Husband of Edith Llewellyn, of Mexborough, Yorkshire."
2394090,LUSK,JOHN,J,30,,27/11/1941,,Lance Serjeant,Royal Artillery,,"259 Bty., 83 H.A.A. Regt.",,United Kingdom,'3312589',Iraq,BASRA WAR CEMETERY,7. B. 9.,
2394091,LUXTON,HUGH JAMES,H J,29,,07/11/1944,,Lance Corporal,Royal Corps of Signals,Indian Signal Corps,,attd. 6th Indian Div. Sigs.,United Kingdom,'2591675',Iraq,BASRA WAR CEMETERY,8. E. 6.,"Son of Thomas Frederick and Annie Frances Luxton, of Grove Park, London; husband of Hannah Luxton, of Grove Park."
2394092,LYDON,PERCY ARTHUR,P A,27,,11/06/1941,,Warrant Officer Class II,Royal Artillery,,3 Field Regt.,,United Kingdom,'821814',Iraq,BASRA WAR CEMETERY,7. A. 1.,"Son of Peter James Lydon and Edith May Lydon; husband of Violet Jane Lydon, of Tavistock, Devon."
2394094,McCRINK,,J H,20,,25/08/1946,,Private,Royal Army Medical Corps,,26 Indian General Hospital,,United Kingdom,'14824880',Iraq,BASRA WAR CEMETERY,8. L. 11.,"Son of Joseph and Hilda McCrink, of Haugh of Urr, Kirkcudbrightshire."
2394097,McGARRIGLE,GEORGE,G,31,,08/05/1943,,Gunner,Royal Artillery,,90 Field Regt.,,United Kingdom,'1091815',Iraq,BASRA WAR CEMETERY,7. N. 6.,"Son of James and Elizebeth McGarrigle; husband of Jeanie Kilpatrick Douglas McGarrigle, of Maryhill, Glasgow."
2394099,McKENZIE,ROBERT JAMES,R J,22,,17/11/1942,,Gunner,Royal Artillery,,91 Field Regt.,,United Kingdom,'867153',Iraq,BASRA WAR CEMETERY,7. K. 7.,"Son of Robert McKenzie, and of Catherine McKenzie, of Deptford, London."
2394103,McNISH,WALLACE BURNEY,W B,36,,07/08/1942,,Sapper,Royal Engineers,,,,United Kingdom,'2153518',Iraq,BASRA WAR CEMETERY,8. A. 7.,"Son of James and Mary Ann McNish, of Radford, Nottinghamshire."
2394104,MacPHERSON,ROBERT,R,29,,25/08/1941,,Second Lieutenant,6th Rajputana Rifles,,2nd Bn.,,Indian,'EC/1785',Iraq,BASRA WAR CEMETERY,7. A. 12.,"Son of Robert MacPherson, and of Lilian MacPherson, of Worthing, Sussex."
2394106,MALIN,ARTHUR,A,0,,05/09/1942,,Sapper,Royal Engineers,,192 Rly. Operating Coy.,,United Kingdom,'2113022',Iraq,BASRA WAR CEMETERY,7. S. 11.,
2394145,POCOCK,NORMAN AUBREY PETE,N A P,0,,24/04/1945,,Captain,Royal Army Ordnance Corps,,,,United Kingdom,'232065',Iraq,BASRA WAR CEMETERY,7. A. 14.,
2394108,MANLEY,,C C,23,,12/07/1947,,Serjeant,Royal Army Service Corps,,,,United Kingdom,'S/5442679',Iraq,BASRA WAR CEMETERY,8. K. 5.,"Son of James and Annie Manley, of Crewkerne, Somerset."
2394110,MARSH,GEORGE GRIFFITH,G G,23,,07/10/1943,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'641763',Iraq,BASRA WAR CEMETERY,7. P. 12.,"Son of Elsie Maud Marsh, and stepson of Isaac Hewitt, of Dunston, Gateshead, Co. Durham."
2394113,MATHEW,ANTHONY JOHN,A J,28,,18/12/1942,,Cook,Indian General Service Corps,,,,Indian,'GSF/4312',Iraq,BASRA WAR CEMETERY,7. K. 12.,"Son of John Mathew; husband of Leena Gonsalves, of Sadar Bazar, Karachi, Pakistan."
2394114,METCALFE,ROBERT WILLIAM,R W,23,,07/05/1943,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/69894',Iraq,BASRA WAR CEMETERY,7. N. 4.,"Son of Mr. and Mrs. Robert William Metcalfe; husband of Jennie Metcalfe, of Forest Hall, Northumberland."
2394117,MILTON,,P J G,20,,13/08/1946,,Lieutenant,Royal Armoured Corps,Corps of Military Police,,"attd. 1/2nd Provost Coy., ",United Kingdom,'357714',Iraq,BASRA WAR CEMETERY,8. L. 10.,"Son of Joseph John and Frances Muriel Mustill Milton, of Bridgnorth, Shropshire; nephew of Gladys K. Gordon, of Bridgnorth."
2394178,SCOTT,JAMES ANDREW,J A,33,,21/03/1943,,Lance Bombardier,Royal Artillery,,144 (The Surrey and Sussex Yeomanry) Field Regt.,,United Kingdom,'790460',Iraq,BASRA WAR CEMETERY,7. M. 9.,
2394130,NICHOLSON,JOHN THOMAS,J T,30,,26/05/1942,,Driver,Royal Engineers,,139 Mechanical Equipment Coy.,,United Kingdom,'2146663',Iraq,BASRA WAR CEMETERY,7. V. 11.,
2394220,TEMPLETON,JAMES AUSTIN ERIC,J A E,31,,05/07/1941,,Second Lieutenant,Royal Artillery,,15 Field Regt.,,United Kingdom,'166240',Iraq,BASRA WAR CEMETERY,7. A. 6.,
2394120,MORAN,FRED,F,22,,22/06/1940,,Leading Aircraftman,Royal Air Force,,,,United Kingdom,'533080',Iraq,BASRA WAR CEMETERY,8. D. 11.,"Son of Thomas and Mary Moran, of Oldham, Lancashire."
2394135,PANTON,WALTER HENRY,W H,26,,17/07/1942,,Lance Corporal,Royal Engineers,,128 Electrical and Mechanical Coy.,,United Kingdom,'2134463',Iraq,BASRA WAR CEMETERY,7. F. 9.,"Son of William Thomas Hill and Alice Beatrice Hill, of Balham, London."
2394137,PARKER,ERNEST ALBERT,E A,27,,09/02/1945,,Corporal,Royal Army Service Corps,,,,United Kingdom,'S/128664',Iraq,BASRA WAR CEMETERY,8. E. 8.,"Son of Percy Arthur and Ethel Katie Parker, of Ealing, Middlesex."
2394138,PARKER,LEONARD THEODORE,L T,24,,19/03/1942,,Driver,Royal Corps of Signals,,"H.Q. ""B"" L. of C. Sigs.",,United Kingdom,'2337580',Iraq,BASRA WAR CEMETERY,7. C. 9.,"Son of James Leonard Parker, and of Agnes Gertrude Parker, of Disley, Cheshire."
2394140,PAYNE,ERNEST AMOS,E A,44,,10/07/1942,,Serjeant,Royal Engineers,,192 Rly. Operating Coy.,,United Kingdom,'1926149',Iraq,BASRA WAR CEMETERY,7. F. 7.,"Son of Amos and Jane Payne; husband of Elenor J. Payne, of Neath, Glamorgan."
2394143,PERKINS,JOHN THOMAS,J T,57,,10/08/1942,,Second Lieutenant,Indian Engineers,,107 Rly. Works. Coy.,,Indian,'EC/5780',Iraq,BASRA WAR CEMETERY,7. G. 7.,"Husband of Hilda Blanche Perkins, of Salisbury, Southern Rhodesia."
2394147,POOLER,HAROLD,H,23,,02/11/1942,,Private,Cheshire Regiment,,7th Bn.,,United Kingdom,'4127754',Iraq,BASRA WAR CEMETERY,7. K. 1.,"Son of James and Harriet Pooler; husband of Grace Vallender Pooler, of Horsehay, Shropshire."
2394150,PRINGLE,CHRISTINA SHIEL,C S,39,,12/06/1942,,Sister,Queen Alexandra's Imperial Military Nursing Service,,,,United Kingdom,'208991',Iraq,BASRA WAR CEMETERY,7. E. 2.,"Daughter of William and Christina Pringle, of Fort William, Inverness-shire."
2394151,QUICK,KENNETH DOUGLAS,K D,36,,18/04/1942,,Pilot Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'105570',Iraq,BASRA WAR CEMETERY,7. D. 3.,Son of Douglas Hamilton Quick and of Flora Elizabeth McNeish Quick (nee Stewart). B.A.Hons.(Lond.).
2394153,RALPHES,ALBERT EDGAR,A E,27,,12/09/1943,,Craftsman,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'14228862',Iraq,BASRA WAR CEMETERY,7. P. 9.,"Son of Albert and Mary Ralphes, of Middleton, Manchester; husband of Hilda Ralphes, of Middleton."
2394155,REA,SIDNEY,S,39,,04/08/1947,,Able Seaman,Royal Navy,,H.M.S. Wildgoose.,,United Kingdom,'C/J 113393',Iraq,BASRA WAR CEMETERY,8. K. 7.,"Son of Sidney and Mary Jane Rea, of Benwell, Newcastle-on-Tyne."
2394204,SPAULL,ERNEST ROBERT WILLIAM,E R W,0,,10/07/1944,,Lieutenant,Indian Engineers,,,,Indian,'EC/4718',Iraq,BASRA WAR CEMETERY,7. R. 8.,
2394158,RICHARDS,FRANK ALBERT,F A,39,,20/07/1943,,Private,Royal Army Service Corps,,,,United Kingdom,'277762',Iraq,BASRA WAR CEMETERY,7. O. 5.,"Son of Benjamin and Alice Richards, of Deptford, London."
2393901,ADAMS,EDWARD SIDNEY,E S,26,,10/03/1944,,Sapper,Royal Engineers,,,,United Kingdom,'1539034',Iraq,BASRA WAR CEMETERY,7. R. 1.,"Son of Edward Norman and Frances Adams, of Worcester; husband of Constance Mary Adams, of Worcester."
2393973,DAVID,,,28,,10/08/1942,,Sapper,Indian Engineers,,226 Docks Operating Coy.,,Indian,'E/115589',Iraq,BASRA WAR CEMETERY,7. G. 8.,"Husband of Sowriamma, of Gengapatti, North Arcot, India."
2393974,DAVIDOU,YAAGOV CHAI,Y C,0,,11/10/1945,,Driver,Royal Engineers,,,,United Kingdom,'PAL/17991',Iraq,BASRA WAR CEMETERY,8. E. 12.,
2393982,DOUGLAS,ERIC NELSON,E N,49,,22/12/1943,,Warrant Officer Class II,Royal Engineers,Indian Engineers,,attd. 211 Docks Operating Coy.,United Kingdom,'15000224',Iraq,BASRA WAR CEMETERY,7. Q. 8.,
2393986,D'SILVA,,J,27,,18/05/1945,,Sapper,Indian Engineers,,,,Indian,'E/118220',Iraq,BASRA WAR CEMETERY,8. C. 5.,Son of Mr. and Mrs. R. D'Silva.
2393978,DIBBLE,PERCY JAMES,P J,26,,09/09/1944,,Corporal,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'7605241',Iraq,BASRA WAR CEMETERY,7. S. 4.,"Son of Robert James Dibble and Maria Dibble; husband of Bessie Joan Dibble, of Canton, Cardiff."
2393981,DORAISWAMI,,S L,50,,19/08/1942,,Waiter,Indian General Service Corps,,,,Indian,'GSF/1764',Iraq,BASRA WAR CEMETERY,7. H. 3.,"Son of S. S. Lazar; husband of Francian Doraiswami, of Sengulam, Trichinopoly, India."
2393984,DRAPER,FREDERICK,F,23,,01/06/1942,,Fusilier,Royal Fusiliers (City of London Regiment),,1st Bn.,,United Kingdom,'6465066',Iraq,BASRA WAR CEMETERY,7. D. 11.,"Son of William Robert and Ethel Julia Draper, of Brentford, Middlesex."
2393985,DRINKWATER,JOHN HENRY,J H,0,,13/07/1945,,Lieutenant,Indian Army Ordnance Corps,,,,Indian,'OS/656',Iraq,BASRA WAR CEMETERY,8. C. 7.,"Son of William Henry and Catherine Drinkwater, of Howdon, Wallsend, Northumberland; husband of Muriel May Drinkwater."
2393988,DUCKWORTH,HENRY,H,22,,24/04/1947,,Staff Serjeant,Royal Engineers,,338 Works Sec.,,United Kingdom,'14465750',Iraq,BASRA WAR CEMETERY,8. G. 12.,"Son of John and Jane Alice Duckworth, of Blackburn, Lancashire."
2393989,DUDLEY,REGINALD ALEXANDER,R A,24,,19/01/1943,,Corporal,Royal Engineers,,190 Rly. Operating Coy.,,United Kingdom,'1889371',Iraq,BASRA WAR CEMETERY,7. U. 11.,"Son of Harry and Aleathea Dudley, of Wistaston, Cheshire."
2393991,EASTMAN,ROBERT SIDNEY,R S,30,,04/07/1943,,Lance Corporal,Corps of Military Police,,,,United Kingdom,'5190758',Iraq,BASRA WAR CEMETERY,7. O. 3.,"Son of Jesse and Florence Eastman; husband of Gladys Eastman, of Chilbolton, Hampshire."
2393994,EDGE,CYRIL STEPHEN,C S,23,,14/10/1945,,Craftsman,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'14309616',Iraq,BASRA WAR CEMETERY,8. F. 2.,
2394009,FINNEY,DOUGLAS GEORGE,D G,21,,09/05/1941,,Sergeant,Royal Air Force Volunteer Reserve,,37 Sqdn.,,United Kingdom,'755088',Iraq,BASRA WAR CEMETERY,8. D. 3.,"Son of John T. Finney and Hannah Finney, of West Brampton, Newcastle under Lyme, Staffordshire."
2394012,FLETCHER,WILLIAM RICHARD,W R,25,,23/08/1942,,Driver,Royal Corps of Signals,,,,United Kingdom,'2332035',Iraq,BASRA WAR CEMETERY,7. S. 6.,"Son of Alfred and Mary Ann Fletcher, of Custom House, Essex."
2394013,FORESTER,CYRIL ALFRED CHARLES,C A C,0,,26/06/1944,,Pilot Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'175058',Iraq,BASRA WAR CEMETERY,Joint grave 8. G. 9-10.,"Son of Alfred and Annie Barbara Forester, of Hammersmith, London."
2394015,FRANCIS,,B J,20,,28/11/1941,,Cook,Indian General Service Corps,,,,Indian,'GSF/4586',Iraq,BASRA WAR CEMETERY,7. B. 10.,"Son of Mr. and Mrs. B. Francis, of Kolar, India."
2394019,FRANKLIN,JOHN CREIGHTON WILES,J C W,29,,23/03/1944,,Driver,Royal Engineers,,349 Works Sec.,,United Kingdom,'213933',Iraq,BASRA WAR CEMETERY,8. E. 1.,"Son of George and Mary Franklin, of Hull; husband of Elsie Franklin, of Hull."
2394020,FREAKES,PHILIP ALAN,P A,22,,08/02/1943,,Leading Coder,Royal Navy,,H.M.S. Seabelle II.,,United Kingdom,'C/JX 251975',Iraq,BASRA WAR CEMETERY,7. L. 12.,"Son of Charles and Minnie Freakes, of South Croydon, Surrey."
2394022,GAMBLE,JAMES,J,29,,07/01/1943,,Gunner,Royal Artillery,,"471 Bty., 80 Lt. A.A. Regt.",,United Kingdom,'1826578',Iraq,BASRA WAR CEMETERY,7. L. 7.,"Son of John James Gamble and Matilda Gamble, of Heyside, Shaw, Lancashire; husband of Margaret Gamble, of Heyside, Shaw."
2394024,GARFIELD,GEORGE,G,29,,17/02/1943,,Warrant Officer Class I,Royal Electrical and Mechanical Engineers,Indian Army Ordnance Corps,,"attd. 202 Base Ordnance Depot, ",United Kingdom,'7632108',Iraq,BASRA WAR CEMETERY,7. M. 4.,"Son of George and Florence Garfield; husband of Margery Agnes Garfield, of Richmond, Surrey."
2394027,GIBBONS,JAMES,J,24,,15/04/1945,,Leading Aircraftman,Royal Air Force,,,,United Kingdom,'619512',Iraq,BASRA WAR CEMETERY,8. G. 4.,"Son of Henry and Mary Ellen Gibbons; of Openshaw, Manchester; husband of Dorothy Violet Gibbons."
2394028,GIDDINGS,THOMAS EDWARD,T E,21,,07/11/1942,,Gunner,Royal Artillery,,"249 Bty., 79 Lt. A.A. Regt.",,United Kingdom,'11051754',Iraq,BASRA WAR CEMETERY,7. U. 4.,"Son of Thomas and Lilian Giddings, of Birkenhead."
2394031,GOKUL,,,32,,06/07/1943,,Sweeper,Indian Engineers,,316 Quarrying Coy.,,Indian,'8412',Iraq,BASRA WAR CEMETERY,7. T. 10.,"Son of Dariaye and Kushalia, of Matki, Bareilly, India; husband of Mulo, of Matki."
2394032,GOODHAND,HERBERT HARRISON,H H,32,,16/04/1943,,Signalman,Royal Corps of Signals,,,,United Kingdom,'2319806',Iraq,BASRA WAR CEMETERY,7. T. 8.,"Son of William and Annie Goodhand, of Sheffield; husband of Marion Goodhand, of Crosspool, Sheffield."
2394034,GRAHAM,ALAN STENHOUSE,A S,21,,07/11/1944,,Corporal,Royal Corps of Signals,Gordon Highlanders,,formerly of 1st Bn. The London Scottish,United Kingdom,'2890471',Iraq,BASRA WAR CEMETERY,8. E. 4.,"Son of William Phillips Graham and Ethel Mabel Graham, of North Finchley, Middlesex."
2394035,GRAHAM,ARTHUR BERTRAM,A B,39,,04/05/1945,,Staff Serjeant,Royal Army Service Corps,,,,United Kingdom,'S/277945',Iraq,BASRA WAR CEMETERY,8. C. 4.,"Son of Francis and Edith Graham; husband of Mabel Evelyn Graham, of Birstall, Leicestershire."
2394037,GREENOUGH,ROYAL CHARLIE LINDSEY,R C L,33,,29/12/1944,,Serjeant,Royal Artillery,,,attd. H.Q. 40th Indian Inf. Bde.,United Kingdom,'1597554',Iraq,BASRA WAR CEMETERY,7. N. 7.,"Son of Timothy and Gladys Greenough; husband of Olive L. Greenough, of Lower Willingdon, Sussex."
2394069,JARDINE,JOSEPH GRIERSON,J G,38,,08/10/1942,,Lieutenant,Indian Engineers,,16 Artisan Work Coy.,,Indian,'EC/3383',Iraq,BASRA WAR CEMETERY,7. J. 5.,
2394039,GRIFFITHS,RICHARD,R,32,,12/06/1942,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'4207134',Iraq,BASRA WAR CEMETERY,7. E. 3.,"Son of Evan and Gwen Griffiths; husband of Kate Ann Griffiths, of Ganllwyd, Merionethshire."
2394040,GROVES,FREDERICK,F,29,,07/05/1942,,Serjeant,Royal Army Service Corps,,,,United Kingdom,'S/186277',Iraq,BASRA WAR CEMETERY,7. D. 4.,"Son of Arthur Edward and Lilla Groves, of West Hartlepool, Co. Durham."
