Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2336238,HAWKINS,RONALD FREDERICK,R F,30,,21/07/1944,,Lance Corporal,Corps of Military Police,,53 Divisional Provost Coy.,,United Kingdom,'6406363',France,BROUAY WAR CEMETERY,III. D. 6.,"Son of Fred and Emily Teresa Hawkins; husband of Doris Ellen Hawkins, of Barford St. Michael, Oxfordshire."
2336240,HAZZARD,JACK ERIC,J E,29,,21/07/1944,,Lance Corporal,Corps of Military Police,,53 Divisional Provost Coy.,,United Kingdom,'5117184',France,BROUAY WAR CEMETERY,III. D. 1.,"Son of John and Caroline Hazzard, of Small Heath, Birmingham; husband of Florence Maud Hazzard, of Small Heath."
2336243,HEAVISIDE,VICTOR,V,27,,09/08/1944,,Corporal,Royal Warwickshire Regiment,,1/7th Bn.,,United Kingdom,'5114836',France,BROUAY WAR CEMETERY,I. C. 5.,"Son of Michael Wilson Heaviside, V.C., and Elizabeth Heaviside, of Craghead, Co. Durham."
2336244,HELLIER,IVOR WILLIAM,I W,21,,14/07/1944,,Private,Somerset Light Infantry,,7th Bn.,,United Kingdom,'5671922',France,BROUAY WAR CEMETERY,IV. A. 8.,"Son of John Mark Hellier and Daisy Anne Hellier, of Nailsworth, Gloucestershire."
2336246,HICKS,LEONARD JOSEPH,L J,24,,16/07/1944,,Private,Oxford and Bucks Light Infantry,,1st Bn.,,United Kingdom,'5388251',France,BROUAY WAR CEMETERY,III. C. 20.,"Son of Ephraim Joseph and Harriet Florence Mary Hicks, of Cowley, Oxford."
2336248,HILLIER,DENNIS JAMES,D J,34,,29/06/1944,,Trooper,"Royal Tank Regiment, R.A.C.",,3rd,,United Kingdom,'7946344',France,BROUAY WAR CEMETERY,Joint grave I. E. 4.,"Son of Walter Joseph and Florence Emma Hillier, of Hampstead, London."
2336250,HODGES,LESLIE,L,25,,08/07/1944,,Private,Oxford and Bucks Light Infantry,,1st Bn.,,United Kingdom,'5382328',France,BROUAY WAR CEMETERY,III. G. 12.,Son of Charles E. and Charlotte E. Hodges.
2336215,GOLDER,ARCHIBALD JOHN,A J,30,,05/07/1944,,Private,Oxford and Bucks Light Infantry,,1st Bn.,,United Kingdom,'5389999',France,BROUAY WAR CEMETERY,III. J. 8.,
2336100,ADAMS,CHARLES EDWARD,C E,18,,12/08/1944,,Gunner,Royal Artillery,,71 Anti-Tank Regt.,,United Kingdom,'14702051',France,BROUAY WAR CEMETERY,I. C. 9.,
2336114,BECK,THOMAS,T,28,,21/07/1944,,Fusilier,Royal Welch Fusiliers,,4th Bn.,,United Kingdom,'4203751',France,BROUAY WAR CEMETERY,III. B. 18.,
2336120,BEVAN,GEORGE WILLIAM,G W,30,,05/07/1944,,Lance Corporal,Royal Monmouthshire Royal Engineers,,101 Army Field Coy.,,United Kingdom,'2121002',France,BROUAY WAR CEMETERY,I. B. 14.,
2336124,BONDS,JOSEPH WILLIAM,J W,0,,16/07/1944,,Lance Corporal,Oxford and Bucks Light Infantry,,1st Bn.,,United Kingdom,'14207172',France,BROUAY WAR CEMETERY,III. E. 10.,
2336101,AINSWORTH,CHARLES JAMES,C J,39,,13/07/1944,,Major,Royal Artillery,,59 (6th Bn. The Hampshire Regt.) Anti-Tank Regt.,,United Kingdom,'96418',France,BROUAY WAR CEMETERY,IV. A. 12.,"Son of Percy and Alice Maud Ainsworth; husband of Daphne Ainsworth, of Humphrystown, Co. Wicklow, Irish Republic."
2336102,AKERS,ERNEST ALBERT,E A,26,,11/07/1944,,Lance Corporal,Royal Engineers,,244 Field Coy.,,United Kingdom,'1881489',France,BROUAY WAR CEMETERY,V. B. 5.,"Son of Arthur Edwin and Elsie Akers, of Leicester; husband of Elsie Evelyn Akers, of Leicester."
2336103,ALDRICH,HERBERT BRERETON,H B,31,,06/07/1944,,Captain,Royal Welch Fusiliers,,4th Bn.,,United Kingdom,'180144',France,BROUAY WAR CEMETERY,III. H. 4.,"Son of Herbert Evan and Edith Arden Aldrich, of Ruthin, Denbighshire."
2336104,ANDREWS,RONALD ARTHUR,R A,21,,12/08/1944,,Private,South Staffordshire Regiment,,1/6th Bn.,,United Kingdom,'6150924',France,BROUAY WAR CEMETERY,I. C. 17.,"Son of Frederick George and Emily Annie Andrews, of Catford, London."
2336105,APPLETON,LEONARD PERCY,L P,24,,06/08/1944,,Gunner,Royal Artillery,,147 (The Essex Yeomanry) Field Regt.,,United Kingdom,'956260',France,BROUAY WAR CEMETERY,V. A. 10.,"Son of Fredrick and Ann Elizabeth Appleton, of Bocking, Essex."
2336108,ATHERTON,JOSEPH WILLIAM,J W,26,,05/08/1944,,Sapper,Royal Engineers,,282 Field Coy.,,United Kingdom,'1882586',France,BROUAY WAR CEMETERY,I. E. 2.,"Son of Joseph and Elizabeth Atherton; husband of Emily Atherton, of Failsworth, Lancashire."
2336115,BEDDOW,WILLIAM JAMES,W J,21,,05/11/1944,,Lance Corporal,Royal Army Service Corps,,,,United Kingdom,'T/1116840',France,BROUAY WAR CEMETERY,IV. A. 1.,"Son of John and Margaret Beddow, of Heath Hayes, Staffordshire."
2336116,BENJAFIELD,PHILIP JOHN,P J,33,,21/07/1944,,Lance Corporal,Corps of Military Police,,53 Divisional Provost Coy.,,United Kingdom,'7689261',France,BROUAY WAR CEMETERY,III. D. 4.,"Son of William and Elizabeth Benjafield, of Ashtead, Surrey; husband of Mina Benjafield, of Ashtead."
2336136,BROOKS,ALEC,A,19,,16/07/1944,,Private,Oxford and Bucks Light Infantry,,1st Bn.,,United Kingdom,'14421386',France,BROUAY WAR CEMETERY,III. E. 14.,"Son of George and Beatrice N. Brooks, of High Wycombe, Buckinghamshire."
2336137,BROOKS,FREDRICK CHARLES BENJAMIN,F C B,29,,16/07/1944,,Private,Oxford and Bucks Light Infantry,,1st Bn.,,United Kingdom,'5385096',France,BROUAY WAR CEMETERY,III. C. 10.,"Son of Mrs. E. M. Brooks, of Weston Turville, Buckinghamshire; husband of Nellie Catherine Brooks, of Eltham, London."
2336139,BROWN,GEOFFREY EDWARD JOHN,G E J,29,,27/07/1944,,Private,Oxford and Bucks Light Infantry,,1st Bn.,,United Kingdom,'6462278',France,BROUAY WAR CEMETERY,III. A. 17.,"Son of Sydney Edward and Jeanie Marion Brown, of Wembley, Middlesex."
2336140,BROWN,HAROLD SIMPSON,H S,19,,10/07/1944,,Private,Oxford and Bucks Light Infantry,,1st Bn.,,United Kingdom,'14579219',France,BROUAY WAR CEMETERY,III. J. 10.,"Son of George and Beatrice Brown, of Bradford, Yorkshire."
2336150,CALLENDER,JAMES MASON,J M,19,,04/08/1944,,Private,Highland Light Infantry (City of Glasgow Regiment),,1st Bn.,,United Kingdom,'14563513',France,BROUAY WAR CEMETERY,I. E. 10.,"Son of George and Elizabeth Callender, of Edinburgh."
2336152,CAREY,NORMAN JAMES,N J,20,,28/06/1944,,Gunner,Royal Artillery,,119 Lt. A. A. Regt.,,United Kingdom,'14289696',France,BROUAY WAR CEMETERY,V. B. 14.,Son of Henry and Maria Carey.
2336154,CARTLEDGE,JOHN,J,27,,02/08/1944,,Private,Welch Regiment,,4th Bn.,,United Kingdom,'3968003',France,BROUAY WAR CEMETERY,III. A. 7.,"Son of William and Elizabeth Cartledge, of Chesterfield, Derbyshire."
2336156,CHAMBERS,WILLIAM HENRY,W H,23,,05/07/1944,,Private,Oxford and Bucks Light Infantry,,1st Bn.,,United Kingdom,'264581',France,BROUAY WAR CEMETERY,III. J. 14.,"Son of William Thomas Chambers and Edith Mary Chambers, of Bath, Somerset."
2336157,CHAMP,JOSEPH ALBERT,J A,38,,02/08/1944,,Private,Oxford and Bucks Light Infantry,,1st Bn.,,United Kingdom,'5379106',France,BROUAY WAR CEMETERY,I. E. 19.,"Son of Joseph and Fanny Champ; husband of Edith L. I. Champ, of Dry Sandford, Berkshire."
2336159,CHARMAN,AMOS JAMES,A J,26,,07/08/1944,,Driver,Royal Army Service Corps,,531 Inf. Bde. Coy.,,United Kingdom,'T/1817295',France,BROUAY WAR CEMETERY,I. D. 9.,"Son of Amos and Annie Charman; husband of Margaret Charman, of Manchester."
2336161,CHURCH,JOHN PHILIP HAROLD,J P H,36,,21/07/1944,,Lance Corporal,Corps of Military Police,,53 Divisional Provost Coy.,,United Kingdom,'5566259',France,BROUAY WAR CEMETERY,III. D. 5.,
2336163,CLARKE,JAMES JOSEPH,J J,30,,21/07/1944,,Fusilier,Royal Welch Fusiliers,,4th Bn.,,United Kingdom,'4203767',France,BROUAY WAR CEMETERY,III. B. 15.,"Son of James and Margaret Clarke, of Flint."
2336166,COLLIN,WALTER,W,27,,06/08/1944,,Serjeant,Cameronians (Scottish Rifles),,9th Bn.,,United Kingdom,'3250079',France,BROUAY WAR CEMETERY,V. A. 4.,"Son of Robert and Christina Collin, of Edinburgh."
2336294,LAWRENCE,ALBERT FELIX PERCY,A F P,28,,16/07/1944,,Corporal,Oxford and Bucks Light Infantry,,1st Bn.,,United Kingdom,'5389278',France,BROUAY WAR CEMETERY,III. E. 3.,"Husband of Eva Lawrence, of Holmer Green, Buckinghamshire."
2336344,NORTHCOTE,GEORGE LESLIE,G L,27,,06/08/1944,,Major,Manchester Regiment,,1st Bn.,,United Kingdom,'65177',France,BROUAY WAR CEMETERY,I. D. 20.,"Son of Horace Victor and Lillian Mary Northcote, of Cheadle Hulme, Cheshire."
2336345,PARK,TREVOR MAJOR,T M,23,,16/08/1944,,Private,Monmouthshire Regiment,,2nd Bn.,,United Kingdom,'4081530',France,BROUAY WAR CEMETERY,II. A. 1.,"Son of William Vincent Park and Marie Mabel Maud Park, of Newport, Monmouthshire."
2336170,CONNOLLY,JAMES,J,25,,04/08/1944,,Private,Highland Light Infantry (City of Glasgow Regiment),,1st Bn.,,United Kingdom,'3317181',France,BROUAY WAR CEMETERY,I. E. 13.,"Husband of Lucy Ann Thorpe Connolly, of Penistone, Yorkshire."
2336173,COUSINS,TREVOR,T,25,,04/08/1944,,Private,Oxford and Bucks Light Infantry,,1st Bn.,,United Kingdom,'5388598',France,BROUAY WAR CEMETERY,I. E. 11.,"Son of Thomas John and Emma Mary Cousins, of Sketty, Swansea."
2336176,CRAWFORD,ERIC,E,25,,13/08/1944,,Private,Oxford and Bucks Light Infantry,,1st Bn.,,United Kingdom,'5387981',France,BROUAY WAR CEMETERY,II. A. 8.,"Son of Charles William and Hannah Crawford, of Galley Common. Warwickshire."
2336310,McCONWAY,JOSEPH BOYCE,J B,20,,11/07/1944,,Driver,Royal Engineers,,244 Field Coy.,,United Kingdom,'14327162',France,BROUAY WAR CEMETERY,V. B. 4.,"Son of William and Janet McConway, of Provanmill, Glasgow."
2336312,McDONALD,JAMES,J,20,,15/06/1944,,Private,King's Own Yorkshire Light Infantry,,1/4th Bn.,,United Kingdom,'14566956',France,BROUAY WAR CEMETERY,V. A. 9.,Son of Mrs. M. McDonald.
2336315,McKUNE,JOHN,J,30,,28/06/1944,,Private,Highland Light Infantry (City of Glasgow Regiment),,10th Bn.,,United Kingdom,'3323381',France,BROUAY WAR CEMETERY,IV. A. 6.,"Son of William and Jane Cole McKune, of Glasgow."
2336318,McMORLAND,RALPH,R,22,,25/06/1944,,Gunner,Royal Artillery,,181 Field Regt.,,United Kingdom,'1790965',France,BROUAY WAR CEMETERY,IV. A. 16.,"Son of Andrew and Jessie McMorland, of Drongan, Ayrshire."
2336321,MALONE,JOHN PATRICK,J P,27,,11/07/1944,,Gunner,Royal Artillery,,94 (The Dorset and Hampshire Yeomanry) Field Regt,,United Kingdom,'894364',France,BROUAY WAR CEMETERY,V. B. 11.,"Son of Edmond and Rosetta M. Malone, of Bournemouth, Hampshire."
2336326,MAXWELL,GEORGE STANLEY,G S,19,,01/07/1944,,Private,King's Shropshire Light Infantry,,4th Bn.,,United Kingdom,'14625434',France,BROUAY WAR CEMETERY,I. B. 17.,"Son of David and Mary A. E. Maxwell of Greenwich, London."
2336328,MERRITT,JOHN,J,23,,16/07/1944,,Private,Oxford and Bucks Light Infantry,,1st Bn.,,United Kingdom,'6965178',France,BROUAY WAR CEMETERY,III. E. 1.,"Son of John and Isabella Merritt; husband of Angelina Lilian Merritt, of Bow, London."
2336329,MILLWARD,HENRY JAMES,H J,24,,14/08/1944,,Corporal,Royal Army Service Corps,,117 Corps Troops Comp. Coy.,,United Kingdom,'T/72681',France,BROUAY WAR CEMETERY,I. A. 13.,"Son of William Henry and Alice Clarita Millward, of Burnage, Lancashire."
2336348,PATTINGALE,RAYMOND VICTOR,R V,22,,29/06/1944,,Trooper,"Royal Tank Regiment, R.A.C.",,44th,,United Kingdom,'7958629',France,BROUAY WAR CEMETERY,I. E. 1.,"Son of Victor A. E. and Adelaide Kate Pattingale, of Ingoldisthorpe, Norfolk."
2336349,PAYNE,JAMES TAINSH,J T,20,,11/07/1944,,Private,East Lancashire Regiment,,1st Bn.,,United Kingdom,'5782792',France,BROUAY WAR CEMETERY,III. H. 12.,"Son of Charles Frederick and Catherine Hunter Payne, of Lowestoft, Suffolk."
2336353,PEARCE,ROLAND,R,20,,16/07/1944,,Private,Oxford and Bucks Light Infantry,,1st Bn.,,United Kingdom,'14612434',France,BROUAY WAR CEMETERY,III. C. 6.,"Son of Lorenzo and Edith Pearce, of Sheffield."
2336355,PERRY,STANLEY GEORGE,S G,25,,12/08/1944,,Private,Welch Regiment,,1/5th Bn.,,United Kingdom,'3976372',France,BROUAY WAR CEMETERY,I. C. 15.,"Son of Sydney Charles and Mary Perry, of Pencaerau, Glamorgan."
2336425,THOMAS,IORWERTH,I,19,,12/08/1944,,Private,Welch Regiment,,1/5th Bn.,,United Kingdom,'14623559',France,BROUAY WAR CEMETERY,I. C. 1.,"Son of John and Margaret Thomas, of Pembroke."
2336428,THORPE,ROBERT JOHN MARTIN,R J M,34,,27/06/1944,,Trooper,Royal Armoured Corps,,23rd Hussars,,United Kingdom,'7939719',France,BROUAY WAR CEMETERY,I. B. 2.,"Son of Samuel and Catherine Thorpe, of Glasgow; husband of Agnes Thorpe, of Glasgow."
2336429,TIMS,THOMAS JOHN,T J,32,,08/08/1944,,Corporal,Oxford and Bucks Light Infantry,,1st Bn.,,United Kingdom,'5391039',France,BROUAY WAR CEMETERY,I. A. 19.,
2336432,TOWNSEND,CHARLES WALTER FRANK,C W F,26,,16/07/1944,,Private,Oxford and Bucks Light Infantry,,1st Bn.,,United Kingdom,'5388664',France,BROUAY WAR CEMETERY,III. C. 19.,"Son of Charles Henry and Florence Helen Townsend, of Coombe, Oxfordshire."
2336436,VIVIAN,FRANCIS ALEXANDER,F A,0,,13/07/1944,,Lance Bombardier,Royal Artillery,,179 Field Regt.,,United Kingdom,'5257256',France,BROUAY WAR CEMETERY,IV. A. 13.,
2336378,ROBERTS,EDWARD,E,27,,07/07/1944,,Private,East Lancashire Regiment,,1st Bn.,,United Kingdom,'3387043',France,BROUAY WAR CEMETERY,III. J. 9.,"Son of Edward and Beatrice Roberts, of Darwen, Lancashire; husband of Kathleen Roberts, of Darwen."
2336382,ROBINSON,KENNETH JEFFREY,K J,25,,10/07/1944,,Captain,Royal Artillery,,"220 Bty., 112 (The West Somerset Yeomanry) Field Regt.",,United Kingdom,'121198',France,BROUAY WAR CEMETERY,Joint grave I. E. 8.,"Son of Colonel Ernest Robinson, C.B.E., T.D., D.L., J.P., and Gertrude Robinson."
2336384,ROOKLEY,JOHN ARTHUR,J A,22,,16/07/1944,,Private,Monmouthshire Regiment,,2nd Bn.,,United Kingdom,'4081539',France,BROUAY WAR CEMETERY,III. H. 18.,"Son of Edward and Catherine Rookley, of Newport, Monmouthshire."
2336386,ROUTLEY,RICHARD GEORGE,R G,29,,08/08/1944,,Private,Oxford and Bucks Light Infantry,,1st Bn.,,United Kingdom,'2032302',France,BROUAY WAR CEMETERY,I. A. 17.,"Son of Mr. and Mrs. Richard Routley; husband of Constance Violet Routley, of Hillingdon, Middlesex."
2336406,SMITH,LESLIE GEORGE,L G,18,,16/07/1944,,Private,Monmouthshire Regiment,,2nd Bn.,,United Kingdom,'14693108',France,BROUAY WAR CEMETERY,III. H. 19.,
2336391,SCICLUNA,VINCENT JOSEPH,V J,21,,18/07/1944,,Craftsman,Royal Electrical and Mechanical Engineers,,,attd. L.A.D. 160th Inf. Bde.,United Kingdom,'14208226',France,BROUAY WAR CEMETERY,III. B. 3.,Son of Emmanuele and Mary Stella Scicluna.
2336394,SHIERS,ARTHUR THOMAS,A T,24,,29/07/1944,,Private,Oxford and Bucks Light Infantry,,1st Bn.,,United Kingdom,'5383632',France,BROUAY WAR CEMETERY,III. D. 10.,Son of Arthur T. and Margaret E. Shiers; husband of Olive M. Shiers. of Allerton. Yorkshire.
2336398,SIMPSON,WILLIAM FRANCIS,W F,27,,13/08/1944,,Captain,Royal Artillery,,83 Field Regt.,,United Kingdom,'164180',France,BROUAY WAR CEMETERY,I. C. 11.,"Son of Mr. and Mrs. Thomas Simpson; husband of Doris Helen Simpson, of Churchtown, Southport, Lancashire."
2336401,SMITH,FRANK B.,F B,27,,15/08/1944,,Private,South Staffordshire Regiment,,5th Bn.,,United Kingdom,'4918999',France,BROUAY WAR CEMETERY,III. D. 19.,"Son of James and Lily Rebecca Smith, of Quarry Bank, Staffordshire."
2336403,SMITH,The Rev. HARRY,H,37,,15/08/1944,,Chaplain 4th Class,Royal Army Chaplains' Department,,,,United Kingdom,'95864',France,BROUAY WAR CEMETERY,I. A. 12.,"Son of Leonard and Cicely Smith, of Littleover, Derby."
2336412,SPENDILOW,GEORGE EDWARD,G E,28,,08/07/1944,,Lance Serjeant,North Staffordshire Regiment,,6th Bn.,,United Kingdom,'5051937',France,BROUAY WAR CEMETERY,V. A. 12.,"Son of George and Nellie Spendilow, of Normacot, Stoke-on-Trent; husband of Phyllis Spendilow, of Fenton, Stoke-on-Trent."
2336415,STEPHENS,FREDRICK JAMES,F J,28,,11/08/1944,,Serjeant,Royal Welch Fusiliers,,6th Bn.,,United Kingdom,'4204714',France,BROUAY WAR CEMETERY,II. B. 4.,"Husband of Edith Stephens, of Preston. Lancashire."
2336417,STOKES,FRANK NORMAN,F N,27,,13/07/1944,,Private,Dorsetshire Regiment,,4th Bn.,,United Kingdom,'5728526',France,BROUAY WAR CEMETERY,IV. A. 11.,"Son of George and Harriot Stokes, of Poole, Dorsetshire; husband of Pearl G. M. Stokes, of Poole."
2336419,STUCKEY,KEITH SANDERS,K S,29,,06/07/1944,,Private,Hampshire Regiment,,7th Bn.,,United Kingdom,'5507304',France,BROUAY WAR CEMETERY,I. B. 20.,"Son of Fred Sanders Stuckey and Elizabeth Stuckey; husband of Eva Stuckey, of Southsea, Hampshire."
2336421,TATMAN,GEORGE WILLIAM,G W,0,,27/06/1944,,Rifleman,Rifle Brigade,,8th (2nd Bn. The London Rifle Brigade) Bn,,United Kingdom,'6348495',France,BROUAY WAR CEMETERY,I. B. 10.,"Son of Edward and Ada Tatman, of Deptford, London."
2336434,TUBBS,CECIL,C,21,,07/06/1944,,Trooper,Royal Armoured Corps,,1st East Riding Yeomanry,,United Kingdom,'14245372',France,BROUAY WAR CEMETERY,IV. B. 12.,"Son of Albert Edward Tubbs, and of Ada Tubbs, of Minster, Kent."
2336437,WALKER,JOHN HENRY,J H,28,,03/08/1944,,Corporal,Welch Regiment,,4th Bn.,,United Kingdom,'3966750',France,BROUAY WAR CEMETERY,III. A. 6.,"Son of John William and Annie Elizabeth Walker; husband of Annie Walker, of Stretton-under-Fosse, Warwickshire."
2336444,WEBSTER,CHRISTOPHER JOHN,C J,24,,17/07/1944,,Lance Corporal,Royal Army Service Corps,,531 Inf. Bde. Coy.,,United Kingdom,'T/87268',France,BROUAY WAR CEMETERY,III. F. 2.,"Son of Mr. and Mrs. Thomas Webster; husband of Emily Webster, of Gilford, Co. Down, Northern Ireland."
2336446,WEEKS,WILLIAM DEREK,W D,19,,16/07/1944,,Private,Monmouthshire Regiment,,2nd Bn.,,United Kingdom,'14623573',France,BROUAY WAR CEMETERY,III. H. 20.,"Son of William Herbert and Elizabeth Anne Weeks, of Abersychan, Monmouthshire."
2336447,WELCH,JAMES GEORGE ALEXANDER,J G A,20,,12/08/1944,,Corporal,Manchester Regiment,,1st Bn.,,United Kingdom,'6921133',France,BROUAY WAR CEMETERY,I. A. 8.,"Son of James Thomas Welch and Rebecca Caroline Welch, of Dagenham, Essex."
2336453,WHILLIS,ARTHUR,A,19,,17/08/1944,,Private,Royal Norfolk Regiment,,,,United Kingdom,'14700449',France,BROUAY WAR CEMETERY,IV. B. 20.,"Son of Robert and Maria Whillis, of Whitley Bay, Northumberland."
2336455,WILLIAMS,DAVID TEGWYN,D T,19,,03/07/1944,,Private,Monmouthshire Regiment,,2nd Bn.,,United Kingdom,'14219065',France,BROUAY WAR CEMETERY,I. B. 1.,"Son of Thomas and Harriet Williams, of Ruthin, Denbighshire."
2336458,WILLIAMS,ROBERT HUTCHESON,R H,25,,07/07/1944,,Fusilier,Royal Welch Fusiliers,,4th Bn.,,United Kingdom,'4193685',France,BROUAY WAR CEMETERY,III. H. 9.,"Son of Fredrick and Elizabeth Williams; husband of Annie Williams, of Belfast, Northern Ireland."
2336461,WILSON,GEORGE FRANCIS,G F,27,,03/07/1944,,Trooper,"Royal Tank Regiment, R.A.C.",,7th,,United Kingdom,'14335361',France,BROUAY WAR CEMETERY,I. B. 13.,"Son of George Stanley Wilson and Emma Wilson, of Rainham, Essex; husband of Pamela Wilson, of Rainham."
2336462,WITT,ROBERT FREDERICK,R F,21,,07/06/1944,,Trooper,Royal Armoured Corps,,1st East Riding Yeomanry,,United Kingdom,'14371332',France,BROUAY WAR CEMETERY,IV. B. 17.,"Son of Cecil Frederick and Flora Therese Witt, of Thiepval, Somme, France."
2336464,WOOD,RONALD,R,24,,16/07/1944,,Lance Corporal,Oxford and Bucks Light Infantry,,1st Bn.,,United Kingdom,'4696476',France,BROUAY WAR CEMETERY,III. E. 8.,"Son of Leonard and Elsie Wood, of Sheffield; husband of Elsie Wood, of Shiregreen, Sheffield."
2336466,WRIGHT,GEORGE WILLIAM,G W,36,,02/07/1944,,Gunner,Royal Artillery,,71 Anti-Tank Regt.,,United Kingdom,'14597285',France,BROUAY WAR CEMETERY,V. B. 12.,"Son of Harry and Ada Wright; husband of Edith Marion Wright, of Tewkesbury, Gloucestershire."
2336468,WYATT,WALTER,W,22,,31/07/1944,,Lieutenant,East Lancashire Regiment,,1st Bn.,,United Kingdom,'278274',France,BROUAY WAR CEMETERY,III. A. 12.,"Son of Walter and Jessie Wyatt, of Moston, Manchester."
2336118,BENNETT,FREDERICK,F,24,,13/08/1944,,Private,Essex Regiment,,2nd Bn.,,United Kingdom,'3866166',France,BROUAY WAR CEMETERY,I. C. 14.,"Son of John and Annie Bennett, of Kearsley, Lancashire."
2336119,BERRINGER,GERALD STEPHEN,G S,19,,08/07/1944,,Private,Manchester Regiment,,1st Bn.,,United Kingdom,'14414149',France,BROUAY WAR CEMETERY,III. J. 13.,"Son of Frederic William and Gladys Violet Berringer, of Canvey Island, Essex."
2336123,BLACKBURN,HARRY,H,27,,28/06/1944,,Gunner,Royal Artillery,,"392 Bty., 119 Lt. A. A. Regt.",,United Kingdom,'11406203',France,BROUAY WAR CEMETERY,V. B. 15.,"Son of Arthur and Emma Blackburn, of Wakefield, Yorkshire; husband of Evelyn Blackburn, of Wakefield."
2336125,BOOTE,KENNETH,K,19,,05/07/1944,,Gunner,Royal Artillery,,71 Anti-Tank Regt.,,United Kingdom,'14583211',France,BROUAY WAR CEMETERY,III. H. 2.,"Son of John James Boote and Constance May Boote, of Castleton, Rochdale, Lancashire."
2336129,BRADBURY,RAYMOND REGINALD,R R,21,,08/08/1944,,Private,Royal Warwickshire Regiment,,1/7th Bn.,,United Kingdom,'5125900',France,BROUAY WAR CEMETERY,I. C. 6.,"Son of William Edward and Beatrice Ellen Bradbury, of Radford, Coventry."
2336195,ELBORN,GEORGE EDWIN,G E,20,,16/07/1944,,Private,Oxford and Bucks Light Infantry,,1st Bn.,,United Kingdom,'14410731',France,BROUAY WAR CEMETERY,III. C. 12.,"Son of Jack and Constance A. Elborn, of Old Chesterton, Cambridge."
2336204,FEAR,DENNIS CYRIL,D C,21,,09/08/1944,,Private,Royal Warwickshire Regiment,,1/7th Bn.,,United Kingdom,'5126931',France,BROUAY WAR CEMETERY,I. C. 3.,"Son of Wilfred Edwin and Margaret Edith Fear, of Warstock, Birmingham."
2336217,GOODLIFFE,PETER DENNIS GOODLEY,P D G,19,,12/08/1944,,Lance Corporal,South Staffordshire Regiment,,1/6th Bn.,,United Kingdom,'14578372',France,BROUAY WAR CEMETERY,I. C. 2.,"Son of Harry G. and Ethel G. Goodliffe; husband of Peggy G. Goodliffe, of Spalding, Lincolnshire."
2336229,GUNTHER,PATRICK,P,20,,17/07/1944,,Fusilier,Royal Welch Fusiliers,,6th Bn.,,United Kingdom,'14623417',France,BROUAY WAR CEMETERY,V. A. 16.,"Son of Edward and Annie Gunther, of Flint."
2336231,HAMMAN,JOHN,J,24,,21/07/1944,,Fusilier,Royal Welch Fusiliers,,4th Bn.,,United Kingdom,'4198595',France,BROUAY WAR CEMETERY,III. B. 16.,"Son of William Henry and Ellen Hamman, of Moss Side, Manchester."
2336253,HOWARD,HARRY ALFRED,H A,31,,16/07/1944,,Serjeant,Oxford and Bucks Light Infantry,,1st Bn.,,United Kingdom,'5345145',France,BROUAY WAR CEMETERY,III. G. 9.,"Son of Robert Christopher and Florance Violet Howard; husband of Alice Howard, of Whickham, Co. Durham."
2336254,HOWARTH,GEORGE EDWARD,G E,27,,06/08/1944,,Lance Corporal,Manchester Regiment,,1st Bn.,,United Kingdom,'3859792',France,BROUAY WAR CEMETERY,I. D. 19.,"Son of William and Ada Howarth, of Heywood, Lancashire; husband of Annie Howarth, of Heywood."
2336256,HOYES,THOMAS HENRY,T H,20,,19/07/1944,,Private,East Lancashire Regiment,,1st Bn.,,United Kingdom,'14313767',France,BROUAY WAR CEMETERY,III. F. 12.,"Son of William and Bertha Hoyes, of Grantham, Lincolnshire."
2336258,HUTCHINSON,JAMES LANCASTER,J L,29,,08/07/1944,,Private,Monmouthshire Regiment,,2nd Bn.,,United Kingdom,'4081061',France,BROUAY WAR CEMETERY,III. H. 8.,"Son of Thomas Lancaster Hutchinson and Fannie Hutchinson, of Cardiff; husband of E. Hutchinson."
2336260,ING,JOHN ROBERT,J R,26,,16/07/1944,,Private,Oxford and Bucks Light Infantry,,1st Bn.,,United Kingdom,'5388804',France,BROUAY WAR CEMETERY,III. C. 13.,"Husband of Doris I. Ing, of Thame, Oxfordshire."
2336262,IRWIN,CHARLES PATRICK,C P,29,,16/07/1944,,Private,Oxford and Bucks Light Infantry,,1st Bn.,,United Kingdom,'5117135',France,BROUAY WAR CEMETERY,III. G. 17.,"Son of Richard George and Minnie Irwin, of Emscote, Warwick."
2336264,JENKINS,MOSTYN,M,18,,23/07/1944,,Gunner,Royal Artillery,,71 Anti-Tank Regt.,,United Kingdom,'14670438',France,BROUAY WAR CEMETERY,III. B. 5.,"Son of Thomas and Elizabeth Jenkins, of Glascoed, Monmouthshire."
2336266,JOHNSON,JOHN STANLEY,J S,31,,03/08/1944,,Private,Highland Light Infantry (City of Glasgow Regiment),,1st Bn.,,United Kingdom,'3325151',France,BROUAY WAR CEMETERY,I. E. 14.,"Son of George and Mary Margaret Johnson, of Dawdon, Seaham, Co. Durham; husband of Margaret Jane Johnson, of Seaham."
