Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2220411,STRACHAN,GEORGE STUBBINS,G S,21,,20/07/1942,,Third Officer,Merchant Navy,,S.S. Zealand (Leith).,,United Kingdom,'',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,V. 2.,"Son of Eliza Forsyth Strachan, of Arbroath, Angus."
2220412,STRANKS,SIDNEY GEORGE,S G,20,,03/04/1945,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1629407',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,5. M. 10.,"Son of Mr. and Mrs. Thomas Richard Stranks, of Heston, Middlesex."
2220414,STRETTON,IAN BURTON,I B,22,,10/01/1945,,Lieutenant,South African Air Force,,,,South African,'206730',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,5. L. 10.,"Son of Burton and A. Collie Stretton, of Halseton, Cape Province, South Africa."
2220417,STUBBINGS,,A L,20,,05/07/1947,,Serjeant,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'14486279',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,9. J. 1.,"Son of Albert Eric and Ellen Stubbings, of Attleborough, Norfolk."
2220419,SUBHI SHEIKA SADIK REHAWI,,,0,,03/05/1943,,Driver,Royal Army Service Corps,,,,United Kingdom,'PAL/8996',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,Muslim. 20.,
2220420,SULLIVAN,RONALD JOSEPH,R J,19,,06/12/1946,,Trooper,Royal Armoured Corps,,12th Royal Lancers,,United Kingdom,'14471128',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,9. D. 1.,"Son of W. Joseph and Katherine Sullivan, of Hafod, Swansea."
2220421,SULTAN MIR,,,19,,02/03/1944,,Sepoy,10th Baluch Regiment,,4th Bn.,,Indian,'28902',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,Muslim. 33.,"Son of Nur Muhammad, of Khawaz Khan, Kohat, Pakistan."
2220423,SUSCHNY,JULIUS,J,42,,10/12/1941,,Driver,Royal Army Service Corps,,,,United Kingdom,'PAL/646',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,W. 34.,"Son of Jacob and Amelia Suschny; husband of Grete Suschny of Tel Aviv, Israel."
2220432,TAGGART,,C,0,,30/07/1946,,Serjeant,Royal Armoured Corps,,1st King's Dragoon Guards,,United Kingdom,'14375235',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,7. K. 4.,
2220438,TAYLOR,HARRY STANLEY,H S,23,,08/04/1942,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'7598085',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,R. 8.,
2220427,SWINGLER,BENJAMIN JOHN,B J,38,,01/08/1942,,Serjeant,Royal Horse Artillery,,11th (Honourable Artillery Coy.) Regt.,,United Kingdom,'5101404',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,V. 6.,"Son of George and Maud Swingler; husband of Mabel Swingler, of Sheldon, Birmingham."
2220428,SWINN,ARTHUR,A,37,,12/09/1944,,Sergeant,Royal Marines,,H.M.S. President III.,,United Kingdom,'PO/22596',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,5. G. 9.,"Son of Jess and Sarah Elizabeth Swinn; husband of Ethel Alice Swinn, of Aspley, Nottinghamshire."
2220430,SYMONS,RICHARD CHARLES,R C,30,,27/12/1945,,Lance Corporal,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'14750581',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,7. D. 11.,"Son of Richard Charles and Ellen Jane Symons, of Mayfair, London."
2220435,TAITE,FREDERICK AUSTEN MORRIS,F A M,31,,02/10/1941,,Lance Corporal,Royal Army Service Corps,,,,United Kingdom,'T/227260',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,S. 10.,"Husband of Edna Taite, of Bolton, Lancashire."
2220437,TAYLOR,,A W,19,,22/07/1946,,Lance Corporal,Royal Army Service Corps,,,,United Kingdom,'S/14964387',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,7. J. 10.,"Son of James and Mary Elizabeth Taylor, of Rhodes, Middleton, Manchester."
2220442,TEW,ALAN,A,0,,20/06/1947,,Private,Royal Army Ordnance Corps,,614 Army Ordnance Depot,,United Kingdom,'14112295',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,9. H. 8.,"Son of Mr. and Mrs. William Stephen Tew, of Yardley, Birmingham."
2220444,THOMAS,EARLE HENDRY,E H,22,,30/04/1946,,Corporal,Royal Engineers,,873 Mechanical Equipment Coy.,,United Kingdom,'14243990',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,7. G. 5.,"Son of Harry Parry Thomas and Miriam Thomas, of Liverpool."
2220335,SCOTT,ALBERT WALTER GEORGE,A W G,28,,30/11/1942,,Private,Essex Regiment,,1/4th Bn.,,United Kingdom,'6023444',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,3. B. 15.,"Son of Francis Annie Scott, of Nayland, Essex."
2220336,SCOTT,HAROLD,H,25,,30/12/1939,,Lance Corporal,King's Own Royal Regiment (Lancaster),,2nd Bn.,,United Kingdom,'3709751',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,D. 19.,"Son of John and Mary A. Scott, of Abram, Lancashire."
2220552,WOOLLEY,FRED,F,28,,02/08/1945,,Lance Serjeant,North Staffordshire Regiment,,2nd Bn.,,United Kingdom,'14626715',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,7. B. 2.,"Son of John Albert and Jennie Woolley, of Willenhall, Staffordshire; husband of Marian Woolley, of Willenhall."
2220554,WRIGHT,ALBERT,A,21,,05/10/1940,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/112879',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,H. 30.,"Son of Charles and Hannah Wright, of Brigsley, Lincolnshire."
2220558,YATES,HAROLD,H,25,,01/11/1945,,Gunner,Royal Artillery,,2 Field Regt.,,United Kingdom,'885366',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,7. C. 16.,"Son of John William and Winifred Yates, of Sheffield; husband of Doris Yates, of Sheffield."
2219628,DAVIES,JOHN,J,0,,30/03/1941,,Private,ALIAS,,,,United Kingdom,'3957576',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,,"See HOLDEN, the true family name."
2220055,MASENCAMP,GEORGE WILLIAM,G W,0,,05/10/1941,,Air Sergeant,South African Air Force,,,,South African,'96665V',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,S. 11.,
2219701,FATEH ALI,,,20,,03/08/1945,,Sepoy,10th Baluch Regiment,,1st Bn.,,Indian,'28569',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,Muslim. 56.,"Son of Morad Bakhsh and Bakhat Bhari, of Lilla, Jhelum, Pakistan."
2220057,MASOENYANE,PATATA,P,35,,28/06/1942,,Private,African Pioneer Corps (H.C.T.),,1924 (Basuto) Coy.,,United Kingdom,'AS/6597',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,U. 2.,Husband of Ernastina Masoenyana.
2219878,HUNTER,ERNEST,E,35,,11/04/1942,,Corporal,Royal Air Force,,,,United Kingdom,'649774',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,R. 9.,"Son of Joseph and Margaret Hunter, of York; husband of Lillian Hunter, of York."
2219879,HUNTER,,J,22,,02/12/1946,,Signalman,Royal Corps of Signals,,,,United Kingdom,'14574823',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,9. C. 14.,"Son of George and Ada Hunter, of Ashington, Northumberland; husband of Doreen Hunter, of Ashington."
2219984,LEHANO,SHOBA,S,24,,03/01/1944,,Private,African Pioneer Corps (H.C.T.),,1929 (Basuto) Coy.,,United Kingdom,'AS/15444',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,U. 25.,
2219881,HUNTER,WILLIAM JARDINE,W J,22,,16/05/1944,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1341579',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,5. C. 16.,"Son of William Jardine Hunter and Mary Hunter, of Kilmarnock, Ayrshire."
2219883,HURST,RONALD JAMES,R J,22,,01/10/1944,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1411208',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,5. H. 5.,"Son of Henry James Hurst and Martha Jane Hurst, of Kilgetty, Pembrokeshire."
2220007,LUKA GALANDI,,,0,,30/04/1945,,Private,African Pioneer Corps (East Africa),,,,United Kingdom,'UML/152173',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,11. K. 14.,
2220009,LYNCH,JAMES THOMAS,J T,31,,08/08/1945,,Private,Leicestershire Regiment,,,,United Kingdom,'4864293',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,7. B. 18.,"Son of James Thomas Lynch and Mary Ann Lynch; husband of Mary Lillian Elizabeth Lynch, of Darlaston, Staffordshire."
2220010,LYONS,,J J,25,,19/01/1946,,Constable,Palestine Police Force,,,,United Kingdom,'1285',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,Q. 23.,"Son of Mr. and Mrs. Thomas Lyons, of Urmston, Lancashire."
2220011,MACAULAY,HUGH,H,22,,21/12/1941,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'7597421',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,S. 28.,
2220012,MCBRIDE,ALEXANDER,A,0,,23/05/1946,,Private,"The Parachute Regiment, A.A.C.",,1st Bn.,,United Kingdom,'14975343',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,7. G. 13.,"Son of John and Jessie McBride, of Springburn, Glasgow."
2220016,McCORMICK,,R E,19,,24/06/1946,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/14040548',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,7. H. 12.,"Son of Thomas John and Elsie Beatrice McCormick, of Erdington, Birmingham."
2220017,MACDONALD,JOHN,J,25,,23/12/1942,,Private,Black Watch (Royal Highlanders),,5th Bn.,,United Kingdom,'2986628',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,3. C. 4.,"Son of William Macdonald, and of Margaret Dunn Macdonald, of Stirling."
2220018,McGEACHIE,WILLIAM BODEN,W B,33,,11/11/1944,,Staff Serjeant,Military Provost Staff Corps,,,,United Kingdom,'2977537',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,5. K. 3.,"Son of James and Annie McGeachie; husband of Hannah McGeachie, of Gatehouse-of-Fleet. Kirkcudbrightshire."
2219401,ABDULLAH,,,40,,02/04/1946,,Sepoy,2nd Punjab Regiment,,,,Indian,'28284',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,Muslim. 61.,"Son of Karim Bakhsh and Jintey, of Chak No. 2/2R, Montgomery, Pakistan; husband of Ulfatey, of Chak No. 2/2R."
2219403,ADAMS,,L C,29,,22/07/1946,,Warrant Officer Class II,Royal Corps of Signals,,,,United Kingdom,'2366526',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,7. J. 18.,"Son of Charles Thomas Adams and Alice Adams; husband of Florence Lucy Adams, of Brondesbury Park, Middlesex."
2219405,ADEY,WALTER,W,32,,04/06/1941,,Trooper,Royal Armoured Corps,,Yorkshire Hussars,,United Kingdom,'543157',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,L. 39.,"Foster-son of Richard and Edith Ellen Ware, of East Peckham, Kent."
2219407,AINSWORTH,JOSEPH WILLIAM,J W,24,,10/12/1946,,Corporal,Royal Corps of Signals,,,,United Kingdom,'14291772',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,9. D. 6.,"Son of William Edward and Winifred Ainsworth, of Wigston, Leicestershire."
2219413,ALI MUHAMMAD ABDULLAH ATTIEH,,,0,,10/09/1942,,Trooper,Trans-Jordan Frontier Force,,,,United Kingdom,'5001',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,Muslim. 16.,
2219409,AITKEN,IAN,I,26,,12/04/1941,,Driver,Royal Army Service Corps,,,,United Kingdom,'192665',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,L. 17.,"Son of John and Mary L Aitken, of Airdrie, Lanarkshire; husband of Margaret H. B. Montgomery Aitken, of Airdrie."
2219411,ALCORN,,G,20,,12/11/1946,,Corporal,Argyll and Sutherland Highlanders,,,,United Kingdom,'14863960',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,9. C. 1.,"Son of George and Mary Alcorn, of Port Glasgow, Renfrewshire."
2219414,ALLEN,ROY CHARLES,R C,20,,17/06/1946,,Lieutenant,Royal Engineers,Royal Bombay Sappers and Miners,,attd. 482 Field Coy.,United Kingdom,'346093',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,7. H. 8.,"Son of William Gordon and Dora Mary Allen, of West Mersea, Essex."
2219416,ALLWINKLE,SAMUEL,S,32,,06/02/1945,,Private,Army Catering Corps,"Reconnaissance Corps, R.A.C.",,attd. 5th Regt.,United Kingdom,'6919135',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,5. M. 5.,"Son of William and Nancy Allwinkle, of Pitsea, Essex."
2219417,ALLWOOD,JOHN EDWARD GEORGE,J E G,20,Distinguished Flying Medal,26/09/1942,,Sergeant,Royal Air Force,,160 Sqdn.,,United Kingdom,'633511',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,V. 44.,"Son of George Henry and May Olga Maude Allwood, of Thurgarton, Nottinghamshire."
2219422,ANDERSON,KENNETH,K,26,,26/11/1947,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,62 Sqdn.,,United Kingdom,'2302597',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,11. B. 8.,"Son of Mr. and Mrs. L. Anderson; husband of Jean Anderson, of Hull."
2219423,APPLEBY,HARRY,H,19,,30/09/1946,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'2231356',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,7. L. 18.,"Son of Henry and Ida Appleby, of Short Heath, Willenshall, Staffordshire."
2219425,ARMSTRONG,JOHN MICHAEL,J M,27,Member of the Order of the British Empire,23/04/1944,,Captain,Royal Corps of Signals,,,,United Kingdom,'187856',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,5. C. 1.,"Son of Theodore and Nora Armstrong, of Marylebone, London."
2220058,MASOKELA,ANTONI,A,41,,02/06/1942,,Private,African Pioneer Corps (H.C.T.),,1903 (Basuto) Coy.,,United Kingdom,'AS/643',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,U. 1.,
2220020,McKAY,HUGH SHIRLAW,H S,19,,25/04/1946,,Private,"The Parachute Regiment, A.A.C.",,5th Bn.,,United Kingdom,'14867443',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,7. F. 18.,"Son of Hugh Shirlaw McKay and Sophia McKay, of Bargeddie, Lanarkshire."
2220022,MACKENZIE,GEORGE KIDD,G K,29,,05/11/1944,,Lance Corporal,Seaforth Highlanders,,6th Bn.,,United Kingdom,'2822779',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,5. J. 11.,"Son of John and Margaret MacKenzie, of Elgin, Morayshire; husband of Annie Jean Kathleen MacKenzie, of Bishopmill, Elgin."
2220129,MURAGE WAGACHURU,,,0,,07/08/1943,,Private,East African Army Service Corps,,,,United Kingdom,'1841',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,U. 21.,
2220023,McKENZIE,MURDOCK,M,0,,27/06/1944,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1564764',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,5. D. 19.,"Son of William and Isabella McKenzie, of Ayr."
2220025,MACKINTOSH,ALEXANDER DAVID,A D,39,,23/07/1946,,Captain,Royal Corps of Signals,,,,United Kingdom,'148905',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,7. J. 17.,"Son of David and Christina Mackintosh; husband of Eva Mackintosh, of Caversham, Reading, Berkshire."
2220027,McLEAN,THOMAS HUTCHISON,T H,19,,04/12/1945,,Sapper,Royal Engineers,,1 Airborne Sqn.,,United Kingdom,'14859424',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,7. D. 8.,"Son of A. McLean and Elizabeth McLean, of Peebles."
2220028,McLEAVY,JAMES McKAY,J M,23,,13/09/1947,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'2230040',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,11. A. 1.,"Son of Thomas and Jane McKay McLeavy, of Strathaven, Lanarkshire; husband of Susan Kelly McLeavy, of Strathaven."
2219601,CORNISH,ALBERT ERNEST,A E,29,,28/05/1944,,Private,Welch Regiment,,,,United Kingdom,'3969735',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,5. C. 19.,
2219587,COIA,ALFREDO,A,20,,29/06/1947,,Serjeant,Royal Army Service Corps,,,,United Kingdom,'T/14045706',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,9. H. 17.,"Son of Carmine and Amalia Coia, of Glasgow."
2219592,COLEMAN,THOMAS,T,35,,16/06/1942,,Serjeant,Royal Engineers,,,,United Kingdom,'1928150',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,R. 40.,"Son of Patrick and Agnes Coleman, husband of Ann Coleman, of Blackhill, Co. Durham."
2219593,COLLARD,,S,19,,30/07/1946,,Private,Royal Scots,,2nd Bn.,,United Kingdom,'14025607',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,7. K. 6.,"Son of Samuel and Ann Collard, of Edinburgh."
2219595,COOKE,ARTHUR FREDERICK,A F,24,,25/05/1946,,Private,Army Air Corps,,21 Indep. Parachute Coy.,,United Kingdom,'2574265',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,7. G. 14.,"Son of Frederick and Lily Cooke, of Nottingham."
2219604,COUPLAND,JOHN,J,19,,27/07/1944,,Rifleman,Cameronians (Scottish Rifles),,2nd Bn.,,United Kingdom,'14609654',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,5. E. 13.,"Son of William and Marian Coupland, of Mirfield, Yorkshire."
2219605,COUSINS,LESLIE,L,20,,14/07/1946,,Bombardier,Royal Artillery,,2 Forward Observation Unit (Airborne).,,United Kingdom,'14828964',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,7. J. 3.,"Son of Edmund Leslie and Martha Cousins, of Pleasley, Nottinghamshire."
2220048,MARSH,FRANCIS HENRY LEOPOLD,F H L,52,,05/05/1944,,Leading Aircraftman,Royal Air Force (Auxiliary Air Force),,,,United Kingdom,'846618',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,5. C. 6.,"Son of Henry and Selina Marsh; husband of Amy Mary Marsh, of Canvey Island, Essex. Alderman, Leyton Borough Council; Councillor, Canvey Urban District Council."
2220063,MAYCOCK,ALLISTER,A,0,,02/08/1945,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'162989',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,7. B. 5.,
2220053,MARTIN,CLIFFORD JAMES VICTOR,C J V,0,,30/07/1947,,Serjeant,Intelligence Corps,,252 Field Security Sec.,,United Kingdom,'2547624',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,9. J. 20.,
2220068,MELVILLE,,J R,30,,18/04/1945,,Sergeant,Palestine Police Force,,,,United Kingdom,'3473',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,Q. 20.,"Husband of Alice Melville, of Newdigate, Surrey."
2220072,MIDDLETON,FRANK,F,35,,08/07/1942,,Lance Serjeant,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'6843341',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,R. 48.,"Son of Edward Richard and Ada Middleton; husband of Olive Middleton, of Reigate, Surrey."
2220340,SEFU LIGAGA,,,0,,05/10/1944,,Private,African Pioneer Corps (East Africa),,,,United Kingdom,'TML/97535',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,Muslim. 44.,
2220076,MILLIGAN,ROBERT READE,R R,24,,02/08/1945,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1567933',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,7. B. 14.,Son of Robert Reade Milligan and Elizabeth Milligan; husband of Helen Dora Milligan.
2220080,MISKIMMON,,S,20,,09/03/1947,,Driver,Royal Army Service Corps,,54 Gen. Transport Coy.,,United Kingdom,'T/14969586',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,9. F. 1.,"Son of Samuel and Catherine Miskimmon, of Stranraer, Wigtowsnhire."
2220084,MITCHELL,,J,24,,03/07/1946,,Sapper,Royal Engineers,,,,United Kingdom,'1894720',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,7. H. 18.,"Son of Clement and Ethel Mitchell; husband of Marjorie Ethel Mitchell, of Oldham, Lancashire."
2220085,MITCHELL,,J L,0,,30/06/1947,,Signalman,Royal Corps of Signals,,,,United Kingdom,'14665940',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,9. H. 20.,
2220088,MOEPA,NKEPELENS,N,39,,16/09/1944,,Private,African Pioneer Corps (H.C.T.),,1940 (Basuto) Coy.,,United Kingdom,'AS/20231',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,U. 23.,Husband of Mamotsehi Moepa.
2220097,MONAGHAN,RICHARD HAMILTON,R H,20,,08/10/1946,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'14967287',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,9. B. 3.,"Son of Thomas and Sarah Monaghan, of Glasgow."
2219616,CROWDER,MARTIN KEITH,M K,24,,17/12/1942,,Captain,Rifle Brigade,,2nd Bn.,,United Kingdom,'129506',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,3. C. 1.,"Son of Martin Henry and Margaret Barbara Crowder, of East Molesey, Surrey."
2219618,CULVERHOUSE,GEORGE,G,31,,19/07/1943,,Gunner,Royal Artillery,,"648 Bty., 191 H.A.A. Regt.",,United Kingdom,'1604679',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,3. F. 4.,"Son of Fred and Jane Culverhouse; of Northampton; husband of Beatrice Culverhouse, of Northampton."
2219620,CURTIS,REGINALD,R,21,,10/03/1941,,Private,Royal Army Ordnance Corps,Royal Armoured Corps,,attd. Royal Scots Greys (2nd Dragoons),United Kingdom,'7617494',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,L. 6.,"Foster-son of Mr. and Mrs. W. J. Curtis, of Rhodes Minnis, Elham, Kent."
2219712,FIRMSTONE,KENNETH,K,0,,12/12/1946,,Trooper,Royal Armoured Corps,,4th/7th Royal Dragoon Guards,,United Kingdom,'14871755',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,9. D. 7.,
2219714,FITTI,COSTIS SOFOLLI,C S,0,,12/07/1942,,Driver,Cyprus Regiment,,,,United Kingdom,'4840',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,R. 51.,
2219709,FINNEY,,J,19,,03/11/1946,,Private,North Staffordshire Regiment,,,,United Kingdom,'14462072',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,9. B. 22.,"Son of Jack and Doris Finney, of Meir, Stoke-on-Trent."
2219710,FINNEY,JOSEPH ROBERT,J R,27,,06/04/1942,,Sapper,Royal Engineers,,42 Field Coy.,,United Kingdom,'3710090',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,R. 7.,"Son of John Thomas Finney and Ada Finney, of Arnold, Nottinghamshire."
2219711,FIRMSTONE,GEORGE HAROLD,G H,36,,01/06/1945,,Rifleman,Royal Ulster Rifles,,"2nd Bn. The London Irish Rifles,",,United Kingdom,'14596161',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,7. A. 13.,"Son of George and Annie Firmstone; husband of Annie Firmstone, of Northfield, Birmingham."
2220168,NUR-UL-ISLAM,,,23,,29/04/1944,,Washerman,Indian Army Medical Corps,,,,Indian,'178677',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,Muslim. 35.,
2220177,OLIOND NDEDA,,,0,,29/05/1943,,Warrant Officer Class II,African Pioneer Corps (East Africa),,,,United Kingdom,'KML/17230',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,U. 16.,
2220169,OABONA,RAMAKABONA,R,45,,22/08/1942,,Private,African Pioneer Corps (H.C.T.),,1971 (Bechuana) Coy.,,United Kingdom,'EC/209',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,U. 10.,Husband of Matika.
2219718,FLETCHER,STEPHEN,S,21,,01/09/1941,,Lieutenant,Royal Armoured Corps,,Staffordshire Yeomanry,,United Kingdom,'105691',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,S. 4.,"Son of George and Gertrude E. Fletcher, of Knossington, Rutland."
2220173,O'DONNELL,FRANCIS,F,23,,13/07/1942,,Pilot Officer,Royal Air Force Volunteer Reserve,,108 Sqdn.,,United Kingdom,'106860',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,R. 53.,"Son of John and Annie O'Donnell, of Morley, Yorkshire."
2220175,OKE,JAMES GREVILLE,J G,23,,08/11/1944,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1199871',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,5. J. 15.,Son of John and Ada Oke.
2219745,GARDINER,JOHN TONER,J T,27,,11/09/1939,,Private,Highland Light Infantry (City of Glasgow Regiment),,2nd Bn.,,United Kingdom,'3311197',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,D. 6.,
2220179,OLIVER,BASIL CYRIL,B C,0,,16/07/1942,,Leading Aircraftman,Royal Air Force,,70 Sqdn.,,United Kingdom,'572896',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,R. 14.,"Son of Samuel Horace Cyril and Mabel Lily Oliver, of Gillingham, Kent."
2219723,FORDER,JOYCE WINIFRED,J W,0,,25/11/1944,,Aircraftwoman 1st Class,Women's Auxiliary Air Force,,,,United Kingdom,'482150',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,5. K. 12.,
2219726,FORTEIN,,J,0,,26/10/1943,,Private,"Cape Corps, S.A. Forces",,,,South African,'C/289413',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,3. J. 16.,
2219729,FOY,FREDERICK THOMAS,F T,31,,17/03/1945,,Gunner,Royal Artillery,,200 Garrison Regt.,,United Kingdom,'820835',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,5. B. 3.,"Son of Thomas George and Lucy Maud Foy; husband of Lilian Anne Ada Foy, of Welling, Kent."
2219732,FRANKLIN,,C J,22,,23/01/1947,,Lance Corporal,Royal Armoured Corps,,1st King's Dragoon Guards,,United Kingdom,'14390605',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,9. E. 3.,"Son of Arthur James Franklin and May Elizabeth Franklin, of Far Cotton, Northamptonshire."
2219736,FURZE,REGINALD EBENEZER ALBERT,R E A,0,,26/10/1943,,Aircraftman 1st Class,Royal Air Force,,8 Sqdn.,,United Kingdom,'542647',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,3. J. 15.,"Son of Reginald Harry and Violet Maude Furze, of Plymouth."
2219738,GALLAGHER,DANIEL,D,0,,25/12/1947,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'14893013',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,11. B. 19.,
