Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
18768,HALLAWELL,JOHN ARTHUR,J A,26,,12/06/1918,,Sapper,Royal Engineers,,54th Light Railway Operating Coy.,,United Kingdom,'284170',France,"BAC-DU-SUD BRITISH CEMETERY, BAILLEULVAL",II. E. 1.,"Son of Edward and Hannah Hallawell, of 8, Albert Terrace, Denbigh."
18770,HAMPSON,JAMES SIDNEY,J S,25,,17/04/1918,,Private,Canadian Infantry,,28th Bn.,,Canadian,'1018202',France,"BAC-DU-SUD BRITISH CEMETERY, BAILLEULVAL",II. B. 6.,"Son of J. H. and Marie Hampson, of Meadow Lake, Saskatchewan. Native of Manchester, England."
18771,HAMPTON,,F,25,,25/08/1918,,Gunner,Royal Garrison Artillery,,38th (Welsh) Heavy Bty.,,United Kingdom,'338700',France,"BAC-DU-SUD BRITISH CEMETERY, BAILLEULVAL",III. E. 13.,"Son of Frederick and Mary Hampton; husband of Hilda Hampton, of 106, Wood Street, Kidderminster. Native of Stroud, Glos."
18630,CLEGG,JOHN,J,20,,04/04/1918,,Private,Lancashire Fusiliers,,16th Bn.,,United Kingdom,'28779',France,"BAC-DU-SUD BRITISH CEMETERY, BAILLEULVAL",II. B. 13.,"Son of Mary E. Clegg, of 12, Market St., Shawforth, Rochdale."
18631,COATES,JAMES ERNEST,J E,27,,22/08/1918,,Second Lieutenant,Royal Garrison Artillery,,336th Siege Bty.,,United Kingdom,'',France,"BAC-DU-SUD BRITISH CEMETERY, BAILLEULVAL",III. B. 2.,"Son of Frank Edward and Emma Coates; husband of Margaret Mary Coates, of Nelson Hotel, Horsham, Sussex."
18632,COCKERILL,,T E,19,,25/03/1918,,Private,East Surrey Regiment,,13th Bn.,,United Kingdom,'33009',France,"BAC-DU-SUD BRITISH CEMETERY, BAILLEULVAL",I. C. 15.,"Son of Mr. and Mrs. R. Cockerill, of 3, Council Cottages, Great Cressingham, Thetford, Norfolk."
18634,COLEMAN,EDWARD,E,31,,31/08/1918,,Private,Queen's Own (Royal West Kent Regiment),London Regiment,,posted to 2nd/20th Bn.,United Kingdom,'36637',France,"BAC-DU-SUD BRITISH CEMETERY, BAILLEULVAL",I. F. 13.,"Husband of Gertrude Coleman, of 29, Ganworth Rd., Worthing, Sussex. Native of Bootle, Liverpool."
18635,COLLENS,EDWIN THEOBALD,E T,24,,03/09/1918,,Second Lieutenant,London Regiment (Royal Fusiliers),,1st Bn.,,United Kingdom,'',France,"BAC-DU-SUD BRITISH CEMETERY, BAILLEULVAL",III. F. 5.,"Son of John and Kate Collens, of Seal Chart Farm, Sevenoaks, Kent."
18637,COLLINS,TIMOTHY PATRICK,T P,21,,29/08/1918,,Private,Middlesex Regiment,,A. Coy. 8th Bn.,,United Kingdom,'242241',France,"BAC-DU-SUD BRITISH CEMETERY, BAILLEULVAL",III. C. 13.,"Son of Cecily Collins, of 149, Holly Rd., Aldershot."
18640,CONSTABLE,,R,28,,26/08/1918,,Private,Highland Light Infantry,,5th Bn.,,United Kingdom,'27636',France,"BAC-DU-SUD BRITISH CEMETERY, BAILLEULVAL",III. C. 5.,"Son of George and Margaret Constable, of 16, Hutcheon St., Aberdeen."
18642,COOKSON,SAMUEL,S,41,,15/05/1918,,Private,Lancashire Fusiliers,,15th Bn.,,United Kingdom,'39806',France,"BAC-DU-SUD BRITISH CEMETERY, BAILLEULVAL",II. C. 26.,"Brother of Alice Cookson, of 36, Bromley St., Blackburn."
18643,COOLEY,BENJAMIN,B,27,,30/03/1918,,Private,Grenadier Guards,,2nd Bn.,,United Kingdom,'25847',France,"BAC-DU-SUD BRITISH CEMETERY, BAILLEULVAL",II. A. 20.,"Husband of Elsie Caroline Cooley, of 39, Aynho, Banbury, Oxon. Native of Hemel Hempstead, Herts."
18644,COOMBES,,P H,28,,25/08/1918,,Private,Royal Fusiliers,,"""D"" Coy. 24th Bn.",,United Kingdom,'SP/2855',France,"BAC-DU-SUD BRITISH CEMETERY, BAILLEULVAL",III. E. 15.,"Son of George William and Alice Ann Coombes, of 22, St. Winifred Rd., Folkestone. Native of Margate."
18647,CORKE,LAWRENCE DURNFORD,L D,23,,06/06/1918,,Sapper,Canadian Engineers,,2nd Div. Signal Coy.,,Canadian,'240072',France,"BAC-DU-SUD BRITISH CEMETERY, BAILLEULVAL",I. E. 28.,"Born at Tunbridge Wells, England. Son of J. J. and E. C. Corke, of Bartonville, Ontario."
18663,CURTIS,,G E,0,,23/08/1918,,Private,Oxford and Bucks Light Infantry,,2nd Bn.,,United Kingdom,'21055',France,"BAC-DU-SUD BRITISH CEMETERY, BAILLEULVAL",III. B. 20.,
18664,CUTT,,J A,0,,23/08/1918,,Corporal,King's Shropshire Light Infantry,,7th Bn.,,United Kingdom,'28435',France,"BAC-DU-SUD BRITISH CEMETERY, BAILLEULVAL",III. B. 11.,
18667,DAVIDSON,,R,0,,06/06/1918,,Private,Highland Light Infantry,,16th Bn.,,United Kingdom,'51254',France,"BAC-DU-SUD BRITISH CEMETERY, BAILLEULVAL",I. E. 26.,
18668,DAVIDSON,,W M,0,,26/03/1918,,Lieutenant,Gordon Highlanders,,5th Bn.,,United Kingdom,'',France,"BAC-DU-SUD BRITISH CEMETERY, BAILLEULVAL",I. C. 29.,
18649,COTTINGHAM,GEORGE ROBERT,G R,26,,23/03/1918,,Private,Coldstream Guards,,2nd Bn.,,United Kingdom,'18582',France,"BAC-DU-SUD BRITISH CEMETERY, BAILLEULVAL",I. B. 15.,"Husband of Annie E. M. Cottingham, of Totts Cottages, Burwash, Sussex."
18651,COULTER,,I,0,Military Medal,25/03/1918,,Private,Scots Guards,,1st Bn.,,United Kingdom,'9357',France,"BAC-DU-SUD BRITISH CEMETERY, BAILLEULVAL",I. C. 24.,"Son of Jane Coulter, of 61, Canterbury St., Islington, Liverpool."
18652,COUPE,,H,18,,08/09/1918,,Private,Royal Fusiliers,,23rd Bn.,,United Kingdom,'79766',France,"BAC-DU-SUD BRITISH CEMETERY, BAILLEULVAL",V. A. 25.,"Son of George Henry and Betty Coupe, of 238, Market St., Shawforth, Rochdale."
18653,CRAIG,STEWART,S,19,,22/04/1918,,Second Lieutenant,Royal Air Force,General List,,and,United Kingdom,'',France,"BAC-DU-SUD BRITISH CEMETERY, BAILLEULVAL",II. B. 9.,"Son of Charles D. and Mary A. Craig, of 51, Melville St., Pollokshields, Glasgow. Late of Holly Lodge, Lenzie, Glasgow."
18654,CRAWFORD,DANIEL,D,23,,15/04/1918,,Lance Corporal,Canadian Infantry,,18th Bn.,,Canadian,'195837',France,"BAC-DU-SUD BRITISH CEMETERY, BAILLEULVAL",II. B. 3.,"Son of Ellen Janet Rankin McNaught (formerly Gawford), of 38, Shaw St., Hamilton, Ontario, and the late Thomas Crawford. Native of Scotland."
18655,CREAN,,J,0,,02/06/1918,,Corporal,Royal Garrison Artillery,,258th Siege Bty.,,United Kingdom,'37684',France,"BAC-DU-SUD BRITISH CEMETERY, BAILLEULVAL",I. E. 12.,"Son of Patrick Crean, of 1, Skeys Lane, Cork."
18656,CROMAR,DOUGLAS DUNCAN,D D,28,,25/03/1918,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'S/14203',France,"BAC-DU-SUD BRITISH CEMETERY, BAILLEULVAL",I. C. 34.,"Son of James Cromar, of 1, Jackson Terrace, Aberdeen, and the late Jane Wallace Alexander Cromar."
18658,CROSS,,J J,34,Distinguished Conduct Medal,01/09/1918,,Private,Royal Fusiliers,,4th Bn.,,United Kingdom,'65350',France,"BAC-DU-SUD BRITISH CEMETERY, BAILLEULVAL",I. F. 35.,"Husband of Cecil M. Goss, of 9, Station House, R.M.C., Ham St., Kent."
18660,CROWTHER,,R,17,,13/07/1918,,Gunner,Royal Garrison Artillery,,34th Siege Bty.,,United Kingdom,'287035',France,"BAC-DU-SUD BRITISH CEMETERY, BAILLEULVAL",II. E. 18.,"Son of Mr. and Mrs. Robinson Crowther, of Wilby's Place, Upper Batley Lane, Batley, Yorks."
18662,CURRY,HENRY,H,20,,26/03/1918,,Driver,Royal Field Artillery,,34th Div. Ammunition Col.,,United Kingdom,'750953',France,"BAC-DU-SUD BRITISH CEMETERY, BAILLEULVAL",I. C. 12.,"Son of Cuthbert and Margaret Curry, of 7, Orange Place, South Shields."
18665,DANN,HERBERT,H,27,,26/08/1918,,Gunner,Royal Field Artillery,,"""A"" Bty., 56th Bde.",,United Kingdom,'103660',France,"BAC-DU-SUD BRITISH CEMETERY, BAILLEULVAL",III. E. 16.,"Son of Albert Thomas and Fanny Dann, of Criers Cottage, Five Ashes, Sussex."
18666,DAVEY,JAMES HENRY HERBERT,J H H,34,,02/06/1918,,Private,Duke of Cornwall's Light Infantry,,10th Bn.,,United Kingdom,'22298',France,"BAC-DU-SUD BRITISH CEMETERY, BAILLEULVAL",I. E. 15.,"Son of John Charles and Ellen Davey, of Madron, Cornwall; husband of Ethel Davey, of Sea View, Ludgvan, Long Rock, Cornwall."
18682,DOCHERTY,,J,0,,25/08/1918,,Private,Highland Light Infantry,,5th Bn.,,United Kingdom,'200770',France,"BAC-DU-SUD BRITISH CEMETERY, BAILLEULVAL",III. C. 1.,"Son of Mary Ann Crawley, of 33, Market St. East, Gallowgate, Glasgow."
18684,DOUGLAS,,C F,20,,02/09/1918,,Driver,Royal Engineers,,63rd Div. Signals,,United Kingdom,'221809',France,"BAC-DU-SUD BRITISH CEMETERY, BAILLEULVAL",II. F. 9.,"Son of Robert and Annie L.illian Douglas, of Beaconfield, Corbridge-on-Tyne. Native of Whitley Bay, Northumberland."
18685,DOUGLAS,THOMAS MACGREGOR,T M,19,,07/09/1918,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'S/20508',France,"BAC-DU-SUD BRITISH CEMETERY, BAILLEULVAL",V. A. 24.,"Born at Banff. Son of William J. M. Douglas, of 128, Ledard Rd., Langside, Glasgow. Art Student."
18688,DREW,,J,0,,23/03/1918,,Private,Suffolk Regiment,,11th Bn.,,United Kingdom,'15839',France,"BAC-DU-SUD BRITISH CEMETERY, BAILLEULVAL",I. B. 26.,"Brother of Mrs. Elizabeth Singletary, of Stone Cottage, Elm, Wisbech, Cambs."
18690,DUKE,WALLACE,W,38,,26/03/1918,,Private,Manchester Regiment,,1st/9th Bn.,,United Kingdom,'352023',France,"BAC-DU-SUD BRITISH CEMETERY, BAILLEULVAL",I. D. 16.,"Husband of Hannah Maria Duke, of 21, Pitt St., Dukinfield, Cheshire."
18692,DUNCOMBE,ALFRED GEORGE,A G,0,,23/05/1918,,Private,The Queen's (Royal West Surrey Regiment),Labour Corps,7th Inf. Labour Coy.,transf. to (68523) 115th Coy. ,United Kingdom,'41453',France,"BAC-DU-SUD BRITISH CEMETERY, BAILLEULVAL",II. D. 19.,"Son of Mrs. J. Duncombe, of The Green, Wakes, Colne, Essex."
18693,DUNGATE,WALTER JOHN,W J,32,,24/08/1918,,Corporal,Grenadier Guards,,1st Bn.,,United Kingdom,'21651',France,"BAC-DU-SUD BRITISH CEMETERY, BAILLEULVAL",III. E. 4.,"Son of Joseph Dungate, of Chelsea, London; husband of Lily Dungate, of 99, Pimlico Rd., London."
18695,DYE,HERBERT ERNEST,H E,18,,25/08/1918,,Private,London Regiment (Royal Fusiliers),,"""D"" Coy. 1st/3rd Bn.",,United Kingdom,'254584',France,"BAC-DU-SUD BRITISH CEMETERY, BAILLEULVAL",III. E. 17.,"Son of George Arthur and Alice Agnes Dye, of 56, Devonshire Street, Norwich."
18698,EARLEY,FRANCIS TURBUTT,F T,19,,02/09/1918,,Private,King's Own Yorkshire Light Infantry,,5th Bn.,,United Kingdom,'62984',France,"BAC-DU-SUD BRITISH CEMETERY, BAILLEULVAL",III. D. 34.,"Son of Peter and Julia Earley, late of Derby."
18701,EDWARDS,HENRY GEORGE,H G,31,,07/07/1918,,Driver,Royal Field Artillery,,"2nd Div. Ammunition Col., attd. 72nd Trench Mortar Bty.",,United Kingdom,'182977',France,"BAC-DU-SUD BRITISH CEMETERY, BAILLEULVAL",II. E. 15.,"Son of George and Ellen Edwards; husband of B. N. Edwards, of 18, Wellington Rd., Wimbledon Park, London. Native of Barnet, Herts."
18702,EDWARDS,WILLIAM MORRIS,W M,29,,25/03/1918,,Private,King's Shropshire Light Infantry,,7th Bn.,,United Kingdom,'11904',France,"BAC-DU-SUD BRITISH CEMETERY, BAILLEULVAL",I. D. 32.,"Son of William and Mary Edwards, of 54, Berwyn St., Llangollen, Denbighshire."
18703,ELLIOTT,EDWARD JAMES,E J,32,,22/03/1918,,Private,Northumberland Fusiliers,,1st Bn.,,United Kingdom,'37347',France,"BAC-DU-SUD BRITISH CEMETERY, BAILLEULVAL",I. A. 7.,"Son of William James and Annie Elliott, of Stamfordham, Northumberland."
18752,GRAY,,W,0,,08/09/1918,,Gunner,Royal Garrison Artillery,,81st Siege Bty.,,United Kingdom,'154454',France,"BAC-DU-SUD BRITISH CEMETERY, BAILLEULVAL",V. A. 14.,
18755,GREENING,CYRIL,C,0,,30/08/1918,,Sapper,Royal Engineers,,483rd Field Coy.,,United Kingdom,'522064',France,"BAC-DU-SUD BRITISH CEMETERY, BAILLEULVAL",III. D. 10.,
18758,GREY,,W,0,,17/05/1918,,Pioneer,Royal Engineers,Labour Corps,3rd Labour Bn.,trans. to (290971) 702nd Coy.,United Kingdom,'114895',France,"BAC-DU-SUD BRITISH CEMETERY, BAILLEULVAL",II. C. 30.,
18704,ELLIS,THOMAS PRICE,T P,18,,02/09/1918,,Private,King's Shropshire Light Infantry,,"""B"" Coy. 7th Bn.",,United Kingdom,'38556',France,"BAC-DU-SUD BRITISH CEMETERY, BAILLEULVAL",II. F. 29.,"Son of William Ellis, of 2, Prior St., Ruthin, Denbighshire and the late Annie Ellis."
18705,ELSOM,ROBERT,R,19,,22/03/1918,,Private,Royal Scots,,16th Bn.,,United Kingdom,'270161',France,"BAC-DU-SUD BRITISH CEMETERY, BAILLEULVAL",I. A. 27.,"Son of Mr. C. and Mrs. Betty Elsom, of 13, Stafford St., Hull."
18706,EMBLETON,,A,21,,08/09/1918,,Private,Royal Fusiliers,,23rd Bn.,,United Kingdom,'93368',France,"BAC-DU-SUD BRITISH CEMETERY, BAILLEULVAL",V. A. 19.,"Son of Thomas and Sarah Embleton, of 65, Third St., South Moor, Stanley, Co. Durham."
18707,ERSKINE,NEIL,N,29,,23/08/1918,,Second Lieutenant,The King's (Liverpool Regiment),,1st Bn.,,United Kingdom,'',France,"BAC-DU-SUD BRITISH CEMETERY, BAILLEULVAL",III. B. 23.,"Son of Robert Erskine, of Calside Villas, Paisley; husband of Margaret McConechy Erskine."
18708,FARLEY,,F,28,,03/09/1918,,Corporal,Royal Fusiliers,,4th Bn.,,United Kingdom,'4591',France,"BAC-DU-SUD BRITISH CEMETERY, BAILLEULVAL",II. F. 38.,"Son of Mr. and Mrs. W. Farley, of Sedgeberrow, Evesham, Worcs."
18709,FARNWORTH,,A,18,,03/09/1918,,Private,York and Lancaster Regiment,,2nd/4th Bn.,,United Kingdom,'58091',France,"BAC-DU-SUD BRITISH CEMETERY, BAILLEULVAL",III. F. 17.,"Son of Eliza Jane Farnworth, of 20 Back, Derby St., Bolton."
18712,FELLOWES,RUPERT CALDWELL BUTLER,R C B,24,,21/08/1918,,Captain,Coldstream Guards,,4th Coy. 1st Bn.,,United Kingdom,'',France,"BAC-DU-SUD BRITISH CEMETERY, BAILLEULVAL",III. A. 30.,"Son of the late Rear-Admiral Sir Thomas and of Lady Fellowes, of ""Woodfield,"" Stevenage, Herts."
18713,FIELDER,JOHN GEORGE,J G,19,,25/03/1918,,Gunner,Royal Field Artillery,,93rd Bde.,,United Kingdom,'910381',France,"BAC-DU-SUD BRITISH CEMETERY, BAILLEULVAL",I. D. 19.,"Son of John George and Adelaide Jane Fielder, of the Crispin Inn, High St., Sandwich, Kent."
18714,FILTNESS,JOHN,J,29,Twice Mentioned in Despatches,22/05/1918,,Captain,Royal Field Artillery,,"""D"" Bty. 161st Bde.",,United Kingdom,'',France,"BAC-DU-SUD BRITISH CEMETERY, BAILLEULVAL",II. D. 18.,"Son of the late David Filtness, of Brighton, Sussex; also served in the German South-West African campaign."
18717,FISHER,ISAAC,I,24,,26/03/1918,,Private,Northumberland Fusiliers,,1st/7th Bn.,,United Kingdom,'203053',France,"BAC-DU-SUD BRITISH CEMETERY, BAILLEULVAL",II. C. 4.,"Son of Isaac and Hannah Fisher, of 27, Katherine St., Ashington, Northumberland."
18719,FLEWITT,JOHN WILLIAM,J W,21,,07/09/1918,,Private,London Regiment,,2nd/20th Bn.,,United Kingdom,'631951',France,"BAC-DU-SUD BRITISH CEMETERY, BAILLEULVAL",IV. A. 37.,"Son of John and Margaret Flewitt, of 37, Martin St., Jamaica Rd., Bermondsey, London."
18720,FOGGO,,W,22,,11/04/1918,,Gunner,Royal Field Artillery,,"""D"" Bty. 181st Bde.",,United Kingdom,'L/29942',France,"BAC-DU-SUD BRITISH CEMETERY, BAILLEULVAL",II. B. 25.,"Son of Charlotte Foggo, of 2, Tabernacle Avenue, Plaistow, London, and the late G. F. Foggo."
18823,HUMMERSTONE,,L G,0,,21/08/1918,,Lieutenant,Royal Air Force,London Regiment (London Rifle Brigade),12th Sqdn.,and,United Kingdom,'',France,"BAC-DU-SUD BRITISH CEMETERY, BAILLEULVAL",III. A. 19.,
18824,HUNTER,,J,0,,25/03/1918,,Private,East Yorkshire Regiment,,11th Bn.,,United Kingdom,'225852',France,"BAC-DU-SUD BRITISH CEMETERY, BAILLEULVAL",I. C. 22.,
18828,HUTCHINSON,,T W,0,,30/05/1918,,Corporal,Royal Garrison Artillery,,77th Siege Bty.,,United Kingdom,'62619',France,"BAC-DU-SUD BRITISH CEMETERY, BAILLEULVAL",I. E. 10.,
18722,FORD,HERBERT,H,25,,21/08/1918,,Bombardier,Royal Garrison Artillery,,342nd Siege Bty.,,United Kingdom,'67011',France,"BAC-DU-SUD BRITISH CEMETERY, BAILLEULVAL",III. B. 14.,"Son of Hannah Ford, of 3, Market St., Chapel-en-ie-Frith, Stockport, and the late James Pearson Ford."
18723,FOSTER,WILLIAM GEORGE,W G,36,,03/09/1918,,Private,The King's (Liverpool Regiment),,13th Bn.,,United Kingdom,'24391',France,"BAC-DU-SUD BRITISH CEMETERY, BAILLEULVAL",II. F. 28.,"Husband of Mrs. Foster, of 191, Wheatland Lane, Seacombe, Wallasey, Cheshire."
18724,FOWLER,,A,34,,01/09/1918,,Private,Coldstream Guards,,2nd Bn.,,United Kingdom,'20805',France,"BAC-DU-SUD BRITISH CEMETERY, BAILLEULVAL",I. F. 37.,"Husband of N. Fowler, of 111, Summer Rd., Edgbaston, Birmingham."
18725,FOWLES,,A V,20,,16/04/1918,,Private,Coldstream Guards,,2nd Bn.,,United Kingdom,'22239',France,"BAC-DU-SUD BRITISH CEMETERY, BAILLEULVAL",II. B. 1.,"Son of Mrs. S. Fowles, of Severn Cottage, Kempsey, Worcester."
18726,FOX,CHARLES JAMES,C J,30,,15/09/1918,,Pioneer,Royal Engineers,,"""K"" Special Coy.",,United Kingdom,'195953',France,"BAC-DU-SUD BRITISH CEMETERY, BAILLEULVAL",VI. A. 20.,"Son of Charles James and Eleanor Maria Fox, of 35, Addington St., Ramsgate, Kent."
18727,FRAME,JOHN JAMES,J J,23,,12/06/1918,,2nd Corporal,Royal Engineers,,54th Light Railway Operating Coy.,,United Kingdom,'458980',France,"BAC-DU-SUD BRITISH CEMETERY, BAILLEULVAL",II. E. 2.,"Son of John A. and Elizabeth Frame, of 24, Chirton, West View, North Shields."
18728,FRASER,JOHN LAUCHLAN,J L,25,,08/09/1918,,Driver,Royal Field Artillery,,H.Q. 2nd Div. Ammunition Col.,,United Kingdom,'96764',France,"BAC-DU-SUD BRITISH CEMETERY, BAILLEULVAL",V. A. 20.,"Son of Donald C. and Kate Fraser, of Upper Fearnan, Perthshire."
18729,FREEMAN,FRANCIS JAMES,F J,20,,30/08/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,8th Bn.,,United Kingdom,'48964',France,"BAC-DU-SUD BRITISH CEMETERY, BAILLEULVAL",I. F. 19.,"Son of Mrs. M. Freeman, of 9, Albert Terrace, Cardigan Rd., Leeds."
18730,FROST,,E,38,Distinguished Conduct Medal,30/07/1918,,Company Serjeant Major,Grenadier Guards,,1st Bn.,,United Kingdom,'8421',France,"BAC-DU-SUD BRITISH CEMETERY, BAILLEULVAL",II. E. 24.,"Son of James and Mary Frost; husband of Beatrice Sophia Frost, of 1, Lower Brook Street, Long Eaton, Derbyshire. Native of Long Eaton."
18731,GALE,,F A,36,,06/06/1918,,Lance Bombardier,Royal Garrison Artillery,,120th Siege Bty.,,United Kingdom,'60108',France,"BAC-DU-SUD BRITISH CEMETERY, BAILLEULVAL",I. E. 27.,"Son of Frederick and Elizabeth Gale, of Uplyme, Devonshire; husband of Marian Gale, 3, South View, Chertsey Lane, Staines."
18732,GAMBLE,,R D,21,Military Cross,22/08/1918,,Lieutenant,Coldstream Guards,,1st Bn.,,United Kingdom,'',France,"BAC-DU-SUD BRITISH CEMETERY, BAILLEULVAL",III. E. 1.,Son of Sir Reginald Gamble and Lady Gamble.
18733,GARDEN,FRANCIS,F,32,,03/05/1918,,Sergeant,Canadian Infantry,,28th Bn.,,Canadian,'198028',France,"BAC-DU-SUD BRITISH CEMETERY, BAILLEULVAL",II. C. 18.,"Son of Mr and Mrs. F. Garden, of 188, Holburn St., Aberdeen, Scotland."
18734,GARRAD,PERCY WILLIAM,P W,19,,01/09/1918,,Private,Royal Fusiliers,London Regiment (Royal Fusiliers),,posted to 1st/2nd Bn.,United Kingdom,'G/80513',France,"BAC-DU-SUD BRITISH CEMETERY, BAILLEULVAL",I. F. 31.,"Son of Elizabeth Garrard, of 78, Russell Rd., St. Ann's Rd., South Tottenham, London."
18735,GERMAN,ALBERT EDWARD,A E,19,,24/03/1918,,Private,Middlesex Regiment,,21st Bn.,,United Kingdom,'207955',France,"BAC-DU-SUD BRITISH CEMETERY, BAILLEULVAL",I. A. 28.,"Son of Alfred and Mary German, of Grove Farm, Elmstead, Essex. Native of St. Osyth, Essex."
18736,GERRARD,,T G,34,,21/03/1918,,Private,King's Shropshire Light Infantry,,7th Bn.,,United Kingdom,'236965',France,"BAC-DU-SUD BRITISH CEMETERY, BAILLEULVAL",I. A. 5.,"Son of Peter and Ann Gerrard. Native of Hindley, Lancs."
18738,GIBBONS,ARTHUR BURNHAM,A B,27,,07/09/1918,,Lance Corporal,Canadian Infantry,,2nd Bn.,,Canadian,'470228',France,"BAC-DU-SUD BRITISH CEMETERY, BAILLEULVAL",V. A. 23.,"Son of Robert and Margaret E. Gibbons. Born at Melrose, Mass. U.S.A."
18740,GIBBS,TOM,T,27,Military Medal,28/03/1918,,Private,Welsh Guards,,Prince of Wales Coy. 1st Bn.,,United Kingdom,'2144',France,"BAC-DU-SUD BRITISH CEMETERY, BAILLEULVAL",II. A. 15.,"Son of Patience and the late George Gibbs. Native of Newport, Mon."
18741,GILL,BERNARD,B,20,,25/03/1918,,Lance Serjeant,West Yorkshire Regiment (Prince of Wales's Own),,15th Bn.,,United Kingdom,'15/1238',France,"BAC-DU-SUD BRITISH CEMETERY, BAILLEULVAL",I. C. 11.,"Son of John and Harriet Gill, of 11, Beeston Rd., Leeds."
18742,GLEN,ALEXANDER,A,23,,30/09/1918,,Private,Highland Light Infantry,,5th Bn.,,United Kingdom,'200482',France,"BAC-DU-SUD BRITISH CEMETERY, BAILLEULVAL",VI. A. 28.,"Son of Thomas Glen, of 100, Duke St., Glasgow."
18743,GLEW,CHARLES WILLIAM,C W,20,,31/08/1918,,Private,King's Own (Royal Lancaster Regiment),,2nd/5th Bn.,,United Kingdom,'37089',France,"BAC-DU-SUD BRITISH CEMETERY, BAILLEULVAL",III. D. 16.,"Son of Marion Jones, of 7, Dunluce St., Walton, Liverpool."
18744,GLOVER,EDWIN GEORGE,E G,22,,31/08/1918,,Private,Coldstream Guards,,4th Bn.,,United Kingdom,'14349',France,"BAC-DU-SUD BRITISH CEMETERY, BAILLEULVAL",III. D. 19.,"Son of William and Louisa Glover, of Husbands Bosworth, Rugby."
18745,GOLDSBROUGH,JOSEPH,J,31,,04/04/1918,,Private,Canadian Infantry,,29th Bn.,,Canadian,'645942',France,"BAC-DU-SUD BRITISH CEMETERY, BAILLEULVAL",II. B. 14.,"Son of Herbert and Ann Goldsbrough, of Blackpool, England; husband of Elizabeth Allen (formerly Goldsbrough), of 400, Connecticut St., San Francisco, Cal., U.S.A."
18746,GOODALL,,E,25,,26/03/1918,,Private,Manchester Regiment,,"""B"" Coy. 1st/6th Bn.",,United Kingdom,'375434',France,"BAC-DU-SUD BRITISH CEMETERY, BAILLEULVAL",I. C. 27.,"Son of Thomas and Annie Goodall, of 44, Moss Gate, High Crompton, Shaw, Oldham. Native of Oldham."
18748,GORDON,ANDREW,A,28,,03/04/1918,,Private,Scots Guards,,1st Bn.,,United Kingdom,'11347',France,"BAC-DU-SUD BRITISH CEMETERY, BAILLEULVAL",II. A. 26.,"Son of John and Agnes Gordon. Native of Crossmichael, Castle Douglas, Kirkcudbright."
19036,SALMON,,J G,0,,31/08/1918,,Private,Machine Gun Corps (Infantry),,3rd Bn.,,United Kingdom,'107786',France,"BAC-DU-SUD BRITISH CEMETERY, BAILLEULVAL",I. F. 25.,
19037,SAVAGE,,J T,0,,02/09/1918,,Private,Gordon Highlanders,London Regiment (London Scottish),,posted to,United Kingdom,'S/41851',France,"BAC-DU-SUD BRITISH CEMETERY, BAILLEULVAL",II. F. 11.,
19045,SHARPE,,S W,0,,25/03/1918,,Second Lieutenant,Royal Fusiliers,,26th Bn.,,United Kingdom,'',France,"BAC-DU-SUD BRITISH CEMETERY, BAILLEULVAL",I. D. 11.,
18749,GRANT,ALLEN,A,19,,03/09/1918,,Second Lieutenant,Royal Scots Fusiliers,,1st Bn.,,United Kingdom,'',France,"BAC-DU-SUD BRITISH CEMETERY, BAILLEULVAL",III. F. 8.,"Son of Harry T. Grant, of Kibworth Beauchamp, Leicestershire and the late Ethel Grant. Educated at Rugby School."
18750,GRAY,HARRY STANLEY,H S,27,,26/03/1918,,Corporal,East Yorkshire Regiment,,11th Bn.,,United Kingdom,'23870',France,"BAC-DU-SUD BRITISH CEMETERY, BAILLEULVAL",I. C. 23.,"Son of Robert and Mary Amy Gray, of Bridlington, Yorks; husband of Margaret A. Gray, of 127, Smith St., Nelson, Lancs."
18751,GRAY,,J S,29,,05/09/1918,,Private,Machine Gun Corps (Infantry),,52nd Bn.,,United Kingdom,'108481',France,"BAC-DU-SUD BRITISH CEMETERY, BAILLEULVAL",III. F. 23.,"Husband of Marion Gray, of 61, Westmuir St., Parkhead, Glasgow."
18753,GREEN,FREDRICK JOHN,F J,25,,06/05/1918,,Private,South Staffordshire Regiment,,2nd Bn.,,United Kingdom,'42945',France,"BAC-DU-SUD BRITISH CEMETERY, BAILLEULVAL",II. C. 21.,"Son of Charles and Sarah Green, of Old House Farm, Hintlesham, Suffolk; husband of Agatha Madeline Green, of 8, The Green, Hadleigh, Suffolk."
18754,GREEN,WILLIAM,W,19,,24/03/1918,,Private,East Surrey Regiment,,13th Bn.,,United Kingdom,'36190',France,"BAC-DU-SUD BRITISH CEMETERY, BAILLEULVAL",I. B. 22.,"Son of John and Mary Green, of 83, Grove Rd., Chichester, Sussex."
