Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
1746982,MORTON,FRED,F,21,,08/08/1918,,Private,5th Dragoon Guards (Princess Charlotte of Wales's),,,,United Kingdom,'75705',France,VIS-EN-ARTOIS MEMORIAL,Panel 2.,"Son of Walter and Adelaide Morton, of 15, Uttoxeter Old Rd., Derby."
1746984,MORTON,JOHN STANLEY,J S,22,,28/08/1918,,Rifleman,King's Royal Rifle Corps,London Regiment (City of London Rifles),,attd.,United Kingdom,'C/12335',France,VIS-EN-ARTOIS MEMORIAL,Panel 9.,"Son of John R. and S. Morton, of Leeming Lane Farm, Sinderby, Thirsk, Yorks."
1746985,MORTON,STANLEY,S,17,,09/09/1918,,Private,Duke of Wellington's (West Riding Regiment),,9th Bn.,,United Kingdom,'34967',France,VIS-EN-ARTOIS MEMORIAL,Panel 6.,"Son of Mrs. Annie Burton, of 612, Leicester St., Sheffield."
918061,MORTON,AUBREY,A,17,,07/06/1917,,Private,Lincolnshire Regiment,,6th Bn.,,United Kingdom,'19035',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 21.,"Son of Harry Andrew and Rosanna Morton, of 3, Freiston Rd., Skirbeck, Boston, Lincs."
918062,MORTON,DANIEL,D,35,Mentioned in Despatches,10/05/1915,,Second Lieutenant,King's Royal Rifle Corps,,4th Bn.,,United Kingdom,'',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 51.,"Son of Eleanor Harris Morton, of Scott's Terrace, Sandal, Wakefield, and the late Daniel Morton."
918060,MORTON,ARTHUR,A,0,,07/06/1917,,Serjeant,Royal Warwickshire Regiment,,10th Bn.,,United Kingdom,'5243',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 8.,
918059,MORTON,ALEX,A,0,,24/10/1914,,Private,Scots Guards,,2nd Bn.,,United Kingdom,'9309',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 11.,
1594790,MORTON,ROBERT,R,0,,02/06/1916,,Private,Canadian Infantry,,42nd Bn.,,Canadian,'418479',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 28.,
918063,MORTON,DAVID N.,D N,0,,25/09/1915,,Lance Serjeant,Gordon Highlanders,,1st Bn.,,United Kingdom,'S/7790',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 38.,
918064,MORTON,EDWARD,E,0,,09/08/1915,,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'3/9580',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 36.,
918065,MORTON,GEORGE WATSON,G W,36,,05/08/1917,,Private,Welsh Regiment,,14th Bn.,,United Kingdom,'59358',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 37.,"Son of John and Sarah Elizabeth Morton; husband of Annie M Morton, of 17, Hude Terrace, Middleton-in-Teesdale."
918066,MORTON,HAROLD WILLIAM,H W,31,,05/01/1916,,Rifleman,Rifle Brigade,,9th Bn.,,United Kingdom,'S/11081',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 48.,"Son of the late George Maddison Morton and Mary Ann Morton; husband of Mrs. H. R. Bradley (formerly Morton), of 1990, Haultain St., Victoria, British Columbia, Canada."
918067,MORTON,JOHN,J,0,,11/11/1914,,Private,Scots Guards,,1st Bn.,,United Kingdom,'5105',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 11.,
918068,MORTON,JOHN H.,J H,0,,25/04/1915,,Private,Durham Light Infantry,,1st/5th Bn.,,United Kingdom,'2886',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 36.,
918069,MORTON,JOSEPH,J,0,,31/07/1917,,Lance Serjeant,Royal Welsh Fusiliers,,"""B"" Coy. 14th Bn.",,United Kingdom,'21429',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 22.,
918070,MORTON,MICHAEL,M,0,,07/05/1915,,Private,Northumberland Fusiliers,,2nd Bn.,,United Kingdom,'3327',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 8.,
918071,MORTON,SCOTT GLADSTONE,S G,25,,31/07/1917,,Second Lieutenant,Manchester Regiment,,"""D"" Coy. 19th Bn.",,United Kingdom,'',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 53.,"Son of the Rev. William Henry Morton; husband of Gertrude Morton, of 14, Beresford Road, Lonsight, Manchester."
918072,MORTON,THOMAS,T,33,,16/06/1915,,Lance Corporal,Royal Scots Fusiliers,,1st Bn.,,United Kingdom,'9044',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 19.,"Son of William Morton; husband of Elizabeth Russell (formerly Morton), of 8, Seanor Lane, Lower Pilsley, Chesterfield."
918073,MORTON,THOMAS,T,27,,01/08/1917,,Private,Gordon Highlanders,,8th/10th Bn.,,United Kingdom,'S/18065',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 38.,"Son of Robert and Margaret Morton, of Drums Farm, Freuchie, Fife."
918074,MORTON,WILLIAM JOHN EDWARD,W J E,27,,05/09/1915,,Lieutenant,Royal Irish Rifles,,5th Bn. attd. 2nd Bn.,,United Kingdom,'',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 40.,"Son of Annie Morton, of Holywood, Co. Down, and the late William Morton."
918075,MORTON,WILLIAM,W,0,,25/05/1915,,Rifleman,South Lancashire Regiment,,1st/5th Bn.,,United Kingdom,'2155',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 37.,
918076,MORTON,WILLIAM,W,0,,07/05/1915,,Private,Cheshire Regiment,,1st Bn.,,United Kingdom,'10508',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 22.,
918077,MORTON,WILLIAM,W,28,,22/06/1917,,Private,Highland Light Infantry,,10th/11th Bn.,,United Kingdom,'38035',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 38.,"Son of William and Maria Morton, of 23, Brown St., Newmilns, Ayrshire; husband of Lily C. McHallam Morton, of 44, Orchard St., Galston, Ayrshire."
1594787,MORTON,JOHN,J,24,,13/06/1916,,Private,Canadian Infantry,,16th Bn.,,Canadian,'420648',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 26.,"Son of Margaret Morton, of 24, Wellfield, Springburn, Glasgow, Scotland, and the late William Morton."
1594788,MORTON,JOSEPH ROBERT,J R,27,,31/10/1917,,Private,Royal Canadian Regiment,,,,Canadian,'261556',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 10.,"Son of Joseph and Mary Morton, of Motherwell, Scotland; husband of Mary M. Morton, of Waskada, Manitoba."
1594789,MORTON,NEIL ALEXANDER,N A,29,,06/06/1916,,Private,Canadian Infantry,,28th Bn.,,Canadian,'73482',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 28.,"Son of Robert and Catharine Morton (nee Beaton), of Shellbrook, Saskatchewan."
1594791,MORTON,WILLIAM JOHN STANLEY,W J S,19,,02/06/1916,,Private,Canadian Infantry,,"""C"" Coy. 58th Bn.",,Canadian,'114088',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 30.,"Son of John Richard and Fanny Eliza Morton, of 11, Saltoun Rd, Brixton; London, England."
546896,MORTON,ARTHUR DARLEY,A D,38,,24/08/1918,,Second Lieutenant,London Regiment (First Surrey Rifles),,21st Bn.,,United Kingdom,'',France,"BRAY HILL BRITISH CEMETERY, BRAY-SUR-SOMME",III. A. 18.,"Son of the late Rev. John Francis Morton and Amy Louisa Morton (nee Darley), of Ainstable Vicarage, Cumberland. Member of Blackheath Harriers, Surrey Walking Club, Inter-Banks Athletic Association and Inns of Court O.T.C."
1572151,MORTON,GEORGE,G,0,,09/10/1916,,Private,Canadian Infantry,,49th Bn.,,Canadian,'442013',France,VIMY MEMORIAL,,
1572152,MORTON,WILLIAM,W,29,,09/04/1917,,Lance Corporal,Canadian Infantry,,75th Bn.,,Canadian,'136606',France,VIMY MEMORIAL,,"Son of William and Ann Morton, of Greenville, Ardlogher, Belturbet, Co. Cavan, Ireland."
1642734,MORTON,JAMES,J,0,,14/04/1918,,Private,Gordon Highlanders,,7th Bn.,,United Kingdom,'S/40870',Belgium,PLOEGSTEERT MEMORIAL,Panel 9.,
1642735,MORTON,NICOL,N,0,,13/04/1918,,Private,Highland Light Infantry,,9th (Glasgow Hds.) Bn.,,United Kingdom,'333971',Belgium,PLOEGSTEERT MEMORIAL,Panel 9.,
1642736,MORTON,ROBERT,R,0,,04/09/1918,,Serjeant,Royal Irish Fusiliers,,9th Bn.,,United Kingdom,'18064',Belgium,PLOEGSTEERT MEMORIAL,Panel 9.,
663655,MORTON,JAMES,J,19,,09/05/1917,,Private,Royal Scots Fusiliers,,Depot,,United Kingdom,'41026',United Kingdom,KILMARNOCK CEMETERY,L. New section.345.,"Son of Ellen Morton, of 47, Dean St., Kilmarnock, and the late Andrew Morton."
663732,MORTON,,D,0,,12/10/1916,,Private,Royal Scots Fusiliers,,3rd/4th Bn.,,United Kingdom,'7471',United Kingdom,NEWMILNS (OR LOUDOUN) CEMETERY,D. 135.,
663731,MORTON,,A,22,,03/09/1915,,Private,Royal Scots Fusiliers,,"""C"" Coy. 1st/4th Bn.",,United Kingdom,'7163',United Kingdom,NEWMILNS (OR LOUDOUN) CEMETERY,A. 182.,"Son of Archibald and Ann Morton, of 60, Jamieson Terrace, Newmilns, Ayrshire."
663733,MORTON,HUGH,H,23,,19/12/1920,,Gunner,Royal Field Artillery,,"""A"" Bty. 261st Bde.",,United Kingdom,'655313',United Kingdom,NEWMILNS (OR LOUDOUN) CEMETERY,A. 145.,"Son of Alexander and Elizabeth Morton, of 6, High St., Newmilns, Ayrshire."
663757,MORTON,JOHN,J,29,,24/08/1916,,Gunner,Royal Field Artillery,,3rd Reserve Bde.,,United Kingdom,'38218',United Kingdom,STEVENSTON (NEW STREET) CEMETERY,E. 29.,"Husband of Agnes Morton, of 47, Castlemount, Bangor, Co. Down. Born at Stevenston."
664468,MORTON,,J R,32,,23/02/1920,,Private,Cameronians (Scottish Rifles),,9th Bn.,,United Kingdom,'19874',United Kingdom,GREENOCK CEMETERY,LLL. 451.,"Husband of Annie McConnell Morton, of 17, Prospecthill St., Greenock."
664469,MORTON,WILLIAM,W,21,,28/11/1918,,Private 2nd Class,Royal Air Force,,14th Sqdn. (Egypt),,United Kingdom,'409985',United Kingdom,GREENOCK CEMETERY,HHH. 628.,"Son of James and Janet Morton, of 7, Clyde St., Port Glasgow."
1599877,MORTON,ROBERT,R,0,,20/09/1917,,Private,"Australian Infantry, A.I.F.",,5th Bn.,,Australian,'824',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 7.,
665510,MORTON,,I,0,,15/02/1917,,Private,Army Service Corps,,"""C"" Supply Coy. (Aldershot)",,United Kingdom,'S/290162',United Kingdom,GLASGOW (LAMBHILL) CEMETERY,H. 537.,
665633,MORTON,WILLIAM ANDREW,W A,26,,19/12/1915,,Corporal,Cameron Highlanders,,Depot,,United Kingdom,'S/11688',United Kingdom,GLASGOW (RIDDRIE PARK) CEMETERY,B. 1022., Son of the late Andrew and Mary Morton.
666293,MORTON,,J,0,,16/08/1918,,Clerk 2nd Class,Royal Air Force,,2 (N) Stores Distrib. Park,,United Kingdom,'120230',United Kingdom,GLASGOW WESTERN NECROPOLIS,O. 21 18.,
666431,MORTON,THOMAS,T,33,,04/03/1917,,Quartermaster Serjeant,Army Cyclist Corps,,,,United Kingdom,'19621',United Kingdom,TOLLCROSS (CENTRAL) CHURCHYARD,Old ground. 543.,Son of Alexander and Jeanie Kerr Morton; husband of the late Mary Scott Morton.
1438923,MORTON,FRANK BARON,F B,34,,17/10/1918,,Private,Army Service Corps,,1039th M.T. Coy.,,United Kingdom,'M2/116901',Egypt,CHATBY MEMORIAL,,"Son of Robert and Clara Morton; husband of Edith Alice Morton, of ""Sunnyside,"" Gawcott, Buckingham."
1438924,MORTON,HORACE,H,0,,15/04/1917,,Sapper,Royal Engineers,,Reinforcements,,United Kingdom,'164635',Egypt,CHATBY MEMORIAL,,
1438925,MORTON,JAMES,J,31,,30/12/1917,,Sapper,Royal Engineers,,96th Light Rly. Operating Coy.,,United Kingdom,'275161',Egypt,CHATBY MEMORIAL,,"Son of Margaret Morton, of 14, Main St., Kilsyth, Stirlingshire, and the late John Morton."
671287,MORTON,,J E,24,,13/11/1918,,Private,Reserve Cavalry Regiment,,1st,,United Kingdom,'G5/11875',United Kingdom,ROSSETT (CHRIST CHURCH) CHURCHYARD,North of church.,
1755351,MORTON,ALEXANDER,A,30,,26/11/1917,,Private,Argyll and Sutherland Highlanders,,14th Bn.,,United Kingdom,'202323',France,"CAMBRAI MEMORIAL, LOUVERVAL",Panel 10.,"Son of Stewart Morton, of Dundee, husband of Annie Rogers, formerly Morton, of 21, Mullen St, Johannesburg, South Africa."
1755352,MORTON,ALFRED CHARLES,A C,0,,03/12/1917,,Private,Hampshire Regiment,,2nd Bn.,,United Kingdom,'33867',France,"CAMBRAI MEMORIAL, LOUVERVAL",Panel 7.,
1755353,MORTON,DAVID,D,25,,30/11/1917,,Private,Royal Fusiliers,,8th Bn.,,United Kingdom,'69120',France,"CAMBRAI MEMORIAL, LOUVERVAL",Panel 3 and 4.,"Son of John Morton, of 28, Great Newton St., Liverpool."
1755354,MORTON,HERBERT,H,22,,27/11/1917,,Private,King's Own Yorkshire Light Infantry,,2nd/5th Bn.,,United Kingdom,'242302',France,"CAMBRAI MEMORIAL, LOUVERVAL",Panel 8.,"Son of Mr. and Mrs. E. Morton, of 35, Dewsbury Gate Rd., Staincliffe, Dewsbury, Yorks."
681710,MORTON,TOM,T,26,,19/10/1915,,Bombardier,Royal Garrison Artillery,,17th Siege Bty.,,United Kingdom,'27384',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 23 or 325.,"Son of William and Sarah Morton, of Pailton, Rugby."
688972,MORTON,GEORGE,G,0,,13/07/1915,,Captain,Highland Light Infantry,,5th Bn.,,United Kingdom,'',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 174 to 178.,
688971,MORTON,ALBERT,A,20,,28/06/1915,,Private,Essex Regiment,,1st Bn.,,United Kingdom,'15980',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 146 to 151 or 229 to 233.,"Son of Thomas and Eliza Morton, of Forest Hall Cottage. Stansted, Essex."
688973,MORTON,HENRY,H,35,,10/08/1915,,Private,Worcestershire Regiment,,9th Bn.,,United Kingdom,'18893',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 104 to 113.,Son of James Edward and Sarah Morton; husband of Amelia Smith (formerly Morton).
688974,MORTON,JACK,J,22,,07/01/1916,,Private,North Staffordshire Regiment,,7th Bn.,,United Kingdom,'17629',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 171 to 173.,"Son of Marriott and Sarah Ellen Morton, of 15, Armstead Rd., Beighton, husband of Lucy Mary Morton, of 10, Orchard Lane, Beighton, Sheffield."
688975,MORTON,JOHN,J,25,,22/05/1915,,Lance Corporal,Royal Inniskilling Fusiliers,,1st Bn.,,United Kingdom,'9794',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 98 to 102.,"Son of Robert and Lizzie Morton, of Ballytober, Priestland, Co. Antrim."
1546129,MORTON,JOHN,J,0,,21/08/1916,,Private,Argyll and Sutherland Highlanders,,11th Bn.,,United Kingdom,'S/2937',France,THIEPVAL MEMORIAL,Pier and Face 15 A and 16 C.,
1546130,MORTON,JOHN,J,0,,29/09/1916,,Private,Yorkshire Regiment,,6th Bn.,,United Kingdom,'16639',France,THIEPVAL MEMORIAL,Pier and Face 3 A and 3 D.,
1546131,MORTON,JOHN,J,0,,15/09/1916,,Rifleman,Rifle Brigade,,7th Bn.,,United Kingdom,'S/17502',France,THIEPVAL MEMORIAL,Pier and Face 16 B and 16 C.,
1546132,MORTON,JOHN,J,0,,01/07/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,2nd Bn.,,United Kingdom,'22472',France,THIEPVAL MEMORIAL,Pier and Face 2 A  2 C and 2 D.,
1546107,MORTON,ARTHUR,A,36,,13/07/1916,,Private,The Buffs (East Kent Regiment),,7th Bn.,,United Kingdom,'G/5245',France,THIEPVAL MEMORIAL,Pier and Face 5 D.,Son of the late George Thomas and Elizabeth Morton.
1546108,MORTON,ARTHUR,A,29,,01/07/1916,,Private,Yorkshire Regiment,,2nd Bn.,,United Kingdom,'20699',France,THIEPVAL MEMORIAL,Pier and Face 3 A and 3 D.,"Son of James and Alivia Morton, of 33, Glensdale Grove, East End Park, Leeds."
1546109,MORTON,CHARLES,C,0,,17/10/1916,,Private,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'7929',France,THIEPVAL MEMORIAL,Pier and Face 15 C.,
1546110,MORTON,DAVID,D,22,,02/10/1916,,Private,Duke of Cornwall's Light Infantry,,"""C"" Coy. 7th Bn.",,United Kingdom,'12105',France,THIEPVAL MEMORIAL,Pier and Face 6 B.,"Son of Douglas and Bertha Morton, of 4, Marlborough Rd., Small Heath, Birmingham."
1546111,MORTON,DAVID,D,0,,25/08/1917,,Private,Highland Light Infantry,,18th Bn.,,United Kingdom,'36759',France,THIEPVAL MEMORIAL,Pier and Face 15 C.,
1546112,MORTON,DENNIS,D,0,,01/07/1916,,Private,King's Own Yorkshire Light Infantry,,8th Bn.,,United Kingdom,'12522',France,THIEPVAL MEMORIAL,Pier and Face 11 C and 12 A.,
1546113,MORTON,EDWARD,E,20,,04/07/1916,,Corporal,King's Own Yorkshire Light Infantry,,1st/5th Bn.,,United Kingdom,'4291',France,THIEPVAL MEMORIAL,Pier and Face 11 C and 12 A.,"Son of Frederick and Mary Ann Morton, of 53, Savile Rd., Castleford, Yorks."
1546114,MORTON,EDWARD,E,0,,01/07/1916,,Private,Royal Irish Fusiliers,,9th Bn.,,United Kingdom,'17407',France,THIEPVAL MEMORIAL,Pier and Face 15 A.,
1546115,MORTON,ETHELBERT,E,24,,11/07/1916,,Lance Corporal,Duke of Wellington's (West Riding Regiment),,1st/4th Bn.,,United Kingdom,'2658',France,THIEPVAL MEMORIAL,Pier and Face 6 A and 6 B.,"Son of Walter and Alice Morton, of 67, Quebec St., Elland, Yorks."
1546116,MORTON,EZRA,E,0,,26/09/1916,,Private,Cheshire Regiment,,1st/6th Bn.,,United Kingdom,'3449',France,THIEPVAL MEMORIAL,Pier and Face 3 C and 4 A.,
1546117,MORTON,FREDERICK,F,32,,09/01/1918,,Private,The Loyal North Lancashire Regiment,,7th Bn.,,United Kingdom,'33745',France,THIEPVAL MEMORIAL,Pier and Face 11 A.,"Husband of Mrs. McFarlaund (formerly Morton), of 9, Farmway, Chadwell Heath, Essex."
1546118,MORTON,FREDERICK CHARLES,F C,0,,11/09/1916,,Private,London Regiment (Royal Fusiliers),,1st/3rd Bn.,,United Kingdom,'5048',France,THIEPVAL MEMORIAL,Pier and Face 9 D and 16 B.,
1546119,MORTON,FREDERICK CHARLES GEORGE,F C G,27,,16/09/1916,,Private,London Regiment,,1st/23rd Bn.,,United Kingdom,'4271',France,THIEPVAL MEMORIAL,Pier and Face 9 D  9 C  13 C and 12 C.,Son of Frederick Henry and Mary Amelia Morton.
1546120,MORTON,HENRY,H,0,,20/07/1916,,Serjeant,Cameronians (Scottish Rifles),,6th Bn.,,United Kingdom,'240350',France,THIEPVAL MEMORIAL,Pier and Face 4 D.,
1546121,MORTON,HERBERT ALFRED,H A,0,,27/07/1916,,Private,Royal Berkshire Regiment,,1st Bn.,,United Kingdom,'8138',France,THIEPVAL MEMORIAL,Pier and Face 11 D.,
1546122,MORTON,HERBERT CHARLES,H C,0,,22/10/1916,,Private,Worcestershire Regiment,,1st Bn.,,United Kingdom,'42653',France,THIEPVAL MEMORIAL,Pier and Face 5 A and 6 C.,
1546125,MORTON,JAMES,J,0,,01/07/1916,,Private,London Regiment (Royal Fusiliers),,1st Bn.,,United Kingdom,'2980',France,THIEPVAL MEMORIAL,Pier and Face 9 D and 16 B.,
1546123,MORTON,HERBERT RIDLEY,H R,23,,26/09/1917,,Private,Suffolk Regiment,,12th Bn.,,United Kingdom,'21705',France,THIEPVAL MEMORIAL,Pier and Face 1 C and 2 A.,"Son of Joseph and Amy Morton, of 10, Drurmnond Rd., Croydon, Surrey."
1546124,MORTON,HUGH GOLDIE,H G,35,,27/09/1916,,Private,Royal Sussex Regiment,,2nd Bn.,,United Kingdom,'G/11412',France,THIEPVAL MEMORIAL,Pier and Face 7 C.,Son of Hugh Goldie Morton and Frances Amelia Green Morton.
1546127,MORTON,JAMES RUTH,J R,24,,18/11/1916,,Company Serjeant Major,Border Regiment,,11th Bn.,,United Kingdom,'16274',France,THIEPVAL MEMORIAL,Pier and Face 6 A and 7 C.,"Brother of Miss M. Morton, of 25, Church Rd., Harrington, Cumberland."
1546133,MORTON,JOHN EDWARD,J E,0,,05/08/1916,,Private,Northumberland Fusiliers,,11th Bn.,,United Kingdom,'16187',France,THIEPVAL MEMORIAL,Pier and Face 10 B  11 B and 12 B.,
1546134,MORTON,JOHN T. KINGSTON,J T K,21,,01/07/1916,,Private,Highland Light Infantry,,"""B"" Coy. 17th Bn.",,United Kingdom,'15684',France,THIEPVAL MEMORIAL,Pier and Face 15 C.,"Son of John and Sarah Elizabeth Kingston Morton, of ""Overfield"", 149, Kenilworth, Avenue, Shawlands, Glasgow."
1546135,MORTON,JOHN WILLIAM,J W,21,,03/09/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,"""B"" Coy. 1st/6th Bn.",,United Kingdom,'4409',France,THIEPVAL MEMORIAL,Pier and Face 2 A  2 C and 2 D.,"Son of Mrs. Millicent A. Morton, of 7, Caledonia Rd., Keighley; husband of Edith May Taylor (formerly Morton), of 53, Newby St., West Bowling, Bradford, Yorks."
1546136,MORTON,JOSEPH EDWARD,J E,23,,13/11/1916,,Private,Royal Marine Light Infantry,,1st R.M. Bn. R.N. Div.,,United Kingdom,'PLY/16930',France,THIEPVAL MEMORIAL,Pier and Face 1 A.,"Son of Edward Alfred and Mary Morton, of 6, Withington St., Eccles New Rd., Salford, Lancs."
1546137,MORTON,LAWRENCE,L,30,,27/06/1916,,Serjeant,West Yorkshire Regiment (Prince of Wales's Own),,2nd Bn.,,United Kingdom,'8722',France,THIEPVAL MEMORIAL,Pier and Face 2 A  2 C and 2 D.,"Brother of Thomas Morton, of 132, Pollard St., Beckett St., Leeds."
1546138,MORTON,LOUIS ARTHUR,L A,0,,26/09/1916,,Lance Corporal,Northumberland Fusiliers,,8th Bn.,,United Kingdom,'8335',France,THIEPVAL MEMORIAL,Pier and Face 10 B  11 B and 12 B.,
1546139,MORTON,PETER,P,0,,20/07/1916,,Private,Cameronians (Scottish Rifles),,1st Bn.,,United Kingdom,'11055',France,THIEPVAL MEMORIAL,Pier and Face 4 D.,
1546140,MORTON,RICHARD,R,0,,16/09/1916,,Private,Durham Light Infantry,,1st/9th Bn.,,United Kingdom,'2931',France,THIEPVAL MEMORIAL,Pier and Face 14 A and 15 C.,
1546141,MORTON,RICHARD NEWTON,R N,20,,15/09/1916,,Private,London Regiment (Prince of Wales' Own Civil Service Rifles),,1st/15th Bn.,,United Kingdom,'5224',France,THIEPVAL MEMORIAL,Pier and Face 13 C.,"Son of Henry Robert and Clara Ann Morton, of 33, Howard's Rd., Plaistow, London."
1546142,MORTON,ROBERT,R,25,,20/01/1917,,Lance Corporal,Gordon Highlanders,,8th/10th Bn.,,United Kingdom,'S/5084',France,THIEPVAL MEMORIAL,Pier and Face 15 B and 15 C.,"Son of John and Elizabeth Morton, of 12, Tobago St., Greenock."
1546143,MORTON,ROBERT,R,0,,17/08/1916,,Corporal,Highland Light Infantry,,10th/11th Bn.,,United Kingdom,'11750',France,THIEPVAL MEMORIAL,Pier and Face 15 C.,
1546144,MORTON,ROBERT,R,0,,19/09/1916,,Private,King's Own Scottish Borderers,,2nd Bn.,,United Kingdom,'40432',France,THIEPVAL MEMORIAL,Pier and Face 4 A and 4 D.,
1546145,MORTON,ROBERT JOHN,R J,40,,29/10/1916,,Serjeant,Cameronians (Scottish Rifles),,6th Bn.,,United Kingdom,'47',France,THIEPVAL MEMORIAL,Pier and Face 4 D.,"Son of John Watson Morton, of ""Rymin,"" Burnbank, Hamilton; husband of Agnes Campbell Macfadyen Morton, of Douglas Terrace, Hamilton, Lanarkshire. A compositor."
1546146,MORTON,ROBERT NORMAN,R N,0,,03/08/1916,,Lance Corporal,Royal Fusiliers,,17th Bn.,,United Kingdom,'E/188',France,THIEPVAL MEMORIAL,Pier and Face 8 C  9 A and 16 A.,
1546147,MORTON,THOMAS,T,32,,12/10/1916,,Lance Corporal,Royal Warwickshire Regiment,,1st Bn.,,United Kingdom,'8145',France,THIEPVAL MEMORIAL,Pier and Face 9 A  9 B and 10 B.,Son of the late William Henry Morton.
1546126,MORTON,JAMES,J,0,,01/07/1916,,Private,Royal Scots,,16th Bn.,,United Kingdom,'19995',France,THIEPVAL MEMORIAL,Pier and Face 6 D and 7 D.,
1546128,MORTON,JAMES S.,J S,0,,16/09/1916,,Private,Durham Light Infantry,,1st/9th Bn.,,United Kingdom,'4038',France,THIEPVAL MEMORIAL,Pier and Face 14 A and 15 C.,
1546105,MORTON,ALEXANDER ARCHIBALD,A A,20,,16/07/1916,,Private,South African Infantry,,4th Regt.,,South African,'5430',France,THIEPVAL MEMORIAL,Pier and Face 4 C.,"Son of Mr. and Mrs. W. S. Morton, of 93, River St., Sunnyside, Pretoria, Transvaal."
1546106,MORTON,ANDREW,A,0,,13/11/1916,,Private,Highland Light Infantry,,2nd Bn.,,United Kingdom,'5340',France,THIEPVAL MEMORIAL,Pier and Face 15 C.,
1546148,MORTON,THOMAS,T,0,,20/07/1916,,Private,Cameronians (Scottish Rifles),,1st Bn.,,United Kingdom,'12745',France,THIEPVAL MEMORIAL,Pier and Face 4 D.,
1546149,MORTON,THOMAS WILLIAM,T W,21,,23/07/1916,,Private,Royal Berkshire Regiment,,1st/4th Bn.,,United Kingdom,'5422',France,THIEPVAL MEMORIAL,Pier and Face 11 D.,"Son of Peter and Louisa Morton, of Beenham Village, Reading."
1546150,MORTON,TOM BARKER,T B,19,,23/07/1916,,Private,Manchester Regiment,,19th Bn.,,United Kingdom,'12663',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 14 C.,"Son of Emma Morton, of 195, Wilmslow Rd., Rusholme, Manchester, and the late T. Morton."
1546151,MORTON,WILLIAM,W,0,,10/09/1916,,Rifleman,The King's (Liverpool Regiment),,1st/6th Bn.,,United Kingdom,'4417',France,THIEPVAL MEMORIAL,Pier and Face 1 D  8 B and 8 C.,
1546152,MORTON,WILLIAM,W,0,,12/12/1916,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'3/7175',France,THIEPVAL MEMORIAL,Pier and Face 15 A and 16 C.,
1546153,MORTON,WILLIAM ANDERSON,W A,0,,10/12/1916,,Trooper,Household Battalion,,,,United Kingdom,'183',France,THIEPVAL MEMORIAL,Pier and Face 1 A.,
1546154,MORTON,WILLIAM BERTRAM,W B,33,,17/10/1916,,Private,The King's (Liverpool Regiment),,19th Bn.,,United Kingdom,'21665',France,THIEPVAL MEMORIAL,Pier and Face 1 D  8 B and 8 C.,"Son of Mr. and Mrs. Joseph Morton, of Enville, Banbridge, Co. Down."
1546155,MORTON,WILLIAM DAGLISH,W D,0,,04/08/1916,,Private,Northumberland Fusiliers,,9th Bn.,,United Kingdom,'13042',France,THIEPVAL MEMORIAL,Pier and Face 10 B  11 B and 12 B.,
1546156,MORTON,WILLIAM GEORGE,W G,0,,18/08/1916,,Lance Serjeant,Black Watch (Royal Highlanders),,1st Bn.,,United Kingdom,'2346',France,THIEPVAL MEMORIAL,Pier and Face 10 A.,
