Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
445799,BAGSHAW,,H,17,,21/09/1915,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st/6th Bn.,,United Kingdom,'2881',Belgium,CHESTER FARM CEMETERY,I. B. 5.,"Son of Harriet Bagshaw, of 5, Railway Cottages, Whaley Bridge, Stockport."
445800,BAKER,,A J,32,,20/02/1917,,Private,London Regiment,,20th Bn.,,United Kingdom,'5323',Belgium,CHESTER FARM CEMETERY,III. G. 1.,"Son of Jonathan Baker, of 7, Merredene St., Brixton Hill, London."
445801,BAKER,WILLIAM RALPH,W R,20,,04/04/1916,,Private,Canadian Infantry,,1st Bn.,,Canadian,'412282',Belgium,CHESTER FARM CEMETERY,I. C. 22.,"Son of Thomas and Alice Hannah Baker, of 15, James St., Cobourg, Ontario."
445802,BALAAM,PERCIVAL EDWARD JOHN,P E J,28,,14/04/1917,,Private,London Regiment,,7th Bn.,,United Kingdom,'354363',Belgium,CHESTER FARM CEMETERY,III. D. 8.,"Husband of Rose Jackman (formerly Balaam), of Mill Lane, North St., Taunton, Somerset."
445806,BARNES,WALTER,W,30,,15/03/1915,,Private,Norfolk Regiment,,1st Bn.,,United Kingdom,'6501',Belgium,CHESTER FARM CEMETERY,II. AA. 1A.,"Husband of Hannah Dawson (formerly Barnes), of 1, Thornhill Avenue, Bournemouth St., Beverley Rd., Hull."
445808,BASKERVILLE,THOMAS,T,32,,18/05/1915,,Private,Manchester Regiment,,2nd Bn.,,United Kingdom,'4',Belgium,CHESTER FARM CEMETERY,I. E. 11B.,"Husband of Phoebe Baskerville, of 142, George St. West, Hyde, Cheshire."
445811,BAYS,ALBERT WILLIAM,A W,27,,10/10/1917,,Second Lieutenant,Middlesex Regiment,,6th Bn. attd. 4th Bn.,,United Kingdom,'',Belgium,CHESTER FARM CEMETERY,III. G. 4.,Son of Albert William and Mary Ann Bays.
445812,BEARNEY,,W,38,,05/05/1916,,Private,ALIAS,,,,United Kingdom,'428179',Belgium,CHESTER FARM CEMETERY,,"See ""HUGHES,"" the true family name."
445813,BEAVIS,,E,21,,09/06/1917,,Lance Corporal,London Regiment,,7th Bn.,,United Kingdom,'353392',Belgium,CHESTER FARM CEMETERY,III. A. 1B.,"Son of Alice Jane Beavis, of 22, St. George's Rd., Richmond, Surrey."
445814,BECK,PERCY VICTOR,P V,24,,07/05/1917,,Private,Royal Army Medical Corps,,2nd London Field Ambulance,,United Kingdom,'510107',Belgium,CHESTER FARM CEMETERY,III. D. 5.,"Son of Spencer and Alice Beck, of 14, Cromer Rd., Watford, Herts."
445815,BELL,,C,0,,18/09/1917,,Private,Royal Fusiliers,,10th Bn.,,United Kingdom,'37367',Belgium,CHESTER FARM CEMETERY,II A. 13.,
445816,BELL,HERBERT,H,0,,17/07/1917,,Gunner,Royal Field Artillery,,"""C"" Bty. 189th Bde.",,United Kingdom,'L/889',Belgium,CHESTER FARM CEMETERY,II. B. 9A.,
445817,BENNETT,,H,0,,19/07/1915,,Private,Manchester Regiment,,2nd Bn.,,United Kingdom,'2070',Belgium,CHESTER FARM CEMETERY,Special Memorial 6.,
445818,BERRY,EDWARD,E,0,,21/05/1915,,Private,Manchester Regiment,,2nd Bn.,,United Kingdom,'9829',Belgium,CHESTER FARM CEMETERY,I. D. 7B.,
445845,CATFORD,ARTHUR E.,A E,0,,19/04/1916,,Private,Canadian Infantry,,13th Bn.,,Canadian,'63177',Belgium,CHESTER FARM CEMETERY,I. K. 12.,
445847,CHAPPELL,JONATHAN,J,0,,06/05/1915,,Private,Manchester Regiment,,2nd Bn.,,United Kingdom,'2495',Belgium,CHESTER FARM CEMETERY,I. A. 22A.,
446185,WILKINSON,WILLIAM,W,0,,20/05/1916,,Private,Canadian Infantry,,1st Bn.,,Canadian,'406851',Belgium,CHESTER FARM CEMETERY,II. A. 6.,
445819,BEVERLEY,THOMAS CAIN,T C,31,,28/09/1916,,Private,"Australian Infantry, A.I.F.",,16th Bn.,,Australian,'1983',Belgium,CHESTER FARM CEMETERY,II. E. 4.,Son of George and Annie Louisa Beverley.
445820,BEZLEY,WILLIAM GEORGE,W G,20,,10/04/1917,,Private,London Regiment,,7th Bn.,,United Kingdom,'350096',Belgium,CHESTER FARM CEMETERY,III. D. 2.,"Son of John and Sarah Bezley, of 41, Kenway Rd., Earl's Court, London."
445821,BICKMORE,,L E J,0,,10/10/1917,,Rifleman,Rifle Brigade,,13th Bn.,,United Kingdom,'S/34082',Belgium,CHESTER FARM CEMETERY,III. G. 15.,
445822,BLOOMER,,G,0,,12/09/1917,,Gunner,Royal Garrison Artillery,,46th Siege Bty.,,United Kingdom,'103840',Belgium,CHESTER FARM CEMETERY,II. A. 11.,
445823,BOOTHAM,ALFRED,A,16,,09/06/1915,,Private,Manchester Regiment,,2nd Bn.,,United Kingdom,'2236',Belgium,CHESTER FARM CEMETERY,I. A. 8.,"Son of Martha Ann Bootham, of 5, Grimshaw St., Gorton, Manchester."
445824,BOWE,KEIRON,K,0,,11/07/1915,,Private,Manchester Regiment,,2nd Bn.,,United Kingdom,'2016',Belgium,CHESTER FARM CEMETERY,I. E. 18.,"Husband of Mary Bowe, of 27, Eltoft St., Deansgate, Manchester."
445825,BRAITHWAITE,ARCHIBALD,A,30,,18/09/1917,,Gunner,Royal Field Artillery,,235th Bde.,,United Kingdom,'203552',Belgium,CHESTER FARM CEMETERY,II. D. 22.,"Husband of Ethel May Braithwaite, of Jesmond, Queen's Ferry, Chester."
445826,BRAMER,WILLIAM JOHN,W J,22,,20/05/1916,,Private,Canadian Infantry,,1st Bn.,,Canadian,'406677',Belgium,CHESTER FARM CEMETERY,II. A. 5.,"Son of Peter and Mary Bramer, of 613, Upper James St., Hamilton, Ontario."
445827,BRERETON,WILLIAM,W,0,,07/07/1915,,Private,Manchester Regiment,,2nd Bn.,,United Kingdom,'5192',Belgium,CHESTER FARM CEMETERY,I. E. 16.,
445828,BRODERICK,WILLIAM THOMAS,W T,23,,16/06/1917,,Gunner,Royal Field Artillery,,"""B"" Bty. 235th Bde.",,United Kingdom,'950548',Belgium,CHESTER FARM CEMETERY,I. K. 39.,"Son of Frances Mary Broderick, of 316, Coldharbour Lane, Brixton, London."
445829,BROWN,FREDERICK,F,34,,23/05/1915,,Private,Manchester Regiment,,"""D"" Coy. 2nd Bn.",,United Kingdom,'3503',Belgium,CHESTER FARM CEMETERY,I. A. 9A.,"Son of Thomas and Mary Brown, of 33, Seddon St., Ordsall Lane, Salford, Manchester. Served in the South African Campaign."
445830,BROWN,WILLIAM,W,33,,23/07/1916,,Private,Canadian Infantry,,7th Bn.,,Canadian,'466205',Belgium,CHESTER FARM CEMETERY,II. C. 2.,"Son of Robert and Elizabeth Brown, of 41, Forth St., Grangemouth, Stirlingshire."
445831,BUCHAN,THOMAS,T,36,,19/04/1916,,Private,Canadian Infantry,,13th Bn.,,Canadian,'467040',Belgium,CHESTER FARM CEMETERY,I. K. 3.,"Son of David and Jessie West Buchan, of Buchanhaven, Peterhead; husband of Christina Buchan, of 29, High St., Buchanhaven, Peterhead, Scotland."
445832,BULL,JOHN EDWARD,J E,0,,10/04/1916,,Private,Canadian Infantry,,4th Bn.,,Canadian,'11329',Belgium,CHESTER FARM CEMETERY,I. H. 7.,
445839,CALLAGHAN,,T,0,,20/02/1917,,Private,London Regiment,,20th Bn.,,United Kingdom,'6813',Belgium,CHESTER FARM CEMETERY,III. G. 2.,
445840,CAMERON,JAMES LYMAN,J L,0,,24/07/1916,,Private,Canadian Infantry,,7th Bn.,,Canadian,'429191',Belgium,CHESTER FARM CEMETERY,II. C. 3.,
445841,CANTELON,HOMER ARTHUR,H A,0,,22/05/1916,,Private,Canadian Infantry,,1st Bn.,,Canadian,'A/151',Belgium,CHESTER FARM CEMETERY,II. A. 10.,
445833,BURNS,,A,20,,04/10/1915,,Private,South Staffordshire Regiment,,8th Bn.,,United Kingdom,'13817',Belgium,CHESTER FARM CEMETERY,I. F. 7.,"Son of John and Elizabeth Burns, of 19, Coseley St., Bilston, Staffs."
445834,BURRIDGE,WILLIAM HENRY KARSLAKE,W H K,26,,30/05/1915,,Private,Devonshire Regiment,,1st Bn.,,United Kingdom,'11541',Belgium,CHESTER FARM CEMETERY,III. F. 11.,"Son of John and Ellen Burridge, of Winsford Towers, Beaworthy, Devon; husband of Annie Burridge, of The Infirmary. Warren Rd., Guildford, Surrey."
445835,BURTON,WILLIAM,W,44,,23/04/1915,,Private,Manchester Regiment,,2nd Bn.,,United Kingdom,'2362',Belgium,CHESTER FARM CEMETERY,I. A. 11.,"Son of William and Ellen Burton, of 48, Wood St., Chelmsford."
445836,BUSSELL,WILLIAM,W,30,,01/05/1916,,Private,Canadian Infantry,,14th Bn.,,Canadian,'404286',Belgium,CHESTER FARM CEMETERY,II. C. 7.,"Son of Thomas and Margaret Bussell, of Toolinn, Lismaskea, Co. Fermanagh, Ireland."
445837,BUTLER,JOHN,J,32,,14/04/1916,,Private,Canadian Infantry,,4th Bn.,,Canadian,'11112',Belgium,CHESTER FARM CEMETERY,I. H. 9.,"Son of William and Mary Butler, of Preston, Lancs., England."
445838,CADDEY,SAMUEL,S,20,,17/06/1917,,Serjeant,Royal Field Artillery,,"""A"" Bty. 235th Bde.",,United Kingdom,'950145',Belgium,CHESTER FARM CEMETERY,III. B. 3.,"Son of Samuel and Harriet Maria Caddey, of 113, Flaxman Rd., Coldharbour Lane, Camberwell, London."
445842,CAREY,GEORGE LOUIS,G L,24,,03/06/1917,,Serjeant,London Regiment,,20th Bn.,,United Kingdom,'630863',Belgium,CHESTER FARM CEMETERY,III. D. 12.,"Son of Thomas and Amy Carey, of 172, Evelyn St., Deptford, London."
445843,CARLOS,ERNEST STAFFORD,E S,34,,14/06/1917,,Lieutenant,The Buffs (East Kent Regiment),,8th Bn.,,United Kingdom,'',Belgium,CHESTER FARM CEMETERY,I. K. 36.,"Son of the late John Gregory Carlos and of Anne Chessell Carlos, of The Priory, Homesdale Rd., Bromley, Kent."
445844,CATE,,G J,23,,25/03/1917,,Private,London Regiment,,7th Bn.,,United Kingdom,'350116',Belgium,CHESTER FARM CEMETERY,III. D. 4.,"Husband of E. A. Cate, of 18, Hundon Rd., Wandsworth, London."
445846,CHAPMAN,HAROLD,H,21,,30/09/1915,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st/6th Bn.,,United Kingdom,'2152',Belgium,CHESTER FARM CEMETERY,I. B. 4.,"Son of James and Sarah Chapman, of Tideswell, Buxton."
445851,CLARKE,,W,21,,19/09/1915,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st/6th Bn.,,United Kingdom,'1900',Belgium,CHESTER FARM CEMETERY,I. C. 4.,"Son of Samuel and Florence Clarke, of 28, Central Terrace, Chesterfield."
445852,CLARKE,WILLIAM FREDERICK,W F,18,,07/05/1916,,Private,Canadian Infantry,,7th Bn.,,Canadian,'431178',Belgium,CHESTER FARM CEMETERY,II. D. 6.,"Son of Daniel and Laura Clarke, of Alberni, British Columbia."
445853,CLARKE,,W J,28,,11/07/1915,,Lance Corporal,Devonshire Regiment,,"""B"" Coy. 1st Bn.",,United Kingdom,'8000',Belgium,CHESTER FARM CEMETERY,III. E. 5.,"Husband of B. A. Clarke, of 3, Garden Square, Whipton, Exeter."
445854,CLIFFORD,LEONARD PRICE,L P,25,,07/06/1917,,Second Lieutenant,London Regiment,,23rd Bn.,,United Kingdom,'',Belgium,CHESTER FARM CEMETERY,III. B. 4.,"Son of Robert James and Beata Emily Clifford, of 5, St. Nicholas Mansions, St. Nicholas Rd., Balham, London."
445856,CONNELL,ROBERT,R,31,,19/04/1916,,Lance Sergeant,Canadian Infantry,,13th Bn.,,Canadian,'24820',Belgium,CHESTER FARM CEMETERY,I. K. 6.,"Son of Peter and Jeanie McMillan Connell; husband of Ann McAllister Connell, of Mission Coast Home, Saltcoats, Ayrshire."
445857,CONNOR,MATTHEW,M,26,,16/05/1915,,Private,Manchester Regiment,,2nd Bn.,,United Kingdom,'1581',Belgium,CHESTER FARM CEMETERY,I. E. 15.,"Husband of Annie Doyle (formerly Connor), of 20, Collyhurst Rd., Newtown, Manchester."
445858,CONWAY,,A,32,,30/04/1915,,Private,East Surrey Regiment,,1st Bn.,,United Kingdom,'8056',Belgium,CHESTER FARM CEMETERY,I. D. 8.,"Brother of Mrs. Milo, of 104, Mansfield St., Kingsland Rd., Haggerston, London."
445861,COSBURN,ERNEST ARTHUR,E A,25,,13/12/1916,,Private,London Regiment,,7th Bn.,,United Kingdom,'8343',Belgium,CHESTER FARM CEMETERY,III. F. 5.,"Son of Frank George and Emma Cosburn, of 129, Carlyle Rd., Manor Park, London."
445863,COSSMANN,CHARLES ERNEST,C E,24,,19/04/1916,,Private,Canadian Infantry,,13th Bn.,,Canadian,'46296',Belgium,CHESTER FARM CEMETERY,I. K. 11.,"Son of Otto A. and Christiana Crossmann, of Lunenburg, Nova Scotia."
445864,CRAFT,JOHN JAMES,J J,35,,26/05/1915,,Private,Manchester Regiment,,2nd Bn.,,United Kingdom,'8798',Belgium,CHESTER FARM CEMETERY,I. A. 21.,"Brother of Mr. F. W. Craft, of 8, Brown's Cottages, Stamp End, Lincoln."
445865,CRAMMOND,,G H,0,,09/03/1917,,Private,London Regiment,,24th Bn.,,United Kingdom,'722559',Belgium,CHESTER FARM CEMETERY,I. J. 14.,
445866,CRANHAM,,W I,22,,12/12/1916,,Private,London Regiment,,7th Bn.,,United Kingdom,'7055',Belgium,CHESTER FARM CEMETERY,III. F. 6.,"Son of Laura Cranham, of 6, Harmony Avenue, Hamilton, Ontario."
445867,CRANN,,W E,34,,08/06/1917,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'593675',Belgium,CHESTER FARM CEMETERY,I. K. 28.,"Son of William and Johanna Crann, of Battersea, London; husband of Melinda Ellen Crann, of 101, Chatham Rd., Wandsworth Common, London."
445869,CRAWLEY,WILLIAM FREDRICK,W F,20,,07/06/1917,,Private,Queen's Own (Royal West Kent Regiment),,11th Bn.,,United Kingdom,'11768',Belgium,CHESTER FARM CEMETERY,I. K. 32.,"Son of Mr. and Mrs. Crawley, of 18, Blenheim Rd., Penge, London."
446113,RUSSELL,WILLIAM,W,0,,08/04/1915,,Private,Manchester Regiment,,2nd Bn.,,United Kingdom,'887',Belgium,CHESTER FARM CEMETERY,I. C. 10A.,
445875,DABIN,RICHARD,R,23,,08/02/1917,,Lance Corporal,Queen's Own (Royal West Kent Regiment),,11th Bn.,,United Kingdom,'G/10421',Belgium,CHESTER FARM CEMETERY,II. G. 7.,"Son of Reuben and Annie Dabin, of Deptford; husband of Ellen Dabin, of 5, Addey St., Deptford, London."
445876,D'ARCY,,T,0,,30/09/1915,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st/6th Bn.,,United Kingdom,'2276',Belgium,CHESTER FARM CEMETERY,I. B. 2.,
445877,DAVIS,JOHN GEORGE EDGAR,J G E,23,,07/06/1917,,Pioneer,Royal Engineers,,47th Signal Coy.,,United Kingdom,'191574',Belgium,CHESTER FARM CEMETERY,III A. 1E.,"Son of Edgar William George Davis, of 40, Lower Ebor St., Bishopthorpe Rd., York, and the late Jane Ann Davis."
445878,DAY,CHARLES R.,C R,0,,22/07/1917,,Corporal,Royal Field Artillery,,"""C"" Bty. 189th Bde.",,United Kingdom,'76245',Belgium,CHESTER FARM CEMETERY,II. B. 8.,
445879,DICKSON,,J,28,,14/08/1915,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'S/9644',Belgium,CHESTER FARM CEMETERY,I. D. 4.,"Son of the late James and Agnes Dickson, of St. Monance, Fife. Born at Cockenzie, Edinburgh."
445880,DITCHBURN,WILLIAM,W,27,,23/05/1915,,Serjeant,Manchester Regiment,,"""D"" Coy. 2nd Bn.",,United Kingdom,'2293',Belgium,CHESTER FARM CEMETERY,I. A. 9.,"Brother of Henry Ditchburn, of 27, Amy St., Regent Rd., Salford, Manchester."
445881,DOHERTY,WILLIAM JOSEPH,W J,32,,19/04/1916,,Private,Canadian Infantry,,13th Bn.,,Canadian,'409328',Belgium,CHESTER FARM CEMETERY,I. K. 13.,"Son of William H. and Mary Doherty, of Kentville, King's Co., Nova Scotia."
445922,GEARING,,T,0,,16/11/1916,,Private,London Regiment,,19th Bn.,,United Kingdom,'7206',Belgium,CHESTER FARM CEMETERY,I. J. 10.,
445882,DORRINGTON,EDWARD JOSEPH,E J,19,,07/06/1917,,Private,London Regiment,,"""B"" Coy., 24th Bn.",,United Kingdom,'722673',Belgium,CHESTER FARM CEMETERY,III. A. 1F.,"Son of Joseph and Joanna Dorrington, of 19, George Rd., Bournbrook, Selly Oak, Birmingham."
445883,DOWLING,JOSEPH C.,J C,24,,20/05/1916,,Private,Canadian Infantry,,1st Bn.,,Canadian,'407069',Belgium,CHESTER FARM CEMETERY,II. A. 7.,"Son of Joseph and Louisa Dowling, of 6, Dorking Villas, Knaphill, Woking, Surrey, England."
445884,DRISCOLL,DANIEL,D,0,,28/06/1915,,Serjeant,Manchester Regiment,,2nd Bn.,,United Kingdom,'2179',Belgium,CHESTER FARM CEMETERY,I. G. 9.,
445885,DUCKETT,HAROLD AGER,H A,24,,07/06/1917,,Second Lieutenant,Highland Light Infantry,,9th (Glasgow Highlanders) Bn.,,United Kingdom,'',Belgium,CHESTER FARM CEMETERY,I. K. 29.,"Son of George William and Annie Kirkham Duckett, of 6, Hatfield Drive, Glasgow. His brother, 2/Lt. Kenneth Lees Duckett also fell."
445886,DUGGAN,JOHN,J,29,,02/10/1916,,Private,"Australian Infantry, A.I.F.",,14th Bn.,,Australian,'2367',Belgium,CHESTER FARM CEMETERY,II. E. 7.,"Son of John and Margaret Duggan; husband of Sarah Jane Duggan, of 9, Claude St., Northcote, Victoria, Australia. Native of Kyneton, Victoria, Australia."
445888,EDMEADS,,G,0,,14/04/1915,,Private,East Surrey Regiment,,1st Bn.,,United Kingdom,'7319',Belgium,CHESTER FARM CEMETERY,I. D. 18.,
445889,EDWARDS,WILLIAM H.,W H,0,,18/04/1916,,Private,Canadian Infantry,,13th Bn.,,Canadian,'A/14381',Belgium,CHESTER FARM CEMETERY,I. J. 3.,
445890,ELLIOT,MICHAEL A,M A,0,,28/02/1917,,Private,London Regiment,,20th Bn.,,United Kingdom,'7601',Belgium,CHESTER FARM CEMETERY,III. G. 3.,
445887,DUNNE,THOMAS FRANCIS,T F,31,,20/10/1915,,Lance Corporal,Rifle Brigade,,3rd Bn.,,United Kingdom,'8907',Belgium,CHESTER FARM CEMETERY,I. G. 21.,"Husband of Mrs. E. Revill (formerly Dunne), of 11, Troy Rd., Llanhilleth, Newport, Mon."
445919,GATES,THOMAS WILLIAM,T W,23,,17/06/1917,,Gunner,Royal Field Artillery,,"""A"" Bty. 235th Bde.",,United Kingdom,'950106',Belgium,CHESTER FARM CEMETERY,III. B. 2.,"Husband of A. Gates, of 49, Landseer St., Battersea Park Rd., London."
445920,GAVIN,JOHN,J,34,,23/04/1915,,Private,Manchester Regiment,,2nd Bn.,,United Kingdom,'9484',Belgium,CHESTER FARM CEMETERY,I. A. 13A.,Son of John and Jane Gavin.
445921,GEALE,JOHN WILLIAM,J W,31,,15/10/1916,,Private,"Australian Infantry, A.I.F.",,52nd Bn.,,Australian,'5092',Belgium,CHESTER FARM CEMETERY,II. E. 13.,"Son of William and Charlotte Geale, of Smithton, Tasmania. Native of Hazlewood, Gippsland, Victoria, Australia."
445923,GIBB,ROBERT,R,26,,09/08/1915,,Private,Gordon Highlanders,,4th Bn.,,United Kingdom,'2593',Belgium,CHESTER FARM CEMETERY,I. E. 3.,"Son of Robert and Catherine Sandison Gibb, of 7, Urquhart Rd., Aberdeen."
445924,GIESEN,,H R,24,,14/07/1917,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'592248',Belgium,CHESTER FARM CEMETERY,III. D. 17.,"Brother of Mr. E. C. Giesen, of 72, Turner's Rd., Mile End, London."
445925,GILBERT,ERNEST ALFRED,E A,30,,25/04/1917,,Private,London Regiment (Artists' Rifles),,28th Bn.,,United Kingdom,'760985',Belgium,CHESTER FARM CEMETERY,III. F. 16.,Son of Richard and Susan Gilbert.
445926,GILL,HARRY,H,29,,26/05/1916,,Private,Canadian Infantry,,4th Bn.,,Canadian,'A/36117',Belgium,CHESTER FARM CEMETERY,II. B. 3.,"Son of Joseph and Louisa Gill, of North St., Digby, Lincoln."
445927,GLANFFRWD-THOMAS,URIEN VICTOR,U V,32,,12/06/1915,,Private,Devonshire Regiment,,1st Bn.,,United Kingdom,'13062',Belgium,CHESTER FARM CEMETERY,III. F. 10.,"Native of St. Asaph, Flints. Son of the late Rev. Glanffrwd-Thomas and Mrs. Glanffrwd-Thomas, of Swansea."
445928,GODDARD,GEORGE,G,39,,25/04/1917,,Private,London Regiment,,7th Bn.,,United Kingdom,'353553',Belgium,CHESTER FARM CEMETERY,III. C. 1.,"Husband of Ethel Annie Goddard, of 163, Engleheart Rd., Catford, London."
445932,GREEN,ARTHUR,A,30,,07/06/1917,,Private,London Regiment,,23rd Bn.,,United Kingdom,'701273',Belgium,CHESTER FARM CEMETERY,III. C. 8.,"Husband of F. A. Green, of 21, North Place, Wandsworth, London."
445938,GROVE,PHILLIP CHARLES HUGILL,P C H,26,,13/10/1916,,Private,"Australian Infantry, A.I.F.",,52nd Bn.,,Australian,'4498',Belgium,CHESTER FARM CEMETERY,II. E. 11.,"Son of Philip E. and Alice Grove. Native of Woodbridge, Tasmania."
445939,GUDGEON,SIDNEY,S,23,,14/05/1915,,Lieutenant,Manchester Regiment,,2nd Bn.,,United Kingdom,'',Belgium,CHESTER FARM CEMETERY,I. E. 12.,"Son of Arthur T. and Grace Gudgeon, of 248, Ayres Rd., Old Trafford, Manchester."
446144,STEVEN,JOHN,J,0,,05/05/1916,,Private,Canadian Infantry,,7th Bn.,,Canadian,'442197',Belgium,CHESTER FARM CEMETERY,II. D. 5.,
445940,HACKETT,,H G,48,,12/04/1915,,Lance Corporal,East Surrey Regiment,,1st Bn.,,United Kingdom,'388',Belgium,CHESTER FARM CEMETERY,I. D. 10.,"Husband of L. E. Hackett, of 35, Sidney Rd., High St., Homerton, London."
445942,HAILSTONE,WILLIAM,W,35,,19/04/1915,,Private,Manchester Regiment,,2nd Bn.,,United Kingdom,'5977',Belgium,CHESTER FARM CEMETERY,I. C. 20B.,"Son of the late William and Ann Hailstone, of Darwen; husband of Ada Hailstone, of 25, Elizabeth St., Darwen."
445943,HALL,ALBERT,A,26,,16/04/1916,,Private,Canadian Infantry,,13th Bn.,,Canadian,'A/17091',Belgium,CHESTER FARM CEMETERY,I. J. 1.,"Brother of Henry H. Hall, of Charlemagne, P.Q., Canada."
445945,HAMBLETT,RICHARD,R,36,,23/04/1915,,Serjeant,Manchester Regiment,,2nd Bn.,,United Kingdom,'6473',Belgium,CHESTER FARM CEMETERY,I. A. 12A.,"Husband of Lucy J. Hamblett, of 38, Selby St., Warrington."
445946,HAMILTON,ALBERT,A,30,,12/04/1916,,Private,Canadian Infantry,,4th Bn.,,Canadian,'11366',Belgium,CHESTER FARM CEMETERY,I. G. 3.,Only son of the late Edward Douglas Hamilton and Emma Jane Hamilton.
445947,HAMILTON,ARTHUR,A,20,,22/10/1916,,Private,"Australian Infantry, A.I.F.",,52nd Bn.,,Australian,'2783',Belgium,CHESTER FARM CEMETERY,II. E. 14.,"Son of Donald Bath Hamilton and Amelia Elizabeth Hamilton, of 5, Henley St., Torrensville, South Australia. Native of Adelaide, South Australia."
445948,HAMILTON,JOHN GEORGE,J G,26,,14/08/1915,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'S/11103',Belgium,CHESTER FARM CEMETERY,I. C. 1.,"Son of Robert and Jane Hamilton; husband of Annie Ellis (formerly Hamilton), of 8, Arthur St., Spennymoor, Co. Durham."
445949,HAMPSON,WILLIAM,W,42,,05/06/1915,,Private,Manchester Regiment,,2nd Bn.,,United Kingdom,'2760',Belgium,CHESTER FARM CEMETERY,I. C. 8.,"Son of William and Hannah Hampson, of Manchester; husband of Ellen Hampson, of 20, Elizabeth St., Ancoats, Manchester."
445950,HANCOCK,MAURICE GEORGE,M G,22,,04/10/1916,,Private,"Australian Infantry, A.I.F.",,16th Bn.,,Australian,'5330',Belgium,CHESTER FARM CEMETERY,II. E. 9A.,"Son of George and Clara A. H. Hancock, of 30, Robinson St., Subiaco, Western Australia. Native of Dunolly, Victoria, Australia."
445951,HANFORD,BOB,B,26,,14/04/1916,,Sergeant,Canadian Infantry,,4th Bn.,,Canadian,'10910',Belgium,CHESTER FARM CEMETERY,I. H. 8.,"Son of Mr. R. G. and Mrs. C. Hanford, of 16, Foley St., Maidstone, Kent."
445953,HARRISON,,F,21,,23/09/1915,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st/5th Bn.,,United Kingdom,'2596',Belgium,CHESTER FARM CEMETERY,Special Memorial 5.,"Born at Darley Abbey, Derby. Son of Sarah Jane Wall, of 30, Nun St., Derby."
445954,HARRISON,GEORGE THOMAS,G T,22,,24/09/1915,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st/5th Bn.,,United Kingdom,'2971',Belgium,CHESTER FARM CEMETERY,I. A. 1.,"Son of Joseph and Ann Harrison, of 36, Common Side, Church Gresley, Burton-on-Trent."
445955,HARRISSON,ALFRED JAMES,A J,20,,16/04/1916,,Private,Canadian Infantry,,13th Bn.,,Canadian,'64044',Belgium,CHESTER FARM CEMETERY,I. J. 4.,"Son of John and Mary J. R. Harrisson, of 171, Coleraine Pt., St. Charles, Montreal."
445956,HARSHAW,EDWARD J.,E J,21,,26/05/1916,,Lance Corporal,Canadian Infantry,,4th Bn.,,Canadian,'11490',Belgium,CHESTER FARM CEMETERY,II. B. 4.,"Son of John and Ellen A. Harshaw, of Beamsville, Ontario. Born at Lindsay, Ontario."
445957,HART,ERIC ALBYN,E A,0,,08/10/1916,,Lance Corporal,"Australian Infantry, A.I.F.",,52nd Bn.,,Australian,'4630',Belgium,CHESTER FARM CEMETERY,II. E. 10.,"Son of Nathaniel and Louisa Jane Hart, of Deloraine, Tasmania."
445958,HART,JOHN,J,31,,20/05/1915,,Private,Manchester Regiment,,2nd Bn.,,United Kingdom,'3335',Belgium,CHESTER FARM CEMETERY,I. E. 6.,"Brother of Mrs. Lilly Ethel Willoughby, of 11, Date St., Collyhurst Rd., Manchester."
445959,HART,,W,0,,04/02/1917,,Private,Queen's Own (Royal West Kent Regiment),,11th Bn.,,United Kingdom,'8644',Belgium,CHESTER FARM CEMETERY,II. G. 6B.,
445960,HATT-COOK,HENRY WILLIAM,H W,0,,03/05/1916,,Private,Canadian Infantry,,7th Bn.,,Canadian,'429048',Belgium,CHESTER FARM CEMETERY,II. D. 14.,
445961,HEGGISON,ROBERT J.,R J,26,,29/07/1915,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'S/7019',Belgium,CHESTER FARM CEMETERY,I. E. 1.,"Son of Richard and Jane Heggison, of Burnhead Rd., Larbert, Stirlingshire. Born at Torwood, Stirlingshire."
445962,HENDERSON,HUBERT ARTHUR JACKSON,H A J,25,,22/06/1917,,Gunner,Royal Field Artillery,,"""D"" Bty. 104th Bde.",,United Kingdom,'118454',Belgium,CHESTER FARM CEMETERY,I. K. 20.,"Husband of Frances Mary Henderson, of 22, Raven St., Bury, Lancs."
