Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
245713,BEST,,A C,0,,22/10/1916,,Driver,Royal Horse Artillery,,"""Y"" Bty.",,United Kingdom,'36052',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",E. 30 (Coll.),"Brother-in-law of Mrs. A. Best, of ""Rosellen,"" Piersfield Place, Edinburgh."
245714,BETTRIDGE,ERNEST,E,26,,01/10/1916,,Private,Leicestershire Regiment,,7th Bn.,,United Kingdom,'17488',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",A. 19.,"Son of William Bettridge and Eliza his wife, of Hucknall, Nottingham; husband of the late Mrs. M. L. I. Bettridge."
245716,BIGNELL,SIDNEY,S,28,,08/07/1916,,Private,Wiltshire Regiment,,2nd Bn.,,United Kingdom,'11086',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",H. 54.,"Son of Edward and Mary Ann Bignell, of Trull Cottages, Tetbury, Glos."
245717,BIRCHALL,HARRY,H,26,,10/07/1916,,Private,Manchester Regiment,,17th Bn.,,United Kingdom,'17/8439',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",D. 3.,"Son of Mr. and Mrs. J. Birchall, of Moston, Manchester; husband of Sophia Birchall, of Chelford Rd., Ollerton, Knutsford, Cheshire."
245718,BLACKLOCKS,ALBERT,A,20,,14/07/1916,,Private,The Buffs (East Kent Regiment),,7th Bn.,,United Kingdom,'G/1371',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",J. 11.,"Son of Mrs. F. E. Blacklocks, of 2, Poplar Terrace, Lydd, Kent."
245719,BLAIR,RONALD,R,0,,24/07/1916,,Private,Royal Army Medical Corps,,142nd Field Amb.,,United Kingdom,'58376',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",Sp. Mem.,
245721,BLOOMFIELD,GEORGE HENRY,G H,23,,02/12/1916,,Gunner,Royal Garrison Artillery,,1st/1st (Kent) Heavy Bty.,,United Kingdom,'600',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",E. 38.,"Son of Henry and Frances A. Bloomfield, of 6, Langdon Rd., Rochester, Kent."
246086,ROBINSON,,A,0,,27/09/1916,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'5811',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",E. 21.,
246087,ROBSON,CHARLES EDWARD,C E,0,,22/12/1916,,Private,"Australian Infantry, A.I.F.",,7th Bn.,,Australian,'5500',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",I. 50.,
246088,ROGERS,,A,0,,19/12/1916,,Air Mechanic 1st Class,Royal Flying Corps,,3rd Sqdn.,,United Kingdom,'11378',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",J. 65.,
246089,ROGERS,,A G,0,,08/11/1916,,Driver,Royal Field Artillery,,29th Div. Ammunition Col.,,United Kingdom,'98595',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",G. 32.,
245722,BOARDMAN,THOMAS,T,27,,09/08/1916,,Private,The King's (Liverpool Regiment),,1st/10th Bn.,,United Kingdom,'5825',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",O. 48.,"Son of Thomas and Barbara Boardman, of Merton House, Merton Bank Rd., St. Helens, Lancs."
245747,BURNS,ROBERT BELL,R B,25,,25/12/1916,,Private,"Australian Infantry, A.I.F.",,2nd Bn.,,Australian,'3478',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",J. 52.,"Son of John Burns and Ethel Alexandra Ried, of Fryon St., Chatswood, North Sydney, New South Wales. Born Hawthorn, Victoria, Australia."
245749,BUTLER,ALBERT LEONARD,A L,30,,11/07/1916,,Private,Bedfordshire Regiment,,2nd Bn.,,United Kingdom,'21128',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",A. 5.,"Husband of Ethel Butler, of 15, Ireton Place, Grays, Essex."
245751,BUTTRESS,WILLIAM THOMAS,W T,21,,15/11/1916,,Private,"Australian Infantry, A.I.F.",,47th Bn.,,Australian,'1632',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",I. 22.,"Son of William and Marjorie Janett Buttress, of 216, Upper Gray St., South Brisbane, Queensland."
245752,CALVERT,JAMES COSGROVE,J C,22,,29/08/1916,,Rifleman,Rifle Brigade,,12th Bn.,,United Kingdom,'S/441',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",Bernafay Wood North Cem. Mem.,"Son of Mrs. Mary Katherine Calvert, of 1, Elliot St., Middlesbrough."
245753,CAMPION,ROBERT HENRY,R H,29,,20/07/1916,,Private,Royal Welsh Fusiliers,,10th Bn.,,United Kingdom,'23310',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",M. 82.,"Son of George and E. Campion, of 106, Waterloo St., Burton-on-Trent."
245756,CARSON,ERNEST,E,0,,05/12/1916,,Gunner,Australian Field Artillery,,103rd Howitzer Bty.,attd. 3rd A.F.A. Bde.,Australian,'2142',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",G. 42.,
245757,CARTER,CHRIS,C,23,,05/09/1916,,Sapper,Royal Engineers,,20th Div. Signal Coy.,,United Kingdom,'41745',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",L. 37.,"Son of John and Rachel Carter, of 66, Lewin St., Middlewich, Cheshire."
245758,CARTY,,B S,20,,21/08/1916,,Second Lieutenant,Sherwood Foresters (Notts and Derby Regiment),,12th Bn.,,United Kingdom,'',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",O. 57.,"Son of Mr. W. J. and Lucy Carty, of 8 Guy's Cliff Terrace, Warwick."
245759,CATIONS,MORRISS ANDERSON,M A,19,,15/01/1917,,Private,"Australian Infantry, A.I.F.",,46th Bn.,,Australian,'2800',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",K. 59.,"Son of Alexander Henry and Selina Maria Cations, of 59, Clarence St., West Geelong, Victoria, Australia."
245765,CHAPMAN,PERCY WELLESLEY,P W,30,Military Cross,12/03/1917,,Captain,"Australian Infantry, A.I.F.",,55th Bn.,,Australian,'',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",J. 42.,"Son of Archibald Wellesley Chapman and Gertrude Elizabeth Chapman, of AII, Cowper St., Goulburn, New South Wales. Born Glen Innes, New South Wales."
245766,CHATWIN,WILLIAM RAYMOND,W R,19,,31/12/1916,,Corporal,"Australian Infantry, A.I.F.",,15th Bn.,,Australian,'3583',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",K. 65.,"Son of Alfred John and Hannah Chatwin, of Ladbroke St., Burnie, Tasmania."
246142,STUART,,C D,0,,23/07/1916,,Lance Corporal,Manchester Regiment,,19th Bn.,,United Kingdom,'28865',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",N. 5.,
246145,SWEENEY,,G,0,,27/08/1918,,Private,Essex Regiment,,10th Bn.,,United Kingdom,'43994',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",I. 1.,
246146,SWIFT,,T H,0,,24/07/1916,,Private,Lancashire Fusiliers,,20th Bn.,,United Kingdom,'21903',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",H. 56.,
245767,CHAWNER,ALAIN PERCY MARK,A P M,22,Mentioned in Despatches,21/10/1916,,Lieutenant,Essex Regiment,,3rd Bn. attd. 1st Bn.,,United Kingdom,'',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",F. 30.,"Son of Major Hampden Chawner and Jeanne Chawner, of Shotters, Alton, Hants. Educated at Haileybury. Enlisted in East Surrey Regt., Aug., 1914."
245768,CHESSAR,JAMES,J,30,,22/07/1916,,Private,Royal Army Medical Corps,,142nd Field Amb.,,United Kingdom,'58095',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",Sp. Mem.,"Son of the late James and Elizabeth Chessar, of Edinburgh."
245769,CHILLINGTON,,C,18,,03/09/1916,,Private,Royal Warwickshire Regiment,,"""C"" Coy. 2nd Bn.",,United Kingdom,'4745',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",J. 39.,Son of Joseph and Sarah Chillington.
245773,CLARKE,THOMAS,T,29,,30/07/1916,,Private,The King's (Liverpool Regiment),,19th Bn.,,United Kingdom,'21746',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",M. 33.,"Son of William Ashley Clarke and Selina Anne Clarke, of 55, Grey Rock St., Liverpool."
245774,CLASPER,HENRY ANDREW,H A,30,,27/08/1916,,Serjeant,Durham Light Infantry,,"""D"" Coy. 11th Bn.",,United Kingdom,'11498',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",O. 30.,"Son of Walter and Mary Clasper, of Gateshead-on-Tyne."
245776,CLEMENTS,REGINALD,R,19,,06/09/1916,,Lance Corporal,Devonshire Regiment,,8th Bn.,,United Kingdom,'16488',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",C. 15.,"Son of John Llewellan and Mary Jane Clements, of 37, Cold Harbour, Bideford, Devon."
245777,CLEMENTS,WILLIAM JOHN,W J,24,,09/11/1916,,Lance Corporal,"Australian Infantry, A.I.F.",,11th Bn.,,Australian,'872',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",G. 33.,"Son of William John and Emma Clements, of Wardering, East Narrogin, Western Australia. Born England."
245778,COLES,ARTHUR NORMAN,A N,24,,24/08/1916,,Lieutenant,Rifle Brigade,,8th Bn.,,United Kingdom,'',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",O. 25.,"Son of Frederick Pinckard Coles and Mabel Davison Coles, of Wey Barton, Byfleet, Surrey; husband of Dorothy Coles."
245779,COLLINGS,HARRY,H,25,,16/01/1917,,Corporal,Australian Field Artillery,,11th Bde.,,Australian,'1993',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",K. 57.,"Son of Robert and Annie Collings; husband of Mrs. E. S. Collings, of 119, Park Avenue, Ashfield, New South Wales. Born Clunes, New South Wales."
245780,COMBE,JOHN PEAT,J P,25,,26/09/1916,,Lance Serjeant,Scots Guards,,1st Bn.,,United Kingdom,'7146',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",E. 13.,"Son of George and Margaret Combe, of 20, Bush St., Musselburgh, Midlothian."
245781,COMER,,F G,35,,27/08/1918,,Private,Queen's Own (Royal West Kent Regiment),,7th Bn.,,United Kingdom,'G/29981',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",H. 2.,"Husband of Charlotte J. Comer, of 37, Portesbury Rd., Camberley, Surrey."
246196,WILKINSON,,A,0,,30/07/1916,,Private,Manchester Regiment,,16th Bn.,,United Kingdom,'6448',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",N. 74.,
246198,WILLIAMS,,A E,0,,28/09/1916,,Gunner,Royal Field Artillery,,"""A"" Bty. 91st Bde.",,United Kingdom,'29886',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",B. 18.,
245783,COOK,WILLIAM HENRY,W H,23,,10/10/1916,,Gunner,Royal Field Artillery,,"""D"" Bty. 150th Bde.",,United Kingdom,'L/8836',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",F. 24.,"Son of Mark and Elizabeth Mary Cook, of 474, Whalley New Rd., Blackbum."
245784,COOPER,,A,0,,18/08/1916,,Private,Middlesex Regiment,,13th Bn.,,United Kingdom,'G/6123',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",L. 61.,"Son-in-law of Mrs. M. A. Saxon, of 62, Scales Rd., Tottenham, London."
245786,COULSON,,A,25,,31/08/1916,,Serjeant,Royal Field Artillery,,"""A"" Bty. 109th Bde.",,United Kingdom,'371',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",O. 11.,Son of George Archer Coulson and Emma Coulson.
245798,DALLIMORE,VICTOR GEORGE,V G,29,,24/07/1916,,Private,Royal Army Medical Corps,,142nd Field Amb.,,United Kingdom,'58379',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",Sp. Mem.,"Son of William John and Hannah Dallimore, of 169, Herbert Rd., Plumstead, London."
245799,DALY,WILLIAM CECIL THOMAS,W C T,19,,18/08/1916,,Second Lieutenant,Rifle Brigade,,3rd Bn.,,United Kingdom,'',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",N. 32.,"Son of William Daly, J.P., D.L. and Julia C. A. Daly, of Dunsandle, Co. Galway."
245800,DARBYSHIRE,,E,31,,09/07/1916,,Serjeant,Manchester Regiment,,"""C"" Coy. 18th Bn.",,United Kingdom,'10482',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",E. 2.,"Son of Jane and the late Edward Darbyshire, of Manchester."
245801,DARK,ALBERT WILLIAM,A W,27,,05/12/1916,,Private,"Australian Infantry, A.I.F.",,53rd Bn.,,Australian,'1157',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",I. 44.,"Son of Arthur John and Mary Jane Dark, of Mirranatwa, Victoria, Australia."
245803,DAVID,ROBERT CRAIG,R C,0,,05/02/1917,,Private,"Australian Infantry, A.I.F.",,49th Bn.,,Australian,'2161',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",Sp. Mem.,"Son of Robert Protheroe David and Agnes Janet David, of Maroon, Queensland. Born Fassifern, Queensland."
245804,DAVIES,,A R,21,,22/10/1916,,Gunner,Royal Field Artillery,,10th Bty. 147th Bde.,,United Kingdom,'77560',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",F. 29.,"Son of Mrs. Catherine Davies, of 2, St. George's Place, St. Augustines, Bristol."
245807,DAVIES,ROY,R,0,,03/09/1916,,Private,Manchester Regiment,,20th Bn.,,United Kingdom,'26735',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",M. 57.,"Son of Charles and Julia Davies, of Brook Cottage, School Grove, Withington, Lancs."
245808,DAVIS,FRANK WATTS,F W,23,,02/02/1917,,Second Lieutenant,"Australian Infantry, A.I.F.",,50th Bn.,,Australian,'',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",K. 46.,"Son of Martha Kelly (formerly Davis), of Port Lincoln, South Australia, and the late Frank Watts Davis. Born Wilcannia, New South Wales."
245811,DAWSON,HERBERT HENRY MAWSON,H H M,29,,19/07/1916,,Second Lieutenant,Royal Field Artillery,,148th Bde.,,United Kingdom,'',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",I. 15.,"Son of Frederick Rainsford Dawson and Eliza Dawson, of 25, Grange Avenue, Chapeltown Rd., Leeds."
245812,DAWSON,THOMAS ERNEST,T E,23,,07/12/1916,,Bombardier,Australian Trench Mortar Battery,,Z4A Heavy and Medium,,Australian,'2013',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",G. 51.,"Son of Prederick Thomas and Elizabeth Dawson, of 38, Stibbington St., Somers Town, London, England."
245813,DEAN,,W C,35,,20/07/1916,,Private,Royal Welsh Fusiliers,,10th Bn.,,United Kingdom,'26626',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",M. 79.,"Husband of Mary Eliza Dean, of 7, Courtenay St., Kennington, London."
245816,DINES,,E A,28,,27/08/1918,,Private,Royal Berkshire Regiment,,8th Bn.,,United Kingdom,'43649',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",M. 48.,"Son of R. T. and E. Dines; husband of Ada May Lake (formerly Dines), of 66, Victoria St., Ipswich."
245818,DOWNS,,J,21,,04/10/1916,,Private,Essex Regiment,,11th Bn.,,United Kingdom,'40056',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",M. 11.,"Son of Mr. H. W. Downs, of Malting Cottages, Thorpe-le-Soken, Essex."
245819,DOYLE,,P,22,,04/09/1916,,Private,Royal Munster Fusiliers,,1st Bn.,,United Kingdom,'9398',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",D. 11.,"Son of Bridget Doyle, of 21, Walshes Avenue, Blackpool, Cork, and the late Patrick Doyle."
245820,DUKES,ROBERT WILLIAM,R W,20,,13/11/1916,,Driver,"Australian Infantry, A.I.F.",,26th Bn.,,Australian,'307',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",I. 25.,"Son of Robert and Elizabeth Dukes, of Brooweena, Queensland."
245821,DUNBAVAND,HUBERT,H,25,,25/08/1916,,Second Lieutenant,Royal Engineers,,,,United Kingdom,'',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",N. 36.,"Son of John and Marie Dunbavand, of 45, Hutton Avenue, West Hartlepool."
245824,EBBS,,P C,18,,27/08/1918,,Private,Queen's Own (Royal West Kent Regiment),,7th Bn.,,United Kingdom,'G/31456',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",H. 6.,"Son of William and Elizabeth Maude Mary Ebbs, of 181, Russell Avenue, Wood Green, London."
245826,ELLICOTT,FREDERICK ARTHUR JOHN,F A J,24,,09/07/1916,,Second Lieutenant,King's Own Scottish Borderers,,6th Bn.,,United Kingdom,'',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",Sp. Mem.,"Son of His Honour Judge A. B. and Mrs. L. F. Ellicott, of Rydal House, 22, Portarlington Rd., Bournemouth; husband of Lettice Eleanor Ellicott, of Green Place, Stockbridge, Hants."
245827,ELLIS,,F R,0,,29/09/1916,,Private,Lincolnshire Regiment,,1st Bn.,,United Kingdom,'9547',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",C. 11.,
245828,FAHY,GERALD,G,0,,07/04/1917,,Private,Australian Salvage Corps,,4th Div. Coy.,,Australian,'2360',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",J. 41.,
245829,FAIRWEATHER,JAMES BURDETT,J B,0,,06/12/1916,,Sapper,Australian Engineers,,4th Field Coy.,,Australian,'9510',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",F. 47.,"(Served as BURDETT). Son of David and Isabella Fairweather. Born Montrose, Scotland."
245830,FARMER,,J E,0,,10/09/1916,,Serjeant,Royal Field Artillery,,104th Bty. 22nd Bde.,,United Kingdom,'89753',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",M. 42.,
245831,FARRAR,ROGER,R,38,,24/09/1916,,Sapper,Royal Engineers,,97th Field Coy.,,United Kingdom,'95683',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",O. 28.,"Husband of Mary E. Farrar, of 99, Dearne R., Bolton-on-Dearne, Rotherham."
245832,FAWBERT,JOHN,J,0,,24/07/1916,,Serjeant,Royal Army Medical Corps,,142nd Field Amb.,,United Kingdom,'58246',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",Sp. Mem.,
245833,FINCH,,J,0,,14/11/1916,,Sapper,Royal Engineers,,30th Div. Signal Coy.,,United Kingdom,'112130',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",I. 29.,
245834,FINCHETT,JOHN,J,29,,09/08/1916,,Private,The King's (Liverpool Regiment),,1st/10th Bn.,,United Kingdom,'5915',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",N. 7.,"Husband of Lilian M. A. Levey (formerly Finchett), of 17, Hawthorne Grove, Seaforth, Liverpool."
245835,FLEWITT,,F,0,,26/09/1916,,Private,Leicestershire Regiment,,9th Bn.,,United Kingdom,'25616',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",E. 19.,
245836,FORRESTER,,F A,30,,26/09/1916,,Serjeant,Lincolnshire Regiment,,1st Bn.,,United Kingdom,'7912',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",D. 21.,"Son of Mr. and Mrs. Forrester, of Grimsby; husband of Dorothy May Forrester, of 23, Humber Square, Humber St., Grimsby."
245837,FOSTER,JOHN,J,31,,18/08/1916,,Private,Middlesex Regiment,,13th Bn.,,United Kingdom,'G/7809',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",N. 68.,"Son of Mrs. Ada Foster, of 24, Fernhead Rd., Harlesden; husband of Lucy Foster, of 33, Alric Avenue, Harlesden. London."
245839,FOX,WALTER GEORGE,W G,34,,11/07/1916,,Private,Bedfordshire Regiment,,2nd Bn.,,United Kingdom,'4/7100',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",G. 53.,"Son of Mrs. James Fox, of 3, Harpenden Lane, Redbourn; husband of Kate Clarke (formerly Fox), of 8, Verulam Cottages, Fish St., Redbourn, Herts."
245840,FRIELL,CHARLES MCNEILL,C M,0,,06/11/1916,,Private,Australian Machine Gun Corps,,2nd Coy.,,Australian,'265',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",G. 30.,
245844,GASTON,,E,0,,24/09/1916,,Sapper,Royal Engineers,,97th Field Coy.,,United Kingdom,'46054',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",L. 34.,
245847,GIBSON,,A,0,,06/11/1916,,Gunner,Royal Field Artillery,,10th Bty. 147th Bde.,,United Kingdom,'40635',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",G. 29.,
245841,FURSDON,JAMES,J,33,,24/07/1916,,Private,Royal Army Medical Corps,,142nd Field Amb.,,United Kingdom,'58114',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",Sp. Mem.,"Son of Thomas and Christiana Fursdon, of Gretton, Northants.; husband of Mary Louise Pursdon, of 11, Market St., Kettering."
245842,GALLEAR,GEORGE THOMAS,G T,22,,27/08/1916,,Bugler,King's Own Yorkshire Light Infantry,,6th Bn.,,United Kingdom,'11979',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",Bernafay Wood North Cem. Mem.,"Son of John and Catherine Josephine Gallear, of 10, Rhodes St., Wilson St., Castleford, Yorks."
245843,GALLOWAY,ALBERT HUGH,A H,28,,16/02/1917,,Second Lieutenant,"Australian Infantry, A.I.F.",,32nd Bn.,,Australian,'',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",J. 44.,"Son of John Jamieson Galloway and Margaret Ellis Galloway, of ""Yuruga,"" Magill Rd., Tranmere, Adelaide, South Australia."
245845,GATLAND,SPENCER,S,23,,13/07/1916,,Private,Queen's Own (Royal West Kent Regiment),,7th Bn.,,United Kingdom,'G/4978',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",F. 4.,"Son of Mr. and Mrs. Gatland, of Broomfield, Maidstone."
245846,GENTLES,WILLIAM KENNETH,W K,31,,08/08/1916,,Private,King's Own (Royal Lancaster Regiment),,1st/4th Bn.,,United Kingdom,'200821',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",N. 11.,"Son of Mrs. A. M. Gentles, of 28, Beech Rd., Chorlton-cum-Hardy, Manchester, and the late Adam P. Gentles. Born Longsight, Manchester."
245848,GILBERT,,C S,27,,27/08/1918,,Private,Royal Berkshire Regiment,,8th Bn.,,United Kingdom,'43682',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",H. 3.,"Son of Charles and Jessie Gilbert, of 80, Trinity Rd., Wood Green, London. His brother Sidney Gilbert also fell."
245849,GILBERT,ROBERT WILLIAM,R W,20,,21/11/1916,,Corporal,"Australian Infantry, A.I.F.",,48th Bn.,,Australian,'4541',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",F. 37.,"Son of Alfred and Caroline Emma Gilbert, of 105, Townshend Rd., Subiaco, Western Australia. Born New South Wales."
245850,GILCHRIST,,R,29,,31/08/1916,,Sapper,Royal Engineers,,103rd Field Coy.,,United Kingdom,'63866',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",Bernafay Wood North Cem. Mem.," Son of Robert and Mary Smith Gilchrist, of Mount Pleasant, Carluke, Lanarkshire; husband of Crissie Macpherson Fraser (formerly Gilchrist), of 17, Oswald St., Whiteinch, Glasgow."
245852,GLADSTONE,WILLIAM,W,27,,08/11/1916,,Private,"Australian Infantry, A.I.F.",,8th Bn.,,Australian,'5383',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",H. 38.,"Son of Alexandra and Emily Alice Gladstone, of Silver Creek Post Office, Victoria, Australia. Born Beechworth, Victoria."
245853,GLEAVE,HAROLD GELDERD,H G,24,,11/07/1916,,Private,The King's (Liverpool Regiment),,17th Bn.,,United Kingdom,'15846',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",C. 9.,"Son of Thomas and Elizabeth Gleave, of 21, Mormouth Rd., Wallasey, Cheshire."
245856,GRAY,RALPH,R,22,,05/09/1916,,Private,Durham Light Infantry,,11th Bn.,,United Kingdom,'20993',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",O. 38.,"Son of Robert and Ann Robson Gray, of Bute Arms, High Spen, Rowlands Gill, Co. Durham. Born Burnopfield, Co. Durham."
245858,GREGORY,THOMAS,T,40,Military Medal,29/10/1916,,Serjeant,Royal Field Artillery,,"""A"" Bty. 150th Bde.",,United Kingdom,'L/16204',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",D. 33.,"Son of Richard and Mary Gregory, of Blackburn; husband of Mary Gregory, of Jesmond Dene, Bela Grove, Blackpool. Member of the Blackburn Borough Police Force."
245859,GRICE,WALTER HENRY,W H,24,,18/08/1916,,Private,Middlesex Regiment,,13th Bn.,,United Kingdom,'L/15139',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",L. 66.,"Son of George Henry and Catherine Grice, of 56, Whistler St., Highbury, London."
245861,GRIFFITHS,,H A,19,,19/12/1916,,Gunner,Royal Garrison Artillery,,47th Siege Bty.,,United Kingdom,'73284',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",J. 64.,"Son of Charles and Mary Ann Elizabeth Griffiths, of 11, Pittville St., Cheltenham."
245862,GROSVENOR,ERIC FLETCHER TOMES,E F T,0,,23/03/1917,,Private,Australian Pioneers,,5th,,Australian,'1876',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",K. 37.,"Son of William Edwin and the late Ruth Grosvenor. Born Wolverhampton, England."
245863,HAAG,NORMAN CHARLES,N C,26,,18/08/1916,,Serjeant,Middlesex Regiment,,"""A"" Coy. 13th Bn.",,United Kingdom,'G/4500',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",O. 68.,"Son of Charles and Amelia Haag, of Hampstead, London."
245864,HALES,ALBERT LOUIS,A L,18,,27/08/1918,,Private,Queen's Own (Royal West Kent Regiment),,7th Bn.,,United Kingdom,'G/31470',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",G. 37.,"Son of George and Ellen Hales, of 21, Gladstone Rd., Buckhurst Hill, Essex."
245865,HALL,PETER,P,32,,16/09/1916,,Private,Royal Army Medical Corps,,44th Field Amb,,United Kingdom,'58760',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",Bernafay Wood North Cem. Mem.,"Husband of Annie Hall, of Roach Bridge, Samlesbury, Preston."
245867,HAMILTON,THOMAS EDWARD,T E,0,,23/11/1916,,Private,"Australian Infantry, A.I.F.",,45th Bn.,,Australian,'1926',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",H. 41.,"Born Ultimo, New South Wales."
