Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
96880,ROCKLIFFE,,G H,0,,29/09/1918,,Corporal,Royal Fusiliers,,26th Bn.,,United Kingdom,'64090',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,II. N. 19.,
96881,ROE,,E L,22,,20/03/1916,,Gunner,Royal Field Artillery,,81st Bty.,,United Kingdom,'66291',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. G. 28.,"Son of William and Louisa Roe, of Lake House, Trent Lock, Sawley, Derby."
96882,ROGERS,,F,0,,06/05/1915,,Private,4th (Queen's Own) Hussars,,,,United Kingdom,'12240',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,III. A. 4.,
96917,SAXELBY,,G W,0,,10/12/1915,,Private,Lincolnshire Regiment,,7th Bn.,,United Kingdom,'14920',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,III. C. 3.,
96883,ROGERS,LEONARD PARKES,L P,24,,26/09/1917,,Private,"Australian Infantry, A.I.F.",,59th Bn.,,Australian,'4583',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,II. G. 14.,"Son of Henry Richard and Janey Tozer Rogers, of Birch Cottage, Aroona, Caulfield, Victoria, Australia. Native of Warragul, Victoria."
96884,ROGERS,,R,38,,03/12/1917,,Serjeant,Royal Garrison Artillery,,226th Siege Bty.,,United Kingdom,'111843',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,III. N. 11.,"Son of John and Mary Rogers; husband of Janet Fraser Rogers, of 213, Oxford Gardens, Stafford. Born at Albrighton, Shrewsbury."
96885,ROGERS,SYDNEY,S,0,,08/10/1917,,Lance Corporal,Royal Welsh Fusiliers,,1st Bn.,,United Kingdom,'53740',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,II. J. 34.,
96886,ROLLINSON,,T,30,,24/02/1918,,Private,Duke of Wellington's (West Riding Regiment),,1st/7th Bn.,,United Kingdom,'307830',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,III. H. 30.,"Son of C. and S. E. Rollinson, of Honley; husband of Mary Rollinson, of 11, Oldfiell Buildings, Honley, Huddersfield."
96887,ROPER,STUART EDGAR,S E,19,,29/09/1918,,Private,Machine Gun Corps (Infantry),,35th Coy.,,United Kingdom,'132405',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. C. 16.,"Son of Watts and Alice Emma Roper, of 89, Eland Rd., Lavender Hill, London."
95729,ARCHER,,R,0,,17/02/1916,,Private,North Staffordshire Regiment,,1st Bn.,,United Kingdom,'7863',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. H. 21.,
95719,ALLEN,PERCIVAL,P,27,,07/06/1916,,Private,Canadian Infantry,,27th Bn.,,Canadian,'71347',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. P. 6.,"Husband of Margaret H. Allen, of 7, Mount Carmel Chambers, Kensington, London, England."
95720,ALLISON,,A,0,,16/02/1916,,Private,Northamptonshire Regiment,,7th Bn.,,United Kingdom,'19085',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. H. 11.,
95721,ALLSOPP,ERIC ARTHUR,E A,0,Military Medal,08/10/1917,,Sergeant,"Australian Infantry, A.I.F.",,18th Bn.,,Australian,'3621',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,II. J. 37.,
95722,ALVEY,,G,0,,12/11/1917,,Private,Leicestershire Regiment,,7th Bn.,,United Kingdom,'12389',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,III. G. 19.,
95723,AMBLER,JOSEPH EDWARD,J E,39,,03/04/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,21st Bn.,,United Kingdom,'21/38',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,III. D. 8.,"Husband of Annie Ambler, of 14, Vincent St., York Rd., Leeds."
95724,ANDERSON,JOHN WILLIAM,J W,30,,26/07/1916,,Lance Corporal,York and Lancaster Regiment,,2nd Bn.,,United Kingdom,'3665',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. Q. 29.,"Husband of Elsie Anderson, of 109, Bumaby St., Waldey, Sheffield."
95725,ANDERSON,ROBERT,R,0,,16/04/1916,,Private,Canadian Infantry,,42nd Bn.,,Canadian,'418448',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. L. 17.,
95726,ANDERSON,WILLIAM,W,22,,29/06/1917,,Lance Corporal,Gordon Highlanders,,9th Bn.,,United Kingdom,'S/4056',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. S. 26.,"Son of John and Annie Anderson, of Cosy Cottage, Bridge-of-Allan, Stirlingshire."
95727,ANNAN,ROBERT,R,0,,19/04/1916,,Private,Princess Patricia's Canadian Light Infantry (Eastern Ontario Regiment),,,,Canadian,'1352',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. M. 37.,
95730,ARDIS,,J,0,,04/10/1917,,Private,Devonshire Regiment,,1st Bn.,,United Kingdom,'15046',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,II. J. 1.,
95731,ARMSTRONG,,H,0,,26/10/1917,,Driver,Royal Field Artillery,,,,United Kingdom,'1982',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,III. H. 8.,
95732,ARTON,,T,0,,01/05/1917,,Driver,Royal Field Artillery,,"""B"" Bty. 88th Bde.",,United Kingdom,'12802',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. R. 5.,
95733,ASKEW,,E E,0,,30/07/1917,,Private,Middlesex Regiment,,2nd Bn.,,United Kingdom,'S/3628',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,II. E. 10.,
95734,ATCHISON,CHARLES ERNEST,C E,42,"Distinguished Service Order, Mentioned in Despatches",24/08/1917,,Lieutenant Colonel,King's Shropshire Light Infantry,King's Own Yorkshire Light Infantry,,Cdg. 6th Bn.,United Kingdom,'',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. C. 36.,"Son of Mary I. A. Atchison, of Elm House, Catisfield, Fareham, Hants, and the late Lt. Col. C. H. Atchison, R.A."
95735,ATTWOOD,SIDNEY JAMES,S J,22,,03/12/1917,,Private,New Zealand Machine Gun Corps,,No. 2 Coy.,,New Zealand,'23945',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,III. I. 18.,"Son of John and Ellen S. Attwood, of Walton, New Zealand."
95788,BIRCH,,L,0,,02/03/1916,,Private,North Staffordshire Regiment,,1st Bn.,,United Kingdom,'10276',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. E. 28.,
95768,BAYLIS,ALBERT,A,24,,25/05/1916,,Private,Canadian Infantry,,42nd Bn.,,Canadian,'419158',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. J. 17.,"Son of John Charles and the late Ellen Baylis, of Epping, England."
95877,BULLOCK-WEBSTER,FRANK,F,33,,20/09/1917,,Lieutenant,Canadian Machine Gun Corps,Royal Flying Corps,,attd. 23rd Sqdn. ,Canadian,'',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,II. A1. 7.,"Eldest son of H. Bullock-Webster, of Auckland, New Zealand."
95878,BULMER,,I,0,,18/03/1918,,Rifleman,West Yorkshire Regiment (Prince of Wales's Own),,1st/7th Bn.,,United Kingdom,'266528',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,III. F. 21.,
95879,BURCH,,A,0,,09/01/1916,,Private,East Surrey Regiment,,9th Bn.,,United Kingdom,'1505',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. B. 7.,
95880,BURDEN,EDWARD,E,0,,18/08/1916,,Lance Corporal,Royal Canadian Regiment,,,,Canadian,'477129',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. Q. 31.,
95881,BURGESS,,A J,33,,25/09/1917,,Gunner,Royal Garrison Artillery,,278th Siege Bty.,,United Kingdom,'340946',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,II. B1. 4.,"Husband of Edith M. Burgess, of Montreal House, High Rd., Felixstowe, Suffolk."
95882,BURKE,ARTHUR HENRY,A H,30,,02/10/1918,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'42677',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,II. O. 7.,"Son of James and Maria Burke, of Rotherhithe; husband of Annie Burke, of 24, Swan Lane, Albion St., Rotherhithe, London."
95883,BURKE,,T,0,,11/02/1916,,Private,Leinster Regiment,,2nd Bn.,,United Kingdom,'3748',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. G. 18.,
95922,CAVE,,F C,0,,29/09/1918,,Private,North Staffordshire Regiment,,4th Bn.,,United Kingdom,'55233',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,II. K. 21.,
95923,CHALSON,AUGUSTUS,A,39,,29/09/1917,,Sapper,Australian Tunnelling Corps,,1st Coy.,,Australian,'2502',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,II. H. 30.,"Son of Frans Augustus and Ann Chalson, of Blayney, New South Wales."
95942,CLAPSHAW,,H W,0,,03/11/1917,,Gunner,Royal Garrison Artillery,,308th Siege Bty.,,United Kingdom,'67096',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,III. K. 37.,
95924,CHAMBERLAIN,,A B,29,,21/06/1918,,Lance Corporal,King's Own Yorkshire Light Infantry,,1st/4th Bn.,,United Kingdom,'235126',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. U. 26A.,"Son of John H. and Sarah Chamberlain; husband of Mary Chamberlain, of 3, East Place, Mansfield Rd., Carrington, Notts. Estate Agent."
95925,CHAMBERS,,E G,0,,28/04/1918,,Corporal,Royal Fusiliers,,26th Bn.,,United Kingdom,'19308',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,III. E. 2.,
95926,CHAPMAN,,C,0,,11/03/1916,,Private,Bedfordshire Regiment,,8th Bn.,,United Kingdom,'16396',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. L. 12.,
95927,CHARLESWORTH,,F,0,,30/10/1917,,Acting Bombardier,Royal Garrison Artillery,,308th Siege Bty.,,United Kingdom,'107890',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,III. H. 20.,
95769,BAYNTUN,ANDREW HENRY,A H,0,,24/03/1916,,Corporal,2nd Canadian Mounted Rifles Battalion,,,,Canadian,'107102',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. D. 20.,
95770,BAYST,JAMES ALFRED TEDBURY,J A T,23,,07/02/1916,,Private,Middlesex Regiment,,13th Bn.,,United Kingdom,'G/7930',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. G. 8.,"Son of James Walter and Emma E. Bayst, of 30, Derwent Rd., Palmer's Green, London."
95789,BIRRELL,ROBERT,R,0,,12/12/1917,,Private,"Otago Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'11207',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,III. N. 25.,
95771,BEARD,ALBERT DAVID,A D,26,,03/11/1917,,Gunner,Australian Field Artillery,,1st Bde.,,Australian,'28455',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,III. K. 34.,"Son of Albert and Isabella Beard, of Corowa, New South Wales. Native of Phillips Island, Victoria, Australia."
95772,BEAZLEY,,E,0,,05/10/1918,,Private,Army Service Corps,,406th Mechanical Transport Coy,attd. XI Corps Heavy Artillery. ,United Kingdom,'M/345634',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,III. B. 14.,
95773,BECK,HARRY GORDON,H G,0,,31/03/1916,,Lance Corporal,1st Canadian Mounted Rifles Battalion,,,,Canadian,'106081',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. D. 29.,
95774,BELCHER,RICHARD,R,0,,20/12/1915,,Private,Lincolnshire Regiment,,7th Bn.,,United Kingdom,'14520',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,III. C. 10.,
95775,BELL,,G,29,,08/11/1917,,Private,Lincolnshire Regiment,,1st Bn.,,United Kingdom,'28449',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,III. M. 25.,"Son of Edwin and Fanny Bell, of 47, Albert St., Brigg; husband of Edith Annie Bell, of 28, Wake St., Lincoln."
95776,BENNETT,JAMES ARTHUR,J A,19,,15/01/1916,,Corporal,The Buffs (East Kent Regiment),,8th Bn.,,United Kingdom,'4236',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. C. 2.,"Son of Mr. and Mrs. John Henry Bennett, of Copthurst Farm, Holmfirth, Huddersfield."
95777,BENNETT,REGINALD WILFRID,R W,25,,10/01/1916,,Corporal,Rifle Brigade,,3rd Bn.,,United Kingdom,'4251',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. B. 3.,Son of Horace Higgin Bennett and Sarah Eliza Bennett.
95778,BENNETT,,W,0,,30/11/1915,,Sapper,Royal Engineers,,177th Tunnelling Coy.,,United Kingdom,'132737',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,Menin Road North Mem. 9.,
95779,BENSON,FREDERICK ROBERT,F R,20,,19/10/1917,,2nd Corporal,Australian Railway Corps,,3rd Australian Light Railway Operating Coy.,,Australian,'2051',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,II. J. 22.,"Son of Leslie Robert and Maude Ellen Benson, of ""Alexander House,"" Blaxcell St., Granville, New South Wales."
95780,BENT,,J A,24,,29/12/1917,,Private,Manchester Regiment,,2nd/6th Bn.,,United Kingdom,'252710',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,III. O. 18.,"Son of James and Mary Ann Bent, of 3, Richmond St., Chorlton-on-Medlock, Manchester."
95818,BOURKE,JAMES JOSEPH,J J,25,,03/11/1917,,Corporal,"Australian Infantry, A.I.F.",,18th Bn.,,Australian,'1512',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,III. K. 33.,"Son of Edwin Benjamin and Cecelia Mary Ann Bourke, of ""Elouera,"" Cobar, New South Wales."
95819,BOURKE,,J,0,,21/10/1917,,Gunner,Royal Field Artillery,,52nd Bty.,,United Kingdom,'5426',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,III. L. 27.,
95820,BOURNE,,H,0,,13/02/1916,,Rifleman,Rifle Brigade,,3rd Bn.,,United Kingdom,'Z/801',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. F. 22.,
95821,BOWCOTT,HERBERT,H,26,,01/01/1916,,Private,Dorsetshire Regiment,,6th Bn.,,United Kingdom,'11992',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. A. 2.,"Son of George and Elizabeth Bowcott, of 263, St. Leonard's Rd., Windsor."
95822,BOWEN,JAMES WILLIAM,J W,32,,29/09/1917,,Private,"Australian Infantry, A.I.F.",,45th Bn.,,Australian,'3159',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,II. I. 5.,"Son of John and Angelina Bertha Bowen, of 15, Northwood St., West Leederville, Western Australia. Native of Sydney, New South Wales."
95823,BOWER,,H W,0,,04/04/1918,,Lance Serjeant,Duke of Wellington's (West Riding Regiment),,1st/4th Bn.,,United Kingdom,'8909',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,III. F. 35.,
95824,BOWERS,,F W,0,,04/10/1917,,Private,Machine Gun Corps (Infantry),,,,United Kingdom,'90060',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,II. J. 17.,
95825,BOYES,ERNEST CHARLES,E C,28,,27/10/1917,,Private,Royal Warwickshire Regiment,,15th Bn.,,United Kingdom,'18757',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,III. H. 14.,"Son of Charles and Kate Boyes, of Hounsdown, Totton, Hants."
95826,BOYLE,,E,0,,15/10/1917,,Serjeant,Royal Garrison Artillery,,113th Siege Bty.,,United Kingdom,'348060',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,II. L. 21.,
95827,BRADFORD,SIDNEY ARTHUR,S A,24,,19/09/1917,,Private,"Australian Infantry, A.I.F.",,18th Bn.,,Australian,'1620',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,II. A1. 15.,
95828,BRADFORD,,W E,0,,14/02/1916,,Rifleman,Rifle Brigade,,3rd Bn.,,United Kingdom,'S/10194',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. H. 12.,
95829,BRADLEY,ARTHUR,A,23,,11/11/1915,,Private,Lincolnshire Regiment,,7th Bn.,,United Kingdom,'12922',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,II. O. 13.,"Son of George and Mary Jane Bradley, of Ulceby Cross, Alford, Lincs."
95830,BRADSHAW,,F,25,,03/10/1917,,Private,Royal Army Medical Corps,,22nd Field Amb,,United Kingdom,'46415',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,II. J. 2.,"Son of Walter Frederick and Matilda Bradshaw, of 1913, Granville St., Park, Sheffield."
95831,BRAITHWAITE,FREDERICK,F,30,,31/03/1918,,Rifleman,West Yorkshire Regiment (Prince of Wales's Own),,1st/7th Bn.,,United Kingdom,'27683',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,III. D. 1.,"Son of William and Mary Jane Braithwaite, of 16, High Hope St., Crook, Co. Durham."
95832,BRAZIER,OSCAR,O,22,,30/10/1917,,Private,"Australian Infantry, A.I.F.",,28th Bn.,,Australian,'399',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,III. B. 33.,"Son of Fanny Brazier, of Lion Mill, Western Australia, and the late Edgar Brazier. Native of Willinga, South Australia."
96920,SCHOFIELD,,W,23,,14/12/1915,,Private,Border Regiment,,7th Bn.,,United Kingdom,'11838',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,Menin Road North Mem. 35.,"Son of Mr. and Mrs. John Schofield, of 9, Field St., Wigan."
96921,SCOFFIN,,W,0,,23/03/1918,,Corporal,King's Own Yorkshire Light Infantry,,1st/4th Bn.,,United Kingdom,'34687',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,III. F. 26.,
96922,SCOTLAND,JAMES ALEXANDER,J A,26,,27/10/1917,,Corporal,Australian Engineers,,14th Field Coy.,,Australian,'7057',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,III. J. 33.,"Son of John and Anna Maria Hutton Scotland, of Ferryfield Hotel, Abernethy, Scotland."
96923,SCOTT,,A E,0,,22/01/1917,,Corporal,Royal Field Artillery,,"""A"" Bty. 102nd Bde.",,United Kingdom,'49407',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. Q. 11.,
96924,SCOTT,FRED JOSEPH,F J,0,,15/07/1916,,Private,Royal Canadian Regiment,,,,Canadian,'460612',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. O. 23.,
96925,SCOTT,,F W,30,,24/10/1917,,Gunner,Royal Garrison Artillery,,228th Siege Bty.,,United Kingdom,'66554',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,III. I. 23.,"Son of Alfred and Lilian Scott, of Bratton, Westbury; husband of Lilian A. Thorne (formerly Scott), of Park View Terrace, Dilton, Westbury, Wilts."
96926,SCOTT,HUGH,H,21,,12/03/1916,,Private,Leinster Regiment,,2nd Bn.,,United Kingdom,'10073',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. J. 8.,"Son of Mary A. Penrose (formerly Scott), of Harbour St., Ballynacargy, Co. Westmeath, and the late Loughlin Scott."
96927,SCOTT,JOHN SMITH,J S,32,,19/12/1915,,Private,Duke of Wellington's (West Riding Regiment),,9th Bn.,,United Kingdom,'13255',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,III. C. 30.,"Husband of Maria Scott, of 7, Starkey Field, Yeadon, Yorks."
96928,SCOTT,JOSEPH SIMPSON,J S,20,,27/07/1917,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'5329',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. T. 7.,"Son of Mrs. D. Scott, of Oak Square, Scotley, Carlisle."
96929,SCOTT,RUPERT JAMES,R J,30,,21/10/1917,,Private,"Australian Infantry, A.I.F.",,29th Bn.,,Australian,'3861',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,III. L. 34.,"Son of James and Mary Elizabeth Scott, of 19, Hudson St., Coburg, Victoria, Australia."
96931,SEAKINS,CHARLES,C,19,,20/01/1916,,Rifleman,Rifle Brigade,,3rd Bn.,,United Kingdom,'Z/171',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. E. 6.,"Son of Alfred and Elizabeth Seakins, of 16, Chester Rd., Walthamstow, London."
96932,SEAMANS,ARTHUR EDWARD,A E,26,,03/12/1917,,Lieutenant,Royal Garrison Artillery,,,,United Kingdom,'',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,III. N. 13.,"Son of Alfred Everitt Seamans and Eliza Seamans, of 92, Dunvegan Rd., Eltham Park, London, S.E.G."
96933,SEARLE,EDWIN,E,22,Military Medal,20/01/1918,,Private,"Auckland Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'13/2366',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,III. O. 35.,"Son of Thomas and Mary Bath Searle, of Shutterton Farm, Starcross, Exeter, England."
96934,SEAWARD,EDWARD H.,E H,18,,12/08/1916,,Private,Newfoundland Regiment,,1st Bn.,,Canadian,'1908',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,Menin Road North Mem. 11.,"Son of Thomas and Rosely Seaward, of Red Bay, Labrador."
96955,SIMPSON,,G,0,,23/06/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,2nd Bn.,,United Kingdom,'235481',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. S. 18.,
95870,BUCHANAN,GEORGE ALEXANDER,G A,24,,27/10/1917,,Sapper,Australian Engineers,,8th Field Coy.,,Australian,'4487',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,III. K. 8.,"Son of Alexander and Isabella Buchanan. Native of Ballarat, Victoria, Australia."
95871,BUCKLER,JOHN MILLEDGE,J M,23,,16/07/1916,,Private,Royal Canadian Regiment,,"""A"" Coy.",,Canadian,'478598',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. O. 22.,"Son of Ada M. Buckler, of Annapolis Royal, Anna Co., Nova Scotia, and the late Milledge Buckler."
95872,BUCKLEY,ALBERT JOSEPH,A J,0,,28/09/1917,,Private,"Australian Infantry, A.I.F.",,56th Bn.,,Australian,'1876',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,II. H. 13.,
95873,BUCKLEY,,T,0,,14/10/1917,,Private,South Staffordshire Regiment,,9th Bn.,,United Kingdom,'12564',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,II. M. 19.,
95874,BUGLER,HARRY REWA,H R,23,,17/09/1917,,Sapper,Australian Engineers,,2nd Div. Signal Coy.,,Australian,'1832',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. Q. 34.,"Son of Michael and Blanche Bugler, of 186, George St. West, Sydney, New South Wales."
95875,BULL,,H,0,,03/04/1916,,Private,Coldstream Guards,,1st Bn.,,United Kingdom,'11846',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. L. 16.,
95876,BULLIMORE,,T,0,,27/03/1916,,Lance Serjeant,Coldstream Guards,,1st Bn.,,United Kingdom,'6083',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,III. E. 15.,
95928,CHARLTON,ALEXANDER WILLIAM,A W,37,,09/05/1916,,Private,1st Canadian Mounted Rifles Battalion,,,,Canadian,'114298',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. M. 12.,"Son of Isaac and Mary Anne Charlton, of Rockfield, Riverstown, Co. Sligo."
95929,CHARLTON,JOHN EDWARD,J E,29,,11/10/1917,,Gunner,Royal Garrison Artillery,,326th Siege Bty.,,United Kingdom,'107384',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,II. M. I.,"Son of John Charlton, of Tyne Green Nurseries, Hexham, Northumberland. Native of Corbridge-on-Tyne."
95930,CHARMAN,,A E,0,,21/01/1916,,Private,The Buffs (East Kent Regiment),,8th Bn.,,United Kingdom,'3737',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. E. 16.,
95931,CHEEK,WILLIAM,W,0,,03/06/1916,,Private,Canadian Infantry,,60th Bn.,,Canadian,'444443',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. N. 2.,
95932,CHEESEMAN,SYDNEY HUDSON,S H,22,,25/09/1917,,Private,Australian Pioneers,,2nd,,Australian,'1641',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,II. G. 7.,"Son of James Alfred and Isabella Cheeseman, of 20, Shaftesbury Rd., Southsea, England. Native of Reading, England."
95933,CHILDERLEY,,A,0,,16/03/1916,,Private,Bedfordshire Regiment,,8th Bn.,,United Kingdom,'20785',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. L. 6.,
95934,CHIMES,DOUGLAS PERCY,D P,21,,22/02/1916,,Private,East Surrey Regiment,,9th Bn.,,United Kingdom,'3137',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. A. 15.,"Son of James William and Sarah E. Chimes, of 27, Regent St., Finedon, Northants. Native of Culworth, Northants."
95935,CHISNALL,WILLIAM,W,39,,14/09/1917,,Private,Australian Army Medical Corps,,13th Field Amb,,Australian,'9993',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,II. B. 10.,"Son of Richard and Mary Chisnall; husband of Mary Ellen Chisnall, of 405, Albany Rd., Victoria Park, Perth, Western Australia. Native of Bolton, England."
95936,CHRISP,,H P,0,,19/10/1917,,Sapper,Royal Engineers,,14th Light Railway Operating Coy.,,United Kingdom,'267284',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,II. J. 23.,
95969,COLLYER,,J W,25,,19/02/1916,,Corporal,The Queen's (Royal West Surrey Regiment),,8th Bn.,,United Kingdom,'2832',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. H. 26.,"Son of Frederick Adolphus and Annie Amelia Collyer, of 7, Southlands Terrace, Deal, Kent."
96011,CRANE,PERCY REGINALD,P R,22,,26/08/1917,,2nd Corporal,Royal Engineers,,517th Field Coy.,,United Kingdom,'526212',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,II. F. 19.,"Son of Mary Ann Crane, of 71, Vernon St., Northampton, and the late Henry John Crane."
96012,CRANSTON,,R K,39,,25/09/1917,,Gunner,Royal Garrison Artillery,,133rd Siege Bty.,,United Kingdom,'86616',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. S. 37.,"Son of William Kerr Cranston and Annie Cranston; husband of Elizabeth Cranston, of 92, Chesterfield Rd., Leyton, London."
96034,CROWNER,JAMES,J,0,,11/05/1916,,Private,1st Canadian Mounted Rifles Battalion,,,,Canadian,'106170',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. M. 23.,
96013,CRAPPER,EDWARD JAMES,E J,0,,05/12/1917,,Gunner,New Zealand Field Artillery,,3rd Bde.,,New Zealand,'12103',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,III. N. 16.,"Son of Mr. and Mrs. T. Crapper, of 253, Moorehouse Avenue, Christchurch, New Zealand."
95970,COLYER-FERGUSSON,THOMAS RIVERSDALE,T R,21,Victoria Cross,31/07/1917,,Captain,Northamptonshire Regiment,,2nd Bn.,,United Kingdom,'',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,II. E. 1.,"Son of Thomas Colyer Colyer Fergusson and the late Beatrice Stanley Colyer Fergusson, of Ightham Mote, Sevenoaks, Kent. Born in London. His brother Max Christian Hamilton Colyer-Fergusson fell in the 1939-1945 War."
