Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
895289,COCKS,JOHN,J,29,,31/10/1918,,Private,Machine Gun Corps (Infantry),,61st Bn.,,United Kingdom,'120030',Germany,BERLIN SOUTH-WESTERN CEMETERY,VIII. E. 7.,"Son of Mrs. Sarah Cocks, of 8, London Rd., Carlisle."
895290,COGGINS,,H,24,,24/10/1918,,Sapper,Royal Engineers,,98th Field Coy.,,United Kingdom,'159025',Germany,BERLIN SOUTH-WESTERN CEMETERY,XVI. C. 2.,"Husband of Mrs. M. L. Coggins, of 128, Framfield Rd., Hanwell, London."
895291,COLE,THOMAS GEORGE,T G,26,,05/12/1918,,Private,Cheshire Regiment,,11th Bn.,,United Kingdom,'263014',Germany,BERLIN SOUTH-WESTERN CEMETERY,XVII. D. 7.,"Son of Benjamin Cole, of The Village, Lawrenny, Pembrokeshire; husband of the late Mary Elizabeth Cole, of Pulth Green, Pendine, Carmarthen."
895292,COLEMAN,,E J,0,,20/11/1918,,Private,The Buffs (East Kent Regiment),,8th Bn.,,United Kingdom,'4098',Germany,BERLIN SOUTH-WESTERN CEMETERY,II. F. 5.,
895293,COLLETT,PERCY JAMES,P J,27,,06/05/1918,,Private,South Wales Borderers,,"""A"" Coy. 2nd Bn.",,United Kingdom,'10677',Germany,BERLIN SOUTH-WESTERN CEMETERY,I. B. 5.,"Foster son of Mrs. E. Harris, of 26, Sparkbrook St., Coventry."
895294,COLLIER,GEORGE WILLIAM,G W,38,,26/11/1918,,Rifleman,West Yorkshire Regiment (Prince of Wales's Own),,1st/7th Bn.,,United Kingdom,'57647',Germany,BERLIN SOUTH-WESTERN CEMETERY,XVI. D. 4.,"Son of Charles and Mary Collier, of Harrogate; husband of Isabella E. Collier, of Three Horse Shoe Cottage, Killinghall, Harrogate, Yorks."
895368,DONNELLY,FRANK,F,0,,16/09/1918,,Private,London Regiment (Royal Fusiliers),,2nd/2nd Bn.,,United Kingdom,'G/69301',Germany,BERLIN SOUTH-WESTERN CEMETERY,VI. C. 12.,
895305,COOPER,,H M,0,,16/11/1918,,Private,Cambridgeshire Regiment,,1st/1st Bn.,,United Kingdom,'202407',Germany,BERLIN SOUTH-WESTERN CEMETERY,VII. D. 1.,
895307,COOPER,,W,0,,02/11/1918,,Private,Royal Marine Light Infantry,,(RMR/B/1131). Portsmouth Bn. R.N. Div.,,United Kingdom,'PO/13080',Germany,BERLIN SOUTH-WESTERN CEMETERY,V. E. 2.,
895310,CORBETT,,A,0,,17/05/1918,,Corporal,Leicestershire Regiment,,11th Bn.,,United Kingdom,'21441',Germany,BERLIN SOUTH-WESTERN CEMETERY,VII. E. 9.,
895295,COLLINS,HENRY,H,29,,20/08/1915,,Rifleman,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'5503',Germany,BERLIN SOUTH-WESTERN CEMETERY,VII. D. 5.,"Son of Thomas and Mary Collins, of London; husband of Mary Ellen Richards (formerly Collins), of 14, Lansdowne Place, Tabard St., Southwark, London."
895296,COLVILL-JONES,,T,20,,24/05/1918,,Captain,Royal Air Force,,48th Sqdn.,,United Kingdom,'',Germany,BERLIN SOUTH-WESTERN CEMETERY,VI. G. 4.,"Son of Robert and Abbie Colvill-Jones, of Cangallo 456, Buenos Aires, Argentine. His brother Robert Colvill-Jones, M.C. also fell."
895297,CONHEENY,GERALD,G,27,Military Cross,05/12/1918,,Lieutenant,King's Own (Royal Lancaster Regiment),,1st/5th Bn.,,United Kingdom,'',Germany,BERLIN SOUTH-WESTERN CEMETERY,XIX. A. 9.,"Son of John and Emma Conheeny, of 546, Thames St., Newport, Rhode Island, U.S.A. Native of Bryn, Wigan."
895298,CONYARD,CHARLES,C,21,,22/06/1918,,Private,Oxford and Bucks Light Infantry,Machine Gun Corps,2nd/1st Bucks Bn.,attd.,United Kingdom,'267402',Germany,BERLIN SOUTH-WESTERN CEMETERY,I. H. 10.,"Son of Samuel and Eliza Jane Conyard, of 18, Victoria Villas, Waltham Abbey, Essex."
895299,COOK,PERCY JOHN,P J,34,,26/06/1918,,Private,Royal Marine Light Infantry,,2nd R.M. Bn. R.N. Div.,,United Kingdom,'PO/2042(S)',Germany,BERLIN SOUTH-WESTERN CEMETERY,IX. B. 10.,"Son of Mr. and the late Mrs. T. Cook, of Newbury; husband of Elsie Cook, of 8, Greenbrook Terrace, Taunton."
895300,COOK,WILLIAM STEWART,W S,23,,02/07/1918,,Private,Machine Gun Corps (Infantry),,14th Bn.,,United Kingdom,'127371',Germany,BERLIN SOUTH-WESTERN CEMETERY,I. C. 1.,"Son of George and Elizabeth Cook (nee Stewart), of Anvil Cottage, Ratho, Edinburgh."
895301,COOKE,,F J,35,,03/11/1918,,Private,Yorkshire Regiment,,5th Bn.,,United Kingdom,'33919',Germany,BERLIN SOUTH-WESTERN CEMETERY,XVI. A. 2.,"Son of Henry Cooke; husband of Mary Elizabeth Rowley (formerly Cooke), of 12, Herbert St., Wolverhampton."
895302,COOKSON,SAMUEL,S,28,,21/07/1918,,Private,Manchester Regiment,,2nd/5th Bn.,,United Kingdom,'202334',Germany,BERLIN SOUTH-WESTERN CEMETERY,IX. D. 11.,"Son of Samuel and Louisa Cookson, of 35, Cookson St, Manchester."
895303,COOMBES,FRANCIS RICHMOND,F R,20,,02/11/1918,,Gunner,Royal Field Artillery,,250 Bty.,,United Kingdom,'656760',Germany,BERLIN SOUTH-WESTERN CEMETERY,XVI. A. 1.,"Son of Charles and Elizabeth Coombes, of Blissford Gate, Fordingbridge, Hants."
895304,COOPER,ARTHUR MAURICE,A M,28,,22/01/1915,,Private,Lincolnshire Regiment,,1st Bn.,,United Kingdom,'7337',Germany,BERLIN SOUTH-WESTERN CEMETERY,VI. A. 3.,"Husband of Caroline May Prince (formerly Cooper), of 6, Stanley Rd., Stamshaw, Portsmouth."
895306,COOPER,PERCY,P,23,,15/08/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,"""B"" Coy. 10th Bn.",,United Kingdom,'14557',Germany,BERLIN SOUTH-WESTERN CEMETERY,VI. G. 6.,"Son of Samuel and Sarah Ann Silcock, of 30, Chapel St., Whittington Moor, Chesterfield, Derbyshire."
895319,COX,,G H,0,,14/10/1918,,Private,Worcestershire Regiment,,10th Bn.,,United Kingdom,'203368',Germany,BERLIN SOUTH-WESTERN CEMETERY,XVI. A. 8.,
895323,CRAIG,,T,0,,03/11/1918,,Private,Scots Guards,,1st Bn.,,United Kingdom,'6736',Germany,BERLIN SOUTH-WESTERN CEMETERY,II. B. 10.,
895324,CRAWFORD,,A,0,,31/10/1918,,Private,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'8133',Germany,BERLIN SOUTH-WESTERN CEMETERY,II. G. 7.,
895308,COOPER,,W H,20,,16/10/1918,,Private,King's Own Yorkshire Light Infantry,,1st/9th Bn.,,United Kingdom,'37065',Germany,BERLIN SOUTH-WESTERN CEMETERY,XVIII. C. 6.,"Son of Mrs. Mary Chesters, of 5, Charles St., Crewe, Cheshire."
895309,COPPARD,ARTHUR RICHARD,A R,21,,03/05/1918,,Private,Royal Sussex Regiment,,9th Bn.,,United Kingdom,'3545',Germany,BERLIN SOUTH-WESTERN CEMETERY,XX. C. 2.,"Son of Frederick and Ruth J. Coppard, of 5, Drove Cottages, Patcham, Sussex."
895311,CORMACK,HUGH,H,23,,23/12/1917,,Seaman,Royal Naval Reserve,,Collingwood Bn. R.N. Div.,,United Kingdom,'PO/4905(A)',Germany,BERLIN SOUTH-WESTERN CEMETERY,XX. A. 4.,"Son of Mrs. Jane MacKenzie (formerly Cormack), of 10, Kinnaird St., Wick, Caithness."
895313,COSTELLO,,J A,33,,04/12/1915,,Private,The Loyal North Lancashire Regiment,,1st Bn.,,United Kingdom,'4596',Germany,BERLIN SOUTH-WESTERN CEMETERY,XIV. A. 5.,Son of Bartholomew and Elizabeth Ann Costello.
895315,COULBECK,WILLIAM PARKER,W P,26,,04/05/1918,,Private,Essex Regiment,,10th Bn.,,United Kingdom,'40626',Germany,BERLIN SOUTH-WESTERN CEMETERY,X. A. 6.,"Son of George Walter and Mary Jane Coulbeck, of 19, Picton St., New Boultham, Lincoln."
895316,COULSON,FREDERICK GEORGE,F G,20,,02/07/1918,,Private,Royal Berkshire Regiment,,2nd/4th Bn.,,United Kingdom,'201221',Germany,BERLIN SOUTH-WESTERN CEMETERY,III. C. 9.,"Son of Louisa Day (formerly Coulson), of 15, South St., Reading, and the late George Coulson. Native of Fulham, London."
895317,COWIE,ALEXANDER LONIE,A L,36,,07/06/1918,,Serjeant,Gordon Highlanders,,1st/6th Bn.,,United Kingdom,'266348',Germany,BERLIN SOUTH-WESTERN CEMETERY,VII. F. 3.,"Husband of Elizabeth Anderson Cowie, of ""Oakville,"" Falconer Place, Inverurie, Aberdeenshire."
895320,COX,HAROLD JOHN,H J,21,,02/07/1918,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'44778',Germany,BERLIN SOUTH-WESTERN CEMETERY,III. A. 11.,"Son of Alfred John and Jane Cox, of 6, Roseford Terrace, Shepherd's Bush, London."
895321,COZIER,ERNEST FRANK,E F,24,,19/10/1918,,Private,The Loyal North Lancashire Regiment,,1st Bn.,,United Kingdom,'10633',Germany,BERLIN SOUTH-WESTERN CEMETERY,XV. A. 4.,"Son of Mrs. A. J. Cozier, of 11, Birkbeck Place, Dulwich, London. Native of West Norwood, London."
895322,CRAFT,ROBERT,R,25,,09/06/1918,,Private,Highland Light Infantry,,1st Bn.,,United Kingdom,'11967',Germany,BERLIN SOUTH-WESTERN CEMETERY,XIV. D. 7.,"Son of Peter and Euphemia Craft, of 13, Lower Granton Rd., Trinity, Leith, Edinburgh."
895325,CRAWFORD,JOHN R.,J R,24,,25/11/1917,,Private,Royal Scots,,"""C"" Coy. 16th Bn.",,United Kingdom,'18996',Germany,BERLIN SOUTH-WESTERN CEMETERY,V. B. 3.,"Son of Walter and Mary Crawford, of 15, Meadowbank Crescent, Edinburgh."
895326,CREEGAN,,J,26,,26/07/1918,,Private,Lancashire Fusiliers,,2nd Bn.,,United Kingdom,'10119',Germany,BERLIN SOUTH-WESTERN CEMETERY,X. D. 7.,"Son of Philip and Ellen Creegan, of Salford; husband of Lucy Creegan, of 41, The Crescent, Salford, Manchester."
895327,CROOKS,,A C,0,,21/11/1918,,Lance Corporal,Suffolk Regiment,,2nd Bn.,,United Kingdom,'7299',Germany,BERLIN SOUTH-WESTERN CEMETERY,VIII. B. 6.,
895329,CROSSFIELD,EDMUND JOHN,E J,37,,27/10/1918,,Shoeing Smith,Army Service Corps,,,attd. 50th Div. H.Q.,United Kingdom,'TS/3663',Germany,BERLIN SOUTH-WESTERN CEMETERY,VI. G. 8.,"Son of John and Elizabeth Crossfield, of Conway, Carnarvonshire; husband of Mary A Crossfield, of 25, Woodland Rd., Windermere, Westmorland. Native of Arnside, Westmorland."
895330,CROUCHER,,F G,31,,04/12/1918,,Gunner,Royal Field Artillery,,"""Z"" 12th Trench Mortar Bty.",,United Kingdom,'123366',Germany,BERLIN SOUTH-WESTERN CEMETERY,II. B. 8.,"Son of Mrs. Ellen Croucher, of Acton; husband of Mrs. C. G. C. Croucher, of London House, Hayes, Middx."
895331,CROUCHER,,W R,0,,07/09/1917,,Private,Queen's Own (Royal West Kent Regiment),,6th Bn.,,United Kingdom,'23102',Germany,BERLIN SOUTH-WESTERN CEMETERY,XIV. B. 7.,
895332,CRUICKSHANK,,A,20,,19/06/1918,,Private,Black Watch (Royal Highlanders),,1st/7th Bn.,,United Kingdom,'S/24021',Germany,BERLIN SOUTH-WESTERN CEMETERY,IX. B. 8.,"Son of Alex. and Maggie Cruickshank, of Gask, Skene, Aberdeenshire."
895333,CRYER,,C,24,,13/09/1918,,Private,Duke of Wellington's (West Riding Regiment),,5th Bn.,,United Kingdom,'267241',Germany,BERLIN SOUTH-WESTERN CEMETERY,XI. C. 5.,"Son of Fred and Mary Alice Cryer, of Creamery Farm, Farnley, Otley, Yorks."
895334,CULL,SIDNEY EDWARD,S E,38,,01/07/1918,,Private,Royal Berkshire Regiment,,8th Bn.,,United Kingdom,'220187',Germany,BERLIN SOUTH-WESTERN CEMETERY,III. C. 1.,"Son of John and Rose Cull, of 23, Purewell, Christchurch; husband of Alice Matilda Cull, of 33, Beaconsfield Rd., Christchurch, Hants."
895335,CUMMINS,,H C,0,,30/10/1918,,Lance Corporal,Lincolnshire Regiment,,1st/4th Bn.,,United Kingdom,'202149',Germany,BERLIN SOUTH-WESTERN CEMETERY,II. D. 13.,
895336,CUNDIFF,REGINALD,R,25,,13/12/1918,,Private,Army Cyclist Corps,,11th Bn.,,United Kingdom,'9150',Germany,BERLIN SOUTH-WESTERN CEMETERY,VII. A. 9.,"Son of Benjamin and Emily Cundiff, of 258, New Bank St., Longsight, Manchester."
895337,CUNLIFFE,JOHN,J,19,,09/11/1918,,Private,Welsh Regiment,,9th Bn.,,United Kingdom,'63675',Germany,BERLIN SOUTH-WESTERN CEMETERY,XIII. C. 10.,"Son of Peter and Sarah Ann Cunliffe, of 21, Carrington St., Hollinwood, Oldham."
895338,CUTHILL,WALLACE,W,25,,04/12/1918,,Private,Royal Scots,,2nd Bn.,,United Kingdom,'10983',Germany,BERLIN SOUTH-WESTERN CEMETERY,VI. D. 6.,"Son of Wallace and Mary Cuthill, of 21, Howard St., Albert Hill, Darlington."
895340,DADE,,S,0,,10/12/1914,,Rifleman,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'2577',Germany,BERLIN SOUTH-WESTERN CEMETERY,IX. D. 6.,
895350,DAVIS,,W M,0,,01/01/1916,,Private,Gloucestershire Regiment,,1st Bn.,,United Kingdom,'9710',Germany,BERLIN SOUTH-WESTERN CEMETERY,VI. H. 11.,
895351,DAVISON,WILLIAM ROBERT,W R,0,,02/10/1918,,Lance Corporal,Royal Engineers,,50th (Northumbrian) Signal Coy.,,United Kingdom,'463024',Germany,BERLIN SOUTH-WESTERN CEMETERY,VII. K. 1.,
895353,DAWSON,,A,0,,08/07/1918,,Private,Royal Irish Fusiliers,,9th Bn.,,United Kingdom,'20344',Germany,BERLIN SOUTH-WESTERN CEMETERY,I. B. 3.,
895339,CUTTING,SAMUEL,S,34,,22/10/1918,,Corporal,Royal Field Artillery,,33rd Bty. 36th Bde.,,United Kingdom,'36187',Germany,BERLIN SOUTH-WESTERN CEMETERY,XV. B. 4.,"Husband of Margaret Marshall Cutting, of 101, Hood St., Sunderland."
895341,DADGE,ERNEST HENRY,E H,37,,01/04/1918,,Rifleman,Rifle Brigade,,"""B"" Coy. 1st Bn.",,United Kingdom,'9437',Germany,BERLIN SOUTH-WESTERN CEMETERY,XX. A. 7.,"Son of Henry and Rhoda Dadge, of Gloucester; husband of Dorothy Yeomans (formerly Dadge), of 16, Norman St., Derby."
895342,DALTON,ARTHUR FREDERICK,A F,37,,30/06/1918,,Private,The Buffs (East Kent Regiment),,7th Bn.,,United Kingdom,'202460',Germany,BERLIN SOUTH-WESTERN CEMETERY,III. C. 11.,"Son of George and Emma Dalton, of Gravesend."
895343,DANCER,GEORGE,G,25,,23/06/1918,,Private,The Buffs (East Kent Regiment),,7th Bn.,,United Kingdom,'G/23878',Germany,BERLIN SOUTH-WESTERN CEMETERY,III. B. 6.,"Son of William Henry and Mary Jane Dancer, of Wexham Court Cottage, Wexham, Slough, Bucks. Native of Burnham, Maidenhead."
895344,DANCER,JOHN EDWARD,J E,31,,23/10/1918,,Rifleman,West Yorkshire Regiment (Prince of Wales's Own),,1st/7th Bn.,,United Kingdom,'266208',Germany,BERLIN SOUTH-WESTERN CEMETERY,XII. C. 3.,"Son of William and Ada Dancer, of Hunslet; husband of Annie Dancer, of 21, Newport St., Hunslet, Leeds."
895345,DANDO,WILLIAM CECIL,W C,19,,28/08/1918,,Private,Northumberland Fusiliers,,1st/4th Bn.,,United Kingdom,'75436',Germany,BERLIN SOUTH-WESTERN CEMETERY,XII. B. 6.,"Son of Frederick George and Sarah Dando, of 30, Grafton Rd., Holloway, London."
895346,DAVENPORT,,S,25,,06/12/1918,,Private,Cheshire Regiment,,11th Bn.,,United Kingdom,'15862',Germany,BERLIN SOUTH-WESTERN CEMETERY,XII. A. 1.,"Brother of Jesse Davenport, of 12, Enfield Rd., Ellesmere Port, Birkenhead."
895347,DAVIES,,F,19,,30/07/1917,,Private,Manchester Regiment,,2nd Bn.,,United Kingdom,'41404',Germany,BERLIN SOUTH-WESTERN CEMETERY,V. A. 12.,"Son of Mrs. Jane Davies, of 19, Caistor St., Brinnington, Stockport."
895348,DAVIES,WILLIAM,W,0,,17/07/1918,,Private,The King's (Liverpool Regiment),,1st Bn.,,United Kingdom,'50446',Germany,BERLIN SOUTH-WESTERN CEMETERY,VI. C. 5.,"Son of Mr. J. Davies, of 158, Ordsall Lane, Regent Rd., Salford, Manchester."
895349,DAVIS,CHARLES HENRY,C H,18,,03/11/1918,,Private,Royal Sussex Regiment,,9th Bn.,,United Kingdom,'5344',Germany,BERLIN SOUTH-WESTERN CEMETERY,VIII. B. 4.,"Son of A. R. and Ellen Davis, of 19, Empress St., Walworth, London."
895352,DAWKINS,ARTHUR WILLIAM,A W,26,,17/05/1918,,Serjeant,Rifle Brigade,,"""B"" Coy. 9th Bn.",,United Kingdom,'S/30416',Germany,BERLIN SOUTH-WESTERN CEMETERY,XIV C. 10.,"Son of John Thomas and Sarah Elizabeth Dawkins, of 64, Bonner Rd., Victoria Park, London."
895380,DURRANT,,L F,0,,17/10/1918,,Private,Leicestershire Regiment,,7th Bn.,,United Kingdom,'235620',Germany,BERLIN SOUTH-WESTERN CEMETERY,XVIII. A. 9.,
895383,DYER,,F W,0,,23/07/1918,,Private,Duke of Cornwall's Light Infantry,,7th Bn.,,United Kingdom,'27329',Germany,BERLIN SOUTH-WESTERN CEMETERY,XI. A. 7.,
895385,DYKES,,A,0,,13/11/1918,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'S/18860',Germany,BERLIN SOUTH-WESTERN CEMETERY,XVIII. D. 8.,
895388,EARLEY,,G,0,,14/10/1918,,Private,Queen's Own (Royal West Kent Regiment),,10th Bn.,,United Kingdom,'S/1164',Germany,BERLIN SOUTH-WESTERN CEMETERY,V. D. 13.,
895354,DAY,CLIFFORD,C,19,,07/09/1918,,Private,Yorkshire Regiment,,4th Bn.,,United Kingdom,'35592',Germany,BERLIN SOUTH-WESTERN CEMETERY,XIII. A. 2.,"Brother of Frederick T. Day, of 10, Curtis Grove, Wilford Rd., Nottingham."
895355,DENEGRI,,F W,0,,11/07/1918,,Rifleman,King's Royal Rifle Corps,,8th Bn.,,United Kingdom,'A/205305',Germany,BERLIN SOUTH-WESTERN CEMETERY,VIII. E. 5.,
895356,DENLEY,,E,0,,31/07/1918,,Private,Gloucestershire Regiment,,1st Bn.,,United Kingdom,'9779',Germany,BERLIN SOUTH-WESTERN CEMETERY,VI. G. 3.,
895357,DENOVAN,,W,0,,22/05/1918,,Private,Gordon Highlanders,,1st/6th Bn.,,United Kingdom,'241858',Germany,BERLIN SOUTH-WESTERN CEMETERY,VIII. D. 10.,
895358,DERBYSHIRE,GEORGE H.,G H,33,,07/09/1916,,Stoker 1st Class,Royal Navy,,(RFR/PO/B/4954). Hawke R.N. Div.,,United Kingdom,'SS/104514',Germany,BERLIN SOUTH-WESTERN CEMETERY,VI. A. 1.,"Son of William and Elizabeth Derbyshire, of 20, Moorland Rd., Woodsmoor, Stockport."
895359,DERGES,EDWARD JAMES,E J,32,,27/06/1918,,Private,Somerset Light Infantry,,6th Bn.,,United Kingdom,'27449',Germany,BERLIN SOUTH-WESTERN CEMETERY,III. A. 1.,"Son of John and Mary Elizabeth Derges, of Holm, Ashburton, Devon; husband of Ellen Derges, of 6, Hallwell St., Plymouth."
895360,DERRIMAN,,L,0,,05/02/1918,,Private,East Surrey Regiment,,8th Bn.,,United Kingdom,'21782',Germany,BERLIN SOUTH-WESTERN CEMETERY,VII. C. 6.,
895361,DEWEY,DONOVAN,D,21,,22/10/1918,,Private,Lincolnshire Regiment,,1st Bn.,,United Kingdom,'202004',Germany,BERLIN SOUTH-WESTERN CEMETERY,XIII. B. 3.,"Son of Mrs. Edith Dewey, of 32, Burgate, Barton-on-Humber, Lincs."
895362,DIMMACK,,J,0,,19/10/1918,,Private,East Yorkshire Regiment,,12th Bn.,,United Kingdom,'303',Germany,BERLIN SOUTH-WESTERN CEMETERY,XIX. A. 15.,
895363,DIXON,STANLEY IVETT,S I,20,,06/06/1918,,Corporal,North Staffordshire Regiment,,2nd/6th Bn.,,United Kingdom,'41416',Germany,BERLIN SOUTH-WESTERN CEMETERY,III. C. 2.,"Son of Henry and Mary J. Dixon, of 29, Clarendon St., Cambridge."
895364,DIXON,WILLIAM BALDWIN,W B,27,,11/07/1918,,Lance Corporal,Manchester Regiment,,17th Bn.,,United Kingdom,'55023',Germany,BERLIN SOUTH-WESTERN CEMETERY,I. E. 4.,Son of James and Jane Dixon.
895365,DOBSON,,E C,0,,23/12/1918,,Sapper,Royal Engineers,,92nd Field Coy.,,United Kingdom,'542213',Germany,BERLIN SOUTH-WESTERN CEMETERY,VIII. A. 5.,
895366,DOLPHIN,,I,20,,16/11/1918,,Private,Royal Scots,,9th Bn.,,United Kingdom,'352912',Germany,BERLIN SOUTH-WESTERN CEMETERY,XX. D. 8.,"Son of Fred and Phoebe Dolphin, of 71, West Bromwich Rd., Walsall."
895367,DONALDSON,ARNOLD,A,19,,17/09/1918,,Private,Middlesex Regiment,,"""A"" Coy. 21st Bn.",,United Kingdom,'G/54212',Germany,BERLIN SOUTH-WESTERN CEMETERY,VI. B. 1.,"Son of David and Alice Donaldson, of 30, Caversham Rd., Kentish Town, London."
895371,DONOGHUE,,J H,0,,27/06/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st Bn.,,United Kingdom,'32058',Germany,BERLIN SOUTH-WESTERN CEMETERY,III. A. 3.,
895375,DOWRICK,,A,0,,10/05/1918,,Corporal,Royal Engineers,,104th Field Coy.,,United Kingdom,'98354',Germany,BERLIN SOUTH-WESTERN CEMETERY,XIV. A. 11.,
895377,DUFF,,J,0,,09/06/1918,,Private,Seaforth Highlanders,,4th Bn.,,United Kingdom,'203790',Germany,BERLIN SOUTH-WESTERN CEMETERY,IV. A. 5.,
895370,DONNON,,S,23,,19/11/1918,,Private,Royal Inniskilling Fusiliers,,11th Bn.,,United Kingdom,'27299',Germany,BERLIN SOUTH-WESTERN CEMETERY,X. C. 5.,"Son of Robert Donnon, of Ballyrolley, Millisle, Donaghadee, Co. Down."
895372,DOOLEY,JAMES,J,30,,28/06/1918,,Rifleman,Royal Irish Rifles,,15th Bn.,,United Kingdom,'14/6615',Germany,BERLIN SOUTH-WESTERN CEMETERY,I. C. 10.,"Son of Thomas and Ellen Dooley, of ""Church View,"" Holywood, Co. Down."
895373,DOREY,,A J,0,,19/12/1918,,Private,Royal Guernsey Light Infantry,,1st Bn.,,United Kingdom,'877',Germany,BERLIN SOUTH-WESTERN CEMETERY,II. D. 1.,
895374,DOWNEY,FRANCIS,F,31,,30/04/1918,,Corporal,Royal Inniskilling Fusiliers,,1st Bn.,,United Kingdom,'12544',Germany,BERLIN SOUTH-WESTERN CEMETERY,X. A. 10.,"Son of John Downey, of Liverpool."
895376,DREW,WILFRED JAMES,W J,19,,26/08/1918,,Private,Royal Berkshire Regiment,,2nd Bn.,,United Kingdom,'50583',Germany,BERLIN SOUTH-WESTERN CEMETERY,XVI. C. 9.,"Son of Samuel and Eliza Drew, of ""Haslemere,"" Coalpit Heath, Bristol."
895378,DUNNING,,D J,22,,03/08/1918,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'3180',Germany,BERLIN SOUTH-WESTERN CEMETERY,VIII. B. 2.,"Son of Mrs. Lavinia Dunning, of 15, Northland St., Belfast."
895396,ELLIS,ARTHUR GEORGE,A G,28,,24/10/1918,,Lance Corporal,Welsh Regiment,,9th Bn.,,United Kingdom,'285121',Germany,BERLIN SOUTH-WESTERN CEMETERY,XII. A. 3.,"Son of Henry George and Matilda Ellis; husband of Daisy Frances Ellis, of 30, Colston Rd., Easton, Bristol."
895397,ELLIS,ERNEST EDWIN,E E,19,,26/10/1918,,Private,Lincolnshire Regiment,,2nd Bn.,,United Kingdom,'57597',Germany,BERLIN SOUTH-WESTERN CEMETERY,XII. C. 9.,"Brother of George Frederick Ellis, of 9, Bakers Row, Snedshill, Wellington, Salop."
895398,ELLIS,,E W,0,,20/04/1915,,Private,The Loyal North Lancashire Regiment,,1st Bn.,,United Kingdom,'3759',Germany,BERLIN SOUTH-WESTERN CEMETERY,XIII. D. 6.,
895399,ELLIS,SIDNEY WILLIAM,S W,31,,23/05/1918,,Private,Machine Gun Corps (Infantry),,149th Coy.,,United Kingdom,'81297',Germany,BERLIN SOUTH-WESTERN CEMETERY,XI. D. 1.,"Son of William John and Harriet Ellis, of Englefield, Etchingham; husband of May Ellis, of ""Brookside,"" Etchingham, Sussex."
895400,ELLIS,THOMAS,T,25,,24/06/1918,,Rifleman,Royal Irish Rifles,,2nd Bn.,,United Kingdom,'7353',Germany,BERLIN SOUTH-WESTERN CEMETERY,I. B. 8.,"Son of Thomas and Mary Jane Ellis, of 82, Bridge St., Portadown, Co. Armagh."
895401,ELLISTON,HERBERT VICTOR,H V,26,,26/01/1916,,Private,Suffolk Regiment,,2nd Bn.,,United Kingdom,'8292',Germany,BERLIN SOUTH-WESTERN CEMETERY,XIX. B. 5.,"Son of Henry George and Susanna Elliston, of Hall End Lane, Elmswell, Bury St. Edmund's."
895402,ELMS,,F C,20,,09/12/1918,,Private,London Regiment (Royal Fusiliers),,30th Bn.,,United Kingdom,'800516',Germany,BERLIN SOUTH-WESTERN CEMETERY,II. D. 2.,"Son of Mr. C. J. and Mrs. Lizzie Elms, of 11, Ambleside Drive, Southend-on-Sea, Essex."
895403,ELSWORTH,,W T,20,,21/03/1918,,Private,Royal Marine Light Infantry,,2nd R.M. Bn. R.N. Div.,,United Kingdom,'PLY/1618(S)',Germany,BERLIN SOUTH-WESTERN CEMETERY,VIII. C. 4.,"Son of William James and Sarah Ann Elsworth, of ""The Forge"" Woolland, Blandford, Dorset."
895410,FAIRBAIRN,,G W,0,,27/02/1917,,Private,Canadian Infantry,,2nd Bn.,,Canadian,'8436',Germany,BERLIN SOUTH-WESTERN CEMETERY,I. G. 1.,
895411,FARENDEN,,C,0,,04/07/1918,,Rifleman,King's Royal Rifle Corps,,9th Bn.,,United Kingdom,'R/21390',Germany,BERLIN SOUTH-WESTERN CEMETERY,I. E. 2.,
895415,FAWCETT,,R,0,,22/10/1918,,Sapper,Royal Engineers,,47th Field Coy.,,United Kingdom,'459291',Germany,BERLIN SOUTH-WESTERN CEMETERY,XVI. A. 5.,
895404,ELWELL,,L A,19,,29/09/1918,,Private,Leicestershire Regiment,,7th Bn.,,United Kingdom,'42015',Germany,BERLIN SOUTH-WESTERN CEMETERY,V. F. 4.,"Son of William and Mary Elwell, of 42, Market St., Kingswinford, Dudley."
895405,EMMERSON,THOMAS,T,27,,26/12/1918,,Private,Manchester Regiment,,22nd Bn.,,United Kingdom,'38926',Germany,BERLIN SOUTH-WESTERN CEMETERY,V. C. 10.,"Husband of Agnes Emmerson, of 121, Market St., Hoylake, Cheshire."
