Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2630005,THOMPSON,PARATA HETA,P H,22,,25/05/1941,,Private,New Zealand Infantry,,,,New Zealand,'39492',Greece,ATHENS MEMORIAL,Face 14.,"Son of John Sidney and Kiri Thompson, of Whangaruru South, Auckland, New Zealand."
2630069,TYLER,PETER JOSEPH,P J,29,,30/05/1941,,Private,Australian Army Postal Service,,A.I.F. H.Q. 1 Aust. Corps Postal Unit.,,Australian,'QX9663',Greece,ATHENS MEMORIAL,Face 12.,"Son of Samuel Aloysius and Emily Tyler; husband of Irene Veronica Tyler, of Milton, Queensland, Australia."
2630071,TYSER,JOHN WALTER GEORGE,J W G,19,,25/12/1943,,Lieutenant,King's Royal Rifle Corps,,,,United Kingdom,'256088',Greece,ATHENS MEMORIAL,Face 7.,"Son of Walter Parkyns Tyser and of Jessie W. B. Tyser (nee Quill), of Gordonbush, Sutherlandshire."
2630075,UPTON,STANLEY,S,26,,20/05/1941,,Gunner,Royal Artillery,,"234 Bty., 89 H.A.A. Regt.",,United Kingdom,'844587',Greece,ATHENS MEMORIAL,Face 3.,"Son of William Henry and Minnie Edith Upton, of Deal, Kent."
2630080,VAN TINTEREN,RONALD GERARD,R G,21,,20/05/1941,,Gunner,Royal Artillery,,"234 Bty., 89 H.A.A. Regt.",,United Kingdom,'1596643',Greece,ATHENS MEMORIAL,Face 3.,"Son of Gerard and Maria Gertrudis Elizabeth Catharina van Tinteren, of Worcester Park, Surrey."
2630082,VASEY,HISLOP LANCELOT,H L,35,,23/10/1943,24/10/1943,Lance Corporal,The Buffs (Royal East Kent Regiment),,4th Bn.,,United Kingdom,'6283367',Greece,ATHENS MEMORIAL,Face 5.,Son of Hislop Lancelot and Jane Hannah Vasey; husband of Jane Hannah Durham.
2629875,STENSON,WILLIAM,W,26,,26/04/1941,27/04/1941,Gunner,Royal Artillery,,106 (The Lancashire Hussars) Lt A.A. Regt.,,United Kingdom,'859653',Greece,ATHENS MEMORIAL,Face 3.,"Son of Andrew and Mary Stenson; husband of Mary Stenson, of Liverpool."
2629876,STEPHENS,GEORGE,G,20,,14/04/1941,,Private,Australian Headquarters,,A.I.F. H.Q. 1 Aust. Corps,,Australian,'VX9444',Greece,ATHENS MEMORIAL,Face 10.,"Son of Wilberforce Reginald and Louisa Annie Stephens, of Clifton Hill, Victoria, Australia."
2629880,STEVENS,ALFRED JAMES,A J,22,,26/04/1941,27/04/1941,Gunner,Royal Artillery,,"234 Bty., 89 H.A.A. Regt.",,United Kingdom,'861756',Greece,ATHENS MEMORIAL,Face 3.,Son of Henry and F. M. Stevens.
2629882,STEVENS,WILLIAM CHARLES,W C,25,,26/04/1941,27/04/1941,Driver,Royal Army Service Corps,,308 Res. M.T. Coy.,,United Kingdom,'T/195484',Greece,ATHENS MEMORIAL,Face 8.,"Son of William J. Stevens and Lizzie Stevens, of High Wycombe, Buckinghamshire."
2629884,STEWARD,DEREK BASIL,D B,23,,13/11/1943,16/11/1943,Lieutenant,Worcestershire Regiment,King's Own Royal Regiment (Lancaster),,seconded to 1st Bn.,United Kingdom,'174311',Greece,ATHENS MEMORIAL,Face 6.,"Son of Frederick Leopold Steward and of Olive Eliza Steward (nee Adlington), of Wolverhampton. B.A. (Oxon.)."
2629886,STEWART,FREDERICK ARTHUR DAVISON,F A D,30,,26/04/1941,27/04/1941,Warrant Officer Class I,Royal Army Service Corps,,308 Res. M.T. Coy.,,United Kingdom,'T/35406',Greece,ATHENS MEMORIAL,Face 8.,"Son of Frederick Arthur and Elsie Davison; adopted son of Mr. and Mrs. R.G.S. Stewart; husband of Bella Stewart, of Clifton, Yorkshire."
2629889,STEWART,WILLIAM,W,20,,28/05/1941,29/05/1941,Bombardier,Royal Artillery,,68 Medium Regt.,,United Kingdom,'879707',Greece,ATHENS MEMORIAL,Face 2.,"Son of Martin Stewart and of Elizabeth Stewart, of Anfield, Liverpool."
2629891,STIRLING,DAVID,D,21,,26/04/1941,27/04/1941,Gunner,Royal Artillery,,106 (The Lancashire Hussars) Lt. A.A. Regt.,,United Kingdom,'967485',Greece,ATHENS MEMORIAL,Face 3.,"Son of William and Agnes Stirling, of Tarbolton, Ayrshire."
2629895,STOKOE,THOMAS ROBERT,T R,27,Mentioned in Despatches,16/11/1943,,Lance Corporal,Royal Irish Fusiliers,,2nd Bn.,,United Kingdom,'4461107',Greece,ATHENS MEMORIAL,Face 7.,"Son of John Joseph and Hilda Stokoe, of South Shields. Co. Durham."
2629896,STONE,GEORGE,G,24,,26/04/1941,27/04/1941,Driver,Royal Army Service Corps,,2 Armd. Div. Ammunition Sub-Park,,United Kingdom,'T/182998',Greece,ATHENS MEMORIAL,Face 8.,"Son of John A. Stone and Margaret Stone, of Dingle, Liverpool."
2629898,STONER,ALFRED CHARLES,A C,21,,26/04/1941,27/04/1941,Driver,Royal Army Service Corps,,2 Armd. Div. Ammunition Sub-Park,,United Kingdom,'T/188365',Greece,ATHENS MEMORIAL,Face 8.,Son of Frederick Charles and Ada Stoner.
2629900,STONER,GEOFFREY PHILIP,G P,23,,26/04/1941,27/04/1941,Signalman,Royal Corps of Signals,,7th Armd. Div. Sigs.,,United Kingdom,'2576611',Greece,ATHENS MEMORIAL,Face 4.,Son of George Arthur and Ethel Wilkins Stoner.
2629901,STOREY,ALFRED JAMES,A J,23,,26/04/1941,27/04/1941,Gunner,Royal Artillery,,"16 Bty., 2 H.A.A. Regt.",,United Kingdom,'1531345',Greece,ATHENS MEMORIAL,Face 3.,"Son of George and Annie Elizabeth Storey, of Tickhill, Yorkshire."
2629904,STRAND,GEORGE WILLIAM,G W,35,,23/10/1943,24/10/1943,Private,The Buffs (Royal East Kent Regiment),,4th Bn.,,United Kingdom,'6283458',Greece,ATHENS MEMORIAL,Face 5.,"Husband of Mabel G. W. Strand, of Herne Bay, Kent."
2629908,STUART,ALAN CHARLES,A C,26,,25/05/1941,,Private,New Zealand Infantry,,,,New Zealand,'3817',Greece,ATHENS MEMORIAL,Face 14.,"Son of Albert Pulman Stuart and Violet Stuart, of Runciman, Auckland, New Zealand."
2629910,STUDHOLME,MICHAEL PAUL,M P,38,,20/05/1941,,Lieutenant,New Zealand Armoured Corps,,Div. Cavalry Regt.,,New Zealand,'20561',Greece,ATHENS MEMORIAL,Face 12.,"Son of Paul and Ida Gertrude Studholme, of Tauranga, Auckland, New Zealand."
2629912,STURGESS,JACK,J,23,,27/05/1941,,Private,Leicestershire Regiment,,2nd Bn.,,United Kingdom,'4861233',Greece,ATHENS MEMORIAL,Face 5.,"Son of Mrs. E. Sturgess; husband of Greta Sturgess, of Clitheroe, Lancashire."
2629915,SULLIVAN,JOHN FREDERICK,J F,28,,25/05/1941,02/06/1941,Private,Welch Regiment,,1st Bn.,,United Kingdom,'3957268',Greece,ATHENS MEMORIAL,Face 6.,"Son of Mr. and Mrs. F. J. Sullivan, of Ynysboeth, Abercynon, Glamorgan."
2629918,SULLIVAN,WILLIAM HENRY,W H,29,,19/04/1941,30/04/1941,Gunner,Royal Artillery,,68 Medium Regt.,,United Kingdom,'908146',Greece,ATHENS MEMORIAL,Face 3.,"Son of William and Annie Sullivan, of Liverpool; husband of Ruby Olga Sullivan, of Liverpool."
2629920,SULLIVAN-SAUNDERS,ERNEST GEORGE,E G,34,,24/04/1941,,Private,Australian Infantry,,A.I.F. 2/11 Bn.,,Australian,'WX1999',Greece,ATHENS MEMORIAL,Face 12.,"Son of Ernest George and Mary Isabella Saunders, of Mount Lawley, Western Australia."
2629921,SULTAN KHAN,,,17,,01/12/1944,,Lance Naik,Corps of Military Police (India),,4 Divisional Provost Unit,,Indian,'MP/2406',Greece,ATHENS MEMORIAL,Face 15.,"Son of Nawab Khan and Sira Bano; husband of Mulakh Bano, of Kammarial, Campbellpore, Pakistan."
2629927,SUTTON,WILLIAM,W,21,,27/05/1941,,Corporal,Welch Regiment,,1st Bn.,,United Kingdom,'3959679',Greece,ATHENS MEMORIAL,Face 6.,"Son of Mr. and Mrs. James Sutton, of Penydarren, Merthyr Tydfil, Glamorgan."
2629931,SWIFT,HARRY,H,24,,16/05/1941,,Serjeant,Royal Army Ordnance Corps,,1 Base Ordnance Depot,,United Kingdom,'3710959',Greece,ATHENS MEMORIAL,Face 9.,"Son of William and Margaret Swift; nephew of Elizabeth Gerrard, of Westhoughton, Lancashire."
2629932,SWIFT,ROBERT,R,24,,26/04/1941,27/04/1941,Gunner,Royal Artillery,,106 (The Lancashire Hussars) Lt A.A. Regt.,,United Kingdom,'967124',Greece,ATHENS MEMORIAL,Face 3.,"Son of Richard and Margaret Swift, of St. Helens, Lancashire."
2629933,SYFORD,SYDNEY,S,29,,26/04/1941,27/04/1941,Driver,Royal Army Service Corps,,308 Res. M.T. Coy.,,United Kingdom,'T/199263',Greece,ATHENS MEMORIAL,Face 8.,"Husband of Grace Syford, of Palmers Green, Middlesex."
2629939,TAIT,PETER GUTHRIE RINTOUL,P G R,26,Mentioned in Despatches,26/04/1941,,Lance Corporal,New Zealand Provost Corps,,,,New Zealand,'25396',Greece,ATHENS MEMORIAL,Face 14.,"Son of William Guthrie Tait and of Alice Tait (nee Harrison), of Raglan, Auckland, New Zealand."
2629941,TANN,ARTHUR WILLIAM,A W,22,,25/04/1941,26/04/1941,Private,Royal Army Service Corps,,1 Field Butchery,,United Kingdom,'902314',Greece,ATHENS MEMORIAL,Face 9.,"Son of Edgar John Tann and of Miriam Susannah Tann, of Colchester, Essex."
2629943,TAPSELL,LESLIE ARCHIE,L A,19,,20/05/1941,,Gunner,Royal Artillery,,"234 Bty., 89 H.A.A. Regt.",,United Kingdom,'907929',Greece,ATHENS MEMORIAL,Face 3.,"Son of James Robert and Rose Margaret Tapsell, of Eltham, London."
2629944,TATTERSFIELD,LAURIE,L,19,,20/05/1941,,Sapper,Royal Engineers,,42 Field Coy.,,United Kingdom,'1876292',Greece,ATHENS MEMORIAL,Face 4.,"Son of Arnold and Alice Tattersfield, of Westboro, Dewsbury, Yorkshire."
2629946,TAYLOR,ARTHUR BLUNDELL,A B,21,,26/04/1941,27/04/1941,Gunner,Royal Artillery,,106 (The Lancashire Hussars) Lt A.A. Regt.,,United Kingdom,'902390',Greece,ATHENS MEMORIAL,Face 3.,"Son of Stanley and Ann Taylor, of Widnes, Lancashire."
2629950,TAYLOR,GEORGE STEPHEN,G S,21,,25/05/1941,,Lance Corporal,York and Lancaster Regiment,,2nd Bn.,,United Kingdom,'4747124',Greece,ATHENS MEMORIAL,Face 7.,"Son of George Stephen and Florence Taylor, of Carbrook, Sheffield."
2629952,TAYLOR,JAMES THOMSON,J T,22,,26/04/1941,27/04/1941,Lance Bombardier,Royal Artillery,,106 (The Lancashire Hussars) Lt A.A. Regt.,,United Kingdom,'937052',Greece,ATHENS MEMORIAL,Face 3.,"Son of Thomas and Euphemia Craig Taylor, of Gorebridge, Midlothian."
2629953,TAYLOR,JOSEPH EDGAR,J E,23,,28/05/1941,29/05/1941,Gunner,Royal Artillery,,68 Medium Regt.,,United Kingdom,'959392',Greece,ATHENS MEMORIAL,Face 3.,"Son of William George Taylor and of Edith Lilian Taylor, of New Barnet, Hertfordshire."
2629956,TAYLOR,RONALD SAMUEL,R S,21,,26/04/1941,28/04/1941,Rifleman,King's Royal Rifle Corps,,9th (1st Bn. The Rangers) Bn.,,United Kingdom,'6846094',Greece,ATHENS MEMORIAL,Face 7.,"Son of Ernest Louis and Daisy Taylor, of Greenford, Middlesex."
2629958,TAYLOR,WILLIAM FRANK,W F,28,,24/05/1941,,Lance Corporal,Corps of Military Police,,2 Armd. Provost Coy.,,United Kingdom,'7688121',Greece,ATHENS MEMORIAL,Face 9.,"Son of William and Elizabeth Taylor; husband of Evelyn Grace Taylor, of Plumstead, London."
2629960,TEALE,JACK COOPLAND,J C,24,,26/04/1941,27/04/1941,Driver,Royal Army Service Corps,,308 Res. M.T. Coy.,,United Kingdom,'T/171684',Greece,ATHENS MEMORIAL,Face 8.,"Son of William Jordon Teale and Florence Minnie Teale, of Bawtry, Yorkshire; husband of Barbara Joan Teale, of Bawtry."
2629963,TEMPEST,RONALD,R,22,,28/05/1941,,Private,York and Lancaster Regiment,,2nd Bn.,,United Kingdom,'4748513',Greece,ATHENS MEMORIAL,Face 7.,"Son of John Richard Tempest and of Eliza Tempest, of Morley, Yorkshire."
2629966,TETLOW,JAMES HENRY,J H,21,,26/04/1941,27/04/1941,Driver,Royal Army Service Corps,Royal Artillery,,attd. 106 (The Lancashire Hussars) Lt. A.A. Regt.,United Kingdom,'T/122014',Greece,ATHENS MEMORIAL,Face 8.,"Son of James Henry and Edith Tetlow, of Clayton, Manchester."
2629968,THACKERAY,GORDON KEITH,G K,26,,27/04/1941,,Sergeant,Royal Australian Artillery,,A.I.F. 2/3 Aust. Fd. Regt.,,Australian,'NX8137',Greece,ATHENS MEMORIAL,Face 10.,"Son of Herbert and Emily Ethel Thackeray, of Dulwich Hill, New South Wales, Australia."
2629970,THELWELL,HAROLD,H,25,,27/05/1941,,Lance Corporal,Welch Regiment,,1st Bn.,,United Kingdom,'3967408',Greece,ATHENS MEMORIAL,Face 6.,"Son of Mrs. C. Thelwell, of Wrexham, Denbighshire; husband of Margaret Thelwell, of Wrexham."
2629975,THOMAS,ALBERT V.,A V,21,,02/06/1941,15/06/1941,Private,Welch Regiment,,1st Bn.,,United Kingdom,'3967423',Greece,ATHENS MEMORIAL,Face 6.,"Son of Philip and Mary Thomas, of Morriston, Swansea."
2629980,THOMAS,FREDERICK,F,22,,27/05/1941,,Private,Welch Regiment,,1st Bn.,,United Kingdom,'3965109',Greece,ATHENS MEMORIAL,Face 6.,Son of John and Emma Thomas.
2629982,THOMAS,GEORGE,G,24,,24/04/1941,,Corporal,Royal Engineers,,580 Army Troops Coy.,,United Kingdom,'2036437',Greece,ATHENS MEMORIAL,Face 4.,"Son of Robert Henry and Elizabeth Ellen Thomas, of Bootle, Lancashire."
2629984,THOMAS,HENRY,H,20,,20/05/1941,,Bombardier,Royal Artillery,,"234 Bty., 89 H.A.A. Regt.",,United Kingdom,'869235',Greece,ATHENS MEMORIAL,Face 2.,
2629986,THOMAS,ISLWYN,I,24,,27/05/1941,,Private,Welch Regiment,,1st Bn.,,United Kingdom,'3966263',Greece,ATHENS MEMORIAL,Face 6.,"Son of Jonathan and Annie Thomas, of Trebanos, Pontardawe, Glamorgan."
2629987,THOMAS,JAMES,J,24,,02/06/1941,,Gunner,Royal Artillery,,1 Lt. Troop,,United Kingdom,'967126',Greece,ATHENS MEMORIAL,Face 3.,"Son of Septimus and Edith Maud May Thomas, of High Crompton, Lancashire."
2629989,THOMAS,JOSEPH RICHARD,J R,21,,26/04/1941,27/04/1941,Gunner,Royal Artillery,,106 (The Lancashire Hussars) Lt A.A. Regt.,,United Kingdom,'877198',Greece,ATHENS MEMORIAL,Face 3.,"Son of John and Elizabeth Thomas, of Everton, Liverpool."
2630008,THOMSON,CHARLES IAN ALBERT,C I A,25,,27/04/1941,,Private,New Zealand Infantry,,,,New Zealand,'9174',Greece,ATHENS MEMORIAL,Face 14.,"Son of William Thomson and of Susan Thomson, of Randwick, Sydney, Australia."
2630009,THOMSON,MONTAGUE,M,32,,18/05/1941,,Private,New Zealand Infantry,,,,New Zealand,'2929',Greece,ATHENS MEMORIAL,Face 14.,"Son of Archibald William Thomson and of Mildred Ethel Thomson (nee McKenzie); husband of Alma Jean Thomson, of Mt. Eden, Auckland, New Zealand."
2630010,THOMSON,SAMUEL,S,22,,26/04/1941,27/04/1941,Corporal,Royal Army Service Corps,,31 Base Supply Depot,,United Kingdom,'S/99312',Greece,ATHENS MEMORIAL,Face 8.,"Son of Samuel and Mary Thomson, of Glasgow."
2630011,THORLEY,JOHN WILLIAM,J W,22,,26/04/1941,,Gunner,Royal Artillery,,"16 Bty., 2 H.A.A. Regt.",,United Kingdom,'1502687',Greece,ATHENS MEMORIAL,Face 3.,"Son of G. A. Thorley and Alice May Thorley, of Carlton, Nottingham."
2630012,THORNHILL,LEONARD,L,31,,26/04/1941,27/04/1941,Staff Serjeant,Royal Army Ordnance Corps,,,,United Kingdom,'7588041',Greece,ATHENS MEMORIAL,Face 9.,"Husband of Elizabeth Thornhill, of Bude, Cornwall."
2630013,THORNTON,ALEXANDER,A,23,,20/05/1941,,Gunner,Royal Artillery,,1 Field Regt.,,United Kingdom,'883228',Greece,ATHENS MEMORIAL,Face 3.,Son of Alex and Margaret Thornton.
2630015,THORNTON,CHARLES,C,21,,26/04/1941,,Lance Bombardier,Royal Artillery,,"155 Bty., 52 Lt. A.A. Regt.",,United Kingdom,'877636',Greece,ATHENS MEMORIAL,Face 2.,"Son of Charles and Rose Hannah Thornton, of Burnley, Lancashire."
2630016,THORNTON,GERALD CROSLAND,G C,23,,02/06/1941,,Driver,New Zealand Army Service Corps,,,,New Zealand,'11894',Greece,ATHENS MEMORIAL,Face 14.,"Son of William G. C. Thornton and Sarah Jane Thornton, of Miramar, Wellington City, New Zealand."
2630018,THORPE,ARTHUR,A,24,,26/04/1941,27/04/1941,Driver,Royal Army Service Corps,,2 Armd. Div. Ammunition Sub-Park,,United Kingdom,'T/183119',Greece,ATHENS MEMORIAL,Face 8.,"Son of Charles and Priscilla Thorpe, of Salford, Lancashire."
2630019,THRELFALL,STANLEY PATTERSON,S P,23,,26/04/1941,27/04/1941,Driver,Royal Army Service Corps,,2 Armd. Div. Ammunition Sub-Park,,United Kingdom,'T/183192',Greece,ATHENS MEMORIAL,Face 8.,"Son of Mr. and Mrs. I. Threlfall, of Woolton, Liverpool."
2630021,THURMAN,STEWART CAMPBELL,S C,27,,24/04/1941,,Private,Australian Army Service Corps,, 6 Aust. Div,,Australian,'QX360',Greece,ATHENS MEMORIAL,Face 12.,"Son of William Henry and Kate Thurman, of Valley, Queensland, Australia."
2630022,THWAITES,HENRY OGLE,H O,32,,25/05/1941,,Corporal,New Zealand Army Service Corps,,,,New Zealand,'4387',Greece,ATHENS MEMORIAL,Face 14.,"Son of Thomas Henry and Margaret May Thwaites, of Auckland City, New Zealand."
2630023,TIERNEY,JOHN ALAN,J A,21,,26/04/1941,27/04/1941,Driver,Royal Army Service Corps,,2 Armd. Div. Ammunition Sub-Park,,United Kingdom,'T/126949',Greece,ATHENS MEMORIAL,Face 8.,"Son of Herbert and Grace Tierney, of Bury, Lancashire."
2630024,TIMMS,VICTOR ROBERT,V R,24,,29/05/1941,02/06/1941,Sapper,Royal Engineers,Royal Artillery,45 Fortress Coy.,attd.,United Kingdom,'2033517',Greece,ATHENS MEMORIAL,Face 4.,"Son of Frederick and Edith Alice Potter, of Dilton, Wiltshire."
2630025,TITTLE,MERVYN GORDON,M G,26,,26/04/1941,27/04/1941,Trooper,Royal Armoured Corps,,4th Queen's Own Hussars,,United Kingdom,'7910047',Greece,ATHENS MEMORIAL,Face 1.,"Son of Arthur S. Tittle and Grace E. Tittle, of Bishopston, Bristol."
2630026,TOBIN,LEONARD JOHN,L J,28,,21/05/1941,,Private,New Zealand Infantry,,,,New Zealand,'10119',Greece,ATHENS MEMORIAL,Face 14.,"Son of Edward and Christina Tobin, of Dunedin, Otago, New Zealand; nephew of Mrs. J. Scott, of Dunedin."
2630027,TOCKER,JAMES,J,20,,28/05/1941,29/05/1941,Private,Black Watch (Royal Highlanders),,2nd Bn.,,United Kingdom,'2756265',Greece,ATHENS MEMORIAL,Face 6.,"Stepson of William McKenzie, of Govan, Glasgow."
2630028,TODD,ALEXANDER HAROLD,A H,23,,22/05/1941,,Private,Australian Infantry,,A.I.F. 2/11 Bn.,,Australian,'WX1902',Greece,ATHENS MEMORIAL,Face 12.,Son of Robert and Clara Todd.
2630029,TODD,JOHN MALCOLM,J M,26,,02/06/1941,,Lance Corporal,New Zealand Infantry,,,,New Zealand,'4071',Greece,ATHENS MEMORIAL,Face 13.,"Son of David Todd and of Lily Todd (nee Graham), of Levin, Wellington, New Zealand."
2630030,TODD,THOMAS ALLAN,T A,26,,18/04/1941,,Private,New Zealand Infantry,,,,New Zealand,'8280',Greece,ATHENS MEMORIAL,Face 14.,"Son of George Todd and of Frances Todd (nee Farquharson), of Wyndham, Southland, New Zealand."
2630031,TOLLEY,JOHN THOMAS,J T,28,,27/05/1941,,Private,Leicestershire Regiment,,2nd Bn.,,United Kingdom,'4856405',Greece,ATHENS MEMORIAL,Face 5.,"Son of Elizabeth Ellen Tolley of Darlaston, Staffordshire."
2630032,TOLLEY,LESLIE JOSEPH,L J,22,,26/04/1941,27/04/1941,Gunner,Royal Artillery,,"16 Bty., 2 H.A.A. Regt.",,United Kingdom,'1502693',Greece,ATHENS MEMORIAL,Face 3.,"Son of Joseph and Lily Tolley, of Langley, Worcestershire."
2630034,TOOTELL,WILLIAM BROWNLOW,W B,23,Mentioned in Despatches,28/05/1941,,Sapper,New Zealand Engineers,,,,New Zealand,'22605',Greece,ATHENS MEMORIAL,Face 13.,"Son of John and Alice Beatrice Tootell, of Christchurch, Canterbury. New Zealand."
2630035,TOOVEY,SIDNEY VICTOR,S V,32,,23/10/1943,24/10/1943,Private,The Buffs (Royal East Kent Regiment),,4th Bn.,,United Kingdom,'5947115',Greece,ATHENS MEMORIAL,Face 5.,"Husband of J. E. Toovey, of Shepherd's Bush, London."
2630036,TOR KHAN,,,19,,05/12/1944,,Sepoy,12th Frontier Force Regiment,,3rd Royal Bn.,,Indian,'26468',Greece,ATHENS MEMORIAL,Face 15.,"Son of Shah Zada, of Hindu Kissi, Peshawar, Pakistan."
2630037,TOUMAZOU,NICOS,N,24,,31/12/1943,,Serjeant,Cyprus Regiment,,,,United Kingdom,'CY/2425',Greece,ATHENS MEMORIAL,Face 10.,"Son of Kyriacos Tomazos and Kyriakoy Tomazoy; husband of Evangelia Tomazoy, of Katyphata, Soleas, Cyprus."
2630039,TOWNSEND,JOHN,J,28,,20/05/1941,,Gunner,Royal Artillery,,"234 Bty., 89 H.A.A. Regt.",,United Kingdom,'1605081',Greece,ATHENS MEMORIAL,Face 3.,"Son of Stephen Thomas and Hannah Townsend, of Nottingham."
2630041,TRAVERS,WILLIAM GEORGE,W G,36,,26/04/1941,27/04/1941,Bombardier,Royal Artillery,,106 (The Lancashire Hussars) Lt A.A. Regt.,,United Kingdom,'862614',Greece,ATHENS MEMORIAL,Face 3.,"Son of William George and Sarah Ellen Travers; husband of Annie Travers, of West Derby, Liverpool."
2630042,TREWBY,EVAN,E,34,,21/05/1941,,Private,New Zealand Infantry,,,,New Zealand,'6221',Greece,ATHENS MEMORIAL,Face 14.,"Son of Percy and Maria Trewby, of Mangaweka, Wellington, New Zealand."
2630043,TREWERN,ELI CECIL,E C,45,,21/02/1945,,Warrant Officer Class II,Royal Army Service Corps,,247 Motor Coach Coy,,United Kingdom,'T/1017619',Greece,ATHENS MEMORIAL,Face 8.,"Son of Eli and Annie Trewern; husband of Evelyn Georgina Trewern, of Porthcurno, Cornwall."
2630044,TRICKEY,WILLIAM JOHN,W J,20,,27/05/1941,,Private,Australian Infantry,,A.I.F. 2/7 Bn.,,Australian,'VX36804',Greece,ATHENS MEMORIAL,Face 11.,"Son of Robert Joseph and Ivy Trickey, of Seymour, Victoria, Australia."
2630045,TRILLO,GEORGE WILLIAM,G W,25,,27/05/1941,,Private,New Zealand Infantry,,,,New Zealand,'5148',Greece,ATHENS MEMORIAL,Face 14.,"Son of Rose Emily Trillo, of Wanganui, Wellington, New Zealand."
2630046,TRIM,ROLAND FREDERICK,R F,35,,26/05/1941,,Private,Australian Infantry,,A.I.F. 2/11 Bn.,,Australian,'WX969',Greece,ATHENS MEMORIAL,Face 12.,"Son of Frederick Charles and Mary Trim, of Bourton, Dorsetshire, England."
2630047,TSAPPIS,HARALAMBOS MICHAEL,H M,0,,07/05/1944,,Private,Cyprus Regiment,,,,United Kingdom,'CY/4126',Greece,ATHENS MEMORIAL,Face 10.,"Son of Heleni Hatziky Riakoy; husband of Panagiota Tsappis, of Neokhorion, Nicosia, Cyprus."
2630048,TUCK,DOUGLAS HAIG,D H,24,,20/05/1941,,Private,New Zealand Machine Gun Battalion,,,,New Zealand,'7853',Greece,ATHENS MEMORIAL,Face 14.,"Son of Benjamin James Tuck and Anne Tuck, of Oruanui, Auckland, New Zealand."
2630049,TUCK,RAYMOND PATRICK HENRY,R P H,22,,26/04/1941,,Private,Australian Infantry,,A.I.F. 2/6 Bn.,,Australian,'VX14966',Greece,ATHENS MEMORIAL,Face 11.,
2630050,TUCKER,JAMES WILLIAM HENRY,J W H,27,,15/11/1943,16/11/1943,Private,Queen's Own Royal West Kent Regiment,,2nd Bn.,,United Kingdom,'6343286',Greece,ATHENS MEMORIAL,Face 6.,
2630051,TUCKER,JOHN EDWARD,J E,25,,26/04/1941,27/04/1941,Driver,Royal Army Service Corps,,308 Res. M.T. Coy.,,United Kingdom,'T/188685',Greece,ATHENS MEMORIAL,Face 8.,"Son of Ernest and Maida Tucker; husband of Margery Tucker, of Palmer's Green, Middlesex."
2630052,TUCKER,RONALD LESLIE,R L,21,,26/04/1941,,Gunner,Royal Artillery,,"155 Bty., 52 Lt. A.A. Regt.",,United Kingdom,'1533372',Greece,ATHENS MEMORIAL,Face 3.,"Son of Mr. and Mrs. F. Tucker, of Chedworth, Gloucestershire."
2630053,TULLY,JOHN VAUGHAN,J V,28,,24/04/1941,,Corporal,Australian Infantry,,A.I.F. 2/4 Bn.,,Australian,'NX4025',Greece,ATHENS MEMORIAL,Face 11.,"Son of Ernest Bede Tully and Louisa Pearl Tully, of Liverpool, New South Wales, Australia."
2630054,TUMATAROA,KEN,K,0,,24/05/1941,,Private,New Zealand Infantry,,,,New Zealand,'26070',Greece,ATHENS MEMORIAL,Face 14.,
2630055,TUNBRIDGE,JAMES FREDERICK,J F,33,,28/04/1941,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/199775',Greece,ATHENS MEMORIAL,Face 8.,Son of Mr. and Mrs. R. H. Tunbridge.
2630056,TUNNAH,GEORGE WILSON,G W,24,,25/04/1941,26/04/1941,Private,Royal Army Service Corps,,,,United Kingdom,'S/127529',Greece,ATHENS MEMORIAL,Face 9.,"Son of Willam George Tunnah and of Agnes B. Tunnah, of Head's Nook, Cumberland."
2630057,TUNSTALL,FRANCIS BARNARD,F B,21,,28/02/1941,,Private,Royal Sussex Regiment,Commando,1st Bn.,and No.50 M.E.,United Kingdom,'6400012',Greece,ATHENS MEMORIAL,Face 6.,"Son of Sydney Charles and Alice Louise Tunstall; grandson of Alice Short, of Plymouth."
2630058,TUNSTEAD,GEORGE ERNEST,G E,24,,26/04/1941,27/04/1941,Driver,Royal Army Service Corps,,308 Res. M.T. Coy.,,United Kingdom,'T/183081',Greece,ATHENS MEMORIAL,Face 8.,
2630061,TURNER,EDWARD ARTHUR,E A,26,,26/04/1941,27/04/1941,Private,Royal Army Service Corps,,31 Base Supply Depot,,United Kingdom,'S/128584',Greece,ATHENS MEMORIAL,Face 9.,
2630072,UNDERWOOD,GEORGE,G,29,,21/05/1941,,Private,Black Watch (Royal Highlanders),,2nd Bn.,,United Kingdom,'275617',Greece,ATHENS MEMORIAL,Face 6.,Son of George and Helen Underwood.
2630073,UNWIN,ARTHUR,A,22,,26/04/1941,27/04/1941,Gunner,Royal Artillery,,"16 Bty., 2 H.A.A. Regt.",,United Kingdom,'1502705',Greece,ATHENS MEMORIAL,Face 3.,Son of Samuel and Annie Unwin.
2630059,TUPE,TURANGA,T,24,,23/05/1941,,Private,New Zealand Infantry,,,,New Zealand,'39269',Greece,ATHENS MEMORIAL,Face 14.,"Son of Tohi Tupe and Haromi Tupe, of Waiohau, Auckland, New Zealand."
