Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
281366,SMITH,,E,0,,25/04/1915,,Private,North Staffordshire Regiment,,1st Bn.,,United Kingdom,'8526',France,"FERME BUTERNE MILITARY CEMETERY, HOUPLINES",B. 25.,"Son of Mr G. Smith, of 93, Birks St., Stoke-on-Trent."
281367,SMITH,,J,0,,08/01/1915,,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'4/8918',France,"FERME BUTERNE MILITARY CEMETERY, HOUPLINES",A. 1.,"Son of Mr. J. Smith, of 9, Carter St., Sunderland."
281368,SOUNDY,,A H,0,,09/04/1915,,Serjeant,London Regiment (Royal Fusiliers),,2nd Bn.,,United Kingdom,'1013',France,"FERME BUTERNE MILITARY CEMETERY, HOUPLINES",A. 7.,
281369,SPANTON,THOMAS HENRY,T H,32,Distinguished Conduct Medal,01/07/1915,,Second Lieutenant,King's Royal Rifle Corps,,3rd Bn.,,United Kingdom,'',France,"FERME BUTERNE MILITARY CEMETERY, HOUPLINES",A. 30.,"Cross of St.George, 4th Class (Russia). Son of Emery and Elizabeth Spanton, of 31, Brenton Rd., Hereford. Native of Dawley, Salop."
281374,TEELING,,T,0,,11/04/1915,,Private,Leinster Regiment,,2nd Bn.,,United Kingdom,'5739',France,"FERME BUTERNE MILITARY CEMETERY, HOUPLINES",B. 15.,
281376,TOOLE,,M J,0,,06/05/1915,,Private,Leinster Regiment,,2nd Bn.,,United Kingdom,'3415',France,"FERME BUTERNE MILITARY CEMETERY, HOUPLINES",C. 7.,
281383,WATERHOUSE,,A,0,Distinguished Conduct Medal,27/06/1915,,Rifleman,King's Royal Rifle Corps,,4th Bn.,,United Kingdom,'8883',France,"FERME BUTERNE MILITARY CEMETERY, HOUPLINES",C. 24.,
281370,STEELE,ROBERT JAMES,R J,23,,04/10/1915,,Private,Northumberland Fusiliers,,1st/4th Bn.,,United Kingdom,'2746',France,"FERME BUTERNE MILITARY CEMETERY, HOUPLINES",D. 7.,"Son of Rebecca and the late James Steele. Native of Hexham, Northumberland."
281371,STEWART,WALTER,W,33,,27/10/1915,,Lance Serjeant,Northumberland Fusiliers,,13th Bn.,,United Kingdom,'18605',France,"FERME BUTERNE MILITARY CEMETERY, HOUPLINES",B. 38.,"Son of John and Mary Stewart; husband of the late Annie Mary Stewart. Native of Scotby, Carlisle."
281372,SUDWELL,,W J,20,,04/04/1915,,Private,London Regiment (Royal Fusiliers),,2nd Bn.,,United Kingdom,'1500',France,"FERME BUTERNE MILITARY CEMETERY, HOUPLINES",B. 12.,"Son of Mr. J. Sudwell, of 59, Dawlish St., Wandsworth Rd., London."
281373,TAAFFE,,P,0,,24/04/1915,,Private,Leinster Regiment,,2nd Bn.,,United Kingdom,'5659',France,"FERME BUTERNE MILITARY CEMETERY, HOUPLINES",B. 24.,"Husband of E. Taaffe, of 16, Lower Gloucester Place, Dublin."
281375,THOMPSON,,J,0,,05/05/1915,,Private,Leinster Regiment,,2nd Bn.,,United Kingdom,'7034',France,"FERME BUTERNE MILITARY CEMETERY, HOUPLINES",C. 7.,"Son of Mrs. M. Thompson, of 11, Harpurs Lane, Paul St., Cork."
281377,TRAILL,JOSEPH,J,24,,13/10/1915,,Lance Corporal,Northumberland Fusiliers,,"""B"" Coy. 1st/4th Bn.",,United Kingdom,'1108',France,"FERME BUTERNE MILITARY CEMETERY, HOUPLINES",C. 32.,"Son of Martha Ann Taylor (formerly Traill), of 2, Francis Terrace, Millfield, Newburn-on-Tyne, and the late Joseph Traill. Born at Boldon Colliery, Co. Durham."
281378,TURNER,WILLIAM FREDERICK,W F,22,,13/01/1915,,Bugler,Rifle Brigade,,"""B"" Coy. 3rd Bn.",,United Kingdom,'4737',France,"FERME BUTERNE MILITARY CEMETERY, HOUPLINES",A. 4.,"Son of Mr. and Mrs. H. W. Turner, of 79, Brockley Grove, Crofton Park, London. Native of Islington, London."
281379,WALKER,,R,0,,08/01/1915,,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'4/8691',France,"FERME BUTERNE MILITARY CEMETERY, HOUPLINES",A. 2.,"Husband of B. Wilson, of Cappie Yard, Bridgegate, Barnard Castle. Co. Durham."
281380,WALSH,LUKE,L,40,,01/05/1915,,Private,Leinster Regiment,,2nd Bn.,,United Kingdom,'1497',France,"FERME BUTERNE MILITARY CEMETERY, HOUPLINES",C. 3.,"Husband of E. Walsh, of Arden Rd., Tullamore, King's Co."
281381,WARD,,G,0,,22/03/1915,,Private,North Staffordshire Regiment,,1st Bn.,,United Kingdom,'5685',France,"FERME BUTERNE MILITARY CEMETERY, HOUPLINES",B. 2.,"Brother of Mr. A. W. Ward, of 1, Fancy Walk, Stafford."
281382,WARE,,W G,0,,27/03/1915,,Private,London Regiment (Royal Fusiliers),,2nd Bn.,,United Kingdom,'1187',France,"FERME BUTERNE MILITARY CEMETERY, HOUPLINES",B. 6.,"Son of Mr W. H. Ware, of 34, Bessborough Gardens, Westminster, London."
281384,WEATHERLY,WALTER,W,21,,23/09/1915,,Private,Northumberland Fusiliers,,"""D"" Coy. 1st/4th Bn.",,United Kingdom,'1679',France,"FERME BUTERNE MILITARY CEMETERY, HOUPLINES",D. 5.,"Son of Florence T. Gurney (formerly Weatherly), of 5, Riding Terrace, Mickley, Stocksfield, Northumberland, and the late Robert Weatherly."
281385,WHEATLEY,,J G,0,,21/07/1915,,Serjeant,Durham Light Infantry,,1st/9th Bn.,,United Kingdom,'9/911',France,"FERME BUTERNE MILITARY CEMETERY, HOUPLINES",D. 2.,"Son of Mr. N. Wheatley, of Denby Cottages, Tyne View, Whickham, Co. Durham."
281386,WEAVER,,E J,0,,16/03/1915,,Corporal,London Regiment (Royal Fusiliers),,2nd Bn.,,United Kingdom,'215',France,"FERME BUTERNE MILITARY CEMETERY, HOUPLINES",A. 24.,"Brother of Mrs. G. A. Holbrook, of I05, Canterbury Rd., Old Kent Rd., London."
281387,WHITE,,E,50,,01/05/1915,,Private,Leinster Regiment,,2nd Bn.,,United Kingdom,'2967',France,"FERME BUTERNE MILITARY CEMETERY, HOUPLINES",C. 2.,"Son of William and Bridget White; husband of Mary Anne White, of St. Bridget's Terrace, Longford."
281388,WILD,,J,0,,09/05/1915,,Private,North Staffordshire Regiment,,1st Bn.,,United Kingdom,'5976',France,"FERME BUTERNE MILITARY CEMETERY, HOUPLINES",C. 8.,"Brother of Mr. C. Stevenson, of 13, Barker St., Longton, Staffs."
281389,WILLMORE,JOHN,J,21,,14/03/1915,,Lance Corporal,Leinster Regiment,,2nd Bn.,,United Kingdom,'8806',France,"FERME BUTERNE MILITARY CEMETERY, HOUPLINES",A. 18.,"Brother of Mrs. J. E. Stockley, of 1, Church Rd., Ramsgate."
281390,WILSON,FREDERICK ISAAC,F I,22,,17/10/1915,,Private,Northumberland Fusiliers,,12th Bn.,,United Kingdom,'22297',France,"FERME BUTERNE MILITARY CEMETERY, HOUPLINES",C. 34.,"Son of William Maskell Wilson and Elizah Wilson. Native of Windhill, Shipley, Yorks."
281351,PHILLIPS,,M,0,,04/03/1915,,Private,Leinster Regiment,,2nd Bn.,,United Kingdom,'3899',France,"FERME BUTERNE MILITARY CEMETERY, HOUPLINES",A. 13.,
281352,PHOENIX,,M,0,,02/05/1915,,Private,Leinster Regiment,,2nd Bn.,,United Kingdom,'4418',France,"FERME BUTERNE MILITARY CEMETERY, HOUPLINES",C. 6.,
2000204,LYONS,,J,0,,12/05/1915,,Private,Leinster Regiment,,2nd Bn.,,United Kingdom,'7867',France,"FERME BUTERNE MILITARY CEMETERY, HOUPLINES",C. 9.,"Husband of A. Lyons, of Irishtown, Athlone, Co. Westmeath."
