Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2367645,DENNEY,RICHARD PHILLIP,R P,25,,20/04/1941,,Stoker 2nd Class,Royal Naval Patrol Service,,H.M. Trawler Topaze.,,United Kingdom,'LT/KX 120046',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 7, Column 2.","Son of Edward and Lily Eliza Denney, of Welling, Kent; husband of Ivy May Denney, of Welling."
2367660,DICKSON,JOHN,J,0,,05/07/1944,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Ganilly.,,United Kingdom,'LT/JX 299784',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 14, Column 1.",
2367662,DIGBY,HUBERT,H,0,,21/02/1941,,Engineman,Royal Naval Patrol Service,,H.M. Trawler Lincoln City.,,United Kingdom,'LT/KX 87956',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 6, Column 3.",
2367648,DERRICK,FREDERICK LAURENCE,F L,23,,11/12/1941,,Stoker,Royal Naval Patrol Service,,H.M. Trawler Lady Shirley.,,United Kingdom,'LT/JX 108065',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 7, Column 1.","Son of William George Derrick, and of Florence Mabel Derrick, of Weston-super-Mare, Somerset."
2367546,COWIE,JAMES STEWART,J S,27,,02/11/1944,,Second Hand,Royal Naval Patrol Service,,H.M. Trawler Colsay.,,United Kingdom,'LT/JX 280162',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 13, Column 3.","Son of John and Elsie Cowie, of Buckie, Banffshire; husband of Maggie B. Cowie, of Portessie, Banffshire."
2367547,COWIE,JOHN,J,35,,13/06/1940,,Engineman,Royal Naval Patrol Service,,H.M. Drifter Ocean Sunlight.,,United Kingdom,'LT/109821',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 3, Column 2.","Son of Alexander and Jane Cowie, of Macduff, Banffshire; husband of Christina McGregor Cowie, of Macduff."
2367548,COWIE,WILLIAM,W,36,,23/12/1940,,Second Hand,Royal Naval Reserve (Patrol Service),,H.M. Trawler Pelton.,,United Kingdom,'LT/X 142SA',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 1, Column 3.","Son of John and Jessie Cowie; husband of Beatrice Ann Cowie, of Bridge of Don, Aberdeen."
2367549,COWIE,WILLIAM,W,25,,03/02/1941,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Arctic Trapper.,,United Kingdom,'LT/JX 210634',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 5, Column 2.","Son of William and Elizabeth Cowie, of Buckie, Banffshire."
2367550,COWLING,JAMES BEAN,J B,21,,09/02/1940,,Seaman,Royal Naval Reserve (Patrol Service),,H.M. Trawler Robert Bowen.,,United Kingdom,'LT/X 21036A',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 2, Column 1.","Son of George and Clarissa Cowling, of Torry, Aberdeen."
2367551,COX,ALAN,A,18,,22/06/1940,,Ordinary Seaman,Royal Naval Patrol Service,,H.M. Yacht Campeador V.,,United Kingdom,'LT/JX 185885',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 3, Column 1.","Son of William Robert and Mary Isabel Cox, of Whitby, Yorkshire."
2367552,COX,ALBERT EDWARD,A E,30,,18/08/1944,,Stoker,Royal Naval Patrol Service,,H.M.S. Fratton.,,United Kingdom,'LT/KX 167057',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 15, Column 3.","Son of Albert Edward and Rose Cox, of Maidstone, Kent; husband of Joyce Irene Cox, of Maidstone."
2367553,COX,ALBERT HENRY,A H,22,,04/01/1945,,Seaman,Royal Naval Patrol Service,,H.M.M.L. 1163.,,United Kingdom,'LT/JX 281089',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 16, Column 3.","Son of Alonzo Bernard Cox, and of Annie Louisa Cox, of Southwark, London."
2367554,COX,CHARLES WILLIAM,C W,27,,14/05/1943,,Seaman,Royal Naval Patrol Service,,H.M.M.L. 1154.,,United Kingdom,'LT/JX 219617',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 11, Column 2.","Son of Frederick and Elizabeth Cox; husband of Alice Cox, of Rotherhithe, London."
2367555,COX,FRANK LESLIE,F L,23,,09/03/1942,,Seaman,Royal Naval Patrol Service,,H.M.S. Shera.,,United Kingdom,'LT/JX 179464',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 8, Column 3.","Son of Frank and Frances Alice Cox, of Lincoln."
2367556,COX,THOMAS GUY,T G,21,,21/01/1942,,Leading Steward,Royal Naval Patrol Service,,H.M. Trawler Rosemonde.,,United Kingdom,'LT/LX 25527',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 10, Column 2.","Son of Thomas and Edith Cox; husband of Emma Mary Ann Cox, of Lee, London."
2367557,CRABBE,JOHN,J,0,,07/03/1942,,Stoker,Royal Naval Patrol Service,,H.M. Trawler Northern Princess (on loan to U.S. Navy).,,United Kingdom,'LT/KX 110460',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 10, Column 1.",
2367558,CRABTREE,GORDON,G,31,,12/01/1943,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Kingston Jacinth.,,United Kingdom,'LT/JX 225731',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 11, Column 2.","Son of George William and Mary Elizabeth Crabtree; husband of Edith Clara Crabtree, of Morecambe, Lancashire."
2367560,CRACKNELL,LESLIE GEORGE,L G,0,,07/03/1942,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Northern Princess (on loan to U.S. Navy).,,United Kingdom,'LT/JX 225639',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 8, Column 3.",
2367561,CRAG,LEONARD GORDON,L G,20,,24/07/1940,,Seaman,Royal Naval Reserve (Patrol Service),,H.M. Trawler Kingston Galena.,,United Kingdom,'LT/X 20683A',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 2, Column 1.","Son of Alexandra Arthur and Kate Elizabeth Crag, of Hull."
2367563,CRAGG,FRANCIS,F,18,,11/05/1942,,Ordinary Seaman,Royal Naval Patrol Service,,H.M. Trawler Bedfordshire (on loan to U.S. Navy).,,United Kingdom,'LT/JX 265126',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 9, Column 2.","Son of Peter and Elizabeth Cragg, of Liverpool."
2367565,CRAIG,JAMES,J,20,,05/07/1944,,Ordinary Telegraphist,Royal Naval Patrol Service,,H.M. Trawler Ganilly.,,United Kingdom,'LT/JX 405377',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 15, Column 1.","Son of James and May Eleanor Craig, of Newcastle-on-Tyne."
2367566,CRAIG,JOHN,J,26,,05/08/1943,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Red Gauntlet.,,United Kingdom,'LT/JX 177131',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 11, Column 2.","Son of Adam and Agnes Craig; husband of Jenny Craig, of Girvan, Ayrshire."
2367567,CRAIG,ROBERT,R,39,,25/09/1943,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Franc Tireur.,,United Kingdom,'LT/JX 288134',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 11, Column 2.","Son of Joseph and Isabella Craig; husband of Margaret Craig, of Aberdeen."
2367570,CRANMER,HAROLD VERNON,H V,42,,03/03/1945,,Chief Engineman,Royal Naval Patrol Service,,H.M.S. Southern Flower.,,United Kingdom,'LT/KX 98160',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 17, Column 2.","Son of Bernard and Annie Cranmer; husband of Hilda Jane Cranmer, of Stoneferry, Hull."
2367571,CRAWFORD,ALEXANDER,A,38,,12/03/1942,,Seaman,Royal Naval Patrol Service,,H.M.S. St. Briac.,,United Kingdom,'LT/JX 222236',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 8, Column 3.","Son of William and Else Jane Crawford; husband of Mary Crawford, of Stornoway, Isle of Lewis."
2367573,CRAWLEY,ERNEST HANSLEY,E H,30,,03/02/1941,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Arctic Trapper.,,United Kingdom,'LT/JX 215721',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 5, Column 2.","Son of Thomas Robert and Annie Hansley Crawley, of Boston, Lincolnshire."
2367574,CRAWSHAW,JOHN,J,22,,07/01/1943,,Sub-Lieutenant,Royal Naval Volunteer Reserve,,H.M. Trawler Jura.,,United Kingdom,'',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 11, Column 1.","Son of James Alfred Crawshaw, J.P., and Elsie Crawshaw, of Bury, Lancashire."
2367575,CRESSEY,ARTHUR THOMAS,A T,24,,24/12/1939,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Loch Doon.,,United Kingdom,'LT/JX 166253',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 1, Column 1.","Son of Arthur H. and Hannah Cressey, of Hull; husband of Muriel Cressey, of Hull."
2367576,CRESSWELL,LAWRENCE STANLEY,L S,22,,22/01/1942,,Seaman,Royal Naval Patrol Service,,H.M Trawler Rosemonde.,,United Kingdom,'LT/JX 216200',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 8, Column 3.","Son of Reginald Percy and Jane Mary Cresswell, of Basildon, Berkshire."
2367577,CRIBBEN,WILLIAM JOHN,W J,27,,15/04/1943,,Stoker,Royal Naval Patrol Service,,H.M. Trawler Adonis.,,United Kingdom,'LT/KX 104255',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 12, Column 3.","Son of Mr. and Mrs. William J. Cribben, of Deal, Kent; husband of Annie Patricia Cribben (nee Bailey), of Mill Hill, Deal."
2367578,CRICHTON,ALEXANDER,A,31,,14/12/1939,,Seaman,Royal Naval Reserve (Patrol Service),,H.M. Trawler James Ludford.,,United Kingdom,'LT/X 7989C',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 1, Column 1.","Son of Roderick and Margaret Crichton, of Bayble, Isle of Lewis."
2367579,CRICKMER,PERCY MAYES,P M,23,,06/01/1944,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Wallasea.,,United Kingdom,'LT/JX 205728',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 14, Column 1.","Son of Percy Edmund and Gladys Marion Crickmer; husband of Iris Crickmer, of Leyton, Essex."
2367581,CRIMLIS,RONALD,R,19,,05/01/1940,,Seaman,Royal Naval Reserve (Patrol Service),,H.M. Trawler Kingston Cornelian.,,United Kingdom,'LT/X 21217A',United Kingdom,LOWESTOFT NAVAL MEMORIAL,Panel 2. Column 1.,"Son of Tom and Una Gladys Crimlis, of Hull."
2367582,CRINSON,ARTHUR EDWARD,A E,39,,11/12/1944,,Stoker,Royal Naval Patrol Service,,H.M. Motor Minesweeper 257.,,United Kingdom,'LT/KX 160753',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 15, Column 3.","Son of Edward T. and Mary C. Crinson, of Newcastle-on-Tyne; husband of Lilian Crinson; of Newcastle-on-Tyne."
2367583,CRITTENDEN,JOHN LESLIE,J L,36,,07/01/1943,,Engineman,Royal Naval Patrol Service,,H.M. Trawler Horatio.,,United Kingdom,'LT/KX 103170',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 12, Column 2.","Son of Mr. and Mrs. James Arthur Crittenden, of Gravesend, Kent; husband of Bridy Gertrude Crittenden, of Denton, Gravesend."
2367584,CROCKER,WILLIAM JOHN,W J,31,,27/02/1941,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Remillo.,,United Kingdom,'LT/JX 219631',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 5, Column 2.","Husband of Bella Crocker, of Torcross, Devon."
2367585,CROCKETT,BENJAMIN,B,20,,02/06/1940,,Seaman,Royal Naval Reserve (Patrol Service),,H.M. Trawler Blackburn Rovers.,,United Kingdom,'LT/X 19660A',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 2, Column 1.","Son of Edward and Margrate Crockett, of Nairn."
2367587,CROOK,EDWARD ALBERT HENRY,E A H,23,,19/09/1942,,Engineman,Royal Naval Patrol Service,,H.M. Trawler Alouette.,,United Kingdom,'LT/KX 99823',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 9, Column 3.","Son of Edward and Dulcie May Crook, of Cleethorpes, Lincolnshire."
2367588,CROSBY,JOHN RUTHERFORD,J R,25,Mentioned in Despatches,07/01/1943,,Lieutenant,Royal Naval Volunteer Reserve,,H.M. Trawler Horatio.,,United Kingdom,'',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 11, Column 1.","Son of John C. and Janette Brechin Crosby; husband of Sheila Mary Somerville Crosby, of Troon, Ayrshire."
2367589,CROSS,JOSEPH GRANFIELD,J G,0,,07/04/1941,,Ordinary Seaman,Royal Naval Patrol Service,,H.M. Trawler Roche Bonne.,,United Kingdom,'LT/JX 185970',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 7, Column 3.","Son of Frederick Cross, and of Julia Cross, of Grand Falls, Newfoundland."
2367590,CROSS,KENNETH ROBERT RUSSELL,K R R,24,,30/09/1940,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Comet.,,United Kingdom,'LT/181828',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 2, Column 1.","Son of Henry George and Mabel Cross, of Mutford, Suffolk."
2367591,CROSS,THOMAS JOSEPH,T J,21,,30/09/1940,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Comet.,,United Kingdom,'LT/167148',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 2, Column 1.","Son of Thomas and Sarah Elizebeth Cross, of Fleetwood, Lancashire."
2367592,CROSTON,HARRY,H,29,,13/06/1940,,Seaman,Royal Naval Patrol Service,,H.M. Drifter Ocean Sunlight.,,United Kingdom,'LT/JX 167018',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 2, Column 1.","Son of Henry and Edith Annie Croston, of Fleetwood, Lancashire."
2367594,CRUDEN,STEWART CAMERON,S C,37,,09/03/1942,,Seaman,Royal Naval Patrol Service,,H.M.S. Shera.,,United Kingdom,'LT/JX 222687',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 8, Column 3.","Son of Stewart Cameron Cruden and Isabella Simpson Cruden, of Kirkcaldy, Fife."
2367595,CRUMP,JOSEPH RAYMOND,J R,19,,01/06/1940,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Stella Dorado.,,United Kingdom,'LT/JX 185698',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 2, Column 1.","Son of Richard James Crump and Florence Matilda Crump, of Hythe, Kent."
2367596,CUDWORTH,STANLEY,S,36,,09/10/1940,,Seaman Cook,Royal Naval Patrol Service,,H.M. Trawler Sea King.,,United Kingdom,'LT/JX 173181',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 4, Column 2.","Son of Cuthbert and Lily Cudworth; husband of Gertrude Annie Cudworth, of Scarborough, Yorkshire."
2367597,CULLIMORE,ELIJAH,E,0,,19/08/1941,,Seaman,Royal Naval Patrol Service,,H.M.S. Europa,,United Kingdom,'LT/JX 201709',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 7, Column 3.","Son of Violet Maud Cullimore, of Elliston, Trinity Bay, Newfoundland."
2367598,CULLING,GEORGE JAMES,G J,37,,03/03/1945,,Skipper,Royal Naval Reserve,,H.M.S. Southern Flower,,United Kingdom,'',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 16, Column 2.","Son of Arthur and Eliza Culling, of South Shields, Co. Durham; husband of Elizabeth Ann Culling, of South Shields."
2367599,CUMMINGS,WILLIAM THOMAS,W T,35,,16/02/1941,,Stoker,Royal Naval Patrol Service,,H.M. Trawler Ormonde.,,United Kingdom,'LT/KX 124567',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 7, Column 1.","Husband of Olive Gertrude Cummings, of Grimsby, Lincolnshire."
2367600,CUMMINS,ALFRED THOMAS,A T,36,,07/01/1943,,Leading Stoker,Royal Naval Reserve (Patrol Service),,H.M. Trawler Horatio.,,United Kingdom,'LT/X 4027T',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 12, Column 3.","Husband of Eliza Rhoda Cummins, of Gravesend, Kent."
2367601,CUNNINGHAM,THOMAS,T,36,,03/03/1945,,Engineman,Royal Naval Patrol Service,,H.M.S. Southern Flower.,,United Kingdom,'LT/KX 114609',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 17, Column 2.","Son of John and Harriet Cunningham; husband of Doris Cunningham, of Fleetwood, Lancashire."
2367602,CUNNINGTON,ALFRED LAWRENCE,A L,26,,03/02/1941,,Stoker 2nd Class,Royal Naval Patrol Service,,H.M. Trawler Arctic Trapper.,,United Kingdom,'LT/KX 111046',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 7, Column 2.","Son of Harry and Dorothy Cunnington; husband of Irene Mary Cunnington, of Buckhurst Hill, Essex."
2367603,CUREL,WILLIAM HENRY,W H,21,,11/12/1941,,Stoker,Royal Naval Patrol Service,,H.M. Yacht Rosabelle.,,United Kingdom,'LT/KX 103616',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 7, Column 1.","Son of William Henry and Agnes Curel, of Madeley, Shropshire; husband of Connie Curel, of Fulham, London."
2367604,CURPHEY,KENNETH,K,19,,08/02/1943,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Bredon.,,United Kingdom,'LT/JX 315098',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 11, Column 2.","Son of Robert Curphey, and of Ivy Curphey, of Cleethorpes, Lincolnshire."
2367605,CURRIE,JAMES,J,31,,25/10/1944,,Engineman,Royal Naval Patrol Service,,H.M.B.Y. Minesweeper 2077.,,United Kingdom,'LT/KX 148979',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 15, Column 2.","Son of Andrew Lauder Currie and Isabella Currie, of Edinburgh; husband of Janet Currie, of Edinburgh."
2367606,CURRIE,THOMAS WILLIAM,T W,29,,22/01/1942,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Rosemonde.,,United Kingdom,'LT/JX 280374',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 10, Column 3.","Son of James and Fanny Currie, of Isle aux Morts, Newfoundland; husband of Alice Jane Currie, of Isle aux Morts, Newfoundland."
2367607,CURTIS,SIDNEY CHARLES,S C,21,,22/10/1943,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Orfasy.,,United Kingdom,'LT/JX 317378',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 11, Column 2.","Son of Arthur William and Alice Dorothy Curtis, of Eltham, London."
2367608,CUTHBERTSON,HERBERT,H,34,Distinguished Service Medal,11/12/1941,,Second Hand,Royal Naval Patrol Service,,H.M. Yacht Rosabelle.,,United Kingdom,'LT/JX 185854',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 5, Column 1.","Son of Thomas and Sarah Ann Cuthbertson, of Hull; husband of Robina Grace Cuthbertson, of Hull."
2367609,CUTTER,JAMES CHARLES,J C,45,,02/02/1941,,Skipper,Royal Naval Reserve,,H.M. Trawler Almond,,United Kingdom,'',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 4, Column 3.","Son of William and Margaret Cutter; husband of Dora Cutter, of Penzance, Cornwall."
2367610,CUTTING,GEORGE,G,0,,01/06/1940,,Second Hand,Royal Naval Reserve (Patrol Service),,H.M. Trawler Stella Dorado.,,United Kingdom,'LT/X 289SA',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 1, Column 3.","Son of Charles and Kate Alice Cutting; husband of Minnie E. R. Cutting, of Cleethorpes, Lincolnshire."
2367611,DAFFERN,ERIC JAMES,E J,22,,01/12/1942,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Jasper.,,United Kingdom,'LT/JX 228694',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 8, Column 3.","Son of Walter James Daffern and Elizabeth Daffern, of Chapel End, Warwickshire."
2367613,DALEY,THOMAS PAUL,T P,37,,22/10/1943,,Stoker,Royal Naval Patrol Service,,H.M.S. Hurworth.,,United Kingdom,'LT/KX 102093',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 12, Column 3.","Son of Thomas and Mary Daley, of Liverpool; husband of Ellen Daley, of Liverpool."
2367614,DALY,MAURICE JOSEPH,M J,24,,20/01/1941,,Stoker,Royal Naval Patrol Service,,H.M. Trawler Relonzo.,,United Kingdom,'LT/KX 106306',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 7, Column 1.",Son of Mary Daly.
2367615,DANE,FREDERICK ERNEST,F E,39,,24/02/1945,,Petty Officer,Royal Naval Patrol Service,,H.M. Trawler Ellesmere.,,United Kingdom,'LT/JX 166321',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 16, Column 3.","Son of Isaac James Dane and Elizabeth Ann Dane, of Ludham, Norfolk; husband of Vera Gladys Dane, of Ludham, Norfolk."
2367616,DANIEL,RONALD CAMPBELL BLAIR ARNOLD,R C B A,39,,08/06/1940,,Lieutenant,Royal Naval Volunteer Reserve,,H.M. Trawler Juniper.,,United Kingdom,'',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 12, Column 2.","Husband of Dorothy Daniel, of Denham, Buckinghamshire."
2367617,DARLOW,GEOFFREY ARNOLD RALPH,G A R,28,,05/11/1939,,Sub-Lieutenant,Royal Naval Volunteer Reserve,,H.M. Trawler Northern Rover.,,United Kingdom,'',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 1, Column 1.","Son of Alfred and Agnes Darlow, of Wanstead, Essex."
2368027,HELLENS,CHARLES,C,0,,25/09/1940,,Seaman Cook,Royal Naval Patrol Service,,H.M. Trawler Stella Sirius.,,United Kingdom,'LT/JX 173407',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 4, Column 2.",
2367620,DAVIDSON,GEORGE GROAT GANSON,G G G,0,,17/03/1944,,Seaman,Royal Naval Patrol Service,,H.M.L.C.I.(L) 273.,,United Kingdom,'LT/JX 206445',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 14, Column 1.",
2367618,DASH,JACK SIDNEY,J S,24,,02/10/1942,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Lord Stonehaven.,,United Kingdom,'LT/JX 261349',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 8, Column 3.","Son of Nellie Dash; husband of Hilda O. Dash, of Foxton, Cambridgeshire."
2367619,DAVID,WILLIAM DAVIES,W D,27,,22/10/1940,,Second Hand,Royal Naval Patrol Service,,H.M. Trawler Hickory.,,United Kingdom,'LT/180316',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 1, Column 3.","Husband of Hilda David, of Fleetwood, Lancashire."
2367621,DAVIDSON,IVAN,I,27,,11/03/1942,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Stella Capella.,,United Kingdom,'LT/JX 231573',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 8, Column 3.","Son of Frederick Rose Davidson and Millicent Davidson, of Prestwood, Buckinghamshire."
2367622,DAVIDSON,JOHN,J,25,,17/09/1942,,Seaman,Royal Naval Reserve (Patrol Service),,H.M. Trawler Waterfly.,,United Kingdom,'LT/X 18705A',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 8, Column 3.","Son of Daniel and Annie Davidson, of Burghead, Morayshire."
2367623,DAVIDSON,JOHN,J,41,,07/02/1943,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Tervani.,,United Kingdom,'LT/JX 196068',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 11, Column 2.","Son of Robert and Alice Davidson, of Norham, Northumberland; husband of Ethel Agnes Davidson, of Norham."
2367624,DAVIDSON,JOHN TURNER,J T,27,,08/12/1943,,Engineman,Royal Naval Patrol Service,,H.M. Trawler Rysa.,,United Kingdom,'LT/KX 112691',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 12, Column 2.","Son of Alexander and Magdalene Davidson, of Aberdeen; husband of Ada M. Davidson, of Torry, Aberdeen."
2367625,DAVIDSON,WILLIAM KEDDIE,W K,23,,19/11/1942,,Stoker,Royal Naval Patrol Service,,H.M. Trawler Ullswater.,,United Kingdom,'LT/KX 103400',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 10, Column 1.","Son of William and Margaret K. Davidson, of Tullibody, Clackmannanshire."
2367626,DAVIES,ALFRED HOWARD,A H,0,,03/02/1941,,Stoker 2nd Class,Royal Naval Patrol Service,,H.M. Trawler Arctic Trapper.,,United Kingdom,'LT/KX 108811',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 7, Column 2.","Son of Mrs. E. M. Davies, of Maerdy, Glamorgan."
2367627,DAVIES,BARRY DOWNING,B D,23,,07/03/1944,,Seaman,Royal Naval Patrol Service,,H.M.M.L. 1226.,,United Kingdom,'LT/JX 191696',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 14, Column 1.","Son of David and Eva Elizabeth Davies, of Swansea."
2367628,DAVIES,FRANCIS PENNELL STEPHENS,F P S,23,,08/03/1942,,Sub-Lieutenant,Royal Naval Volunteer Reserve,,H.M. Trawler Notts County.,,United Kingdom,'',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 8, Column 1.","Son of Lieut.-Comdr. F. E. C. Davies, R.N.R., and Ethel Louisa Davies."
2367629,DAVIES,JOHN JAMES,J J,19,,25/10/1944,,Seaman,Royal Naval Patrol Service,,H.M.B.Y. Minesweeper 2077.,,United Kingdom,'LT/JX 373139',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 14, Column 1.","Son of John James Davies and Hannah Davies, of Liverpool."
2367631,DAVIES,SIDNEY,S,30,,03/02/1941,,Stoker,Royal Naval Patrol Service,,H.M. Trawler Arctic Trapper.,,United Kingdom,'LT/KX 111474',United Kingdom,LOWESTOFT NAVAL MEMORIAL,Panel 7. Column 1.,"Son of Gwilym and Blodwen Davies, of Llanelly, Carmarthenshire; husband of Muriel Davies, of Felinfoel, Carmarthenshire."
2367632,DAVIES,THOMAS,T,21,,07/03/1942,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Northern Princess (on loan to U.S. Navy).,,United Kingdom,'LT/JX 207704',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 8, Column 3.","Son of Thomas and Margaret Davies, of Liverpool; husband of Jessie Davies, of Liverpool."
2367646,DENT,PERCY,P,23,,21/02/1941,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Rubens.,,United Kingdom,'LT/JX 225685',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 5, Column 2.","Son of William Charles and Fannie Laurie Dent, of West Wittering, Sussex."
2367647,DERAIMO,NORMAN PHILIP,N P,27,,25/10/1944,,Stoker,Royal Naval Patrol Service,,H.M.B.Y. Minesweeper 2077.,,United Kingdom,'LT/JX 154703',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 15, Column 3.","Son of Annie Deraimo, of Hendon, Middlesex."
2367649,DEVONALD,JOHN EDWIN,J E,25,,07/11/1940,,Engineman,Royal Naval Patrol Service,,H.M. Drifter Reed.,,United Kingdom,'LT/KX 99905',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 3, Column 2.",Son of Edwin and Martha Elizabeth Devonald.
