Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
289875,CRAMOND,ALEXANDER KERR,A K,23,,15/05/1917,,Sergeant,"Australian Infantry, A.I.F.",,59th Bn.,,Australian,'2801',France,GREVILLERS BRITISH CEMETERY,V. A. 17.,"Son of James and Jessie Cramond, of 28, Carlisle St. South, Preston, Victoria, Australia."
289876,CRANSTON,JOHN FRANCIS,J F,34,,26/08/1918,,Private,Middlesex Regiment,,4th Bn.,,United Kingdom,'50669',France,GREVILLERS BRITISH CEMETERY,XI. AA. 14.,"Son of George Joseph and Mary Cranston, of Whetstone; husband of Margaret A. C. Cranston, of 5, Bass Cottage, Oak Leigh Rd., Whetstone, London."
290124,GOODWIN,,F,0,,28/09/1918,,Private,Manchester Regiment,,1st/5th Bn.,,United Kingdom,'49177',France,GREVILLERS BRITISH CEMETERY,XIV. A. 23.,
290177,GROOMBRIDGE,,W,0,,30/10/1918,,Private,Machine Gun Corps (Infantry),,42nd Bn.,,United Kingdom,'24934',France,GREVILLERS BRITISH CEMETERY,XVII. D. 7.,
290312,HOGG,BERT MORRISON,B M,0,,12/05/1917,,Lance Corporal,"Australian Infantry, A.I.F.",,57th Bn.,,Australian,'2665',France,GREVILLERS BRITISH CEMETERY,IV. D. 20.,
290313,HOGG,,C,0,,17/06/1917,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'S/8791',France,GREVILLERS BRITISH CEMETERY,VI. B. 17.,
289880,CREAGH,HERBERT,H,20,,18/05/1917,,Private,"Australian Infantry, A.I.F.",,54th Bn.,,Australian,'4758',France,GREVILLERS BRITISH CEMETERY,III. A. 10.,"Son of John Bagwell Creagh and Alice Maude Creagh. Born at Redfern, New South Wales."
289881,CRESSWELL,,H,0,,24/11/1917,,Private,Suffolk Regiment,,12th Bn.,,United Kingdom,'22271',France,GREVILLERS BRITISH CEMETERY,VII. E. 12.,
289882,CROAN,,J,20,,19/02/1918,,Lance Corporal,Seaforth Highlanders,,1st/5th Bn.,,United Kingdom,'241192',France,GREVILLERS BRITISH CEMETERY,X. E. 15.,"Son of William and E. Croan, of 34, Mark St., Newtownards, Co. Down."
289883,CROMAR,,T F,0,,10/05/1917,,Pioneer,Royal Engineers,,"""G"" Special Coy.",,United Kingdom,'184649',France,GREVILLERS BRITISH CEMETERY,I. A. 17.,
289884,CROMPTON,,J,0,Military Medal,02/10/1918,,Serjeant,Suffolk Regiment,,2nd Bn.,,United Kingdom,'14605',France,GREVILLERS BRITISH CEMETERY,XV. E. 5.,
289885,CRONIN,MICHAEL,M,27,,06/05/1917,,Company Sergeant Major,"Australian Infantry, A.I.F.",,24th Bn.,,Australian,'1657',France,GREVILLERS BRITISH CEMETERY,III. D. 1.,"Son of Michael Cronin, and his wife Mary Kenny, of Maroona, Victoria, Australia."
289886,CRONIN,,W J,0,,04/10/1918,,Gunner,Royal Field Artillery,,"""D"" Bty. 123rd Bde.",,United Kingdom,'76180',France,GREVILLERS BRITISH CEMETERY,XVI. E. 11.,
290108,GILLIES,,A,0,,15/09/1918,,Private,Labour Corps,,155th Coy.,,United Kingdom,'462172',France,GREVILLERS BRITISH CEMETERY,XIII. C. 13.,
289887,CROPLEY,REGINALD JOHN,R J,21,,22/09/1918,,Second Lieutenant,Bedfordshire Regiment,,1st Bn.,,United Kingdom,'',France,GREVILLERS BRITISH CEMETERY,XIII. E. 1.,"Son of Mrs. V. C. Cropley, of 24, Birchfield Rd., Handsworth, Birmingham, and stepson of Arthur Cropley."
289888,CROSS,,G,0,,26/06/1917,,Private,Yorkshire Regiment,,10th Bn.,,United Kingdom,'25310',France,GREVILLERS BRITISH CEMETERY,VI. E. 7.,
289889,CROSS,JOHN FRANCIS,J F,23,,04/05/1917,,Private,"Australian Infantry, A.I.F.",,19th Bn.,,Australian,'5561',France,GREVILLERS BRITISH CEMETERY,III. C. 3.,"Son of Samuel Sullivan Cross and Mary Cross, of 16, Fifth St., Port Pirie West, South Australia."
289890,CROSSLEY,CHARLES,C,32,,28/10/1918,,Private,Army Service Corps,,M.T. Coy.,,United Kingdom,'M2/078305',France,GREVILLERS BRITISH CEMETERY,XVII. D. 5.,Son of Henry Lewis and Matilda Crossley; husband of Susan Florence Crossley.
289891,CROSSWELL,ALFRED GEORGE,A G,24,,01/09/1918,,Fitter,New Zealand Field Artillery,,7th Bty. 2nd Bde.,,New Zealand,'23675',France,GREVILLERS BRITISH CEMETERY,IX. AA. 8.,"Son of Alfred and Theresa Crosswell, of 40a, Moreau St., St. Kilda, Dunedin, New Zealand."
289892,CUBITT,,J H,0,,29/09/1918,,Lance Corporal,Lancashire Fusiliers,,1st/7th Bn.,,United Kingdom,'300069',France,GREVILLERS BRITISH CEMETERY,XIV. D. 4.,
289893,CUFFE,,P,0,,24/03/1918,,Private,Machine Gun Corps (Infantry),,7th Coy.,,United Kingdom,'18139',France,GREVILLERS BRITISH CEMETERY,XII. F. 7.,
289894,CULVER,,J H,0,,29/09/1918,,Private,The King's (Liverpool Regiment),,1st Bn.,,United Kingdom,'89113',France,GREVILLERS BRITISH CEMETERY,XIV. E. 2.,
289895,CUMMING,NORMAN,N,0,,13/05/1917,,Private,"Australian Infantry, A.I.F.",,60th Bn.,,Australian,'5671',France,GREVILLERS BRITISH CEMETERY,II. E. 3.,
289901,CURRIE,,S,0,,24/11/1917,,Serjeant,Royal Irish Rifles,,12th Bn.,,United Kingdom,'18/319',France,GREVILLERS BRITISH CEMETERY,VIII. B. 4.,
289896,CUMMINS,LAURENCE DAVID,L D,23,,04/05/1917,,Private,"Australian Infantry, A.I.F.",,21st Bn.,,Australian,'2618',France,GREVILLERS BRITISH CEMETERY,III. B. 7.,"Son of Roxona Mitchell (formerly Cummins), of Trafalgar, Victoria, Australia, and the late L. D. Cummins. Born at Hill End, Victoria."
289897,CUNNINGHAM,EDWARD ERNEST THOMAS,E E T,19,,19/09/1918,,Private,Somerset Light Infantry,,8th Bn.,,United Kingdom,'40037',France,GREVILLERS BRITISH CEMETERY,XIII. D. 5.,"Son of Edward and J. Cunningham, of 10, Stoke Rd., Plymouth."
289898,CUNNINGHAM,FREDERICK CHARLES,F C,21,,14/05/1917,,Serjeant,London Regiment (Royal Fusiliers),,1st Bn.,,United Kingdom,'201571',France,GREVILLERS BRITISH CEMETERY,V. A. 7.,"Son of Ellen M. Cunningham, of 42, Hathaway Rd., West Croydon, Surrey, and the late Mr. Cunningham."
289899,CURME,,W T,22,"Military Medal, Mentioned in Despatches",16/06/1917,,Corporal,Gloucestershire Regiment,,1st/4th Bn.,,United Kingdom,'200197',France,GREVILLERS BRITISH CEMETERY,VI. A. 2.,"Son of Albert J. and Lizzie Curme, of 19, Morley St., Redfield, Bristol."
289900,CURRELL,WILLIAM JOHN,W J,20,,30/07/1917,,Private,Royal Warwickshire Regiment,,2nd Bn.,,United Kingdom,'29999',France,GREVILLERS BRITISH CEMETERY,VI. C. 12.,"Son of Free and Elizabeth Jane Currell, of 1, Kiln Rd., Lacey Green, Princes Risborough, Bucks."
289902,CURRY,,H A,0,,05/12/1917,,Corporal,Army Service Corps,,,"attd. ""O"" Corps Supply Col.",United Kingdom,'S/19760',France,GREVILLERS BRITISH CEMETERY,IX. C. 9.,"Husband of Mary Curry, of 66, The Green, Kew Gardens, Surrey."
289903,CURTIS,,T B,20,,08/10/1918,,Private,Cheshire Regiment,,1st Bn.,,United Kingdom,'60539',France,GREVILLERS BRITISH CEMETERY,XVI. A. 11.,"Son of Thomas Curtis, of 89, Slade Lane, Levenshulme, Manchester, and the late Frances Curtis."
289904,DALE,,A G,19,,07/10/1916,,Private,Royal Fusiliers,,8th Bn.,,United Kingdom,'7129',France,GREVILLERS BRITISH CEMETERY,XVIII. E. 15.,"Son of Alfred and Annie Dale, of 77, Cemetery Rd., Crewe."
289905,DAMMS,HORACE,H,26,,27/09/1917,,Private,Duke of Wellington's (West Riding Regiment),,2nd/4th Bn.,,United Kingdom,'204251',France,GREVILLERS BRITISH CEMETERY,VII. C. 4.,"Son of John William and Elizabeth Damms, of 65, Hope St., Rotherham."
289906,DANIELS,ALBERT JOHN,A J,21,,04/12/1917,,Rifleman,London Regiment,,17th Bn.,,United Kingdom,'571264',France,GREVILLERS BRITISH CEMETERY,VIII. D. 19.,"Son of Albert John and Elizabeth Ellen Daniels, of 36, Manby St., Stratford, London. Born at Bow, London."
289908,DANN,EDWARD CHARLES,E C,20,,07/05/1917,,Private,"Australian Infantry, A.I.F.",,25th Bn.,,Australian,'4109',France,GREVILLERS BRITISH CEMETERY,IV. B. 7.,"Son of Edward and Annie Ellen Dann, of 57, Trania St., North Lismore, New South Wales. Born at Dapto, New South Wales."
290385,HUTSON,WILLIAM HENRY,W H,0,,12/05/1917,,Corporal,"Australian Infantry, A.I.F.",,54th Bn.,,Australian,'2260',France,GREVILLERS BRITISH CEMETERY,IV. E. 9.,
290386,HYNICK,,R J,0,,16/11/1917,,Private,Canadian Forestry Corps,,35th Coy.,,Canadian,'282498',France,GREVILLERS BRITISH CEMETERY,VII. D. 6.,
290686,MILLER,,A F,0,,27/05/1917,,Corporal,London Regiment (Royal Fusiliers),,1st Bn.,,United Kingdom,'201323',France,GREVILLERS BRITISH CEMETERY,V. D. 8.,
290688,MILLER,,H,0,,22/03/1918,,Private,Argyll and Sutherland Highlanders,,14th Bn.,,United Kingdom,'S/221',France,GREVILLERS BRITISH CEMETERY,XI. E. 19.,
289909,DARDEL,AUREL LOUIS,A L,23,,08/05/1917,,Lieutenant,Australian Field Artillery,,12th A.F.A. Bde,,Australian,'',France,GREVILLERS BRITISH CEMETERY,IV. C. 15.,"Son of James Henry and Helen Dardel, of Chaumont, Batesford, Victoria, Australia."
289910,DARLEY,WALTER,W,27,,11/07/1917,,Lance Serjeant,Sherwood Foresters (Notts and Derby Regiment),Labour Corps,,transf. to (16207) 28th Coy.,United Kingdom,'48006',France,GREVILLERS BRITISH CEMETERY,VI. D. 12.,"Son of Mrs. Annie Elizabeth Forth, of Middleton-on-the-Wolds, Driffield, Yorks."
289911,DARLING,WILLIAM JAMES,W J,20,,25/08/1918,,Private,Middlesex Regiment,,4th Bn.,,United Kingdom,'60309',France,GREVILLERS BRITISH CEMETERY,XI. AA. 2.,"Son of William Henry Darling, of 122, Eastgate, Peterborough."
289912,DAVEY,GORDON WILLIAM,G W,19,,03/12/1917,,Private,London Regiment (London Scottish),,14th Bn.,,United Kingdom,'514358',France,GREVILLERS BRITISH CEMETERY,VIII. D. 7.,"Son of William J. and L. M. Davey, of 19, Allfarthing Lane, West Side, Wandsworth Common, London."
289913,DAVEY,REUBEN LESLIE,R L,22,,04/05/1917,,Private,"Australian Infantry, A.I.F.",,23rd Bn.,,Australian,'5334',France,GREVILLERS BRITISH CEMETERY,III. B. 2.,"Son of Joseph and Mary Jane Davey, of Fish Point, Victoria, Australia."
289915,DAVIDSON,,A,33,,01/10/1918,,Corporal,Royal Garrison Artillery,,276th Siege Bty.,,United Kingdom,'284934',France,GREVILLERS BRITISH CEMETERY,XV. B. 17.,"Son of Alexander and Isabell Davidson, of Airdrie; husband of Margarett Blue Davidson, of 15C, Russell Cottage St., Coatbridge."
289917,DAVIE,HENRY GEORGE,H G,29,,20/05/1917,,Private,"Australian Infantry, A.I.F.",,54th Bn.,,Australian,'2263',France,GREVILLERS BRITISH CEMETERY,V. E. 12.,"Son of George and Jessie Carroll Davie, of 73, Forest Avenue, Aberdeen. Born in Aberdeenshire, Scotland."
289920,DAVIES,,W,24,,25/01/1918,,Private,South Wales Borderers,,6th Bn.,,United Kingdom,'16412',France,GREVILLERS BRITISH CEMETERY,X. D. 10.,"Brother of Mrs. David Fisher, of 28, Mill Lane, Llanelly."
289921,DAVIS,HARRY,H,19,,03/10/1918,,Private,Suffolk Regiment,,2nd Bn.,,United Kingdom,'51458',France,GREVILLERS BRITISH CEMETERY,XV. E. 19.,"Son of Mrs. Emily Davis, of 8, Keppel St., Burnley."
289922,DAVIS,LAWSON,L,33,,12/05/1917,,Private,"Australian Infantry, A.I.F.",,58th Bn.,,Australian,'2985',France,GREVILLERS BRITISH CEMETERY,IV. E. 10.,"Son of James and Mary Ann Davis. Born at Kurrajong, New South Wales."
289923,DAWE,THOMAS WILLIAM ERNEST,T W E,25,,05/10/1918,,Private,"Wellington Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'27734',France,GREVILLERS BRITISH CEMETERY,XV. D. 11.,"Son of Henry and the late Rosina Dawe, of Meeanee, Napier, New Zealand; husband of Dora Beryl Dawe, of Napier."
289924,DAWS,ROBERT EDWARD,R E,23,,04/05/1917,,Lance Corporal,"Australian Infantry, A.I.F.",,18th Bn.,,Australian,'412',France,GREVILLERS BRITISH CEMETERY,II. D. 7.,"Son of George and Sarah Daws. Born at Croydon, Surrey, England."
290243,HARRIS,FREDERICK ALBERT,F A,0,,15/05/1917,,Private,"Australian Infantry, A.I.F.",,2nd Bn.,,Australian,'6856',France,GREVILLERS BRITISH CEMETERY,V. A. 18.,
290246,HARRIS,,W,0,,14/06/1917,,Rifleman,Rifle Brigade,,10th Bn.,,United Kingdom,'B/200281',France,GREVILLERS BRITISH CEMETERY,VI. B. 12.,
290248,HARRISON,,J W,0,,21/11/1917,,Private,Duke of Wellington's (West Riding Regiment),,2nd/7th Bn.,,United Kingdom,'268411',France,GREVILLERS BRITISH CEMETERY,VII. D. 13.,
289928,DEACON,,G E,27,,20/05/1917,,Private,Gloucestershire Regiment,,1st/6th Bn.,,United Kingdom,'31376',France,GREVILLERS BRITISH CEMETERY,V. E. 11.,"Husband of Violet Hilda Deacon, of 20, Fairfield Place, Southville, Bristol."
289929,DEAN,HORACE JAMES,H J,20,,15/04/1917,,Private,"Australian Infantry, A.I.F.",,9th Bn.,,Australian,'4184',France,GREVILLERS BRITISH CEMETERY,I. B. 19.,"Son of Albert T. and Ellen Dean, of Maclean, New South Wales. Born at Cowper, New South Wales."
289930,DEAN,LEONARD WIDLAKE,L W,26,,02/09/1918,,Lieutenant,New Zealand Field Artillery,,,,New Zealand,'2/438',France,GREVILLERS BRITISH CEMETERY,IX. AA. 5.,"Son of the Rev. Oliver and Sarah Leach Dean, of Napier, New Zealand."
289933,DEARING,,W J,29,,05/12/1917,,Serjeant,Royal Field Artillery,,93rd Bty. 280th Bde.,,United Kingdom,'53591',France,GREVILLERS BRITISH CEMETERY,IX. C. 17.,"Son of Albert Edward Dearing; husband of Ethel F. Dearing, of 54, Nutbrook St., Peckham, London. Born at Nunhead, London."
289934,DEARLOVE,,C F,30,,25/08/1918,,Private,Somerset Light Infantry,,8th Bn.,,United Kingdom,'27875',France,GREVILLERS BRITISH CEMETERY,IX. AA. 1.,"Son of Mrs. Dearlove, of 32, Eastgate St., Winchester; husband of E. Dearlove, of 8, Swan Lane, Winchester."
289936,DEVERY,GEORGE THOMAS,G T,0,,26/09/1918,,Driver,New Zealand Field Artillery,,2nd Section Div. Ammunition Col.,,New Zealand,'11/2087',France,GREVILLERS BRITISH CEMETERY,XIII. E. 8.,"Son of Mrs. C. Devery, of Wainui Beach, Gisborne, New Zealand."
289937,DEVESON,FREDERICK WILLIAM,F W,36,,05/05/1917,,Private,Australian Machine Gun Corps,,8th Coy.,,Australian,'299',France,GREVILLERS BRITISH CEMETERY,III. B. 12.,"Husband of Ada Mabel Blanche Doran (formerly Deveson), of 305, Gerrard St. East, Toronto, Canada."
289942,DICKS,ROBERT GEORGE,R G,35,,22/03/1918,,Private,Leicestershire Regiment,,2nd/4th Bn.,,United Kingdom,'39298',France,GREVILLERS BRITISH CEMETERY,XII. B. 9.,"Son of Robert George Dicks; husband of Rose Annie Dicks, of High St., Ketton, Stamford."
289943,DILNOT,,A,22,,06/10/1918,,Private,Royal Fusiliers,,17th Bn.,,United Kingdom,'51637',France,GREVILLERS BRITISH CEMETERY,XVI. C. 9.,"Son of Frank and L. Dilnot, of Colonial House, Herne, Kent."
289945,DIXON,SAMUEL JAMES,S J,0,,26/08/1918,,Rifleman,New Zealand Rifle Brigade,,3rd Bn. 3rd,,New Zealand,'25/1045',France,GREVILLERS BRITISH CEMETERY,XI. D. 20.,"Father of Cyril Young, of Dannevirke, New Zealand."
289948,DODD,GEORGE,G,39,,10/11/1918,,Driver,Army Service Corps,,,attd. 710th Labour Coy.,United Kingdom,'T4/125415',France,GREVILLERS BRITISH CEMETERY,XVII. E. 13.,"Son of Henry Dodd; husband of Maud Dodd, of 33, Mahaut Gardens, Collings Rd., Guernsey."
289949,DOHERTY,ARCHIE EADES,A E,24,,19/05/1917,,Sergeant,"Australian Infantry, A.I.F.",,60th Bn.,,Australian,'3718',France,GREVILLERS BRITISH CEMETERY,V. E. 5.,"Son of Thomas Wells Doherty and Florence Miranda Doherty, of 1, Union St., Malvern, Victoria, Australia. Born at St. Kilda, Victoria."
290355,HUBY,,A,0,,14/12/1917,,Corporal,Northumberland Fusiliers,,1st Bn.,,United Kingdom,'3/10080',France,GREVILLERS BRITISH CEMETERY,X. B. 15.,
290356,HUDSON,WILLIAM,W,0,,08/05/1917,,Private,"Australian Infantry, A.I.F.",,11th Bn.,,Australian,'3369',France,GREVILLERS BRITISH CEMETERY,IV. C. 8.,
290357,HUDSWELL,,J,0,,20/11/1918,,Private,Northumberland Fusiliers,,9th (Northumberland Hussars) Bn.,,United Kingdom,'84508',France,GREVILLERS BRITISH CEMETERY,XVIII. A. 20.,
289950,DONALDSON,THOMAS,T,25,,05/05/1917,,Lance Corporal,"Australian Infantry, A.I.F.",,18th Bn.,,Australian,'2060A',France,GREVILLERS BRITISH CEMETERY,III. E. 8.,"Son of Mrs. Mary A. Blake, of Caldron Brae, Roxburghshire, Scotland."
289953,DOUGLAS,JOHN SHOLTO DOUGLAS,J S D,0,,06/10/1918,,Rifleman,ALIAS,,,,United Kingdom,'15881',France,GREVILLERS BRITISH CEMETERY,,"See ""WATTS,"" the true family name."
289954,DOWNES,EDWARD COLEMAN,E C,22,,09/05/1917,,Private,"Australian Infantry, A.I.F.",,4th Bn.,,Australian,'6479',France,GREVILLERS BRITISH CEMETERY,IV. D. 7.,"Son of Edward and Mary Downes, of 286, Young St., Annandale, New South Wales. Born at Mudgee, New South Wales."
289957,DOYLE,,J,27,,06/05/1917,,Corporal,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'452121',France,GREVILLERS BRITISH CEMETERY,III. E. 15.,"Son of Myles and Annie Doyle, of Kilmeary, Carlow."
289958,DRAKE,,C,40,,19/09/1918,,Lance Corporal,King's Royal Rifle Corps,,20th Bn.,,United Kingdom,'R/29382',France,GREVILLERS BRITISH CEMETERY,XIII. D. 10.,"Husband of Rose Emma Ellen Drake, of 104, Brewery Rd., Caledonian Rd., Islington, London."
289960,DRAY,FREDRICK WILLIAM,F W,19,,03/05/1917,,Private,"Australian Infantry, A.I.F.",,26th Bn.,,Australian,'5815',France,GREVILLERS BRITISH CEMETERY,II. C. 19.,"Son of Fredrick William and Mary Ann Dray, of Silver Creek, Proserpine, Queensland."
289962,DREDGE,DANIEL JAMES FRANK,D J F,20,,31/01/1918,,Gunner,Royal Field Artillery,,2nd Bde.,,United Kingdom,'156600',France,GREVILLERS BRITISH CEMETERY,X. D. 18.,"Son of Frank and Helena Dredge, of 88, Woodwarde Rd., Dulwich, London."
289964,DRIVER,COLLIS,C,22,,05/10/1918,,Gunner,Royal Field Artillery,,16th Bty.,,United Kingdom,'9737',France,GREVILLERS BRITISH CEMETERY,XV. D. 19.,"Son of Mr. and Mrs. Charles Driver, of Uckfield, Sussex; husband of Constance Driver, of Eastbourne, Sussex."
289966,DUCE,,W,25,,30/09/1918,,Private,Royal Warwickshire Regiment,,16th Bn.,,United Kingdom,'28076',France,GREVILLERS BRITISH CEMETERY,XV. B. 11.,"Son of William Duce, of Blakenall, Walsall, Staffordshire; husband of May Duce, of 1. Windmill Cottages, Limerick."
289972,DUNLOP,WILSON,W,20,,11/05/1917,,Private,"Australian Infantry, A.I.F.",,22nd Bn.,,Australian,'5573',France,GREVILLERS BRITISH CEMETERY,IV. E. 18.,"Son of James and Elizabeth Dunlop, of 13, Herbert St., Footscray, Victoria, Australia. Born in Scotland."
289975,DUNN,,T,32,,14/11/1918,,Private,Royal Sussex Regiment,Labour Corps,3rd Bn.,transf. to (653212) 247th Prisoner of War Coy.,United Kingdom,'G/8523',France,GREVILLERS BRITISH CEMETERY,XVIII. A. 6.,"Son of William and Isabella Dunn, of 19, Wolseley Rd., High Brooms, Tunbridge Wells."
290483,KITCHENER,,W,0,,29/09/1918,,Private,King's Own (Royal Lancaster Regiment),,8th Bn.,,United Kingdom,'29492',France,GREVILLERS BRITISH CEMETERY,XIV. D. 21.,
290411,JARRETT,,S,0,,10/07/1917,,Private,Northumberland Fusiliers,,1st Bn.,,United Kingdom,'36925',France,GREVILLERS BRITISH CEMETERY,VI. D. 7.,
290412,JEANES,,R,0,,19/02/1918,,Able Seaman,Royal Naval Volunteer Reserve,,Hawke Bn. R.N. Div.,,United Kingdom,'Bristol Z/1345',France,GREVILLERS BRITISH CEMETERY,X. E. 14.,
290413,JEFFREY,WILLIAM WILFRED,W W,0,,08/05/1917,,Driver,Australian Engineers,,2nd Field Coy.,,Australian,'2260',France,GREVILLERS BRITISH CEMETERY,IV. C. 2.,
289976,DURIE,ARCHIBALD BALD,A B,24,,07/12/1917,,Private,Royal Scots,,1st/9th Bn.,,United Kingdom,'353538',France,GREVILLERS BRITISH CEMETERY,IX. E. 3.,Son of Robert Durie.
289977,DU RIEU,FREDERICK LEWIS,F L,22,,05/05/1917,,Private,"Australian Infantry, A.I.F.",,24th Bn.,,Australian,'5332',France,GREVILLERS BRITISH CEMETERY,III. C. 18.,"Son of Frederick Walter and Anna Maria Du Rieu, of 1, Bedford St., Collingwood, Victoria, Australia."
289978,DWYER,JOHN,J,31,,04/05/1917,,Private,"Australian Infantry, A.I.F.",,22nd Bn.,,Australian,'3819',France,GREVILLERS BRITISH CEMETERY,III. B. 5.,"Son of John and Mary Dwyer, of 5, Altona St., Kensington, Victoria, Australia."
289979,DYER,,A J,27,,27/09/1918,,Lance Corporal,Bedfordshire Regiment,,1st Bn.,,United Kingdom,'8567',France,GREVILLERS BRITISH CEMETERY,XIII. A. 18.,"Son of Mr. W. Dyer, of 42, St. John's St., Bedford; husband of E. J.Dyer."
290076,GALBRAITH,GEORGE,G,0,,24/11/1917,,Private,Royal Irish Fusiliers,,9th (North Irish Horse) Bn.,,United Kingdom,'9/41188',France,GREVILLERS BRITISH CEMETERY,VIII. B. 2.,"Son of Sam and Susanah Galbraith, of Bellevue, Glengormley, Belfast."
290077,GALLAGHER,THOMAS,T,38,,10/05/1917,,Private,"Australian Infantry, A.I.F.",,53rd Bn,,Australian,'2789A',France,GREVILLERS BRITISH CEMETERY,I. A. 14.,Son of John and Ann Gallagher. Born at Brisbane.
290081,GARDNER,,C V,29,Distinguished Flying Cross,30/09/1918,,Captain,Royal Air Force,,19th Sqdn.,,United Kingdom,'',France,GREVILLERS BRITISH CEMETERY,XV. A. 19.,"Son of Mrs. H. E. Gardner, of Gawcott, Buckingham."
290082,GARDNER,HERBERT ROY,H R,29,,11/05/1917,,Private,"Australian Infantry, A.I.F.",,5th Bn.,,Australian,'5691',France,GREVILLERS BRITISH CEMETERY,IV. E. 17.,"Son of George and Jessie Gardner, of McKimmons Post Office, Victoria, Australia. Born at Mardan South, Victoria."
290084,GARLAND,MURRAY BAYLIS,M B,26,,26/04/1917,,Gunner,Australian Field Artillery,,1st Bde.,,Australian,'5470',France,GREVILLERS BRITISH CEMETERY,II. B. 1.,"Son of Broughton Clayton Garland and Wilhelmina Helen Garland, of Wentworthville, New South Wales. Born at Wagga Wagga."
290085,GARNHAM,,H,23,,23/09/1918,,Corporal,Royal Garrison Artillery,,136th Siege Bty.,,United Kingdom,'64432',France,GREVILLERS BRITISH CEMETERY,XIII. E. 3.,"Son of Mrs. Annie Pougher, of 62, Commercial Rd., Grantham."
290087,GARSIDE,,F,27,,20/10/1917,,Corporal,Army Cyclist Corps,,4th Cyclist Bn.,,United Kingdom,'3926',France,GREVILLERS BRITISH CEMETERY,VII. C. 14.,"Son of Frederick William and Jane Garside, of 29, Oxford St., Ulverston."
290088,GARTHWAITE,HERBERT EDWARD,H E,20,,11/05/1917,,Private,"Australian Infantry, A.I.F.",,26th Bn.,,Australian,'5838',France,GREVILLERS BRITISH CEMETERY,I. A. 19.,"Son of William and Charlotte Garthwaite, of Elfin St., East Brisbane."
290089,GAWTHORN,,A A,20,,08/05/1917,,Rifleman,London Regiment (Queen Victoria's Rifles),,9th Bn.,,United Kingdom,'390769',France,GREVILLERS BRITISH CEMETERY,V. D. 9.,"Son of Mrs. Emily Morris (formerly Gawthorn), of 25, Doggett Rd., Catford, London."
290090,GAY,GEORGE,G,21,,18/09/1918,,Private,Essex Regiment,,1st Bn.,,United Kingdom,'49889',France,GREVILLERS BRITISH CEMETERY,XIII. C. 17.,"Son of George and Bertha Gay, of 227, Abbey St., Derby."
290091,GEE,EDWARD,E,0,,08/05/1917,,Private,"Australian Infantry, A.I.F.",,19th Bn.,,Australian,'1193',France,GREVILLERS BRITISH CEMETERY,IV. C. 12.,"Son of Frank and Levina Gee, of 23, Broomhill Rd., Bulwell, Notts, England. Born at Hyde, Cheshire, England."
290092,GEMMELL,,G,0,,23/03/1918,,Private,Seaforth Highlanders,,4th Bn.,,United Kingdom,'202613',France,GREVILLERS BRITISH CEMETERY,XI. E. 5.,
290093,GENT,,P,35,,02/10/1918,,Rifleman,West Yorkshire Regiment (Prince of Wales's Own),,8th Bn.,,United Kingdom,'41032',France,GREVILLERS BRITISH CEMETERY,XV. E. 6.,"Son of William and Sarah Gent, of Sunderland; husband of Mary Jane Gent, of 101, St. Leonard St., Sunderland."
289980,DYER,HARRY MORETON,H M,24,,04/05/1917,,Private,"Australian Infantry, A.I.F.",,25th Bn.,,Australian,'5324',France,GREVILLERS BRITISH CEMETERY,II. D. 10.,"Son of Edward and Margaret Dyer, of Sandgate, Queensland."
289981,EAGLESON,ROBERT,R,22,,30/08/1918,,Private,"Wellington Regiment, N.Z.E.F.",,3rd Bn,,New Zealand,'33527',France,GREVILLERS BRITISH CEMETERY,XI. AA. 8.,"Only son of Mary and the late D. Eagleson, of Gisborne, New Zealand."
289991,EGAN,JAMES PATRICK,J P,39,,04/05/1917,,Private,"Australian Infantry, A.I.F.",,2nd Bn.,,Australian,'6877',France,GREVILLERS BRITISH CEMETERY,III. B. 4.,"Son of Richard Egan and his wife, Mary Ann Carey. Born at Oxley, Victoria, Australia."
289992,EGERTON,,J,0,,05/04/1918,,Corporal,Lancashire Fusiliers,,16th Bn.,,United Kingdom,'12570',France,GREVILLERS BRITISH CEMETERY,Avesnes-Les-Bapaume German Cem. Mem. 2.,
289993,ELDRED,LEONARD CECIL,L C,21,,16/05/1917,,Private,London Regiment (Royal Fusiliers),,3rd Bn.,,United Kingdom,'252574',France,GREVILLERS BRITISH CEMETERY,III. A. 8.,
289995,ELLIOTT,JOHN NICHOLAS,J N,0,,05/05/1917,,Private,"Australian Infantry, A.I.F.",,28th Bn.,,Australian,'5852',France,GREVILLERS BRITISH CEMETERY,III. E. 7.,"Son of Charles Joseph and Hannah Elliott, of Kulikup, Western Australia. Born at Newcastle-on-Tyne, England."
289996,ELLIS,,A A C,19,,10/10/1918,,Private,Royal Berkshire Regiment,,1st Bn.,,United Kingdom,'39097',France,GREVILLERS BRITISH CEMETERY,XVII. A. 3.,"Son of Arthur and Eliza Ellis, of 37, Caldecote St., Newport Pagnell."
