Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
556408,COOK,ARTHUR CLIFFORD,A C,19,,16/08/1916,,Second Lieutenant,The King's (Liverpool Regiment),,16th Bn. attd. 4th Bn.,,United Kingdom,'',France,"FLATIRON COPSE CEMETERY, MAMETZ",I. C. 46.,"Son of Arthur Ebenezer Slater Cook, of The Close, Overton, Frodsham, Cheshire."
556409,COOK,,A J,0,,11/08/1916,,Gunner,Royal Field Artillery,,"""B"" Bty. 166th Bde.",,United Kingdom,'L/22281',France,"FLATIRON COPSE CEMETERY, MAMETZ",I. A. 3.,
556410,COOKE,,A,0,,03/08/1916,,Serjeant,Royal Field Artillery,,78th Bde.,,United Kingdom,'24354',France,"FLATIRON COPSE CEMETERY, MAMETZ",IX. F. 10.,
556452,DAVIDSON,,G W S,0,,25/09/1916,,Second Lieutenant,Cameron Highlanders,,1st Bn.,,United Kingdom,'',France,"FLATIRON COPSE CEMETERY, MAMETZ",II. F. 3.,
556207,AHERN,MICHAEL,M,30,,20/07/1916,,Serjeant,Royal Field Artillery,,"""B"" Bty. 166th Bde.",,United Kingdom,'53068',France,"FLATIRON COPSE CEMETERY, MAMETZ",X. I. I.,"Son of Mrs. Hannah Ahern, of 1, Back Range, Watergate, Limerick."
556209,ALDRIDGE,GEORGE,G,35,,07/07/1916,,Private,Welsh Regiment,,16th Bn.,,United Kingdom,'21011',France,"FLATIRON COPSE CEMETERY, MAMETZ",IX. D. 4.,Son of James and Mary Ann Aldridge.
556983,NUTTALL,,J,0,,09/08/1916,,Serjeant,The Loyal North Lancashire Regiment,,10th Bn.,,United Kingdom,'16346',France,"FLATIRON COPSE CEMETERY, MAMETZ",V. H. 6.,
556984,O'BRIEN,,F,0,,09/07/1916,,Private,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'10775',France,"FLATIRON COPSE CEMETERY, MAMETZ",III. F. 6.,
556987,O'DELL,,O H C,0,,10/09/1916,,Second Lieutenant,London Regiment (Royal Fusiliers),,3rd Bn.,,United Kingdom,'',France,"FLATIRON COPSE CEMETERY, MAMETZ",III. I. 4.,
556988,O'KILL,,H,0,,07/08/1916,,Corporal,Rifle Brigade,,13th Bn.,,United Kingdom,'S/4274',France,"FLATIRON COPSE CEMETERY, MAMETZ",III. C. 2.,
556210,ALEXANDER,DOUGLAS,D,25,Military Medal,12/09/1916,,Serjeant,London Regiment (First Surrey Rifles),,21st Bn.,,United Kingdom,'2953',France,"FLATIRON COPSE CEMETERY, MAMETZ",II. G. 3.,"Son of Douglas Harry Flaws Alexander and Alice Harriet Flaws Alexander, of 16, Cato Rd., Clapham, London."
556211,ALLAN,,S O,29,,22/08/1916,,Private,King's Own Scottish Borderers,,1st Bn.,,United Kingdom,'20056',France,"FLATIRON COPSE CEMETERY, MAMETZ",I. D. 50.,"Son of Stephen and Jane Allan, of Newcastle-on-Tyne; husband of Rosina Allan, of 90, Commercial Rd., Byker."
556212,ALLEN,ALEX,A,19,,31/07/1916,,Driver,Royal Field Artillery,,1st/1st City of Edinburgh Bty.,,United Kingdom,'5134',France,"FLATIRON COPSE CEMETERY, MAMETZ",VIII. B. 4.,"Son of Isabella Allen, of 15, Baker St., Aberdeen, and the late Alexander Allen."
556214,ALLPORT,HARRISON KINGSLEY,H K,24,,21/08/1916,,Second Lieutenant,Argyll and Sutherland Highlanders,,4th Bn.,,United Kingdom,'',France,"FLATIRON COPSE CEMETERY, MAMETZ",Sp. Mem. 32.,"Son of Robert L. and Jessie Allport, of 30, Lissenden Mansions, Highgate Rd., London."
556219,ARCHER,JOHN,J,20,,25/09/1916,,Gunner,Royal Field Artillery,,235th Bde.,,United Kingdom,'1250',France,"FLATIRON COPSE CEMETERY, MAMETZ",I. F. 11.,"Son of Albert and Rose Archer, of 19, Thrush St., Walworth, London."
556220,ARMITSTEAD,,T C,25,,23/07/1916,,Private,The Loyal North Lancashire Regiment,,7th Bn.,,United Kingdom,'13042',France,"FLATIRON COPSE CEMETERY, MAMETZ",XI. D. I.,"Son of Thomas and Elizabeth Armitstead, of Blackpool."
556222,ARNOLD,,A E,21,,24/07/1916,,Private,Wiltshire Regiment,,6th Bn.,,United Kingdom,'22918',France,"FLATIRON COPSE CEMETERY, MAMETZ",IV. I. 5.,"Son of Mrs. Elizabeth Ann Arnold, of 14, Bell Hill, Warminster."
556224,ASTLES,ARTHUR,A,0,,13/08/1916,,Private,North Staffordshire Regiment,,9th Bn.,,United Kingdom,'11009',France,"FLATIRON COPSE CEMETERY, MAMETZ",I. C. 41.,"Husband of Annie Astles, of 54, Picton St, Leek, Staffs."
556227,BABBS,JAMES THEODORE,J T,19,,20/08/1916,,Private,London Regiment (Royal Fusiliers),Royal Fusiliers,1st Bn.,attd. 20th Bn. ,United Kingdom,'3008',France,"FLATIRON COPSE CEMETERY, MAMETZ",I. D. 41.,"Son of Mr. and Mrs. W. T. E. Babbs, of 71, Dunloe Avenue, Tottenham, London."
556228,BACK,HORACE AUBREY,H A,35,,22/09/1916,,Second Lieutenant,Gloucestershire Regiment,,3rd Bn. attd. 1st Bn.,,United Kingdom,'',France,"FLATIRON COPSE CEMETERY, MAMETZ",I. E. 35.,"Son of Margaret S. Back, of 16, Welbeck House, London, and the late Francis Formby Back."
556233,BAIRD,WILLIAM,W,29,,14/09/1916,,Private,Royal Scots Fusiliers,,6th/7th Bn.,,United Kingdom,'7587',France,"FLATIRON COPSE CEMETERY, MAMETZ",VII. J. 4.,"Husband of Helen Baird, of Muirend St., Kilbirnie."
556237,BAMKIN,WILLIAM BISHOP,W B,25,,23/09/1916,,Bombardier,Royal Field Artillery,,"""D"" Bty. 7th Bde.",,United Kingdom,'43170',France,"FLATIRON COPSE CEMETERY, MAMETZ",III. J. 8.,"Son of Ernest E. and Mary A. Bamkin, of The Nook, Steedman Avenue, Mapperley Plains, Nottingham."
556390,CLAY,,A,0,,16/07/1916,,Serjeant,Royal Welsh Fusiliers,,1st Bn.,,United Kingdom,'5714',France,"FLATIRON COPSE CEMETERY, MAMETZ",III. C. 17.,
556394,CLUBB,,G A,0,,29/07/1916,,Gunner,Royal Field Artillery,,"""D"" Bty. 162nd Bde.",,United Kingdom,'L/22900',France,"FLATIRON COPSE CEMETERY, MAMETZ",I. C. 33.,
557061,QUINN,FRANK,F,0,,07/07/1916,,Private,Welsh Regiment,,16th Bn.,,United Kingdom,'32524',France,"FLATIRON COPSE CEMETERY, MAMETZ",IX. D. 6.,
557062,QUINTON,,A C,0,,28/09/1916,,Corporal,Royal Sussex Regiment,,2nd Bn.,,United Kingdom,'G/5655',France,"FLATIRON COPSE CEMETERY, MAMETZ",I. G. 42.,
556239,BANNISTER,,J,30,,07/07/1916,,Corporal,Welsh Regiment,,16th Bn.,,United Kingdom,'23744',France,"FLATIRON COPSE CEMETERY, MAMETZ",VI. E. I.,"Husband of Ellen Bannister, of 19, Margam Rd., Mynachdy, Cardiff."
556242,BARNES,ARTHUR WILLIAM,A W,25,,31/07/1916,,Gunner,Australian Field Artillery,,22nd Bde.,,Australian,'10949',France,"FLATIRON COPSE CEMETERY, MAMETZ",VII. G. 4.,"Father of Miss F. D. Barnes, of 4, Stone St., North Brighton, Victoria. Born at Ballarat."
556243,BARNES,HARRY CHARLES,H C,19,,26/09/1916,,Private,Welsh Regiment,,2nd Bn.,,United Kingdom,'56818',France,"FLATIRON COPSE CEMETERY, MAMETZ",I. F. 18.,"Only son of Mrs. Elizabeth Barnes, of Church Cottage, Mansel Lacy, Hereford. Born at Tillington, Hereford."
556244,BARNETT,ERNEST,E,19,,11/09/1916,,Gunner,Royal Field Artillery,,111th Bty. 24th Bde.,,United Kingdom,'79051',France,"FLATIRON COPSE CEMETERY, MAMETZ",I. I. 20.,"Son of Mr. and Mrs. Barnett, of 67, Landcroft Rd., East Dulwich, London."
556246,BARNETT,THOMAS DAVID,T D,26,,15/07/1916,,Serjeant,Royal Horse Artillery,,"""D"" Bty. 14th Bde.",,United Kingdom,'67163',France,"FLATIRON COPSE CEMETERY, MAMETZ",VIII. F. 9.,"Son of Caroline Barnett, of 94, Stanley Rd., Roxeth, Harrow, Middx., and the late George Barnett."
556247,BARRETT,ALBERT,A,26,,07/08/1916,,Lance Corporal,King's Royal Rifle Corps,,7th Bn.,,United Kingdom,'8576',France,"FLATIRON COPSE CEMETERY, MAMETZ",Mametz Wood B.C. Mem. 10.,"Son of Frederick and Matilda Barrett, of 58, Hartington Rd., Preston, Lancs. "
556249,BARRON,JAMES,J,0,,13/08/1916,,Gunner,Royal Field Artillery,,277th Bty.,,United Kingdom,'1596',France,"FLATIRON COPSE CEMETERY, MAMETZ",Sp. Mem. 14.,
556250,BARTON,ERNEST,E,26,,17/08/1916,,Private,London Regiment,,10th Bn.,,United Kingdom,'4042',France,"FLATIRON COPSE CEMETERY, MAMETZ",V. J. 4.,"Brother of Mrs. Eleanor E. Orchard, of 3, Flat, Chatham House, 106, Woodgrange Rd., Forest Gate, London."
556251,BASWITZ,ALBERT,A,24,Military Cross,16/09/1916,,Captain,London Regiment,,1st/22nd Bn.,,United Kingdom,'',France,"FLATIRON COPSE CEMETERY, MAMETZ",I. E. 13.,"Twice Mentioned in Despatches. Son of Mr. H. Baswitz, of 40, Tamworth St., Fulham, London."
556257,BEARD,LEONARD,L,30,,22/08/1916,,Private,Gloucestershire Regiment,,1st Bn.,,United Kingdom,'8406',France,"FLATIRON COPSE CEMETERY, MAMETZ",V. G. I.,Son of Edward and Mary Beard.
556260,BELL,HENRY,H,33,,01/10/1916,,Private,Royal Army Medical Corps,,2nd/2nd Northumberland Field Amb.,,United Kingdom,'1952',France,"FLATIRON COPSE CEMETERY, MAMETZ",I. G. 38.,"Husband of Mary Bell, of 57, Bayswater Rd., West Jesmond, Newcastle-on-Tyne."
556261,BENNETT,,D,21,,22/07/1916,,Private,Royal Scots,,8th Bn.,,United Kingdom,'1720',France,"FLATIRON COPSE CEMETERY, MAMETZ",VII. I. 4.,"Son of David and Isabella Bennett, of 13, Wardlaw St., Edinburgh."
556549,FOX,,J,0,,21/09/1916,,Private,Northumberland Fusiliers,,4th Bn.,,United Kingdom,'4/2534',France,"FLATIRON COPSE CEMETERY, MAMETZ",I. F. 33.,
556551,FOX,,W J,0,,10/07/1916,,Private,Royal Welsh Fusiliers,,13th Bn.,,United Kingdom,'31426',France,"FLATIRON COPSE CEMETERY, MAMETZ",IX. G. 7.,
556555,FRAYE,,H,0,,12/09/1916,,Gunner,Royal Field Artillery,,1st/4th (London) Howitzer Bde.,,United Kingdom,'1573',France,"FLATIRON COPSE CEMETERY, MAMETZ",III. I. 8.,
556559,FULL,,A,0,,19/07/1916,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'9708',France,"FLATIRON COPSE CEMETERY, MAMETZ",I. B. 15.,
556262,BENNETT,JOSEPH EDWARD,J E,26,,17/07/1916,,Corporal,Cameronians (Scottish Rifles),,1st Bn.,,United Kingdom,'10586',France,"FLATIRON COPSE CEMETERY, MAMETZ",XI. G. 3.,"Son of Edward and Hannah Bennett, of 10, Friar's Court, Warwick."
556269,BIRCH,WILLIAM,W,28,,14/07/1916,,Private,Royal Warwickshire Regiment,,2nd Bn.,,United Kingdom,'271',France,"FLATIRON COPSE CEMETERY, MAMETZ",II. F. 8.,"Son of William and Sarah Birch, of Birmingham; husband of Jenny Birch, of 10/53, Princip St., Birmingham."
556270,BIRD,,R J,0,,18/08/1916,,Private,Middlesex Regiment,,1st/8th Bn.,,United Kingdom,'T/5535',France,"FLATIRON COPSE CEMETERY, MAMETZ",Sp. Mem. 17.,
556271,BIRD,WILLIAM MILLAR,W M,26,,20/07/1916,,Private,The Loyal North Lancashire Regiment,,9th Bn.,,United Kingdom,'23500',France,"FLATIRON COPSE CEMETERY, MAMETZ",I. A. 7.,"Son of William and Jane Hannah Bird, of 44, Villiers Rd., Watford."
556275,BLAIN,CHARLES VICTOR,C V,29,,03/09/1916,,Second Lieutenant,Cheshire Regiment,,1st Bn.,,United Kingdom,'',France,"FLATIRON COPSE CEMETERY, MAMETZ",VIII. C. 5.,"Son of Annie Butterworth (formerly Blain), and the late Charles Blain."
556277,BLUE,DONALD,D,22,,13/07/1916,,Lance Serjeant,Northumberland Fusiliers,,"""B"" Coy. 12th Bn.",,United Kingdom,'7780',France,"FLATIRON COPSE CEMETERY, MAMETZ",VIII. B. 9.,"Son of John and Dorothy A. Errington Blue, of 77, De Grey St., Newcastle-on-Tyne. Born at Glasgow."
556278,BLYTH,ERNEST,E,19,,01/09/1916,,Lance Corporal,King's Own Yorkshire Light Infantry,,7th Bn.,,United Kingdom,'15574',France,"FLATIRON COPSE CEMETERY, MAMETZ",III. J. 2.,"Son of Charles Henry and Harriet Blyth, of 38, Wellington Lane, Beverley Rd., Hull."
556279,BODILY,FREDERICK WILLIAM,F W,26,,14/07/1916,,Lance Corporal,Royal Engineers,,92nd Field Coy.,,United Kingdom,'49539',France,"FLATIRON COPSE CEMETERY, MAMETZ",III. F. 7.,"Son of Frederick James and Margaret Bodily, of The Locks, Watford, Rugby."
556285,BOWEN,JAMES,J,27,,09/09/1916,,Rifleman,London Regiment (The Rangers),,12th Bn.,,United Kingdom,'4243',France,"FLATIRON COPSE CEMETERY, MAMETZ",X. B. I.,"Son of James and Elizabeth Bowen, of 71, Arlington Rd., London. Born at Cardiff."
556287,BOYD,ROBERT COLIN,R C,23,,14/07/1916,,Captain,Devonshire Regiment,,8th Bn.,,United Kingdom,'',France,"FLATIRON COPSE CEMETERY, MAMETZ",XI. H. 9.,"Son of Archibald H. and Gertrude H. F. Boyd, of Bellvue, Westward Ho, Devon."
556288,BRACKENBURY,GEORGE SHIELS,G S,0,,01/10/1916,,Private,Durham Light Infantry,,1st/7th Bn.,,United Kingdom,'3958',France,"FLATIRON COPSE CEMETERY, MAMETZ",VII. H. I.,Son of Mr. and Mrs. Shiels Brackenbury.
556289,BRAINE,WALTER GEORGE,W G,22,,26/07/1916,,Private,Wiltshire Regiment,,6th Bn.,,United Kingdom,'10000',France,"FLATIRON COPSE CEMETERY, MAMETZ",IX. K. 7.,"Son of Alfred David Braine, of Biddestone, Chippenham."
557063,RAINE,,J,0,,19/10/1916,,Gunner,Royal Field Artillery,,"""A"" Bty. 50th Bde.",,United Kingdom,'96585',France,"FLATIRON COPSE CEMETERY, MAMETZ",IV. A. 9.,
557065,RAWLINSON,,G H,0,,20/08/1916,,Private,Middlesex Regiment,,18th Bn.,,United Kingdom,'134',France,"FLATIRON COPSE CEMETERY, MAMETZ",I. D. 26.,
557067,RAYSON,,G,0,,02/09/1916,,Sapper,Royal Engineers,,59th Field Coy.,,United Kingdom,'146060',France,"FLATIRON COPSE CEMETERY, MAMETZ",X. B. 2.,
557068,REDFERN,,T,0,,13/08/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,12th Bn.,,United Kingdom,'15907',France,"FLATIRON COPSE CEMETERY, MAMETZ",III. D. 8.,
556290,BRAND,ALFRED ALEXANDER,A A,28,,07/10/1916,,Serjeant,Royal Field Artillery,,30th Bty.,,United Kingdom,'47628',France,"FLATIRON COPSE CEMETERY, MAMETZ",I. G. 23.,"Son of William and Jane Brand, of 9, Battle Rd., St. Leonards-on-Sea."
556291,BRAND,WILLIAM,W,22,,19/08/1916,,Private,Royal Scots,,13th Bn.,,United Kingdom,'27555',France,"FLATIRON COPSE CEMETERY, MAMETZ",XI. A. 5.,"Son of James and Mary Brand, of Temple, Insch, Aberdeenshire. Born at Marnoch, Banff."
556292,BRAND,WILLIAM ARTHUR,W A,21,,07/08/1916,,Rifleman,King's Royal Rifle Corps,Rifle Brigade,2nd Bn.,attd. 13th Bn. ,United Kingdom,'R/20220',France,"FLATIRON COPSE CEMETERY, MAMETZ",V. B. 8.,"Son of James Dennis Brand and Mary Jane Brand, of 29, Hibbert St., Aylestone Rd., Leicester."
556295,BREALEY,,J,19,,04/09/1916,,Private,London Regiment,,24th Bn.,,United Kingdom,'4492',France,"FLATIRON COPSE CEMETERY, MAMETZ",VIII. I. 9.,"Son of Mrs. Edith Sarah Brealey, of 67, Edmund St., Camberwell, London."
556296,BRENNAN,PATRICK,P,34,,15/07/1916,,Private,The Loyal North Lancashire Regiment,,1st Bn.,,United Kingdom,'18852',France,"FLATIRON COPSE CEMETERY, MAMETZ",VI. K. 5.,Son of Michael and Ann Brennan.
556298,BRIGGS,THOMAS,T,24,,01/08/1916,,Private,Northumberland Fusiliers,,"""C"" Coy. 11th Bn.",,United Kingdom,'15968',France,"FLATIRON COPSE CEMETERY, MAMETZ",IV. H. 5.,"Son of William and Jane Briggs, of 22, Huntington Terrace, Chadsmoor, Cannock, Staffs."
556299,BRIND,,R C,23,,09/09/1916,,Private,London Regiment,,23rd Bn.,,United Kingdom,'6167',France,"FLATIRON COPSE CEMETERY, MAMETZ",III. H. 17.,"Son of Robert and Rachel Brind, of Primrose Cottage, Stoke Row, Henley-on-Thames. Born at Brightwell, Berks."
556300,BRISTOW,ALBERT,A,29,,04/10/1916,,Lance Corporal,London Regiment,,24th Bn.,,United Kingdom,'5515',France,"FLATIRON COPSE CEMETERY, MAMETZ",I. H. 42.,"Son of Charles Isaac and Clara Bristow, of 20, Rayleigh Rd., Wimbledon, London."
556301,BRISTOW,ALBERT EDWARD,A E,32,,07/08/1916,,Serjeant,Rifle Brigade,,13th Bn.,,United Kingdom,'S/4506',France,"FLATIRON COPSE CEMETERY, MAMETZ",III. C. 5.,"Husband of Ellen Clara Bristow, of 14, Hornsey Park Rd., Hornsey. London."
556302,BRISTOW,FREDERICK WEST,F W,46,,18/07/1916,,Private,Welsh Regiment,,2nd Bn.,,United Kingdom,'5166',France,"FLATIRON COPSE CEMETERY, MAMETZ",X. K. 4.,"Son of the late Richard Bristow and of Mary Ann Ridd (formerly Bristow), of Martinhoe Farm, Parracombe, Barnstaple. Born at Martinhoe, Devon."
556305,BROGDEN,HAROLD FRANK,H F,28,,17/07/1916,,Gunner,Royal Field Artillery,,"""A"" Bty. 85th Bde.",,United Kingdom,'42520',France,"FLATIRON COPSE CEMETERY, MAMETZ",Sp. Mem. 15.,"Son of Joseph and Mary Brogden, of 14, Pinfold Lane, Armley, Leeds."
556307,BROOKES,EWEN MCLEAN,E M,0,,04/10/1916,,Second Lieutenant,New Zealand Field Artillery,,,,New Zealand,'2/403',France,"FLATIRON COPSE CEMETERY, MAMETZ",I. G. 29.,"Son of Mrs. A. E. Brookes, of 1, Richmond St., Mt. Eden, Auckland,."
556560,GAFFEY,,T,0,,23/07/1916,,Private,Lancashire Fusiliers,,17th Bn.,,United Kingdom,'26430',France,"FLATIRON COPSE CEMETERY, MAMETZ",III. A. 13.,
557076,RHOADES,,J W,0,,12/09/1916,,Private,York and Lancaster Regiment,,2nd Bn.,,United Kingdom,'31083',France,"FLATIRON COPSE CEMETERY, MAMETZ",III. I. 11.,
557081,RICHARDSON,,J,0,,25/07/1916,,Corporal,Royal Scots,,1st/8th Bn.,,United Kingdom,'7510',France,"FLATIRON COPSE CEMETERY, MAMETZ",I. C. 16.,
556309,BROWN,ALFRED,A,24,,20/08/1916,,Private,Royal Army Medical Corps,,141st Field Amb.,,United Kingdom,'58878',France,"FLATIRON COPSE CEMETERY, MAMETZ",I. D. 6.,"Son of Albert Edward and Elizabeth Hannah Brown, of Farnworth, Lancs."
556310,BROWN,ARTHUR BRAITHWAITE,A B,25,,09/10/1916,,Private,London Regiment,,24th Bn.,,United Kingdom,'3252',France,"FLATIRON COPSE CEMETERY, MAMETZ",I. G. 22.,"Son of George C. and Mary Brown, of 12, Anstey Rd., Camberwell, London."
556326,BUNN,,W G,22,,30/08/1916,,Rifleman,Rifle Brigade,,10th Bn.,,United Kingdom,'S/5610',France,"FLATIRON COPSE CEMETERY, MAMETZ",V. A. 9.,"Son of William Bunn, of 6, Fonthill Rd., Finsbury Park, London."
556327,BUNNEY,WALTER,W,0,,24/07/1916,,Bombardier,Royal Field Artillery,,114th Bty.,,United Kingdom,'68166',France,"FLATIRON COPSE CEMETERY, MAMETZ",X. J. 2.,
556328,BURFUTT,,J,0,,17/07/1916,,Private,The Buffs (East Kent Regiment),,7th Bn.,,United Kingdom,'1944',France,"FLATIRON COPSE CEMETERY, MAMETZ",V. A. 4.,
556329,BURNELL,,E,0,,07/08/1916,,Rifleman,Rifle Brigade,,13th Bn.,,United Kingdom,'S/14043',France,"FLATIRON COPSE CEMETERY, MAMETZ",III. C. 6.,
556330,BURNS,JOHN,J,31,,13/07/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,12th Bn.,,United Kingdom,'17432',France,"FLATIRON COPSE CEMETERY, MAMETZ",XI. H. 4.,"Husband of Dora Annie Graham (formerly Burns), of 15, Inkerman, Tow Law, Co. Durham."
556331,BYRNE,RAMSDEN,R,22,,12/08/1916,,Private,King's Own Scottish Borderers,,7th/8th Bn.,,United Kingdom,'20290',France,"FLATIRON COPSE CEMETERY, MAMETZ",IV. H. 3.,"(Served as Ramsden BURNS). Son of Andrew and Charlotte Byrne, of 4, Queen St., Thornhill Lees, Dewsbury."
556332,BURR,HERBERT WILLIAM,H W,19,,24/07/1916,,Corporal,Gordon Highlanders,,1st/5th Bn.,,United Kingdom,'2377',France,"FLATIRON COPSE CEMETERY, MAMETZ",X. E. 6.,"Son of James and Annie Burr, of Rowan Lea, Methlick, Aberdeenshire."
556333,BURROWES,ARTHUR,A,0,,15/09/1916,,Gunner,Royal Field Artillery,,4th Bde.,,United Kingdom,'21569',France,"FLATIRON COPSE CEMETERY, MAMETZ",II. E. 13.,
556334,BURROWS,SAMUEL,S,0,,26/07/1916,,Gunner,Royal Field Artillery,,156th Bty.,,United Kingdom,'L/11639',France,"FLATIRON COPSE CEMETERY, MAMETZ",I. C. 11.,
556335,BURSCOUGH,JOSEPH,J,19,,26/07/1916,,Gunner,Royal Field Artillery,,"""D"" Bty. 256th Bde.",,United Kingdom,'L/13699',France,"FLATIRON COPSE CEMETERY, MAMETZ",I. C. 21.,"Son of Matthew and Mary Burscough, of 251, Hoghton Lane, Preston, Lancs."
556336,BURT,SIDNEY THOMAS,S T,21,,07/08/1916,,Rifleman,Rifle Brigade,,13th Bn.,,United Kingdom,'Z/2775',France,"FLATIRON COPSE CEMETERY, MAMETZ",V. B. 9.,"Son of Charles George and S. A. Burt, of 117, Dalmain Rd., Forest Hill, London."
556337,BURTENSHAW,,F,30,,25/08/1918,,Lance Corporal,Royal Welsh Fusiliers,,2nd Bn.,,United Kingdom,'9277',France,"FLATIRON COPSE CEMETERY, MAMETZ",II. D. 16.,"Son of Mr. G. Burtenshaw, of 50, Cambray Rd., Balham, London."
556338,BURTON,JOHN HENRY,J H,23,Military Medal,11/08/1916,,Serjeant,The King's (Liverpool Regiment),,1st/7th Bn.,,United Kingdom,'1844',France,"FLATIRON COPSE CEMETERY, MAMETZ",VI. A. 3.,"Son of Johnathan and Martha Burton, of 7, Bridge St., Bootle, Liverpool."
556339,BURY,HARRY,H,22,,11/08/1916,,Private,The King's (Liverpool Regiment),,7th Bn.,,United Kingdom,'2690',France,"FLATIRON COPSE CEMETERY, MAMETZ",VI. A. I.,"Son of John William and Leah Bury, of 121, Cambridge Rd., Southport."
556340,BUSH,,W,0,,11/07/1916,,Private,Royal Welsh Fusiliers,,15th Bn.,,United Kingdom,'21869',France,"FLATIRON COPSE CEMETERY, MAMETZ",V. D. 8.,
556341,BUTLER,,T,0,,15/07/1916,,Corporal,Machine Gun Corps (Infantry),,,,United Kingdom,'22057',France,"FLATIRON COPSE CEMETERY, MAMETZ",II. D. 11.,
556342,BUTLER,,W,0,,19/07/1916,,Private,Manchester Regiment,,20th Bn.,,United Kingdom,'26043',France,"FLATIRON COPSE CEMETERY, MAMETZ",I. B. 10.,
556345,CADMAN,CHARLES JOSEPH,C J,24,Military Cross,26/01/1917,,Lieutenant,Royal Engineers,,150th Inf. Bde. Signal Service,,United Kingdom,'',France,"FLATIRON COPSE CEMETERY, MAMETZ",I. E. 1.,"Son of the late James Cope Cadman, M.I.C.E., and the late Betty Cadman."
556346,CADMAN,JOHN WILLIAM,J W,22,,26/08/1918,,Driver,Royal Field Artillery,,"""B"" Bty. 108th Bde.",,United Kingdom,'115503',France,"FLATIRON COPSE CEMETERY, MAMETZ",IX. I. 2.,"Son of William and Annie Eliza Cadman, of 8, Haigh Avenue, Rothwell, Leeds."
556347,CAFFEREY,,A,0,,02/09/1916,,Private,King's Own Scottish Borderers,,7/8th Bn.,,United Kingdom,'21962',France,"FLATIRON COPSE CEMETERY, MAMETZ",I. A. 20.,
556348,CAMERON,,A,0,,15/07/1916,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'4/8047',France,"FLATIRON COPSE CEMETERY, MAMETZ",IV. B. 6.,
556349,CAMERON,,C,22,,08/08/1916,,Serjeant,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'418374',France,"FLATIRON COPSE CEMETERY, MAMETZ",I. B. 7.,"Son of Colin and Catherine Cameron, of 1, Salmon Lane, Greenock."
556350,CAMERON,WILLIAM,W,19,,08/08/1916,,Private,Argyll and Sutherland Highlanders,,"""A"" Coy. 2nd Bn.",,United Kingdom,'S/15740',France,"FLATIRON COPSE CEMETERY, MAMETZ",I. B. 6.,"Son of Hugh and Agnes Cameron, of 234, Dawsholm Rd., Maryhill, Glasgow."
556351,CAMPBELL,DONALD GEORGE,D G,25,,13/08/1916,,Captain,Highland Light Infantry,,12th Bn.,,United Kingdom,'',France,"FLATIRON COPSE CEMETERY, MAMETZ",VIII. J. 10.,"Son of Malcolm and Helen Campbell, of Parkburn, Grantown-on-Spey. Came from Malay States and joined up 1914."
556352,CAMPBELL,,G,0,,13/08/1916,,Private,Highland Light Infantry,,"""A"" Coy. 12th Bn.",,United Kingdom,'18276',France,"FLATIRON COPSE CEMETERY, MAMETZ",VIII. J. 4.,
556353,CAMPBELL,,J,0,,19/08/1916,,Corporal,Royal Scots,,13th Bn.,,United Kingdom,'16548',France,"FLATIRON COPSE CEMETERY, MAMETZ",IX. K. 3.,
556354,CAMPBELL,,J,0,,14/07/1916,,Private,Royal Scots Fusiliers,,1st Bn.,,United Kingdom,'20325',France,"FLATIRON COPSE CEMETERY, MAMETZ",IV. G. 3.,
556355,CAMPBELL,,J,0,,30/08/1916,,Private,Cameronians (Scottish Rifles),,10th Bn.,,United Kingdom,'20771',France,"FLATIRON COPSE CEMETERY, MAMETZ",I. E. 20.,
556356,CANDLISH,,H,0,,26/07/1916,,Private,Gordon Highlanders,,1st/7th Bn.,,United Kingdom,'2817',France,"FLATIRON COPSE CEMETERY, MAMETZ",Sp. Mem. 36.,
556357,CANE,,M,24,,05/07/1916,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'10656',France,"FLATIRON COPSE CEMETERY, MAMETZ",VII. C. 2.,"Son of Mrs. Margaret Cane, of Milehouse, Enniscorthy, Co. Wexford."
556358,CANTELL,ARNOLD CHARLES,A C,25,,04/10/1916,,Serjeant,New Zealand Field Artillery,,6th Howitzer Bty.,,New Zealand,'2/1586',France,"FLATIRON COPSE CEMETERY, MAMETZ",I. G. 30.,"Son of Charles and Mary Cantell, of 26, Relmers Avenue, Kingsland, Auckland, New Zealand. Also served in Gallipoli."
