Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
569294,NORCLIFFE,TOM,T,20,,07/07/1917,,Private,King's Own Yorkshire Light Infantry,,9th Bn.,,United Kingdom,'39649',France,ST. LEGER BRITISH CEMETERY,F. 10.,"Son of Mr. and Mrs. S. Norcliffe, of 88, Alder St., Huddersfield."
569295,NORRIS,WILLIAM ERIC,W E,20,,14/01/1918,,Second Lieutenant,Montgomeryshire Yeomanry,Welsh Regiment,,attd. 17th Bn.,United Kingdom,'',France,ST. LEGER BRITISH CEMETERY,F. 27.,"Son of Charles Herbert and Mary Draycott Norris, of ""Ellerslie"", Park Avenue, Wolstanton, Staffs."
569296,OGLE,WILLIAM SWAINSON,W S,33,,24/05/1917,,Private,Northumberland Fusiliers,,1st/7th Bn.,,United Kingdom,'30249',France,ST. LEGER BRITISH CEMETERY,C. 37.,"Son of William John and Ann Charlton Ogle, of 39, Benwell Grove, Newcastle-on-Tyne."
569297,OLDROYD,,A,0,,14/04/1917,,Private,King's Own Yorkshire Light Infantry,,2nd/4th Bn.,,United Kingdom,'201312',France,ST. LEGER BRITISH CEMETERY,D. 6.,
569298,O'LEARY,,E,41,,29/11/1917,,Private,Royal Dublin Fusiliers,,8th/9th Bn.,,United Kingdom,'14728',France,ST. LEGER BRITISH CEMETERY,H. 5.,"Husband of Catherine O'Leary, of 41, Usher's Quay, Dublin."
569299,OVERTON,,T,0,,02/08/1917,,Private,King's Own Yorkshire Light Infantry,,10th Bn.,,United Kingdom,'12272',France,ST. LEGER BRITISH CEMETERY,D. 23.,
569300,PEACH,,T,24,,10/06/1917,,Company Quartermaster Serjeant,Leicestershire Regiment,,"""C"" Coy. 8th Bn.",,United Kingdom,'13994',France,ST. LEGER BRITISH CEMETERY,E. 28.,"Son of Thomas and Jane Peach, of Bridge St., Shepshed, Loughborough."
569302,POPPLEWELL,,F,0,,10/06/1917,,Private,Leicestershire Regiment,,8th Bn.,,United Kingdom,'12961',France,ST. LEGER BRITISH CEMETERY,E. 30.,
569303,POULTER,HENRY CHAPMAN,H C,23,,29/11/1917,,Captain,Royal Dublin Fusiliers,,8th Bn.,,United Kingdom,'',France,ST. LEGER BRITISH CEMETERY,H. 5.,"Son of Henry C. Poulter, of St. Brigid's, Roebuck, Clonskeagh, Co. Dublin."
569304,POWELL,JOSEPH ISAAC,J I,36,,28/12/1917,,Gunner,Royal Garrison Artillery,,131st Heavy Bty.,,United Kingdom,'124906',France,ST. LEGER BRITISH CEMETERY,G. 22.,"Son of Robert Powell, of Hadleigh, Suffolk; husband of Nellie Frances Powell, of 60, Great Western Rd., Westbourne Park, Paddington, London."
569307,PURVIS,,J,0,,12/12/1917,,Private,King's Own (Royal Lancaster Regiment),,11th Bn.,,United Kingdom,'28378',France,ST. LEGER BRITISH CEMETERY,G. 14.,
569308,RALPH,JOHN,J,19,,17/04/1917,,Private,Highland Light Infantry,,9th (Glasgow Hds.) Bn.,,United Kingdom,'331956',France,ST. LEGER BRITISH CEMETERY,D. 13.,"Son of James and Jeanie Ralph, of 11, Pleasantfield Rd., New Prestwick, Ayrshire."
569309,RIPPEY,,A,45,,03/06/1917,,Lance Bombardier,Royal Marine Artillery,,Howitzer Bde.,,United Kingdom,'RMA/4118',France,ST. LEGER BRITISH CEMETERY,E. 24.,"Son of the late Andrew and Annie Maitland Rippey, of Rothesay, Bute."
569312,ROPER,,W,0,,13/04/1917,,Lance Corporal,Leicestershire Regiment,,8th Bn.,,United Kingdom,'25162',France,ST. LEGER BRITISH CEMETERY,D. 12.,
569313,ROPER,,W L,0,,04/05/1917,,Private,Durham Light Infantry,,18th Bn.,,United Kingdom,'18/358',France,ST. LEGER BRITISH CEMETERY,E. 19.,
569314,ROSS,,E E,0,,28/03/1917,,Private,South Staffordshire Regiment,,1st Bn.,,United Kingdom,'17753',France,ST. LEGER BRITISH CEMETERY,C. 15.,
569317,ROWLEY,,P,0,,20/01/1918,,Private,Welsh Regiment,,17th Bn.,,United Kingdom,'61065',France,ST. LEGER BRITISH CEMETERY,G. 23.,
569329,SMITH,,G,0,,15/05/1917,,Private,Middlesex Regiment,,18th Bn.,,United Kingdom,'G/32279',France,ST. LEGER BRITISH CEMETERY,E. 6.,
569337,TAYLOR,,J,0,,12/06/1917,,Gunner,Royal Garrison Artillery,,114th Heavy Bty.,,United Kingdom,'95540',France,ST. LEGER BRITISH CEMETERY,F. 15.,
569310,ROE,SIDNEY GEORGE,S G,29,,01/12/1917,,Private,Royal Irish Regiment,,7th (South Irish Horse) Bn.,,United Kingdom,'25742',France,ST. LEGER BRITISH CEMETERY,G. 10.,"Son of Kingsley and Alicia Roe, of ""Clonmore"", Errill, Ballybrophy, Queen's Co."
569311,ROPER,PERCY,P,21,,24/04/1917,,Private,Worcestershire Regiment,,2nd Bn.,,United Kingdom,'18990',France,ST. LEGER BRITISH CEMETERY,C. 28.,"Son of Mr. and Mrs. William Roper, of 97, Stourbridge Rd., Stambermill, Stourbridge."
569315,ROUTLEDGE,,A F V,28,,14/04/1917,,Private,Leicestershire Regiment,,9th Bn.,,United Kingdom,'G/14788',France,ST. LEGER BRITISH CEMETERY,D. 8.,"Son of Arthur and Selina Routledge, of 13, Tregothnan Rd., Stockwell, London."
569316,ROWLEY,,F,0,,28/03/1917,,Lance Corporal,South Staffordshire Regiment,,1st Bn.,,United Kingdom,'16495',France,ST. LEGER BRITISH CEMETERY,Sp. Mem. 4.,
569318,RUSSELL,,L,0,,28/03/1917,,Private,South Staffordshire Regiment,,1st Bn.,,United Kingdom,'40144',France,ST. LEGER BRITISH CEMETERY,C. 8.,
569319,SATTLER,JAMES SIDNEY,J S,23,Military Medal,27/04/1917,,Corporal,Royal Field Artillery,,104th Bty. 22nd Bde.,,United Kingdom,'67730',France,ST. LEGER BRITISH CEMETERY,E. 8.,"Son of Henry and Hannah Sattler, of 24, Thorpe St., Newton Heath, Manchester. Born at Birmingham."
569320,SAYERS,CHARLIE RONALD,C R,23,,13/04/1917,,Second Lieutenant,Leicestershire Regiment,,9th Bn.,,United Kingdom,'',France,ST. LEGER BRITISH CEMETERY,C. 21.,"Son of George Henry and Edith Annie Sayers, of Manor Farm House, Norton-sub-Hamdon, Stoke-under-Ham, Somerset."
569321,SHARPLES,,W S,0,,22/11/1917,,Private,Royal Dublin Fusiliers,,2nd Bn.,,United Kingdom,'28209',France,ST. LEGER BRITISH CEMETERY,G. 9.,
569322,SHAW,,F,0,,29/03/1917,,Private,Manchester Regiment,,21st Bn.,,United Kingdom,'37659',France,ST. LEGER BRITISH CEMETERY,A. 5.,
569323,SHUKER,,W,0,,28/03/1917,,Private,South Staffordshire Regiment,,1st Bn.,,United Kingdom,'31428',France,ST. LEGER BRITISH CEMETERY,C. 4.,
569324,SIMPSON,,E,0,,28/03/1917,,Private,South Staffordshire Regiment,,1st Bn.,,United Kingdom,'18596',France,ST. LEGER BRITISH CEMETERY,Sp. Mem. 3.,
569325,SMALL,,G,27,,16/11/1917,,Private,Hampshire Regiment,,11th Bn.,,United Kingdom,'15656',France,ST. LEGER BRITISH CEMETERY,G. 1.,"Son of Charles and Mary Ann Small, of 16, Gate House, Crow Crossing, Ringwood, Hants."
569326,SMART,HENRY ROBERT,H R,19,,21/11/1917,,Private,Hampshire Regiment,,11th Bn.,,United Kingdom,'17427',France,ST. LEGER BRITISH CEMETERY,G. 8.,"Son of Mrs. Julia Ellen Smart, of 13, Ward Rd., Highland Rd., Eastney, Portsmouth."
569349,WEIGHELL,,F,0,,14/04/1917,,Second Lieutenant,King's Own Yorkshire Light Infantry,,"3rd Bn., attd. 4th Bn.",,United Kingdom,'',France,ST. LEGER BRITISH CEMETERY,D. 4.,
569350,WESTON,,H G,0,,10/04/1917,,Private,Leicestershire Regiment,,9th Bn.,,United Kingdom,'20784',France,ST. LEGER BRITISH CEMETERY,C. 1.,
569351,WHISKER,,J T S,0,,20/08/1917,,Private,Durham Light Infantry,,15th Bn.,,United Kingdom,'23/341',France,ST. LEGER BRITISH CEMETERY,F. 4.,
569352,WHITELEY,JOHN,J,0,,15/08/1917,,Sapper,Royal Engineers,,126th Field Coy.,,United Kingdom,'139688',France,ST. LEGER BRITISH CEMETERY,F. 5.,
569327,SMITH,,F A,0,,22/05/1917,,Lance Corporal,Middlesex Regiment,,18th Bn.,,United Kingdom,'G/3957',France,ST. LEGER BRITISH CEMETERY,E. 10.,"Husband of L. M. Smith, of 8, Clifton Place, Upper North St., Brighton."
569328,SMITH,GAVIN,G,21,,11/03/1918,,Serjeant,Royal Scots,,16th Bn.,,United Kingdom,'270101',France,ST. LEGER BRITISH CEMETERY,G. 26.,"Son of Gavin and Margaret Smith, of 72, Crossburn St., Garscube Rd., Glasgow."
569330,SNOW,FRED,F,23,,11/04/1917,,Private,Leicestershire Regiment,,8th Bn.,,United Kingdom,'40904',France,ST. LEGER BRITISH CEMETERY,C. 18.,"Son of Thomas and Annie Snow, of Woodhouse Eaves, Loughborough; husband of Jane Snow, of 7, Wellington St., Loughborough."
569331,SPENCER,JOHN HENRY,J H,22,,12/06/1917,,Gunner,Royal Garrison Artillery,,114th Heavy Bty.,,United Kingdom,'72760',France,ST. LEGER BRITISH CEMETERY,F. 14.,"Son of Mr. W. and Mrs. C. Spencer, of 4, West View Terrace, Clark Rd., Keighley."
569332,SPINKS,,R V,0,,02/06/1917,,Private,Yorkshire Regiment,,10th Bn.,,United Kingdom,'33145',France,ST. LEGER BRITISH CEMETERY,C. 38.,
569333,SPITTLE,CHARLES,C,34,,28/03/1917,,Private,South Staffordshire Regiment,,1st Bn.,,United Kingdom,'5920',France,ST. LEGER BRITISH CEMETERY,C. 16.,"Son of Benjamin and Nancy Spittle, of Wednesbury; husband of Emma Spittle, of 42, Alma St., Newtown, Wednesbury, Staffs."
569334,STEPHENSON,JOSEPH PATRICK,J P,28,,28/03/1917,,Private,South Staffordshire Regiment,,1st Bn.,,United Kingdom,'31773',France,ST. LEGER BRITISH CEMETERY,D. 2.,"Son of Robert George and Elizabeth Stephenson, of Newcastle-on-Tyne; husband of Elizabeth Ann Stephenson, of 9, Leslie Terrace, Forth Banks, Newcastle-on-Tyne."
569335,STUBBINGS,CHARLES WILLIAM,C W,24,,29/06/1917,,Lance Corporal,The Queen's (Royal West Surrey Regiment),,1st Bn.,,United Kingdom,'9820',France,ST. LEGER BRITISH CEMETERY,F. 21.,"Son of William J. and Sarah Stubbings, of Withybed Corner, Walton-on-the-Hill, Tadworth, Surrey."
569336,STUBBS,,T H,0,,22/04/1917,,Private,Royal Army Medical Corps,,101st Field Amb,,United Kingdom,'66296',France,ST. LEGER BRITISH CEMETERY,E. 12.,
569338,TEMPLETON,,W,20,,24/06/1917,,Private,Cameronians (Scottish Rifles),,1st Bn.,,United Kingdom,'26698',France,ST. LEGER BRITISH CEMETERY,F. 17.,"Nephew of Miss Kate Cuthbertson, of 3, Barnes St., Barrhead, Glasgow."
569339,THOMAS,,J,29,,28/03/1917,,Lance Corporal,South Staffordshire Regiment,,1st Bn.,,United Kingdom,'9920',France,ST. LEGER BRITISH CEMETERY,C. 11.,"Son of William and M. A. Thomas, of Somerset House, Merchant Park, Pembroke."
569340,TIGHE,,W,0,,24/05/1917,,Private,Northumberland Fusiliers,,1st/7th Bn.,,United Kingdom,'17870',France,ST. LEGER BRITISH CEMETERY,C. 36.,
569343,TYRER,,E C,0,,28/03/1917,,Private,South Staffordshire Regiment,,1st Bn.,,United Kingdom,'30896',France,ST. LEGER BRITISH CEMETERY,C. 7.,
569348,WATTS,,J A,0,,22/04/1917,,Rifleman,King's Royal Rifle Corps,,16th Bn.,,United Kingdom,'R/34091',France,ST. LEGER BRITISH CEMETERY,D. 17.,
569341,TOWERS,WILFRED GOODWIN,W G,19,,02/04/1917,,Second Lieutenant,Manchester Regiment,,4th Bn.,,United Kingdom,'',France,ST. LEGER BRITISH CEMETERY,B. 1.,"Son of George James and Lucy Towers, of Meadow Lodge, Cambridge Park, Twickenham, Middx."
569342,TURNBULL,WILLIAM,W,19,,15/01/1918,,Private,Royal Welsh Fusiliers,,19th Bn.,,United Kingdom,'73666',France,ST. LEGER BRITISH CEMETERY,F. 26.,"Son of Mrs. Hannah Turnbull, of 22, Gregory St., West Gorton, Manchester."
569344,WARD,THOMAS HENRY,T H,32,,04/12/1917,,Private,Middlesex Regiment,,20th Bn.,,United Kingdom,'G/41705',France,ST. LEGER BRITISH CEMETERY,F. 25.,"Son of John and Jane Ward, of Stepney; husband of Amy Amelia Wall (formerly Ward), of 66, Calderon Rd., Leytonstone, London."
569345,WATSON,FRANK,F,27,,02/04/1917,,Captain,Manchester Regiment,,22nd Bn.,,United Kingdom,'',France,ST. LEGER BRITISH CEMETERY,B. 2.,"Son of Robert Watson, of Walton; husband of Eva May Watson, of 249, County Rd., Walton, Liverpool."
569346,WATSON,JOSEPH JOHN,J J,39,,08/06/1917,,Private,Leicestershire Regiment,,8th Bn.,,United Kingdom,'26366',France,ST. LEGER BRITISH CEMETERY,C. 39.,"Husband of Annie Maria Watson, of 25, Baggrave St., New Evington, Leicester."
569347,WATTERSON,,G,27,,13/03/1918,,Second Lieutenant,East Lancashire Regiment,, attd. 1st Bn.,,United Kingdom,'',France,ST. LEGER BRITISH CEMETERY,E. 33.,"Born at Leeds. Son of Robert and Edith Watterson, of Edale Avenue, Derby."
569353,WHITTAKER,,J E,0,,15/01/1918,,Private,Royal Welsh Fusiliers,,19th Bn.,,United Kingdom,'56479',France,ST. LEGER BRITISH CEMETERY,F. 26.,
569354,WILKS,GEORGE,G,22,,06/05/1917,,Private,York and Lancaster Regiment,,10th Bn.,,United Kingdom,'14244',France,ST. LEGER BRITISH CEMETERY,E. 23.,"Son of Walter and Elizabeth Wilks, of 5, Green Lane, Bamborough, Doncaster."
569355,WILLIAMS,THOMAS HENRY,T H,30,,27/12/1917,,Private,Welsh Regiment,,17th Bn.,,United Kingdom,'267123',France,ST. LEGER BRITISH CEMETERY,G. 20.,"Son of John and Margaret Williams, of Skeddy, Fishguard; husband of Mary Anne Williams, of Park Cottage, Dwrbach, Pembrokeshire."
569356,WILSON,ARTHUR WALLIS,A W,19,,30/07/1917,,Corporal,Leicestershire Regiment,,9th Bn.,,United Kingdom,'14901',France,ST. LEGER BRITISH CEMETERY,F. 22.,"Son of Arthur Wilson, of Main St., Croft, Leicester."
569357,WOOLVERTON,ARTHUR WELLESLEY,A W,26,,04/06/1917,,Private,Royal Army Medical Corps,,65th Field Amb,,United Kingdom,'7936',France,ST. LEGER BRITISH CEMETERY,E. 26.,"Son of Charles N. and Maria A. Woolverton, of Oak House, Billericay, Essex. Native of Southend-on-Sea."
569358,YOULDEN,,J K,0,,12/12/1917,,Private,East Surrey Regiment,,13th Bn.,,United Kingdom,'30078',France,ST. LEGER BRITISH CEMETERY,G. 15.,
