Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2628249,PARKER,JOSEPH,J,28,,07/06/1944,,Private,Royal Warwickshire Regiment,,2nd Bn.,,United Kingdom,'5341411',France,BAYEUX MEMORIAL,"Panel 13, Column 1.","Son of William and Rose Parker, of Enfield, Middlesex; husband of Sylvia Elsie Parker, of Enfield."
2628333,PROTHEROE,JOHN ANEURIN,J A,39,,15/08/1944,,Private,Monmouthshire Regiment,,2nd Bn.,,United Kingdom,'14605358',France,BAYEUX MEMORIAL,"Panel 14, Column 2.","Husband of Emily Protheroe, of Rhymney, Monmouthshire."
2628251,PARRIS,MAURICE WILLIAM,M W,18,,06/06/1944,,Private,"The Parachute Regiment, A.A.C.",,9th Bn.,,United Kingdom,'6354232',France,BAYEUX MEMORIAL,"Panel 18, Column 1.","Son of William E. and Maria Parris, of Bexley, Kent."
2628256,PASCOE,HENRY JAMES,H J,26,,08/07/1944,,Private,"Special Air Service Regiment, A.A.C.",,"B Sqdn., 1st",,United Kingdom,'5729548',France,BAYEUX MEMORIAL,"Panel 18, Column 2.","Son of Edith Maud Pascoe, of Wellington, Somerset."
2628259,PATON,EDWARD,E,24,,21/06/1944,,Corporal,The Queen's Royal Regiment (West Surrey),,1/6th Bn.,,United Kingdom,'410810',France,BAYEUX MEMORIAL,"Panel 12, Column 3.",Son of John and Jenny Paton; husband of Mary Paton.
2627705,INDGE,FRANCIS BADEN,F B,34,,19/06/1944,,Private,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'5348299',France,BAYEUX MEMORIAL,"Panel 15, Column 3.","Son of Francis Henry and Ida Mathilda Indge; husband of Evelyn Indge, of Newbury, Berkshire."
2628264,PAYNE,FRANK HAROLD,F H,35,,17/07/1944,,Warrant Officer Class II,Highland Light Infantry (City of Glasgow Regiment),,2nd Bn. The Glasgow Highlanders,,United Kingdom,'5668990',France,BAYEUX MEMORIAL,"Panel 17, Column 2.","Son of Frank and Gertrude Ellen Payne; husband of Marie Louise Payne, of Taunton, Somerset."
2628265,PAYNE,RONALD KENNETH,R K,24,,10/07/1944,,Lance Corporal,Somerset Light Infantry,,4th Bn.,,United Kingdom,'5673735',France,BAYEUX MEMORIAL,"Panel 13, Column 3.","Son of Henry and Elizabeth Payne; husband of Hilda Lillian Payne, of Larkhall, Bath, Somerset."
2627708,IRELAND,ARTHUR EDWARD,A E,0,,17/07/1944,,Lieutenant,Royal Welch Fusiliers,,4th Bn.,,United Kingdom,'265376',France,BAYEUX MEMORIAL,"Panel 14, Column 1.","Son of Mr. and Mrs. A. T. G. Ireland, of Hall Green, Birmingham."
2627717,JACOBS,JAMES ERNEST,J E,20,,03/08/1944,,Private,The Queen's Royal Regiment (West Surrey),,2/6th Bn.,,United Kingdom,'14388135',France,BAYEUX MEMORIAL,"Panel 12, Column 3.","Son of Frank Arthur and Annie Elizabeth Jacobs, of Lewes, Sussex."
2627727,JENNINGS,KENNETH CHARLES HENRY,K C H,18,,07/08/1944,,Private,Royal Warwickshire Regiment,,2nd Bn.,,United Kingdom,'14438722',France,BAYEUX MEMORIAL,"Panel 13, Column 1.","Son of Charles and Rose Lilian Jennings, of Ward End, Birmingham."
2627732,JOHNSON,FREDERICK,F,32,,06/06/1944,,Lance Corporal,Royal Armoured Corps,,'B' Sqn. 22nd Dragoons,,United Kingdom,'7934724',France,BAYEUX MEMORIAL,"Panel 8, Column 1.","Son of Charles and Laura Johnson; husband of Florence M. Johnson, of Old Swan, Liverpool."
2627734,JOHNSON,,H,23,,15/08/1944,,Trooper,"1st Hussars, R.C.A.C.",,6th Armd. Regt.,,Canadian,'M/7434',France,BAYEUX MEMORIAL,"Panel 19, Column 2.","Son of Tom and Sarah Ann Johnson, of Hudson Hope, British Columbia, Canada."
2627736,JOHNSON,HENRY,H,23,,24/06/1944,,Trooper,"Reconnaissance Corps, R.A.C.",,43rd (2/5th Bn. Gloucestershire Regt.) Regt.,,United Kingdom,'10601335',France,BAYEUX MEMORIAL,Panel 6.,
2627738,JOHNSON,JAMES SHAW,J S,22,,20/07/1944,,Lieutenant,Highland Light Infantry (City of Glasgow Regiment),,1st Bn.,,United Kingdom,'265735',France,BAYEUX MEMORIAL,"Panel 17, Column 1.","Son of James and Beatrice Emily Johnson; nephew of Mrs. M. B. Hackforth, of Highgate, Middlesex."
2627741,JOHNSON,ROBERT,R,32,Mentioned in Despatches,08/06/1944,,Major,Royal Army Ordnance Corps,,,,United Kingdom,'173503',France,BAYEUX MEMORIAL,"Panel 18, Column 3.","Son of Reuben and Annie Johnson; husband of Ethel Johnson, of Potter Newton, Leeds, Yorkshire."
2627750,JONES,EDWARD JOHN,E J,20,,11/08/1944,,Private,Devonshire Regiment,,2nd Bn.,,United Kingdom,'14640132',France,BAYEUX MEMORIAL,"Panel 13, Column 2.",
2627771,JORDAN,FREDERICK JAMES,F J,23,,18/07/1944,,Craftsman,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'871714',France,BAYEUX MEMORIAL,"Panel 18, Column 3.",
2627749,JONES,DAVID JOHN,D J,24,,02/07/1944,,Private,Welch Regiment,,4th Bn.,,United Kingdom,'3962655',France,BAYEUX MEMORIAL,"Panel 16, Column 1.","Son of Millie Jones, of Dafen, Llanelly, Carmarthenshire."
2627751,JONES,EDWARD THOMAS,E T,24,,18/07/1944,,Gunner,Royal Horse Artillery,,13 (Honourable Artillery Coy.) Regt.,,United Kingdom,'97001061',France,BAYEUX MEMORIAL,"Panel 2, Column 1.","Son of Edward Richard and Sarah Jones, of Llanrug, Caernarvonshire."
2627754,JONES,GEORGE,G,28,,21/07/1944,,Private,Welch Regiment,,1/5th Bn.,,United Kingdom,'3963584',France,BAYEUX MEMORIAL,"Panel 16, Column 1.","Son of Charles R. and Tryphena A. Jones, of Cathays, Cardiff."
2627758,JONES,IORWERTH ELIAS,I E,27,,10/08/1944,,Lance Bombardier,Royal Horse Artillery,,"'C' (Campbell) Bty., 4 Regt.",,United Kingdom,'922575',France,BAYEUX MEMORIAL,"Panel 2, Column 1.","Son of Edward Isaac and Mary Jones; husband of Ruth Jones, of St. Helen's Auckland, Co. Durham."
2627760,JONES,JOSEPH,J,22,,07/06/1944,,Private,Royal Warwickshire Regiment,,2nd Bn.,,United Kingdom,'14651893',France,BAYEUX MEMORIAL,"Panel 13, Column 1.","Son of John and Leah Victoria Jones, of King's Heath, Birmingham."
2627763,JONES,THOMAS,T,24,,28/06/1944,,Private,South Lancashire Regiment,,1st Bn.,,United Kingdom,'3388832',France,BAYEUX MEMORIAL,"Panel 15,.","Son of David and Clara Jones; husband of Margaret Jones, of Morecambe, Lancashire."
2628298,PICKFORD,JACK,J,29,,07/07/1944,,Lieutenant,Lancashire Fusiliers,Green Howards (Yorkshire Regiment),,seconded to the,United Kingdom,'300058',France,BAYEUX MEMORIAL,"Panel 14, Column 1.","Son of Mr. and Mrs. S. Pickford; husband of Freda Pickford, of Runcorn, Cheshire."
2627767,JONES,WALTER,W,25,,08/08/1944,,Serjeant,"Reconnaissance Corps, R.A.C.",,59th Regt.,,United Kingdom,'4192582',France,BAYEUX MEMORIAL,"Panel 2, Column 3.","Son of Thomas and Charlotte Jones; husband of Mary Emily Jones, of Tenterden, Kent."
2627768,JONES,WILLIAM EDWARD,W E,19,,16/08/1944,,Fusilier,Royal Welch Fusiliers,,6th Bn.,,United Kingdom,'14431388',France,BAYEUX MEMORIAL,"Panel 14, Column 2.","Son of Thomas and Emma Jones, of Moss, Denbighshire."
2627772,JOWETT,JOHN BAIRD,J B,19,,11/06/1944,,Private,"1st Canadian Parachute Battalion, R.C.I.C.",,,,Canadian,'B/110359',France,BAYEUX MEMORIAL,"Panel 27, Column 2.","Son of Fred and Catherine Jowett, of East York, Toronto, Ontario, Canada."
2627773,JOYCE,DAVID,D,20,,06/06/1944,,Private,"The Parachute Regiment, A.A.C.",,12th (10th Bn. The Green Howards [Yorkshire Regt.]) Bn.,,United Kingdom,'14516037',France,BAYEUX MEMORIAL,"Panel 18, Column 2.","Son of David Joyce, and of Marion Joyce, of Kilmarnock, Ayrshire."
2628312,POULTER,ROY REGINALD,R R,19,,10/07/1944,,Private,Hampshire Regiment,,7th Bn.,,United Kingdom,'14571363',France,BAYEUX MEMORIAL,"Panel 15, Column 2.","Son of John Bailey Poulter and Flossie Eliza Poulter, of Tolworth, Surbiton, Surrey."
2627786,KELLY,FRANCIS DOMINIC,F D,20,,15/08/1944,,Trooper,Royal Armoured Corps,,1st Northamptonshire Yeomanry,,United Kingdom,'7952167',France,BAYEUX MEMORIAL,"Panel 10, Column 2.","Son of James T. and Catherine Kelly, of Gateshead, Co. Durham."
2628314,POWELL,ROYDON,R,21,,07/06/1944,,Sapper,Royal Engineers,,286 (Airborne) Field Park Coy.,,United Kingdom,'3915974',France,BAYEUX MEMORIAL,"Panel 12, Column 1.","Son of James and Mary M. Powell, of Aberbeeg, Monmouthshire."
2628034,McLENNAN,WILLIAM,W,32,,24/06/1944,,Serjeant,"Reconnaissance Corps, R.A.C.",,43rd (2/5th Bn. Gloucestershire Regt.) Regt.,,United Kingdom,'3309242',France,BAYEUX MEMORIAL,Panel 3.,"Husband of Hetty Elizabeth McLennan, of Belfast, Northern Ireland."
2628317,PRATT,JOHN FREDERICK,J F,29,,24/06/1944,,Trooper,"Reconnaissance Corps, R.A.C.",,43rd (2/5th Bn. Gloucestershire Regt.) Regt.,,United Kingdom,'5189620',France,BAYEUX MEMORIAL,Panel 7.,"Son of Moses and Ethel Pratt; husband of Connie Pratt, of Leighton Buzzard, Bedfordshire."
2628035,MacLEOD,EWEN A.,E A,19,,25/07/1944,,Private,"North Nova Scotia Highlanders, R.C.I.C.",,,,Canadian,'F/82261',France,BAYEUX MEMORIAL,Panel 25.,"Son of Roderick C. and Margaret MacLeod, of Kinross, Prince Edward Island, Canada."
2628036,McLEOD,JOHN,J,30,,13/06/1944,,Private,Queen's Own Cameron Highlanders,,5th Bn.,,United Kingdom,'2935935',France,BAYEUX MEMORIAL,"Panel 17, Column 3.","Son of John and Elizabeth McLeod, of Inverness."
2628319,PRESANT,RAYMOND ALAN,R A,24,,14/08/1944,,Private,Royal Canadian Army Medical Corps,,12 Lt. Field Amb.,,Canadian,'B/31837',France,BAYEUX MEMORIAL,"Panel 27, Column 2.","Son of Cecil Herbert and Lucy Madalene Presant; husband of Hilda Josephine Presant, of Toronto, Ontario, Canada."
2628038,McLEOD,LEONARD,L,22,,11/07/1944,,Lance Corporal,Royal Corps of Signals,,51st Div. Sigs.,,United Kingdom,'2580793',France,BAYEUX MEMORIAL,"Panel 12, Column 1.","Son of Alice Maud McLeod, and stepson of Thomas William Alexander Bruce, of Polsloe Park, Exeter."
2627793,KERR,ROY,R,24,,26/06/1944,,Private,Royal Scots,,8th Bn.,,United Kingdom,'3056991',France,BAYEUX MEMORIAL,"Panel 12, Column 3.","Son of John and Mary Kerr, of Innerleithen, Peeblesshire."
2628326,PRITCHARD,FRANK,F,19,,15/08/1944,,Gunner,Royal Artillery,,165 Field Regt.,,United Kingdom,'14584324',France,BAYEUX MEMORIAL,"Panel 11, Column 2.","Son of Wilfred Pritchard, and of Margaret Emily Pritchard, of Wrexham, Denbighshire."
2628042,MACMILLAN,ROY N.,R N,0,,07/06/1944,,Lance Corporal,"North Nova Scotia Highlanders, R.C.I.C.",,,,Canadian,'F/60400',France,BAYEUX MEMORIAL,Panel 23.,
2627798,KING,WILLIAM EDWARD WELLINGTON,W E W,36,Mentioned in Despatches,08/06/1944,,Lieutenant Colonel,Royal Army Ordnance Corps,,,,United Kingdom,'67923',France,BAYEUX MEMORIAL,"Panel 18, Column 3.","Son of William and Mary King; husband of Catherine King, of Stanwix, Carlisle, Cumberland."
2627801,KIRKHAM,GEORGE SIDNEY,G S,37,,12/06/1944,,Trooper,Royal Armoured Corps,,8th King's Royal Irish Hussars,,United Kingdom,'7941832',France,BAYEUX MEMORIAL,"Panel 2, Column 2.","Son of George and Martha Kirkham, of Mansfield, Nottinghamshire; husband of C. Kirkham, of Mansfield."
2627804,KNIGHT,RICHARD GEOFFREY,R G,20,,10/07/1944,,Trooper,"Royal Tank Regiment, R.A.C.",,"'A' Sqn., 9th",,United Kingdom,'14216966',France,BAYEUX MEMORIAL,"Panel 8, Column 3.","Son of Joseph and Doris Knight, of Bournemouth, Hampshire."
2627806,KNOX,ARTHUR,A,20,,14/06/1944,,Gunner,Royal Artillery,,"409 Bty., 123 (6th Bn. The City of London Regt.) Lt. A.A. Regt.",,United Kingdom,'14362016',France,BAYEUX MEMORIAL,"Panel 11, Column 3.","Son of James Edgar and Agnes Knox, of Plaistow, Essex; husband of Irene Alice Knox."
2627904,LAINCHBURY,RONALD FRANK,R F,22,,18/07/1944,,Fusilier,Royal Scots Fusiliers,,6th Bn.,,United Kingdom,'3137529',France,BAYEUX MEMORIAL,"Panel 14, Column 1.","Son of Mr. and Mrs. W. W. Lainchbury, of Grays, Essex."
2627907,LAMONT,HECTOR J.,H J,0,,25/07/1944,,Trooper,"1st Hussars, R.C.A.C.",,6th Armd. Regt.,,Canadian,'A/627',France,BAYEUX MEMORIAL,"Panel 19, Column 2.","Son of Archibald and Margaret Lamont, of Seaforth, Ontario, Canada."
2627911,LANG,KEITH B.,K B,20,,09/06/1944,,Trooper,"Sherbrooke Fusiliers Regiment, R.C.A.C.",,27th Armd. Regt.,,Canadian,'B/145375',France,BAYEUX MEMORIAL,"Panel 19, Column 3.","Foster-son of John and Sadie Cordick, of Toronto, Ontario, Canada."
2627913,LAROCQUE,SIDNEY PATRICK,S P,26,,26/08/1944,,Signalman,Royal Canadian Corps of Signals,,1 Air Support Sig. Unit.,,Canadian,'C/36071',France,BAYEUX MEMORIAL,"Panel 21, Column 2.","Son of Arthur J. and Mary H. Larocque, of Brockville, Ontario, Canada."
2627920,LAW,WILLIAM,W,22,,24/06/1944,,Trooper,"Reconnaissance Corps, R.A.C.",,43rd (2/5th Bn. Gloucestershire Regt.) Regt.,,United Kingdom,'14206585',France,BAYEUX MEMORIAL,Panel 6.,"Son of Joseph Law, and of Selena Law, of Sheffield."
2628327,PRITCHARD,FRANK RAYMOND,F R,24,,11/06/1944,,Private,Green Howards (Yorkshire Regiment),,7th Bn.,,United Kingdom,'4036571',France,BAYEUX MEMORIAL,"Panel 14, Column 1.","Son of William Caesar Pritchard, and of Florence May Pritchard, of Handsworth, Birmingham."
2628337,PUDDIFOOT,FRANK,F,23,,06/08/1944,,Lance Bombardier,Royal Artillery,,75 Anti-Tank Regt.,,United Kingdom,'1147552',France,BAYEUX MEMORIAL,"Panel 11, Column 2.","Son of Frederick Puddifoot, and of Agnes Puddifoot, of Burnt Oak, Edgware, Middlesex."
2628338,PUGH,WILLIAM JAMES,W J,20,,22/07/1944,,Trooper,"Reconnaissance Corps, R.A.C.",,15th (Scottish) Regt.,,United Kingdom,'14505033',France,BAYEUX MEMORIAL,"Panel 2, Column 3.","Son of Oliver and May Pugh, of Ebbw Vale, Monmouthshire."
2628339,PURCELL,JOHN LESLIE,J L,25,,24/06/1944,,Trooper,"Reconnaissance Corps, R.A.C.",,43rd (2/5th Bn. Gloucestershire Regt.) Regt.,,United Kingdom,'5186295',France,BAYEUX MEMORIAL,Panel 7.,"Son of John and Elizabeth Purcell; husband of Myrtle Purcell, of Blacon cum Crabwall, Cheshire."
2628340,PURDEY,ROBERT DANIEL,R D,41,,12/06/1944,,Sapper,Royal Engineers,,930 Port Constr. and Repair Coy.,,United Kingdom,'14614728',France,BAYEUX MEMORIAL,"Panel 12, Column 1.","Son of George and Ann Purdey, of Ham, Richmond, Surrey; husband of W. N. Purdey, of Richmond."
2628341,PURSLOW,JOHN MCINTOSH,J M,30,,26/06/1944,,Private,Royal Scots,,8th Bn.,,United Kingdom,'3056989',France,BAYEUX MEMORIAL,"Panel 12, Column 3.","Son of William and Julia Purslow, of Innerleithen, Peeblesshire."
2628342,PYE,GORDON REGINALD,G R,34,,13/06/1944,,Private,"The Parachute Regiment, A.A.C.",,8th Bn.,,United Kingdom,'5121418',France,BAYEUX MEMORIAL,"Panel 18, Column 1.",
2628536,SOUTH,HAROLD FRANK,H F,25,,24/06/1944,,Trooper,"Reconnaissance Corps, R.A.C.",,43rd (2/5th Bn. Gloucestershire Regt.) Regt.,,United Kingdom,'5672589',France,BAYEUX MEMORIAL,Panel 7.,"Husband of E. South, of Hackney, London."
2628112,MICHAEL,FRANCIS GEORGE,F G,29,,14/08/1944,,Fusilier,Royal Welch Fusiliers,,4th Bn.,,United Kingdom,'4202051',France,BAYEUX MEMORIAL,"Panel 14, Column 2.","Son of T. John and Daisy Michael; husband of Edith Michael, of Swansea."
2628113,MICHEL,FRANCOIS GERARD,F G,29,,01/06/1944,15/06/1944,Lieutenant,General List,Special Operations Executive,,attd.,United Kingdom,'294434',France,BAYEUX MEMORIAL,"Panel 19, Column 1.","(Served as Frank MITCHELL). Chevalier de la Légion d’honneur. Son of Raymond H. and Jeanne Michel, of Paris, France."
2628343,QUENBY,LOT,L,34,,09/06/1944,,Lance Serjeant,Royal Engineers,,79 Assault Sqn.,,United Kingdom,'2118059',France,BAYEUX MEMORIAL,"Panel 11, Column 3.","Son of Henry and Sarah Quenby; husband of Alma Quenby, of Shepshed, Leicestershire."
2628344,RACKHAM,JOSEPH,J,0,,07/06/1944,,Private,"Canadian Scottish Regiment, R.C.I.C.",,,,Canadian,'M/53161',France,BAYEUX MEMORIAL,"Panel 27, Column 1.",
2628346,RAFFERTY,LEO MAGUIRE,L M,28,,06/06/1944,,Private,The King's Regiment (Liverpool),,,attd. 5 Army Film Photo. Sec.,United Kingdom,'3771055',France,BAYEUX MEMORIAL,"Panel 13, Column 1.","Husband of E. Rafferty, of Anfield, Liverpool."
2628116,MIDGLEY,PERCY,P,27,,24/06/1944,,Lance Corporal,"Reconnaissance Corps, R.A.C.",,43rd (2/5th Bn. Gloucestershire Regt.) Regt.,,United Kingdom,'5183400',France,BAYEUX MEMORIAL,Panel 4.,"Son of Wilson and Beatrice N. Midgley, of Duggleby, Yorkshire; husband of Maude Midgley, of Cam, Gloucestershire."
2628349,RAWLINGS,FREDERICK JAMES,F J,25,,05/08/1944,,Private,Wiltshire Regiment,,4th Bn.,,United Kingdom,'5569628',France,BAYEUX MEMORIAL,"Panel 16, Column 3.",
2628119,MILLAR,ROBERT BROWN,R B,24,,24/06/1944,,Trooper,"Reconnaissance Corps, R.A.C.",,43rd (2/5th Bn. Gloucestershire Regt.) Regt.,,United Kingdom,'3131162',France,BAYEUX MEMORIAL,Panel 6.,
2628351,RAYNER,EDWARD MARK,E M,19,,10/06/1944,,Private,"The Parachute Regiment, A.A.C.",,9th Bn.,,United Kingdom,'14406165',France,BAYEUX MEMORIAL,"Panel 18, Column 1.","Son of Edward Mark Rayner, and of Kathleen Rayner, of Southsea, Hampshire."
2628353,READ,DOUGLAS JOHN,D J,18,,16/07/1944,,Private,East Lancashire Regiment,,5th Bn,,United Kingdom,'14695332',France,BAYEUX MEMORIAL,"Panel 14, Column 3.","Son of Harry and Mabel Annie Read, of Oxford."
2628358,RENAUD-DANDICOLLE,JEAN,J,0,Military Cross,07/07/1944,,Captain,General List,Special Operations Executive,,attd.,United Kingdom,'297762',France,BAYEUX MEMORIAL,"Panel 19, Column 1.",(Served as John DANBY).
2628374,RITCHIE,CHARLES,C,0,,06/08/1944,,Lance Corporal,Highland Light Infantry (City of Glasgow Regiment),,10th Bn.,,United Kingdom,'3059237',France,BAYEUX MEMORIAL,"Panel 17, Column 1.",
2628389,ROBINSON,TOM,T,25,,06/08/1944,,Corporal,Royal Armoured Corps,,2nd Fife and Forfar Yeomanry,,United Kingdom,'4541853',France,BAYEUX MEMORIAL,"Panel 10, Column 1.",
2628356,REED,ALBERT STANLEY,A S,26,,07/08/1944,,Private,Army Catering Corps,Royal Engineers,,attd,United Kingdom,'3966175',France,BAYEUX MEMORIAL,"Panel 19, Column 1.","Son of John Albert and Lucy Reed; husband of Lillian Reed, of Danygraig, Swansea."
2628359,RENDLE,HAROLD,H,26,,12/06/1944,,Sapper,Royal Engineers,,930 Port Constr. and Repair Coy.,,United Kingdom,'2015471',France,BAYEUX MEMORIAL,"Panel 12, Column 1.","Son of John Henry and Nellie Rendle, of Plymouth."
2628362,RENTON,GEORGE,G,33,,06/06/1944,,Private,The King's Regiment (Liverpool),,,attd. 5 Army Film Photo. Sec.,United Kingdom,'14223491',France,BAYEUX MEMORIAL,"Panel 13, Column 1.","Son of John and Elizabeth Renton; husband of Margaret Renton, of Liverpool."
2628364,REYNOLDS,DOUGLAS,D,21,,29/07/1944,,Sapper,Royal Engineers,,719 Artisan Works Coy.,,United Kingdom,'4928617',France,BAYEUX MEMORIAL,"Panel 12, Column 1.",Son of Henry and Anne Reynolds.
2628366,RICHARDS,JOHN NEVIL,J N,22,,18/07/1944,,Guardsman,Grenadier Guards,,2nd Bn.,,United Kingdom,'2623171',France,BAYEUX MEMORIAL,"Panel 12, Column 2.","Son of Percy J. and May E. Richards, of Highgate, Middlesex."
2628367,RICHARDS,STEPHEN DAVY,S D,25,,15/08/1944,,Gunner,Royal Artillery,,165 Field Regt.,,United Kingdom,'944698',France,BAYEUX MEMORIAL,"Panel 11, Column 2.","Son of Samuel John and Julia Richards, of Edgware, Middlesex."
2628370,RILEY,FREDERICK,F,25,,11/07/1944,,Lieutenant,Somerset Light Infantry,,4th Bn.,,United Kingdom,'289481',France,BAYEUX MEMORIAL,"Panel 13, Column 3.","Son of Frederick and Lilian Riley, of Harold Wood, Essex."
2628375,ROACH,ALBERT CHARLES,A C,19,,04/07/1944,,Private,Welch Regiment,,4th Bn.,,United Kingdom,'14404435',France,BAYEUX MEMORIAL,"Panel 16, Column 1.","Son of Florence Roach, and stepson of Frederick J. Holcombe, of Pontypridd, Glamorgan."
2628377,ROBERTS,EDGAR RONALD,E R,26,,06/06/1944,,Corporal,Royal Engineers,,79 Assault Sqn.,,United Kingdom,'2123348',France,BAYEUX MEMORIAL,"Panel 11, Column 3.","Son of Trevor Edgar and Margaret Roberts; husband of Catherine Dorothy Roberts, of Cray, Brecknockshire."
2628381,ROBERTS,WILLIAM DAVID,W D,24,,29/06/1944,,Bombardier,Royal Artillery,,97 Anti-Tank Regt.,,United Kingdom,'5188800',France,BAYEUX MEMORIAL,"Panel 11, Column 1.","Son of William George and Catherine Ann Roberts, of Cheltenham, Gloucestershire."
2628382,ROBERTSON,ROBERT WOOD,R W,31,,24/06/1944,,Trooper,"Reconnaissance Corps, R.A.C.",,43rd (2/5th Bn. Gloucestershire Regt.) Regt.,,United Kingdom,'3249310',France,BAYEUX MEMORIAL,Panel 7.,"Son of Archibald Crawford Robertson and Jean Lauderdale Robertson; husband of Elizabeth Robertson, of Glasgow."
2628385,ROBINSON,ERNEST JAMES,E J,19,,20/07/1944,,Private,Royal Warwickshire Regiment,,2nd Bn.,,United Kingdom,'14410569',France,BAYEUX MEMORIAL,"Panel 13, Column 1.","Son of Mrs. F. Robinson, and stepson of Mr. W. Gough, of Selly Park, Birmingham."
2628387,ROBINSON,JAMES ROBERT,J R,19,,10/07/1944,,Private,York and Lancaster Regiment,,The Hallamshire Bn.,,United Kingdom,'14412764',France,BAYEUX MEMORIAL,"Panel 17, Column 1.","Son of Mr. and Mrs. H. G. Robinson, of Southend-on-Sea, Essex."
2628391,RODGER,JOHN,J,21,,26/06/1944,,Private,Highland Light Infantry (City of Glasgow Regiment),,2nd Bn. The Glasgow Highlanders,,United Kingdom,'3328769',France,BAYEUX MEMORIAL,"Panel 17, Column 2.","Son of Albert and Isabella Rodger, of Ruchill, Glasgow."
2628059,MALCOLM,ALBERT CHARLES,A C,23,,24/06/1944,,Corporal,"Reconnaissance Corps, R.A.C.",,43rd (2/5th Bn. Gloucestershire Regt.) Regt.,,United Kingdom,'10602730',France,BAYEUX MEMORIAL,Panel 3.,"Son of R. and Agnes Malcolm, of Forfar, Angus."
2628071,MARSDEN,RAY ASKEW,R A,20,,06/06/1944,,Sapper,Royal Engineers,,81 Assault Sqn.,,United Kingdom,'4868550',France,BAYEUX MEMORIAL,"Panel 12, Column. 1.",
2628064,MANT,WILLIAM CHARLES HENRY,W C H,28,,08/06/1944,,Trooper,Royal Armoured Corps,,'C' Sqn. 24th Lancers,,United Kingdom,'7937112',France,BAYEUX MEMORIAL,"Panel 8, Column 2.",Son of Charles and Eleanor Annie Mant.
2628065,MARCHISKY,MICHAEL,M,27,,09/06/1944,,Trooper,"Fort Garry Horse, R.C.A.C.",,10th Armd. Regt.,,Canadian,'H/26578',France,BAYEUX MEMORIAL,"Panel 19, Column 2.","Son of Peter and Tilly Shura, of McCreary, Manitoba, Canada."
2628067,MARKHAM,LEONARD,L,23,,04/08/1944,,Guardsman,Coldstream Guards,Irish Guards,1st Bn.,attd. 2nd Bn.,United Kingdom,'2659047',France,BAYEUX MEMORIAL,"Panel 12, Column 2.","Son of Mr. and Mrs. Arthur Markham; husband of Dorothy Markham, of Hornsea, Yorkshire."
2628068,MARKS,ERIC LEONARD,E L,24,,18/07/1944,,Guardsman,Grenadier Guards,,2nd Bn.,,United Kingdom,'2615736',France,BAYEUX MEMORIAL,"Panel 12, Column 2.","Son of Lilian Marks, of Harwich, Essex; husband of Margaret Jean Marks, of Warnham, Sussex."
2628147,MOORE,JOHN,J,24,,10/07/1944,,Private,Hampshire Regiment,,7th Bn.,,United Kingdom,'5506349',France,BAYEUX MEMORIAL,"Panel 15, Column 2.","Son of Ernest Charles and Emily Louisa Moore, of Portchester, Hampshire."
2628072,MARSH,FRANK,F,25,,22/07/1944,,Lance Corporal,Wiltshire Regiment,,5th Bn.,,United Kingdom,'5572489',France,BAYEUX MEMORIAL,"Panel 16, Column 3.","Son of Arthur Thomas Marsh and Florence Marsh, of Thornton Heath, Surrey."
2628073,MARSH,HAROLD,H,25,,28/06/1944,,Private,York and Lancaster Regiment,,The Hallamshire Bn.,,United Kingdom,'4748769',France,BAYEUX MEMORIAL,"Panel 17, Column 1.","Son of Wilfred and Mary Marsh; husband of Ethel Maud Marsh, of Sheffield."
2628076,MARSHALL,ALLAN,A,31,,16/07/1944,,Private,Army Catering Corps,Royal Scots Fusiliers,,attd. 6th Bn.,United Kingdom,'3131097',France,BAYEUX MEMORIAL,"Panel 19, Column 1.","Son of Minnie E. Marshall, of Dalry, Ayrshire."
2628080,MARTIN,HUGH,H,29,,20/06/1944,,Lance Serjeant,Royal Ulster Rifles,,2nd Bn.,,United Kingdom,'7012185',France,BAYEUX MEMORIAL,"Panel 17, Column 3.","Husband of Violet Matilda Martin, of Leeds, Yorkshire."
2628084,MARTLAND,FRANCIS,F,21,,01/07/1944,,Trooper,Royal Armoured Corps,,'C' Sqn. 141st (7th Bn. The Buffs [Royal East Kent Regt.]) Regt.,,United Kingdom,'3718804',France,BAYEUX MEMORIAL,"Panel 10, Column 3.","Son of Stephen and Florence Martland, of Bamber Bridge, Lancashire."
2628086,MASON,JOHN EDWARD,J E,27,,18/07/1944,,Trooper,Royal Armoured Corps,,'A' Sqn. 147th (10th Bn. The Hampshire Regt.) Regt.,,United Kingdom,'7953926',France,BAYEUX MEMORIAL,"Panel 11, Column 1.","Son of John William and Maggie Mason; husband of Edna Mason, of Grange Town, Middlesbrough, Yorkshire."
2628089,MASSEY,HARRY,H,22,,06/06/1944,,Lance Corporal,East Yorkshire Regiment,,2nd Bn.,,United Kingdom,'4543007',France,BAYEUX MEMORIAL,"Panel 13, Column 3.",
