Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2685706,ARMATTA,EDWARD ANTHONY,E A,24,,16/09/1944,,Staff Sergeant,"Canadian Special Service Battalion, R.C.I.C.",,1st,,Canadian,'B/128519',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Plot 3. Row D. Grave 32.,"Son of Anthony Armatta and of Mary Armatta (nee Kot), of Toronto, Ontario, Canada."
2685707,AUNGIER,STEPHEN MICHAEL,S M,0,,15/01/1946,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,7273 (R.A.F.) Regt. Sqdn.,,United Kingdom,'1456171',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Plot 10. Row A. Grave 25.,"Son of Mrs. M. Aungier, of West Croydon, Surrey."
2685708,BARCLAY,FRANK HORACE,F H,0,Military Cross,05/12/1944,,Captain,"The Glider Pilot Regiment, A.A.C.",,,,United Kingdom,'99951',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Plot 3. Row C. Grave 38.,"Son of Horace William and Ethel Barclay, of Exmouth, Devon."
2685709,BARRETT,JOHN GUY,J G,0,,16/08/1944,,Sub-Lieutenant (A),Royal Naval Volunteer Reserve,,H.M.S. Khedive,,United Kingdom,'',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Plot 3. Row D. Grave 3.,
2685710,BARROW,JOHN HENRY,J H,19,,15/08/1944,,Able Seaman,Royal Navy,,H.M.L.C.T. 339,,United Kingdom,'C/JX 376204',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Plot 4. Row C. Grave 22.,"Son of Richard William and Jane Ann Barrow, of Braintree, Essex."
2685711,BAXTER,EDWARD,E,35,,12/12/1945,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/272844',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Plot 3. Row C. Grave 52.,"Son of Henry and Emma Baxter, of Southwark, London; husband of Rosalind Lilian Baxter, of Southwark."
2685712,BEESLEY,THOMAS ALFRED,T A,20,,05/08/1944,,Sergeant,Royal Air Force Volunteer Reserve,,17 (S.A.A.F.) Sqdn.,,United Kingdom,'1588908',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Plot 3. Row D. Grave 14.,"Son of Thomas and Clara Beesley, of Liverpool."
2685713,BELANGER,JOSEPH,J,25,,16/09/1944,,Sergeant,"Canadian Special Service Battalion, R.C.I.C.",,1st,,Canadian,'H/17835',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Plot 3. Row D. Grave 33.,"Son of Joseph Edward Belanger and of Angelina Belanger, of Transcona, Manitoba, Canada."
2685714,BELL,ROBERT,R,20,,05/09/1945,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,78 Sqdn.,,United Kingdom,'1594318',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Plot 11. Row A. Grave 12.,"Son of Henry and Hilda Bell, of Hanging Heaton, Batley, Yorkshire."
2685716,BIBLOWITZ,SOLOMON,S,0,,12/09/1944,,Staff Sergeant,"Canadian Special Service Battalion, R.C.I.C.",,1st,,Canadian,'D/72006',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Plot 4. Row C. Grave 58.,Silver Star (U.S.A.).
2685717,BIRTLES,JOSEPH HENRY,J H,24,,15/08/1944,,Private,Royal Army Medical Corps,,127 Parachute Field Amb.,,United Kingdom,'7380344',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Plot 4. Row C. Grave 21.,"Son of Joseph and Louisa Birtles, of Kidsgrove, Staffordshire."
2685730,BRIERLEY,LEVI,L,22,,17/08/1944,,Private,"The Parachute Regiment, A.A.C.",,5th (Scottish) Bn.,,United Kingdom,'5124358',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Plot 4. Row C. Grave 25.,"Son of Frank and Elizabeth Ann Brierley, of Oldham, Lancashire."
2685731,BRISTOW,ANTHONY EDWIN,A E,23,,11/04/1944,,Sergeant,Royal Air Force,,149 Sqdn.,,United Kingdom,'639378',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Plot 3. Row D. Grave 12.,"Son of Mr. and Mrs. Walter Edwin Bristow; husband of Marjorie Bristow, of Hockley Heath, Birmingham."
2685732,BROOKS,JOHN WILLIAM,J W,20,,15/06/1946,,Driver,Royal Engineers,,719 Artisan Works Coy.,,United Kingdom,'14822973',France,"MAZARGUES WAR CEMETERY, MARSEILLES","Plot 4, Row C. Grave 76.","Son of John William and Amelia Brooks, of Leigh, Lancashire."
2685733,BROWN,LESLIE ALBERT,L A,32,,03/08/1946,,Warrant Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1880252',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Plot 4. Row C. Grave 73.,"Son of Albert and Ellen Eliza Brown, of Hatfield Heath, Essex."
2685734,BRUNT,PETER DOUGLAS WILLEBRORD,P D W,22,,19/01/1945,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,256 Sqdn.,,United Kingdom,'131077',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Plot 3. Row D. Grave 20.,"Son of Irene E. Bouman; grandson of Edwin J. Brunt, of Harrow, Middlesex."
2685735,BUCHANAN,WILLIAM GEORGE ELLIOTT,W G E,36,,15/01/1946,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,271 Sqdn.,,United Kingdom,'128988',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Plot 10. Row A. Grave 29.,"Son of George and Luisa Valdez de Buchanan, of Sandiago, Chile."
2685736,BURNS,GAVIN POLLOCK,G P,20,,15/08/1944,,Private,"The Parachute Regiment, A.A.C.",,5th (Scottish) Bn.,,United Kingdom,'14350728',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Plot 4. Row C. Grave 7.,"Son of James and Mary Burns, of Kilbirnie, Ayrshire."
2685737,BURNSIDE,LLOYD WELDON,L W,22,,25/06/1944,,Warrant Officer Class II,Royal Canadian Air Force,,624 (R.A.F.) Sqdn,,Canadian,'R/161811',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Plot 3. Row E. Coll. grave 30-37.,"Son of Mr. and Mrs. Christopher Augustus Burnside, of Ottawa, Ontario, Canada."
2685738,CABLE,PETER GEORGE,P G,21,,27/08/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,225 Sqdn.,,United Kingdom,'145064',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Plot 4. Row C. Grave 55.,"Son of Alfred George and Ruby Harriet Cable, of South Norwood, Surrey."
2685739,CAFFULL,,S A,24,,30/08/1945,,Able Seaman,Royal Navy,,H.M.S. Cormorant,,United Kingdom,'D/JX 396609',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Plot 11. Row A. Grave 29.,"Son of James and Florence Caffull; husband of Barbara K. Caffull, of Ledbury, Herefordshire."
2685740,CAINE,GERRARD,G,22,,16/02/1944,,Sergeant,Royal Air Force Volunteer Reserve,,199 Sqdn.,,United Kingdom,'1525642',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Plot 3. Row D. Coll. grave 5-6.,"Son of George W. Caine and Jane Caine, of Barrow-in-Furness, Lancashire."
2685741,CALVERT,ERNEST,E,20,,15/08/1944,,Lance Corporal,"The Parachute Regiment, A.A.C.",,4th Bn.,,United Kingdom,'14219293',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Plot 4. Row C. Grave 5.,"Son of Ernest and Mary Calvert, of Liverpool."
2685742,CAMERON,GREGOR,G,22,,11/04/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,149 Sqdn.,,United Kingdom,'1553854',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Plot 4. Row C. Grave 61.,"Son of Alexander and Janet Colquhoun Cameron, of Blackhall, Edinburgh."
2685743,CANHAM,HENRY,H,20,,15/01/1946,,Driver,Royal Army Service Corps,,712 Gen. Transport Coy.,,United Kingdom,'T/14421130',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Plot 4. Row C. Grave 80.,"Son of Henry Samuel and Violet Canham, of Tadcaster, Yorkshire."
2685744,CHAMBERLAIN,WALTER JAMES,W J,20,,05/09/1945,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,78 Sqdn.,,United Kingdom,'2218311',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Plot 11. Row A. Grave 15.,"Son of Mr. and Mrs. W. Chamberlain, of Sherwood, Nottingham."
2685745,CHAMPION,REGINALD,R,27,,30/08/1945,,Warrant Officer Class II,The Buffs (Royal East Kent Regiment),,4th Bn.,,United Kingdom,'6288415',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Plot 11. Row A. Grave 26.,"Son of Raymond and Florence Katie Champion, of Whitfield Kent."
2685746,CHANCELLOR,CHARLES RICHARD,C R,21,,07/08/1945,,Pilot Officer,Royal Air Force Volunteer Reserve,,626 Sqdn.,,United Kingdom,'198111',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Plot 3. Row E. Grave 67.,"Son of Edgar Charles and Margerie Chancellor, of Sevenoaks, Kent."
2685748,CHESNICHESKY,LEO,L,0,,15/08/1944,,Private,"Canadian Special Service Battalion, R.C.I.C.",,1st,,Canadian,'D/140088',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Plot 4. Row C. Grave 35.,
2685918,STANLEY,ROY JOSEPH,R J,0,Mentioned in Despatches,14/03/1940,,Sergeant,Royal Air Force,,139 Sqdn.,,United Kingdom,'580570',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Plot 3. Row E. Grave 47.,
2685767,CUNNINGHAM,HENRY,H,0,,15/01/1946,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1373736',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Plot 10. Row A. Grave 9.,
2685747,CHAPMAN,EDWIN ALAN,E A,21,,15/01/1946,,Flight Sergeant,Royal Air Force Volunteer Reserve,,271 Sqdn.,,United Kingdom,'1624119',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Plot 10. Row A. Grave 30.,"Son of William Charles and Olive Maud Chapman, of Cambridge."
2685749,CIFFRIN,IMMANUEL,I,0,,01/02/1946,,Captain,Royal Army Medical Corps,,,,United Kingdom,'338923',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Plot 4. Row C. Grave 79.,
2685750,CLAYTON,LESLIE,L,23,,13/08/1945,,Private,Pioneer Corps,,,,United Kingdom,'4695824',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Plot 3. Row D. Grave 7.,"Son of Lewis and Mabel Bertha Clayton, of Snaith, Yorkshire; husband of Gabrielle Clayton."
2685751,CLEMENTS,GEORGE EDWARD,G E,37,,30/12/1945,,Serjeant,Royal Army Ordnance Corps,,,,United Kingdom,'14231828',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Plot 3. Row C. Grave 53.,"Son of Frederick Charles and Emily Clements; husband of Ethel Mary Clements, of Sidcup, Kent."
2685752,CLEMENTS,NEVILLE OXYNHAM,N O,30,,05/12/1944,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,24 Sqdn.,,United Kingdom,'42194',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Plot 3. Row E. Grave 54.,"Son of William Henry and Annie Elizabeth Clements, of Durban, Natal, South Africa; husband of Patricia Ida Clements, of Durban."
2685753,COAD,JOHN MARTIN,J M,25,,24/03/1945,,Flight Sergeant,Royal Air Force Volunteer Reserve,,46 Sqdn.,,United Kingdom,'1391751',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Plot 3. Row E. Coll. grave 8-16.,"Son of John and Alice Coad; husband of Amy Joan Coad, of Southall, Middlesex."
2685754,COADY,FRANCIS ANTHONY,F A,19,,25/06/1944,,Flight Sergeant,Royal Canadian Air Force,,624 (R.A.F.) Sqdn,,Canadian,'R/198799',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Plot 3. Row E. Coll. grave 30-37.,"Son of James M. P. Coady and Minnie Coady, of Leduc, Alberta, Canada."
2685755,COLDWELL,GEORGE ERIC,G E,31,,05/09/1945,,Corporal,Royal Air Force Volunteer Reserve,,,,United Kingdom,'549893',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Plot 11. Row A. Grave 16.,"Son of George Edward and Lily Beatrice Coldwell; husband of Doris Coldwell, of Okehampton, Devon."
2685756,COLES,FRANCIS JAMES LLOYD,F J L,28,,26/02/1945,,Corporal,Royal Army Service Corps,,,,United Kingdom,'S/107139',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Plot 3. Row C. Grave 45.,"Son of James Henry and Ellen Elizabeth Coles, of Ford, Devonport."
2685757,COLLETT,PHILLIS ANNE,P A,23,,30/08/1945,,Petty Officer Wren,Women's Royal Naval Service,,H.M.S. St. Angelo,,United Kingdom,'11235',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Plot 11. Row A. Grave 31.,"Daughter of Arthur Preston Collet and Sheila Collet, of Felixstowe, Suffolk."
2685764,COX,ALFRED JOHN,A J,21,,05/12/1944,,Lieutenant,"The Glider Pilot Regiment, A.A.C.",,,,United Kingdom,'315270',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Plot 3. Row E. Grave 59.,"Son of Alfred and Elizabeth Cox, of Winslow, Buckinghamshire."
2685765,COX,FRANCIS EDWARD,F E,30,,15/08/1944,,Private,Royal Army Medical Corps,,127th Parachute Field Amb.,,United Kingdom,'7380951',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Plot 4. Row C. Grave 13.,"Son of Beatrice Annie Sutherley, of Old Town, Chard, Somerset."
2685766,CROOT,ROBERT SHIRLEY,R S,0,Territorial Decoration,05/12/1944,,Major,"The Glider Pilot Regiment, A.A.C.",,,,United Kingdom,'40686',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Plot 3. Row C. Grave 36.,Bronze Lion (Netherlands).
2685768,CUTMORE,WILLIAM CHARLES,W C,26,,16/09/1944,,Sergeant,"Canadian Special Service Battalion, R.C.I.C.",,1st,,Canadian,'B/128516',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Plot 4. Row C. Grave 60.,"Son of Ernest George and Edith Mary Cutmore, of Oakville, Ontario, Canada."
2685769,DAINARD,STANLEY E.,S E,25,,06/09/1944,,Private,"Canadian Special Service Battalion, R.C.I.C.",,1st,,Canadian,'C/4446',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Plot 4. Row C. Grave 48.,"Son of Ernest and Elizabeth Dainard, of Belleville, Ontario, Canada."
2685758,COOK,DOUGLAS RICHARD,D R,21,,07/08/1945,,Warrant Officer,Royal Air Force Volunteer Reserve,,626 Sqdn.,,United Kingdom,'1322196',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Plot 3. Row E. Grave 66.,"Son of Edward James Cook and Evelyn Harriett Cook, of Portchester, Hampshire."
2685759,COOPER,,C,25,Distinguished Flying Medal,24/03/1945,,Flight Lieutenant,Royal Air Force,,46 Sqdn.,,United Kingdom,'47657',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Plot 3. Row E. Coll. grave 8-16.,"Son of Thomas and Theresa Cooper; husband of Winifred Christina Cooper, of Llanishen, Glamorgan."
2685760,CORBETT,DALTON MORGAN,D M,29,,25/06/1944,,Flight Sergeant,Royal Canadian Air Force,,624 (R.A.F.) Sqdn,,Canadian,'R/170887',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Plot 3. Row E. Coll. grave 30-37.,"Son of Andrew and Elizabeth Corbett, of Barrie, Ontario, Canada."
2685761,COTTLE,CHARLES GEORGE,C G,23,,15/01/1946,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,230 Sqdn.,,United Kingdom,'1585731',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Plot 10. Row A. grave 20.,"Son of Charles Cottle and of Doris Mabel Cottle, of Kensington, London."
2685762,COULDREY,GORDON,G,28,,24/03/1945,,Flight Lieutenant,Royal Canadian Air Force,,46 (R.A.F.) Sqdn,,Canadian,'J/24221',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Plot 3. Row E. Coll. grave 8-16.,"Son of Leslie Brown Couldrey and Rachel Mae Couldrey; husband of F. I. Bernice Couldrey, of Hamilton, Ontario, Canada."
2685763,COWAN,IAN REES,I R,22,Distinguished Flying Cross,24/03/1945,,Flying Officer,Royal Australian Air Force,,,,Australian,'425608',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Plot 3. Row E. Coll grave 8-16.,"Son of John McAlister Cowan and Sarah Jane Cowan, of Albion Heights, Queensland, Australia."
2685770,DALZIEL,BRIAN GEORGE,B G,25,,25/06/1944,,Captain,Gordon Highlanders,,2nd Bn. The London Scottish,,United Kingdom,'96709',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Plot 3. Row E. Coll. grave 30-37.,"Son of Frank and Norma Dalziel, of Strathtay, Perthshire."
2685771,DANIELS,GWILYM,G,34,,15/01/1946,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,271 Sqdn.,,United Kingdom,'1384200',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Plot 10. Row A. Grave 22.,"Son of Daniel and Mary Ann Daniels, of Hayes End, Middlesex."
2685772,DAVIS,CHARLES REGINALD,C R,30,,17/08/1944,,Corporal,"The Parachute Regiment, A.A.C.",,5th (Scottish) Bn.,,United Kingdom,'5825576',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Plot 4. Row C. Grave 4.,Son of George William and Mary Davis.
2685773,DAVIS,DELMAR MURRAY,D M,22,,12/06/1943,,Flight Sergeant,Royal Canadian Air Force,,,,Canadian,'R/125221',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Plot 3. Row E. Grave 61.,"Son of William Alfred and Edith Jane Davis, of Pembroke, Ontario, Canada."
2685774,DAVIS,FRANCIS SAMUEL MARSHALL,F S M,26,,17/08/1944,,Bombardier,Royal Artillery,,3 Maritime Regt.,,United Kingdom,'5774172',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Plot 3. Row E. Grave 39.,"Son of Samuel and Daisy Davis, of Mundesley, Norfolk."
2685775,DAWKINS,GEOFFREY PETER,G P,0,,13/12/1944,,Serjeant,"The Glider Pilot Regiment, A.A.C.",,,,United Kingdom,'3322683',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Plot 3. Row C. Grave 41.,
2685776,DAY,ALFRED ERNEST,A E,20,,15/08/1944,,Able Seaman,Royal Navy,,H.M.L.C.T. 552,,United Kingdom,'P/JX 322197',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Plot 4. Row C. Grave 41.,"Son of Frank and Florence Day, of Dagenham, Essex."
2685777,DEAN,ERIC FRANK,E F,20,,05/09/1945,,Flight Sergeant,Royal Air Force Volunteer Reserve,,78 Sqdn.,,United Kingdom,'1892311',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Plot 11. Row A. Grave 9.,"Son of Frank William and Sarah Grace Dean, of Isleworth, Middlesex."
2685778,DICKINSON,JOHN EDWARD,J E,30,Distinguished Flying Cross,05/09/1945,,Flying Officer,Royal Air Force Volunteer Reserve,,78 Sqdn.,,United Kingdom,'176471',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Plot 11. Row A. Grave 7.,"Son of James and Doris Dickinson, of Crewe, Cheshire. Awarded Gold Medal (H.M.S. Conway) 1932."
2685779,DINGLE,RUSSELL HIELAND,R H,25,,12/05/1940,,Flying Officer,Royal Air Force,,,,United Kingdom,'39307',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Plot 3. Row E. Grave 48.,"Son of William H. Dingle and Vivian E. Dingle, of Calgary, Alberta, Canada."
2685780,DOUGLAS,FRANCIS WILLIAM,F W,24,Distinguished Flying Cross,24/03/1945,,Flying Officer,Royal Australian Air Force,,,,Australian,'425692',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Plot 3. Row E. Coll. grave 8-16.,"Son of George Thomas Douglas and Gladys Douglas, of Banyo, Queensland, Australia."
2685787,EVANS,THOMAS ROBERT,T R,0,,15/08/1944,,Lieutenant,Royal Naval Volunteer Reserve,,H.M.S. Dinosaur.,,United Kingdom,'',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Plot 4. Row C. Grave 15.,
2685795,GARDHAM,ERIC,E,21,,15/01/1946,,Sapper,Royal Engineers,,21 Field Park Coy.,,United Kingdom,'14558615',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Plot 10. Row A. Grave 16.,
2685798,GEORGE,LEONARD FREDERICK,L F,0,,24/08/1944,,Corporal,Royal Air Force Volunteer Reserve,,43 Sqdn.,,United Kingdom,'934009',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Plot 4. Row C. Grave 51.,
2685781,DOWIE,BENJAMIN,B,20,,15/08/1944,,Private,"The Parachute Regiment, A.A.C.",,4th Bn.,,United Kingdom,'6985362',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Plot 4. Row C. Grave 14.,"Son of Benjamin and Maria Dowie, of Belfast, Northern Ireland."
2685782,DRURY,GERALD,G,20,,01/05/1947,,Driver,Royal Army Service Corps,,656 Gen. Transport Coy.,,United Kingdom,'T/14059313',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Plot 3. Row D. Grave 35.,"Son of Richard Edward and Christina May Drury, of Mold, Flintshire."
2685783,EDGELOW,DOUGLAS,D G,19,,15/08/1944,,Sergeant,"Canadian Special Service Battalion, R.C.I.C.",,1st,,Canadian,'M/65994',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Plot 4. Row C. Grave 36.,"Son of Gordon H. Edgelow and Alison Edgelow, of Cavalier, Saskatchewan, Canada."
2685784,EGGINS,ROBERT KINGDON,R K,28,Distinguished Flying Cross,27/07/1944,,Squadron Leader,Royal Air Force Volunteer Reserve,,83 Sqdn.,,United Kingdom,'120444',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Plot 3. Row E. Coll. grave 17-23.,"Son of Charles Henry and Florence Eggins, of Bognor Regis, Sussex."
2685785,ELLIOTT,RONALD FULSTONE,R F,22,,05/09/1945,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1397414',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Plot 11. Row A. Grave 2.,"Son of Harold and Maisie Lily Irene Elliott, of Tonbridge, Kent."
2685786,ELLIS,WILLIAM CHARLES,W C,20,,25/06/1944,,Sergeant,Royal Canadian Air Force,,624 (R.A.F.) Sqdn.,,Canadian,'R/156577',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Plot 3. Row E. Coll. grave 30-37.,"Son of John and Charlotte Ellis, of Mimico, Ontario, Canada."
2685788,FESSI,ERNEST JOHN,E J,23,,15/01/1946,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1147570',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Plot 10. Row A. Grave 17.,"Son of Ernest Henry and Clara Hannah Fessi, of Nuneaton, Warwickshire."
2685789,FLANAGAN,JOHN JAMES,J J,31,,15/01/1946,,Private,South Wales Borderers,,6th Bn.,,United Kingdom,'5386578',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Plot 10. Row A. Grave 14.,"Son of Peter and Mary J. Flanagan, of Derrygonnelly, Co. Fermanagh, Northern Ireland."
2685790,FOURACRE,LEONARD ROY,L R,23,,15/01/1946,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1430975',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Plot 10. Row A. Grave 33.,"Son of Richard and Lily Jane Fouracre, of Old Basing, Hampshire."
2685791,FOURACRE,ROBERT GEORGE,R G,19,,17/08/1944,,Private,"The Parachute Regiment, A.A.C.",,5th (Scottish) Bn.,,United Kingdom,'5194041',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Plot 4. Row C. Grave 2.,"Son of Mr. and Mrs. C. J. Fouracre, of Trull, Somerset."
2685792,FOX,PETER JOHN DEVERIES,P J D,20,,03/03/1946,,Able Seaman,Royal Navy,,H.M.S. President III,,United Kingdom,'C/JX 545307',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Plot 4. Row C. Grave 77.,"Son of Reginald James Fox and Katie Winifred Fox, of Canterbury."
2685901,RICHARDSON,HAROLD JOHN,H J,38,,26/02/1940,,Trooper,Royal Horse Guards,,,,United Kingdom,'304561',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Plot 3. Row E. Grave 1.,
2685793,FRANCOM,LEONARD MONTAGUE,L M,31,,30/08/1945,,Flying Officer,Royal Air Force Volunteer Reserve,,24 Sqdn.,,United Kingdom,'169142',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Plot 11. Row A. Grave 22.,"Son of Alfred and Gertrude Miriam Francom; husband of Doris Maud Francom, of Dagenham, Essex."
2685794,FURLEY,HAROLD THOMAS,H T,22,,19/07/1945,,Sergeant,Royal Air Force Volunteer Reserve,,644 Sqdn.,,United Kingdom,'2222458',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Plot 4. Row C. Coll. grave 66-72.,"Son of Harold and Martha Furley, of Sunnyfields, Doncaster, Yorkshire."
2685796,GARDNER,GEORGE BRADEN,G B,32,,30/10/1944,,Sergeant,"Canadian Special Service Battalion, R.C.I.C.",,1st,,Canadian,'C/72766',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Plot 3. Row D. Grave 15.,"Son of Robert and Mary Gardner; husband of Olive H. Gardner, of Lindsay, Ontario, Canada."
2685797,GEMMELL,DAVID,D,19,,27/04/1944,,Sergeant,Royal Air Force Volunteer Reserve,,624 Sqdn.,,United Kingdom,'1821213',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Plot 3. Row E. Grave 44.,"Son of David and Agnes Gemmell, of Saltcoats, Ayrshire."
2685799,GEORGESON,GORDON FORBES,G F,33,"Distinguished Service Order, Distinguished Flying Cross",27/07/1944,,Wing Commander,Royal Air Force Volunteer Reserve,,83 Sqdn.,,United Kingdom,'67077',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Plot 3. Row E. Coll. grave 17-23.,"Son of Forbes Georgeson and Edith G. S. Georgeson, of Muswell Hill, Middlesex; husband of Margaret Mary Georgeson, of Mill Hill, Middlesex."
2685800,GIBBS,ALBERT JAMES,A J,30,,05/12/1944,,Serjeant,"The Glider Pilot Regiment, A.A.C.",,1st Wing,,United Kingdom,'816487',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Plot 3. Row C. Grave 37.,"Son of Arthur Vincent and Eliza Ann Gibbs; husband of Bessie Gibbs, of Camberley, Surrey."
2685801,GIBSON,ROBERT THOMAS,R T,0,,30/08/1945,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'146650',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Plot 11. Row A. Grave 23.,
2685802,GIBSON,THOMAS WILLIAM,T W,27,Mentioned in Despatches,02/09/1944,,Leading Seaman,Royal Naval Volunteer Reserve,,H.M.L.C.M. 612.,,United Kingdom,'C/TD/X 2102',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Plot 3. Row E. Grave 38.,"Son of James Joseph and Harriet Gibson, of Shiremoor, Northumberland; husband of Ethel Gibson, of Backworth, Northumberland."
2685804,GILL,NORMAN,N,41,,28/12/1945,,Private,Royal Army Medical Corps,,,,United Kingdom,'7406560',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Plot 3. Row C. Grave 54.,"Husband of Edith Gill, of Heckmondwike, Yorkshire."
2685805,GILLINGHAM,RONALD,R,25,,15/01/1946,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1381595',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Plot 10. Row A. Grave 15.,"Son of William Charles and Sarah Anne Gillingham, of Barry, Glamorgan."
