Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2641602,COPELAND,ROSS,R,0,,13/10/1944,,Private,Black Watch (Royal Highland Regiment) of Canada,,,,Canadian,'K/786',Netherlands,BERGEN-OP-ZOOM CANADIAN WAR CEMETERY,2. G. 1.,
2642355,TATAREN,JOHN,J,30,,13/10/1944,,Private,Black Watch (Royal Highland Regiment) of Canada,,,,Canadian,'B/118770',Netherlands,BERGEN-OP-ZOOM CANADIAN WAR CEMETERY,2. E. 8.,"Son of Robert and Mary Tataren; husband of Doris Marie Tataren, of Toronto, Ontario."
2641604,COSBY,WALLACE CLIFFORD,W C,29,,06/10/1944,,Private,"Royal Hamilton Light Infantry, R.C.I.C.",,,,Canadian,'B/119352',Netherlands,BERGEN-OP-ZOOM CANADIAN WAR CEMETERY,10. C. 3.,"Son of Henry L. and Effie L. Cosby, of Athens, Ontario."
2642359,TEMKE,WILLIAM HENRY,W H,36,,08/10/1944,,Gunner,Royal Canadian Artillery,,5 Field Regt.,,Canadian,'D/116773',Netherlands,BERGEN-OP-ZOOM CANADIAN WAR CEMETERY,3. D. 5.,"Son of William and Elizabeth Temke; husband of Alina Temke, of Montreal, Province of Quebec."
2641607,COULSON,GEORGE SCOTT FRASER,G S F,0,,22/09/1944,,Private,"Calgary Highlanders, R.C.I.C.",,,,Canadian,'K/2209',Netherlands,BERGEN-OP-ZOOM CANADIAN WAR CEMETERY,7. D. 7.,
2641609,COUSINEAU,PATRICK CLEMENT,P C,0,,23/10/1944,,Private,"Lincoln and Welland Regiment, R.C.I.C.",,,,Canadian,'B/72088',Netherlands,BERGEN-OP-ZOOM CANADIAN WAR CEMETERY,1. D. 4.,
2641614,CREIGHTON,IVAN DONALD,I D,0,,24/10/1944,,Lance Bombardier,Royal Canadian Artillery,,5 Anti-Tank Regt.,,Canadian,'M/65141',Netherlands,BERGEN-OP-ZOOM CANADIAN WAR CEMETERY,2. B. 5.,
2642363,THERIAULT,LEOPOLD,L,23,,25/10/1944,,Private,"Algonquin Regiment, R.C.I.C.",,,,Canadian,'G/57182',Netherlands,BERGEN-OP-ZOOM CANADIAN WAR CEMETERY,11. B. 11.,"Son of Michel and Marie Anne Theriault, of Bertrand, New Brunswick."
2642364,THERRIEN,JEAN PAUL,J P,19,,02/11/1944,,Private,"Algonquin Regiment, R.C.I.C.",,,,Canadian,'M/8283',Netherlands,BERGEN-OP-ZOOM CANADIAN WAR CEMETERY,8. A. 7.,"Son of Henri and Alice Therrien, of St. Norbert, Arthabaska Co., Province of Quebec; grandson of Alex Therrien, of St. Norbert."
2642365,THISTLE,WALTER LESLIE,W L,21,,04/11/1944,,Private,"Lincoln and Welland Regiment, R.C.I.C.",,,,Canadian,'B/142887',Netherlands,BERGEN-OP-ZOOM CANADIAN WAR CEMETERY,8. A. 8.,"Son of Clement and Mary Thistle, of Toronto, Ontario."
2642366,THOMAS,SYLVESTRE,S,24,,25/10/1944,,Private,"Algonquin Regiment, R.C.I.C.",,,,Canadian,'G/57183',Netherlands,BERGEN-OP-ZOOM CANADIAN WAR CEMETERY,11. B. 9.,"Son of Xavier Thomas and of Sara Thomas (nee Hebert), of Upper Tilley Rd., Gloucester Co., New Brunswick."
2642367,THOMPSON,ARTHUR PERCIVAL,A P,26,,28/09/1944,,Lieutenant,"Fort Garry Horse, R.C.A.C.",,10th Armd. Regt.,,Canadian,'',Netherlands,BERGEN-OP-ZOOM CANADIAN WAR CEMETERY,11. C. 11.,"Son of Arthur W. Thompson, and of Ethel Iva Thompson, of Winnipeg, Manitoba."
2642368,THOMPSON,CLARENCE LEROY,C L,19,,10/10/1944,,Private,Black Watch (Royal Highland Regiment) of Canada,,,,Canadian,'M/8341',Netherlands,BERGEN-OP-ZOOM CANADIAN WAR CEMETERY,4. C. 12.,"Son of Jack I. and Zerella V. Thompson of, Lacombe, Alberta."
2642192,PRENTICE,MONTAGUE ADAM,M A,0,,09/08/1940,,Sergeant,Royal Air Force (Auxiliary Air Force),,500 Sqdn.,,United Kingdom,'812244',Netherlands,BERGEN-OP-ZOOM CANADIAN WAR CEMETERY,6. H. 4.,
2641963,LEQUIN,ROMUALD JOSEPH,R J,23,,23/10/1944,,Private,"Les Fusiliers Mont-Royal, R.C.I.C.",,,,Canadian,'D/14601',Netherlands,BERGEN-OP-ZOOM CANADIAN WAR CEMETERY,3. G. 1.,"Son of Adelard and Lucile Lequin, of Farnham, Province of Quebec."
2642379,TOLWAY,ADAM,A,0,,22/09/1944,,Private,"Calgary Highlanders, R.C.I.C.",,,,Canadian,'M/39642',Netherlands,BERGEN-OP-ZOOM CANADIAN WAR CEMETERY,7. D. 9.,
2642380,TOOLE,ERNEST ARLOND,E A,29,,24/09/1944,,Lieutenant,"South Saskatchewan Regiment, R.C.I.C.",,,,Canadian,'',Netherlands,BERGEN-OP-ZOOM CANADIAN WAR CEMETERY,8. D. 1.,"Son of Ernest Henry and Estelle Arlond Toole, of Saint John, New Brunswick; husband of Jean Harriet Toole, of West Saint John, New Brunswick."
2642383,TREMBLAY,ROMEO PAUL,R P,24,,29/10/1944,,Corporal,"Governor General's Foot Guards, R.C.A.C.",,21st Armd. Regt.,,Canadian,'C/58037',Netherlands,BERGEN-OP-ZOOM CANADIAN WAR CEMETERY,1. B. 2.,"Son of Napoleon Tremblay and of Marguerite Tremblay (nee Rail), of Ottawa, Ontario."
2642386,TUFF,DANIEL JOHN,D J,20,,30/10/1944,,Lance Corporal,"Royal Regiment of Canada, R.C.I.C.",,,,Canadian,'M/8927',Netherlands,BERGEN-OP-ZOOM CANADIAN WAR CEMETERY,12. A. 10.,"Son of Daniel George and Effie Bella Tuff, of Camrose, Alberta."
2642389,TYTGAT,ARMAND PAUL,A P,0,,05/10/1944,,Private,"Queen's Own Cameron Highlanders of Canada, R.C.I.C.",,,,Canadian,'H/103903',Netherlands,BERGEN-OP-ZOOM CANADIAN WAR CEMETERY,2. D. 1.,
2642394,VALLIERES,GERRARD,G,0,,23/10/1944,,Private,"Les Fusiliers Mont-Royal, R.C.I.C.",,,,Canadian,'D/143969',Netherlands,BERGEN-OP-ZOOM CANADIAN WAR CEMETERY,3. F. 9.,
2642051,MARSH,JOSEPH,J,0,,12/10/1944,,Private,"Royal Regiment of Canada, R.C.I.C.",,,,Canadian,'D/8112',Netherlands,BERGEN-OP-ZOOM CANADIAN WAR CEMETERY,10. D. 3.,
2642053,MARSHALL,JOHN N.,J N,0,,29/10/1944,,Lance Corporal,"Argyll and Sutherland Highlanders of Canada (Princess Louise's), R.C.I.C.",,,,Canadian,'B/46764',Netherlands,BERGEN-OP-ZOOM CANADIAN WAR CEMETERY,5. C. 9.,
2642056,MARTIN,ROY STANLEY,R S,25,,16/06/1945,,Bombardier,Royal Canadian Artillery,,1 Survey Regt.,,Canadian,'L/57864',Netherlands,BERGEN-OP-ZOOM CANADIAN WAR CEMETERY,10. E. 1.,"Son of Robert Benjamin and Annie Margaret Martin, of Grand View, Manitoba."
2642057,MARTIN,THOMAS COLLINS,T C,0,,15/01/1945,,Corporal,"12th Manitoba Dragoons, R.C.A.C.",,18th Armd. Car Regt.,,Canadian,'H/77700',Netherlands,BERGEN-OP-ZOOM CANADIAN WAR CEMETERY,10. C. 5.,
2642059,MASKALL,ARTHUR GEORGE,A G,32,Distinguished Flying Medal,01/06/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,161 Sqdn.,,United Kingdom,'127532',Netherlands,BERGEN-OP-ZOOM CANADIAN WAR CEMETERY,7. E. 12.,"Son of Sidney George and Lily Maskall; husband of Doris Grace Maskall, of Cambridge, England."
2642060,MASKELL,ROBERT,R,23,,20/10/1944,,Guardsman,"Canadian Grenadier Guards, R.C.A.C.",,22nd Armd. Regt.,,Canadian,'D/26756',Netherlands,BERGEN-OP-ZOOM CANADIAN WAR CEMETERY,10. G. 9.,"Son of Thomas Bertram and Isabel Olive Maskell, of Verdun, Province of Quebec."
2642064,MELANSON,FERNAND J. H.,F J H,22,,02/11/1944,,Lance Corporal,"Lincoln and Welland Regiment, R.C.I.C.",,,,Canadian,'B/136912',Netherlands,BERGEN-OP-ZOOM CANADIAN WAR CEMETERY,8. A. 10.,"Son of Edward Melanson, and of Katherine Melanson, of Val Albert, Ontario."
2642067,MELLING,GORDON,G,29,,13/10/1944,,Private,Black Watch (Royal Highland Regiment) of Canada,,,,Canadian,'B/119906',Netherlands,BERGEN-OP-ZOOM CANADIAN WAR CEMETERY,3. A. 10.,"Son of Pte. Samuel Melling, 1st Central Ontario Regt. (killed in action in France, 8th May, 1918) and of Martha Ann Melling, of Toronto, Ontario; husband of Margaret Melling, of Toronto."
2642120,NEWBURG,EARL LLOYD,E L,0,,27/04/1943,,Flight Sergeant,Royal Canadian Air Force,,420 Sqdn.,,Canadian,'R/120905',Netherlands,BERGEN-OP-ZOOM CANADIAN WAR CEMETERY,11. F. 5.,
2642268,SCHYKULSKI,WALTER,W,0,,05/10/1944,,Private,"Queen's Own Cameron Highlanders of Canada, R.C.I.C.",,,,Canadian,'H/26828',Netherlands,BERGEN-OP-ZOOM CANADIAN WAR CEMETERY,1. D. 9.,
2642072,METCALF,LYLE E.,L E,24,,20/10/1944,,Gunner,Royal Canadian Artillery,,8 Lt. A.A. Regt.,,Canadian,'H/67245',Netherlands,BERGEN-OP-ZOOM CANADIAN WAR CEMETERY,5. B. 7.,"Son of Robert H. and Margaret J. Metcalf, of Virden, Manitoba."
2642074,MICHAUD,JOSEPH DAVID ALBERT,J D A,26,,05/10/1944,,Sergeant,"Sherbrooke Fusiliers Regiment, R.C.A.C.",,27th Armd. Regt.,,Canadian,'D/46006',Netherlands,BERGEN-OP-ZOOM CANADIAN WAR CEMETERY,12. E. 4.,Son of Joseph Omer Lorenzo and Mary Lilian Michaud.
2642077,MILLER,JOHN,J,0,,25/12/1944,,Lance Corporal,"British Columbia Regiment, R.C.A.C.",,28th Armd. Regt.,,Canadian,'K/74655',Netherlands,BERGEN-OP-ZOOM CANADIAN WAR CEMETERY,5. H. 7.,"Husband of Julia Miller, of Quesnel, British Columbia."
2642081,MILLWARD,MAXWELL BENJAMIN,M B,33,,22/06/1944,,Pilot Officer,Royal Air Force Volunteer Reserve,,207 Sqdn.,,United Kingdom,'178237',Netherlands,BERGEN-OP-ZOOM CANADIAN WAR CEMETERY,Coll. grave 6. E. 2-7.,"Son of Benjamin and Lilian Millward; husband of Lydia Joyce Millward, of Leatherhead, Surrey, England."
2642084,MITCHELL,BERKLEY,B,32,,05/10/1944,,Private,"Essex Scottish Regiment, R.C.I.C.",,,,Canadian,'B/126413',Netherlands,BERGEN-OP-ZOOM CANADIAN WAR CEMETERY,5. B. 4.,"Son of George and Florence Anna Ivey Mitchell; husband of Helen Isabel Mitchell, of Simcoe, Ontario."
2642087,MOFFAT,HOWARD LEROY,H L,0,,25/10/1944,,Private,"Lincoln and Welland Regiment, R.C.I.C.",,,,Canadian,'A/107088',Netherlands,BERGEN-OP-ZOOM CANADIAN WAR CEMETERY,3. D. 7.,"Son of Harold and Pearl Irene Moffat; husband of Eileen Louise Moffat, of Ingersoll, Ontario."
2642089,MOGEY,HAROLD FREDERICK,H F,0,,28/10/1944,,Captain,Royal Canadian Artillery,,15 Field Regt,,Canadian,'',Netherlands,BERGEN-OP-ZOOM CANADIAN WAR CEMETERY,7. A. 7.,"Son of Frederick James Mogey and Christina Fisher Mogey, of Regina, Saskatchewan."
2642090,MOLYNEUX,ARTHUR,A,45,,01/11/1944,,Private,Pioneer Corps,,61 Coy.,,United Kingdom,'14323008',Netherlands,BERGEN-OP-ZOOM CANADIAN WAR CEMETERY,6. B. 8.,"Son of James and Elizabeth Molyneux, of Thatto Heath, St. Helens, Lancashire England; husband of Eliza Molyneux, of Thatto Heath."
2642092,MONAHAN,THOMAS AUGUSTINA,T A,29,,22/09/1944,,Private,"Calgary Highlanders, R.C.I.C.",,,,Canadian,'G/32281',Netherlands,BERGEN-OP-ZOOM CANADIAN WAR CEMETERY,7. D. 3.,"Son of Daniel and Mary Monahan, of Saint John, New Brunswick. Also served in Saint John New Brunswick Fusiliers."
2642093,MONKS,ALBAN DONOVAN,A D,23,,26/10/1944,,Serjeant,Middlesex Regiment,,2nd Bn. Princess Louise's Kensington Regt.,,United Kingdom,'6207280',Netherlands,BERGEN-OP-ZOOM CANADIAN WAR CEMETERY,6. D. 10.,"Son of Joseph and Violet Monks, of Kensington, London, England; husband of Joan Edith Monks, of Kensington."
2642095,MOREAU,LEO PAUL,L P,19,,09/12/1944,,Private,"Lincoln and Welland Regiment, R.C.I.C.",,,,Canadian,'B/115936',Netherlands,BERGEN-OP-ZOOM CANADIAN WAR CEMETERY,12. F. 12.,"Son of Ludger and Delia Moreau, of Garson, Ontario."
2642184,POLLOCK,IVAN G.,I G,0,,09/10/1944,,Private,Black Watch (Royal Highland Regiment) of Canada,,,,Canadian,'B/155329',Netherlands,BERGEN-OP-ZOOM CANADIAN WAR CEMETERY,12. B. 9.,
2642097,MORIN,GERRARD,G,23,,21/10/1944,,Private,"Les Fusiliers Mont-Royal, R.C.I.C.",,,,Canadian,'E/42023',Netherlands,BERGEN-OP-ZOOM CANADIAN WAR CEMETERY,12. G. 6.,"Son of Joseph and Eugenie Morin, of St. Andre de Kamouraska, Kamouraska Co., Province of Quebec."
2642098,MORRISON,FREDERICK BEACH,F B,26,,31/10/1944,,Lieutenant,"Canadian Grenadier Guards, R.C.A.C.",,22nd Armd. Regt.,,Canadian,'',Netherlands,BERGEN-OP-ZOOM CANADIAN WAR CEMETERY,1. B. 8.,"Son of Walter and Mary Morrison, of Montreal, Province of Quebec."
2642130,NOER,CHARLES HENRY,C H,0,,27/02/1945,,Private,"Stormont, Dundas and Glengarry Highlanders, R.C.I.C.",,,,Canadian,'H/95678',Netherlands,BERGEN-OP-ZOOM CANADIAN WAR CEMETERY,7. B. 6.,
2642254,SAHLI,GEORGE KASPER,G K,0,,25/12/1944,,Gunner,Royal Canadian Artillery,,5 Anti-Tank Regt.,,Canadian,'L/60717',Netherlands,BERGEN-OP-ZOOM CANADIAN WAR CEMETERY,9. E. 10.,
2642160,PARISIAN,SYDNEY,S,0,,02/10/1944,,Private,"Queen's Own Cameron Highlanders of Canada, R.C.I.C.",,,,Canadian,'H/100280',Netherlands,BERGEN-OP-ZOOM CANADIAN WAR CEMETERY,1. E. 3.,
2642135,NOTT,HAROLD ERNEST,H E,22,,28/09/1944,,Trooper,"Elgin Regiment, R.C.A.C.",,25th Armd. Delivery Regt.,,Canadian,'A/106078',Netherlands,BERGEN-OP-ZOOM CANADIAN WAR CEMETERY,12. C. 8.,"Son of Clarence and Nettie Nott; husband of Phyllis Irene Nott, of Rodney, Ontario."
2642138,OBBEMA,YNTE PETER,Y P,34,,05/10/1944,,Private,"Queen's Own Cameron Highlanders of Canada, R.C.I.C.",,,,Canadian,'B/130855',Netherlands,BERGEN-OP-ZOOM CANADIAN WAR CEMETERY,2. C. 6.,"Son of Mr. and Mrs. Mourits Obbema, of Midlum, Harlingen, Friesland, Holland."
2642139,OBRE,DAVID E.,D E,26,Mentioned in Despatches,03/11/1944,,Bombardier,Royal Canadian Artillery,,5 Anti-Tank Regt.,,Canadian,'C/34961',Netherlands,BERGEN-OP-ZOOM CANADIAN WAR CEMETERY,8. A. 3.,"Son of Charles E. and Edith May Obre, of Moosomin, Saskatchewan."
2642140,O'BRIEN,ALEXANDER JAMES,A J,32,,10/10/1944,,Private,Black Watch (Royal Highland Regiment) of Canada,,,,Canadian,'D/141783',Netherlands,BERGEN-OP-ZOOM CANADIAN WAR CEMETERY,3. G. 6.,Son of John Charles O'Brien and of Cordelia O'Brien (nee Cousineau).
2642141,OBST,DANNY,D,22,,01/11/1944,,Lance Sergeant,"Calgary Highlanders, R.C.I.C.",,,,Canadian,'L/27294',Netherlands,BERGEN-OP-ZOOM CANADIAN WAR CEMETERY,11. A. 7.,"Son of Ludwig and Emma Obst, of Yellow Grass, Saskatchewan."
2642373,THOMSON,ARTHUR ANTHONY,A A,19,,08/11/1941,,Sergeant,Royal Air Force Volunteer Reserve,,57 Sqdn.,,United Kingdom,'1281923',Netherlands,BERGEN-OP-ZOOM CANADIAN WAR CEMETERY,6. E. 10.,"Son of Arthur and Martha Thomson, of Eastbourne, Sussex, England."
2642143,OGILVY,ALEXANDER GLEN,A G,0,,24/10/1944,,Private,"Lincoln and Welland Regiment, R.C.I.C.",,,,Canadian,'B/57221',Netherlands,BERGEN-OP-ZOOM CANADIAN WAR CEMETERY,1. C. 5.,"Son of Alexander and Margaret Glen Ogilvy; husband of Marjorie Helen Ogilvy, of King Kirkland, Ontario."
2642145,O'HARE,HOWARD ALPHONSE,H A,25,,19/10/1944,,Private,"Royal Hamilton Light Infantry, R.C.I.C.",,,,Canadian,'C/10004',Netherlands,BERGEN-OP-ZOOM CANADIAN WAR CEMETERY,4. E. 3.,"Son of Patrick and Mary O'Hare, of Calabogie, Ontario."
2642147,OLIVER,RAYMOND D.,R D,25,,03/11/1944,,Private,"Algonquin Regiment, R.C.I.C.",,,,Canadian,'B/37875',Netherlands,BERGEN-OP-ZOOM CANADIAN WAR CEMETERY,1. A. 5.,"Son of Raymond Oliver, and of Ada Anne Oliver, of Brantford, Ontario."
2642148,OLIVIER,GERARD,G,20,,26/09/1944,,Private,"Les Fusiliers Mont-Royal, R.C.I.C.",,,,Canadian,'D/141202',Netherlands,BERGEN-OP-ZOOM CANADIAN WAR CEMETERY,7. G. 6.,"Son of Mr. and Mrs. Paul Olivier, of Montreal, Province of Quebec."
2642377,THURMAN,CECIL,C,24,,01/10/1944,,Private,"Calgary Highlanders, R.C.I.C.",,,,Canadian,'A/19310',Netherlands,BERGEN-OP-ZOOM CANADIAN WAR CEMETERY,5. F. 6.,"Son of John Wilson Thurman and Sophia Thurman, of London, Ontario."
2642150,O'NEIL,MICHAEL AUGUSTINE,M A,30,,24/10/1944,,Private,"Argyll and Sutherland Highlanders of Canada (Princess Louise's), R.C.I.C.",,,,Canadian,'A/117025',Netherlands,BERGEN-OP-ZOOM CANADIAN WAR CEMETERY,2. H. 11.,"Son of Edward Aloysius and Mary Louise O'Neil, of Chatham, Ontario; husband of Mary Eileen O'Neil, of Chatham."
2642151,ORR,JOHN ETHELBERT,J E,28,,09/10/1944,,Captain,Black Watch (Royal Highland Regiment) of Canada,,,,Canadian,'',Netherlands,BERGEN-OP-ZOOM CANADIAN WAR CEMETERY,12. B. 3.,"Son of John Edison Orr and Elvie Mae Orr, of Moose Jaw, Saskatchewan."
2642153,OSBORNE,LEONARD FRANK,L F,25,,07/10/1944,,Lance Corporal,"Calgary Highlanders, R.C.I.C.",,,,Canadian,'K/53700',Netherlands,BERGEN-OP-ZOOM CANADIAN WAR CEMETERY,3. B. 7.,"Son of George Fredrick and Sarah Jane Osborne; husband of Rhoda Maisey Osborne, of Vancouver, British Columbia."
2642436,WELLER,FRANK JOSEPH,F J,21,,05/10/1944,,Private,"Queen's Own Cameron Highlanders of Canada, R.C.I.C.",,,,Canadian,'B/17702',Netherlands,BERGEN-OP-ZOOM CANADIAN WAR CEMETERY,2. D. 3.,"Son of Frank James Weller and Charlotte Weller, of Hornby, Ontario."
2642393,VALLANCE,ROBERT,R,0,,10/09/1942,,Sergeant,Royal Air Force Volunteer Reserve,,218 Sqdn.,,United Kingdom,'997279',Netherlands,BERGEN-OP-ZOOM CANADIAN WAR CEMETERY,1. A. 10.,
2642406,VIGER,MARIO,M,28,,29/09/1944,,Sergeant,"Le Regiment de Maisonneuve, R.C.I.C.",,,,Canadian,'D/56232',Netherlands,BERGEN-OP-ZOOM CANADIAN WAR CEMETERY,9. F. 5.,"Son of Lucien and Lucienne Viger; husband of Joan Kathleen Viger, of Brighton, Sussex, England."
2642417,WAITES,JOHN PATRICK KENNETH,J P K,20,,07/08/1945,,Signalman,Royal Canadian Corps of Signals,,Cdn. L. of C. Sigs.,,Canadian,'B/145193',Netherlands,BERGEN-OP-ZOOM CANADIAN WAR CEMETERY,8. F. 9.,"Son of Alfred A. and Mary Waites, of Toronto, Ontario."
2642423,WALLACE,DONALD B.,D B,26,,29/10/1944,,Signalman,Royal Canadian Corps of Signals,,2nd Cdn. Inf. Div. Sigs.,,Canadian,'M/9059',Netherlands,BERGEN-OP-ZOOM CANADIAN WAR CEMETERY,12. A. 7.,"Son of R. B. and Ida Wallace, of Vancouver, British Columbia."
2642427,WATERHOUSE,RONALD SIDNEY,R S,31,,02/11/1944,,Lance Corporal,"Lincoln and Welland Regiment, R.C.I.C.",,,,Canadian,'F32136',Netherlands,BERGEN-OP-ZOOM CANADIAN WAR CEMETERY,8. A. 9.,"Son of Harold Victor and Ellen Elizabeth Waterhouse; husband of Nina Meredith Waterhouse, of Sydney, Nova Scotia."
2642444,WHITAKER,ARTHUR,A,31,,01/11/1944,,Gunner,Royal Artillery,,143 (The Kent Yeomanry) Field Regt.,,United Kingdom,'981063',Netherlands,BERGEN-OP-ZOOM CANADIAN WAR CEMETERY,6. B. 1.,"Son of Matilda and John William Whitaker, of Derby; husband of Lottie Olive Whitaker, of Leamington Spa, Warwickshire."
2642447,WHITE,NORMAN FRANK,N F,23,,28/10/1944,,Trooper,Royal Armoured Corps,,11th Hussars,,United Kingdom,'14433654',Netherlands,BERGEN-OP-ZOOM CANADIAN WAR CEMETERY,6. D. 12.,"Son of Frank Reginald and Alice May White, of Surbiton, Surrey, England."
2642448,WHITNEY,RICHARD HAROLD,R H,32,,05/10/1944,,Trooper,"Sherbrooke Fusiliers Regiment, R.C.A.C.",,27th Armd. Regt.,,Canadian,'B/48757',Netherlands,BERGEN-OP-ZOOM CANADIAN WAR CEMETERY,12. E. 5.,"Son of Richard Henry and Catharine Whitney; husband of Iona Aldean Whitney, of Toronto, Ontario."
2642449,WHYTE,KENNETH ARCHIBALD,K A,24,,13/10/1944,,Corporal,Black Watch (Royal Highland Regiment) of Canada,,,,Canadian,'D/71592',Netherlands,BERGEN-OP-ZOOM CANADIAN WAR CEMETERY,2. G. 4.,"Son of Archibald and Devina Whyte, of Montreal, Province of Quebec."
2642461,WILTSIE,JAMES ALBERT,J A,24,,02/01/1945,,Craftsman,Royal Canadian Electrical and Mechanical Engineers,,84 L.A.D.,,Canadian,'C/36580',Netherlands,BERGEN-OP-ZOOM CANADIAN WAR CEMETERY,8. D. 8.,"Son of Edward James Wiltsie and Annie Wiltsie, of Smiths Falls, Ontario."
2642465,WITTY,GARTH ALFORD,G A,22,,25/10/1944,,Private,"Lincoln and Welland Regiment, R.C.I.C.",,,,Canadian,'C/91044',Netherlands,BERGEN-OP-ZOOM CANADIAN WAR CEMETERY,3. E. 6.,"Son of Royal and Shirley Witty, of Ottawa, Ontario."
2642471,WYNES,NORMAN GEORGE,N G,20,,29/10/1944,,Lance Corporal,Black Watch (Royal Highland Regiment) of Canada,,,,Canadian,'B/145777',Netherlands,BERGEN-OP-ZOOM CANADIAN WAR CEMETERY,9. C. 11.,"Son of Agnes Wynes, of Barrie, Ontario."
2642476,YOUNG,EDWARD GILFORD,E G,40,,25/10/1944,,Private,Royal Canadian Army Service Corps,,,,Canadian,'B/146635',Netherlands,BERGEN-OP-ZOOM CANADIAN WAR CEMETERY,5. H. 10.,"Son of Edward and Constance Young, of Mumbles, Glamorgan, Wales."
2642468,WOODS,AIME F.,A F,0,,25/10/1944,,Private,"Lincoln and Welland Regiment, R.C.I.C.",,,,Canadian,'E/29132',Netherlands,BERGEN-OP-ZOOM CANADIAN WAR CEMETERY,4. C. 6.,
2641761,GRAHAM,MELVIN ROBERT JAMES,M R J,24,,29/10/1944,,Corporal,"Canadian Grenadier Guards, R.C.A.C.",,22nd Armd. Regt.,,Canadian,'D/26601',Netherlands,BERGEN-OP-ZOOM CANADIAN WAR CEMETERY,3. E. 8.,"Son of William J. and Eva W. Graham; husband of Joyce A. Graham, of St. John's, Province of Quebec."
2641561,CHAPMAN,DOUGLAS HORATIO,D H,0,,13/10/1944,,Major,Black Watch (Royal Highland Regiment) of Canada,,,,Canadian,'',Netherlands,BERGEN-OP-ZOOM CANADIAN WAR CEMETERY,10. D. 2.,
2641563,CHARETTE,ARTHUR ROBERT,A R,28,,16/10/1944,,Lance Sergeant,"Essex Scottish Regiment, R.C.I.C.",,,,Canadian,'A/21138',Netherlands,BERGEN-OP-ZOOM CANADIAN WAR CEMETERY,2. E. 5.,"Son of Henry and Mary Charette, of Windsor, Ontario."
2641565,CHENARD,ANTOINE,A,0,,23/10/1944,,Private,"Les Fusiliers Mont-Royal, R.C.I.C.",,,,Canadian,'B/138248',Netherlands,BERGEN-OP-ZOOM CANADIAN WAR CEMETERY,4. D. 5.,
2641566,CHISHOLM,EDWARD DOLTON,E D,20,,20/10/1944,,Private,"Algonquin Regiment, R.C.I.C.",,,,Canadian,'F/36548',Netherlands,BERGEN-OP-ZOOM CANADIAN WAR CEMETERY,5. D. 7.,Son of William J. and Annie Jane Chisholm.
2641568,CHRISTIE,ROBERT FOSTER,R F,21,,25/05/1944,,Pilot Officer,Royal Canadian Air Force,,429 Sqdn.,,Canadian,'J/88365',Netherlands,BERGEN-OP-ZOOM CANADIAN WAR CEMETERY,5. H. 8.,"Son of George Arthur and Jemima McDonald Christie; husband of Helen Christie, of Toronto, Ontario."
2641569,CHRISTOPHER,FRANK WILLIAM,F W,19,,26/10/1944,,Private,"Calgary Highlanders, R.C.I.C.",,,,Canadian,'G/2341',Netherlands,BERGEN-OP-ZOOM CANADIAN WAR CEMETERY,5. C. 1.,"Son of Josiah and Grace A. Christopher, of Edgett's Landing, Albert Co., New Brunswick."
2641585,CLOUTIER,FERNAND,F,20,,11/10/1944,,Private,"Les Fusiliers Mont-Royal, R.C.I.C.",,,,Canadian,'D/144372',Netherlands,BERGEN-OP-ZOOM CANADIAN WAR CEMETERY,9. C. 7.,"Son of Philippe and Eva Cloutier, of Belleterre, Timiskaming Co., Province of Quebec."
2641587,COLE,ALLAN BERT,A B,0,,14/12/1944,,Private,"Lake Superior Regiment (Motor), R.C.I.C.",,,,Canadian,'L/104753',Netherlands,BERGEN-OP-ZOOM CANADIAN WAR CEMETERY,5. F. 8.,Son of Mr. and Mrs. Bert Cole.
2641588,COLE,ARTHUR GEORGE,A G,29,,06/03/1945,,Warrant Officer Class II,Royal Canadian Air Force,,410 Sqdn.,,Canadian,'R/158752',Netherlands,BERGEN-OP-ZOOM CANADIAN WAR CEMETERY,8. D. 9.,"Son of Delwor and Helena Cole; husband of Ivy May Cole, of Cobalt, Ontario."
2641597,COOK,JOHN WILLIAM,J W,19,,05/10/1944,,Lance Corporal,"Essex Scottish Regiment, R.C.I.C.",,,,Canadian,'B/145401',Netherlands,BERGEN-OP-ZOOM CANADIAN WAR CEMETERY,5. B. 1.,"Son of Charles Edward and Elizabeth Cook, of Toronto, Ontario; husband of Viola Gwendolyn Cook (nee Mead), of Toronto."
2641611,COUTURE,JOSEPH RAYMOND,J R,20,,23/10/1944,,Private,"Les Fusiliers Mont-Royal, R.C.I.C.",,,,Canadian,'D/142222',Netherlands,BERGEN-OP-ZOOM CANADIAN WAR CEMETERY,3. F. 7.,"Son of Hilaire and Catherine Couture, of Montreal, Province of Quebec."
2641613,CRAIG,ALLAN BRUCE,A B,26,,19/12/1944,,Corporal,Canadian Provost Corps,,, attd. H.Q. First Cdn. Army.,Canadian,'C/51594',Netherlands,BERGEN-OP-ZOOM CANADIAN WAR CEMETERY,10. F. 5.,"Son of Ira Hilliard Craig and Rebecca Craig, of Carp, Ontario."
