Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
7515280,YUNGU MASINGA,JOSEPH,J,0,,07/09/1943,,Soldat 1 ere Classe,Belgian Army,,Force Publique du Congo Belge.,,Belgian,'4921/D',Egypt,FAYID WAR CEMETERY,Plot 1 Row D Grave 19.,
7515281,ZAIBO,PETRO,P,0,,01/01/1944,,Caporal Suppleant,Belgian Army,,Force Publique du Congo Belge.,,Belgian,'10306/C',Egypt,FAYID WAR CEMETERY,Plot 31 Row E Grave 6.,
2113027,AMMIN KWESI,,,0,,08/01/1947,,Private,Royal West African Frontier Force,,,,United Kingdom,'GC/74948',Egypt,FAYID WAR CEMETERY,27. A. 3.,
2113000,AAM TAKUMA,,,0,,06/02/1946,,Private,Royal West African Frontier Force,,,,United Kingdom,'NA/158523',Egypt,FAYID WAR CEMETERY,17. C. 14.,
2113248,GILBERT,HENDRICK,H,0,,25/03/1943,,Private,"Cape Corps, S.A. Forces",,,,South African,'C/274835',Egypt,FAYID WAR CEMETERY,31. B. 5.,
2113003,ABBOTT,JOHN,J,20,,23/09/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1436652',Egypt,FAYID WAR CEMETERY,1. E. 20.,"Son of Ernest and Mary Abbott, of Llandudno, Caernarvonshire."
2113016,ALDRIDGE,ROY FARRANT,R F,23,,19/10/1946,,Second Lieutenant,Royal Engineers,,,,United Kingdom,'368020',Egypt,FAYID WAR CEMETERY,6. A. 17.,"Son of Farrant Freeman Aldridge and Mary Adelaide Aldridge, of Newcastle-on-Tyne."
2113020,ALLDAY,DAVID,D,21,,20/04/1943,,Driver,Royal Army Service Corps,,,,United Kingdom,'CEY/10710524',Egypt,FAYID WAR CEMETERY,5. C. 23.,"Son of Mr. and Mrs. Gordan Allday, of Craighead, Nawalapitiya, Ceylon."
2113021,ALLEN,ARTHUR FREDERICK,A F,25,,26/03/1944,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'701809',Egypt,FAYID WAR CEMETERY,2. C. 16.,"Son of Leonard Frederick and Alice Mary Allen, of Ilford, Essex."
2113373,KWASI AKORTEY,,,0,,18/05/1946,,Private,Royal West African Frontier Force,,,,United Kingdom,'GC/64227',Egypt,FAYID WAR CEMETERY,27. B. 13.,
2113383,LAWANI ADELEKE,,,0,,25/03/1946,,Private,"African Pioneer Corps (West Africa), R.W.A.F.F.",,,,United Kingdom,'LN/7374',Egypt,FAYID WAR CEMETERY,17. C. 17.,
2113055,BALCOMBE,,J C,20,,22/02/1947,,Driver,Royal Army Service Corps,,285 Gen. Transport Coy.,,United Kingdom,'14450324',Egypt,FAYID WAR CEMETERY,2. B. 24.,"Son of Frank Walter Wisden Balcombe and Bessie Balcombe, of Birkenhead."
2113421,MAGANGA NZURI,,,0,,23/12/1941,,Private,African Pioneer Corps (East Africa),,,,United Kingdom,'TML/84117',Egypt,FAYID WAR CEMETERY,30. A. 1.,
2113089,BRADSHAW,,F C C,45,Member of the Order of the British Empire,10/09/1947,,Lieutenant Colonel,Royal Engineers,,,,United Kingdom,'14526',Egypt,FAYID WAR CEMETERY,6. D. 22.,"Son of Surg.-Comdr. Frank Bradshaw, R.N., O.B.E. and Mary Francis Bradshaw; husband of Mary Bradshaw, of Noke, Oxfordshire."
2113092,BRAYSHAW,HARRY WILLIS,H W,24,,07/07/1942,,Sergeant,Royal Air Force Volunteer Reserve,,148 Sqdn.,,United Kingdom,'1253870',Egypt,FAYID WAR CEMETERY,2. D. 14.,"Son of Henry Alban Brayshaw and Eva Brayshaw, of Ealing, Middlesex."
2113095,BROAD,CECIL LIONEL,C L,35,,08/10/1942,,Flying Officer,Royal Air Force Volunteer Reserve,,14 Sqdn.,,United Kingdom,'101774',Egypt,FAYID WAR CEMETERY,1. B. 3.,"Son of Herbert Allen Broad and Florence Mary Broad, of Paddington, London."
2113098,BROWE,WILLIAM DALTON,W D,30,,09/02/1945,,Flight Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'2208975',Egypt,FAYID WAR CEMETERY,5. C. 12.,"Son of David and Susanna Browe, of Carlisle; husband of Gladys Gwendoline Browe, of Carlisle."
2113105,BURHAN ALI,,,24,,02/01/1944,,Pioneer,Indian Pioneer Corps,,,,Indian,'3839',Egypt,FAYID WAR CEMETERY,17. D. 9.,"Son of Birwali and Makhtoom Begum, of Kilan, Poonch, Kashmir; husband of Sarwar Jan, of Kilan."
2113110,BUTCHER,HAROLD JAMES,H J,22,,25/04/1943,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1384679',Egypt,FAYID WAR CEMETERY,5. D. 4.,"Son of Gladys Butcher, and stepson of Kenneth Holman, of Holborn, London."
2113113,CALDWELL,JAMES,J,28,,21/01/1946,,Flight Sergeant,Royal Air Force Volunteer Reserve,,178 Sqdn.,,United Kingdom,'1672397',Egypt,FAYID WAR CEMETERY,5. G. 4.,"Son of James and Sarah Caldwell, of Barrow-in-Furness, Lancashire; husband of Phyllis Caldwell, of Barrow-in-Furness."
2113115,CARR,GEORGE PERCIVAL,G P,24,,20/02/1945,,Pilot Officer,Royal New Zealand Air Force,,67 (R.A.F.) Sqdn,,New Zealand,'416455',Egypt,FAYID WAR CEMETERY,5. B. 25.,"Son of Arthur S. Carr and of Minnie C. Carr (nee Nicol), of Hastings, Hawke's Bay, New Zealand."
2113117,CARSTENS,WILLEM JOHANNES TOBIAS,W J T,18,,09/02/1945,,Flight Sergeant,South African Air Force,,,,South African,'607497V',Egypt,FAYID WAR CEMETERY,5. C. 16.,Son of Mr. and Mrs. W. J. T. Carstens.
2113119,CARTLIDGE,HAROLD,H,0,,19/10/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'105395',Egypt,FAYID WAR CEMETERY,1. G. 10.,
2113121,CAWKWELL,HORACE,H,25,,01/04/1943,,Private,King's Own Yorkshire Light Infantry,,1st Bn.,,United Kingdom,'4693053',Egypt,FAYID WAR CEMETERY,5. C. 9.,"Son of Fred and Beatrice Cawkwell, of Hull."
2113122,CHALMERS,JAMES REDFEARN,J R,0,,12/01/1942,,Flight Sergeant,Royal Canadian Air Force,,70 (R.A.F.) Sqdn,,Canadian,'R/71576',Egypt,FAYID WAR CEMETERY,1. G. 1.,
2113413,McGREGOR,DONALD EDWARD CHRISTOPHER,D E C,21,,14/08/1944,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'423407',Egypt,FAYID WAR CEMETERY,2. F. 9.,"Son of Christopher Thomas George and Mabel Margaret Jane McGregor, of West Wyalong, New South Wales, Australia."
2113415,McMASTER,HUGH,H,25,,06/11/1941,,Pilot Officer,Royal Australian Air Force,,,,Australian,'404110',Egypt,FAYID WAR CEMETERY,1. E. 5.,"Son of Hugh and Lily Alexandra McMaster, of Hamilton, Queensland, Australia; husband of Audrey Eileen Patricia McMaster, of Hamilton, Queensland."
2113416,McMULLAN,WILLIAM JAMES,W J,19,,10/05/1943,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1098448',Egypt,FAYID WAR CEMETERY,5. D. 10.,"Son of Adam and Isabella McMullan, of Coleraine, Co. Londonderry, Northern Ireland."
2113424,MAHUIKA,MICHAEL,M,23,,18/08/1942,,Private,New Zealand Infantry,,28th (Maori) Bn.,,New Zealand,'62600',Egypt,FAYID WAR CEMETERY,2. G. 11.,"Son of Hamana Mahuika and Hemoata Mahuika, of Tikitiki, Auckland, New Zealand."
2113175,DIGNAN,ANDREW GRANT,A G,38,Mentioned in Despatches,14/07/1941,,Warrant Officer Class I,Royal Army Ordnance Corps,,,,United Kingdom,'2812508',Egypt,FAYID WAR CEMETERY,1. B. 14.,"Son of James and Mary Grant Dignan; husband of Jeanie Ferguson Lindsay Dignan, of Glasgow."
2113177,DINNAGE,JOSEPH THOMAS,J T,30,,27/03/1943,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1176545',Egypt,FAYID WAR CEMETERY,5. B. 14.,"Son of William John and Mercy Dinnage, of Dorking, Surrey; husband of Joan Dinnage, of Dorking."
2113179,DIXON,WILLIAM,W,0,,11/07/1942,,Driver,Royal Engineers,,,,United Kingdom,'1905103',Egypt,FAYID WAR CEMETERY,2. E. 5.,
2113180,DOBSON,ALBERT,A,21,,07/07/1941,,Sergeant,Royal Air Force Volunteer Reserve,,148 Sqdn.,,United Kingdom,'748602',Egypt,FAYID WAR CEMETERY,1. B. 4.,"Son of Albert and Agnes Dobson, of Derby."
2113181,DOMINIC OLERIBENMA,,,0,,27/06/1946,,Serjeant,"West African Corps of Military Police, R.W.A.F.F.",,,,United Kingdom,'NA/74947',Egypt,FAYID WAR CEMETERY,27. B. 12.,
2113194,EBUEB MBAYO,,I,0,,26/04/1945,,Private,"African Pioneer Corps (West Africa), R.W.A.F.F.",,,,United Kingdom,'NA/206882',Egypt,FAYID WAR CEMETERY,27. C. 13.,
2113342,JONES,JOHN ERNEST,J E,25,,09/01/1943,,Private,Royal Army Service Corps,,13 Field Bakery,,United Kingdom,'S/263025',Egypt,FAYID WAR CEMETERY,1. D. 3.,"Son of David Edward and Alice Elizabeth Jones; husband of Emma Jones, of Wednesfield, Staffordshire."
2113343,JONES,RICHARD T. (DICK),R T,22,,28/07/1946,,Lance Corporal,Royal Army Service Corps,,9 Field Amb,,United Kingdom,'T/14731209',Egypt,FAYID WAR CEMETERY,5. G. 22.,"Son of Gwladys Jones, of Pencoed, Glamorgan."
2113344,JONES,,T A,26,,19/07/1947,,Private,South Wales Borderers,,1st Bn.,,United Kingdom,'14053917',Egypt,FAYID WAR CEMETERY,6. C. 19.,"Son of Thomas and Violet Jones, of Aston, Birmingham."
2113457,MOKEBE,TSIPO,T,33,,03/11/1943,,Private,African Pioneer Corps (H.C.T.),,,,United Kingdom,'AS/1819',Egypt,FAYID WAR CEMETERY,31. C. 14.,Husband of Makopano.
2113459,MOMO PANGUMA,,,0,,02/08/1946,,Private,Royal West African Frontier Force,,,,United Kingdom,'SLA/48600',Egypt,FAYID WAR CEMETERY,30. G. 3.,
2113352,KAY,JAMES ERIC,J E,23,,14/07/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1546932',Egypt,FAYID WAR CEMETERY,2. E. 20.,"Son of Handel and Daisy Kay; husband of Doreen Isabelle Kay, of Prestwich, Lancashire."
2113354,KEKI TSEBEE,,,0,,17/12/1946,,Private,Royal West African Frontier Force,,,,United Kingdom,'NA/153689',Egypt,FAYID WAR CEMETERY,26. G. 4.,
2113355,KENNARD,FRANK WILLIAM,F W,0,,11/07/1941,,Private,Royal Army Ordnance Corps,,29 Ordnance Ammunition Coy.,,United Kingdom,'7630518',Egypt,FAYID WAR CEMETERY,1. B. 12.,
2113357,KGANG,,R M,0,,22/01/1943,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/21031',Egypt,FAYID WAR CEMETERY,27. G. 4.,
2113359,KHETHANG,,T,27,,21/08/1942,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/18113',Egypt,FAYID WAR CEMETERY,27. G. 9.,"Son of Sekoai and Adelese Khethang, of Mafeteng, Basutoland."
2113165,DARGUE,ROBERT WILLIAM,R W,22,,31/10/1941,,Private,Border Regiment,,4th Bn.,,United Kingdom,'3599541',Egypt,FAYID WAR CEMETERY,1. E. 3.,"Son of William Shepherd Dargue and Isabella Dargue, of Appleby, Westmorland."
2113167,DAVIES,SAUNDERS CHRISTMAS,S C,27,,08/02/1942,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1257049',Egypt,FAYID WAR CEMETERY,1. G. 13.,"Son of David Lewis Davies and Mary Davies; husband of Hannah Frances Clarissa Davies, of Aberayron, Cardiganshire."
2113198,EFFIONG NYUNG,,,0,,11/05/1943,,Private,"African Pioneer Corps (West Africa), R.W.A.F.F.",,,,United Kingdom,'LN/1468',Egypt,FAYID WAR CEMETERY,27. D. 11.,
2113182,DOVEY,EDWARD WILLIAM JOHN,E W J,20,,25/04/1945,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1626002',Egypt,FAYID WAR CEMETERY,5. D. 17.,"Son of William George and Gertrude Ellen Dovey, of Willesden Green, Middlesex."
2113217,FINCH,JOHN MARTIN,J M,20,,09/02/1945,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1593106',Egypt,FAYID WAR CEMETERY,5. C. 18.,"Son of John J. Finch and Gertrude Finch, of Lanchester, Co. Durham."
2113241,GBERE,,H,0,,21/02/1944,,Corporal,"African Pioneer Corps (West Africa), R.W.A.F.F.",,,,United Kingdom,'LN/430',Egypt,FAYID WAR CEMETERY,27. E. 7.,
2113264,HAFOU,,O H,0,,31/03/1945,,Private,Palestine Regiment,,,,United Kingdom,'PAL/20329',Egypt,FAYID WAR CEMETERY,17. C. 11.,
2113226,FORWARD,STANLEY RAYMOND,S R,21,,13/08/1947,,Staff Serjeant,Royal Army Ordnance Corps,,,,United Kingdom,'14029323',Egypt,FAYID WAR CEMETERY,6. D. 10.,"Son of W. P. Forward and Jane Elizabeth Forward, of Grimsby, Lincolnshire."
2113520,OKUOM OKELO,,,0,,25/01/1943,,Private,African Pioneer Corps (East Africa),,,,United Kingdom,'KML/12948',Egypt,FAYID WAR CEMETERY,31. A. 12.,
2113230,FRANSOA ADAM LODOMA,,,0,,09/02/1946,,Corporal,"African Pioneer Corps (West Africa), R.W.A.F.F.",,,,United Kingdom,'LN/13074',Egypt,FAYID WAR CEMETERY,31. E. 15.,
2113236,GABRIEL MPWATE,,,0,,20/10/1945,,Private,African Pioneer Corps (East Africa),,,,United Kingdom,'TML/97698',Egypt,FAYID WAR CEMETERY,31. E. 3.,
2113233,FROLICH,FRITZ HENRIK,F H,28,,08/11/1941,,Flight Sergeant,South African Air Force,,223 Sqdn.,,South African,'94315',Egypt,FAYID WAR CEMETERY,1. E. 19.,"Son of Victor and Sophia Frolich, of Durban, Natal, South Africa."
2113237,GAMBLE,WILLIAM,W,21,,28/11/1941,,Private,Worcestershire Regiment,,1st Bn.,,United Kingdom,'5117885',Egypt,FAYID WAR CEMETERY,1. F. 4.,"Son of William and Florrie Gamble, of Woodhouse, Leeds, Yorkshire."
2113239,GARNER,DENIS,D,21,,16/02/1945,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1803120',Egypt,FAYID WAR CEMETERY,5. B. 23.,"Son of Henry and Florence H. Garner, of Worthing, Sussex."
2113246,GHANI AHMAD,,,32,,20/11/1943,,Pioneer,Indian Pioneer Corps,,,,Indian,'414493',Egypt,FAYID WAR CEMETERY,17. D. 11.,"Son of Muslim Bepary and Aesha Bibi, of Baiakhali, Chittagong, Pakistan."
2113754,YOMA MBAUSU,,,0,,20/09/1946,,Corporal,Royal West African Frontier Force,,,,United Kingdom,'NA/39734',Egypt,FAYID WAR CEMETERY,27. A. 4.,
2113756,YUSEF JABARA,,,0,,27/11/1943,,Private,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'SL/11215',Egypt,FAYID WAR CEMETERY,17. D. 10.,
2113757,ZAHER,SHAFIR,S,0,,17/11/1944,,Driver,Royal Army Service Corps,,,,United Kingdom,'PAL/327',Egypt,FAYID WAR CEMETERY,5. A. 16.,
2113515,OKAFOR OIBO,,,0,,21/04/1943,,Private,"African Pioneer Corps (West Africa), R.W.A.F.F.",,,,United Kingdom,'LN/13490',Egypt,FAYID WAR CEMETERY,27. D. 14.,
2113279,HAYDON,DESMOND JOHN,D J,21,,28/06/1942,,Flight Lieutenant,Royal New Zealand Air Force,,104 (R.A.F.) Sqdn,,New Zealand,'402137',Egypt,FAYID WAR CEMETERY,2. D. 2.,"Son of Albert Leonard and Norina Gladys Haydon, of Penrose, Auckland, New Zealand."
2113281,HAZLE,JOSEPH HENRY RODNEY,J H R,38,,03/10/1947,,Sergeant,Royal Air Force,,,,United Kingdom,'365442',Egypt,FAYID WAR CEMETERY,6. D. 24.,"Son of Joseph James Hazle and Hettie Hazle, of Greenwich, London."
2113282,HEATH,ARTHUR,A,25,,15/05/1943,,Lance Serjeant,Royal Artillery,,105 Anti-Tank Regt.,,United Kingdom,'1451987',Egypt,FAYID WAR CEMETERY,5. D. 16.,"Son of John and Anne Woodcock Heath, of Glasgow; husband of Janet Campbell MacLeod Heath, of Glasgow."
2113283,HEATH,ROBERT HENRY,R H,29,,07/02/1942,,Private,New Zealand Infantry,,20th Bn.,,New Zealand,'15764',Egypt,FAYID WAR CEMETERY,1. G. 11.,"Son of John Thomas Heath and Mary Stuart Heath, of Dunrobin, Otago, New Zealand."
2113284,HEIMSATH,JAMES FREDERICK,J F,21,,30/04/1945,,Sergeant,Royal Air Force,,,,United Kingdom,'592028',Egypt,FAYID WAR CEMETERY,5. D. 23.,"Son of Frederick Charles and Ivy Frances Heimsath, of Exmouth, Devon."
2113287,HESTER,ALBERT HENRY,A H,33,,22/04/1943,,Private,Royal Army Service Corps,,,,United Kingdom,'S/14264314',Egypt,FAYID WAR CEMETERY,5. C. 25.,
2113290,HILLIER,PHILIP SNOWDEN ALEXANDER,P S A,26,Distinguished Flying Cross,06/09/1942,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,6 Sqdn.,,United Kingdom,'41409',Egypt,FAYID WAR CEMETERY,1. A. 2.,"Son of Bernard George and Mary Ellen Hillier, of Lilliput, Parkstone, Dorsetshire."
2113336,JOHN AKPAN,,,0,,03/01/1945,,Private,"African Pioneer Corps (West Africa), R.W.A.F.F.",,,,United Kingdom,'NA/206438',Egypt,FAYID WAR CEMETERY,31. C. 11.,
2113348,KABA SUMA,,,0,,17/04/1946,,Private,Royal West African Frontier Force,,,,United Kingdom,'SLA/37965',Egypt,FAYID WAR CEMETERY,17. B. 17.,
2113292,HINDMARSH,JAMES MASON,J M,21,,12/04/1944,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1534046',Egypt,FAYID WAR CEMETERY,2. D. 5.,"Son of John George and Mary Alice Hind marsh, of Ashington, Northumberland."
2113294,HOCKEY,MICHAEL LEA,M L,21,,11/11/1942,,Second Lieutenant,Border Regiment,,7th Bn.,,United Kingdom,'235699',Egypt,FAYID WAR CEMETERY,1. B. 15.,"Son of Charles L. Hockey and Jessie Hockey, of Barrow-in-Furness, Lancashire. B.A.(Cantab.)."
2113296,HODGSON,HAROLD LESLIE,H L,26,,24/03/1943,,Warrant Officer Class I,Royal Army Service Corps,,621 Pack Transport Coy.,,United Kingdom,'T/61247',Egypt,FAYID WAR CEMETERY,5. B. 10.,"Son of Frank and Minnie Hodgson; husband of Alice Hodgson, of Radcliffe, Lancashire."
2113298,HOLLEY,WILLIAM FREDERICK,W F,28,,08/06/1942,,Serjeant,Royal Engineers,,1006 Docks Operating Coy.,,United Kingdom,'1461823',Egypt,FAYID WAR CEMETERY,2. B. 18.,Husband of Flora Holley.
2113300,HOLT,JACK ALBERT,J A,25,,04/07/1944,,Lieutenant,South African Air Force,,12 Sqdn.,,South African,'103882V',Egypt,FAYID WAR CEMETERY,2. E. 10.,"Son of Charles and Frida Holt, of Durban, Natal, South Africa."
2113360,KIIBI,EDWIN T.,E T,33,,03/03/1944,,Private,African Pioneer Corps (H.C.T.),,,,United Kingdom,'AS/389',Egypt,FAYID WAR CEMETERY,31. F. 9.,Husband of Sebolelo.
2113302,HOOLE,WILLIAM GLADSTONE,W G,33,,02/01/1944,,Serjeant,Durham Light Infantry,,9th Bn.,,United Kingdom,'3186438',Egypt,FAYID WAR CEMETERY,2. A. 10.,"Son of James and Margaret J. Hoole; husband of Esther Elizabeth Hoole, of Fencehouses, Co. Durham."
2113308,HOSSENY,,M,23,,19/08/1947,,Lance Corporal,Royal Pioneer Corps,,2046 (Mauritius) Coy.,,United Kingdom,'MAUR/18008660',Egypt,FAYID WAR CEMETERY,17. C. 8.,"Son of Mawlabaccus and Mariam Hosseny, of Camp-de-Masque, Mauritius."
2113311,HOULDSWORTH,REGINALD,R,24,,21/07/1943,,Gunner,Royal Artillery,,3 Field Regt.,,United Kingdom,'946475',Egypt,FAYID WAR CEMETERY,5. F. 16.,"Son of Edgar and Ada Houldsworth, of Hucknall, Nottinghamshire."
2113313,HUISH,DONALD,D,31,,20/10/1943,,Corporal,Royal Armoured Corps,,H.Q. Sqdn. 10th Armd. Div.,,United Kingdom,'5669044',Egypt,FAYID WAR CEMETERY,1. G. 12.,"Son of Mr. and Mrs. F. Huish, of Chard, Somerset."
2113438,MBULANENI,JACK,J,0,,13/04/1942,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/9753',Egypt,FAYID WAR CEMETERY,26. F. 6.,
2113317,HUTCHINGS,ARTHUR JOHN,A J,26,,12/04/1944,,Sergeant,Royal Air Force,,,,United Kingdom,'1389627',Egypt,FAYID WAR CEMETERY,2. D. 1.,"Son of Richard and Frances Hutchings, of Uplyme, Dorsetshire; husband of Kathleen Pearl Lavinia Hutchings, of Uplyme."
2113319,IBU LUSEMBWA,,,0,,04/06/1945,,Private,African Pioneer Corps (East Africa),,,,United Kingdom,'UML/151700',Egypt,FAYID WAR CEMETERY,17. C. 6.,
2113322,IOANNU,THEODORA,T,0,,19/09/1943,,Private,Auxiliary Territorial Service,,,,United Kingdom,'W/CY/245068',Egypt,FAYID WAR CEMETERY,1. E. 10.,
2113329,JAMES,FREDERICK ALBERT,F A,22,,23/10/1942,,Private,Royal Army Service Corps,,,,United Kingdom,'S/205569',Egypt,FAYID WAR CEMETERY,1. B. 9.,"Son of Osborne and Diana James; husband of Phyllis Priscilla James, of Freystrop, Pembrokeshire."
2113338,JOHNSON NJONAME MOKAMBI,,,0,,16/08/1944,,Private,"African Pioneer Corps (West Africa), R.W.A.F.F.",,,,United Kingdom,'LN/2412',Egypt,FAYID WAR CEMETERY,27. F. 4.,
2113433,MASUNGENI,,A,0,,09/07/1941,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/11987',Egypt,FAYID WAR CEMETERY,1. A. 25.,
2113332,JENKINS,JOSEPH,J,25,,03/02/1943,,Private,"The Parachute Regiment, A.A.C.",,10th Bn.,,United Kingdom,'6402977',Egypt,FAYID WAR CEMETERY,5. A. 1.,"Son of George and Eliza Jenkins, of Southwark. London."
2113436,MAZYALA MNUBI,,,0,,30/05/1946,,Private,African Pioneer Corps (East Africa),,,,United Kingdom,'TML/99647',Egypt,FAYID WAR CEMETERY,30. G. 1.,
2113335,JOHN,CYRIL VAUGHAN,C V,0,,18/04/1942,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,108 Sqdn.,,United Kingdom,'1110399',Egypt,FAYID WAR CEMETERY,2. A. 11.,"Son of David Thomas John and Mary Etta John, of Llanelly, Carmarthenshire."
2113606,SABEY,LESLIE CHARLES,L C,30,,09/12/1942,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1222184',Egypt,FAYID WAR CEMETERY,1. C. 10.,"Son of Charles James Sabey and Mary Ann Sabey; husband of Mary Verna Sabey, of Tottenham, Middlesex."
2113362,KINDO BOH,,,0,,18/04/1945,,Private,"African Pioneer Corps (West Africa), R.W.A.F.F.",,,,United Kingdom,'LN/16386',Egypt,FAYID WAR CEMETERY,27. C. 14.,
2113363,KING,EDWIN WALTER,E W,30,,27/03/1944,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1504610',Egypt,FAYID WAR CEMETERY,2. C. 18.,"Son of Ernest Tillet King and Lizzie King; husband of Winifred King, of Carpenders Park, Watford, Hertfordshire."
2113616,SANDHAM,ARTHUR,A,21,,16/09/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1620365',Egypt,FAYID WAR CEMETERY,2. G. 8.,"Son of William and Barbara Sandham, of Preston, Lancashire."
2113365,KINSMAN,,J S,42,,01/01/1942,,Sapper,South African Engineer Corps,,95 (S.M.) Bomb Disposal Coy.,,South African,'191224',Egypt,FAYID WAR CEMETERY,1. F. 18.,"Son of Thomas H. Kinsman and Maria M. Kinsman; husband of Dorothy Kinsman, of Johannesburg, Transvaal, South Africa."
2113367,KNOWLES,SAM,S,30,,26/09/1943,,Lance Corporal,Welch Regiment,,1st Bn.,,United Kingdom,'4204476',Egypt,FAYID WAR CEMETERY,1. F. 1.,"Son of Sam and Edith Knowles, of Wharton, Winsford, Cheshire."
2113369,KOSTER,NEVILLE EDWARD,N E,36,,26/12/1944,,Corporal,Royal Army Service Corps,,,,United Kingdom,'CEY/10682322',Egypt,FAYID WAR CEMETERY,5. B. 5.,"Husband of M. M. Koster, of Negombo, Ceylon."
2113624,SCOTT,ROBERT WILLIAM,R W,24,,07/09/1942,,Corporal,Royal Air Force,,108 Sqdn.,,United Kingdom,'630589',Egypt,FAYID WAR CEMETERY,1. A. 6.,"Son of William and Mary Rosa Scott, of Framlingham, Suffolk."
2113627,SELLEY,,L W,24,,18/11/1947,,Warrant Officer Class II,Royal Army Service Corps,,,,United Kingdom,'T/10686209',Egypt,FAYID WAR CEMETERY,6. E. 9.,"Son of Wilfred and Clara Selley, of Seven Kings, Essex."
2113510,NWOKE,,J,0,,09/05/1943,,Private,"African Pioneer Corps (West Africa), R.W.A.F.F.",,,,United Kingdom,'LN/13592',Egypt,FAYID WAR CEMETERY,27. D. 12.,
2113512,OBUESIM,,S,0,,01/06/1943,,Corporal,"African Pioneer Corps (West Africa), R.W.A.F.F.",,,,United Kingdom,'LN/4004',Egypt,FAYID WAR CEMETERY,27. D. 6.,
2113377,LAL KHAN,,,31,,04/08/1942,,Sapper,Indian Engineers,,204 Port Operating Coy.,,Indian,'E/28244',Egypt,FAYID WAR CEMETERY,17. B. 4.,"Son of Karam Din, of Purani Jhelum, Gujrat, Pakistan."
2113379,LAND,REGINALD CHARLES,R C,19,,05/06/1942,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1140786',Egypt,FAYID WAR CEMETERY,2. B. 16.,"Son of Reginald and Mabel Land, of Dadlington, Warwickshire."
2113386,LEA,WILLIAM ALBERT,W A,25,,14/01/1944,,Company Quartermaster Serjeant,Pioneer Corps,,,,United Kingdom,'13073334',Egypt,FAYID WAR CEMETERY,2. A. 16.,"Son of James Henry Richards Lea and Martha Jane Lea, of Liverpool; husband of Frances Grace Lea, of Liverpool."
2113388,LEBALLO,MOHLOUOA,M,40,,09/09/1942,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/21158',Egypt,FAYID WAR CEMETERY,27. G. 11.,"Son of George and Mamojabeng Leballo, of Matatiele, Cape Province, South Africa; husband of Mamajoa Leballo, of Matatiele."
2113390,LEEMING,FRANK,F,21,,01/07/1941,,Private,Royal Army Service Corps,,,,United Kingdom,'S/120524',Egypt,FAYID WAR CEMETERY,1. A. 17.,"Son of George Eddison Leeming and Maud Mary Leeming, of Kirkstall, Leeds, Yorkshire."
2113393,LETEKA,,P,0,,18/11/1947,,Private,African Pioneer Corps (H.C.T.),,,,United Kingdom,'AS/40755',Egypt,FAYID WAR CEMETERY,31. G. 5.,
2113396,LEWIS,JOHN IRFON,J I,21,,18/03/1943,,Leading Aircraftman,Royal Air Force,,14 Sqdn.,,United Kingdom,'649703',Egypt,FAYID WAR CEMETERY,5. B. 6.,"Son of Robert and Ceinwen Lewis, of Carmarthen."
2113647,SOFOCLEOUS,GEORCHIOS,G,0,,13/10/1941,,Driver,Cyprus Regiment,Royal Army Service Corps,,and 2 Pack Transport Coy.,United Kingdom,'16122',Egypt,FAYID WAR CEMETERY,1. D. 12.,
