Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
264162,HAMILL,WILLIAM LESLIE,W L,0,,10/11/1916,,Private,"Australian Infantry, A.I.F.",,23rd Bn.,,Australian,'4233',France,"A.I.F. BURIAL GROUND, FLERS",VIII. E. 8.,
264165,HANRATTY,JOHN JOSEPH,J J,0,,17/11/1916,,Driver,Australian Field Artillery,,2nd Bde.,,Australian,'3227',France,"A.I.F. BURIAL GROUND, FLERS",I. K. 11.,
264237,HORTON,,E,0,,17/09/1916,,Private,Canadian Army Medical Corps,,4th Field Amb.,,Canadian,'49429',France,"A.I.F. BURIAL GROUND, FLERS",V. K. 12.,
263858,CAIN,,T,22,,02/09/1918,,Private,Manchester Regiment,,12th (Duke of Lancaster's Own Yeomanry) Bn.,,United Kingdom,'303649',France,"A.I.F. BURIAL GROUND, FLERS",IV. L. 8.,"Nephew of Frances Cain, of 57, Liverpool Rd., Birkdale, Southport."
263859,CALLAGHAN,,F W,24,,04/09/1918,,Driver,Royal Field Artillery,,"""B"" Bty. 78th Bde.",,United Kingdom,'950567',France,"A.I.F. BURIAL GROUND, FLERS",III. L. 28.,"Son of David and Henrietta Callaghan, of London."
263861,CALNAN,JOHN,J,28,,06/11/1916,,Private,Royal Fusiliers,,"""C"" Coy. 20th Bn.",,United Kingdom,'G/63447',France,"A.I.F. BURIAL GROUND, FLERS",IV. K. 5.,"Son of Timothy and Mary Ann Calnan, of 12, Snowfields. Bermondsey, London."
263862,CAMERON,ARTHUR ARCHIBALD,A A,40,,26/02/1917,,Second Lieutenant,"Australian Infantry, A.I.F.",,9th Bn.,,Australian,'',France,"A.I.F. BURIAL GROUND, FLERS",XI. C. 6.,"Son of Alexander and Esther Cameron; husband of Elizabeth Cameron, of ""Radnor"", O'Keefe St., South Brisbane. Native of Allora, Queensland."
263864,CAMERON,,R,25,,26/12/1916,,Lance Corporal,Scots Guards,,"""O"" Coy. 2nd Bn.",,United Kingdom,'14806',France,"A.I.F. BURIAL GROUND, FLERS",V. B. 10.,"Son of William and Jane Cameron, of 26, Victoria St., Dundee."
263866,CANNELL,,J W,23,,28/02/1917,,Rifleman,King's Royal Rifle Corps,,10th Bn.,,United Kingdom,'A/200986',France,"A.I.F. BURIAL GROUND, FLERS",V. J. 11.,"Son of Mrs. Isabella Cannell, of 9, Loch Villas, Ramsey, Isle of Man."
263868,CAPEWELL,LEWIS JOSEPH,L J,19,,26/08/1916,,Private,Worcestershire Regiment,,3rd Bn.,,United Kingdom,'25123',France,"A.I.F. BURIAL GROUND, FLERS",XV. H. 33.,"Son of David Capewell, of 56, James Turner St., Winson Green, Birmingham."
263869,CAREY,HIRZEL OCTAVIOUS,H O,23,,27/09/1916,,Private,"Canterbury Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'10215',France,"A.I.F. BURIAL GROUND, FLERS",III. A. 2.,"Son of Richard Octavious Egerton Carey and Elizabeth Carey, of Tarangaomoana, Mata Mata, New Zealand. Native of Palmerston North, New Zealand."
263870,CAREY,REGINALD RICHARD,R R,23,,29/12/1916,,Private,Australian Machine Gun Corps,,1st Coy.,,Australian,'2574',France,"A.I.F. BURIAL GROUND, FLERS",III. L. 19.,"Foster son of Mrs. I. C. Tuck, of ""Grantmere"", 19, Hough St., Waverley, New South Wales. Native of Sydney."
263871,CARNEY,MICHAEL,M,24,,05/07/1916,,Private,Border Regiment,,8th Bn.,,United Kingdom,'13504',France,"A.I.F. BURIAL GROUND, FLERS",IX. M. 10.,"Husband of Jane Catherine Carney, of 54, Avison St., Liverpool."
263876,CARTER,HAROLD GEORGE,H G,20,,03/11/1916,,Gunner,Australian Field Artillery,,4th Bde.,,Australian,'6325',France,"A.I.F. BURIAL GROUND, FLERS",IV. B. 18.,"Son of Edward and Charlotte Carter, of 24, Timor Street East, Warrnambool, Victoria, Australia."
263877,CARTER,,M,0,,16/09/1916,,Private,Durham Light Infantry,,10th Bn.,,United Kingdom,'30806',France,"A.I.F. BURIAL GROUND, FLERS",II. A. 11.,
264243,HOWE,,T G G,0,,06/11/1916,,Private,Royal Fusiliers,,20th Bn.,,United Kingdom,'63441',France,"A.I.F. BURIAL GROUND, FLERS",IV. K. 1.,
264261,HUTCHEON,,W,0,,25/08/1918,,Able Seaman,Royal Naval Volunteer Reserve,,Hawke Bn. R.N. Div.,,United Kingdom,'ClydeZ/4217',France,"A.I.F. BURIAL GROUND, FLERS",IX. E. 3.,
264246,HOWL,WILLIAM,W,33,,29/07/1916,,Sergeant,"Australian Infantry, A.I.F.",,25th Bn.,,Australian,'886',France,"A.I.F. BURIAL GROUND, FLERS",XV. K. 29.,
264248,HUBLEY,,P,0,,25/09/1916,,Private,The King's (Liverpool Regiment),,1st/7th Bn.,,United Kingdom,'266927',France,"A.I.F. BURIAL GROUND, FLERS",III. J. 14.,
263878,CARTWRIGHT,CHARLES JAMES,C J,29,,12/11/1916,,Private,"Australian Infantry, A.I.F.",,12th Bn.,,Australian,'2576',France,"A.I.F. BURIAL GROUND, FLERS",III. L. 20.,"Son of Elizabeth Cartwright, of East Greta, New South Wales, and the late Charles Cartwright."
263879,CASH,EDWARD AUGUSTUS,E A,34,,27/09/1916,,Private,"Auckland Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'12/3278',France,"A.I.F. BURIAL GROUND, FLERS",V. M. 20.,"Son of Edward and Annie Cash, of Windmill Rd., Mount Eden, Auckland; husband of Catherine Mary Cash, of 30, Lombard St., Palmerston North, New Zealand."
263880,CASH,,G E,21,,27/08/1916,,Lieutenant,The Loyal North Lancashire Regiment,,6th Bn. attd. 8th Bn.,,United Kingdom,'',France,"A.I.F. BURIAL GROUND, FLERS",VI. G. 20.,"Son of Sidney and Elsie Cash, of The Moat House, Keresley, Coventry. Educated at Marlborough College and Magdalen College, Oxford."
263881,CASTLE,,F S,40,,04/10/1916,10/10/1916,Private,Royal Fusiliers,,26th Bn.,,United Kingdom,'B/23305',France,"A.I.F. BURIAL GROUND, FLERS",VIII. K. 5.,"Brother of Mrs. Ethel E. Waley, of 52, Palace Gardens Terrace, Kensington, London."
263939,COX,,E,0,,16/09/1916,,Private,Duke of Cornwall's Light Infantry,,6th Bn.,,United Kingdom,'19308',France,"A.I.F. BURIAL GROUND, FLERS",I. G. 10.,
263882,CASTON,HORACE,H,32,,23/11/1916,,Private,"Australian Infantry, A.I.F.",,48th Bn.,,Australian,'996',France,"A.I.F. BURIAL GROUND, FLERS",I. B. 15.,"Son of Joseph Henry Caston and the late Hannah Naomi Caston; husband of Winifred Caston, of 2, Vinrace St., Adelaide, South Australia."
263883,CATTELL,,S,28,,25/08/1918,,Sergeant,Royal Marine Light Infantry,,1st R.M. Bn. R.N. Div.,,United Kingdom,'PLY/13800',France,"A.I.F. BURIAL GROUND, FLERS",IX. E. 1.,"Son of Samuel and Emma Cattell, of Wells, Somerset."
263886,CEDERBERG,ROY LAWRENCE,R L,18,,05/11/1916,,Private,"Australian Infantry, A.I.F.",,27th Bn.,,Australian,'2345',France,"A.I.F. BURIAL GROUND, FLERS",VII. K. 7.,Son of Angus and Annie Cederberg. Native of South Australia.
263887,CHAMBERLAIN,JESSE LEO,J L,32,,29/12/1915,,Private,Northamptonshire Regiment,,6th Bn.,,United Kingdom,'3/10696',France,"A.I.F. BURIAL GROUND, FLERS",Flers Mem. 3.,"Brother of Mrs. Ada Watts, of 22, Albert St., Northampton. Born at Northampton."
263890,CHARNOCK,,P,31,,02/09/1918,,Private,Duke of Wellington's (West Riding Regiment),,9th Bn.,,United Kingdom,'202258',France,"A.I.F. BURIAL GROUND, FLERS",III. L. 22.,"Son of Mrs. E. Charnock, of 7, Alma St., Queensbury, Bradford."
263891,CHATFIELD,THOMAS WILLIAM,T W,22,,10/10/1916,,Private,Royal Fusiliers,,32nd Bn.,,United Kingdom,'G/22302',France,"A.I.F. BURIAL GROUND, FLERS",XI. M. 3.,"Son of Thomas William and Eleanor Esther Chatfield, of 94, Bristol Rd., East Ham, London."
263892,CHATTERTON,GEORGE ALFRED,G A,21,,23/11/1916,,Private,Middlesex Regiment,,16th Bn.,,United Kingdom,'PS/1876',France,"A.I.F. BURIAL GROUND, FLERS",III. D. 21.,"Son of Frederick William and Elizabeth Chatterton, of 19, Haddon Rd., Sutton, Surrey."
264169,HARDING,,W,20,,27/10/1916,,Private,King's Own Scottish Borderers,,1st Bn.,,United Kingdom,'23605',France,"A.I.F. BURIAL GROUND, FLERS",III. C. 3.,
264197,HELSBY,,W,0,,21/10/1916,,Private,South Lancashire Regiment,,11th Bn.,,United Kingdom,'21441',France,"A.I.F. BURIAL GROUND, FLERS",III. K. 19.,
264907,WILSON,,W,0,,20/10/1916,,Private,Argyll and Sutherland Highlanders,,10th Bn.,,United Kingdom,'S/16156',France,"A.I.F. BURIAL GROUND, FLERS",XV. M. 17.,
263894,CHILDS,,G,27,,16/09/1916,,Private,Duke of Cornwall's Light Infantry,,6th Bn.,,United Kingdom,'27402',France,"A.I.F. BURIAL GROUND, FLERS",II. A. 13.,"Son of George and Sarah Childs; husband of Amy Gertrude Pollard (formerly Childs), of 174, Romsey Rd., Old Shirley, Southampton."
263895,CHIPCHASE,CHRISTOPHER JOHN,C J,19,,19/12/1916,,Private,Durham Light Infantry,,11th Bn.,,United Kingdom,'20/411',France,"A.I.F. BURIAL GROUND, FLERS",I. F. 28.,"Son of J. W. and Sarah Ann Chipchase, of Hazelmere House, Durham Rd., Darlington."
263896,CHRYSTALL,ARCHIE,A,22,,29/08/1916,,Private,"Australian Infantry, A.I.F.",,13th Bn.,,Australian,'1331',France,"A.I.F. BURIAL GROUND, FLERS",XV. P. 10.,"Son of William and Constance Chrystall, of 36, Boundary St., Paddington, New South Wales."
263897,CHURM,,S,22,,26/09/1916,27/09/1916,Corporal,Canadian Infantry,,5th Bn.,,Canadian,'A/40008',France,"A.I.F. BURIAL GROUND, FLERS",XV. C. 23.,"Son of Samuel and Samina Churm, of 2, Collin St., Warrington."
263940,COX,,H H,0,Military Medal,05/04/1918,,Private,Northamptonshire Regiment,,6th Bn.,,United Kingdom,'43058',France,"A.I.F. BURIAL GROUND, FLERS",XV. M. 30.,
263898,CLARK,,A,34,,04/10/1916,,Lance Corporal,Royal Engineers,,233rd Field Coy.,,United Kingdom,'131135',France,"A.I.F. BURIAL GROUND, FLERS",I. A. 2.,"Husband of Mary Clark, of 100, Brunswick St., The Mount, York."
263899,CLARK,,C A,0,,04/10/1916,,Private,Royal Fusiliers,,32nd Bn.,,United Kingdom,'G/22661',France,"A.I.F. BURIAL GROUND, FLERS",VIII. D. 4.,
263900,CLARK,,F G,0,,04/10/1916,,Private,Middlesex Regiment,,19th Bn.,,United Kingdom,'PW/2264',France,"A.I.F. BURIAL GROUND, FLERS",IX. D. 7.,
263901,CLARK,,F W,32,,27/08/1918,,Private,Bedfordshire Regiment,,4th Bn.,,United Kingdom,'22972',France,"A.I.F. BURIAL GROUND, FLERS",XI. J. 1.,"Son of Thomas and Sarah Clark, of Flamstead; husband of Alice Clark, of River Hill, Flamstead, Dunstable, Beds."
263920,CONNOR,WALTER,W,22,,05/11/1916,,Private,"Australian Infantry, A.I.F.",,27th Bn.,,Australian,'4092',France,"A.I.F. BURIAL GROUND, FLERS",Sp. Mem. 15.,"Son of Charles and Rebecca Connor. Native of Port Pirie, South Australia."
263921,CONWAY,JAMES,J,21,,03/09/1916,,Private,Connaught Rangers,,"""C"" Coy. 6th Bn.",,United Kingdom,'3923',France,"A.I.F. BURIAL GROUND, FLERS",XVI. M. 8.,"Son of John and Margaret Conway, of Belfast."
263924,COOK,HERBERT,H,21,,30/09/1916,,Private,"Auckland Regiment, N.Z.E.F.",,16th Coy. 1st Bn.,,New Zealand,'12/2249',France,"A.I.F. BURIAL GROUND, FLERS",VII. E. 7.,"Son of the late Samuel and Mary Anne Cook, of Waipukurau, New Zealand."
263926,COOKE,RICHARD THOMAS,R T,20,,09/11/1916,,Private,"Australian Infantry, A.I.F.",,23rd Bn.,,Australian,'1889',France,"A.I.F. BURIAL GROUND, FLERS",VII. A. 10.,"Son of Nicholas and Margaret Cooke, of ""The Pines"", Pyalong, Victoria, Australia."
263927,COOP,GEORGE HILTON,G H,20,,08/10/1916,,Private,Royal Fusiliers,,26th Bn.,,United Kingdom,'20208',France,"A.I.F. BURIAL GROUND, FLERS",VIII. F. 10.,"Son of Charles Woolley Coop and Lily Coop, of 38, Granville St., Ashton-under-Lyne."
264354,LEES,,F,0,,11/10/1916,,Private,Lancashire Fusiliers,,2nd Bn.,,United Kingdom,'19133',France,"A.I.F. BURIAL GROUND, FLERS",I. F. 23.,
264358,LEVY,,H,0,,22/10/1916,,Private,South Wales Borderers,,2nd Bn.,,United Kingdom,'39584',France,"A.I.F. BURIAL GROUND, FLERS",I. G. 27.,
264359,LIDDELL,,J,0,,01/11/1916,,Private,Highland Light Infantry,,9th (Glasgow Hdrs.) Bn.,,United Kingdom,'5651',France,"A.I.F. BURIAL GROUND, FLERS",II. M. 19.,
264381,McCABE,JOHN,J,0,Distinguished Conduct Medal,27/10/1916,,Sergeant,"Australian Infantry, A.I.F.",,54th Bn.,,Australian,'1804',France,"A.I.F. BURIAL GROUND, FLERS",II. F. 12.,
263928,COOPPER,STEPHEN JOHN,S J,29,,15/03/1917,,Lance Corporal,King's Royal Rifle Corps,,11th Bn.,,United Kingdom,'R/35287',France,"A.I.F. BURIAL GROUND, FLERS",V. A. 9.,"Son of Amos Job Coopper and Emma Elizabeth Coopper; husband of Nora Kate Coopper, of 84, Loughborough Park, Brixton, London."
263929,COPELAND,JOHN,J,0,,23/11/1916,,Private,"Australian Infantry, A.I.F.",,48th Bn.,,Australian,'29',France,"A.I.F. BURIAL GROUND, FLERS",I. B. 11.,
263930,CORBETT,,C A,0,,23/11/1916,,Private,Monmouthshire Regiment,,1st/2nd Bn.,,United Kingdom,'15707',France,"A.I.F. BURIAL GROUND, FLERS",V. D. 23.,
263931,CORCORAN,,R,0,,02/10/1916,,Private,5th Canadian Mounted Rifles Battalion,,,,Canadian,'400766',France,"A.I.F. BURIAL GROUND, FLERS",XV. J. 2.,
263932,CORDEROY,ALFRED,A,19,,04/10/1916,10/10/1916,Lance Corporal,Royal Fusiliers,,"""A"" Coy. 32nd Bn.",,United Kingdom,'G/22020',France,"A.I.F. BURIAL GROUND, FLERS",VII. G. 8.,"Son of John and Harriet Corderoy, of 498, Old Ford Rd., Bow, London."
263933,CORKHILL,,J R,26,,12/10/1916,,Serjeant,Manchester Regiment,,16th Bn.,,United Kingdom,'6596',France,"A.I.F. BURIAL GROUND, FLERS",I. A. 5.,"Son of John Robert and Sarah A. Corkhill, of 9, Royds St., Stockport Rd., Manchester. Native of Ardwick, Manchester."
263934,CORNWELL,JAMES MINSHALL,J M,22,,08/11/1916,,Private,"Australian Infantry, A.I.F.",,17th Bn.,,Australian,'4397',France,"A.I.F. BURIAL GROUND, FLERS",IX. D. 1.,"Son of John and Hannah Elizabeth Cornwell. Native of Drury, Auckland, New Zealand."
263935,CORRIN,CLAUD ELWYN,C E,29,,25/08/1918,,Able Seaman,Royal Naval Volunteer Reserve,,Hawke Bn. R.N. Div.,,United Kingdom,'R/5720',France,"A.I.F. BURIAL GROUND, FLERS",XI. E. 1.,"Son of John and Mary A. Corrin, of Lily Bank, Port St. Mary. Isle of Man. Native of Rushen, Isle of Man."
263936,COULSON,THOMAS,T,20,,04/10/1916,10/10/1916,Private,Royal Fusiliers,,26th Bn.,,United Kingdom,'23027',France,"A.I.F. BURIAL GROUND, FLERS",X. K. 7.,"Son of Thomas and Charlotte Gould Coulson, of 7, Wood Terrace, Westoe, South Shields."
263937,COWIE,,R,25,,16/09/1916,,Private,Durham Light Infantry,,"""D"" Coy. 15th Bn.",,United Kingdom,'13684',France,"A.I.F. BURIAL GROUND, FLERS",II. L. 21.,"Son of John Cowie, of 9, Weardale St., Wheatley Hill, Co. Durham."
263938,COWLEY,,F W,0,,15/09/1916,,Private,Coldstream Guards,,1st Bn.,,United Kingdom,'6357',France,"A.I.F. BURIAL GROUND, FLERS",VI. H. 4.,
263925,COOK,JOHN ROBERT,J R,23,,04/11/1916,,Private,Worcestershire Regiment,,1st/8th Bn.,,United Kingdom,'20352',France,"A.I.F. BURIAL GROUND, FLERS",I. H. 2.,"Son of Thomas and Louisa Cook, of 53, Grove Rd., Norwich."
263941,COX,JOSEPH,J,29,,02/07/1916,,Private,Manchester Regiment,,2nd Bn.,,United Kingdom,'2240',France,"A.I.F. BURIAL GROUND, FLERS",XV. D. 35.,"Son of James and Mary Ann Cox, of 9, Hawthorn St., Chancery Lane, Ardwick; husband of Mary Ann Banham (formerly Cox), of 10, Haydock St., Ardwick, Manchester."
263944,CRAGGS,,J,0,,16/09/1916,,Private,Durham Light Infantry,,15th Bn.,,United Kingdom,'42408',France,"A.I.F. BURIAL GROUND, FLERS",I. J. 20.,
263950,CRIDDLE,,S,0,,13/02/1917,,Private,Somerset Light Infantry,,7th Bn.,,United Kingdom,'27170',France,"A.I.F. BURIAL GROUND, FLERS",V. D. 4.,
263951,CROCKFORD,JOHN THOMAS,J T,0,,29/07/1916,,Private,"Australian Infantry, A.I.F.",,21st Bn.,,Australian,'1661A',France,"A.I.F. BURIAL GROUND, FLERS",XV. M. 23.,
263952,CROMPTON,,H C,0,,03/11/1916,,Lance Corporal,The Queen's (Royal West Surrey Regiment),,1st Bn.,,United Kingdom,'G/3579',France,"A.I.F. BURIAL GROUND, FLERS",II. M. 6.,
263942,CRABTREE,STEPHEN MARK,S M,20,,28/06/1916,,Lieutenant,East Yorkshire Regiment,,"""C"" Coy. 18th Bn. attd. 12th Bn.",,United Kingdom,'',France,"A.I.F. BURIAL GROUND, FLERS",VI. J. 27.,"Son of John and Sarah Crabtree, of Woodside, Ferriby, Hull."
263943,CRAFT,WALTER WILLIAM,W W,29,,27/02/1917,,Rifleman,King's Royal Rifle Corps,,12th Bn.,,United Kingdom,'R/11424',France,"A.I.F. BURIAL GROUND, FLERS",V. L. 7.,"Husband of Eliza Ellen Craft, of 4, Elizabeth Cottages, Wooburn Green, Bucks."
263945,CRAGO,WILLIAM TAMBLYN,W T,24,,03/01/1917,,Sergeant,"Australian Infantry, A.I.F.",,20th Bn.,,Australian,'836',France,"A.I.F. BURIAL GROUND, FLERS",I. D. 18.,"Son of William Henry and Jane Crago, of Fermanagh, Yass, New South Wales."
264004,DONOHUE,JOHN THOMAS,J T,0,,25/02/1917,,Sapper,Australian Engineers,,1st Field Coy.,,Australian,'6457',France,"A.I.F. BURIAL GROUND, FLERS",Sp. Mem. 23.,
263946,CRANE,,C A,26,,25/09/1916,,Private,Grenadier Guards,,4th Bn.,,United Kingdom,'20627',France,"A.I.F. BURIAL GROUND, FLERS",XIII. A. 6.,"Husband of 1 E. Crane, of 33, Lorrimore Rd., Kennington, London."
263947,CRANWELL,ALBERT MELANCTHON,A M,28,,25/09/1916,,Private,"Auckland Regiment, N.Z.E.F.",,1st Bn. (M.G. Sect.),,New Zealand,'12/3965',France,"A.I.F. BURIAL GROUND, FLERS",I. H. 19.,"Son of Thomas and Jessie Cranwell, of 28, Orakei Rd., Remuera, Auckland, New Zealand."
263948,CRAWFORD,ALBERT,A,20,,05/04/1918,,Private,Machine Gun Corps (Infantry),,47th Coy.,,United Kingdom,'126667',France,"A.I.F. BURIAL GROUND, FLERS",XV. E. 14.,"Son of Albert and Ellen Crawford, of 132, Burton Rd., Derby."
263949,CRAWFORD,EDWARD,E,0,,21/10/1916,,Acting Bombardier,New Zealand Field Artillery,,No. 1 Bty.,,New Zealand,'2/863',France,"A.I.F. BURIAL GROUND, FLERS",I. E. 25.,"Son of Mrs. A. Crawford, of Gill St., New Plymouth, New Zealand."
263953,CROSS,JOSEPH PERCY,J P,23,,24/09/1916,,Private,Leicestershire Regiment,,"""D"" Coy. 7th Bn.",,United Kingdom,'12915',France,"A.I.F. BURIAL GROUND, FLERS",I. C. 12.,"Nephew of Annie Cross, of Loughborough Rd., Kegworth, Derby."
263955,CUDDIHY,JOHN THOMAS,J T,19,,25/10/1916,,Private,"Australian Infantry, A.I.F.",,31st Bn.,,Australian,'3779',France,"A.I.F. BURIAL GROUND, FLERS",II. F. 17.,"Son of John and Margaret Cuddihy, of Glen Eden, Dalveen, Queensland. Native of Mountside, Warwick, Queensland."
263956,CUMMING,DAVID,D,29,,08/11/1916,,Private,"Australian Infantry, A.I.F.",,17th Bn.,,Australian,'4699',France,"A.I.F. BURIAL GROUND, FLERS",IX. D. 2.,"Son of William and Mary Young Cumming, of 107, Bondi Rd., Sydney, New South Wales. Native of Glasgow, Scotland."
263957,CUMMINS,JOHN JAMES JOSEPH,J J J,0,,31/10/1916,,Private,"Australian Infantry, A.I.F.",,2nd Bn.,,Australian,'2377',France,"A.I.F. BURIAL GROUND, FLERS",IV. J. 3.,Son of Mr. J. Cummins.
264457,MILLER,,W,0,,09/10/1916,,Rifleman,London Regiment (London Rifle Brigade),,5th Bn.,,United Kingdom,'304065',France,"A.I.F. BURIAL GROUND, FLERS",II. K. 12.,
264458,MILLIGAN,,J,0,,12/10/1916,,Private,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'43400',France,"A.I.F. BURIAL GROUND, FLERS",IX. H. 10.,
264459,MILLS,,E,0,,17/03/1917,,Private,Oxford and Bucks Light Infantry,,6th Bn.,,United Kingdom,'23179',France,"A.I.F. BURIAL GROUND, FLERS",III. M. 27.,
264461,MILNE,,J D,40,,27/09/1916,,Private,Canadian Infantry,,5th Bn.,,Canadian,'199332',France,"A.I.F. BURIAL GROUND, FLERS",XV. D. 28.,Husband of the late Mrs. Janet Milne.
263960,CURTIS,NORMAN HENRY ELLISON,N H E,21,,29/09/1916,,Private,"Wellington Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'10/3232',France,"A.I.F. BURIAL GROUND, FLERS",VII. E. 3.,"Born at Johnsonville, Wellington. Son of Mrs. Ellen Curtis, of Maho Maho Rd., Weraroa, Levin, New Zealand. Also served in Egypt."
263961,CUSHING,,H,0,,01/09/1918,,Private,Duke of Wellington's (West Riding Regiment),,9th Bn.,,United Kingdom,'29866',France,"A.I.F. BURIAL GROUND, FLERS",III. L. 23.,
263962,CUTLER,FRANK,F,0,,18/09/1916,,Second Lieutenant,Durham Light Infantry,,14th Bn.,,United Kingdom,'',France,"A.I.F. BURIAL GROUND, FLERS",XVI. D. 14.,"Husband of Hettie Cutler, of ""Tregoney"", Grampound Road, Cornwall."
263963,DALE,WILLIAM ARTHUR,W A,21,,23/10/1916,,Rifleman,Rifle Brigade,,1st Bn.,,United Kingdom,'B/203435',France,"A.I.F. BURIAL GROUND, FLERS",V. G. 19.,"Son of Mrs. Eliza Dale, of 28, High Rd., Leyton, London. Native of Bow, London."
263964,DALLAS,JOHN,J,33,,02/10/1916,,Private,"Otago Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'11248',France,"A.I.F. BURIAL GROUND, FLERS",II. B. 14.,"Son of James Taylor Dallas and Mary Ellen Dallas, of Rosebank, Baldutha, Otago, New Zealand."
263965,DALTON,MAURICE,M,36,,09/09/1916,,Private,Royal Munster Fusiliers,,8th Bn.,,United Kingdom,'7898',France,"A.I.F. BURIAL GROUND, FLERS",XV. D. 29.,"Son of Jeremiah and Johanna Dalton, of Cluen, Bansha, Tipperary."
263966,DALTREY,,C,0,,11/01/1917,,Private,Dorsetshire Regiment,,5th Bn.,,United Kingdom,'19455',France,"A.I.F. BURIAL GROUND, FLERS",XV. J. 11.,
263967,DAMEN,,H C,23,,27/08/1918,,Private,Dorsetshire Regiment,,"""B"" Coy. 6th Bn.",,United Kingdom,'17107',France,"A.I.F. BURIAL GROUND, FLERS",I. E. 21.,"Son of Joseph and Alice Damen, of The Cross, Piddlehinton, Dorchester."
263968,DANIELS,WILLIAM,W,34,,21/12/1916,,Private,South Wales Borderers,,1st Bn.,,United Kingdom,'18814',France,"A.I.F. BURIAL GROUND, FLERS",II. F. 13.,"Husband of Cordelia Ann Morris (formerly Daniels), of 43, Williams St., Tir-Y-beth, Pengam, Glam."
263969,DANKS,WILLIAM,W,32,,21/10/1916,,Driver,New Zealand Field Artillery,,No. 1 Bty.,,New Zealand,'2/527',France,"A.I.F. BURIAL GROUND, FLERS",I. E. 26.,"Son of John and Emily Danks, of Marine Parade, Eastbourne, Wellington, New Zealand."
263970,DAVERN,LYMOND,L,21,,05/11/1916,,Driver,"Australian Infantry, A.I.F.",,26th Bn.,,Australian,'1043',France,"A.I.F. BURIAL GROUND, FLERS",VII. L. 7.,"Son of James and Elizabeth Davern, of ""Ascot Vale"", St. Marys, Tasmania."
263971,DAVEY,OSCAR CARADON TREVELLYN,O C T,0,,27/11/1916,,Private,"Australian Infantry, A.I.F.",,30th Bn.,,Australian,'4174',France,"A.I.F. BURIAL GROUND, FLERS",III. K. 16.,"Son of Thomas Henry and Mary Davey. Native of Ulmarra, New South Wales."
263972,DAVIDSON,,E H L,31,,27/08/1918,,Private,London Regiment (Artists' Rifles),,28th Bn.,,United Kingdom,'760338',France,"A.I.F. BURIAL GROUND, FLERS",XI. L. 4.,"Son of the late Louis Davidson, of Borlases, Twyford, Berks."
263974,DAVIES,HENRY,H,0,,27/08/1918,,Serjeant,Rifle Brigade,London Regiment (Artists' Rifles),,posted to 1st/28th Bn.,United Kingdom,'48318',France,"A.I.F. BURIAL GROUND, FLERS",XI. J. 7.,
263977,DAVIS,,C,0,,26/08/1918,,Private,Dorsetshire Regiment,,6th Bn.,,United Kingdom,'20573',France,"A.I.F. BURIAL GROUND, FLERS",XV. A. 20.,
263979,DAVIS,THOMAS,T,0,,11/09/1916,,Private,Canadian Infantry,,10th Bn.,,Canadian,'20307',France,"A.I.F. BURIAL GROUND, FLERS",XIII. A. 9.,
263993,DEVLIN,THOMAS,T,29,,06/11/1916,,Private,"Australian Infantry, A.I.F.",,23rd Bn.,,Australian,'2354',France,"A.I.F. BURIAL GROUND, FLERS",VII. G. 1.,"Son of George Devlin, of Swan Hill, Victoria, Australia, and of Jane Keig his wife."
263994,DE WARBURG,VIVIAN,H V,23,,07/10/1916,,Second Lieutenant,Machine Gun Corps (Infantry),,122nd Coy.,,United Kingdom,'',France,"A.I.F. BURIAL GROUND, FLERS",VII. H. 10.,"Son of Charles H. and Annie de Warburg, of ""Lyndhurst"", Stanley Park Rd., Carshalton, Surrey."
263996,DICK,,R,18,,16/10/1916,,Private,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'40510',France,"A.I.F. BURIAL GROUND, FLERS",X. B. 7.,"Son of William and Sarah Thomson Dick, of 10, Burns St., Hamilton. Native of Old Monkland, Coatbridge."
264007,DOUGLAS,JAMES,J,0,,17/09/1916,,Private,"Wellington Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'10/4502',France,"A.I.F. BURIAL GROUND, FLERS",I. E. 10.,"Husband of Mrs. G. Douglas, of Newmarket Hotel, Auckland, New Zealand."
264009,DOWDS,CHARLES JOHN,C J,22,,26/09/1916,,Lance Corporal,Argyll and Sutherland Highlanders,,1st/6th Bn.,,United Kingdom,'8007',France,"A.I.F. BURIAL GROUND, FLERS",V. D. 16.,"Son of Charles and Eliza Jane Dowds, of 73, Ballynahinch Rd., Lisburn, Co. Down."
264010,DOWNIE,PETER,P,21,,12/11/1916,,Pioneer,Royal Engineers,,17th Signal Coy.,,United Kingdom,'44735',France,"A.I.F. BURIAL GROUND, FLERS",I. F. 6.,"Son of Andrew and Elizabeth Downie, of 52, Dunnikier Rd., Kirkcaldy."
