Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2082978,ELLENWOOD,ROBERT WILSON,R W,42,"Military Medal, Mentioned in Despatches",14/09/1944,,Corporal,"Algonquin Regiment, R.C.I.C.","Loyal Edmonton Regiment, R.C.I.C.",,formerly of,Canadian,'M/15665',Belgium,ADEGEM CANADIAN WAR CEMETERY,X. A. 12.,"Son of William Rogers Ellenwood and Margaret Anne Ellenwood; husband of Mary Grace Ellenwood, of Red Deer, Alberta."
2082979,ELLERAAS,GORDON A.,G A,24,,08/09/1944,,Lance Corporal,"Calgary Highlanders, R.C.I.C.",,,,Canadian,'M/31786',Belgium,ADEGEM CANADIAN WAR CEMETERY,III. E. 7.,"Son of Ole J. and Winnie M. Elleraas, of Preeceville, Saskatchewan."
2082981,ELLIS,HARRY SINCLAIR,H S,26,,12/12/1944,,Flight Lieutenant,Royal Canadian Air Force,,409 Sqdn.,,Canadian,'J/20366',Belgium,ADEGEM CANADIAN WAR CEMETERY,XI. G. 10.,"Son of Harry Casci Ellis and Elizabeth Gertrude Ellis, of Toronto, Ontario."
2082983,ESSELMENT,JOHN CLARENCE,J C,28,,31/10/1944,,Private,"Highland Light Infantry of Canada, R.C.I.C.",,,,Canadian,'A/115857',Belgium,ADEGEM CANADIAN WAR CEMETERY,IV. E. 2.,"Son of James and Alma Esselment; husband of Annetta Esselment, of Alvinston. Ontario."
2083000,FISHER,GORDON SINCLAIR,G S,31,,08/09/1944,,Gunner,Royal Canadian Artillery,,23 Field Regt.,,Canadian,'F/86608',Belgium,ADEGEM CANADIAN WAR CEMETERY,VII. G. 9.,"Son of Frank and Ella Fisher, of Lydgate, Shelburne Co., Nova Scotia."
2083002,FISHER,ROBERT,R,23,,06/10/1944,,Sapper,Royal Canadian Engineers,,16 Field Coy.,,Canadian,'D/15061',Belgium,ADEGEM CANADIAN WAR CEMETERY,V. D. 3.,"Son of John Joseph and Cathrine Hughes Fisher, of Montreal, Province of Quebec."
2083004,FLETCHER,THOMAS CHARLES,T C,19,,22/05/1940,,Corporal,Royal Sussex Regiment,,5th (Cinque Ports) Bn.,,United Kingdom,'6399540',Belgium,ADEGEM CANADIAN WAR CEMETERY,I. AB. 3.,"Son of Mr. and Mrs. W. E. Fletcher of Netherfield, Sussex."
2083540,RUSSELL,WALTER SAMUEL,W S,0,,14/09/1944,,Corporal,"Argyll and Sutherland Highlanders of Canada (Princess Louise's), R.C.I.C.",,,,Canadian,'B/46625',Belgium,ADEGEM CANADIAN WAR CEMETERY,I. C. 6.,
2083545,St. JOHN,RAY,R,0,,25/10/1944,,Rifleman,"Royal Winnipeg Rifles, R.C.I.C.",,,,Canadian,'L/103764',Belgium,ADEGEM CANADIAN WAR CEMETERY,I. A. 9.,
2082890,CONWAY,JOHN GRANT,J G,23,,09/10/1944,,Private,"Highland Light Infantry of Canada, R.C.I.C.",,,,Canadian,'A/50221',Belgium,ADEGEM CANADIAN WAR CEMETERY,III. F. 8.,"Son of James J. and Lillian B. Conway, of New York City, U.S.A."
2082891,COOK,GILBERT LEWIS,G L,21,,10/10/1944,,Rifleman,"Regina Rifle Regiment, R.C.I.C.",,,,Canadian,'L/104964',Belgium,ADEGEM CANADIAN WAR CEMETERY,IX. C. 6.,"Son of Gilbert and Sarah Cook, of Prince Albert Saskatchewan."
2082892,COOK,NORMAN CLIFTON,N C,30,,23/10/1944,,Lieutenant,"North Nova Scotia Highlanders, R.C.I.C.",,,,Canadian,'',Belgium,ADEGEM CANADIAN WAR CEMETERY,VII. C. 2.,"Son of Robert George and Blanch Cook, of Listowel, Ontario."
2082893,COOKE,GEORGE REESON,G R,23,,30/03/1945,,Flying Officer,Royal Air Force Volunteer Reserve,,5008 Airfield Construction Sqdn.,,United Kingdom,'16935',Belgium,ADEGEM CANADIAN WAR CEMETERY,XII. E. 4.,"Son of William Ingram Cooke, and of Annie Dorothy Cooke, of Norwich, England. B.A. (Cantab)."
2082894,COOKE,VICTOR ALEXANDER,V A,19,,18/05/1940,,Trooper,Royal Armoured Corps,,15th/19th The King's Royal Hussars,,United Kingdom,'321305',Belgium,ADEGEM CANADIAN WAR CEMETERY,Coll. Grave XII. F. 2-4.,"Son of Mr. and Mrs. R. Cooke, of Greenhithe, Kent, England."
2082895,CORCORAN,DENNIS BLAIR,D B,24,,09/10/1944,,Lance Corporal,"Lincoln and Welland Regiment, R.C.I.C.",,,,Canadian,'B/41085',Belgium,ADEGEM CANADIAN WAR CEMETERY,IV. C. 2.,"Son of John Dennis and Adalene Blair Corcoran, of Toronto, Ontario."
2082897,CORMIER,JOSEPH EDMOND,J E,34,,14/09/1944,,Corporal,"Canadian Grenadier Guards, R.C.A.C.",,22nd Armd. Regt.,,Canadian,'B/102508',Belgium,ADEGEM CANADIAN WAR CEMETERY,XI. F. 12.,"Son of Pierre Cormier and Florence Cormier (nee Dube), of Sault Ste. Marie, Ontario; husband of Miriam Cormier (nee Korell), of Sault St. Marie."
2082898,COSENS,WILLIAM JOHN,W J,22,,27/10/1944,,Private,"Algonquin Regiment, R.C.I.C.",,,,Canadian,'H/59678',Belgium,ADEGEM CANADIAN WAR CEMETERY,XII. G. 3.,"Husband of Maud Evelyn Cosens, of Lewes Sussex, England."
2083041,GOBEIL,ALBERT,A,0,,22/10/1944,,Corporal,"Le Regiment de la Chaudiere, R.C.I.C.",,,,Canadian,'E/5151',Belgium,ADEGEM CANADIAN WAR CEMETERY,V. B. 12.,
2083048,GRAUMANN,ELMER NATHANIEL,E N,0,,09/10/1944,,Lance Corporal,"Highland Light Infantry of Canada, R.C.I.C.",,,,Canadian,'M/105370',Belgium,ADEGEM CANADIAN WAR CEMETERY,III. F. 6.,
2083050,GRAWBARGER,JAMES A B.,J A B,0,,10/10/1944,,Sergeant,"Algonquin Regiment, R.C.I.C.",,,,Canadian,'B/55540',Belgium,ADEGEM CANADIAN WAR CEMETERY,IV. A. 4.,
2083066,HALL,VINCENT S.,V S,0,,19/09/1944,,Private,"Algonquin Regiment, R.C.I.C.",,,,Canadian,'M/56493',Belgium,ADEGEM CANADIAN WAR CEMETERY,XI. B. 8.,
2082899,COUGHLAN,WALTER FRANCIS,W F,35,,04/01/1945,,Private,"Highland Light Infantry of Canada, R.C.I.C.",,,,Canadian,'A/37840',Belgium,ADEGEM CANADIAN WAR CEMETERY,X. G. 1.,"Son of Peter ana Elizabeth Maher Coughlan; husband of Daisy. Coughlan, of Stratford, Ontario."
2083224,LAROCQUE,JOSEPH ALBERT,J A,0,,05/10/1943,,Warrant Officer Class I,Royal Canadian Air Force,,3 (R.A.F.) Sqdn,,Canadian,'R/52052',Belgium,ADEGEM CANADIAN WAR CEMETERY,XI. C. 7.,
2082900,COUNSELL,RONALD RAINEY,R R,29,Military Cross,11/09/1944,,Major,"Queen's Own Cameron Highlanders of Canada, R.C.I.C.",,,,Canadian,'',Belgium,ADEGEM CANADIAN WAR CEMETERY,V. E. 2.,"Son of Ronald Rainey Counsell and Margaret Jane Ruth Counsell, of Winnipeg, Manitoba."
2082901,COUSENS,CLIFFORD JOHN ERNEST,C J E,0,,16/10/1944,,Sapper,Royal Canadian Engineers,,16 Field Coy.,,Canadian,'C/100525',Belgium,ADEGEM CANADIAN WAR CEMETERY,XI. C. 2.,"Son of John Thomas Cousens and Margaret Cousens, of Rawcliffe, Province of Quebec."
2082902,COWAN,ARTHUR,A,34,,18/09/1944,,Driver,Royal Army Service Corps,,501 Inf. Bde. Coy.,,United Kingdom,'T/75846',Belgium,ADEGEM CANADIAN WAR CEMETERY,II. AA. 2.,Son of John Frederick and Sarah Elizabeth Cowan; husband of Ethel May Gwendoline Cowan of Old Trafford Manchester.
2082903,COWAN,DAVID LACY,D L,0,Mentioned in Despatches,02/10/1944,,Captain,Royal Canadian Engineers,,,attd. H.Q. First Canadian Army.,Canadian,'',Belgium,ADEGEM CANADIAN WAR CEMETERY,VIII. E. 12.,
2083291,McGUIRE,WILSON GEORGE,W G,0,,23/10/1944,,Rifleman,"Royal Winnipeg Rifles, R.C.I.C.",,,,Canadian,'H/14308',Belgium,ADEGEM CANADIAN WAR CEMETERY,I. A. 10.,
2082912,CRAWSHAW,DONALD,D,0,,20/09/1944,,Trooper,"British Columbia Regiment, R.C.A.C.",,28th Armd. Regt.,,Canadian,'D/27218',Belgium,ADEGEM CANADIAN WAR CEMETERY,II. D. 1.,
2082910,CRAIGEN,PETER JAMESON,P J,23,,08/10/1944,,Gunner,Royal Canadian Artillery,,23 Field Regt.,,Canadian,'B/76942',Belgium,ADEGEM CANADIAN WAR CEMETERY,IV. C. 3.,"Son of Thomas and Jean Craigen, of Toronto, Ontario."
2082913,CREECH,WILLIAM,W,28,,20/10/1944,,Sapper,Royal Engineers,,284 Assault Sqn.,,United Kingdom,'1918072',Belgium,ADEGEM CANADIAN WAR CEMETERY,VI. C. 4.,"Son of Mr. and Mrs. William Creech; husband of Lillian Creech, of Higher Blackley, Manchester, England."
2082915,CROMWELL,JOSEPH REGINALD,J R,26,,11/05/1940,,Lieutenant,Royal Engineers,,253 Field Coy.,,United Kingdom,'67694',Belgium,ADEGEM CANADIAN WAR CEMETERY,III. AA. 8.,"Son of Benjamin and Eleanor Edith Cromwell, of Liverpool. His brother George Alan also died on service."
2082920,CURRAN,MANFORD ROGER,M R,26,,16/09/1944,,Private,"South Saskatchewan Regiment, R.C.I.C.",,,,Canadian,'G/3833',Belgium,ADEGEM CANADIAN WAR CEMETERY,I. C. 4.,"Son of Harmon Roger and Elizabeth Margaret Curran, of Saint John, New Brunswick."
2082922,DAIGLE,PATRICE,P,21,,11/09/1944,,Private,"Queen's Own Cameron Highlanders of Canada, R.C.I.C.",,,,Canadian,'G/2457',Belgium,ADEGEM CANADIAN WAR CEMETERY,V. E. 6.,"Son of Edouard P. and Exilda Daigle, of Richibucto, Kent Co., New Brunswick."
2082925,DAMBOISE,JEAN,J,31,,22/10/1944,,Private,"Le Regiment de la Chaudiere, R.C.I.C.",,,,Canadian,'G/57548',Belgium,ADEGEM CANADIAN WAR CEMETERY,V. B. 8.,"Son of Sophie Damboise, of Ste. Anne de Madawaska, New Brunswick."
2082927,DASH,KENNETH EDWARD,K E,0,,13/09/1944,,Private,"Queen's Own Cameron Highlanders of Canada, R.C.I.C.",,,,Canadian,'M/38555',Belgium,ADEGEM CANADIAN WAR CEMETERY,V. E. 7.,
2082929,DAVIDSON,CHARLES GRANT,C G,32,,06/03/1945,,Flight Sergeant,Royal Canadian Air Force,,107 (R.A.F.) Sqdn,,Canadian,'R/209219',Belgium,ADEGEM CANADIAN WAR CEMETERY,XI. G. 2.,"Son of Charles William and Beatrice Davidson; husband of Eva Mary Davidson, of Toronto Ontario."
2082930,DAVIES,JAMES ERIC HOWELL,J E H,21,,18/06/1940,,Lance Corporal,Royal Army Service Corps,,7 A.A. Bde. Coy.,,United Kingdom,'T/123583',Belgium,ADEGEM CANADIAN WAR CEMETERY,VI. AB. 2.,"Son of Thomas Howell Davies and Margaret Davies, of Bankyfelin, Carmarthenshire."
2082932,DAVIS,FRANK CECIL,F C,19,,27/05/1940,04/06/1940,Private,Royal Berkshire Regiment,,4th Bn.,,United Kingdom,'5336318',Belgium,ADEGEM CANADIAN WAR CEMETERY,V. AA. 7.,
2082934,DAVISON,EARL A.,E A,19,,13/10/1944,,Private,"Algonquin Regiment, R.C.I.C.",,,,Canadian,'A/65746',Belgium,ADEGEM CANADIAN WAR CEMETERY,IV. A. 9.,"Son of John and Janet Davison, of Guelph, Ontario."
2082936,DAWSON,JOSEPH,J,22,,20/09/1944,21/09/1944,Signalman,Royal Corps of Signals,,11 Air Form Sigs.,,United Kingdom,'257443',Belgium,ADEGEM CANADIAN WAR CEMETERY,VI. AB. 4.,"Son of George and Elizabeth Dawson, of Leeds Yorkshire."
2082941,DEFERM,SAMUEL,S,32,,20/05/1940,,Lance Corporal,Grenadier Guards,,2nd Bn.,,United Kingdom,'6607559',Belgium,ADEGEM CANADIAN WAR CEMETERY,X. J. 3.,
2082937,DEAN,VICTORY HERBERT,V H,26,,27/09/1944,,Private,Royal Canadian Army Service Corps,,66 Gen. Transport Coy.,,Canadian,'B/142174',Belgium,ADEGEM CANADIAN WAR CEMETERY,XI. F. 8.,"Son of James Alfred and Florence Matilda Dean, of Collingwood, Ontario."
2082942,DENT,LIONEL A.,L A,24,,19/09/1944,,Lance Corporal,"Algonquin Regiment, R.C.I.C.",,,,Canadian,'B/54635',Belgium,ADEGEM CANADIAN WAR CEMETERY,XI. B. 7.,Son of Lionel Arthur and Mable Blythe Dent. of Cochrane. Ontario.
2082945,DESJARDINS,REAL,R,21,,19/10/1944,,Private,"Le Regiment de la Chaudiere, R.C.I.C.",,,,Canadian,'E/110060',Belgium,ADEGEM CANADIAN WAR CEMETERY,IV. B. 6.,"Son of Rosario and Blanche Desjardins, of St. Arsene, Temiscouata Co., Province of Quebec."
2082947,DEVEREAUX,SANFORD FRANCIS,S F,39,,07/03/1945,,Lance Corporal,Royal Canadian Engineers,,2 Drilling Coy.,,Canadian,'B/28643',Belgium,ADEGEM CANADIAN WAR CEMETERY,X. D. 9.,"Son of Frank and Elizabeth Devereaux, of Jacquet River, New Brunswick."
2082948,DEVREKER,ANTHONY,A,22,Military Medal,30/03/1945,,Trooper,"South Alberta Regiment, R.C.A.C.",,29th Armd. Reconnaissance Regt.,,Canadian,'A/105460',Belgium,ADEGEM CANADIAN WAR CEMETERY,XI. H. 3.,"Son of Gaston and Margaret Devreker, of Harrow, Ontario."
2082950,DICK,BENSON GORDON,B G,25,,14/02/1945,,Able Seaman,Royal Canadian Naval Volunteer Reserve,,H.M.M.T.B. 485.,,Canadian,'V/17800',Belgium,ADEGEM CANADIAN WAR CEMETERY,I. D. 4.,"Son of Robinson H. and Lucy Dick, of Hensall, Ontario."
2082998,FINDLAY,,W J,0,,19/08/1942,,Private,"Royal Regiment of Canada, R.C.I.C.",,,,Canadian,'B/67879',Belgium,ADEGEM CANADIAN WAR CEMETERY,I. B. 6.,
2083008,FOSTER,ERLE M.,E M,20,,09/09/1944,,Trooper,"South Alberta Regiment, R.C.A.C.",,29th Armd. Reconnaissance Regt.,,Canadian,'M/35657',Belgium,ADEGEM CANADIAN WAR CEMETERY,IV. E. 12.,"Son of Clark Collins Foster and Sadie Marie Foster, of Wainwright, Alberta."
2083010,FOSTER,RICHARD HENRY,R H,21,,30/07/1942,,Sergeant,Royal Air Force Volunteer Reserve,,142 Sqdn.,,United Kingdom,'1332676',Belgium,ADEGEM CANADIAN WAR CEMETERY,Coll. grave 1. AA. 2-7.,"Son of Bertie and Edith Kate Foster, of Paddington London."
2083011,FOWLER,JOHN ANTONY COULSON,J A C,21,,31/12/1944,,Flight Lieutenant,Royal New Zealand Air Force,,504 Sqdn.,,New Zealand,'415439',Belgium,ADEGEM CANADIAN WAR CEMETERY,VI. AB. 11.,"Son of William Coulson Fowler and of Agnes Faith Fowler (nee Netherclift), of Feilding, Wellington, New Zealand."
2083084,HATTON,GEORGE,G,24,,19/08/1942,,Able Seaman,Royal Navy,,H.M.S. Quebec.,,United Kingdom,'C/JX 216556',Belgium,ADEGEM CANADIAN WAR CEMETERY,I. E. 7.,"Son of James and Elizabeth Hatton, of Warrington, Lancashire. England."
2083085,HATTOTE,EMILE,E,0,,19/10/1944,,Private,"Le Regiment de la Chaudiere, R.C.I.C.",,,,Canadian,'E/9426',Belgium,ADEGEM CANADIAN WAR CEMETERY,III. E. 1.,"Son of Mr. and Mrs. Napoleon C. Hattote, of L'Islet, Province of Quebec."
2083086,HAWTHORNE,WILLIAM SCOT,W S,26,,09/09/1944,,Serjeant,The Queen's Royal Regiment (West Surrey),,1/6th Bn.,,United Kingdom,'5952079',Belgium,ADEGEM CANADIAN WAR CEMETERY,VI. F. 4.,"Son of William and Rosie Hawthorne; husband of Catherine Hawthorne, of Port Glasgow, Renfrewshire, Scotland."
2083087,HAYCOCK,WALTER CLARE,W C,21,,16/10/1944,,Corporal,"Highland Light Infantry of Canada, R.C.I.C.",,,,Canadian,'A/3792',Belgium,ADEGEM CANADIAN WAR CEMETERY,III. F. 10.,"Son of Earl and Elizabeth Haycock, of Tillsonburg, Ontario."
2083088,HAYES,JACK,J,24,,19/09/1944,,Fusilier,Royal Welch Fusiliers,,6th Bn.,,United Kingdom,'4194987',Belgium,ADEGEM CANADIAN WAR CEMETERY,II. AA. 5.,"Son of Harry and Maggie Hayes, of Brownhills, Staffordshire husband of Lily Hayes of Abergele, Denbighshire."
2083089,HAYLETT,CLIFFORD STEWART,C S,29,,21/09/1944,,Captain,Royal Artillery,,20 Lt. A.A. Regt.,,United Kingdom,'162861',Belgium,ADEGEM CANADIAN WAR CEMETERY,VI. C. 6.,"Son of Percy and Elizabeth Ruth Haylett, of Wigston, Leicestershire, England; husband of Enid Mary Haylett."
2083090,HAYWARD,PETER JOHN,P J,25,,17/10/1944,,Private,"Stormont, Dundas and Glengarry Highlanders, R.C.I.C.",,,,Canadian,'C/53102',Belgium,ADEGEM CANADIAN WAR CEMETERY,VII. A. 11.,"Son of Harry and Florence Hayward, of Cobourg Ontario."
2083091,HEAD,PERRY WILLIAM,P W,21,,15/10/1944,,Corporal,"Royal Winnipeg Rifles, R.C.I.C.",,,,Canadian,'L/106074',Belgium,ADEGEM CANADIAN WAR CEMETERY,IX. D. 9.,"Son of William and Delia Head, of Prince Albert, Saskatchewan."
2083092,HEAL,JOHN,J,34,,21/09/1944,,Warrant Officer Class I,Pioneer Corps,,114 Fire Fighting Coy.,,United Kingdom,'6150299',Belgium,ADEGEM CANADIAN WAR CEMETERY,VI. A. 12.,"Son of Alfred and Jane Heal; husband of Elsie Florence Heal, of Harpenden, Hertfordshire, England."
2083093,HEATH,FREDERICK,F,22,,25/10/1944,,Trooper,"Reconnaissance Corps, R.A.C.",,52nd Regt.,,United Kingdom,'14208849',Belgium,ADEGEM CANADIAN WAR CEMETERY,VI. C. 11.,"Son of Edgar John and Ethel May Heath, of Harwich, Essex, England."
2083094,HEEKS,LEONARD A.,L A,20,,28/10/1944,,Rifleman,"Royal Winnipeg Rifles, R.C.I.C.",,,,Canadian,'M/1475',Belgium,ADEGEM CANADIAN WAR CEMETERY,I. A. 4.,"Son of Annie E. Heeks, of Edmonton, Alberta."
2083223,LARGE,GEORGE RUSSELL,G R,25,,16/04/1945,,Flight Lieutenant,Royal Canadian Air Force,,408 Sqdn.,,Canadian,'J/9688',Belgium,ADEGEM CANADIAN WAR CEMETERY,XI. H. 4.,"Son of Alexander Russell Large, and of Florence Lillian Large, of Makaroff, Manitoba; husband of Isabelle Kathleen Large."
2083229,LAWSON,JAMES,J,24,,20/10/1944,,Sapper,Royal Engineers,,284 Assault Sqn.,,United Kingdom,'2002501',Belgium,ADEGEM CANADIAN WAR CEMETERY,VI. B. 7.,"Son of James and Margaret Lawson, of Barrhead, Renfrewshire, Scotland."
2083230,LAWSON,THOMAS MICHAEL HARDCASTLE,T M H,35,,31/10/1944,,Captain,Royal Engineers,,"H.Q., 5 Assault Regt.",,United Kingdom,'149504',Belgium,ADEGEM CANADIAN WAR CEMETERY,VI. D. 9.,Son of Thomas Edward Marmaduke and Charlotte Mary Lawson.
2083231,LAWTON,WILLIAM,W,23,,21/09/1944,,Gunner,Royal Artillery,,"244 Bty., 20 Lt. A.A. Regt.",,United Kingdom,'1798082',Belgium,ADEGEM CANADIAN WAR CEMETERY,VI. D. 11.,"Son of William and Mary Lawton, of Horden, Co. Durham, England."
2083232,LAYCOCK,ROBERT BRUCE,R B,28,,28/10/1944,,Lance Corporal,"North Shore (New Brunswick) Regiment, R.C.I.C.",,,,Canadian,'B/133866',Belgium,ADEGEM CANADIAN WAR CEMETERY,XI. A. 4.,"Son of Arthur James Laycock and of Norma May Laycock (nee Kirkpatrick), of Meaford, Ontario; husband of Illeen Annie Laycock, of Meaford."
2083233,LAZARUS,NATHANIEL ADOLPH,N A,30,,10/09/1944,,Private,The Queen's Royal Regiment (West Surrey),,1/6th Bn.,,United Kingdom,'6458653',Belgium,ADEGEM CANADIAN WAR CEMETERY,VI. F. 3.,"Son of Harry and Seemah Lazarus, of Oxford, England."
2083235,LEBLANC,HARRY,H,0,,04/11/1944,,Sapper,Royal Canadian Engineers,,16 Field Coy.,,Canadian,'E/41420',Belgium,ADEGEM CANADIAN WAR CEMETERY,X. F. 10.,
2083240,LEGAULT,JOSEPH WILFRED,J W,0,,14/09/1944,,Private,"Algonquin Regiment, R.C.I.C.",,,,Canadian,'B/54698',Belgium,ADEGEM CANADIAN WAR CEMETERY,II. A. 6.,
2083260,LUTTYCK,NICK WILLIAM,N W,0,,11/09/1944,,Private,"Lincoln and Welland Regiment, R.C.I.C.",,,,Canadian,'B/46887',Belgium,ADEGEM CANADIAN WAR CEMETERY,VII. F. 8.,
2083234,LEBLANC,CHARLES EMILE,C E,20,,17/06/1942,,Flight Sergeant,Royal Canadian Air Force,,419 Sqdn.,,Canadian,'R/76272',Belgium,ADEGEM CANADIAN WAR CEMETERY,XII. G. 1.,"Son of Lawrence and Lucy Leblanc, of Belle Cote, Iverness Co., Nova Scotia."
2083236,LECHOWICZ,TED ZIGMUND MIECZYSLAW,T Z M,23,,09/09/1944,,Gunner,Royal Canadian Artillery,,6 Field Regt.,,Canadian,'H/35624',Belgium,ADEGEM CANADIAN WAR CEMETERY,I. C. 11.,"Son of Anthony A. and Magdaline Lechowicz, of Angusville, Manitoba."
2083237,LECOMTE,JEAN MARIE,J M,20,,04/12/1945,,Able Seaman,Royal Navy,,H.M.S. Royal Edmund II.,,United Kingdom,'D/SB/JX 807',Belgium,ADEGEM CANADIAN WAR CEMETERY,X. J. 1.,"Son of Mr. and Mrs. M. Walter Lecomte, of Etterbeek, Brussels, Belgium."
2083238,LEDUC,JOSEPH LEON TELESPHORE,J L T,30,,25/10/1944,,Private,"Le Regiment de la Chaudiere, R.C.I.C.",,,,Canadian,'D/132637',Belgium,ADEGEM CANADIAN WAR CEMETERY,III. B. 11.,"Son of Leon and Lillian Leduc, of Montreal, Province of Quebec."
2083012,FRANCIS,BENJAMIN RICHARD,B R,0,Military Medal,10/10/1944,,Warrant Officer Class II,"Highland Light Infantry of Canada, R.C.I.C.",,,,Canadian,'A/37234',Belgium,ADEGEM CANADIAN WAR CEMETERY,II. F. 8.,"Son of Herbert Richard and Ethel May Francis, of Galt, Ontario."
2083013,FRANKSON,ERIC OSCAR,E O,23,,11/09/1944,,Trooper,"South Alberta Regiment, R.C.A.C.",,29th Armd. Reconnaissance Regt.,,Canadian,'M/28839',Belgium,ADEGEM CANADIAN WAR CEMETERY,VII. F. 1.,"Son of John Frederick Frankson and of Bertha Maria Frankson, of Ohaton, Alberta."
2083014,FRAZEE,JOHN ALBERT,J A,19,,27/10/1944,,Private,"North Shore (New Brunswick) Regiment, R.C.I.C.",,,,Canadian,'F/35947',Belgium,ADEGEM CANADIAN WAR CEMETERY,V. A. 1 1.,"Son of Isaac and Daisy Charlotte Frazee, of Truro, Nova Scotia."
2083016,FRY,JAMES ERNEST,J E,22,,28/10/1944,,Gunner,Royal Canadian Artillery,,2 Survey Regt.,,Canadian,'F/151736',Belgium,ADEGEM CANADIAN WAR CEMETERY,IX. F. 11.,"Son of Mr. and Mrs. Arthur R. Fry, of Halifax, Nova Scotia."
2083018,GALLANT,JOSEPH STEPHEN,J S,29,,11/10/1944,,Rifleman,"Royal Winnipeg Rifles, R.C.I.C.",,,,Canadian,'F/3929',Belgium,ADEGEM CANADIAN WAR CEMETERY,IX. B. 7.,"Son of Archie and Jannie Gallant, of Piusville, Prince Edward Island."
2083020,GARDNER,RICHARD JOHN,R J,29,,22/05/1940,,Lance Corporal,Royal Sussex Regiment,,5th (Cinque Ports) Bn.,,United Kingdom,'5668683',Belgium,ADEGEM CANADIAN WAR CEMETERY,II. AB. 4.,"Son of William and Ada Gardner; husband of Edith Rose Gardner of Weston, Bath, Somerset."
2083021,GARDNER,ROBERT H.,R H,20,,10/10/1944,,Private,"Stormont, Dundas and Glengarry Highlanders, R.C.I.C.",,,,Canadian,'B/116129',Belgium,ADEGEM CANADIAN WAR CEMETERY,VII. B. 4.,"Son of Fredrick John and Emily Eva Gardner, of Lakeview, Ontario."
2083022,GASS,LEONARD KEITH,L K,28,,06/10/1944,,Major,"Regina Rifle Regiment, R.C.I.C.",,,,Canadian,'',Belgium,ADEGEM CANADIAN WAR CEMETERY,VII. H. 6.,"Son of James G. and Zella Maud Gass, of Regina, Saskatchewan."
2083023,GATES,JOHN RICHARD,J R,28,,06/10/1944,,Gunner,Royal Canadian Artillery,,8 Lt. A.A. Regt.,,Canadian,'K/10219',Belgium,ADEGEM CANADIAN WAR CEMETERY,XI. F. 6.,"Son of John and Elinor Kate Gates, of Nanaimo, British Columbia."
2083024,GAUTHIER,JOSEPH ANDREW RICHARD,J A R,20,,14/02/1945,,Able Seaman,Royal Canadian Naval Volunteer Reserve,,H.M.M.T.B. 459.,,Canadian,'V/43226',Belgium,ADEGEM CANADIAN WAR CEMETERY,I. D. 5.,"Son of Henri and Margaret Gauthier, of Winnipeg, Manitoba."
2083025,GAUTHIER,JOSEPH FLORIAN JEAN PAUL,J F J P,28,,12/03/1945,,Private,Royal Canadian Army Service Corps,,1 Motor Amb,,Canadian,'D/127017',Belgium,ADEGEM CANADIAN WAR CEMETERY,XI. D. 1.,"Son of Nazaire and Maria Gauthier, of Montreal, Province of Quebec."
2083026,GAUTHIER,LEOPOLD,L,21,,06/10/1944,,Gunner,Royal Canadian Artillery,,2 Survey Regt.,,Canadian,'E/267',Belgium,ADEGEM CANADIAN WAR CEMETERY,V. D. 10.,"Son of Philias and Marie Blanche Gauthier, of St. Eloi, Province of Quebec."
2083027,GEDDES,EDWARD WILLIAM,E W,25,,10/10/1944,,Private,"Stormont, Dundas and Glengarry Highlanders, R.C.I.C.",,,,Canadian,'G/2558',Belgium,ADEGEM CANADIAN WAR CEMETERY,VII. B. 9.,"Son of Herbert Hartley Geddes and Emma Geddes, of Moncton, New Brunswick."
2083028,GEGEAR,D'ARCY JAMES,D J,24,,25/10/1944,,Gunner,Royal Canadian Artillery,,14 Field Regt.,,Canadian,'B/9723',Belgium,ADEGEM CANADIAN WAR CEMETERY,IX. E. 3.,"Son of James Andrew and Lottitia Elizabeth Gegear, of Cadillac, Province of Quebec."
2083029,GENEST,EMILE Y.,E Y,20,,10/10/1944,,Rifleman,"Royal Winnipeg Rifles, R.C.I.C.",,,,Canadian,'H/10116',Belgium,ADEGEM CANADIAN WAR CEMETERY,IX. D. 1.,Son of Ludger and Clara Genest.
2083030,GEORGE,JOHN KINGSTON,J K,23,,24/10/1944,,Private,"North Shore (New Brunswick) Regiment, R.C.I.C.",,,,Canadian,'F/45370',Belgium,ADEGEM CANADIAN WAR CEMETERY,X. A. 11.,"Son of Austin George, and of Hazel George (nee Davis), of Dartmouth, Halifax Co., Nova Scotia."
2083032,GIBB,MARVIN J.,M J,0,,16/10/1944,,Private,Royal Canadian Army Medical Corps,,22 Field Amb.,,Canadian,'A/102251',Belgium,ADEGEM CANADIAN WAR CEMETERY,XI. C. 5.,
2083035,GIGUERE,ALBERT,A,0,,01/11/1944,,Corporal,"Le Regiment de la Chaudiere, R.C.I.C.",,,,Canadian,'E/1142',Belgium,ADEGEM CANADIAN WAR CEMETERY,XI. D. 10.,
2083348,MELANSON,CAMILLE J.,C J,0,,21/10/1944,,Private,"Le Regiment de la Chaudiere, R.C.I.C.",,,,Canadian,'G/63390',Belgium,ADEGEM CANADIAN WAR CEMETERY,III. B. 5.,
