Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
194666,DELANEY,,J,35,,01/07/1915,,Private,The King's (Liverpool Regiment),,4th Bn.,,United Kingdom,'11976',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",IV. A. 11.,
194778,GARNER,,J,0,,18/07/1915,,Corporal,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'5898',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",I. B. 6.,
194773,GALLOWAY,,J,0,,08/10/1915,,Piper,Black Watch (Royal Highlanders),,2nd Bn.,,United Kingdom,'1871',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",II. F. 8.,
194775,GARDINER,,C,0,,25/09/1915,,Lance Corporal,The Queen's (Royal West Surrey Regiment),,1st Bn.,,United Kingdom,'9896',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",III. A. 2.,
194776,GARDNER,,C,0,,15/06/1915,,Private,The King's (Liverpool Regiment),,4th Bn.,,United Kingdom,'9139',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",VIII. D. 10.,
195385,SANDLE,,J E,0,,23/03/1915,,Private,Northamptonshire Regiment,,1st Bn.,,United Kingdom,'10150',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",VI. B. 23.,
195390,SAWYER,,A,0,,24/05/1915,,Lance Corporal,London Regiment,,22nd Bn.,,United Kingdom,'2926',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",I. H. 14.,
195391,SCOTCHER,,F W,0,,13/01/1916,,Private,Suffolk Regiment,,7th Bn.,,United Kingdom,'12126',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",III. C. 9.,
194807,GORMAN,,R,0,,17/05/1915,,Corporal,The King's (Liverpool Regiment),,1st/7th Bn.,,United Kingdom,'2543',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",VIII. B. 32.,
194808,GRACIE,,J,0,,20/11/1915,,Private,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'17152',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",II. G. 14.,
194809,GRADIE,,W,0,,02/04/1915,,Private,South Wales Borderers,,1st Bn.,,United Kingdom,'11783',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",VIII. C. 43.,
195018,KENNEDY,,T O,0,,06/12/1915,,Private,Middlesex Regiment,,18th Bn.,,United Kingdom,'FW/3018',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",II. H. 10.,
195020,KERR,,J,0,,19/05/1915,,Private,London Regiment,,19th Bn.,,United Kingdom,'1167',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",I. H. 19.,
195023,KEY,,F,0,,18/01/1916,,Private,Norfolk Regiment,,7th Bn.,,United Kingdom,'18749',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",III. B. 15.,
195026,KINCH,,H,0,,30/12/1915,,Private,Devonshire Regiment,Royal Engineers,8th Bn.,attd.,United Kingdom,'15871',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",III. D. 9.,
195079,LOGEOT,,A,0,,20/05/1915,,Private,Canadian Infantry,,14th Bn.,,Canadian,'23663',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",III. W. 21.,
195080,LOMAS,,C,0,,08/10/1915,,Bandsman,Black Watch (Royal Highlanders),,2nd Bn.,,United Kingdom,'9901',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",II. F. 14.,
195082,LONE,THOMAS,T,0,,11/01/1915,,Private,Cameronians (Scottish Rifles),,2nd Bn.,,United Kingdom,'8118',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",IX. J. 14.,
195108,McGHIE,,J,0,,25/09/1915,,Private,Highland Light Infantry,,9th (Glasgow Hds.) Bn.,,United Kingdom,'2741',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",III. G. 1.,
195109,McGILL,ARCHIBALD ROY,A R,0,,22/05/1915,,Private,Canadian Infantry,,7th Bn.,,Canadian,'21946',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",IV. H. 6.,
195127,MACKINNON,,D,0,,18/05/1915,,Private,Cameron Highlanders,,1st/4th Bn.,,United Kingdom,'1111',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",IV. H. 22.,
195220,MURPHY,,J,0,,06/05/1915,,Lance Corporal,Irish Guards,,1st Bn.,,United Kingdom,'5199',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",I. H. 26.,
195226,NADIN,,B,0,,07/06/1915,,Lance Corporal,Royal Welsh Fusiliers,,4th Bn.,,United Kingdom,'7480',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",VIII. B. 46.,
195394,SCOTT,,J,0,,28/08/1915,,Private,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'15928',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",II. A. 6.,
195395,SCOTT,,J E,0,,16/05/1915,,Private,Royal Welsh Fusiliers,,1st Bn.,,United Kingdom,'3863',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",IV. J. 41.,
195397,SEELEY,,W A,0,,12/03/1916,,Private,Welsh Regiment,,14th Bn.,,United Kingdom,'17155',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",III. M. 5.,
195399,SELL,,P,0,,18/05/1915,,Private,Bedfordshire Regiment,,2nd Bn.,,United Kingdom,'14142',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",IV. H. 8.,
195419,SINCLAIR,,J,0,,20/01/1916,,Private,Royal Sussex Regiment,Royal Engineers,7th Bn.,attd. 160th Coy.,United Kingdom,'G/5851',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",III. K. 4.,
195420,SINCLAIR,,W,0,,20/11/1914,,Private,Devonshire Regiment,,2nd Bn.,,United Kingdom,'8841',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",IX. J. 19.,
194403,ADAMS,JOSEPH,J,0,,22/01/1916,,Private,Middlesex Regiment,,17th Bn.,,United Kingdom,'F/1388',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",II. K. 1.,
194508,BROOKS,,G,0,,22/09/1915,,Private,Worcestershire Regiment,,2nd Bn.,,United Kingdom,'10960',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",II. D. 10.,
194511,BROWN,,E,0,,16/05/1915,,Serjeant,Border Regiment,,2nd Bn.,,United Kingdom,'7078',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",Indian Village North Mem. 6.,
194512,BROWN,,H E,0,,22/09/1915,,Private,The Queen's (Royal West Surrey Regiment),,1st Bn.,,United Kingdom,'10500',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",II. B. 12.,
194675,DEWDNEY,,W O,0,,04/06/1916,,Lance Corporal,King's Royal Rifle Corps,,17th Bn.,,United Kingdom,'C/3545',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",V. D. 18.,
194477,BERTRAM,,A,0,,09/08/1915,,Sapper,Royal Engineers,,176th Coy.,,United Kingdom,'102691',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",II. A. 12.,
194479,BISHOP,,F W,0,,11/05/1915,,Private,London Regiment (Royal Fusiliers),,3rd Bn.,,United Kingdom,'1562',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",VI. F. 38.,
194482,BOAG,,H,0,,25/09/1915,,Lance Corporal,Highland Light Infantry,,2nd Bn.,,United Kingdom,'1323',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",III. E. 1.,
194484,BOND,,A,0,,24/12/1915,,Lance Corporal,Norfolk Regiment,,7th Bn.,,United Kingdom,'16621',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",III. J. 5.,
194612,COOTE,,A J,0,,01/05/1915,,Private,Hertfordshire Regiment,,1st Bn.,,United Kingdom,'2240',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",I. G. 11.,
194614,CORBETT,,J,0,,28/06/1915,,Private,Gordon Highlanders,,1st/6th Bn.,,United Kingdom,'628',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",I. D. 7.,
194615,CORBETT,,W,0,,03/05/1916,,Private,Cheshire Regiment,,6th Bn.,,United Kingdom,'3775',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",III. Q. 16.,
194617,CORKHILL,,G,0,,16/05/1915,,Private,The King's (Liverpool Regiment),,7th Bn.,,United Kingdom,'1181',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",VIII. B. 29.,
194723,FAIRCLOTH,,H L,0,,22/12/1915,,Company Quartermaster Serjeant,Royal Sussex Regiment,,7th Bn.,,United Kingdom,'L/9149',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",III. H. 5.,
194725,FAUNCH,,E,0,,06/08/1915,,Sapper,Royal Engineers,,1st (East Anglian) Field Coy.,,United Kingdom,'1797',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",IV. B. 35.,
194727,FELSTEAD,,W G,0,,27/10/1915,,Private,Bedfordshire Regiment,,2nd Bn.,,United Kingdom,'18748',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",II. F. 1.,
194729,FERRIS,,T,0,,25/11/1915,,Private,Wiltshire Regiment,,2nd Bn.,,United Kingdom,'18756',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",II. G. 4.,
194669,DENSON,,W,0,,09/05/1915,,Lance Corporal,Royal Welsh Fusiliers,,4th Bn.,,United Kingdom,'3367',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",VII. F. 42.,
194673,DEVLIN,,E,0,,01/12/1915,,Private,Cameronians (Scottish Rifles),,5th Bn.,,United Kingdom,'7739',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",II. H. 7.,
194674,DEVLYN,,W,0,,21/02/1915,,Private,Highland Light Infantry,,9th (Glasgow Hds.) Bn.,,United Kingdom,'2370',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",I. J. 20.,
194782,GEDDES,,J,0,,19/04/1918,,Private,Black Watch (Royal Highlanders),,1st Bn.,,United Kingdom,'S/3959',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",V. F. 5.,
194783,GEORGE,,F,0,,18/02/1915,,Serjeant,Worcestershire Regiment,,1st Bn.,,United Kingdom,'11737',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",VIII. E. 6.,
194784,GEORGE,,T,0,,03/04/1916,,Lance Corporal,Welsh Regiment,,16th Bn.,,United Kingdom,'23836',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",III. O. 14.,
194788,GIBSON,,W,0,,04/10/1915,,Private,Black Watch (Royal Highlanders),,2nd Bn.,,United Kingdom,'S/8353',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",II. B. 1.,
194813,GRAY,,A E,0,,26/04/1916,,Private,Hampshire Regiment,,14th Bn.,,United Kingdom,'12613',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",III. Q. 10.,
194815,GRAY,,J,32,,19/12/1914,,Lance Serjeant,ALIAS,,,,United Kingdom,'8969',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",,"See ""MACKENZIE,"" the true family name."
194816,GREATREX,,L,0,,08/09/1915,,Private,Oxford and Bucks Light Infantry,,2nd Bn.,,United Kingdom,'12430',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",II. D. 3.,
194817,GREEN,,A A,0,,12/03/1915,,Private,Suffolk Regiment,,4th Bn.,,United Kingdom,'2253',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",IX. E. 6.,
194842,HAMMOND,,C H,0,,23/12/1915,,Private,Suffolk Regiment,,7th Bn.,,United Kingdom,'13017',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",III. J. 8.,
194843,HANCOCK,,C,0,,25/01/1915,,Private,Gloucestershire Regiment,,1st Bn.,,United Kingdom,'5505',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",I. K 16.,
194844,HANKIN,,J W,0,,29/05/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,16th Bn.,,United Kingdom,'25988',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",II. M. 2.,
194894,HILL,,T,0,,25/09/1915,,Private,Highland Light Infantry,,2nd Bn.,,United Kingdom,'8514',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",III. E. 1.,
194896,HILLHOUSE,,T,0,,15/06/1915,,Serjeant,Cameronians (Scottish Rifles),,6th Bn.,,United Kingdom,'929',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",IV. G. 45.,
194899,HINCHCLIFFE,,E,0,,16/05/1915,,Private,Yorkshire Regiment,,2nd Bn.,,United Kingdom,'10375',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",IV. K. 8.,
194902,HITCHMAN,,G T,0,,16/05/1915,,Private,Royal Warwickshire Regiment,,2nd Bn.,,United Kingdom,'8144',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",IV. K. 17.,
195504,THACKHAM,,G,0,,11/05/1915,,Private,Bedfordshire Regiment,,1st Bn.,,United Kingdom,'4/6640',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",IV. G. 23.,
195506,THIRLWALL,,J,0,,16/05/1915,,Private,The King's (Liverpool Regiment),,1st/7th Bn.,,United Kingdom,'1668',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",III. V. 28.,
195507,THOM,,G,0,,29/03/1916,,Sapper,Royal Engineers,,255th Coy.,,United Kingdom,'147852',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",III. O. 8.,
195509,THOMAS,,W,0,Distinguished Conduct Medal,24/12/1914,,Lance Corporal,Grenadier Guards,,2nd Bn.,,United Kingdom,'14471',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",V. F. 19.,
194956,IVES,,E,0,,08/06/1915,,Lance Corporal,The Queen's (Royal West Surrey Regiment),,2nd Bn.,,United Kingdom,'10650',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",I. F. 2.,
194958,JACOBS,,A R,25,,12/03/1915,,Private,Suffolk Regiment,,4th Bn.,,United Kingdom,'2368',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",VIII. E. 45.,
194960,JAMES,,H,0,,21/12/1914,,Serjeant,Gloucestershire Regiment,,1st Bn.,,United Kingdom,'7866',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",V. A. 1.,
194998,JONES,THOMAS,T,0,,22/10/1915,,Private,Devonshire Regiment,,9th Bn.,,United Kingdom,'13028',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",II. F. 3.,
194986,JONES,EDWIN,E,0,,25/01/1915,,Private,Royal Welsh Fusiliers,,4th Bn.,,United Kingdom,'7471',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",I. B. 19.,
194991,JONES,JAMES,J,0,,25/09/1915,,Private,Welsh Regiment,,9th Bn.,,United Kingdom,'27162',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",V. E. 17.,
194992,JONES,JOHN,J,0,,09/03/1916,,Private,Welsh Regiment,,15th Bn.,,United Kingdom,'20819',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",III. L. 10.,
195541,TYREMAN,,A,0,,28/04/1915,,Private,Coldstream Guards,,2nd Bn.,,United Kingdom,'6991',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",I. G. 18.,
195544,VEITCH,,G,0,,06/12/1915,,Private,Cameronians (Scottish Rifles),,5th Bn.,,United Kingdom,'9121',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",II. H. 8.,
195546,VINTON,,H J,0,,20/12/1915,,Private,Essex Regiment,,9th Bn.,,United Kingdom,'12353',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",II. J. 6.,
195579,WHEELER,,B,0,,03/04/1916,,Private,South Wales Borderers,,10th Bn.,,United Kingdom,'23134',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",III. K. 6.,
195581,WHETHAM,,G J,0,,22/11/1915,,Private,Wiltshire Regiment,,2nd Bn.,,United Kingdom,'10626',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",III. F. 8.,
195584,WHITE,,F H,0,,16/05/1915,,Lance Corporal,The King's (Liverpool Regiment),,1st/7th Bn.,,United Kingdom,'2399',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",VII. K. 21.,
195614,WILLIAMSON,,W,0,,16/05/1915,,Private,Royal Inniskilling Fusiliers,,2nd Bn.,,United Kingdom,'4553',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",VI. G. 30.,
195615,WILLIS,,T H,0,,11/04/1916,,Private,Royal Welsh Fusiliers,,15th Bn.,,United Kingdom,'22412',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",III. P. 10.,
195616,WISH,,C E,0,,17/05/1915,,Serjeant,Wiltshire Regiment,,2nd Bn.,,United Kingdom,'11906',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",IV. K. 18.,
195162,MARTIN,,G W,0,,18/04/1918,,Private,Gloucestershire Regiment,,1st Bn.,,United Kingdom,'22530',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",IV. B. 9.,
195165,MARTIN,,J,0,,10/03/1915,,Rifleman,The King's (Liverpool Regiment),,5th Bn.,,United Kingdom,'2236',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",I. C. 14.,
195166,MARTIN,,T,0,,25/09/1915,,Private,Highland Light Infantry,,2nd Bn.,,United Kingdom,'3669',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",III. E. 1.,
195427,SLEE,,W,0,,10/11/1915,,Private,Devonshire Regiment,,9th Bn.,,United Kingdom,'14297',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",III. F. 1.,
195428,SLENDER,,C,0,,06/01/1916,,Private,The Buffs (East Kent Regiment),,6th Bn.,,United Kingdom,'SR/497',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",III. D. 10.,
195430,SMITH,,A,42,,10/11/1915,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'19962',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",III. F. 3.,
194520,BRYAN,,A,0,,10/03/1915,,Rifleman,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'3237',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",I. C 12.,
194548,CARLISLE,,R,0,,25/10/1914,,Gunner,Royal Field Artillery,,94th Bty.,,United Kingdom,'51506',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",VIII. J. 12.,
194552,CARRIERE,,J,0,,20/05/1915,,Private,Canadian Infantry,,14th Bn.,,Canadian,'26425',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",III. W. 22.,
194554,CARTER,,H,0,,15/10/1914,,Private,Worcestershire Regiment,,3rd Bn.,,United Kingdom,'9218',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",IX. C. 16.,
194557,CARTER,,W,0,,13/03/1915,,Private,Leicestershire Regiment,,2nd Bn.,,United Kingdom,'11125',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",VIII. H. 12.,
194444,BALDWIN,,D,0,,25/01/1915,,Private,Gloucestershire Regiment,,1st Bn.,,United Kingdom,'3207',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",I. K. 18.,
195029,KING,,J,0,,12/09/1915,,Private,The King's (Liverpool Regiment),,4th Bn.,,United Kingdom,'9746',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",VIII. D. 28.,
195031,KING,,W J,0,,20/01/1916,,Private,Essex Regiment,,13th Bn.,,United Kingdom,'17980',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",III. E. 11.,
195032,KINGDOM,,E,0,,13/11/1915,,Private,Devonshire Regiment,,8th Bn.,,United Kingdom,'17643',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",III. F. 6.,
195033,KIRK,,T,0,,16/05/1915,,Rifleman,The King's (Liverpool Regiment),,5th Bn.,,United Kingdom,'2382',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",VII. K. 26.,
195139,MADDOCKS,,J,0,,16/05/1915,,Private,The King's (Liverpool Regiment),,7th Bn.,,United Kingdom,'2801',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",VII. K. 24.,
195088,LOWE,,T,0,,31/12/1915,,Private,Royal Fusiliers,,9th Bn.,,United Kingdom,'10348',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",III. F. 10.,
195089,LUCY,,H A,0,,21/07/1915,,Private,Royal Berkshire Regiment,,1st Bn.,,United Kingdom,'9673',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",I. A. 9.,
195090,LUTY,,J W,0,,26/08/1916,,Private,York and Lancaster Regiment,,14th Bn.,,United Kingdom,'14/821',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",VI. F. 32.,
195137,McVEAGH,,H,0,,03/11/1915,,Private,Seaforth Highlanders,,1st Bn.,,United Kingdom,'S/10275',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",VIII. G. 20.,(served as JOSEPH).
195170,MASTERS,,A,0,,23/11/1914,,Captain,34th Sikh Pioneers,,,,Indian,'',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",VIII. J. 4.,
195254,OWEN,CHARLES,C,0,,18/05/1915,,Private,Scots Guards,,2nd Bn.,,United Kingdom,'10022',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",V. L. 6.,
195258,OXLEY,,P,0,,29/03/1915,,Private,Grenadier Guards,,2nd Bn.,,United Kingdom,'14131',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",I. E. 14.,
195112,McGREGOR,,R,0,,26/03/1915,,Private,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'324',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",VIII. E. 2.,
195324,REES,,A C,0,,03/06/1915,,Sapper,Royal Engineers,,55th Coy.,,United Kingdom,'15195',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",I. G. 4.,
195368,ROUND,,D,0,,25/09/1915,,Private,Oxford and Bucks Light Infantry,,2nd Bn.,,United Kingdom,'11693',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",II. E. 13.,
195369,ROUSE,,B,0,,21/04/1916,,Lance Corporal,Royal Sussex Regiment,,11th Bn.,,United Kingdom,'SD/103',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",III. Q. 4.,
194448,BAMFORD,,J,0,,22/03/1915,,Private,Coldstream Guards,,1st Bn.,,United Kingdom,'9900',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",IV. K. 31.,
194449,BANNER,,G,0,,21/12/1914,,Private,Gloucestershire Regiment,,1st Bn.,,United Kingdom,'1087',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",V. F. 14.,
194451,BARBER,,H J,0,,10/01/1916,,Private,Norfolk Regiment,,7th Bn.,,United Kingdom,'19062',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",III. F. 11.,
194401,ABELA,,C,24,,02/03/1916,,Private,Cheshire Regiment,,15th Bn.,,United Kingdom,'19605',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",II. L. 4.,"Son of Charles and Mary Abela, of Cospicua, Malta; husband of Maria Abela, of 43, Sda San, Francesco, Cospicua, Malta."
194402,ADAM,WILLIAM HENRY,W H,20,,16/05/1915,,Rifleman,The King's (Liverpool Regiment),,"""G"" Coy. 5th Bn.",,United Kingdom,'2137',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",IV. K. 32.,"Son of William Henry and Lillie Adam, of 2, Denbigh St., Liverpool."
194516,BROWN,WILLIAM JAMES,W J,0,,29/01/1915,,Private,Northamptonshire Regiment,,1st Bn.,,United Kingdom,'3/9835',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",IX. B. 29.,
195620,WOOD,,G H,0,,26/06/1918,,Private,King's Own (Royal Lancaster Regiment),,1st/4th Bn.,,United Kingdom,'40949',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",V. C. 2.,
194866,HARTLEY,ERNEST,E,0,,27/01/1916,,Private,Middlesex Regiment,,17th Bn.,,United Kingdom,'F/571',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",II. K. 2.,
194867,HAWKES,,G J,0,,15/05/1915,,Private,Royal Berkshire Regiment,,1st Bn.,,United Kingdom,'8502',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",VII. F. 45.,
194868,HAY,,W G,0,,05/03/1915,,Private,Royal Berkshire Regiment,,1st Bn.,,United Kingdom,'10112',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",I. B. 9.,
194870,HAYDEN,,W,0,,13/04/1915,,Lance Corporal,Irish Guards,,1st Bn.,,United Kingdom,'4479',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",I. F. 17.,
194873,HAYWARD,,A G,0,,21/12/1914,,Private,Gloucestershire Regiment,,1st Bn.,,United Kingdom,'1890 ',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",V. F. 15.,
194869,HAYDEN,CHARLES,C,21,,08/12/1916,,Private,The Buffs (East Kent Regiment),,"""D"" Coy. 1st Bn.",,United Kingdom,'G/12916',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",I. J. 15.,"Son of Charles Hooper Hayden and Emma Elizabeth Birmingham Hayden, of 56, Endlesham Rd., Balham, London."
194871,HAYERS,WILLIAM,W,29,,25/01/1915,,Lance Corporal,Gloucestershire Regiment,,1st Bn.,,United Kingdom,'2294',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",I. K. 17.,"Son of Henry and Elizabeth Hayers; husband of Kate Elizabeth Hayers, of 12, John St., St. Werburghs, Bristol."
194872,HAYES,FRANK,F,21,,10/03/1915,,Rifleman,The King's (Liverpool Regiment),,5th Bn.,,United Kingdom,'3106',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",I. C. 19.,"Son of Thomas and Emily Hayes, of ""Clifton,"" Old Lane, Eccleston Park, Prescot, Lancs."
194876,HEBRON,,W,22,,05/11/1915,,Private,Yorkshire Regiment,,2nd Bn.,,United Kingdom,'18077',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",III. B. 4.,"Son of Wilson and Hannah Mary Hebron, of 15, Bennison St., Guisborough, Yorks."
194880,HENNESSEY,JAMES,J,25,,09/08/1915,,Private,Irish Guards,,1st Bn.,,United Kingdom,'5054',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",I. A. 14.,"Son of William and Kate Hennessey, of Chapel Hill, Baltinglass, Co. Wicklow."
194881,HEPBURN-STUART-FORBES-TREFUSIS,The Hon. JOHN FREDERICK,J F,37,"Distinguished Service Order, Mentioned in Despatches",24/10/1915,,Brigadier General,General Staff,Irish Guards,Cdg. 20th Infantry Bde. 7th Div.,late,United Kingdom,'',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",III. J. 4.,"Son of the Dowager Lady Clinton, of Woodleigh, Sunninghill, Berks, and the late Lord Clinton."
194884,HERITAGE,JOSEPH,J,29,,24/09/1915,,Private,Oxford and Bucks Light Infantry,,2nd Bn.,,United Kingdom,'17782',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",II. E. 1.,"Husband of S. A. Sumner (formerly Heritage), of 6, Vine Cottages, Pitts Rd., Headington Quarry, Oxford."
