Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
328454,GROVES,ALBERT EDWARD,A E,30,,21/03/1918,,Private,London Regiment (Royal Fusiliers),,2nd/2nd Bn.,,United Kingdom,'67103',France,CHAUNY COMMUNAL CEMETERY BRITISH EXTENSION,3. E. 4.,"Son of the late George Groves, and of Frances Groves, 7 Cromwell Rd., Caterham, Surrey."
328455,GUIVER,ALBERT EDMUND,A E,30,,05/08/1918,,Private,Yorkshire Regiment,Welsh Regiment,1st/5th Bn.,formerly ,United Kingdom,'34918',France,CHAUNY COMMUNAL CEMETERY BRITISH EXTENSION,Sp. Mem. No. 14.,"Son of the late Henry and Susan Guiver; brother of Miss A. A. Guiver, of 3 Chargeable Lane, Plaistow, Essex."
328456,GUNTON,REGINALD OLIVER,R O,21,,21/03/1918,,Second Lieutenant,London Regiment (Royal Fusiliers),,3rd Bn.,,United Kingdom,'',France,CHAUNY COMMUNAL CEMETERY BRITISH EXTENSION,Sp. Mem. 4. A. 17.,"Son of Ernest and Katherine Gunton; brother of Grace M. Gunton, of 97 Sydenham Rd., Sydenham, London."
328457,HALL,EDWIN ERNEST,E E,28,,23/03/1918,,Serjeant,Queen's Own Oxfordshire Hussars,,,,United Kingdom,'285037',France,CHAUNY COMMUNAL CEMETERY BRITISH EXTENSION,2. K. 9.,"Son of Samuel and Bessie Hall, of Hammonds End, Checkendon, Oxfordshire."
328458,HALL,JAMES WILLIAM,J W,0,,14/09/1914,,Private,Coldstream Guards,,1st Bn.,,United Kingdom,'8010',France,CHAUNY COMMUNAL CEMETERY BRITISH EXTENSION,6. B. 29.,
328459,HALLIDAY,FRED,F,32,,22/08/1918,,Private,Yorkshire Regiment,,5th Bn.,,United Kingdom,'38168',France,CHAUNY COMMUNAL CEMETERY BRITISH EXTENSION,Sp. Mem. No. 18.,"Son of Mr. and Mrs. James Halliday, of 38 York St., Bingley, Yorkshire."
328461,HALLS,HERBERT LEONARD,H L,30,,29/03/1918,,Driver,Royal Field Artillery,,58th (London) Div. Amm. Col.,,United Kingdom,'198220',France,CHAUNY COMMUNAL CEMETERY BRITISH EXTENSION,3. J. 8.,"Son of Edward and Nellie Halls, of Cambridge; husband of M. F. Halls, of 28 Hooper St., Cambridge."
328462,HALSE,GILBERT,G,0,Military Medal,23/08/1918,,Sapper,Royal Engineers,,50th (Northumbrian) Signal Coy.,,United Kingdom,'463237',France,CHAUNY COMMUNAL CEMETERY BRITISH EXTENSION,Sp. Mem. No. 19.,"Son of Mrs. C. Halse, of Newton St. Cyres, Devon; husband of Maud Halse, of 18 Kingsdown Ave., West Ealing, Middlesex."
328480,HILL,GEORGE,G,0,,21/03/1918,,Private,London Regiment (Royal Fusiliers),,2nd/4th Bn.,,United Kingdom,'202564',France,CHAUNY COMMUNAL CEMETERY BRITISH EXTENSION,2. B. 10.,
328479,HIGHT,NORMAN DUDLEY JOHN,N D J,27,Military Cross,24/03/1918,,Second Lieutenant,Essex Regiment,,3rd Bn. attd. 10th Bn.,,United Kingdom,'',France,CHAUNY COMMUNAL CEMETERY BRITISH EXTENSION,2. F. 7.,"Son of Charles Rodney Symonds Hight and Annie Mary Hight; husband of Winnifred Beatrice Hight, of ""Homecroft"", Predannock, Mullion, Cornwall."
328481,HILLMAN,WILLIAM SAMUEL,W S,21,,23/03/1918,,Private,London Regiment (Royal Fusiliers),,1st Bn.,,United Kingdom,'228820',France,CHAUNY COMMUNAL CEMETERY BRITISH EXTENSION,2. H. 11.,"Son of William and Margaret Hillman, of 21 Westwell Rd., Streatham, London."
328628,ROSIER,GILBERT JOHN,G J,0,,23/03/1918,,Private,Gloucestershire Regiment,,14th Bn.,,United Kingdom,'27618',France,CHAUNY COMMUNAL CEMETERY BRITISH EXTENSION,4. A. 29.,
328486,HOLLINGSWORTH,HENRY,H,0,,29/08/1918,,Bandsman,Royal Berkshire Regiment,,1st Bn.,,United Kingdom,'5663',France,CHAUNY COMMUNAL CEMETERY BRITISH EXTENSION,Joint grave 4. B. 32-33.,
328487,HOLLOWAY,CHARLES ALFRED,C A,0,,23/03/1918,,Private,East Surrey Regiment,,8th Bn.,,United Kingdom,'34975',France,CHAUNY COMMUNAL CEMETERY BRITISH EXTENSION,2. C. 1.,
328482,HIMMELSTEIN,HARRY,H,19,,21/03/1918,,Private,London Regiment (Royal Fusiliers),,2nd/2nd Bn.,,United Kingdom,'203842',France,CHAUNY COMMUNAL CEMETERY BRITISH EXTENSION,3. F. 11.,"Brother of Mr. S. Himmelstein, of 94 Grave St., Commercial Rd., Stepney, London."
328483,HODGKINSON,JAMES,J,19,,05/09/1918,,Private,Durham Light Infantry,,7th Bn.,,United Kingdom,'81016',France,CHAUNY COMMUNAL CEMETERY BRITISH EXTENSION,5. D. 8.,"Son of John and Margaret Hodgkinson, of 50 Falcon St., Etruria, Stoke-on-Trent."
328484,HOINVILLE,SIDNEY JOHN,S J,32,,24/03/1918,,Serjeant,1st (Royal) Dragoons,,,,United Kingdom,'188',France,CHAUNY COMMUNAL CEMETERY BRITISH EXTENSION,I. C. 4.,"Son of Frederick and Minnie Hoinville, of Hackney, London; husband of Winifred Hoinville, of West End, Woking, Surrey."
328485,HOLLAWAY,JOHN MAURICE,J M,36,,19/02/1918,,Private,London Regiment (Royal Fusiliers),,3rd Bn.,,United Kingdom,'204452',France,CHAUNY COMMUNAL CEMETERY BRITISH EXTENSION,2. A. 8.,"Son of Mr. and Mrs. B. Hollaway of Westminster, London; husband of E. Hollaway, of 22 Walrond St., Mitcham Lane, Streatham, London."
328488,HOLMES,EDWIN JAMES,E J,25,,20/09/1914,,Serjeant,South Staffordshire Regiment,,2nd Bn.,,United Kingdom,'7335',France,CHAUNY COMMUNAL CEMETERY BRITISH EXTENSION,5. J. 12.,"Husband of Edith Hannah Holmes (now Kibble), of Council Houses, Befcote, Gnosall, Stafford."
328489,HOLT,CHARLES HENRY,C H,31,,16/03/1918,,Private,East Surrey Regiment,,8th Bn.,,United Kingdom,'34949',France,CHAUNY COMMUNAL CEMETERY BRITISH EXTENSION,Sp. Mem. No. 5.,"Son of Mary Ann Pratt (formerly Holt), of Chesham, Buckinghamshire; husband of Kate Holt (now Lee) and brother of Edith A. Lawrence, of 45, Latimer Rd., Chesham."
328490,HOLT,LESLIE,L,21,,11/03/1918,,Captain,London Regiment,,2nd/10th Bn.,,United Kingdom,'',France,CHAUNY COMMUNAL CEMETERY BRITISH EXTENSION,4. B. 24.,"Son of Hillier Florence Holt, of ""The Poplars"", 20 Avenue Rd., St. John's Wood, London."
328492,HUGGETT,HAROLD CHARLES,H C,19,,21/03/1918,,Rifleman,King's Royal Rifle Corps,,7th Bn.,,United Kingdom,'A/205261',France,CHAUNY COMMUNAL CEMETERY BRITISH EXTENSION,3. L. 14.,"Son of Mr. and Mrs. E. Huggett, of 4 Meadvale Rd., Croydon, Surrey."
328493,HUGHES,WILLIAM HENRY,W H,19,,18/09/1918,,Private,The Loyal North Lancashire Regiment,,9th Bn.,,United Kingdom,'41370',France,CHAUNY COMMUNAL CEMETERY BRITISH EXTENSION,5. E. 2.,"Son of Sarah E. Pearson (formerly Hughes), of Taliesin Cottage, Rhewlmostyn, Flintshire."
328494,HUYTON,RICHARD,R,37,,20/09/1914,,Corporal,South Lancashire Regiment,,2nd Bn.,,United Kingdom,'5420',France,CHAUNY COMMUNAL CEMETERY BRITISH EXTENSION,5. J. 4.,"Brother of Mrs. M. Worth, of 45 Doulton St., St. Helens, Lancashire."
328495,ISLEY,ALBERT,A,0,,23/03/1918,,Private,Duke of Cornwall's Light Infantry,,7th Bn.,,United Kingdom,'27177',France,CHAUNY COMMUNAL CEMETERY BRITISH EXTENSION,Sp. Mem. 2. K. 13.,"Son of Mr. and Mrs. M. Isley, of Crown Lane, Old Basing, Basingstoke, Hampshire."
328498,JACOBS,EDWARD,E,24,,21/03/1918,,Lance Corporal,London Regiment (Royal Fusiliers),,2nd/2nd Bn.,,United Kingdom,'232285',France,CHAUNY COMMUNAL CEMETERY BRITISH EXTENSION,3. E. 13.,"Son of Frederick W. Jacobs and Elizabeth Jacobs, of 56 Sturgeon Rd., Walworth, London."
328500,JARRETT,HENRY,H,27,,21/03/1918,,Private,London Regiment (Royal Fusiliers),,2nd/2nd Bn.,,United Kingdom,'202767',France,CHAUNY COMMUNAL CEMETERY BRITISH EXTENSION,2. E. 14.,"Son of Mr. and Mrs. Henry Jarrett, of 58 Durrington Rd., Clapton, London."
328501,JENNINGS,STEPHEN,S,0,,23/03/1918,,Private,6th Dragoon Guards (Carabiniers),,,,United Kingdom,'14180',France,CHAUNY COMMUNAL CEMETERY BRITISH EXTENSION,1. H. 10.,
328502,JOHNS,ERNEST EDWARD,E E,0,,23/03/1918,,Private,Gloucestershire Regiment,,"12th Entrenching Bn., late 14th Bn.",,United Kingdom,'20508',France,CHAUNY COMMUNAL CEMETERY BRITISH EXTENSION,3. B. 8.,
328503,JOHNSON,ANDREW,A,18,,14/09/1914,,Private,Coldstream Guards,,1st Bn.,,United Kingdom,'10383',France,CHAUNY COMMUNAL CEMETERY BRITISH EXTENSION,6. B. 46.,"Son of Andrew and Esther Johnson, of Bolton, Lancashire; brother of Ethel Crompton, of 14 Edgmont Ave., Bolton."
328504,JOHNSON,CECIL ERNEST,C E,0,,16/02/1918,,Serjeant,London Regiment (Royal Fusiliers),,2nd/2nd Bn.,,United Kingdom,'245506',France,CHAUNY COMMUNAL CEMETERY BRITISH EXTENSION,2. A. 5.,
328505,JOLLY,WALTER ALBERT ATKINSON,W A A,22,,24/03/1918,,Serjeant,London Regiment (Royal Fusiliers),,3rd Bn.,,United Kingdom,'252301',France,CHAUNY COMMUNAL CEMETERY BRITISH EXTENSION,Sp. Mem. 3. L. 9.,"Son of the late Walter George Jolly and of Rose Jolly, of 67 Roding Rd., Clapton, London."
328506,JONES,ERNEST OCTAVIUS,E O,23,,22/03/1918,,Rifleman,London Regiment (The Rangers),,12th Bn.,,United Kingdom,'471245',France,CHAUNY COMMUNAL CEMETERY BRITISH EXTENSION,1. A. 3.,
328507,JONES,JOHN OWEN,J O,33,,21/03/1918,,Lance Corporal,London Regiment (Royal Fusiliers),,2nd/2nd Bn.,,United Kingdom,'G/67398',France,CHAUNY COMMUNAL CEMETERY BRITISH EXTENSION,3. F. 14.,"Son of Philip and Margaret Jones, of Rhayader, Radnorshire; husband of Evelyn Jones, of 6 Dumphries Place, Brynmawr, Breconshire."
328508,JONES,THOMAS FRANCIS HENRY,T F H,0,,22/03/1918,,Bombardier,Royal Horse Artillery,,,attd. X/58 T.M. Bty.,United Kingdom,'604454',France,CHAUNY COMMUNAL CEMETERY BRITISH EXTENSION,4. A. 2.,
328509,JOSLING,ALBERT,A,19,,21/03/1918,,Private,Royal Army Medical Corps,,2nd/3rd Home Counties Field Amb,,United Kingdom,'497512',France,CHAUNY COMMUNAL CEMETERY BRITISH EXTENSION,1. E. 3.,"Son of John and Mary Josling, of 6 Elm Tree Rd., Teddington, Middlesex."
328510,KATHRO,ERNEST,E,0,,24/03/1918,,Private,Gloucestershire Regiment,,10th Bn.,,United Kingdom,'16557',France,CHAUNY COMMUNAL CEMETERY BRITISH EXTENSION,2. G. 13.,
328511,KAY,DAVID,D,0,,02/04/1917,,Drummer,Royal Scots,,6th Bn.,,United Kingdom,'275183',France,CHAUNY COMMUNAL CEMETERY BRITISH EXTENSION,6. A. 5.,
328512,KENWARD,WILLIAM,W,19,,22/05/1918,,Private,Machine Gun Corps (Infantry),Essex Regiment,18th Bn.,formerly,United Kingdom,'114651',France,CHAUNY COMMUNAL CEMETERY BRITISH EXTENSION,1. L. 2.,"Son of George and Jane Kenward, of 13 Berlin Rd., Clive Vale, Hastings, Sussex."
328513,KIDDIE,ROBERT MATTHEW,R M,0,,01/07/1918,,Private,King's Own Scottish Borderers,,6th Bn.,,United Kingdom,'30239',France,CHAUNY COMMUNAL CEMETERY BRITISH EXTENSION,4. B. 35.,
328514,KINCHIN,WILLIAM JAMES,W J,20,,14/09/1914,,Private,Royal Berkshire Regiment,,1st Bn.,,United Kingdom,'9905',France,CHAUNY COMMUNAL CEMETERY BRITISH EXTENSION,5. K. 1.,"Son of William and Sarah Kinchin, of 50 Filey Rd., Reading, Berkshire."
328520,KNIGHT,HAROLD,H,0,,24/03/1918,,Rifleman,King's Royal Rifle Corps,,7th Bn.,,United Kingdom,'7294',France,CHAUNY COMMUNAL CEMETERY BRITISH EXTENSION,4. A. 51.,
328538,LUXFORD,FREDERICK GEORGE,F G,0,,16/06/1918,,Private,Norfolk Regiment,,8th Bn.,,United Kingdom,'37011',France,CHAUNY COMMUNAL CEMETERY BRITISH EXTENSION,3. J. 2.,
328541,McGREGOR,WILLIAM,W,0,,23/03/1918,,Private,6th Dragoon Guards (Carabiniers),,,,United Kingdom,'D/17198',France,CHAUNY COMMUNAL CEMETERY BRITISH EXTENSION,2. A. 9.,
328515,KING,HARRY ARTHUR,H A,31,,14/09/1914,,Private,Royal Sussex Regiment,,2nd Bn.,,United Kingdom,'L/7952',France,CHAUNY COMMUNAL CEMETERY BRITISH EXTENSION,6. B. 24.,"Husband of Agnes Florence King (now Glazier), of Philpots Lodge, West Hoathly, Sussex."
328516,KING,HENRY,H,19,,22/08/1918,,Private,Durham Light Infantry,,1st/7th Bn.,,United Kingdom,'81188',France,CHAUNY COMMUNAL CEMETERY BRITISH EXTENSION,Sp. Mem. No. 20.,"Son of the late G. H. King and of Mary Ellen King, of 22 Fern Ave., South Moor, Stanley, Co. Durham."
328517,KING,JOHN FREDERICK,J F,39,,21/03/1918,,Private,London Regiment (Royal Fusiliers),,2nd Bn.,,United Kingdom,'231178',France,CHAUNY COMMUNAL CEMETERY BRITISH EXTENSION,3. E. 1.,"Son of Joseph George and Emma King, of South Lambeth, London; husband of Jenny King, of 11 Beech St., Dorset Rd., Clapham, London."
328518,KINMAN,WALTER,W,0,,23/03/1918,,Serjeant,King's Royal Rifle Corps,,7th Bn.,,United Kingdom,'R/34837',France,CHAUNY COMMUNAL CEMETERY BRITISH EXTENSION,Sp. Mem. 3. K. 14.,
328519,KNELL,ARTHUR,A,23,,13/03/1918,,Serjeant,London Regiment,,10th Bn.,,United Kingdom,'420545',France,CHAUNY COMMUNAL CEMETERY BRITISH EXTENSION,1. A. 7.,"Son of the late A. Knell, and of J. T. Allen, formerly Knell, of 94 Fleeming Rd., Walthamstow, Essex."
328521,KNIGHT,HARRY,H,21,,28/08/1914,,Lance Corporal,12th (Prince of Wales's Royal) Lancers,,,,United Kingdom,'L/3629',France,CHAUNY COMMUNAL CEMETERY BRITISH EXTENSION,Joint grave 4. B. 32-33.,"Son of Harry and Phoebe Jane Knight, of 39 King's Rd., Rushden, Northamptonshire."
328522,KNOWLES,JOHN THOMAS,J T,31,,30/01/1918,,Private,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'25360',France,CHAUNY COMMUNAL CEMETERY BRITISH EXTENSION,1. A. 14.,"Son of John and Ellen Knowles of Manchester; husband of Florence Knowles, of 6 Bright St., Hulme, Manchester."
328523,KROHN,EDMUND OTTO,E O,19,,01/03/1918,,Lieutenant,Royal Flying Corps,,84th Sqdn.,,United Kingdom,'',France,CHAUNY COMMUNAL CEMETERY BRITISH EXTENSION,1. L. 15.,"Son of Edmund William Krohn and of Emma Dina Krohn (nee Hertz), of Funchal, Madeira."
328524,LANGER,VICTOR JOHN EVERETT,V J E,21,,23/03/1918,,Private,Gloucestershire Regiment,Rifle Brigade,14th Bn.,formerly,United Kingdom,'34093',France,CHAUNY COMMUNAL CEMETERY BRITISH EXTENSION,4. B. 7.,"Son of Frederick Otto Jonney and Lily Langer, of 41 Grafton Terrace, Kentish Town, London."
328525,LARKINS,JOHN JAMES,J J,20,,21/09/1914,,Private,4th Dragoon Guards (Royal Irish),,,,United Kingdom,'7960',France,CHAUNY COMMUNAL CEMETERY BRITISH EXTENSION,6. B. 34.,"Son of John and Mary Ann Larkins, of 52 Londesborough Rd., Stoke Newington, London."
328526,LARKMAN,WILLIAM,W,21,,15/09/1918,,Private,East Yorkshire Regiment,,4th Bn.,,United Kingdom,'200969',France,CHAUNY COMMUNAL CEMETERY BRITISH EXTENSION,5. C. 6.,"Son of Thomas and Mary Ann Larkman, of 6 Grosvenor Ave., Wyndham St., Hull."
328527,LAST,ALFRED,A,35,,14/09/1914,,Private,Northumberland Fusiliers,,1st Bn.,,United Kingdom,'541',France,CHAUNY COMMUNAL CEMETERY BRITISH EXTENSION,6. A. 15.,"Son of Mrs. S. Last, of 3 Long Row Almshouses, Southgate St., Bury St. Edmunds, Suffolk."
328695,TYDEMAN,WILLIAM JOSEPH,W J,0,,24/03/1918,,Private,Machine Gun Corps (Cavalry),,6th Sqdn.,,United Kingdom,'50534',France,CHAUNY COMMUNAL CEMETERY BRITISH EXTENSION,1. E. 16.,
328719,WILKINSON,JOHN WILLIAM NORMAN,J W N,0,,12/08/1918,,Private,East Yorkshire Regiment,East Riding Yeomanry,1st/4th Bn.,formerly,United Kingdom,'29892',France,CHAUNY COMMUNAL CEMETERY BRITISH EXTENSION,5. D. 3.,
328726,WINNARD,RUPERT,R,0,,31/10/1918,,Sapper,Royal Engineers,,446th Field Coy.,,United Kingdom,'459846',France,CHAUNY COMMUNAL CEMETERY BRITISH EXTENSION,Sp. Mem. No. 26.,
328528,LAURIE,ERIC UNWIN,E U,27,Military Cross,24/03/1918,,Lieutenant,Machine Gun Corps (Infantry),,58th Bn.,,United Kingdom,'',France,CHAUNY COMMUNAL CEMETERY BRITISH EXTENSION,2. J. 12.,"Son of Frank Maxwell Laurie and Annie Eliza Laurie, of 3 Vineyard Hill Rd., Wimbledon Park, Surrey."
328529,LAURIESTON,JAMES,J,0,,14/09/1914,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'7003',France,CHAUNY COMMUNAL CEMETERY BRITISH EXTENSION,6. B. 36.,"Son of Sarah McC. N. Laurieston, of 18 Alexander St., Coatbridge, Lanarkshire."
328530,LEFURGEY,ARCHIE McMURDO,A M,21,,23/03/1918,,Lance Corporal,Royal Canadian Dragoons,,,,Canadian,'878',France,CHAUNY COMMUNAL CEMETERY BRITISH EXTENSION,Sp. Mem. 2. D. 9.,"Son of Mr. and Mrs. Thomas Lefurgey, St. Eleanor's, Prince Edward Island; brother of Jessie Lefurgey, of Interior Dept., Ottawa, Ontario, Canada."
328531,LEIGH,HAROLD SPENCER,H S,20,,22/03/1918,,Lance Corporal,Duke of Cornwall's Light Infantry,,7th Bn.,,United Kingdom,'28052',France,CHAUNY COMMUNAL CEMETERY BRITISH EXTENSION,3. K. 17.,"Son of Spencer and Lydia Jane Leigh, of 19 Loraine Rd., Holloway, London."
328532,LIGHTOWLER,GEORGE ARNOLD,G A,19,,31/03/1918,,Private,King's Own Yorkshire Light Infantry,,"16th Entrenching Bn., late 6th Bn.",,United Kingdom,'46376',France,CHAUNY COMMUNAL CEMETERY BRITISH EXTENSION,1. F. 1.,
328533,LINES,RALPH,R,30,,23/03/1918,,Corporal,Queen's Own Oxfordshire Hussars,,,,United Kingdom,'285209',France,CHAUNY COMMUNAL CEMETERY BRITISH EXTENSION,2. K. 14.,"Son of Richard and Ruth Lines, of Hampstead, London; husband of Sarah Jeanie Lines, of 24 Upper High St., Thame, Oxfordshire."
328534,LLOYD,THOMAS DAVIS,T D,35,,23/03/1918,,Private,Gloucestershire Regiment,,14th Bn.,,United Kingdom,'29329',France,CHAUNY COMMUNAL CEMETERY BRITISH EXTENSION,3. B. 10.,"Son of Samuel and Ann Arkell Lloyd, of Cheltenham, Gloucestershire; husband of Louisa Lloyd, of ""Malaya"", Priory Terrace, Cheltenham."
328535,LONGBOTTOM,WILLIAM BANSON,W B,18,,03/09/1918,,Private,The Loyal North Lancashire Regiment,,9th Bn.,,United Kingdom,'29481',France,CHAUNY COMMUNAL CEMETERY BRITISH EXTENSION,5. G. 6.,"Son of Charles Clarence E. Longbottom and Frances A. Longbottom, of II Clifford St., Chester-le-Street, Co. Durham."
328536,LOOSLEY,REUBEN,R,19,,21/03/1918,,Private,The Buffs (East Kent Regiment),,7th Bn.,,United Kingdom,'T/203789',France,CHAUNY COMMUNAL CEMETERY BRITISH EXTENSION,5. H. 3.,"Son of Charles R. Loosley, and Elizabeth M. J. Loosley, of ""Clear"", Fowey, Cornwall."
328537,LOWES,ROBERT NORMAN,R N,23,,11/09/1918,,Private,Royal Army Medical Corps,,1st Northumbrian Field Amb,,United Kingdom,'386075',France,CHAUNY COMMUNAL CEMETERY BRITISH EXTENSION,5. E. 4.,"Son of the late Jonathan and Sarah Isabella Lowes, of Heaton, Newcastle-on-Tyne; brother of J. W. Lowes, 15 Trewhill Rd., Heaton."
328539,McGLASHAN,GEORGE,G,33,,22/03/1918,,Lance Corporal,Royal Engineers,,182nd Tunnelling Coy.,,United Kingdom,'155989',France,CHAUNY COMMUNAL CEMETERY BRITISH EXTENSION,3. L. 3.,"Son of the late Peter and Emily McGlashan, of Perth; husband of Maggie McGlashan, of 18 Market St., Perth."
328540,McGREGOR,ALEXANDER,A,18,,14/09/1914,,Lance Corporal,Cameron Highlanders,,1st Bn.,,United Kingdom,'9571',France,CHAUNY COMMUNAL CEMETERY BRITISH EXTENSION,5. I. 3.,"Son of Alexander and Isabella McGregor, of 42 Beaufoy Rd., Plaistow, Essex."
328542,McINTYRE,ERNEST,E,0,,21/03/1918,,Private,Machine Gun Corps (Infantry),East Lancashire Regiment,58th Bn.,formerly ,United Kingdom,'63977',France,CHAUNY COMMUNAL CEMETERY BRITISH EXTENSION,1. B. 1.,
328543,MacKENZIE,WILLIAM,W,32,,15/09/1914,,Private,Royal Scots,,2nd Bn.,,United Kingdom,'8812',France,CHAUNY COMMUNAL CEMETERY BRITISH EXTENSION,6. B. 49.,"Son of the late John and Henrietta Forsyth MacKenzie; brother of Catherine Finlay, of 36 Stephens St., Inverness."
328544,MacRAE,ALEXANDER,A,32,,14/08/1918,,Driver,Royal Field Artillery,,"""A"" Bty., 250th Bde.",,United Kingdom,'227285',France,CHAUNY COMMUNAL CEMETERY BRITISH EXTENSION,Sp. Mem. No. 9.,"Son of Donald and Isabella MacRae, of Stornoway, Isle of Lewis; brother of Mary MacRae, of 57 Keith St., Stornoway."
328545,MAHONEY,WILLIAM JOHN,W J,23,,23/03/1918,,Private,Machine Gun Corps (Infantry),,18th Bn.,,United Kingdom,'43042',France,CHAUNY COMMUNAL CEMETERY BRITISH EXTENSION,2. H. 6.,"Son of Mr. and Mrs. William Mahoney, of 18 Hastings Rd., Addiscombe, Croydon, Surrey."
328551,MARTIN,ALICK GREGORY,A G,35,Military Cross,23/03/1918,,Captain,Princess Patricia's Canadian Light Infantry (Eastern Ontario Regiment),Rifle Brigade,,attd. 9th Bn.,Canadian,'',France,CHAUNY COMMUNAL CEMETERY BRITISH EXTENSION,3. L. 12.,"Son of Waldyer and Georgina Martin, of ""The Upper Hall"", Ledbury, Herefordshire; husband of Louisa Helen Martin, of Fir Hill, Droxford, Hampshire."
328552,MARTIN,REGINALD CYRIL BRETT,R C B,40,,14/08/1918,,Private,Yorkshire Regiment,,1st/5th Bn.,,United Kingdom,'35711',France,CHAUNY COMMUNAL CEMETERY BRITISH EXTENSION,5. H. 4.,"Son of Henry Charles and Malvina Martin, of Bournemouth, Hampshire; husband of Ellen Mary Martin, of ""Hayton"", Grove Ave., Yeovil, Somerset."
328553,MARTIN,WILLIAM ALFRED,W A,24,,21/03/1918,,Private,Queen's Own (Royal West Kent Regiment),,7th Bn.,,United Kingdom,'G/10041',France,CHAUNY COMMUNAL CEMETERY BRITISH EXTENSION,2. I. 16.,"Son of Alfred John and Grace Amelia Martin, of 7 Devonshire Cottages, London Rd., Stone, Kent."
328555,MAXWELL,ARTHUR,A,20,,30/08/1914,,Lance Corporal,9th (Queen's Royal) Lancers,,,,United Kingdom,'3921',France,CHAUNY COMMUNAL CEMETERY BRITISH EXTENSION,5. I. 9.,"Son of G. E. Maxwell and Margaret Maxwell, of 9 Stainbeck Rd., Meanwood, Leeds, Yorkshire."
328556,MAYO,WILLIAM,W,29,,14/09/1914,,Private,Coldstream Guards,,1st Bn.,,United Kingdom,'6523',France,CHAUNY COMMUNAL CEMETERY BRITISH EXTENSION,6. B. 28.,"Son of Mr. and Mrs. Albert Mayo; brother of Mrs. M. Naldu, of 1 St. John St, Lechlade, Gloucestershire."
328560,MICHAEL,ERNEST,E,0,,14/09/1914,16/09/1914,Guardsman,Grenadier Guards,,2nd Bn.,,United Kingdom,'12234',France,CHAUNY COMMUNAL CEMETERY BRITISH EXTENSION,5. J. 1.,
328561,MIDDLETON,CLARK,C,35,,23/03/1918,,Private,Oxford and Bucks Light Infantry,,5th Bn.,,United Kingdom,'33164',France,CHAUNY COMMUNAL CEMETERY BRITISH EXTENSION,Sp. Mem. 3. K. 16.,"Husband of Ellen Middleton, of 5 Warwick Rd., Solihull, Warwickshire."
328562,MILNER,ROY DENZIL PASHLEY,R D P,21,,20/09/1914,,Second Lieutenant,Sherwood Foresters (Notts and Derby Regiment),,2nd Bn.,,United Kingdom,'',France,CHAUNY COMMUNAL CEMETERY BRITISH EXTENSION,6. C. 5.,"Son of the late William Aldam Milner and of Sarah Elizabeth Milner, of Titheacre, Baslow, Bakewell, Derbyshire."
328563,MOODY,RICHARD,R,21,,17/09/1918,,Private,Yorkshire Regiment,,5th Bn.,,United Kingdom,'240684',France,CHAUNY COMMUNAL CEMETERY BRITISH EXTENSION,5. G. 3.,"Son of Jane Moody, of High St., Nafferton, Driffield, Yorkshire."
328565,MOORE,WILLIAM JOHN,W J,26,,28/03/1918,,Private,Queen's Own (Royal West Kent Regiment),,7th Bn.,,United Kingdom,'G/27540',France,CHAUNY COMMUNAL CEMETERY BRITISH EXTENSION,2. C. 3.,"Son of Mr. and Mrs. W. Moore, of West Ealing, Middlesex; brother of Elizabeth Treener, of 62a Oaklands Rd., Hanwell, Middlesex."
328566,MORTIMER,WILLIAM,W,33,,23/03/1918,,Corporal,Bedfordshire Regiment,,7th Bn.,,United Kingdom,'43321',France,CHAUNY COMMUNAL CEMETERY BRITISH EXTENSION,2. H. 4.,"Son of William and Clara Mortimer, of Bury, Lancashire; husband of Mary Mortimer, of 20 Palace St., Bury."
328568,MOWFORTH,HARRY,H,0,,03/09/1918,,Private,Machine Gun Corps (Infantry),East Yorkshire Regiment,50th Bn.,formerly,United Kingdom,'46885',France,CHAUNY COMMUNAL CEMETERY BRITISH EXTENSION,5. D. 6.,
328569,MOXON,GEORGE WILLIAM,G W,23,,13/03/1918,,Serjeant,London Regiment,,10th Bn.,,United Kingdom,'420352',France,CHAUNY COMMUNAL CEMETERY BRITISH EXTENSION,1. A. 8.,"Croix de Guerre (Belgium). Son of Mr. and Mrs. Thomas Moxon, of 10 Holms St., Hackney Rd., Bethnal Green, London."
328570,MUSGRAVE,THOMAS ROBERT,T R,19,,07/09/1918,,Private,Yorkshire Regiment,,1st/4th Bn.,,United Kingdom,'35608',France,CHAUNY COMMUNAL CEMETERY BRITISH EXTENSION,5. E. 1.,"Son of Elizabeth Musgrave, of 100 Oxford St., Totterdown, Bristol."
328571,NATTRASS,RALPH WILLIAM,R W,36,,22/09/1918,,Private,Durham Light Infantry,,1st/5th Bn.,,United Kingdom,'204508',France,CHAUNY COMMUNAL CEMETERY BRITISH EXTENSION,5. A. 2.,"Husband of Isabella Nattrass, of 4a Station Rd., Cramlington, Northumberland."
