Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
258849,CRICHTON,,G,0,,13/09/1917,,Private,Canadian Infantry,,13th Bn.,,Canadian,'466775',France,AIX-NOULETTE COMMUNAL CEMETERY EXTENSION,I. Q. 24.,
258850,CRIPPS,REGINALD RICHARD,R R,19,,03/09/1918,,Private,East Surrey Regiment,,9th Bn.,,United Kingdom,'37558',France,AIX-NOULETTE COMMUNAL CEMETERY EXTENSION,II. G. 21.,"Son of Richard J. and Florence M. Cripps, of High St., Great Wakering, Essex."
258851,CROSSON,THOMAS,T,35,,16/09/1917,,Lance Corporal,Canadian Infantry,,4th Bn.,,Canadian,'127538',France,AIX-NOULETTE COMMUNAL CEMETERY EXTENSION,I. R. 19.,"Husband of the late Jean Walter Crosson, of Galt, Ontario. Born at Grangemouth, Scotland."
258852,CROWE,,A V,29,,07/02/1918,,Corporal,Canadian Infantry,,13th Bn.,,Canadian,'602252',France,AIX-NOULETTE COMMUNAL CEMETERY EXTENSION,I. S. 19.,"Husband of Lily Ellen Crowe, of 25, London Road East, Guelph, Ontario."
258853,CUMMING,,P,0,,04/10/1917,,Quartermaster Sergeant,Canadian Infantry Brigade,,2nd,,Canadian,'20760',France,AIX-NOULETTE COMMUNAL CEMETERY EXTENSION,I. U. 22.,
258962,HALDANE,LAURENCE AYLMER,L A,32,Distinguished Service Order,02/04/1916,,Major,Northamptonshire Regiment,,2nd Bn.,,United Kingdom,'',France,AIX-NOULETTE COMMUNAL CEMETERY EXTENSION,I. A. 6.,
258857,DANIS,,H,0,,18/08/1917,,Private,Canadian Infantry,,20th Bn.,,Canadian,'724159',France,AIX-NOULETTE COMMUNAL CEMETERY EXTENSION,I. J. 12.,
258854,CUTHBERTSON,,A N,33,,19/08/1917,,Pioneer,Canadian Pioneers,,2nd Bn.,,Canadian,'657115',France,AIX-NOULETTE COMMUNAL CEMETERY EXTENSION,I. M. 14.,"Son of John Cuthbertson, of Galston, Ayrshire, Scotland; husband of Maggie Hawthorn (formerly Cuthbertson), of Burks Falls, Ontario."
258855,DALBY,SAMUEL,S,19,,08/06/1917,,Private,Royal Army Medical Corps,,1st/2nd Field Amb.,,United Kingdom,'419085',France,AIX-NOULETTE COMMUNAL CEMETERY EXTENSION,I. F. 15.,"Son of Samuel and Charlotte Dalby, of 95, Asfordby St., Leicester."
258856,DANIELS,WILLARD CROSSLEY HUNTER,W C H,24,,27/03/1918,,Corporal,Canadian Infantry,,"""A"" Coy. 38th Bn.",,Canadian,'2003623',France,AIX-NOULETTE COMMUNAL CEMETERY EXTENSION,II. D. 17.,"Son of Franklin C. and Marg Daniels, of Ottawa, Ontario."
258859,DAVIES,FRANCIS,F,34,,04/09/1917,,Private,Canadian Infantry,,"""D"" Coy. 49th Bn.",,Canadian,'811318',France,AIX-NOULETTE COMMUNAL CEMETERY EXTENSION,I. O. 19.,"Son of George and Elizabeth Davies, of Lyonshall, Kington, Herefordshire, England; husband of Lizzie Alfreda Davies, of 33, Henry Rd., Osney, Oxford, England."
258860,DAVIES,GILBERT WILLIAM,G W,19,,03/09/1918,,Private,East Surrey Regiment,,"""D"" Coy. 9th Bn.",,United Kingdom,'26713',France,AIX-NOULETTE COMMUNAL CEMETERY EXTENSION,II. G. 22.,"Son of Mr. and Mrs. J. C. Davies. Born at Newport, Mon."
258861,DAVIES,ROBERT LLOYD,R L,29,,12/04/1917,,Lieutenant,Royal Engineers,,129th Field Coy.,,United Kingdom,'',France,AIX-NOULETTE COMMUNAL CEMETERY EXTENSION,I. E. 23.,"Son of Mr. J. M. Lloyd Davies, of ""Glanafon,"" Haverfordwest, Pembrokeshire."
258863,DAVIES,WILLIAM JOHN,W J,26,,11/04/1917,,Corporal,Machine Gun Corps (Infantry),,73rd Coy.,,United Kingdom,'7937',France,AIX-NOULETTE COMMUNAL CEMETERY EXTENSION,I. E. 17.,"Son of Evan and Ellen Davies, of 4, Penygarreg St., Trawsfynydd, Merioneth."
258865,DAY,FRANK HAROLD,F H,27,,17/05/1916,,Sapper,Royal Engineers,,5th Field Coy.,,United Kingdom,'18478',France,AIX-NOULETTE COMMUNAL CEMETERY EXTENSION,I. C. 6.,"Son of Laura Day and the late William Henry Day; husband of Daisy A. V. Wooden (formerly Day), of 67, Fordingbridge Rd., Portsmouth."
258866,DECHENE,,E,33,,21/02/1918,,Private,Canadian Infantry,,10th Bn.,,Canadian,'100251',France,AIX-NOULETTE COMMUNAL CEMETERY EXTENSION,II. A. 9.,"Son of August Dechene, of Quebec; husband of Olive M. Colwill (formerly Dechene), of Abilene, Alberta."
258867,DEE,ARCHIBALD ADOLPHUS LOUIS,A A L,26,,09/02/1918,,Private,Canadian Infantry,,10th Bn.,,Canadian,'81217',France,AIX-NOULETTE COMMUNAL CEMETERY EXTENSION,I. S. 20.,"Son of Mary A. E. Dee, of 65, Clive Rd., Fratton, Portsmouth, England, and the late Joseph A. Dee. Born at Kingstanley, Stonehouse, Glos., England."
258869,DE LINE,WALTER HOWARD ABSALOM,W H A,26,,31/08/1917,,Private,Princess Patricia's Canadian Light Infantry (Eastern Ontario Regiment),,,,Canadian,'225553',France,AIX-NOULETTE COMMUNAL CEMETERY EXTENSION,I. P. 19.,"Son of the late Mr. and Mrs. U. De Line. Born at Muir, Michigan, U.S.A."
258870,DENT,GEORGE ALFRED,G A,20,,06/05/1916,,Rifleman,King's Royal Rifle Corps,,"""B"" Coy. 1st Bn.",,United Kingdom,'R/11217',France,AIX-NOULETTE COMMUNAL CEMETERY EXTENSION,I. A. 16.,"Son of Mrs. Martha Barker, of 8 Court, 6 House, Porter St., Sheffield."
258871,DENT,GEORGE CHARLIE,G C,19,,29/03/1918,,Lance Corporal,Sherwood Foresters (Notts and Derby Regiment),,1st/5th Bn.,,United Kingdom,'20035',France,AIX-NOULETTE COMMUNAL CEMETERY EXTENSION,II. E. 6.,"Son of Charles and Emma Dent, of 171, Wetmoor Rd., Burton-on-Trent."
258872,DESSUREAULT,JOSEPH,J,37,,19/04/1918,,Private,5th Canadian Mounted Rifles Battalion,,,,Canadian,'243573',France,AIX-NOULETTE COMMUNAL CEMETERY EXTENSION,II. F. 14.,"Son of Urbain Dessureault. Born at Trois Rivieres, P.Q. Canada."
258873,DICKSON,ALEX HART,A H,33,,18/08/1917,,Private,Canadian Infantry,,"""A"" Coy. 21st Bn.",,Canadian,'412484',France,AIX-NOULETTE COMMUNAL CEMETERY EXTENSION,I. K. 6.,"Son of Peter and Elizabeth Hart Dickson, of 267, St. Helen's Avenue, Toronto. Born at Edinburgh, Scotland."
258875,DOGGETT,,E A,34,,27/03/1917,,Lance Serjeant,Royal Sussex Regiment,,9th Bn.,,United Kingdom,'G/4417',France,AIX-NOULETTE COMMUNAL CEMETERY EXTENSION,I. D. 3.,"Son of Edward Doggett, of Costessey, Norwich; husband of Ella Susan Doggett, of 6, View Terrace, Horn's Lane, Norwich."
258876,DOHANEY,GEORGE ERNEST,G E,32,,15/02/1918,,Private,Canadian Infantry,,7th Bn.,,Canadian,'116937',France,AIX-NOULETTE COMMUNAL CEMETERY EXTENSION,II. A. 4.,"Son of John and Margaret Dohaney, of Chipman, Queen's County, New Brunswick."
258878,DONALD,,R,20,,25/08/1917,,Private,Canadian Infantry,,50th Bn.,,Canadian,'231586',France,AIX-NOULETTE COMMUNAL CEMETERY EXTENSION,I. N. 17.,"Son of Robert and Agnes Donald, of Clyde, Alberta. Born in Scotland."
258880,DORATY,,M,20,,16/09/1917,,Private,Canadian Infantry,,10th Bn.,,Canadian,'808364',France,AIX-NOULETTE COMMUNAL CEMETERY EXTENSION,I. R. 14.,"Son of A. W. and Ida E. Doraty, of Rouleau, Saskatchewan."
258882,DOWLING,JAMES JOSEPH,J J,40,,09/09/1917,,Private,Canadian Infantry,,15th Bn.,,Canadian,'678109',France,AIX-NOULETTE COMMUNAL CEMETERY EXTENSION,I. Q. 4.,"Son of the Rev. J. T. Dowling and Anne Dalton Dowling, of Petrolia, Ontario; husband of Ida May Dowling, of Fargo, Ontario."
258901,EVANS,,W,25,,14/09/1917,,Private,Canadian Infantry,,2nd Bn.,,Canadian,'455465',France,AIX-NOULETTE COMMUNAL CEMETERY EXTENSION,I. Q. 17.,"Brother of Alexander Evans, of ""Green Bank,"" Heaton Park Rd., Higher Blackley, Manchester."
258902,EVERTON,,E,20,,08/06/1917,,Private,Lincolnshire Regiment,,"""B"" Coy. 1st/4th Bn.",,United Kingdom,'201792',France,AIX-NOULETTE COMMUNAL CEMETERY EXTENSION,I. F. 14.,"Son of Rose Everton, of Malt Killen Cottages, Goltho, Lincoln."
258904,FEARNHEAD,LEWIS,L,22,,12/04/1917,,Acting Bombardier,Royal Garrison Artillery,,138th Heavy Bty.,,United Kingdom,'70075',France,AIX-NOULETTE COMMUNAL CEMETERY EXTENSION,I. E. 16.,"Son of James and Elizabeth Fearnhead, of 19, Lodge Rd., Hindsford, Atherton, Lancs."
258905,FENTON,FRANCIS GEORGE,F G,25,,27/08/1917,,Corporal,Canadian Infantry,,58th Bn.,,Canadian,'401786',France,AIX-NOULETTE COMMUNAL CEMETERY EXTENSION,I. L. 23.,"Son of George Alexander and Mary Ann Fenton, of 892, Windsor Avenue, Windsor, Ontario, Canada. Born at Gamrie, Banffshire, Scotland."
258906,FERLATTE,CHRISTIAN,A C,18,,23/07/1917,,Private,Canadian Infantry,,22nd Bn.,,Canadian,'889789',France,AIX-NOULETTE COMMUNAL CEMETERY EXTENSION,I. G. 18.,"Son of John Ferlatte, of Bonaventure, Quebec."
258909,FINER,ALFRED JOHN,A J,19,,31/07/1918,,Private,East Surrey Regiment,,9th Bn.,,United Kingdom,'27232',France,AIX-NOULETTE COMMUNAL CEMETERY EXTENSION,II. G. 16.,"Son of Mr. and Mrs. A. J. Finer, of 6, Nichols Square, Hackney Rd., London."
258910,FINLAY,,S,28,,15/02/1918,,Private,Canadian Infantry,,8th Bn.,,Canadian,'829240',France,AIX-NOULETTE COMMUNAL CEMETERY EXTENSION,II. A. 2.,"Son of Mrs. Mary J. Finlay, of 142, Queen St., Ballymena, Co. Antrim, Ireland."
258911,FISHER,JOHN THOMPSON,J T,26,,30/08/1917,,Lieutenant,Canadian Infantry,,43rd Bn.,,Canadian,'',France,AIX-NOULETTE COMMUNAL CEMETERY EXTENSION,I. P. 2.,"Son of John Thompson Fisher and Margaret Fisher, of Nesbitt, Manitoba. Born in Simcoe Co., Ontario."
258913,FLEMING,ARTHUR GARNET SLANE,A G S,46,Mentioned in Despatches,15/08/1917,,Lieutenant,Canadian Infantry,,26th Bn.,,Canadian,'',France,AIX-NOULETTE COMMUNAL CEMETERY EXTENSION,I. K. 14.,"Son of the late Capt. Joseph Fleming (56th Regt.) and Sophie Janet Sewell Fleming, of Quebec."
258914,FLEMING,JOHN,J,25,,25/09/1915,,Private,King's Own Scottish Borderers,,7th Bn.,,United Kingdom,'14351',France,AIX-NOULETTE COMMUNAL CEMETERY EXTENSION,I. W. 10.,"Son of Thomas and Mary Greenwood, of 30, Central Avenue, Warth Fold, Bury, Lancs."
258916,FOLINGSBY,THOMAS GRUEBER,T G,20,,22/06/1916,,Second Lieutenant,Royal Field Artillery,,7th (London) Bde.,,United Kingdom,'',France,AIX-NOULETTE COMMUNAL CEMETERY EXTENSION,I. C. 9.,"Son of Thomas G. and Marie M. H. Folingsby, of 1, Ranelagh Villas, Grove Park Gardens, Chiswick."
258918,FORD,THOMAS,T,19,,28/09/1918,,Private,North Staffordshire Regiment,,1st Bn.,,United Kingdom,'42438',France,AIX-NOULETTE COMMUNAL CEMETERY EXTENSION,II. H. 17.,"Son of John Ford, of 9, Don Cottages, Thurlstone, Sheffield."
258919,FOSTER,,A J,21,,18/02/1918,,Private,Canadian Infantry,,1st Bn.,,Canadian,'772351',France,AIX-NOULETTE COMMUNAL CEMETERY EXTENSION,II. A. 5.,"Foster son of Mrs. Ellen Hunt, of Brantford, Ontario."
258920,FOSTER,CHARLIE,C,25,,19/04/1918,,Private,Canadian Infantry,,116th Bn.,,Canadian,'868434',France,AIX-NOULETTE COMMUNAL CEMETERY EXTENSION,II. F. 8.,"Son of Thomas and Louisa M. Foster, of 204, Celina St., Oshawa, Ontario."
258921,FOSTER,,C R,23,,20/04/1918,,Private,4th Canadian Mounted Rifles Battalion,,,,Canadian,'1027522',France,AIX-NOULETTE COMMUNAL CEMETERY EXTENSION,II. F. 9.,"Husband of Helen Foster, of Corbyville, Ontario."
258923,FRASER,FARQUHAR CALDWELL,F C,23,,11/10/1917,,Corporal,Canadian Field Artillery,,13th Bde.,,Canadian,'318867',France,AIX-NOULETTE COMMUNAL CEMETERY EXTENSION,I. U. 24.,"Son of the late Donald M. Fraser (Barrister-at-law) and of Rebecca A. Fraser, of Perth, Ontario. Born at Almonte, Ontario."
258924,FRASER,,H,27,,18/08/1917,,Private,Canadian Infantry,,21st Bn.,,Canadian,'675667',France,AIX-NOULETTE COMMUNAL CEMETERY EXTENSION,I. K. 7.,"Son of John and Elizabeth Fraser, of Teeswater, Ontario."
258925,FREEMAN,JOHN,J,22,,17/03/1917,,Private,Leinster Regiment,,2nd Bn.,,United Kingdom,'4738',France,AIX-NOULETTE COMMUNAL CEMETERY EXTENSION,I. C. 12.,"Son of John and Alice Freeman, of The Bungalow, Ross, Herefordshire. Born at Templemore, Co. Tipperary."
258926,FRYER,HAL CHARLES,H C,22,"Military Cross, Mentioned in Despatches",04/09/1917,,Major,Canadian Infantry,,52nd Bn.,,Canadian,'',France,AIX-NOULETTE COMMUNAL CEMETERY EXTENSION,I. O. 24.,"Son of Henry Benjamin and Anette Jane Fryer; husband of Agnes Pearl Malcolm Fryer, of 110, N. May St., Fort William, Ontario. Born at Fort William."
258927,FUKUI,TAGAKICHI,T,0,,02/09/1917,,Private,Canadian Infantry,,52nd Bn.,,Canadian,'228508',France,AIX-NOULETTE COMMUNAL CEMETERY EXTENSION,I. O. 8.,"Son of Mrs. Kadzu Fukui, of A.105, Niiya-Mura, Kita-Gun, Yehime-Ken, Japan."
258928,FULTON,,P A,25,,17/08/1917,,Lieutenant,Canadian Infantry,,26th Bn.,,Canadian,'',France,AIX-NOULETTE COMMUNAL CEMETERY EXTENSION,I. K. 13.,"Son of Samuel A. and Emma Fulton, of Upper Stewiacke, Colchester Co., Nova Scotia."
258931,GARDNER,RUSSELL THOMAS,R T,21,,20/09/1917,,Acting Bombardier,Canadian Field Artillery,,13th Bde.,,Canadian,'310827',France,AIX-NOULETTE COMMUNAL CEMETERY EXTENSION,I. T. 5.,"Son of John F. and Alice M. Gardner, of 28, Wellington St., Barrie, Ontario. Born at Guelph, Ontario."
258935,GAYTON,,W A,21,,21/03/1918,,Private,Canadian Infantry,,2nd Bn.,,Canadian,'470539',France,AIX-NOULETTE COMMUNAL CEMETERY EXTENSION,II. C. 21.,"Son of Mr. and Mrs. Arthur W. Gayton, of Yarmouth, Nova Scotia."
258897,EDWARDS,,R A,33,,17/03/1917,,Private,Machine Gun Corps (Infantry),,73rd Coy.,,United Kingdom,'8873',France,AIX-NOULETTE COMMUNAL CEMETERY EXTENSION,I. C. 11.,"Husband of Elizabeth Robertson (formerly Edwards), of 52, Derby Terrace, South Shields."
258900,EMMETT,SELDON KETCHESON,S K,18,,22/08/1917,,Private,Canadian Infantry,,50th Bn.,,Canadian,'624987',France,AIX-NOULETTE COMMUNAL CEMETERY EXTENSION,I. L. 22.,"Son of Patrick J. and Annie Emmett, of Halkirk, Alberta."
259275,SPENCER,JOHN,J,22,,16/04/1916,,Lance Corporal,Sherwood Foresters (Notts and Derby Regiment),,1st Bn.,,United Kingdom,'11430',France,AIX-NOULETTE COMMUNAL CEMETERY EXTENSION,I. B. 6.,"Son of John and Emma Spencer, of 241, Wellingborough Rd., Rushden, Northants."
259276,SPRAY,,G B,25,,22/02/1918,,Private,Canadian Infantry,,24th Bn.,,Canadian,'748624',France,AIX-NOULETTE COMMUNAL CEMETERY EXTENSION,II. B. 3.,"Son of George and Minnie Spray, of Massiwippi St., Lennoxville, P.Q., Canada."
259277,SPROAL,,W C,0,,21/08/1917,,Private,Canadian Infantry,,18th Bn.,,Canadian,'775784',France,AIX-NOULETTE COMMUNAL CEMETERY EXTENSION,I. M. 7.,
259278,STACEY,HENRY,H,0,,07/04/1917,,Private,Leinster Regiment,,2nd Bn.,,United Kingdom,'4086',France,AIX-NOULETTE COMMUNAL CEMETERY EXTENSION,I. E. 6.,Husband of Mrs. M. Stacey.
259279,STANLEY,,C,0,,16/04/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st Bn.,,United Kingdom,'14103',France,AIX-NOULETTE COMMUNAL CEMETERY EXTENSION,I. B. 7.,
259280,STARK,,W C,33,,01/09/1917,,Private,Canadian Infantry,,43rd Bn.,,Canadian,'736819',France,AIX-NOULETTE COMMUNAL CEMETERY EXTENSION,I. O. 2.,"Husband of Mary L. Stark, of 78, High St., Monifieth, Scotland."
259281,STEELE,,A,0,,10/03/1918,,Private,Canadian Infantry,,50th Bn.,,Canadian,'895530',France,AIX-NOULETTE COMMUNAL CEMETERY EXTENSION,II. A. 23.,
259282,STEEVES,,A,0,,09/07/1917,,Private,Canadian Infantry,,18th Bn.,,Canadian,'444599',France,AIX-NOULETTE COMMUNAL CEMETERY EXTENSION,I. G. 3.,
259283,STEWART,,J,0,,05/10/1917,,Private,Canadian Infantry,,8th Bn.,,Canadian,'892148',France,AIX-NOULETTE COMMUNAL CEMETERY EXTENSION,I. L. 25.,
259295,SWAINSTON,WILLIAM,W,0,,28/09/1917,,Bombardier,Royal Garrison Artillery,,96th Siege Bty.,,United Kingdom,'62280',France,AIX-NOULETTE COMMUNAL CEMETERY EXTENSION,I. U. 9.,
259297,SWEETMAN,,R C,0,,20/09/1917,,Private,Canadian Infantry,,3rd Bn.,,Canadian,'172302',France,AIX-NOULETTE COMMUNAL CEMETERY EXTENSION,I. T. 8.,
259299,SWORD,,H N,0,,08/09/1917,,Private,Canadian Infantry,,3rd Bn.,,Canadian,'172307',France,AIX-NOULETTE COMMUNAL CEMETERY EXTENSION,I. Q. 3.,
259284,STOKES,HORACE JAMES,H J,40,,19/09/1917,,Private,Canadian Infantry,,1st Bn.,,Canadian,'772471',France,AIX-NOULETTE COMMUNAL CEMETERY EXTENSION,I. T. 2.,"Son of Richard and Caroline Stokes; husband of Ethel Stokes, of Canada. Born in London, England. His son Stanley Tom also fell."
259285,STONE,,C H,29,,27/03/1917,,Private,Royal Sussex Regiment,,9th Bn.,,United Kingdom,'G/16594',France,AIX-NOULETTE COMMUNAL CEMETERY EXTENSION,I. D. 4.,"Son of Arthur and Nellie Stone; husband of Ada Kathleen Stone, of North Lodge, North Gate, Chichester, Sussex. Born at Chichester."
259286,STONE,LEONARD PIFFE,L P,23,,20/08/1917,,Private,Canadian Infantry,,50th Bn.,,Canadian,'808674',France,AIX-NOULETTE COMMUNAL CEMETERY EXTENSION,I. L. 6.,"Son of Alice Oakley (formerly Stone), of 12, Durdham Park, Bristol, England, and the late Thomas George Stone."
259287,STOTT,CHARLIE HENRY,C H,27,,14/09/1917,,Private,Canadian Infantry,,16th Bn.,,Canadian,'871813',France,AIX-NOULETTE COMMUNAL CEMETERY EXTENSION,I. Q. 20.,"Son of Arthur H. and Rebecca Stott, of Cut Bank, Montana, U.S.A."
259288,STOUFFER,DAVID LLEWELLYN,D L,19,,22/01/1918,,Private,Canadian Infantry,,8th Bn.,,Canadian,'865917',France,AIX-NOULETTE COMMUNAL CEMETERY EXTENSION,I. R. 26.,"Son of J. F. and Jennie Stouffer, of Holmfield, Manitoba."
258936,GERMON,THOMAS ALEXANDER,T A,32,,27/03/1918,,Private,Canadian Infantry,,50th Bn.,,Canadian,'183903',France,AIX-NOULETTE COMMUNAL CEMETERY EXTENSION,II. E. 3.,"Son of Thomas and his wife, Annie Germon, of Waterville, Maine, U.S.A. Born at Cape Chin, Bruce Co., Ontario."
258937,GIBAULT,PAUL,P,21,,18/04/1918,,Private,1st Canadian Mounted Rifles Battalion,,,,Canadian,'1018241',France,AIX-NOULETTE COMMUNAL CEMETERY EXTENSION,II. F. 3.,"Son of Eusebe Gibault and Azilda Crevier, of Delmas, Saskatchewan. Born at St. Jerome, Quebec."
258940,GLOVER,,H E,38,,06/02/1918,,Private,Canadian Infantry,,4th Bn.,,Canadian,'863078',France,AIX-NOULETTE COMMUNAL CEMETERY EXTENSION,I. S. 17.,"Son of Samuel and Elizabeth Glover; husband of Sarah Beatrice Glover, of Burketon, Ontario."
259363,WILLNER,,J,0,,07/04/1918,,Captain,South Staffordshire Regiment,,1st/6th Bn.,,United Kingdom,'',France,AIX-NOULETTE COMMUNAL CEMETERY EXTENSION,II. E. 21.,
258941,GOBEIL,,J B,33,,21/04/1918,,Sergeant,5th Canadian Mounted Rifles Battalion,,,,Canadian,'417109',France,AIX-NOULETTE COMMUNAL CEMETERY EXTENSION,II. F. 13.,"Son of Joseph Gobeil, of Island of Orleans; husband of Alice Mondor Gobeil, of 100, Oliver St., Quebec."
258942,GODFREY,,W F,0,,03/09/1917,,Private,Canadian Infantry,,52nd Bn.,,Canadian,'195453',France,AIX-NOULETTE COMMUNAL CEMETERY EXTENSION,I. O. 15.,
258943,GORE,ROY DOUGLAS,R D,23,,02/10/1917,,Private,Canadian Infantry,,"""D"" Coy. 5th Bn.",,Canadian,'907192',France,AIX-NOULETTE COMMUNAL CEMETERY EXTENSION,I. U. 16.,"Son of Mr. W. J. and Mrs. F. E. Gore, of 2036, Victoria Avenue, Regina, Saskatchewan."
258944,GOULDING,,W P,0,,07/06/1917,,Serjeant,Royal Engineers,,560th (Hants) Army Troops Coy.,,United Kingdom,'518314',France,AIX-NOULETTE COMMUNAL CEMETERY EXTENSION,I. F. 10.,Husband of Mrs. R. B. Goulding.
258945,GOWANLOCK,JAMES LAIDLAW,J L,28,,24/08/1917,,Private,Canadian Infantry,,116th Bn.,,Canadian,'643883',France,AIX-NOULETTE COMMUNAL CEMETERY EXTENSION,I. L. 13.,"Son of Andrew and Elizabeth Gowanlock (nee Laidlaw) of Ontario, Canada. His brother Robert George Gowanlock also fell."
258946,GRAHAM,,F,0,,04/09/1917,,Private,Canadian Infantry,,49th Bn.,,Canadian,'811319',France,AIX-NOULETTE COMMUNAL CEMETERY EXTENSION,I. O. 18.,
258947,GRAHAM,HAROLD BLAIR,H B,25,,23/09/1917,,Private,Canadian Infantry,,8th Bn.,,Canadian,'101701',France,AIX-NOULETTE COMMUNAL CEMETERY EXTENSION,I. U. 7.,"Son of David Fraser Graham and Agnes Rutherford Graham, of Campbellton, New Brunswick."
258948,GRAHAM,HERBERT BENJAMIN,H B,23,,13/08/1917,,Private,Canadian Pioneers,,2nd Bn.,,Canadian,'166774',France,AIX-NOULETTE COMMUNAL CEMETERY EXTENSION,I. H. 10.,
258949,GRAHAM,JAMES DONALD,J D,26,Military Medal,30/08/1917,,Lance Sergeant,Princess Patricia's Canadian Light Infantry (Eastern Ontario Regiment),,,,Canadian,'A/11088',France,AIX-NOULETTE COMMUNAL CEMETERY EXTENSION,I. P. 17.,"Son of James and Margret Graham, of Saskatoon, Saskatchewan. Student, Presbyterian Ministry."
258950,GRANT,EDWARD,E,39,,25/01/1918,,Corporal,Canadian Infantry,,7th Bn.,,Canadian,'116176',France,AIX-NOULETTE COMMUNAL CEMETERY EXTENSION,I. S. 5.,Son of Alexander and Margaret Flood Grant; husband of the late Myrtle Sanders Grant.
258951,GRAY,GORDON,G,19,,11/09/1917,,Private,Canadian Infantry,,13th Bn.,,Canadian,'841543',France,AIX-NOULETTE COMMUNAL CEMETERY EXTENSION,I. Q. 7.,"Son of William J. and Annie E. Gray, of 323, Selby St., Westmount, P.Q., Canada."
258952,GREAVES,JOHN THOMAS,J T,40,,07/04/1916,,Private,Worcestershire Regiment,,"""D"" Coy. 1st Bn.",,United Kingdom,'24010',France,AIX-NOULETTE COMMUNAL CEMETERY EXTENSION,II. H. 27.,"Son of Harry and Minnie Greaves, of Stoke Prior, Bromsgrove, Worcs.; husband of Annie Grace Greaves, of 6 Back, 13, Benarce St., Birmingham. Enlisted Aug., 1915."
258953,GREEN,ALBERT,A,23,,26/08/1917,,Private,Canadian Infantry,,52nd Bn.,,Canadian,'195082',France,AIX-NOULETTE COMMUNAL CEMETERY EXTENSION,I. N. 13.,"Son of Thomas and Ann Green, of Cufton, Rugby."
258955,GREGORY,,W,0,,16/08/1917,,Private,Canadian Infantry,,25th Bn.,,Canadian,'877776',France,AIX-NOULETTE COMMUNAL CEMETERY EXTENSION,I. H. 16.,
258957,GRISWOULD,,E,36,,13/03/1918,,Private,ALIAS,,,,United Kingdom,'455218',France,AIX-NOULETTE COMMUNAL CEMETERY EXTENSION,,"See ""BISSELL"" the true family name."
258958,GROSSE,,T,0,,23/06/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st/8th Bn.,,United Kingdom,'307709',France,AIX-NOULETTE COMMUNAL CEMETERY EXTENSION,I. F. 17.,Husband of Mrs. I. Grosse.
258959,GROVES,,H L,0,,22/09/1917,,Private,Canadian Infantry,,15th Bn.,,Canadian,'192228',France,AIX-NOULETTE COMMUNAL CEMETERY EXTENSION,I. T. 22.,
258954,GREEN,GEORGE EDWIN,G E,24,,25/01/1918,,Sergeant,Canadian Field Artillery,,1st Bde.,,Canadian,'85241',France,AIX-NOULETTE COMMUNAL CEMETERY EXTENSION,I. S. 9.,"Son of Harry and Olive Green, of 40, 7th Avenue, Ville St. Pierre, P.Q., Canada."
258956,GRIGNON,EMILIEN,E,17,,23/07/1917,,Private,Canadian Infantry,,22nd Bn.,,Canadian,'121454',France,AIX-NOULETTE COMMUNAL CEMETERY EXTENSION,I. G. 20.,"Son of Mr. and Mrs. Joseph Grignon, of 98, St. Denis, St. Lambert, P.Q., Canada."
258960,GUNN,,S,0,,28/02/1918,,Private,Canadian Infantry,,1st Bn.,,Canadian,'675184',France,AIX-NOULETTE COMMUNAL CEMETERY EXTENSION,II. A. 16.,
258964,HALL,ROBERT DOUGLASS,R D,27,,13/02/1918,,Private,Canadian Infantry,,13th Bn.,,Canadian,'223538',France,AIX-NOULETTE COMMUNAL CEMETERY EXTENSION,I. U. 25.,"Son of Robert and Margaret Hall, of Sheet Harbour, Nova Scotia."
258966,HALLS,JOSEPH,J,30,,03/05/1916,,Private,Machine Gun Corps (Infantry),,99th Coy.,,United Kingdom,'26291',France,AIX-NOULETTE COMMUNAL CEMETERY EXTENSION,I. B. 12.,"Son of Edward and Lydia Halls, of Old Hill, Radwinter, Saffron Walden, Essex. His brothers Frederick George Halls and Leonard Halls also fell."
258967,HALPIN,WILBERT,W,24,,17/04/1918,,Private,Canadian Infantry,,116th Bn.,,Canadian,'237903',France,AIX-NOULETTE COMMUNAL CEMETERY EXTENSION,II. F. 5.,"Son of Mr. and Mrs. W. Halpin, of Glenwilliams, Ontario; husband of Sarah Torrance, Halpin, of 1117, Sandwich St. East, Windsor, Ontario."
258968,HARVEY,NORMAN JOHN,N J,21,,30/08/1917,,Private,Princess Patricia's Canadian Light Infantry (Eastern Ontario Regiment),,,,Canadian,'489847',France,AIX-NOULETTE COMMUNAL CEMETERY EXTENSION,I. P. 20.,"Son of Robert and Alice Harvey, of St. Eugene, Prescott Co., Ontario."
258975,HENDERSON,RAYMOND FRASER,R F,20,,24/03/1918,,Gunner,Canadian Field Artillery,,13th Bde.,,Canadian,'304456',France,AIX-NOULETTE COMMUNAL CEMETERY EXTENSION,II. D. 7.,"Son of Thomas M. and Elizabeth Mary Henderson, of 128, Barton Avenue, Toronto."
