Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
170309,AITKEN,,J,36,,25/09/1915,,Lance Corporal,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'S/3406',France,CAMBRIN CHURCHYARD EXTENSION,G. 4.,"Son of Andrew Aitken; husband of Ellen Harkness Aitken, of 35, Eglinton Street, Coatbridge."
170310,ALDRED,,A F,21,,25/04/1916,,Private,Suffolk Regiment,,"""F"" Coy. 1st/4th Bn.",,United Kingdom,'1803',France,CAMBRIN CHURCHYARD EXTENSION,E. 18.,"Son of Frederick and Emma Aldred, of 17, Station Rd., Halesworth, Suffolk."
170311,ALEXANDER,,W,23,,08/09/1916,,Lance Corporal,Highland Light Infantry,,15th Bn.,,United Kingdom,'13507',France,CAMBRIN CHURCHYARD EXTENSION,R. 8.,"Son of James Alexander, of 35, Shenchan St., Stranraer."
170312,ALLAN,DONALD JACKSON,D J,20,,16/09/1916,,Private,Royal Scots,,6th Bn. attd. 1st/5th Bn.,,United Kingdom,'1731',France,CAMBRIN CHURCHYARD EXTENSION,R. 23.,"Son of David and Mary Allan, of 15, Chapel St., Edinburgh."
170313,ALLEN,,A,24,,25/09/1915,,Lance Corporal,Middlesex Regiment,,1st Bn.,,United Kingdom,'12888',France,CAMBRIN CHURCHYARD EXTENSION,H. 23.,"Son of W. A. and A. M. Allen, I, Cecil Cottage, South Mimms, Barnet, Herts."
170314,ALLEN,HERBERT THOMAS,H T,32,Mentioned in Despatches,25/09/1915,,Captain,Seaforth Highlanders,,"""D"" Coy. 9th Bn.",,United Kingdom,'',France,CAMBRIN CHURCHYARD EXTENSION,K. 23.,"Son of the late Surgeon Gen. William Edward Allen and Mary Frances Allen; brother of Beatrix Allen, of Ingate House, Beccles, Suffolk."
170315,ALLEN,,H,27,,02/07/1916,,Corporal,Worcestershire Regiment,,2nd Bn.,,United Kingdom,'8463',France,CAMBRIN CHURCHYARD EXTENSION,O. 18.,"Husband of Lily Stych (formerly Allen), of 3/59, Ruston St., Ladywood, Birmingham."
170317,AMOS,,H,0,,25/09/1915,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'576',France,CAMBRIN CHURCHYARD EXTENSION,H. 25.,"Husband of Mary Ann Blake (formerly Amos), of 48, Belgrave Rd., Stoke Rd., Slough."
170318,ANDERSON,,J,35,,06/04/1916,,Private,Cameronians (Scottish Rifles),,6th Bn.,,United Kingdom,'3478',France,CAMBRIN CHURCHYARD EXTENSION,J. 64.,"Son of Isabella Anderson, of 22, St. Peter's St., Dundee, and the late John Anderson."
170319,ANDERSON,,T,24,,14/08/1916,,Private,Manchester Regiment,,2nd Bn.,,United Kingdom,'1786',France,CAMBRIN CHURCHYARD EXTENSION,P. 56.,"Husband of Mary Ann Burns (formerly Anderson), of 8, Cape St., Regent St., Salford, Manchester."
170320,ANDREWS,WILLIAM JOHN,W J,22,,04/06/1916,,Gunner,Royal Field Artillery,,39th Div. Ammunition Col.,,United Kingdom,'33878',France,CAMBRIN CHURCHYARD EXTENSION,N. 46.,"Son of Thomas and Elizabeth Andrews, of 4, King's Arms Place, Dockhead, Bermondsey, London."
170403,BRADBURY,GEORGE HOYLAND,G H,19,,13/08/1916,,Private,King's Own Yorkshire Light Infantry,,2nd Bn.,,United Kingdom,'26141',France,CAMBRIN CHURCHYARD EXTENSION,P. 52.,"Son of Mr. and Mrs. James Bradbury, of 23, England St., Morley, Leeds."
170406,BRAINES,,W F,25,,04/08/1916,,Private,Northamptonshire Regiment,,2nd Bn.,,United Kingdom,'16759',France,CAMBRIN CHURCHYARD EXTENSION,P. 26.,"Son of Henry and Lucy Braines, of 15, Grafton Underwood, Kettering."
170412,BRITTON,,J W,25,,10/02/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,"""D"" Coy. 1st Bn.",,United Kingdom,'15529',France,CAMBRIN CHURCHYARD EXTENSION,T. 38.,"Husband of Elizabeth Britton, of Lower Carr St., Hunslet Carr, Leeds."
170414,BROCKLEHURST,,G B,27,,14/02/1916,,Private,Royal Fusiliers,,20th Bn.,,United Kingdom,'PS/4530',France,CAMBRIN CHURCHYARD EXTENSION,L1. 6A.,"Son of George and Annie Brocklehurst, of Vardre, Deganwy, Llandudno."
170415,BRODERICK,ALFRED WILLIAM,A W,21,,17/07/1916,,Private,Devonshire Regiment,,"""A"" Coy. 2nd Bn.",,United Kingdom,'18328',France,CAMBRIN CHURCHYARD EXTENSION,O. 39.,"Son of Alfred Walter and Sarah Jane Broderick, of 271, Brick Lane, Bethnal Green, London."
170416,BROWN,ALFRED ERNEST,A E,37,,04/06/1916,,Private,Royal Sussex Regiment,,13th Bn.,,United Kingdom,'SD/1870',France,CAMBRIN CHURCHYARD EXTENSION,N. 18.,"Son of George Brown and the late Ellen Brown; husband of Ellen Brown, of 7, Bertram St., Cardiff."
170417,BROWN,ARTHUR GUERIN,A G,25,,06/08/1916,,Private,Highland Light Infantry,,"""A"" Coy. 17th Bn.",,United Kingdom,'2732',France,CAMBRIN CHURCHYARD EXTENSION,P. 29.,"Son of Thomas and Sara Brown, of 101, Cromwell Rd., Queen's Park, Glasgow. Enlisted in 1914."
170418,BROWN,,G,26,,07/10/1915,,Corporal,Bedfordshire Regiment,,"""B"" Coy. 2nd Bn.",,United Kingdom,'9592',France,CAMBRIN CHURCHYARD EXTENSION,K. 29.,"Son of George and Elizabeth Brown, of 25, Chase St., Luton, Beds."
170419,BROWN,GEORGE W.,G W,31,,25/09/1915,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'L/10270',France,CAMBRIN CHURCHYARD EXTENSION,H. 25.,"Son of George Brown of 8, Clemont Place, Rotherhithe, London. Husband of Clara Jane Oates (formerly Brown) of 171, Barnham St. Buildings, Tooley Street, Tower Bridge, London."
170423,BRUCE,,A,40,,21/04/1916,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'3/7708',France,CAMBRIN CHURCHYARD EXTENSION,L2. 11.,"Husband of Agnes Gordon Bruce, of 6, Clyde St., Dumbarton."
170424,BRUCE,HAROLD JOHNSTON,H J,29,,12/09/1916,,Private,Highland Light Infantry,,16th Bn.,,United Kingdom,'3409',France,CAMBRIN CHURCHYARD EXTENSION,R. 12.,"Son of Sinclair and Mary Bruce, of Glasgow."
170425,BRUCE,,R,33,,25/09/1915,,Lance Corporal,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'8223',France,CAMBRIN CHURCHYARD EXTENSION,C. 4.,"Son of Margaret Rennie Bruce, of 5, East North St., Aberdeen."
170300,ABBOTT,,E,0,,25/09/1915,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'8797',France,CAMBRIN CHURCHYARD EXTENSION,H. 24.,
170301,ABBOTT,,G,0,,06/06/1916,,Private,Hampshire Regiment,,14th Bn.,,United Kingdom,'5162',France,CAMBRIN CHURCHYARD EXTENSION,M. 8.,
170302,ABBOTT,,G C,0,Distinguished Conduct Medal,25/09/1915,,Lance Serjeant,Middlesex Regiment,,1st Bn.,,United Kingdom,'9671',France,CAMBRIN CHURCHYARD EXTENSION,H. 24.,
170303,ABBOTT,HENRY,H,22,,01/08/1916,,Private,Northamptonshire Regiment,,2nd Bn.,,United Kingdom,'12831',France,CAMBRIN CHURCHYARD EXTENSION,P. 15.,"Son of Mr. and Mrs. Abbott, of 79, Northcote St., Northampton."
170304,ABERCROMBY,THOMAS STEVENSON,T S,37,,25/09/1915,,Private,Argyll and Sutherland Highlanders,,"""D"" Coy. 2nd Bn.",,United Kingdom,'4/9385',France,CAMBRIN CHURCHYARD EXTENSION,C. 5.,"Son of John and Isabella Abercromby, of 55, Upper Craigs, Stirling; husband of J. E. Abercromby, of 23, Lawson's Buildings, Stirling. Born at Bannockburn."
170305,ACOCK,,S W,36,,06/02/1916,,Private,The Queen's (Royal West Surrey Regiment),,1st Bn.,,United Kingdom,'G/3913',France,CAMBRIN CHURCHYARD EXTENSION,C. 33.,"Son of Philip and Jane Acock, of 103, Oval Road, Croydon, Surrey."
170322,ANSON,,T,0,,30/05/1916,,Lance Corporal,Royal Welsh Fusiliers,,2nd Bn.,,United Kingdom,'7607',France,CAMBRIN CHURCHYARD EXTENSION,L. 8A.,
170324,ARMITAGE,,H,0,,23/01/1917,,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'23/368',France,CAMBRIN CHURCHYARD EXTENSION,T. 23.,
170365,BECKETT,,R,0,,31/08/1916,,Private,The Loyal North Lancashire Regiment,,1st Bn.,,United Kingdom,'23880',France,CAMBRIN CHURCHYARD EXTENSION,R. 3.,
170326,ARTHURS,,J,0,,02/07/1916,,Private,Worcestershire Regiment,,2nd Bn.,,United Kingdom,'12388',France,CAMBRIN CHURCHYARD EXTENSION,O. 19.,
170321,ANNIS,ROBERT WALTER,R W,29,,25/09/1915,,Serjeant,Middlesex Regiment,,"""B"" Coy. 1st Bn.",,United Kingdom,'8258',France,CAMBRIN CHURCHYARD EXTENSION,H. 24.,"Husband of Ettie Annis, of 13, Arthur Rd., Stoke Newington, London."
170323,APPLETON,WILLIAM CHARLES,W C,28,,25/11/1915,,Private,Royal Berkshire Regiment,,1st Bn.,,United Kingdom,'17892',France,CAMBRIN CHURCHYARD EXTENSION,D. 49.,"Son of Harry and Annie Appleton, of Ufton Green, Reading."
170325,ARNOLD,,H R,20,,06/07/1915,,Private,Coldstream Guards,,2nd Bn.,,United Kingdom,'13058',France,CAMBRIN CHURCHYARD EXTENSION,E. 26.,"Son of Harvey and Nellie Arnold, of 122, Henley-in-Arden, Birmingham."
170329,ASHWORTH,JOSEPH HARGREAVES,J H,28,,14/02/1916,,Serjeant,Royal Fusiliers,,"""C"" Coy. 20th Bn.",,United Kingdom,'PS/4396',France,CAMBRIN CHURCHYARD EXTENSION,L1. 6F.,"Son of Charles and Elizabeth A. Ashworth, of Dunster Lea, St. Anne's-on-the-Sea, Lancs."
170332,ASTILL,WILLIAM NATHAN,W N,21,,08/02/1916,,Private,Royal Welsh Fusiliers,,2nd Bn.,,United Kingdom,'15118',France,CAMBRIN CHURCHYARD EXTENSION,K. 16.,"Son of Hannah Astill, of 3, Henley Rd., Beu Green, Foleshill, Coventry, and the late David Astill."
170334,AUSTIN,FREDERICK,F,22,,01/03/1916,,Lance Serjeant,Royal Fusiliers,,"""A"" Coy. 20th Bn.",,United Kingdom,'PS/4400',France,CAMBRIN CHURCHYARD EXTENSION,K. 38.,"Son of John William and Kate Austin, of 7, Whalley Avenue, Whalley Rd., Whalley Range, Manchester."
170336,AVERDIECK,GODFREY HAROLD,G H,31,,11/03/1916,,Second Lieutenant,King's Royal Rifle Corps,,16th Bn.,,United Kingdom,'',France,CAMBRIN CHURCHYARD EXTENSION,L. 17.,"Of Bradford. Son of George H. and Emma Averdieck, of 18, Beech Grove, Harrogate."
170337,BADRICK,GEORGE HENRY,G H,39,,25/09/1915,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'9392',France,CAMBRIN CHURCHYARD EXTENSION,H. 24.,"Son of Stephen and Elizabeth Badrick; husband of Rose Badrick, of 23, Carnot St., York. Of West Hampstead, London."
170338,BAILEY,WILLIAM,W,21,,30/01/1916,,Private,Royal Fusiliers,,19th Bn.,,United Kingdom,'PS/7405',France,CAMBRIN CHURCHYARD EXTENSION,C. 1.,"Son of George and Eliza Bailey, of 94, Pearson St., Queen's Rd., Miles Platting, Manchester."
170339,BAIRD,DANIEL,D,30,,25/09/1915,,Private,Highland Light Infantry,,11th Bn.,,United Kingdom,'3312',France,CAMBRIN CHURCHYARD EXTENSION,J. 35.,Son of Stewart and Martha Baird. Native of Co. Antrim.
170340,BAKER,,A,19,,04/06/1916,,Private,Royal Sussex Regiment,,11th Bn.,,United Kingdom,'SD/3828',France,CAMBRIN CHURCHYARD EXTENSION,M. 53.,"Son of Mary Baker, of Brook Cottage, Dane Hill, East Grinstead."
170341,BAKER,HARRY,H,32,,25/09/1915,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'8119',France,CAMBRIN CHURCHYARD EXTENSION,H. 25.,"Husband of Lily Baker, of 203, Junction Rd., Holloway, London."
170344,BARCLAY,REGINALD GUY,R G,23,,10/12/1916,,Private,Norfolk Regiment,,9th Bn.,,United Kingdom,'18225',France,CAMBRIN CHURCHYARD EXTENSION,S. 35.,"Son of Mr. and Mrs. Barday, of 70, Cowgate St., Norwich."
170346,BARLOW,BERTRAM,B,18,,30/08/1916,,Corporal,Lancashire Fusiliers,,16th Bn.,,United Kingdom,'15043',France,CAMBRIN CHURCHYARD EXTENSION,Q. 58.,"Son of Arthur Richard and Mary Barlow, of 17, West Albert St., Cross Lane, Salford, Manchester."
170347,BARNARD,,E,25,,14/03/1916,,Lance Corporal,The Queen's (Royal West Surrey Regiment),,1st. Bn.,,United Kingdom,'G/1304',France,CAMBRIN CHURCHYARD EXTENSION,J. 60.,"Son of Jonah and Jane Barnard, of Bowling Alley, Crondall, Farnham, Hants."
170348,BARNES,GEORGE ALBERT ELLIOTT,G A E,22,,12/07/1916,,Private,Royal Sussex Regiment,,11th Bn.,,United Kingdom,'SD/148',France,CAMBRIN CHURCHYARD EXTENSION,O. 29.,"Son of Albert and Jane Barnes, of Horseye Pevensey, Sussex."
170351,BARTON,,A E H,21,,25/09/1915,,Second Lieutenant,Royal Field Artillery,,"""D"" Bty. 20th Bde.",,United Kingdom,'',France,CAMBRIN CHURCHYARD EXTENSION,F. 19.,Son of Frederick George Barton. Native of Bedford.
170352,BASHFORD,ARTHUR,A,23,,05/09/1915,,Serjeant,Highland Light Infantry,,10th Bn.,,United Kingdom,'11273',France,CAMBRIN CHURCHYARD EXTENSION,G. 29.,"Son of H. and E. Bashford; husband of Doris Bashford, of 17, St. James's Rd., Croydon, Surrey. Of Croydon."
170355,BAUL,ERNEST,E T,38,,25/09/1915,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'1172',France,CAMBRIN CHURCHYARD EXTENSION,H. 23.,"Husband of Emily Baul, of 12, Cumberland Rd., Reading. Served in the South African War."
170356,BAXENDALE,GEORGE WILFRED,G W,27,,04/02/1916,,Private,Middlesex Regiment,,16th Bn.,,United Kingdom,'1951',France,CAMBRIN CHURCHYARD EXTENSION,M. 31.,"Son of Jane Baxendale, of 3, The Maisonettes, Holland St., Brixton, London."
170357,BAXTER,ALEXANDER,A,37,,27/07/1916,,Lance Corporal,Durham Light Infantry,,22nd Bn.,,United Kingdom,'22/27',France,CAMBRIN CHURCHYARD EXTENSION,P. 6.,"Son of James and Mary Baxter, of Newsham; husband of Jane Baxter, 17, Orchard St., Birtley, Co. Durham."
170362,BEAUMONT,,W,33,,09/06/1915,,Private,Welsh Regiment,,"""C"" Coy. 2nd Bn.",,United Kingdom,'5659',France,CAMBRIN CHURCHYARD EXTENSION,E. 30.,"Husband of Edith Maryann Beaumont, of 25, Buckingham Rd., Northfleet, Kent."
170363,BECALICK,ALBERT,A,36,,03/12/1915,,Private,The King's (Liverpool Regiment),,5th Bn.,,United Kingdom,'3817',France,CAMBRIN CHURCHYARD EXTENSION,G. 10.,"Son of George and Eliza Becalick, of Liverpool; husband of Louisa M. Becalick, of 89, Royston St., Liverpool."
170366,BEDBOROUGH,THOMAS FREDERICK,T F,20,,17/07/1916,,Private,Middlesex Regiment,,"""C"" Coy. 2nd Bn.",,United Kingdom,'5544',France,CAMBRIN CHURCHYARD EXTENSION,O. 40.,"Son of James Benjamin Bedborough, of 7, Shakespeare Avenue, Harlesden, London. Was a Porter on the L. and N.W. Rly."
170367,BEES,,D,23,,13/08/1915,,Lance Corporal,South Wales Borderers,,1st Bn.,,United Kingdom,'11729',France,CAMBRIN CHURCHYARD EXTENSION,G. 15.,"Son of Mr. and Mrs. George Bees, of Tonypandy, (Rhondda), Glam."
170368,BEGG,,D,33,,25/09/1915,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'9234',France,CAMBRIN CHURCHYARD EXTENSION,C. 4.,"Brother of Mrs. J. L. Anderson, of 1, Reekie Row, Sauchie, Alloa."
170369,BELL,JAMES,J,26,,27/09/1915,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'9885',France,CAMBRIN CHURCHYARD EXTENSION,C. 5.,"Brother of Robert S. Bell, Church St., Grey Abbey, Co. Down."
170381,BLACKBURN,,W,0,,25/09/1915,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'8677',France,CAMBRIN CHURCHYARD EXTENSION,H. 24.,
170370,BENFIELD,THOMAS CHARLES,T C,20,,25/09/1915,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'11034',France,CAMBRIN CHURCHYARD EXTENSION,H. 24.,"Son of Henry and Ellen Benfield, of 135, Bartholomew Buildings, Seward St., Goswell Rd., London."
170371,BENNETT,,J,0,,24/09/1915,,Private,Cameronians (Scottish Rifles),,9th Bn.,,United Kingdom,'17963',France,CAMBRIN CHURCHYARD EXTENSION,H. 20.,
170372,BENNIE,JOHN GEORGE,J G,19,,27/09/1916,,Private,Royal Scots,,"""Y"" Coy. 6th Bn. and. 1st/5th Bn.",,United Kingdom,'2828',France,CAMBRIN CHURCHYARD EXTENSION,R. 34.,"Son of William and Elizabeth Bennie, of 9, Newton St., Edinburgh."
170373,BERRY,JOHN,J,36,,14/08/1916,,Private,Manchester Regiment,,2nd Bn.,,United Kingdom,'3805',France,CAMBRIN CHURCHYARD EXTENSION,P. 57.,"Husband of Ada Berry, of 173, Cavendish St., Ashton-under-Lyne."
170374,BETTLEY,WALTER,W,32,,01/02/1917,,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'42504',France,CAMBRIN CHURCHYARD EXTENSION,T. 35.,"Son of Eliza Bettley, of 1 House, 3 Court, Brunswick St., Wolverhampton."
170375,BIDDLE,WILLIAM EDWARD,W E,33,,21/03/1916,,Private,Worcestershire Regiment,,2nd Bn.,,United Kingdom,'19770',France,CAMBRIN CHURCHYARD EXTENSION,G. 51.,"Son of Edward and Alice Biddle, of Stourbridge; husband of Ada Biddle, of 9, Hanbury Passage, Stourbridge."
170376,BIGNALL,WILLIAM THOMAS,W T,19,,23/03/1916,,Private,The Queen's (Royal West Surrey Regiment),,1st Bn.,,United Kingdom,'G/334',France,CAMBRIN CHURCHYARD EXTENSION,J1. 11.,"Son of Mrs. H. W. Bignall, of 2, Lyndale Rd., Monson Rd., Redhill, Surrey."
170377,BINDLEY,HORACE,H,18,,01/09/1915,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'15594',France,CAMBRIN CHURCHYARD EXTENSION,A. 9.,"Son of Mr. W. C. Bindley, of 126, Amer St., Norwich."
170378,BIRD,,F A,0,,28/01/1916,,Private,Middlesex Regiment,,16th Bn.,,United Kingdom,'648',France,CAMBRIN CHURCHYARD EXTENSION,L. 20.,
170379,BIRNIE,,R,0,,27/08/1916,,Private,Royal Inniskilling Fusiliers,,2nd Bn.,,United Kingdom,'25597',France,CAMBRIN CHURCHYARD EXTENSION,Q. 51.,
170384,BLAIR,,A S,0,,25/09/1915,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'9495',France,CAMBRIN CHURCHYARD EXTENSION,C. 5.,
170386,BLUNT,,G H,0,,28/01/1916,,Drummer,Worcestershire Regiment,,2nd Bn.,,United Kingdom,'13275',France,CAMBRIN CHURCHYARD EXTENSION,L. 7.,
170380,BISSET,THOMAS DRYDEN,T D,19,,10/08/1916,,Rifleman,Royal Scots,,"""B"" Coy. 5th Bn.",(Queen'sEdinburgh Rifles),United Kingdom,'3546',France,CAMBRIN CHURCHYARD EXTENSION,P. 40.,"Son of Margaret Bisset, of 23, East Claremont St., Edinburgh, and the late David Bisset."
170382,BLACKFORD,ARTHUR JAMES,A J,21,,17/01/1916,,Private,Royal Fusiliers,,19th Bn.,,United Kingdom,'PS/94',France,CAMBRIN CHURCHYARD EXTENSION,C. 2.,"Son of Arthur Albert James Smyth Blackford and Adela Fanny Blackford, of 4, Avondale Rd., Gorleston, Great Yarmouth."
170383,BLACKHALL,ALEXANDER,A,35,,25/09/1915,,Private,Cameronians (Scottish Rifles),,10th Bn.,,United Kingdom,'B/6388',France,CAMBRIN CHURCHYARD EXTENSION,G. 2.,"Son of Alexander Blackhall, of 17, Sutherland Avenue, Stirling."
170385,BLASDALE,,C,25,,08/11/1915,,Private,Highland Light Infantry,,2nd Bn,,United Kingdom,'20046',France,CAMBRIN CHURCHYARD EXTENSION,C. 3.,"Son of Charles and Harriett Blasdale, of Nottingham; husband of Gertrude Dorothy Blasdale, of 1A, Wellington Square, Derby Rd, Nottingham."
170387,BOAG,ARCHIBALD FULLARTON,A F,24,,23/03/1916,,Second Lieutenant,Argyll and Sutherland Highlanders,,4th Bn.,,United Kingdom,'',France,CAMBRIN CHURCHYARD EXTENSION,B. 23.,"Son of the late Hugh Boag and of Margaret J. M. Caldwell Boag, of Rothesay; husband of Marion C. G. Christie Boag, of 13, Crichton Rd., Rothesay."
170389,BOLTON,JOHN WILLIAM,J W,33,,30/07/1916,,Corporal,Durham Light Infantry,,22nd Bn.,,United Kingdom,'22/436',France,CAMBRIN CHURCHYARD EXTENSION,P. 8.,"Son of John William and Jane Ann Bolton, of West Hartlepool; husband of Mary E. Bolton (now Emmerson), of 15, Belk St., West Hartlepool."
170390,BONNER,ROBERT,R,20,,22/11/1915,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'3/7081',France,CAMBRIN CHURCHYARD EXTENSION,D. 11.,"Son of Robert Bonner and Susan Kellet Bonner, of Greenock."
170393,BORROUGH,HORACE WILLIAM,H W,21,,18/08/1916,,Captain,Dorsetshire Regiment,,3rd Bn. attd. 1st Bn.,,United Kingdom,'',France,CAMBRIN CHURCHYARD EXTENSION,Q. 9.,"Son of Francis and Annie E. Borrough, of Hammersmith, London."
170396,BOULDEN,,A,0,,03/12/1916,,Lance Corporal,Suffolk Regiment,,9th Bn.,,United Kingdom,'43977',France,CAMBRIN CHURCHYARD EXTENSION,S. 32.,"Father of Charlotte May, of 27, Clarks Rd., Dovercourt, Harwich, Essex."
170399,BOYCE,JAMES ALBERT ROSSITER,J A R,42,,25/09/1915,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'568',France,CAMBRIN CHURCHYARD EXTENSION,H. 23.,"Husband of Mary Ann Vigus (formerly Boyce), of 46, Yeomans Row, Brompton Rd., London."
170426,BRYANT,REGINALD EYRE,R E,38,,20/01/1917,,Captain,Durham Light Infantry,,14th Bn.,,United Kingdom,'',France,CAMBRIN CHURCHYARD EXTENSION,T. 22.,"Son of Edward Ross Bryant, of Corbridge, Northumberland. Born at Shotley Bridge, Co. Durham."
170428,BUCKINGHAM,CHARLES WILLIAM,C W,33,,25/09/1915,,Lance Corporal,Middlesex Regiment,,1st Bn.,,United Kingdom,'5556',France,CAMBRIN CHURCHYARD EXTENSION,H. 24.,"Husband of Margaret Buckingham, of 48, Ainsley St., Bethnal Green, London."
170429,BUDD,THOMAS GEORGE,T G,18,,25/09/1915,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'9502',France,CAMBRIN CHURCHYARD EXTENSION,H. 25.,"Son of Thomas Frederick Budd, of Willesden, London."
170431,BULL,,G E,28,,31/07/1916,,Private,Worcestershire Regiment,,1st Bn.,,United Kingdom,'30505',France,CAMBRIN CHURCHYARD EXTENSION,P. 13.,"Son of William and Eliza Bull, of Ogborne St. George, Marlborough, Wilts; husband of Edith Elizabeth Humphries (formerly Bull), of Sunny Side Cottage, Thrupp, Faringdon, Berks."
170433,BURGESS,,A T,21,,23/11/1916,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'31451',France,CAMBRIN CHURCHYARD EXTENSION,S. 30.,"Son of John William and Emma Ann Burgess, of Tudor House, Cottenham, Cambridgeshire."
170434,BURGESS,CHARLES,C,17,,10/02/1916,,Private,Cameronians (Scottish Rifles),,5th Bn.,,United Kingdom,'8329',France,CAMBRIN CHURCHYARD EXTENSION,M. 37.,"Son of Charles and Mary Burgess, of 25, Wilton St., Glasgow."
170435,BURGON,WILLIAM,W,19,,24/01/1916,,Private,Royal Fusiliers,,19th Bn.,,United Kingdom,'PS/6750',France,CAMBRIN CHURCHYARD EXTENSION,F. 7.,"Son of William and Margaret Burgon, of High St. East, Falkland, Fife."
170441,BURTON,,A,19,,11/08/1916,,Private,Machine Gun Corps (Infantry),,98th Coy.,,United Kingdom,'12400',France,CAMBRIN CHURCHYARD EXTENSION,P. 51.,"Son of Mr. W. H. Burton, of 30, Fallow Court Avenue, North Finchley, London."
170443,BURY,TOM,T,34,,23/09/1915,,Private,Cameronians (Scottish Rifles),,9th Bn.,,United Kingdom,'16200',France,CAMBRIN CHURCHYARD EXTENSION,H. 19.,"Son of Thomas and Tabitha Bury, of Darven, Lancs; husband of the late Ethel Bertha Bury."
170445,BUTLER,JOHN HERBERT,J H,23,,03/06/1916,,Lance Corporal,Royal Sussex Regiment,,12th Bn.,,United Kingdom,'SD/1581',France,CAMBRIN CHURCHYARD EXTENSION,M. 55.,"Son of John and Annie Butler, of 18, Magdalen Rd., Oxford."
170446,BYRNE,,E,19,,23/05/1916,,Private,Cameronians (Scottish Rifles),,5th Bn.,,United Kingdom,'6707',France,CAMBRIN CHURCHYARD EXTENSION,M. 18.,"Son of Jessie Byrne, of 1107, Maryhill Rd., Glasgow."
170447,CABLE,SIDNEY CLAUDE,S C,23,,28/09/1915,,Gunner,Royal Field Artillery,,"""D"" Bty. 50th Bde.",,United Kingdom,'8269',France,CAMBRIN CHURCHYARD EXTENSION,F. 17.,"Son of Mr. and Mrs. R. Cable, of Aldeburgh, Suffolk."
170452,CALDER,SIMPSON,W S,18,,16/06/1916,,Private,Argyll and Sutherland Highlanders,,2nd Bn,,United Kingdom,'4264',France,CAMBRIN CHURCHYARD EXTENSION,N. 16.,"Of Hartwood, Shotts, Lanarkshire. Son of Helen Stirton (formerly Calder), of Sunnyside Rd., Camelon, Falkirk, and the late John Calder."
170453,CALLEAR,,A,0,,28/01/1916,,Private,Worcestershire Regiment,,2nd Bn.,,United Kingdom,'13595',France,CAMBRIN CHURCHYARD EXTENSION,L. 7.,
170454,CALVER,,A,0,,01/06/1916,,Private,Machine Gun Corps (Infantry),,19th Coy.,,United Kingdom,'16585',France,CAMBRIN CHURCHYARD EXTENSION,N. 20.,
170455,CAMERON,DONALD RONALD COLIN,D R C,21,,13/09/1915,,Lieutenant,Highland Light Infantry,,11th Bn.,,United Kingdom,'',France,CAMBRIN CHURCHYARD EXTENSION,G. 41.,Son of Donald Ronald and Jessie Cameron.
170456,CAMERON,JOHN,J,35,,18/02/1916,,Private,Cameronians (Scottish Rifles),,5th Bn.,,United Kingdom,'9308',France,CAMBRIN CHURCHYARD EXTENSION,M. 35.,"Son of James Cameron, of Aberfeldy, Perthshire. Native of Glasgow."
170457,CAMERON,OKAIN,O,34,,27/08/1916,,Private,Highland Light Infantry,,15th Bn.,,United Kingdom,'13382',France,CAMBRIN CHURCHYARD EXTENSION,Q. 42.,"Son of Charles Cameron, late of 48, Abbotsford Place, Glasgow; husband of Jane Cameron, of 16, Fraser Terrace, Waulockhead, Lanarkshire. -."
170458,CAMPBELL,JAMES,J,25,,25/09/1915,,Corporal,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'10493',France,CAMBRIN CHURCHYARD EXTENSION,C. 4.,"Cross of St. George (Russia). Son of Mr. and Mrs. John Campbell; of 9, Mill St., Greenock; husband of Margaret Campbell, of 24, West Blackhall St., Greenock."
