Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
7502956,WODARZ,ALFRED,A,25,,14/08/1945,,Starszy Grenadier,Polish Army,,3.Baon.Gren.,,Polish,'',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Polish Group Sect B (JFD) Grave 122.,
7502767,SZYMULA,BRONISLAW,B,29,,20/03/1946,,Szeregowiec,Polish Army,,Osr.Zap.1.D.Panc.,,Polish,'',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Polish Group Sect B (JFD) Joint Grave 145.,
7502796,TOCHA,ALOJZY,A,30,,17/03/1946,,Kanonier,Polish Army,,4.P.A.Plot.,,Polish,'',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Polish Group Sect B (JFD) Joint Grave 143.,
7502833,TWARDZIK,MARIAN A,M A,35,,05/12/1942,,Porucznik,Polish Army,,1.Sam.Bryg.Spad.,,Polish,'',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Polish Group Sect B (JFD) Joint Grave 68.,
7502874,WASZCZYSZYN,WASYL,W,39,,28/05/1943,,Kapitan,Polish Army,,K.E.Ofic.,,Polish,'',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Polish Group Sect B (JFD) Joint Grave 63.,
7502760,SZYMKIEWICZ,KLEMENS,K,49,,05/06/1943,,Kapitan,Polish Army,,K.E.Ofic.,,Polish,'',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Polish Group Sect B (JFD) Joint Grave 63.,
7502761,SZYMKOWIAK,WALERY,W,38,,18/03/1942,,Kapral,Polish Army,,Baon.Strz.Podh.,,Polish,'',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Polish Group Sect B (JFD) Joint Grave 18D.,
7503053,ZAGORSKI,JOZEF,J,35,,19/03/1947,,Kanonier,Polish Army,,2.P.Panc.,,Polish,'',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Polish Group Sect B (JFD) Joint Grave 173.,
7503060,ZAJAC,ZOFIA,Z,20,,09/01/1946,,Ochotniczka,Polish Army,,Baon.P.W.S.K.,,Polish,'',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Polish Group Sect B (JFD) Grave 132.,
7503067,ZALENSKI,STANISLAW,S,28,,29/09/1943,,Major,Polish Army,,C.W.Piech.,,Polish,'',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Polish Group Sect B (JFD) Grave 75.,
7503074,ZAMARSKI,KAROL,K,48,,01/11/1942,,Chorazy,Polish Army,,2.Ofic.Baon.Szk.,,Polish,'',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Polish Group Sect B (JFD) Grave 50.,
7502612,STEFCZYK,KAZIMIERZ M,K M,49,,02/05/1941,,Pulkownik,Polish Army,,1.Bryg.Strz.,,Polish,'',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Polish Group Sect B (JFD) Grave 16.,
7502614,STELMASZYK,JOZEF,J,20,,29/05/1946,,Strzelec,Polish Army,,Osr.Zap.1.D.Panc.,,Polish,'',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Polish Group Sect B (JFD) Joint Grave 155.,
7502599,STASIENKO,STANISLAW,S,28,,08/04/1942,,Starszy Szeregowiec,Polish Army,,1.Komp.Zaop.,,Polish,'',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Polish Group Sect B (JFD) Grave 40.,
7502632,STRUTYNSKI,WLADYSLAW,W,39,,01/03/1941,,Plutonowy,Polish Army,,11.Park.Uzb.,,Polish,'',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Polish Group Sect B (JFD) Joint Grave 4.,
7502532,SOBIERAJ,STANISKAW,S,40,,17/04/1946,,Kapral,Polish Army,,Komp.Przejsc.K.U.1.,,Polish,'',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Polish Group Sect B (JFD) Joint Grave 149.,
7502559,SOSNOWSKI,WLADYSLAW,W,31,,13/09/1941,,Kapral,Polish Army,,1.Bryg.Strz.,,Polish,'',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Polish Group Sect B (JFD) Joint Grave 28.,
7502337,ROLINSKI,HENRYK,H,57,,08/12/1945,,Kapitan,Polish Army,,Szt.GL.,,Polish,'',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Polish Group Sect B (JFD) Joint Grave 69D.,
7503080,ZARZYCKI,TADEUSZ,T,47,,02/05/1946,,Pulkownik,Polish Army,,C.W.Piech.,,Polish,'',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Polish Group Sect B (JFD) Joint Grave 150C.,
7503736,KOWALSKI,TADEUSZ,T,48,,11/09/1945,,Plutonowy,Polish Air Force,,300 Sqdn.,,Polish,'P/709912',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Polish Group Sect B (JFD) Grave 126.,
7502443,SIEMIENSKI,STEFAN,S,40,,29/11/1945,,Podporucznik,Polish Army,,K.E.Ofic.,,Polish,'',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Polish Group Sect B (JFD) Joint Grave 130.,
7502456,SINKOWSKI,STANISTAW,S,52,,20/10/1942,,Dziekan,Polish Army,,DTWO.1.Korp.,,Polish,'',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Polish group Sect B (JFD) Grave 51.,
7503049,ZACHARCZONEK,WLODZIMIERZ,W,26,,25/06/1944,,Starszy Strzelec,Polish Army,,3.Spad.Baon.Strz.,,Polish,'P/25567',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Polish Group Sect B (JFD) Joint Grave 90.,
7502436,SEREDNICKI,STEFAN,S,48,,29/08/1945,,Sierzant,Polish Army,,Osr.Zap.1.D.Panc.,,Polish,'',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Polish Group Sect B (JFD) Grave 124.,
7503773,KRUSZYNSKI,FRANCISZEK,F,0,,13/06/1941,,Szeregowiec,Polish Air Force,,,,Polish,'P/7842',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Polish Group Sect B (JFD) Joint Grave 20.,
7502400,SADOWSKI,SEWERYN,S,35,,28/12/1944,,Podporucznik,Polish Army,,K.E.Ofic.,,Polish,'',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Polish Group Sect B (JFD) Grave 100.,
7502604,STAWARSKI,ZYGMUNT L,Z L,49,,14/11/1945,,Kapitan,Polish Army,,C.W.Zarz.Woj.,,Polish,'',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Polish Group Sect B (JFD) Joint Grave 69C.,
7502497,SLIZOWSKI,KAMIL Z,K Z,53,,10/10/1943,,Major,Polish Army,,10.Sad.Pol.,,Polish,'',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Polish Group Sect B (JFD) Joint Grave 77.,
7502619,STEZOWSKI,WOJCIECH,W,50,,31/08/1943,,Starszy Sierzant,Polish Army,,1.Komp.Zaop.,,Polish,'',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Polish Group Sect B (JFD) Joint Grave 71.,
7502681,SZCZECINSKI,WLADYSLAW,W,43,,27/02/1944,,Sierzant,Polish Army,,K.U.1.,,Polish,'',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Polish Group Sect B (JFD) Joint Grave 84.,
7502755,SZYMANSKI,,J B,53,,06/09/1946,,Major,Polish Army,,Szt.Gl.,,Polish,'A/09468',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Polish Group Sect B (JFD) Joint Grave 150B.,
7502757,SZYMANSKI,STANISLAW,S,22,,12/01/1946,,Saper,Polish Army,,7.Komp.Sap.,,Polish,'',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Polish Group Sect B (JFD) Joint Grave 133.,
7502759,SZYMCZSZYN,MIKOTAJ,M,25,,31/01/1942,,Szeregowiec,Polish Army,,1.Komp. Warszt.,,Polish,'',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Polish Group Sect B (JFD) Joint Grave 18C.,
7502298,RADOLINSKI,STEFAN,S,40,,08/04/1941,,Porucznik,Polish Army,,1.Baon.Strz.Podh.,,Polish,'',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Polish Group Sect B (JFD) Joint Grave 10.,
7502300,RADOWSKI,BRONISLAW,B,50,,12/09/1941,,Kapitan,Polish Army,,St.Zb.Ofic.,,Polish,'',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Polish Group Sect B (JFD) Joint Grave 28.,
7502302,RADWAN,MIECZYSLAW,M,18,,29/09/1943,,Grenadier,Polish Army,,1.Dyw.Gren.,,Polish,'',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Polish Group Sect B (JFD) Grave 75.,
7502305,RAJECKI,WLADYSLAW,W,32,,04/12/1946,,Plutonowy,Polish Army,,1.P.Art.Ppanc.,,Polish,'',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Polish Group Sect B (JFD) Joint Grave 168.,
7502310,RAPPAPORT,MIECZYSLAW,M,45,,17/01/1946,,Sierzant,Polish Army,,Komp.Szt.1.Bryg.Gren.,,Polish,'',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Polish Group Sect B (JFD) Joint Grave 136.,
7502313,RATYNSKI,FELIKS,F,33,,23/12/1941,,Strzelec,Polish Army,,2.Bacn.Strz.,,Polish,'',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Polish Group Sect B (JFD) Joint Grave 1D.,
7502582,STANCZYK,ADAM Z,A Z,25,,16/03/1946,,Podporucznik,Polish Army,,KW.Gl.4.D.Piech.,,Polish,'A/24052',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Polish Group Sect B (JFD) Grave 144.,
7502328,RESPONDEK,JAN,J,26,,02/08/1946,,Starszy Szeregowiec,Polish Army,,7.Komp.Zaop.,,Polish,'',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Polish Group Sect B (JFD) Joint Grave 159.,
75443488,MORGAN,ARCHIBALD JOHN,A J,21,,29/06/1918,,Lieutenant,Black Watch (Royal Highlanders),,6th Bn.,,United Kingdom,'',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Sec. L. Jeanfield Div. Grave 619A.,"Son of John and Annie Morgan, of Perth."
7502345,ROPIECKI,MIECZYSLAW,M,29,,13/01/1944,,Kapral,Polish Army,,1.Spad.Baon.Strz.,,Polish,'P/23071',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Polish Group Sect B (JFD) Joint Grave 83.,
7502352,ROTTER,ALEKSANDER W K,A W K,40,,30/01/1941,,Kapitan,Polish Army,,St.Zb.Ofic.,,Polish,'',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Polish Group Sect B (JFD) Joint Grave 66.,
7502368,RUDOWSKI,JAN F,J F,38,,09/10/1943,,Porucznik,Polish Army,,C.W.Br.Panc.,,Polish,'',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Polish Group Sect B (JFD) Joint Grave 76.,
7502181,PIROG,TADEUSZ,T,24,,05/03/1941,,Strzelec,Polish Army,,1.Dyon.Rozp.Korp.,,Polish,'',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Polish Group Sect B (JFD) Joint Grave 4.,
7502194,PLAZA,JOZEF,J,23,,20/05/1943,,Strzelec,Polish Army,,1.Spad.Baon.Strz.,,Polish,'',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Polish Group Sect B (JFD) Joint Grave 62.,
7502227,PONIKOWSKI,WLADYSLAW,W,23,,14/05/1941,,Strzelec,Polish Army,,1.P.Czolg.,,Polish,'',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Polish Group Sect B (JFD) Joint Grave 12.,
7502260,PRZYBYLEK,EUZEBIUSZ,E,44,,06/07/1944,,Porucznik,Polish Army,,1.Sam.Bryg.Spad.,,Polish,'P/2680',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Polish Group Sect B (JFD) Joint Grave 96.,
4028811,CAMERON,,J,0,,25/11/1916,,Private,Black Watch (Royal Highlanders),,Depot,,United Kingdom,'S/16838',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,A. (JFD). 447.,
4028810,ANDERSON,ALEXANDER,A,42,,30/12/1919,,Private,Black Watch (Royal Highlanders),,1st Bn,,United Kingdom,'S/8025',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,E. (P2). 553.,"Husband of Jane Duncan, of Perth."
4028812,LINNING,JOHN,J,50,,16/09/1914,,Major,Black Watch (Royal Highlanders),,1st Bn,,United Kingdom,'',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,E. (P2). 38.,"Son of John and Janet Linning; husband of Lillian Ann Linning, of Glencarn, Pickhurst Lane, Hayes. Kent."
4028813,McGREGOR,WILLIAM,W,22,,01/08/1915,,Private,Black Watch (Royal Highlanders),,6th Bn,,United Kingdom,'1310',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,E. (P2). 406.,"Son of William and Lilias McGregor, of Perth. Born at Mooncrief."
4028814,WALKER,,D C,26,,26/11/1916,,Corporal,Black Watch (Royal Highlanders),,6th Bn,,United Kingdom,'1898',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,P. (JFD). 29.,"Husband of Marjorie Walker, of 2, Victoria Court, Canal Street, Perth."
75228670,MUIR,ALEXANDER DALE,A D,30,,12/04/1917,,Second Lieutenant,Black Watch (Royal Highlanders),,6th Bn.,,United Kingdom,'',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,"Parochial 2, Section E Lair 11",Son of George and Margaret Love Muir.
75229053,CAMPBELL,ALEXANDER JOHN,A J,20,,25/02/1917,,Private,Training Reserve,,38th Bn.,,United Kingdom,'TR1/1089',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Parochial 1 Lair 435,Son of John and Margaret Miller Campbell of Perth.
75229054,ALEXANDER,JAMES,J,19,,04/09/1916,,Private,Cameron Highlanders,,7th Bn.,,United Kingdom,'21155',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Sec. K. Parochial 2 Div. Grave 219.,Son of John and Annie Alexander of Auchterarder.
75229080,GILLESPIE,MAURICE GORDON,M G,24,,04/03/1917,,Private,Scottish Horse,,1st/1st,,United Kingdom,'3011',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Section O. Jeanfield Lair 50.,"Son of James and Annie Gillespie, of Bridge of Cally, Perthshire."
75229081,LOW,JAMES FRASER,J F,33,,12/11/1918,,Private,Labour Corps,Royal Scots Fusiliers,464 (Home Service) Employment Coy.,attd. 3rd Bn.,United Kingdom,'225024',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Section A. Parochial 2. Jeanfield Lair 516,"Son of James and Marjorie Low, of Perth."
75229182,HUSBAND,JOHN,J,37,,21/09/1917,,Private,Black Watch (Royal Highlanders),,1st Bn.,,United Kingdom,'S/4323',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Parochial 2. Section G. Lair 107.,Husband of Helen Husband of Perth.
75229193,KERRIGAN,HUGH,H,37,,25/08/1916,,Private,Army Service Corps,,"""A"" Coy, M.T.",,United Kingdom,'T4/091143',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,1. Lair 1744.,Husband of Margaret Kerrigan of Perth.
75229239,WINTON,ROBERT,R,30,,24/12/1918,,Private,Royal Army Service Corps,,Motor Transport.,,United Kingdom,'M2/183030',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Parochial 2. Section E. Lair 486.,
75229240,HENDERSON,ROBERT TURNBULL,R T,25,Meritorious Service Medal,29/12/1918,,Staff Serjeant,Royal Army Service Corps,,64 Div. Train HQ.,,United Kingdom,'S4/237123',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Parochial 2. Section M. Lair 393.,
75229964,KEAY,ALEXANDER,A,39,,18/12/1916,,Private,Training Reserve,,77th Bn.,,United Kingdom,'TR/2/20548',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Parochial Section 2. A. 683,"Son of James and Joan Keay; husband of Jane Keay, of Perth."
75229454,ROBERTSON,CHARLES STEWART,C S,38,,13/11/1918,,Private,Army Service Corps,,621 Coy.,,United Kingdom,'M2/18320',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Wellshill 2664,"Son of Charles Stewart Robertson and Mary Robertson, of Glencarse, Perthshire; husband of Hellen Robb Robertson."
7501840,MICHALAK,STANISLAW K,S K,27,,13/01/1943,,Strzelec,Polish Army,,2.P.Panc.,,Polish,'P/3684',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Polish Group Sect B (JFD) Joint Grave 55.,
7501846,MICHALOWSKI,JERZY,J,35,,12/12/1944,,Porucznik,Polish Army,,St.Zb.Ofic.,,Polish,'',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Polish Group Sect B (JFD) Grave 93.,
7501849,MICHNIEWICZ,JOZEF,J,23,,27/04/1946,,Szeregowiec,Polish Army,,22.Baon.Piech.,,Polish,'',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Polish Group Sect B (JFD) Joint Grave 151.,
7501851,MICHNOWICZ,FRANCISZEK,F,37,,15/05/1943,,Szeregowiec,Polish Army,,O.Zb.K.U.1.,,Polish,'',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Polish Group Sect B (JFD) Joint Grave 62.,
7501859,MELNYK,MIROSLAW,M,27,,23/04/1946,,Strzelec,Polish Army,,13.Baon.Strz.,,Polish,'',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Polish Group Sect B (JFD) Joint Grave 157.,
75451548,HUTCHINSON,THOMAS COLLINS,T C,27,,13/09/1918,,Lance Corporal,Black Watch (Royal Highlanders),,1st/7th Bn.,,United Kingdom,'1663',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Sec.O. Jeanfield Div. Grave 121,Son of the late Thomas and Ann Hutchinson; husband of May Hutchinson of Perth.
75451549,DALTON,WILLIAM,W,39,,27/04/1917,,Private,Royal Scots Fusiliers,,6th Bn.,,United Kingdom,'20423',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Sec.O. Jeanfield Div. Grave 81,Son of the late Patrick and Mary Dalton.
7500614,CAROWA,STEFANIA BARBARA,S B,0,,16/08/1944,,Siostra,Polish Army,,,,Polish,'9',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Polish Group Sect B (JFD) Joint Grave 21.,
7500719,DANKOWSKI,MIECZYSLAW,M,34,,02/01/1942,,Kapral,Polish Army,,1.Sam.Komp.Sap.,,Polish,'',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Polish Group Sect B (JFD) Joint Grave 18A.,
7500740,DMOCH,ALEKSANDER,A,30,,29/07/1941,,Starszy Strzelec,Polish Army,,1.Baon.Strz.Podhal.,,Polish,'',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Polish Group Sect B (JFD) Joint Grave 22.,
7501051,HENISZ,STANISLAW S,S S,43,,24/07/1941,,Aspirant,Polish Army,,1.Baon.Sap.,,Polish,'',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Polish Group Sect B (JFD) Joint Grave 24.,
7500346,ALBRECHT,JOZEF,J,35,,27/02/1941,,Podporucznik,Polish Army,,7.Bryg.Kadr.Strz.,,Polish,'',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Polish Group Sect B (JFD) Joint Grave 3.,
7500348,ALEKSIK,ARTUR,A,33,,03/02/1947,,Szeregowiec,Polish Army,,24.Baon.Piech.,,Polish,'',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Polish Group Sect B (JFD) Joint Grave 171.,
7500353,AMBROZEWICZ,ALEKSANDER,A,31,,17/06/1945,,Szeregowiec,Polish Army,,Osr.Zap.1.D.Panc.,,Polish,'',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Polish Group Sect B (JFD) Joint Grave 114.,
7500356,ANDRUCHOWSKI,LESLAW,L,20,,20/02/1941,,Starszy Ulan,Polish Army,,Szw.Mot.10.O.R.,,Polish,'',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Polish Group Sect B (JFD) Joint Grave 2.,
7501382,KONDRATOWICZ,LUDWIK,L,36,,15/10/1946,,Wachmistrz,Polish Army,,1.P.Ul.Krech.,,Polish,'',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Polish Group Sect B (JFD) Joint Grave 162.,
7501385,KONOPKA,MARCIN,M,20,,06/09/1945,,Szeregowiec,Polish Army,,Komp.Prezejsc.K.U.1.,,Polish,'',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Polish Group Sect B (JFD) Joint Grave 125.,
7501715,LUBASZKO,WLADYSLAW,W,26,,26/04/1941,,Plutonowy-Podchorazy,Polish Army,,1.Bryg.Strz.,,Polish,'',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Polish Group Sect B (JFD) Joint Grave 11.,
7501733,MACHNIK,MACIEJ M,M M,50,,14/02/1946,,Chorazy,Polish Army,,1.Szw.Zand.,,Polish,'',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Polish Group Sect B (JFD) Joint Grave 138.,
7501739,MACURA,,J,20,,08/06/1945,,Strzelec,Polish Army,,"Spad.Osr,Zap.",,Polish,'',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Polish Group Sect B (JFD) Joint Grave 113.,(Served as STANKIEWICZ. JAN).
7501740,MACZKOWSKI,,M,24,,19/06/1945,,Szeregowiec,Polish Army,,Spad.Osr.Zap.,,Polish,'',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Polish Group Sect B (JFD) Joint Grave 115.,"(Served as MICHALAK, MAKSMILIAN)."
7501744,MAGULSKI,STANISLAW,S,20,,31/01/1946,,Szeregowiec,Polish Army,,Osr.Zap.Jedn.Dysp.,,Polish,'',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Polish Group Sect B (JFD) Joint Grave 136.,
7501774,MAMCZAK,WLADYSLAW,W,24,,30/06/1943,,Strzelec,Polish Army,,2.Spad.Baon.Strz.,,Polish,'',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Polish Group Sect B (JFD) Joint Grave 64.,
7501777,MANIURA,JERZY,J,51,,26/12/1945,,Sierzant,Polish Army,,Osr.Segr.Lek.,,Polish,'',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Polish Group Sect B (JFD) Joint Grave 131.,
7501782,MARCHALUK,ANTONI,A,29,,05/11/1944,,Bombardier,Polish Army,,6. P.A.L.,,Polish,'',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Polish Group Sect B (JFD) Grave 97.,
7501785,MARCINIAK,WOJCIECH,W,46,,16/02/1943,,Starszy Saper,Polish Army,,1.Sam.Komp.Sap.,,Polish,'',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Polish Group Sect B (JFD) Joint Grave 57.,
7501791,MARKEFKA,ALOJZY L,A L,29,,25/12/1944,,Porucznik,Polish Army,,Sam. Bryg.Spad.,,Polish,'',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Polish Group Sect B (JFD) Joint Grave 100.,
7501801,MARZEC,JAN,J,41,,17/10/1941,,Szeregowiec,Polish Army,,11.PARK.INT.,,Polish,'',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Polish Group Sect B (JFD) Joint Grave 30.,
7501802,MASIAK,KSAWERY A,K A,44,,05/06/1946,,Major,Polish Army,,2.P.Art.Ppanc.,,Polish,'',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Polish Group Sect B (JFD) Joint Grave 150 D.,
7501818,MATUSZEWICZ,STANISLAW,S,46,,27/12/1945,,Plutonowy,Polish Army,,Osr.Zap.Jedn.Dysp.,,Polish,'',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Polish Group Sect B (JFD) Joint Grave 135.,
7500337,ADAMCZYK,BOLESLAW,B,29,,23/04/1945,,Grenadier,Polish Army,,1.Baon.Gren.,,Polish,'43/1',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Polish Group Sect B (JFD) Joint Grave 107.,
7500361,ANIOLCZYK,JOZEF,J,24,,07/06/1941,,Starszy-Strzelec-Podchorazy,Polish Army,,2.Baon.Strz.,,Polish,'',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Polish Group Sect B (JFD) Joint Grave 15.,
7500380,BAJDAN,BRONISLAW,B,36,,26/08/1945,,Szeregowiec,Polish Army,,Osr.Zap.1.D.Panc.,,Polish,'30952',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Polish Group Sect B (JFD) Joint Grave 123.,
7500394,BALINSKI,JERZY A,J A,49,,25/10/1941,,Rotmistrz,Polish Army,,7.BRYG.KADR.STRZ.,,Polish,'',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Polish Group Sect B (JFD) Joint Grave 31.,
7500401,BANAS,JAN,J,26,,01/12/1943,,Plutonowy-Podchorazy,Polish Army,,1. Komp.Zaop.1.D.Panc.,,Polish,'',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Polish Group Sect B (JFD) Joint Grave 78.,
7500403,BANASZEK,PIOTR,P,33,,31/12/1940,,Bombardier,Polish Army,,1.Dyon.Art.Plot.,,Polish,'',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Polish Group Sect B (JFD) Joint Grave 5.,
7500450,BIECZKOWSKI,JOZEF,J,21,,20/04/1945,,Szeregowiec,Polish Army,,4.Baon.Cacz.,,Polish,'268',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Polish Group Sect B (JFD) Joint Grave 106.,
7500495,BOBULSKI,WOJCIECH,W,44,,03/04/1942,,Major,Polish Army,,Bryg.Szk.1.Korp.,,Polish,'',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Polish Group Sect B (JFD) Joint Grave 39.,
7500566,BUCZYNSKI,MICHAL,M,46,,29/04/1946,,Kapral,Polish Army,,Komp.Zapas.1.D.Panc.,,Polish,'',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Polish Group Sect B (JFD) Joint Grave 152.,
7500583,BUJNOWSKI,BOLESLAW,B,36,,04/11/1945,,Kapral,Polish Army,,C.W.Grup.Tech.,,Polish,'',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Polish Group Sect B (JFD) Joint Grave 129.,
