Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2333736,LE CLERC,JOSEPH LUCIEN,J L,28,,27/08/1944,,Private,"North Shore (New Brunswick) Regiment, R.C.I.C.",,,,Canadian,'G/22235',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,XXIII. H. 5.,"Son of Joseph and Marionne Le Clerc; husband of Marie Yvonne Le Clerc, of Campbelton, New Brunswick."
2333737,L'ECUYER,LEOPOLD,L,0,,19/07/1944,,Private,"Le Regiment de Maisonneuve, R.C.I.C.",,,,Canadian,'D/56946',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,VII. B. 4.,
2333667,LABELLE,ROBERT MARCEL,R M,24,,26/07/1944,,Corporal,"Le Regiment de Maisonneuve, R.C.I.C.",,,,Canadian,'D/41077',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,XI. E. 4.,"Son of Edouard and Bertha Labelle, of Montreal, Province of Quebec."
2333669,LABELLE,THEOPHILE,T,0,,25/07/1944,,Private,"Le Regiment de Maisonneuve, R.C.I.C.",,,,Canadian,'D/59437',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,II. E. 3.,
2334147,MORIN,JOSEPH WILLIE,J W,0,,10/08/1944,,Private,"Les Fusiliers Mont-Royal, R.C.I.C.",,,,Canadian,'D/137193',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,III. G. 14.,
2334148,MORIN,LUCIEN,L,0,,08/08/1944,,Private,"Les Fusiliers Mont-Royal, R.C.I.C.",,,,Canadian,'E/101101',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,XIV. B. 3.,
2333685,LAFRENIER,WILLIAM,W,0,,07/08/1944,,Private,"South Saskatchewan Regiment, R.C.I.C.",,,,Canadian,'B/117290',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,VII. H. 14.,
2333671,LACHANCE,MARCEL,M,21,,24/07/1944,,Private,"Les Fusiliers Mont-Royal, R.C.I.C.",,,,Canadian,'E/100726',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,V. H. 5.,"Son of J. A. and Marie-Anne Lachance, of Quebec City."
2333675,LACHEVROTIERE,CLAUDE,C,0,,22/07/1944,,Private,"Le Regiment de Maisonneuve, R.C.I.C.",,,,Canadian,'D/139577',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,VI. B. 4.,
2333676,LACKIE,JOHN,J,19,,15/08/1944,,Private,"Lincoln and Welland Regiment, R.C.I.C.",,,,Canadian,'A/117318',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,XVI. E. 9.,"Son of David Alexander Lackie and Elizabeth Lackie, of Chatham, Ontario."
2333681,LAFLAMME,HENRY MATHIAS,H M,23,,30/07/1944,,Flight Lieutenant,Royal Canadian Air Force,,184 (R.A.F.) Sqdn.,,Canadian,'J/15983',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,XVIII. H. 4.,"Son of Henry and Albertha Laflamme, of Wales, Ontario."
2333684,LAFRAMBOISE,REMI,R,24,,29/07/1944,,Private,"Essex Scottish Regiment, R.C.I.C.",,,,Canadian,'A/61089',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,II. F. 6.,"Son of William and Leah Laframboise, of River Canard, Ontario."
2333686,LAIDLAW,JACK M.,J M,21,,13/08/1944,,Corporal,"Calgary Highlanders, R.C.I.C.",,,,Canadian,'M/51532',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,XIII. B. 12.,"Son of Jack Fraser Laidlaw and Ivy W. N. Laidlaw, of Calgary, Alberta."
2333687,LAIDLAW,ROBERT HALL,R H,31,,08/08/1944,,Major,"Governor General's Foot Guards, R.C.A.C.",,21st Armd. Regt.,,Canadian,'',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,XIX. B. 10.,"Son of Lorne Nelson Laidlaw and May Hall Laidlaw, of Medicine Hat, Alberta. Diploma for Business Administration (University of Western Ontario)."
2333690,LALONDE,WILLIAM JOSEPH,W J,28,,03/08/1944,,Lieutenant,Royal Canadian Infantry Corps,The Queen's Royal Regiment (West Surrey),,attd. 1/7th Bn. ,Canadian,'CDN/28',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,XIV. A. 11.,"Son of J. A. Lalonde, and of Mary F. Lalonde, of Montreal, Province of Quebec."
2333692,LAMB,PHILIP DAVID,P D,20,,14/08/1944,,Trooper,"17th Duke of York's Royal Canadian Hussars, R.C.A.C.",,"'C' Sqn., 7th Reconnaissance Regt.",,Canadian,'D/3477',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,IX. F. 9.,"Son of Reginald and Kathleen Lamb, of Westmount, Province of Quebec."
2333693,LAMB,REUBEN W.,R W,32,,24/08/1944,,Staff Sergeant,Royal Canadian Army Service Corps,,8th Inf. Bde. Coy.,,Canadian,'K/89004',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,V. D. 1.,"Son of Reuben and Myfanwy Lamb; husband of M. Jean Lamb, of Victoria, British Columbia."
2333786,LITTLE,DOUGLAS MERLE,D M,20,,09/06/1944,,Signalman,Royal Canadian Corps of Signals,,3rd Div. Sigs.,,Canadian,'L/74363',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,XVII. C. 4.,"Son of Robert Osborne Little and Jessie Pearl Little, of Trail, British Columbia."
2333787,LITTLE,FRANCIS EARL,F E,22,,29/07/1944,,Corporal,"Essex Scottish Regiment, R.C.I.C.",,,,Canadian,'H/50447',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,VI. A. 6.,"Son of Floy and Harriet Little, of Chatham, Ontario."
2333790,LIVELY,BURDETT JAMES CHALMER,B J C,0,,14/08/1944,,Private,"South Saskatchewan Regiment, R.C.I.C.",,,,Canadian,'F/8815',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,XII. H. 14.,"Son of James and Deborah Lively; husband of Ola J. Lively, of Beaver Bank, Nova Scotia."
2333793,LIVINGSTONE,JAMES THOMAS,J T,31,,01/08/1944,,Private,"Calgary Highlanders, R.C.I.C.",,,,Canadian,'K/24145',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,I. B. 14.,"Son of James Kirk Livingstone and Margaret Ann Livingstone, of Victoria, British Columbia."
2333797,LOGAN,FRANCIS JAMES,F J,29,,16/07/1944,,Private,"Canadian Scottish Regiment, R.C.I.C.",,,,Canadian,'M/102498',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,XIV. A. 4.,"Son of John and Sarah J. Logan; husband of Julia E. Logan, of Grande Prairie, Alberta."
2333798,LOGAN,ROBERT JOSEPH GEORGE,R J G,24,,08/06/1944,,Rifleman,"Royal Winnipeg Rifles, R.C.I.C.",,,,Canadian,'H/17736',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,V. C. 6.,"Son of Charles and Albina Logan, of Winnipeg, Manitoba."
2333799,LOGIE,RICHARD BUCKNAM,R B,24,,08/08/1944,,Lieutenant,Royal Canadian Engineers,,,,Canadian,'',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,III. C. 7.,"Son of Ernest Roy and Alice Bucknam Logie; husband of Moyra Frances Logie (nee Corcoran), of Carlington, Ontario."
2333803,LONG,HOWARD JOSEPH,H J,29,,29/08/1944,,Private,"Royal Hamilton Light Infantry, R.C.I.C.",,,,Canadian,'F/58012',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,XVII. G. 10.,"Son of Edward and Catherine Long; husband of Iris C. Long, of Sydney, Nova Scotia."
2333806,LONG,ROBERT A.,R A,22,,25/07/1944,,Private,"Royal Regiment of Canada, R.C.I.C.",,,,Canadian,'B/114154',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,VII. H. 5.,"Son of George N. and Myrtle A. Long, of Holstein, Ontario."
2333821,LUBKIWSKI,ALEXANDER,A,0,,26/08/1944,,Private,"Calgary Highlanders, R.C.I.C.",,,,Canadian,'B.131996',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,XIX. H. 13.,
2333825,LUST,RONALD,R,35,,16/09/1944,,Sergeant,Royal Canadian Army Service Corps,,,,Canadian,'L/7759',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,XXVI. A. 2.,Husband of Margaret Lust.
2333828,LYNESS,WILLIAM,W,39,,15/08/1944,,Private,Royal Canadian Army Medical Corps,,4 Field Dressing Station.,,Canadian,'B/72478',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,II. G. 16.,"Son of Thomas Lyness, and of Elizabeth Lyness, of Toronto, Ontario."
2333830,LYSAY,RUSSELL,R,0,,13/08/1944,,Private,"Calgary Highlanders, R.C.I.C.",,,,Canadian,'K/51596',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,VII. D. 16.,
2333831,LYTTLE,THOMAS,T,0,,15/08/1944,,Lance Corporal,"Canadian Scottish Regiment, R.C.I.C.",,,,Canadian,'M/56539',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,XX. A. 2.,
2333833,MACALLAR,JOHN A.,J A,0,,26/08/1944,,Private,Black Watch (Royal Highland Regiment) of Canada,,,,Canadian,'D/125405',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,XVII. E. 12.,"Son of Mr. and Mrs. Hubert Macallar, of Brae, Prince Edward Island."
2333835,McARTHUR,,D A,23,,28/08/1944,,Private,"South Saskatchewan Regiment, R.C.I.C.",,,,Canadian,'L/13351',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,VII. A. 7.,"Son of Hugh D. and Mable McArthur, of Runciman, Saskatchewan."
2333837,MacARTNEY,ARTHUR SUTHERLAND,A S,0,,08/08/1944,,Signalman,Royal Canadian Corps of Signals,,3rd Cdn. Inf. Div. Sigs.,,Canadian,'L/26011',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,II. C. 2.,
2333841,McBRIDE,WARREN ALFRED,W A,0,,24/07/1944,,Lance Corporal,"Fort Garry Horse, R.C.A.C.",,10th Armd. Regt.,,Canadian,'B/61371',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,XXIII. C. 1.,
2333838,MACARTNEY,JAMES EDWARD,J E,22,,25/07/1944,,Private,"Royal Hamilton Light Infantry, R.C.I.C.",,,,Canadian,'B/143561',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,VIII. G. 6.,"Son of Clifford W. and Nellie M. Macartney, of Hamilton, Ontario."
2333839,McASKILL,DONALD,D,35,,21/07/1944,,Private,Black Watch (Royal Highland Regiment) of Canada,,1st Bn.,,Canadian,'D/86046',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,IV. G. 12.,"Son of Robert and Helen McAskill, of Verdun, Province of Quebec."
2333840,McAVANY,GEORGE ELLERY,G E,31,,12/08/1944,,Sergeant,"Toronto Scottish Regiment (M.G.), R.C.I.C.",,,,Canadian,'B/88802',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,IX. C. 2.,"Son of Thomas Henry and Susan Elizabeth McAvany, of Freemont, Saskatchewan."
2333844,McCALLUM,DOUGLAS HARVEY,D H,0,Distinguished Service Order,25/07/1944,,Major,Royal Canadian Engineers,,31 Field Coy.,,Canadian,'',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,XI. F. 5.,"Son of Mr. and Mrs. Fergus McCallum; husband of Hazel J. McCallum, of Montreal, Province of Quebec."
2333849,McCANN,WILLIAM DANIEL,W D,25,,29/07/1944,,Private,"Argyll and Sutherland Highlanders of Canada (Princess Louise's), R.C.I.C.",,,,Canadian,'B/142793',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,XV. C. 5.,"Son of James and Amelia McCann, of Oshawa, Ontario; husband of Goldie Irene McCann, of Oshawa."
2333850,McCARTHY,DENIS GERRARD,D G,26,,18/06/1944,,Private,"Stormont, Dundas and Glengarry Highlanders, R.C.I.C.",,,,Canadian,'B/127653',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,XIV. F. 5.,"Son of John and Katherine McCarthy, of Brechin, Ontario."
2333696,LAMBOURN,WILLIAM T.,W T,25,,25/07/1944,,Gunner,Royal Canadian Artillery,,2 Anti-Tank Regt.,,Canadian,'A/32125',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,VII. F. 2.,"Son of George and Neva Lambourn, of Granton, Ontario."
2333703,LANE,HARVEY IVAN,H I,0,,29/07/1944,,Private,"Essex Scottish Regiment, R.C.I.C.",,,,Canadian,'B/142382',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,VII. F. 3.,
2333697,LAMONT,CLAIR WILLIS,C W,32,,25/07/1944,,Gunner,Royal Canadian Artillery,,"21 Bty., 6 Field Regt.",,Canadian,'L/35116',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,VII. E. 2.,"Son of James and Elizabeth Lamont, of Welwyn, Saskatchewan."
2333513,JACKSON,LLOYD GEORGE,L G,26,,25/07/1944,,Private,Black Watch (Royal Highland Regiment) of Canada,,,,Canadian,'M/106313',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,II. E. 15.,"Son of Isaac and Mabel Jackson, of High River, Alberta."
2333514,JACKSON,WILLIAM BURNESS,W B,32,Mentioned in Despatches,27/08/1944,,Sergeant,"Argyll and Sutherland Highlanders of Canada (Princess Louise's), R.C.I.C.",,,,Canadian,'B/34559',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,XXIII. E. 6.,"Husband of Isabell Jackson, of Toronto, Ontario."
2333515,JACOBSON,JOHANNES,J,35,,15/08/1944,,Rifleman,"Royal Winnipeg Rifles, R.C.I.C.",,,,Canadian,'H/14676',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,XVI. F. 6.,"Son of Jacob and Anna Jacobson, of Smeaton, Saskatchewan."
2333516,JACQUES,ALBERT LEO,A L,22,,29/08/1944,,Corporal,"Regina Rifle Regiment, R.C.I.C.",,,,Canadian,'L/27520',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,XIX. D. 4.,"Son of Emile and Florence Jacques, of Prince Albert, Saskatchewan."
2333517,JACQUES,JOSEPH GASTON,J G,23,,23/05/1944,,Warrant Officer Class I,Royal Canadian Air Force,,24 O.T.U.,,Canadian,'R/108393',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,XXVII. G. 4-7 (Coll.),
2333519,JANES,FRED P.,F P,33,,25/07/1944,,Sergeant,Black Watch (Royal Highland Regiment) of Canada,,1st Bn.,,Canadian,'D/71375',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,XI. G. 6.,"Son of Edgar C. and Marion W. Janes, of Montreal, Province of Quebec."
2333520,JANKE,ARTHUR,A,0,,10/08/1944,,Sapper,Royal Canadian Engineers,,9 Field Sqn.,,Canadian,'L/19461',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,VI. D. 9.,
2333521,JANSON,ROBERT WILLIAM,R W,24,,12/08/1944,,Rifleman,"Regina Rifle Regiment, R.C.I.C.",,,,Canadian,'K/69765',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,XI. H. 5.,"Son of Carl and Bertha Janson, of Vancouver, British Columbia."
2333522,JARDINE,ROBERT BRUCE,R B,20,,14/08/1944,,Bombardier,Royal Canadian Artillery,,3 Anti-Tank Regt.,,Canadian,'B/131421',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,XI. F. 6.,"Son of Alexander and Mary Jane Jardine, of Toronto, Ontario."
2333524,JEFFREY,ARNOLD FINNIMORE,A F,27,,09/08/1944,,Private,"Lake Superior Regiment (Motor), R.C.I.C.",,,,Canadian,'H/10325',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,XII. E. 11.,"Son of William and Florence Jeffrey; husband of Mary Ellen Jeffrey, of Carberry, Manitoba."
2333525,JEFFRIES,THOMAS A.,T A,19,,21/07/1944,,Private,"Essex Scottish Regiment, R.C.I.C.",,,,Canadian,'B/116580',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,IV. G. 6.,"Son of William Jeffries, and of Florence C. Jeffries, of Orillia, Ontario."
2333526,JENKINS,DAVID JAMES,D J,28,,11/08/1944,,Sapper,Royal Canadian Engineers,,31 Field Coy.,,Canadian,'M/7240',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,XII. G. 5.,"Son of James and Margaret Jenkins, of Cadomin, Alberta."
2333527,JENNE,LLOYD MELVILLE,L M,27,,08/08/1944,,Corporal,"Sherbrooke Fusiliers Regiment, R.C.A.C.",,"H.Q. Sqn., 27th Armd. Regt.",,Canadian,'D/46602',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,II. C. 7.,"Son of Melville Glyndon Jenne and Arabel Jenne; husband of Isabel E. Jenne, of St. Catharines, Ontario."
2333528,JENNER,NORMAN F. C.,N F C,24,,20/07/1944,,Private,"Toronto Scottish Regiment (M.G.), R.C.I.C.",,,,Canadian,'B/77270',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,XVI. H. 1.,"Son of William Pears Jenner and Agnes Jenner; husband of Elizabeth M. Jenner, of Brantford, Ontario."
2333529,JENNINGS,BERNARD PERRY,B P,21,,14/08/1944,,Lieutenant,Royal Canadian Engineers,,8 Field Sqn.,,Canadian,'',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,XV. C. 13.,"Son of G. Leslie and J. Gladys Jennings, of Ottawa, Ontario."
2334190,MURRAY,ROBERT ARTHUR,R A,0,,25/07/1944,,Corporal,"North Nova Scotia Highlanders, R.C.I.C.",,,,Canadian,'F/49903',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,IV. B. 14.,
2333571,KASTNER,ORVILLE EDWARD,O E,0,,26/07/1944,,Corporal,"Calgary Highlanders, R.C.I.C.",,,,Canadian,'M/56184',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,II. F. 15.,
2333893,McDOUGALL,JAMES JOHN,J J,46,,27/07/1944,,Private,"Calgary Highlanders, R.C.I.C.",,,,Canadian,'M/65804',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,XVI. B. 10.,"Son of John McDougall and of Janet McDougall (nee McKechnie), of Kingarth, Buteshire, Scotland."
2333907,McGOUEY,JOHN PATRICK,J P,19,,29/08/1944,,Private,"Royal Hamilton Light Infantry, R.C.I.C.",,,,Canadian,'G/1341',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,XVII. G. 6.,"Son of James Patrick and Alice V. McGouey, of Saint John, New Brunswick."
2333908,McGOWAN,ROSS ALAN,R A,20,,28/07/1944,,Private,Black Watch (Royal Highland Regiment) of Canada,,1st Bn.,,Canadian,'D/137777',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,II. E. 1.,"Son of John Richardson McGowan and Anne Gertrude McGowan, of Montreal, Province of Quebec."
2333909,McGRATH,JOHN HAMILTON,J H,23,,24/07/1944,,Gunner,Royal Canadian Artillery,,"45 Bty., 7 Medium Regt.",,Canadian,'C/ 26261',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,XV. G. 2.,"Son of Thomas Edward and Phyllis Elizabeth McGrath, of Kinmount, Ontario."
2333940,McKELLAR,DONALD A.,D A,21,,25/07/1944,,Private,"Royal Hamilton Light Infantry, R.C.I.C.",,,,Canadian,'B/43274',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,XIV. D. 2.,"Son of John M. and Marion L. McKellar, of Hamilton, Ontario."
2333943,McKENNA,ROBERT JOHN,R J,22,,28/08/1944,,Corporal,"South Saskatchewan Regiment, R.C.I.C.",,,,Canadian,'L/105095',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,XIX. E. 5.,"Son of John Gardiner McKenna and Henrietta McKenna, of Cloan, Saskatchewan."
2333945,MacKENZIE,ALEXANDER,A,52,,09/06/1944,,Private,"Canadian Scottish Regiment, R.C.I.C.",,,,Canadian,'K/57810',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,XXVI. G. 4.,Son of Donald and Mary MacKenzie.
2333946,McKENZIE,DOUGLAS GEORGE,D G,23,,25/07/1944,,Trooper,"1st Hussars, R.C.A.C.",,6th Armd. Regt.,,Canadian,'A/474',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,II. E. 11.,"Son of Herbert S. and Sara McDonald McKenzie, of Aurora, Ontario."
2333644,KOHLER,RICHARD J.,R J,24,,21/08/1944,,Private,"Lake Superior Regiment (Motor), R.C.I.C.",,,,Canadian,'H/45525',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,XIX. B. 14.,"Son of George Ernest and Mary Isabel Kohler, of Port Arthur, Ontario."
2334011,McVEIGH,SAMUEL THOMAS,S T,27,,13/08/1944,,Trooper,"Canadian Grenadier Guards, R.C.A.C.",,22nd Armd. Regt.,,Canadian,'D/26435',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,XXIII. G. 3.,"Son of Samuel James McVeigh and Mary Jane McVeigh, of Montreal, Province of Quebec."
2334012,McWILLIAMS,IRA,I,19,,15/08/1944,,Private,"Canadian Scottish Regiment, R.C.I.C.",,,,Canadian,'K/54705',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,XI. C. 7.,"Son of William and Margaret McWilliams, of Prince Albert, Saskatchewan. His brother Gilbert also fell."
2334015,MAHON,JAMES,J,36,Military Medal,27/08/1944,,Sergeant,"Queen's Own Cameron Highlanders of Canada, R.C.I.C.",,,,Canadian,'H/20449',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,XX. E. 12.,"Son of James and Louise Mahon; husband of Elizabeth Dorothy Mahon, of Fort Frances, Ontario."
2334017,MAIN,JAMES E.,J E,24,,14/08/1944,,Sergeant,"South Saskatchewan Regiment, R.C.I.C.",,,,Canadian,'L/12665',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,XII. F. 5.,"Son of Robert Alvin Main and Gladys Cathrine Main; husband of Edith Main, of Winnipeg, Manitoba."
2334019,MAISONNEUVE,MARCEL,M,27,,20/07/1944,,Gunner,Royal Canadian Artillery,,2 Anti-Tank Regt.,,Canadian,'D/7182',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,VIII. E. 12.,"Son of Marie Anne Maisonneuve, of Montreal, Province of Quebec."
2334021,MALBOEUF,MAURICE,M,18,,24/07/1944,,Private,"Les Fusiliers Mont-Royal, R.C.I.C.",,,,Canadian,'D/139711',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,V. H. 4.,"Son of Joseph Desire and Albertine Malboeuf, of Montreal, Province of Quebec."
2334024,MALLALEY,JOHN THOMAS,J T,33,,06/06/1944,,Private,"North Shore (New Brunswick) Regiment, R.C.I.C.",,,,Canadian,'G/23340',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,XVIII. D. 1.,"Son of Thomas and Clara Mallaley, of Lorne, New Brunswick; husband of Opal Mallaley, of Lorne."
2334025,MALOFF,WILLIAM G.,W G,27,,10/08/1944,,Rifleman,"Queen's Own Rifles of Canada, R.C.I.C.",,,,Canadian,'M/39517',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,XV. E. 4.,"Son of George and Tanna Maloff, of Calgary, Alberta."
2334027,MALOTT,HAROLD E.,H E,0,,28/08/1944,,Private,"Essex Scottish Regiment, R.C.I.C.",,,,Canadian,'A/109543',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,VIII. A. 1.,"Son of Melville J. and Sarah Malott, of Essex Ontario."
2334028,MANDZUK,MIKE,M,23,,28/08/1944,,Private,"Royal Regiment of Canada, R.C.I.C.",,,,Canadian,'H/10124',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,XIX. G. 3.,"Son of George and Mary Mandzuk, of Whitemouth, Manitoba."
2334029,MANELS,GORDON W.,G W,21,,28/07/1944,,Lance Corporal,Black Watch (Royal Highland Regiment) of Canada,,,,Canadian,'E/152711',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,II. E. 7.,"Son of Percival L. and Eva Manels, of Montreal, Province of Quebec."
2334030,MANN,GEORGE W.,G W,28,,29/08/1944,,Private,"Queen's Own Cameron Highlanders of Canada, R.C.I.C.",,,,Canadian,'H/9892',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,XX. E. 5.,"Son of James Andrew and Annie Melrose Mann; husband of Edythe Mann, of Medora, Manitoba."
2334031,MANZEROLLE,JOSEPH W.,J W,0,,10/08/1944,,Lance Corporal,"North Shore (New Brunswick) Regiment, R.C.I.C.",,,,Canadian,'G/50289',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,XIV. H. 15.,"Son of Alexander and Lucie Manzerolle, of Eel River Bridge, New Brunswick."
2334033,MARCHMENT,CLIFFORD HENRY WILLIAM,C H W,35,,27/08/1944,,Sapper,Royal Canadian Engineers,,6 Field Sqn.,,Canadian,'B/39537',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,XXIII. E. 7.,"Husband of Nora Kathleen Marchment, of Toronto, Ontario."
2334034,MARIN,ROLAND,R,25,,08/08/1944,,Sergeant,Royal Canadian Artillery,,4 Medium Regt.,,Canadian,'E/50424',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,XI. H. 13.,"Son of Jean and Jeanne Marin, of Pointe aux Outardes, Saguenay Co., Province of Quebec."
2334035,MARK,STANLEY RAYMOND,S R,19,,24/08/1944,,Bombardier,Royal Canadian Artillery,,15 Field Regt.,,Canadian,'L/59746',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,XXIV. H. 5.,"Son of Kenward and Annie Mark, of Kamsack, Saskatchewan."
2334036,MARK,WILLIAM E.,W E,23,,20/07/1944,,Private,"Toronto Scottish Regiment (M.G.), R.C.I.C.",,,,Canadian,'B/75567',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,XX. F. 2.,"Son of John and Mary Mark, of Toronto, Ontario."
2334037,MAROIS,WILLIAM HENRY,W H,21,,29/08/1944,,Private,"Queen's Own Cameron Highlanders of Canada, R.C.I.C.",,,,Canadian,'C/118597',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,XVII. F. 4.,"Son of Levi Henry Marois and of Bertha Levada Marois (nee Haines), of Buckhorn, Ontario."
2334038,MARSH,GORDON G.,G G,21,,30/08/1944,,Trooper,"14th Canadian Hussars, R.C.A.C.",,8th Reconnaissance Regt.,,Canadian,'H/77260',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,XVIII. D. 16.,"Son of Ray Marsh, and of Violet Marsh, of Souris, Manitoba."
