Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
630011,ROBERTS,,J,0,,09/04/1916,,Private,Royal Welsh Fusiliers,,8th Bn.,,United Kingdom,'31382',Iraq,AMARA WAR CEMETERY,XXII. E. 11.,
630012,ROBERTS,REGINALD,R,19,,24/02/1917,,Private,Wiltshire Regiment,,5th Bn.,,United Kingdom,'24658',Iraq,AMARA WAR CEMETERY,Shaikh Saad Old Cem. Mem.,"Son of Edwin and Flora Roberts, of 46, Mortimer Rd., Itchen, Southampton."
630013,ROBERTS,,R,29,,13/06/1916,,Lance Corporal,Norfolk Regiment,,2nd Bn.,,United Kingdom,'16397',Iraq,AMARA WAR CEMETERY,VIII. F. 17.,"Son of Fredrick and Mary Ann Roberts, of Cedars Alms House, Chorley Wood, Watford."
630038,ROBINSON,,J,0,,20/07/1917,,Driver,Royal Field Artillery,,4th Bde. H.Q.,,United Kingdom,'82969',Iraq,AMARA WAR CEMETERY,XIII. K. 7.,
630039,ROBINSON,,R,0,,18/06/1916,,Driver,Royal Field Artillery,,56th Bde. Small Arms Ammunition Sect.,,United Kingdom,'L/13646',Iraq,AMARA WAR CEMETERY,II. E. 4.,
630041,ROBOTHAM,,F,0,,21/03/1917,,Gunner,Royal Field Artillery,,"""D"" Bty. 55th Bde.",,United Kingdom,'97226',Iraq,AMARA WAR CEMETERY,IV. C. 18.,
630042,ROCHFORD,,W,0,,07/06/1916,,Private,Connaught Rangers,,1st Bn.,,United Kingdom,'6535',Iraq,AMARA WAR CEMETERY,VII. E. 10.,
630014,ROBERTS,,R,37,,10/07/1916,,Private,Royal Welsh Fusiliers,,8th Bn.,,United Kingdom,'36285',Iraq,AMARA WAR CEMETERY,IX. H. 15.,"Son of the late Edward and Sinah Roberts, of Tenement, Chirk, Denbighshire; husband of Elizabeth E. Roberts, of 6, Welsh Row, Weston Rhyn, Oswestry, Salop."
630015,ROBERTS,,T,0,,28/01/1916,,Private,Connaught Rangers,,1st Bn.,,United Kingdom,'4718',Iraq,AMARA WAR CEMETERY,I. C. 25.,
630016,ROBERTS,,T,26,,06/04/1916,,Private,Royal Warwickshire Regiment,,9th Bn.,,United Kingdom,'13061',Iraq,AMARA WAR CEMETERY,XXII. E. 9.,Son of James Roberts.
630017,ROBERTS,,W,34,,12/07/1916,,Serjeant,Welsh Regiment,,8th Bn.,,United Kingdom,'2259',Iraq,AMARA WAR CEMETERY,XI. B. 12.,"Son of Mary Roberts, of 28, Cemetery Rd., Bridgend, and the late Thomas Roberts; husband of Jane Roberts, of Ty Sant Coity, Bridgend, Glam."
630018,ROBERTS,,W,0,,09/01/1917,,Lance Corporal,Manchester Regiment,,1st Bn.,,United Kingdom,'30',Iraq,AMARA WAR CEMETERY,XV. A. 12.,
630019,ROBERTS,,W,0,,25/01/1917,,Private,North Staffordshire Regiment,,7th Bn.,,United Kingdom,'11941',Iraq,AMARA WAR CEMETERY,XVI. B. 3.,
630020,ROBERTS,,W T,22,,25/01/1917,,Private,Worcestershire Regiment,,9th Bn.,,United Kingdom,'13/28291',Iraq,AMARA WAR CEMETERY,XIX. H. 11.,"Son of Mrs. Milley Roberts, of 35, Ashbourne Rd., Rotten Park, Edgbaston, Birmingham."
630021,ROBERTSON,,A,0,,07/01/1916,,Lance Corporal,Black Watch (Royal Highlanders),,2nd Bn.,,United Kingdom,'S/10429',Iraq,AMARA WAR CEMETERY,XXX. J. 18.,
630022,ROBERTSON,,A,0,,15/01/1916,,Private,Black Watch (Royal Highlanders),,2nd Bn.,,United Kingdom,'3/2647',Iraq,AMARA WAR CEMETERY,I. B. 6.,
630023,ROBERTSON,,A,23,,18/07/1916,,Private,Black Watch (Royal Highlanders),,2nd Bn.,,United Kingdom,'S/12115',Iraq,AMARA WAR CEMETERY,IX. E. 9.,"Son of Alexander and Margaret Annie Robertson, of Carlisle."
630024,ROBERTSON,EUSTACE JAMES,E J,26,,02/03/1917,,Captain,Gloucestershire Regiment,,7th Bn.,,United Kingdom,'',Iraq,AMARA WAR CEMETERY,Shaikh Saad Old Cem. Mem.,"Son of James and Lucy Robertson, of 2, Greenhills Rd., Charlton Kings, Cheltenham."
630025,ROBERTSON,FREDERICK,F,0,,22/04/1916,,Private,Black Watch (Royal Highlanders),,2nd Bn.,,United Kingdom,'3/3917',Iraq,AMARA WAR CEMETERY,XVII. H. 3.,
630026,ROBERTSON,JAMES CHALMERS,J C,20,,26/06/1916,,Private,Highland Light Infantry,,1st Bn.,,United Kingdom,'22289',Iraq,AMARA WAR CEMETERY,V. D. 7.,"Son of Mrs. Sim, of Millmoss Cottages, Turriff, Aberdeenshire."
630027,ROBERTSON,,J,0,,09/12/1915,,Lance Corporal,14th (King's) Hussars,,,,United Kingdom,'5863',Iraq,AMARA WAR CEMETERY,I. A. 17.,
630028,ROBERTSON,PETER,P,36,,07/01/1916,,Corporal,Black Watch (Royal Highlanders),,2nd Bn.,,United Kingdom,'S/8390',Iraq,AMARA WAR CEMETERY,XXX. J. 19.,"Son of Margaret E. Robertson, of 137, High St., Perth, and the late Peter Robertson."
630029,ROBINS,,C,0,,20/05/1916,,Gunner,Royal Field Artillery,,7th Bty. 4th Bde.,,United Kingdom,'63744',Iraq,AMARA WAR CEMETERY,VIII. H. 15.,
630030,ROBINS,,T,0,,25/01/1917,,Lance Corporal,Wiltshire Regiment,,5th Bn.,,United Kingdom,'19648',Iraq,AMARA WAR CEMETERY,XVII. B. 2.,
630032,ROBINSON,,F W,0,,13/02/1917,,Private,Machine Gun Corps (Infantry),,39th Coy.,,United Kingdom,'61341',Iraq,AMARA WAR CEMETERY,XXI. M. 5.,
630034,ROBINSON,,H,0,,02/03/1917,,Private,East Lancashire Regiment,,6th Bn.,,United Kingdom,'21935',Iraq,AMARA WAR CEMETERY,XII. A. 10.,
630035,ROBINSON,,H G,0,,24/12/1916,,Driver,Royal Engineers,,72nd Field Coy.,,United Kingdom,'85714',Iraq,AMARA WAR CEMETERY,XIV. D. 27.,
630037,ROBINSON,,J,0,Mentioned in Despatches,15/02/1917,,Corporal,The Loyal North Lancashire Regiment,,6th Bn.,,United Kingdom,'9215',Iraq,AMARA WAR CEMETERY,XXIX. A. 1/28.,
630031,ROBINSON,ALFRED EDWARD,A E,20,,28/06/1916,,Private,Royal Army Medical Corps,,40th Field Amb,,United Kingdom,'29057',Iraq,AMARA WAR CEMETERY,XXII. B. 1.,"Son of William and Eliza Robinson, of 30, Weston Rd., Olney, Bucks."
630033,ROBINSON,HARRY WATSON,H W,18,,25/08/1916,,Private,Highland Light Infantry,,1st Bn.,,United Kingdom,'5857',Iraq,AMARA WAR CEMETERY,IX. J. 25.,"Son of Benjamin and Agnes Robinson, of 3, Spencer St., Barnsley, Yorks."
630036,ROBINSON,JOHN LANGLEY,J L,22,,21/01/1916,,Lieutenant,Indian Army Reserve of Officers,41st Dogras,,attd.,Indian,'',Iraq,AMARA WAR CEMETERY,XIX. C. 7.,"Son of John Robert and Louisa Kate Robinson, of 89, Melfort Rd., Thornton Heath, Surrey."
630040,ROBINSON,THOMAS,T,27,,10/04/1916,,Private,The Loyal North Lancashire Regiment,,6th Bn.,,United Kingdom,'20974',Iraq,AMARA WAR CEMETERY,XIX. B. 5.,"Son of Mr. and Mrs. Robinson, of Preston; husband of Alice Robinson, of 51, Chorley Rd., Walton-le-Dale, Preston."
630043,RODGERS,ALEXANDER,A,21,,17/01/1916,,Private,Black Watch (Royal Highlanders),,2nd Bn.,,United Kingdom,'S/8730',Iraq,AMARA WAR CEMETERY,I. B. 12.,"Son of Charles and Jessie Rodgers, of 150, Ferry Rd., Dundee. Born at Coupar Angus."
630046,ROE,HERBERT JAMES,H J,23,,26/02/1917,,Private,Norfolk Regiment,,2nd Bn.,,United Kingdom,'13987',Iraq,AMARA WAR CEMETERY,XXIX. B. 57/66.,"Son of Herbert J. and Emma C. Roe, of 118, Old Palace Rd., Norwich. Born at Gillingham, near Beccles."
630048,ROGERS,,F,18,,06/07/1916,,Gunner,Royal Field Artillery,,Details,,United Kingdom,'95386',Iraq,AMARA WAR CEMETERY,IX. J. 16.,"Son of Mrs. A. E. Rogers, of 72, Eastbrook Rd., Waltham Abbey, Essex."
630049,ROGERS,,H E R,0,,07/07/1916,,Serjeant,Hampshire Regiment,,1st/4th Bn.,,United Kingdom,'4826',Iraq,AMARA WAR CEMETERY,IX. J. 17.,
630050,ROGERS,WILLIAM JOHN,W J,48,,06/04/1916,,Serjeant,Cheshire Regiment,,8th Bn.,,United Kingdom,'11/10684',Iraq,AMARA WAR CEMETERY,XXII. E. 10.,"Husband of Mary Rogers, of 7, Innes St., Longsight, Manchester."
630051,ROGERSON,,A,0,,22/04/1916,,Private,Black Watch (Royal Highlanders),,2nd Bn.,,United Kingdom,'S/6415',Iraq,AMARA WAR CEMETERY,XVII. H. 4.,
630052,ROLLINS,,C,0,,01/08/1916,,Gunner,Madras Artillery Volunteers,,,,Indian,'5',Iraq,AMARA WAR CEMETERY,IX. C. 18.,
630053,ROLLS,,A,0,,16/06/1916,,Private,Royal Warwickshire Regiment,,9th Bn.,,United Kingdom,'12455',Iraq,AMARA WAR CEMETERY,XV. F. 8.,
630054,ROOK,SIDNEY,S,24,,16/02/1917,,Private,Royal Welsh Fusiliers,,8th Bn.,,United Kingdom,'30268',Iraq,AMARA WAR CEMETERY,XXVII. D. 1.,"Son of William and Alice Rook, of 4, Tamworth Park, Mitcham."
630055,ROOKE,,H G,0,,07/01/1916,,Private,Black Watch (Royal Highlanders),,2nd Bn.,,United Kingdom,'8169',Iraq,AMARA WAR CEMETERY,XXX. J. 20.,
630113,SALTER,,C,23,,07/04/1916,,Private,South Wales Borderers,,4th Bn.,,United Kingdom,'4/12869',Iraq,AMARA WAR CEMETERY,I. D. 20.,"Son of the late James and Elizabeth Ann Salter, of Cwmbran, Newport, Mon."
630114,SALTER,WILLIAM HUGH,W H,21,,04/01/1917,,Private,Machine Gun Corps (Infantry),,39th Coy.,,United Kingdom,'61810',Iraq,AMARA WAR CEMETERY,XIII. A. 18.,"Son of William and Caroline Salter, of East St., Banwell, Weston-Super-Mare."
630115,SAMUEL,JAMES ROSCOE,J R,24,,25/01/1917,,Second Lieutenant,North Staffordshire Regiment,,7th Bn.,,United Kingdom,'',Iraq,AMARA WAR CEMETERY,XVI. A. 6.,"Son of James and Elizabeth Samuel, of St. Edward's Vicarage, Barnsley, Yorks. Native of Llanelly."
630118,SAMWAYS,REGINALD GEORGE,R G,24,,23/05/1916,,Private,Seaforth Highlanders,,1st Bn.,,United Kingdom,'SRA/10011',Iraq,AMARA WAR CEMETERY,XVII. J. 9.,"Son of William E. and Edith M. Samways, of 10, Well St., Newcastle, Staffs."
630122,SANDFORD,JAMES,J,31,,28/06/1916,,Private,South Wales Borderers,,4th Bn.,,United Kingdom,'3/26241',Iraq,AMARA WAR CEMETERY,XI. A. 8.,"Son of Alfred and Emily Sandford, of 9, Ivy Cottage, Sedbury, Chepstow."
630123,SANDREY,GEORGE ROWLAND,G R,25,,16/02/1917,,Private,Royal Welsh Fusiliers,,8th Bn.,,United Kingdom,'12306',Iraq,AMARA WAR CEMETERY,XXI. M. 4.,"Son of Joseph Alfred and Sarah Ann Sandrey, of Fulham House, Andrew Rd., Penarth, Cardiff."
630125,SANSOM,,J H,0,,27/04/1916,,Lance Corporal,Queen's Own (Royal West Kent Regiment),,2nd Bn.,,United Kingdom,'G/1107',Iraq,AMARA WAR CEMETERY,XX. G. 7.,
630126,SANSOM,,W,0,,19/08/1916,,Private,Devonshire Regiment,,1st/4th Bn.,,United Kingdom,'2732',Iraq,AMARA WAR CEMETERY,XIV. E. 14.,
630127,SANSOME,,C J,21,,28/07/1916,,Private,Hampshire Regiment,,1st/4th Bn.,,United Kingdom,'1598',Iraq,AMARA WAR CEMETERY,IX. C. 8.,"Son of Mrs. Eliza Mary Ann Sansome, of Common Gate, Titchfield, Fareham, Hants. Born at Fareham."
630128,SARGEANT,,S,0,,15/01/1917,,Corporal,Worcestershire Regiment,,9th Bn.,,United Kingdom,'19177',Iraq,AMARA WAR CEMETERY,XXIV. C. 20.,
630129,SAUNDERS,ALFRED,A,36,Mentioned in Despatches,16/12/1916,,Captain,King's Own (Royal Lancaster Regiment),,No. 1. Coy. 6th Bn.,,United Kingdom,'',Iraq,AMARA WAR CEMETERY,XV. D. 5.,"Son of Alfred George and Lydia Saunders, of Harewood, Leeds. Served in the South African Campaign. Native of Woolwich, London."
630211,SKEGG,,W,0,,09/10/1916,,Private,South Wales Borderers,,4th Bn.,,United Kingdom,'3/26355',Iraq,AMARA WAR CEMETERY,IX. D. 23.,
630212,SKERMER,,W H,0,,05/12/1918,,Sapper,Royal Engineers,,Elec. and Mech. Section (Basra),,United Kingdom,'357256',Iraq,AMARA WAR CEMETERY,XII. G. 1.,
630215,SLATER,,F,0,,03/07/1916,,Gunner,Royal Field Artillery,,7th Bty. 4th Bde.,,United Kingdom,'75079',Iraq,AMARA WAR CEMETERY,VIII. A. 17.,
630218,SLOAN,,G,0,,09/01/1917,,Private,Machine Gun Corps (Infantry),,133rd Coy.,,United Kingdom,'31895',Iraq,AMARA WAR CEMETERY,XXIII. L. 13.,
630130,SAUNDERS,,A,22,,08/07/1916,,Private,Seaforth Highlanders,,1st Bn.,,United Kingdom,'317185',Iraq,AMARA WAR CEMETERY,II. D. 10.,"Son of Malcolm and Alexandra Ann Macdonald Saunders, of 6, Upper Shader, Barvas, Stornoway, Isle of Lewis."
630131,SAUNDERS,CLEMENT,C,30,,11/02/1917,,Second Lieutenant,Royal Field Artillery,,66th Bty. 4th Bde.,,United Kingdom,'',Iraq,AMARA WAR CEMETERY,XX. L. 3.,Son of Samuel Brown Saunders and Clara Jane Saunders.
630166,SHEEN,,W,0,,09/01/1917,,Private,Manchester Regiment,,1st Bn.,,United Kingdom,'1337',Iraq,AMARA WAR CEMETERY,XV. B. 1.,
630228,SMITH,,A G,0,,19/10/1918,,Private,Welsh Regiment,,8th Bn.,,United Kingdom,'50829',Iraq,AMARA WAR CEMETERY,XIV. C. 21.,
630056,ROOPE,,A,0,,29/06/1916,,Private,Army Service Corps,,10th Field Bakery,,United Kingdom,'S4/043693',Iraq,AMARA WAR CEMETERY,XI. G. 7.,
630057,ROPER,,E C,0,,10/02/1917,,Private,Gloucestershire Regiment,,7th Bn.,,United Kingdom,'28444',Iraq,AMARA WAR CEMETERY,XXIX. B. 1/40.,
630220,SMALL,,R A,0,,05/02/1917,,Corporal,Devonshire Regiment,,1st/4th Bn.,,United Kingdom,'1851',Iraq,AMARA WAR CEMETERY,XXI. J. 12.,
630221,SMEDDLE,,N,0,,07/09/1916,,Private,Devonshire Regiment,,1st/6th Bn.,,United Kingdom,'4881',Iraq,AMARA WAR CEMETERY,XIV. A. 35.,
630222,SMEDLEY,,A,0,,29/12/1916,,Private,North Staffordshire Regiment,,7th Bn.,,United Kingdom,'23400',Iraq,AMARA WAR CEMETERY,X. D. 5.,
630223,SMETHURST,,J,0,,14/01/1917,,Private,King's Own (Royal Lancaster Regiment),,6th Bn.,,United Kingdom,'24254',Iraq,AMARA WAR CEMETERY,XXIII. M. 14.,
630058,ROSE,CHARLES McHRAY,C M,19,,26/08/1917,,Private,Highland Light Infantry,,"""A"" Coy. 1st Bn.",,United Kingdom,'32624',Iraq,AMARA WAR CEMETERY,XII. H. 9.,"Son of Charles and Annie Rose of Garroch Cottage, Micras, Crathie, Ballater, Aberdeenshire."
630059,ROSE,HENRY JAMES,H J,24,,18/04/1916,,Acting Bombardier,Royal Field Artillery,,14th Bty. 4th Bde.,,United Kingdom,'62234',Iraq,AMARA WAR CEMETERY,XXI. G. 9.,"Son of Edward Alfred and Ada Rose, of Bermondsey; husband of Jane Esther Nicholls (formerly Rose), of 62, Cranham Rd., South Bermondsey, London."
630060,ROSE,,H,0,,25/01/1917,,Private,Worcestershire Regiment,,9th Bn.,,United Kingdom,'23730',Iraq,AMARA WAR CEMETERY,XXIV. B. 34.,
630061,ROSE,,J V,0,,09/07/1920,,Private,Durham Light Infantry,,1st Bn.,,United Kingdom,'4435496',Iraq,AMARA WAR CEMETERY,XIV. H. 2.,
630062,ROSE,THOMAS WILLIAM,T W,20,,27/05/1916,,Private,Leicestershire Regiment,,2nd Bn.,,United Kingdom,'9881',Iraq,AMARA WAR CEMETERY,XXI. B. 12.,"Son of Thomas Henry and Charlottie Lucy Rose, of Station Rd., Lutterworth, Rugby."
630063,ROSEVEARE,,F H,32,,09/04/1916,,Private,South Wales Borderers,,4th Bn.,,United Kingdom,'25025',Iraq,AMARA WAR CEMETERY,XVIII. J. 13.,"Son of Mr. F. W. and Mrs. A. E. Roseveare, of 57, Inchmery Rd., Catford, London."
630064,ROSIER,CHARLES DOUGLAS,C D,19,,15/07/1916,,Corporal,North Staffordshire Regiment,,7th Bn.,formerly 4th Bn.,United Kingdom,'16575',Iraq,AMARA WAR CEMETERY,IV. B. 7.,"Son of William Samuel and Jane Amelia Rosier, of 111, Whitehead Rd., Aston, Birmingham."
630065,ROSS,EBENEZER MIDDLETON,E M,24,,20/07/1916,,Private,Black Watch (Royal Highlanders),,2nd Bn.,,United Kingdom,'S/13154',Iraq,AMARA WAR CEMETERY,II. E. 15.,"Son of Alexander Ross, of 304, North Woodside Rd., Glasgow."
630066,ROSS,,G,21,,11/07/1916,,Lance Corporal,Seaforth Highlanders,,1st Bn.,,United Kingdom,'S/10496',Iraq,AMARA WAR CEMETERY,Shaikh Saad Old Cem. Mem.,"Son of Donald and Jessie Ross, of Toftingale, Watten, Caithness."
630067,ROSS,,G H,0,,05/08/1916,,Private,Seaforth Highlanders,,1st Bn.,,United Kingdom,'S/11795',Iraq,AMARA WAR CEMETERY,III. A. 5.,
630068,ROSS,JOHN,J,26,,07/01/1916,,Private,Black Watch (Royal Highlanders),,2nd Bn.,,United Kingdom,'S/10006',Iraq,AMARA WAR CEMETERY,XXXI. A. 1.,"Son of Mr. and Mrs. Peter Ross, of 15, Alexander Place, Cardenden, Fife."
630069,ROSS,JOHN HAMPDEN,J H,26,,05/06/1916,,Private,Devonshire Regiment,,"""A"" Coy. 1st/4th Bn.",,United Kingdom,'2281',Iraq,AMARA WAR CEMETERY,VIII. F. 6.,"Only son of George and Laura Ellen Ross, of 36, Shaftesbury Rd., Ravenscourt Park, Hammersmith, London. Born at Exeter. A Surgeon Dentist. Enlisted Aug., 1914."
630070,ROSS,RALPH,R,19,,09/01/1917,,Private,Manchester Regiment,,1st Bn.,,United Kingdom,'7861',Iraq,AMARA WAR CEMETERY,XV. A. 13.,"Son of Henry John and Martha Ross, of 3, Grange Avenue, Chorlton-cum-Hardy, Manchester. Native of Northampton."
630071,ROSSE,,M,0,,22/02/1917,,Second Lieutenant,Indian Army Reserve of Officers,53rd Sikhs (Frontier Force),,attd.,Indian,'',Iraq,AMARA WAR CEMETERY,XVI. F. 6.,
630075,ROWBOTTOM,,J W,0,,09/01/1917,,Private,Machine Gun Corps (Infantry),,38th Coy.,,United Kingdom,'61619',Iraq,AMARA WAR CEMETERY,III. E. 4.,
630077,ROWE,,C,0,,26/05/1916,,Corporal,Dorsetshire Regiment,,2nd Bn.,,United Kingdom,'16160',Iraq,AMARA WAR CEMETERY,XVII. H. 14.,
630080,ROWLAND,,W,0,,01/02/1917,,Private,The Loyal North Lancashire Regiment,,6th Bn.,,United Kingdom,'24390',Iraq,AMARA WAR CEMETERY,XXVII. G. 1.,
630082,ROWLEY,,H G,0,,15/01/1917,,Private,Gloucestershire Regiment,,7th Bn.,,United Kingdom,'29339',Iraq,AMARA WAR CEMETERY,XXIV. C. 22.,
630072,ROTHWELL,SYDNEY,S,28,,07/01/1916,,Second Lieutenant,The Buffs (East Kent Regiment),,1st/5th Bn.,,United Kingdom,'',Iraq,AMARA WAR CEMETERY,XXXI. B. 3.,"Son of the late Frederick Rothwell, of Hurst Farm, Milford, Surrey."
630073,ROUND,SAMUEL ARTHUR,S A,30,,28/12/1916,,Sapper,Royal Engineers,,72nd Field Coy.,,United Kingdom,'101757',Iraq,AMARA WAR CEMETERY,III. E. 2.,"Son of the late Thomas and Jane Round, of Cambois; husband of Jane Round, of 5, Ridley Terrace, Cambois, Blyth, Northumberland."
630074,ROURKE,JOHN,J,22,,26/03/1917,,Private,The Loyal North Lancashire Regiment,,6th Bn.,,United Kingdom,'17445',Iraq,AMARA WAR CEMETERY,Shaikh Saad Old Cem. Mem.,"Son of Miles Rourke, of 26, Rigby St., New Hall Lane, Preston."
630076,ROWBOTTOM,SAMUEL,S,39,,27/04/1916,,Private,Manchester Regiment,,1st Bn.,,United Kingdom,'2947',Iraq,AMARA WAR CEMETERY,XX. H. 2.,"Husband of Elizabeth H. Rowbottom, of 1A, High St., Stalybridge. Born at Dukinfield, Cheshire."
630078,ROWE,RUPERT CHARLES,R C,32,,21/01/1917,,Company Serjeant Major,Wiltshire Regiment,,5th Bn.,,United Kingdom,'6238',Iraq,AMARA WAR CEMETERY,XVIII. D. 16.,"Son of James and Sarah Rowe, of Steeple Langford, Wilts; husband of Beatrice Elizabeth Rowe, of 1, Home Mill Buildings, Trowbridge."
630079,ROWLAND,,M,34,,04/06/1916,,Private,The Loyal North Lancashire Regiment,,"""D"" Coy. 6th Bn.",,United Kingdom,'18792',Iraq,AMARA WAR CEMETERY,VIII. F. 1.,"Son of Morris and Caroline Rowland, of 14, Green Rd., Brymbo; husband of Cordelia Hallam (formerly Rowland), of 21, Green Place, Brymbo, Wrexham."
630081,ROWLEY,,F W,26,,25/02/1917,,Serjeant,Machine Gun Corps (Infantry),,187th Coy.,,United Kingdom,'33827',Iraq,AMARA WAR CEMETERY,XXVI. J. 6.,"Eldest son of Mr. F. W. and Mrs. F. E. Rowley, of 58, Vaughan Rd., Harrow-on-the-Hill."
630083,ROY,DAVID MITCHELL,D M,29,,01/05/1916,,Company Serjeant Major,Highland Light Infantry,,1st Bn.,,United Kingdom,'9503',Iraq,AMARA WAR CEMETERY,II. C. 4.,"Son of William Roy, of 15, Cranston St., Anderston, Glasgow."
630084,ROYLES,,W,0,,15/02/1917,,Serjeant,The Loyal North Lancashire Regiment,,6th Bn.,,United Kingdom,'12144',Iraq,AMARA WAR CEMETERY,XXIX. A. 1/28.,
630085,RUBLEY,,A A,0,,13/02/1917,,Corporal,Machine Gun Corps (Infantry),,39th Bn.,,United Kingdom,'61339',Iraq,AMARA WAR CEMETERY,XXIX. B. 41/51.,
630086,RUDD,JOHN,J,26,,15/02/1919,,Private,South Lancashire Regiment,,"""A"" Coy. 6th Bn.",,United Kingdom,'36682',Iraq,AMARA WAR CEMETERY,IV. C. 9.,"Son of John and Annie Rudd, of 10, Hardy Avenue, Chorlton-cum-Hardy, Manchester."
630087,RUDDLE,,H G,0,,25/01/1917,,Corporal,Wiltshire Regiment,,5th Bn.,,United Kingdom,'10675',Iraq,AMARA WAR CEMETERY,XVII. B. 1.,
630088,RUDDLE,,W A,25,,07/10/1916,,Private,Wiltshire Regiment,Dorsetshire Regiment,1st/4th Bn.,attd. 2nd Bn.,United Kingdom,'2471',Iraq,AMARA WAR CEMETERY,IX. D. 21.,"Son of W. A. and Rhoda Ruddle, of 20, Mortimer St., Trowbridge, Wilts."
630089,RUDDY,,T,28,,01/07/1916,,Lieutenant,Manchester Regiment,,1st Bn.,,United Kingdom,'',Iraq,AMARA WAR CEMETERY,VII. D. 4.,"Son of Mrs. Eliza Ruddy, of 61, Quebec St., Oldham."
630119,SANDERS,,A,0,,25/01/1917,,Private,North Staffordshire Regiment,,7th Bn.,,United Kingdom,'27959',Iraq,AMARA WAR CEMETERY,XVI. A. 4.,
630120,SANDERS,,H H,0,,16/02/1917,,Private,East Lancashire Regiment,,6th Bn.,,United Kingdom,'6388',Iraq,AMARA WAR CEMETERY,XXIV. B. 14.,
630121,SANDERSON,,J,0,,30/06/1916,,Lance Corporal,The Loyal North Lancashire Regiment,,6th Bn.,,United Kingdom,'21249',Iraq,AMARA WAR CEMETERY,XI. D. 4.,
630124,SANGWINE,CHARLES,C,20,,15/05/1916,,Private,Wiltshire Regiment,,5th Bn.,,United Kingdom,'20225',Iraq,AMARA WAR CEMETERY,VII. F. 4.,Son of Thomas Richard Sangwine.
630090,RUDLAND,CHRISTOPHER EDWARD HENRY,C E H,20,,01/04/1916,,Private,The Buffs (East Kent Regiment),,"""C"" Coy. 5th Bn.",,United Kingdom,'1234',Iraq,AMARA WAR CEMETERY,I. D. 9.,"Son of Mr. W. J. and Mrs. S. A. Rudland, of ""The Slade,"" Lamberhurst, Kent."
630091,RUMFORD,,T E,37,,10/06/1916,,Gunner,Royal Field Artillery,,Meerut Div. Ammunition Col.,,United Kingdom,'87101',Iraq,AMARA WAR CEMETERY,XIV. C. 36.,"Son of James and Frances Rumford, of Middleham; husband of Mary Margaret Pennington Rumford, of East Witton Rd., Middleham, Yorks."
630092,RUMLEY,ARTHUR,A,29,,07/04/1916,,Private,Leicestershire Regiment,,2nd Bn.,,United Kingdom,'12085',Iraq,AMARA WAR CEMETERY,XIX. B. 1.,"Son of William and Annie Rumley, of Ollerton, Newark."
630093,RUMNEY,CHARLES HENRY,C H,27,,28/04/1916,,Private,The Buffs (East Kent Regiment),,1st/5th Bn.,,United Kingdom,'T/2451',Iraq,AMARA WAR CEMETERY,XX. A. 5.,"Son of G. W. and Charlotte Rumney, of 3, Cambridge Gardens, Folkestone."
630094,RUSS,,J,0,,25/01/1917,,Private,Wiltshire Regiment,,5th Bn.,,United Kingdom,'23389',Iraq,AMARA WAR CEMETERY,XVII. B. 3.,
630095,RUSSE,,A,0,,25/01/1917,,Private,Gloucestershire Regiment,,7th Bn.,,United Kingdom,'25943',Iraq,AMARA WAR CEMETERY,XXIV. C. 3.,
630096,RUSSELL,ALBERT,A,26,,29/06/1916,,Private,The Loyal North Lancashire Regiment,,6th Bn.,,United Kingdom,'20692',Iraq,AMARA WAR CEMETERY,VIII. C. 7.,"Son of Charles and Ellen Russell, of Stalybridge, Cheshire."
630097,RUSSELL,JOSEPH SUTTON,J S,25,,14/07/1916,,Lance Corporal,Army Ordnance Corps,,13th Div.,attd. 39th Inf. Bde.,United Kingdom,'03211',Iraq,AMARA WAR CEMETERY,XI. B. 3.,"Son of Joseph and Edith Russell, of Rose Cottage, Long Itchington, Rugby."
630098,RUSSELL,,J G,0,,21/01/1916,,Private,The Buffs (East Kent Regiment),,1st/5th Bn.,,United Kingdom,'1431',Iraq,AMARA WAR CEMETERY,XVII. J. 13.,
630099,RUSSELL,,S,0,,21/06/1916,,Private,Black Watch (Royal Highlanders),,2nd Bn.,,United Kingdom,'S/8040',Iraq,AMARA WAR CEMETERY,VIII. D. 3.,
630100,RUSSELL,WILLIAM,W,24,,25/01/1917,,Private,Seaforth Highlanders,,1st Bn.,,United Kingdom,'S/11780',Iraq,AMARA WAR CEMETERY,XXI. A. 20.,"Son of William and Margaret Russell, of 20, Loftus St., Belfast."
630101,RUSSELL,,W J,0,,03/12/1915,,Private,Devonshire Regiment,Dorsetshire Regiment,1st/4th Bn.,attd. 2nd Bn.,United Kingdom,'1306',Iraq,AMARA WAR CEMETERY,I. A. 9.,
630102,RYAN,,C,0,,27/04/1916,,Lance Corporal,The Loyal North Lancashire Regiment,,6th Bn.,,United Kingdom,'21099',Iraq,AMARA WAR CEMETERY,XX. A. 3.,
630103,RYAN,,J,0,,17/01/1917,,Private,Connaught Rangers,,1st Bn.,,United Kingdom,'4239',Iraq,AMARA WAR CEMETERY,XXVII. F. 5.,
