Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
247672,NOBLE,,W,31,,16/06/1918,,Rifleman,Rifle Brigade,,1st Bn.,,United Kingdom,'202301',France,"LE VERTANNOY BRITISH CEMETERY, HINGES",C. 14.,"Son of George and Helen Noble, of Blainslie, Lauder, Berwickshire; husband of Mary J. Murdock (formerly Noble), of Burnbrae, Nenthorn, Kelso."
247673,NOEL,,W,38,,20/05/1918,,Private,Hampshire Regiment,,1st Bn.,,United Kingdom,'43949',France,"LE VERTANNOY BRITISH CEMETERY, HINGES",B. 19.,"Son of Joshua John and Margaret Noel; husband of Mrs. A. M. M. Noel, of High Moor House, Valley des Vaux, St. Helier, Jersey. Born at St. Helier."
247674,NORGATE,,W H,24,,19/05/1918,,Private,Hampshire Regiment,,1st Bn.,,United Kingdom,'15334',France,"LE VERTANNOY BRITISH CEMETERY, HINGES",B. 16.,"Husband of Emily Rosina Norgate, of 33, Heysham Rd., Shirley, Southampton."
247675,O'HARA,ROBERT,R,21,Military Medal,08/08/1918,,Serjeant,Wiltshire Regiment,,"""C"" Coy. 2nd Bn.",,United Kingdom,'20607',France,"LE VERTANNOY BRITISH CEMETERY, HINGES",D. 21.,"Son of Joseph and Alice Ann O'Hara, of 152, Sandygate, Richmond Hill, Burnley."
247678,OWEN,WILLIAM CHARLES,W C,29,Military Medal,18/07/1918,,Corporal,Royal Warwickshire Regiment,,1st Bn.,,United Kingdom,'658',France,"LE VERTANNOY BRITISH CEMETERY, HINGES",D. 9.,"Son of Thomas Owen, of Lillington, Warwickshire; husband of Mrs. V. M. George (formerly Owen), of 8, Barracks, Whitnash, Leamington Spa."
247679,PALMER,CHARLES,C,22,,18/05/1918,,Corporal,Somerset Light Infantry,,1st Bn.,,United Kingdom,'44537',France,"LE VERTANNOY BRITISH CEMETERY, HINGES",B. 15.,"Son of John and Mary Ann Palmer, of Pond House, Hopton Wafers, Cleobury Mortimer, Salop."
247680,PARRY,THOMAS,T,31,,13/08/1918,,Private,South Wales Borderers,,5th Bn.,,United Kingdom,'29620',France,"LE VERTANNOY BRITISH CEMETERY, HINGES",E. 3.,"Son of Henry and Jane Parry, of 2, Beaumaris Row, Llangoed, Anglesey."
247681,PARTRIDGE,,W,26,,10/07/1918,,Private,Machine Gun Corps (Infantry),,4th Bn.,,United Kingdom,'83803',France,"LE VERTANNOY BRITISH CEMETERY, HINGES",D. 5.,"Son of Charles and Elizabeth Partridge, of 113, Wolseley St., Garriner Lane, Birmingham."
247682,PERRAY,SYDNEY,S,19,,31/05/1918,,Private,Lancashire Fusiliers,,2nd Bn.,,United Kingdom,'50671',France,"LE VERTANNOY BRITISH CEMETERY, HINGES",C. 2.,"Son of Mrs. Fanny M. Perray, of 52, Colwyn Rd., Dewsbury Rd., Leeds."
247683,POWELL,FREDERICK ALBERT,F A,18,,15/06/1918,,Rifleman,Rifle Brigade,,1st Bn.,,United Kingdom,'48415',France,"LE VERTANNOY BRITISH CEMETERY, HINGES",C. 12.,"Only son of Frederick and Mary Powell, of 16, Chamberlayne Rd., Willesden, London."
247684,RAKE,,W E G,18,,17/08/1918,,Private,Wiltshire Regiment,,"""A"" Coy. 2nd Bn.",,United Kingdom,'36229',France,"LE VERTANNOY BRITISH CEMETERY, HINGES",E. 8.,"Son of Edward John and Lizie Emma Rake, of 61, Trevor St., Nechells, Birmingham."
247685,REYNOLDS,ALFRED,A,30,,24/07/1918,,Corporal,Hampshire Regiment,,1st Bn.,,United Kingdom,'7435',France,"LE VERTANNOY BRITISH CEMETERY, HINGES",D. 13.,
247686,RICHARDSON,HERBERT,H,18,,03/09/1918,,Private,Wiltshire Regiment,,2nd Bn.,,United Kingdom,'28234',France,"LE VERTANNOY BRITISH CEMETERY, HINGES",E. 16.,"Son of Edward and Hannah Richardson, of 72, Lomeshaye Rd., Nelson, Lancs."
247687,ROBSON,,F S,31,,18/07/1918,,Corporal,Duke of Wellington's (West Riding Regiment),,2nd Bn.,,United Kingdom,'23848',France,"LE VERTANNOY BRITISH CEMETERY, HINGES",E. 9.,"Son of John and Mary Robson; husband of Mrs. C. N. Robson, of 11, Wansbeck St., Battlefield, Newcastle-on-Tyne."
247688,ROCHE,JOHN,J,39,,20/05/1918,,Private,Hampshire Regiment,,1st Bn.,,United Kingdom,'43969',France,"LE VERTANNOY BRITISH CEMETERY, HINGES",B. 22.,"Husband of Bertha Blanche Roche, of 32, Midvale Rd., St. Helier, Jersey. Born in Jersey."
247689,ROSS,MURDOCH,M,20,,16/08/1918,,Serjeant,Royal Welsh Fusiliers,,"""D"" Coy. 9th Bn.",,United Kingdom,'27683',France,"LE VERTANNOY BRITISH CEMETERY, HINGES",E. 6.,"Youngest son of the late Mr. Murdoch Ross and of Mrs. Mina Ross, of 18, Darwin Rd., Wood Green, London."
247692,SAXE,,D,28,,19/06/1918,,Lance Serjeant,Hampshire Regiment,,1st Bn.,,United Kingdom,'33431',France,"LE VERTANNOY BRITISH CEMETERY, HINGES",C. 21.,"Son of Mrs. Saxe, of Marchfield House, Binfield, Berks.; husband of S. Smith (formerly Saxe), of Iron Gates Green, Chevington, Suffolk."
247693,SHARPS,HERBERT CHARLES VALENTINE,H C V,25,,22/04/1918,,Second Lieutenant,Rifle Brigade,,1st Bn.,,United Kingdom,'',France,"LE VERTANNOY BRITISH CEMETERY, HINGES",A. 3.,"Son of Robert J. and Louisa Sharps, of Manor Farm, Seagry, Chippenham, Wilts."
247694,SHIRLEY,JOHN GEORGE FREDERICK,J G F,23,,22/04/1918,,Second Lieutenant,Hampshire Regiment,,1st Bn.,,United Kingdom,'',France,"LE VERTANNOY BRITISH CEMETERY, HINGES",C. 6.,"Son of John and Emily M. E. Shirley, of 25, Richmond Rd., Gosport, Hants."
247695,SKELTON,,G,0,,08/08/1918,,Private,Lancashire Fusiliers,,2nd Bn.,,United Kingdom,'62712',France,"LE VERTANNOY BRITISH CEMETERY, HINGES",D. 24.,
247696,SMART,,F J,22,,09/08/1918,,Lance Corporal,Lancashire Fusiliers,,2nd Bn.,,United Kingdom,'53045',France,"LE VERTANNOY BRITISH CEMETERY, HINGES",D. 18.,"Son of Samuel and Eliza Smart, of Motcombe, Shaftesbury, Dorset."
247697,SOPP,,G,26,,22/04/1918,,Lance Corporal,Rifle Brigade,,1st Bn.,,United Kingdom,'S/304',France,"LE VERTANNOY BRITISH CEMETERY, HINGES",A. 17.,"Son of Charles and Emily Sopp, of 29, Phipp's Bridge Rd., Merton Abbey, London. Born at Hungerford, Berks."
247698,SPURLING,SOLOMON,S,22,,15/06/1918,,Rifleman,Rifle Brigade,, 1st Bn.,,United Kingdom,'S/17809',France,"LE VERTANNOY BRITISH CEMETERY, HINGES",C. 9.,"Son of Mr. and Mrs. Morris Spurling, of 20c, Newcastle Place, Whitechapel, London."
247699,STANNARD,,H E,24,,08/08/1918,,Corporal,Lancashire Fusiliers,,2nd Bn.,,United Kingdom,'2628',France,"LE VERTANNOY BRITISH CEMETERY, HINGES",D. 26.,"Son of Henry and Eliza Starmard, of Battersea, London; husband of Edith R. Stannard, of 12, Woodford Cottages, Burnt Lane, Southtown, Great Yarmouth."
247700,STANNARD,,W G,0,,10/07/1918,,Pioneer,Royal Engineers,,"""M"" Special Coy.",,United Kingdom,'192832',France,"LE VERTANNOY BRITISH CEMETERY, HINGES",D. 8.,
247713,WILLBOURN,HORACE HAYNES,H H,30,,08/05/1918,,Second Lieutenant,Duke of Wellington's (West Riding Regiment),,8th Bn. attd. 2nd Bn.,,United Kingdom,'',France,"LE VERTANNOY BRITISH CEMETERY, HINGES",B. 1.,"Son of Jane Willbourn, of 22, St. John's Avenue, Bridlington, Yorks, and the late Mr. I. Willbourn."
247714,WILLIAMS,TOM,T,35,,26/04/1918,,Lance Serjeant,Somerset Light Infantry,,1st Bn.,,United Kingdom,'16702',France,"LE VERTANNOY BRITISH CEMETERY, HINGES",Believed to be buried in A. 22.,"Son of the late John and Ann Williams, of Upton; husband of Rosa E. Williams, of Higher Town, Brompton Regis, Dalverton, Somerset."
247715,WILSON,JAMES,J,35,,07/05/1918,,Private,Duke of Wellington's (West Riding Regiment),,2nd Bn.,,United Kingdom,'10651',France,"LE VERTANNOY BRITISH CEMETERY, HINGES",A. 29.,"Son of Smith and Eliza Wilson, of 666, Cliffe Mount, Bolton Rd., Bradford, Yorks."
247717,WOOD,JAMES FREDERICK,J F,34,,22/04/1918,,Rifleman,Rifle Brigade,,1st Bn.,,United Kingdom,'S/26055',France,"LE VERTANNOY BRITISH CEMETERY, HINGES",A. 16.,"Son of William and Mary Ann Wood; husband of Melinda Wood, of 43, Nutley Lane, Reigate, Surrey."
247719,WOOD,WILLIAM MCKENZIE,W M,26,,26/09/1918,,Lance Corporal,Wiltshire Regiment,,2nd Bn.,,United Kingdom,'14448',France,"LE VERTANNOY BRITISH CEMETERY, HINGES",E. 25.,"Son of James and Janet Wood, of 17, Cherry Orchard, Lichfield, Staffis."
247720,WOODBRIDGE,CHARLES,C,40,,13/08/1918,,Private,South Wales Borderers,,5th Bn.,,United Kingdom,'40792',France,"LE VERTANNOY BRITISH CEMETERY, HINGES",E. 2.,"Husband of Mrs. A. E. Woodbridge, of 3, York Place, Oxford Rd., High Wycombe, Bucks."
247721,WOODHAM,FREDERICK JAMES,F J,19,,10/07/1918,,Corporal,Royal Warwickshire Regiment,,1st Bn.,,United Kingdom,'38098',France,"LE VERTANNOY BRITISH CEMETERY, HINGES",D. 3.,"Son of Mrs. C. Woodham, of Fern Cottage, Badminton, Glos."
247723,YATES,JOSEPH,J,26,,09/08/1918,,Private,Wiltshire Regiment,,2nd Bn.,,United Kingdom,'204090',France,"LE VERTANNOY BRITISH CEMETERY, HINGES",D. 27.,"Son of Joseph and Minnie Yates, of Salford, Chipping Norton, Oxon."
247606,BROWN,,G,0,,07/08/1918,,Private,Wiltshire Regiment,,2nd Bn.,,United Kingdom,'33035',France,"LE VERTANNOY BRITISH CEMETERY, HINGES",D. 20.,
247691,SAUNDERS,,H,0,,18/05/1918,,Lance Corporal,Rifle Brigade,,1st Bn.,,United Kingdom,'650',France,"LE VERTANNOY BRITISH CEMETERY, HINGES",B. 21.,
247611,CHEATLE,,H,0,,19/05/1918,,Private,Hampshire Regiment,,1st Bn.,,United Kingdom,'28353',France,"LE VERTANNOY BRITISH CEMETERY, HINGES",B. 18.,
247613,CLARKE,,C,0,,06/08/1918,,Private,Lancashire Fusiliers,,2nd Bn.,,United Kingdom,'57606',France,"LE VERTANNOY BRITISH CEMETERY, HINGES",D. 14.,
247620,DIXON,,C,0,,21/04/1918,,Rifleman,Rifle Brigade,,1st Bn.,,United Kingdom,'S/19760',France,"LE VERTANNOY BRITISH CEMETERY, HINGES",A. 1.,
