Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
75846,CORNER,,R,0,,21/08/1916,,Private,The King's (Liverpool Regiment),,9th Bn.,,United Kingdom,'4385',France,ABBEVILLE COMMUNAL CEMETERY,V. H. 5.,
75847,COSTER,HENRY WILLIAM,H W,21,,27/08/1916,,Private,Royal Welsh Fusiliers,,10th Bn.,,United Kingdom,'35042',France,ABBEVILLE COMMUNAL CEMETERY,IV. G. 18.,"Son of Ernest William Coster, of 40, King Henry's Walk, Islington, L.ondon."
75802,BURNLEY,EDWIN HAROLD,E H,25,,13/08/1916,,Private,The King's (Liverpool Regiment),,5th Bn.,,United Kingdom,'2650',France,ABBEVILLE COMMUNAL CEMETERY,VI. C. 11.,"Son of Capt. and Mrs. S. W. Burnley, of Walton, Liverpool."
75806,CAMERON,JOHN DAVID,J D,24,,24/07/1916,,Private,King's Own (Royal Lancaster Regiment),,8th Bn.,,United Kingdom,'10168',France,ABBEVILLE COMMUNAL CEMETERY,IV. E. 16.,"Husband of Mary Emma Cameron (now Hall), of 49, Netherfield Road North, Everton, Liverpool."
75852,CREEK,LUTHER,L,21,,07/07/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,16th Bn.,,United Kingdom,'16/1240',France,ABBEVILLE COMMUNAL CEMETERY,V. B. 3.,"Son of Josiah and Mary Hannah Creek, of 42, Waverley Rd., Great Horton, Bradford."
75854,CROCOMBE,SIDNEY,S,27,,27/05/1916,,Corporal,London Regiment (Prince of Wales' Own Civil Service Rifles),,"""B"" Coy. 1st/15th Bn.",,United Kingdom,'2960',France,ABBEVILLE COMMUNAL CEMETERY,III. J. 4.,"Son of William Henry and Georgina Crocombe, of London."
75856,CROSS,,J,0,,13/02/1915,,Private,South Staffordshire Regiment,Army Service Corps,2nd Bn.,attd. Aux. Horse Transport Depot.,United Kingdom,'9187',France,ABBEVILLE COMMUNAL CEMETERY,II. A. 1.,
75859,CUNNINGHAM,ROBERT,R,23,,20/10/1915,,Private,Scots Guards,,1st Bn.,,United Kingdom,'11633',France,ABBEVILLE COMMUNAL CEMETERY,III. C. 8.,"Husband of Isabella Cunningham, of 8, Mid St., Lochgelly, Fifeshire."
75860,CURREY,THOMAS,T,27,,05/10/1915,,Private,Northumberland Fusiliers,,2nd Bn.,,United Kingdom,'22154',France,ABBEVILLE COMMUNAL CEMETERY,II. E. 21.,"Son of William Steel Currey and Margaret Ann Currey, of Stakeford Lane, Choppington, Northumberland."
2952505,MORRISON,JOHN DAVID,J D,0,,24/03/1942,,Squadron Leader,Royal Canadian Air Force,,412 Sqdn.,,Canadian,'C/825',France,ABBEVILLE COMMUNAL CEMETERY,Plot 4. Row E. Grave 21.,
2952490,BRIGHTWELL,BERNARD JOHN,B J,26,,20/05/1940,,Private,Royal Army Service Corps,,,,United Kingdom,'S/57691',France,ABBEVILLE COMMUNAL CEMETERY,Plot 5. Row G. Grave 20.,
2952491,BROWNHILL,STANLEY,S,21,,06/12/1942,,Sergeant,Royal Air Force Volunteer Reserve,,102 Sqdn.,,United Kingdom,'1048174',France,ABBEVILLE COMMUNAL CEMETERY,Plot 6. Row G. Grave 19.,"Son of Wilfred Harry and Mabel Victoria Brownhill, of Altrincham, Cheshire."
2952492,CLEMENTS,JOHN GORDON,J G,0,,06/12/1942,,Flight Sergeant,Royal Canadian Air Force,,102 (R.A.F.) Sqdn.,,Canadian,'R/93336',France,ABBEVILLE COMMUNAL CEMETERY,Plot 6. Row D. Grave 19.,
2952493,DUCKER,D'ARCY CLIVE MELVILLE,D C M,23,,12/12/1942,,Flying Officer,Royal New Zealand Air Force,,295 (R.A.F.) Sqdn.,,New Zealand,'411749',France,ABBEVILLE COMMUNAL CEMETERY,Plot 6. Row C. Grave 20.,"Son of Frank and Amy Grace Ducker, of Auckland City, New Zealand."
2952494,EDEN,FREDERICK JOHN,F J,26,,06/12/1942,,Sergeant,Royal Air Force Volunteer Reserve,,102 Sqdn.,,United Kingdom,'1577993',France,ABBEVILLE COMMUNAL CEMETERY,Plot 6. Row F. Grave 19.,"Son of John and Alice Eden; husband of Mary Theresa Eden, of Stoke, Coventry."
2952495,GALLON,JOHN EDWARD,J E,22,,27/08/1942,,Sergeant,Royal Air Force Volunteer Reserve,,111 Sqdn.,,United Kingdom,'1031086',France,ABBEVILLE COMMUNAL CEMETERY,Plot 5. Row C. Grave 20.,"Son of Edward and Alice Gallon, of Newcastle-on-Tyne."
2952496,GILL,LEONARD GEORGE,L G,0,,18/05/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,3 Sqdn.,,United Kingdom,'119885',France,ABBEVILLE COMMUNAL CEMETERY,Plot 6. Row J. Grave 20.,
2952497,GRANT,DOUGLAS LAMBERT,D L,24,,12/12/1942,,Flight Sergeant,Royal Air Force Volunteer Reserve,,295 Sqdn.,,United Kingdom,'755550',France,ABBEVILLE COMMUNAL CEMETERY,Plot 6. Row E. Grave 20.,"Son of Percival and Nancy Grant; husband of Edna May Grant, of West Moor, Northumberland."
2952498,GRANT,PETER ANTHONY JAMES,P A J,0,,06/12/1942,,Sergeant,Royal Air Force Volunteer Reserve,,102 Sqdn.,,United Kingdom,'1337376',France,ABBEVILLE COMMUNAL CEMETERY,Plot 6. Row E. Grave 19.,
2952499,HELMORE,PAUL ERNEST,P E,24,,29/11/1942,,Flying Officer,Royal Air Force Volunteer Reserve,,611 Sqdn.,,United Kingdom,'46704',France,ABBEVILLE COMMUNAL CEMETERY,Plot 6. Row C. Grave 19.,"Son of Ernest Alfred and Doris Ruth Helmore, of Aldeburgh, Suffolk."
2952500,HINSELWOOD,WILLIAM ARCHIBALD,W A,32,,12/12/1942,,Flying Officer,Royal Air Force Volunteer Reserve,,295 Sqdn.,,United Kingdom,'117351',France,ABBEVILLE COMMUNAL CEMETERY,Plot 6. Row A. Joint grave 19-20.,"Husband of Beatrice Maude Hinselwood, of Brighton, Sussex."
2952501,HOBSON,CECIL GRAHAM GEORGE,C G G,20,,12/12/1942,,Sergeant,Royal Air Force Volunteer Reserve,,295 Sqdn.,,United Kingdom,'1331487',France,ABBEVILLE COMMUNAL CEMETERY,Plot 6. Row A. Joint grave 19-20.,"Son of Geoffrey Hobson and of Eileen Natalie Hobson (nee Houghting), of Northwood, Middlesex."
2952502,JACKSON,WILLIAM,W,20,,06/12/1942,,Flight Sergeant,Royal Canadian Air Force,,102 (R.A.F.) Sqdn.,,Canadian,'R/102789',France,ABBEVILLE COMMUNAL CEMETERY,Plot 6. Row J. Grave 19.,"Son of William and Margaret Jackson, of Toronto, Ontario, Canada."
2952503,LANGFORD,DAVID CHARLES,D C,0,,06/12/1942,,Sergeant,Royal Air Force Volunteer Reserve,,102 Sqdn.,,United Kingdom,'752153',France,ABBEVILLE COMMUNAL CEMETERY,Plot 6. Row K. Grave 19.,"Son of Alfred Richard Langford, and of Ellen Langford, of Dagenham, Essex."
2952504,McCARTNEY,JOHN,J,22,,06/12/1942,,Flight Sergeant,Royal Canadian Air Force,,102 (R.A.F.) Sqdn.,,Canadian,'R/105512',France,ABBEVILLE COMMUNAL CEMETERY,Plot 6. Row H. Grave 19.,"Son of John and Marion McCartney, of Edmonton, Alberta, Canada."
2952506,MUNN,WILLIAM FORSYTHE,W F,27,,25/04/1942,,Pilot Officer,Royal Canadian Air Force,,403 Sqdn.,,Canadian,'J/15300',France,ABBEVILLE COMMUNAL CEMETERY,Plot 4. Row F. Grave 21.,"Son of Robert and Mary McIntyre Munn, of Regina, Saskatchewan, Canada."
2952507,SMITHER,SYDNEY FRANK,S F,21,,05/06/1942,,Pilot Officer,Royal Canadian Air Force,,401 Sqdn.,,Canadian,'J/7825',France,ABBEVILLE COMMUNAL CEMETERY,Plot 5. Row A. Grave 20.,"Son of Frank and Susan Smither; husband of Mary Daffodil Smither, of Farnham, Surrey. His brother, Ross also died on service."
2952508,SMITHYMAN,WILFRED REGINALD,W R,20,,19/08/1942,,Pilot Officer,Royal Air Force Volunteer Reserve,,266 Sqdn.,,United Kingdom,'120870',France,ABBEVILLE COMMUNAL CEMETERY,Plot 5. Row B. Grave 20.,"Son of Fred Milner Smithyman and Catherine Jessie Smithyman, of Zomba, Nyasaland."
2952509,STEED,REVELL JACKSON,R J,23,,13/02/1943,,Sergeant,Royal New Zealand Air Force,,485 Sqdn.,,New Zealand,'414354',France,ABBEVILLE COMMUNAL CEMETERY,Plot 6. Row L. Grave 19.,"Son of Lynn Arthur Steed and of Olive Steed (nee Jackson), of Gisborne, Auckland, New Zealand."
2952510,TURNHAM,JOHN EDWARD,J E,0,,01/11/1942,,Flying Officer,Royal Air Force,,138 Sqdn.,,United Kingdom,'47365',France,ABBEVILLE COMMUNAL CEMETERY,Plot 5. Row F. Grave 20.,
2952511,WALKER,PETER ALAN,P A,26,,16/09/1942,,Sergeant,Royal Air Force Volunteer Reserve,,611 Sqdn.,,United Kingdom,'1261990',France,ABBEVILLE COMMUNAL CEMETERY,Plot 5. Row E. Grave 20.,"Son of Norman H. and Ethel F. Walker, of Surbiton, Surrey."
2952512,WHEATLEY,LAURENCE,L,33,,01/11/1942,,Flying Officer,Royal Air Force Volunteer Reserve,,138 Sqdn.,,United Kingdom,'120539',France,ABBEVILLE COMMUNAL CEMETERY,Plot 6. Row D. Grave 20.,"Son of Percy Charles and Ethel Wheatley; husband of Betty Wheatley, of Little Baddow, Essex. A.R.C.A."
2952513,WOOD,CLIFFORD,C,0,,12/12/1942,,Flying Officer,Royal Air Force Volunteer Reserve,,295 Sqdn.,,United Kingdom,'116389',France,ABBEVILLE COMMUNAL CEMETERY,Plot 6. Row B. Grave 20.,
76318,ROONEY,,W,0,,13/08/1916,,Private,Lancashire Fusiliers,,18th Bn.,,United Kingdom,'17038',France,ABBEVILLE COMMUNAL CEMETERY,VI. D. 7.,
75945,GAUTON,EDWARD,E,27,,03/07/1916,,Private,King's Own Scottish Borderers,,1st Bn.,,United Kingdom,'18490',France,ABBEVILLE COMMUNAL CEMETERY,IV. B. 16.,"Husband of Florence Gauton, of 19, Milton Square, Jump, nr. Barnsley, Yorks."
75946,GENDERS,HERBERT VICTOR,H V,26,,28/01/1916,,Lance Corporal,Army Ordnance Corps,,,,United Kingdom,'S/5509',France,ABBEVILLE COMMUNAL CEMETERY,III. E. 7.,"Son of Joshua and the late Jane Genders, of 55, Nightingale Vale, Woolwich Common, London."
75947,GIBBINGS,,B A,0,,23/03/1916,,Private,East Surrey Regiment,,7th Bn.,,United Kingdom,'9899',France,ABBEVILLE COMMUNAL CEMETERY,III. F. 14.,
75948,GIBBONS,MOSES,M,37,,14/07/1916,,Private,South Staffordshire Regiment,,7th Bn.,,United Kingdom,'17885',France,ABBEVILLE COMMUNAL CEMETERY,V. G. 10.,"Husband of Alice Gibbons, of 2 House, 7 Court, Union Street, Wednesbury, Staffs. Native of Wednesbury."
75949,GIBSON,JOHN GEORGE,J G,22,,15/07/1916,,Lance Corporal,Manchester Regiment,,22nd Bn.,,United Kingdom,'20916',France,ABBEVILLE COMMUNAL CEMETERY,V. E. 15.,"Son of William and Margaret Gibson, of 50, Lytton Avenue, Cheetham Hill, Manchester."
75950,GILLIGAN,,J,0,,26/08/1916,,Private,Cheshire Regiment,,16th Bn.,,United Kingdom,'20443',France,ABBEVILLE COMMUNAL CEMETERY,IV. A. 18.,
75951,GILMORE,,J,25,,29/05/1916,,Rifleman,Royal Irish Rifles,,2nd Bn.,,United Kingdom,'3/3381',France,ABBEVILLE COMMUNAL CEMETERY,III. J. 5.,"Son of William and M. J. Gilmore, of 7, Peter St., Dublin."
76322,ROSE,JOHN,J,24,,01/09/1916,,Private,York and Lancaster Regiment,,"""C"" Coy. 2nd Bn.",,United Kingdom,'14/1480',France,ABBEVILLE COMMUNAL CEMETERY,III. C. 18.,"Son of Edwin and Sarah Ann Rose, of Barnsley, Yorks."
76323,ROTHERY,,S T,0,,08/09/1916,,Private,Duke of Wellington's (West Riding Regiment),,4th Bn.,,United Kingdom,'3825',France,ABBEVILLE COMMUNAL CEMETERY,III. D. 21.,
76324,ROWSELL,H. JOHN R.,H J R,21,,08/07/1916,,Second Lieutenant,Newfoundland Regiment,,1st Bn.,,Canadian,'',France,ABBEVILLE COMMUNAL CEMETERY,IV. C. 17.,"Son of John and Lydia Rowsell, of Bonavista, Newfoundland."
76413,TYLER,ARTHUR CHARLES,A C,26,,24/08/1916,,Private,The Buffs (East Kent Regiment),,8th Bn.,,United Kingdom,'8682',France,ABBEVILLE COMMUNAL CEMETERY,III. J. 19.,"Only son of Mr. and Mrs. Tyler, of Leigh Green, Tenterden, Kent."
76414,VERO,,T,17,,23/07/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,6th Bn.,,United Kingdom,'4105',France,ABBEVILLE COMMUNAL CEMETERY,VI. A. 3.,"Son of Tom and Eliza Vero, of Hasland, Chesterfield."
76416,WALKER,HENRY GEORGE,H G,20,,13/08/1916,,Private,The King's (Liverpool Regiment),,1st/10th Bn.,,United Kingdom,'5292',France,ABBEVILLE COMMUNAL CEMETERY,VI. D. 14.,"Son of George Elliott Walker and Sarah Walker, of Frodsham Bridge, Cheshire."
76417,WALLACE,,A,0,,10/09/1916,,Private,Royal Fusiliers,,12th Bn.,,United Kingdom,'S/2496',France,ABBEVILLE COMMUNAL CEMETERY,VI. E. 18.,
76418,WALSH,DANIEL PENDLETON,D P,23,,25/07/1916,,Serjeant,Cheshire Regiment,,16th Bn.,,United Kingdom,'20500',France,ABBEVILLE COMMUNAL CEMETERY,VI. A. 12.,"Son of Edward and Catherine Walsh, of Phythian Street, Kensington, Liverpool."
76419,WALSH,,J,0,,01/05/1915,,Private,Royal Dublin Fusiliers,,2nd Bn.,,United Kingdom,'7488',France,ABBEVILLE COMMUNAL CEMETERY,II. A. 5.,
76420,WARD,,J T,0,,23/07/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'22479',France,ABBEVILLE COMMUNAL CEMETERY,IV. E. 14.,
76107,LAWTON,,J,0,,22/10/1915,,Private,Cheshire Regiment,,2nd Bn.,,United Kingdom,'25203',France,ABBEVILLE COMMUNAL CEMETERY,III. C. 7.,
76108,LEACH,,E,0,,11/08/1916,,Private,The King's (Liverpool Regiment),,17th Bn.,,United Kingdom,'3/32943',France,ABBEVILLE COMMUNAL CEMETERY,VI. D. 1.,
76139,McGIFFEN,,R,0,,03/07/1916,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'14647',France,ABBEVILLE COMMUNAL CEMETERY,IV. C. 3.,
76140,McGUSTY,GEORGE ROSS,G R,22,,14/06/1916,,Lieutenant,Royal Irish Rifles,,8th Bn.,,United Kingdom,'',France,ABBEVILLE COMMUNAL CEMETERY,IV. A. 11.,"Late of Oriel College, Oxford. Son of George Alfred McGusty, K.C., and Louisa M. McGusty, of 35, Leeson Park, Dublin. Joined Inns of Court O.T.C., Aug.,1914."
76141,MACHIN,,J E,0,,07/07/1916,,Lance Serjeant,Manchester Regiment,,20th Bn.,,United Kingdom,'17694',France,ABBEVILLE COMMUNAL CEMETERY,V. A. 14.,
76142,MacKAY,ANGUS,A,21,,25/07/1916,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'3/5498',France,ABBEVILLE COMMUNAL CEMETERY,VI. B. 3.,"Son of Norman and May Margaret McIsaac MacKay, of Ardvachair, Eochar, South Uist."
76143,McKAY,,J,0,,26/07/1916,,Private,Seaforth Highlanders,,7th Bn.,,United Kingdom,'S/6759',France,ABBEVILLE COMMUNAL CEMETERY,VI. B. 13.,
76144,McKENNA,NEIL McCARTHY,N M,29,,08/07/1916,,Lance Corporal,London Regiment (Queen's Westminster Rifles),,16th Bn.,,United Kingdom,'2333',France,ABBEVILLE COMMUNAL CEMETERY,V. A. 11.,"Son of George Frederick Neil McKenna and Florence McKenna, of 52, Lower Sloane St., Chelsea, London. Born at Tonbridge, Kent."
76145,McKNIGHT,JOHN ISAAC,J I,23,,11/08/1916,,Private,The King's (Liverpool Regiment),,10th Bn.,,United Kingdom,'3381',France,ABBEVILLE COMMUNAL CEMETERY,VI. C. 6.,"Son of Mr. and Mrs. William McKnight, of 125, Walton Breck Rd., Anfield, Liverpool."
76146,McLAREN,SAMUEL BRUCE,S B,39,,13/08/1916,,Lieutenant,Royal Engineers,,,,United Kingdom,'',France,ABBEVILLE COMMUNAL CEMETERY,VI. L. 16.,"Son of the Rev. Samuel Gilfillan McLaren and Marjory Miller Bruce McLaren, of Foreign Settlement, Tokio, Japan. Professor of Mathematics, University College, Reading."
76147,McLAUGHLIN,JOHN,J,27,,04/07/1916,,Private,King's Own Scottish Borderers,,1st Bn.,,United Kingdom,'9664',France,ABBEVILLE COMMUNAL CEMETERY,IV. C. 11.,"Son of James and Helen McLaughlin, of Dumfries."
76148,McPHERSON,,D,0,,19/07/1916,,Corporal,King's Own Scottish Borderers,,6th Bn.,,United Kingdom,'19075',France,ABBEVILLE COMMUNAL CEMETERY,V. F. 3.,
76149,MacPHERSON,WILLIAM ARTHUR,W A,26,,05/06/1916,,Lance Corporal,East Yorkshire Regiment,,10th Bn.,,United Kingdom,'827',France,ABBEVILLE COMMUNAL CEMETERY,IV. A. 1.,"Son of James Coppock MacPherson and Fanny Jane MacPherson, of Hull."
76150,McQUILLAN,DAVID,D,20,,27/07/1916,,Private,Bedfordshire Regiment,,7th Bn.,,United Kingdom,'15242',France,ABBEVILLE COMMUNAL CEMETERY,VI. F. 13.,"Adopted son of George Messenger, of 27, Thorne Rd., South Lambeth Rd., London. Of Lambeth."
76151,MAGUIRE,WILLIAM,W,19,,28/09/1915,,Private,Gordon Highlanders,,10th Bn.,,United Kingdom,'S/5558',France,ABBEVILLE COMMUNAL CEMETERY,II. D. 13.,"Son of Thos. and Helen Maguire, of Thankerton, Mossend, Lanarkshire."
76184,MINGHAM,,W,0,,12/06/1916,,Private,Manchester Regiment,,18th Bn.,,United Kingdom,'11280',France,ABBEVILLE COMMUNAL CEMETERY,V. G. 4.,
76185,MITCHELL,,A,25,,17/08/1916,,Private,The King's (Liverpool Regiment),,5th Bn.,,United Kingdom,'3025',France,ABBEVILLE COMMUNAL CEMETERY,VI. J. 5.,"Born in London. Foster son of Joseph Spears, of 83, Downing Road, Bootle, Liverpool."
76186,MOORE,FRANK IRVING,F I,0,,17/07/1916,,Lance Corporal,Sherwood Foresters (Notts and Derby Regiment),,5th Bn.,,United Kingdom,'2267',France,ABBEVILLE COMMUNAL CEMETERY,V. C. 16.,
76187,MOORE,THOMAS HENRY,T H,25,,26/09/1915,,Corporal,Royal Engineers,,186th Coy.,,United Kingdom,'113080',France,ABBEVILLE COMMUNAL CEMETERY,II. D. 1.,"Son of John and Catherine Moore, of Port St. Mary, Isle of Man."
76188,MOORSOM,,A E,22,,03/08/1916,,Lieutenant,Suffolk Regiment,,4th Bn.,,United Kingdom,'',France,ABBEVILLE COMMUNAL CEMETERY,VI. G. 3.,Only son of Edgar and Alice M. Moorsom.
76189,MORELAND,ERNEST,E,25,,22/10/1915,,Gunner,Royal Field Artillery,,104th Bty.,,United Kingdom,'54776',France,ABBEVILLE COMMUNAL CEMETERY,III. C. 6.,"Son of Thomas and Eleanor Moreland, of Market St., Holmfirth, Huddersfield, Yorks."
76190,MORGAN,,A,0,,17/06/1916,,Private,King's Own Yorkshire Light Infantry,,3rd Bn.,,United Kingdom,'23640',France,ABBEVILLE COMMUNAL CEMETERY,IV. A. 16.,
76191,MORGAN,FREDERICK JOHN,F J,32,,07/07/1916,,Private,Machine Gun Corps,,102nd Coy.,,United Kingdom,'10578',France,ABBEVILLE COMMUNAL CEMETERY,V. A. 12.,"Son of Emma and the late Henri Marcus Morgan, of Cheriton, Kent."
76192,MORGAN,ROBERT HENRY,R H,26,,11/09/1916,,Private,"Canterbury Regiment, N.Z.E.F.",,13th Coy. 1st Bn.,,New Zealand,'6/2206',France,ABBEVILLE COMMUNAL CEMETERY,VI. L. 18.,"Son of William W. and Eliza Morgan, of South Malvern, New Zealand. Five sons served."
76193,MORRELL,FRED,F,23,,07/07/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,2nd Bn.,,United Kingdom,'24355',France,ABBEVILLE COMMUNAL CEMETERY,V. B. 2.,"Son of George and Ann Morrell, of Knaresborough, Yorks."
76194,MORRELL,GEORGE,G,36,,07/07/1916,,Private,Northumberland Fusiliers,,3rd/22nd (Tyneside Scottish) Bn.,,United Kingdom,'22/505',France,ABBEVILLE COMMUNAL CEMETERY,V. A. 16.,Son of Jane Morrell.
75952,GILSON,LEO HERBERT,L H,26,,29/07/1916,,Lieutenant,Suffolk Regiment,,7th Bn.,,United Kingdom,'',France,ABBEVILLE COMMUNAL CEMETERY,V. D. 8.,"Son of Ina Wilhelmina Emma Jane and the late Robert Baker Gilson, of 94, Belvedere Rd., Upper Norwood, London. Born at Camberwell, London."
75953,GLYN,,G G,0,,16/08/1915,,Lieutenant,Royal Engineers,,,,United Kingdom,'',France,ABBEVILLE COMMUNAL CEMETERY,II. C. 4.,
75954,GLYNN,GEORGE THOMAS,G T,33,,08/08/1916,,Private,Middlesex Regiment,,11th Bn.,,United Kingdom,'20874',France,ABBEVILLE COMMUNAL CEMETERY,VI. K. 13.,"Husband of S. H. Glynn, of 3, Clarke Cottages Chingford Hatch, Essex."
75955,GODDARD,,O,0,,21/08/1916,,Private,Royal Fusiliers,,17th Bn.,,United Kingdom,'21175',France,ABBEVILLE COMMUNAL CEMETERY,III. A. 9.,
75956,GOFBERRY,HARRY HAROLD,H H,19,,01/08/1916,,Private,Middlesex Regiment,Sherwood Foresters (Notts and Derby Regiment),20th Bn.,attd. ,United Kingdom,'2057',France,ABBEVILLE COMMUNAL CEMETERY,VI. F. 13.,"Son of Raphael and Leah Maria Gofberry, of 11/75, Hurst St., Birmingham; late of Russia."
75975,GREEN,WILLIAM MOORE,W M,21,,09/07/1916,,Private,East Lancashire Regiment,,1st Bn.,,United Kingdom,'11032',France,ABBEVILLE COMMUNAL CEMETERY,IV. C. 16.,"Son of James Henry and Bridget Green, of Church, Accrington, Lancs."
75976,GREENWAY,,J,0,,09/07/1916,,Private,Worcestershire Regiment,,10th Bn.,,United Kingdom,'15642',France,ABBEVILLE COMMUNAL CEMETERY,IV. D. 3.,
75977,GREGORY,LEONARD,L,19,,08/03/1916,,Private,The Buffs (East Kent Regiment),,6th Bn.,,United Kingdom,'321',France,ABBEVILLE COMMUNAL CEMETERY,III. F. 8.,"Son of William James and Sarah Gregory, of Penshurst, Kent."
75978,GREGSON,REGINALD THOMAS,R T,22,,24/08/1916,,Private,The King's (Liverpool Regiment),,7th Bn.,,United Kingdom,'6306',France,ABBEVILLE COMMUNAL CEMETERY,III. J. 20.,"Son of Robert and Agnes Gregson, of Southport, Lancs."
75979,GRESHAM,GILBERT,G,22,,15/08/1916,,Private,The King's (Liverpool Regiment),,1st/9th Bn.,,United Kingdom,'4420',France,ABBEVILLE COMMUNAL CEMETERY,VI. H. 5.,"Son of Gilbert and Sarah Gresham, of 204, Breckfield Rd., North Everton, Liverpool."
75980,GRIFFIN,DOUGLAS MORLEY,D M,26,,16/07/1916,,Second Lieutenant,The King's (Liverpool Regiment),,18th Bn.,,United Kingdom,'',France,ABBEVILLE COMMUNAL CEMETERY,IV. E. 1.,"Son of Emily and the late William Hall Griffin, of 2, The Wilderness, Holly Hill, Hampstead, London."
75981,GRIFFITHS,ROBERT THOMAS,R T,27,,17/07/1916,,Private,The Loyal North Lancashire Regiment,,9th Bn.,,United Kingdom,'17532',France,ABBEVILLE COMMUNAL CEMETERY,IV. E. 5.,"Son of Mrs. E. Griffiths, of 70, Butter Market St., Warrington."
75982,GRIME,JAMES,J,23,,31/08/1916,,Private,Lancashire Fusiliers,,17th Bn.,,United Kingdom,'14450',France,ABBEVILLE COMMUNAL CEMETERY,VI. K. 17.,"Son of James and Hannah Grime, of Chadderton, Lancs; husband of Agnes Grime, of 54, Alfred Street, Werneth, Oldham."
75983,GRUBB,,D,24,,24/07/1916,,Lance Corporal,King's Own Scottish Borderers,,"""A"" Coy. 6th Bn.",,United Kingdom,'21631',France,ABBEVILLE COMMUNAL CEMETERY,VI. B. 16.,"Son of David and Hannah Watt Grubb, of 9, South St., Dysart, Fife."
75984,HABGOOD,GEORGE EDWARD,G E,21,,05/07/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,10th Bn.,,United Kingdom,'15324',France,ABBEVILLE COMMUNAL CEMETERY,IV. C. 14.,"Son of Mary Elizabeth Habgood, of 86, Bexley St., Windsor."
75985,HADDEN,,E W R,25,,11/06/1916,,Major,Oxford and Bucks Light Infantry,,1st/4th Bn.,,United Kingdom,'',France,ABBEVILLE COMMUNAL CEMETERY,IV. A. 7.,"Son of Eva and the late Rev. R. H. Hadden, of Hazel Hatch, Addlestone, Surrey."
75986,HAINES,ARTHUR STANLEY,A S,26,,20/03/1916,,Private,Middlesex Regiment,,11th Bn.,,United Kingdom,'7818',France,ABBEVILLE COMMUNAL CEMETERY,III. F. 12.,"Husband of Lilian Rose Haines, of 11, High St., Homerton, London."
76016,HETHERINGTON,WILFRID,W,30,,22/07/1916,,Private,South African Infantry,,1st Regt.,,South African,'3976',France,ABBEVILLE COMMUNAL CEMETERY,IV. G. 10.,"Son of Mr. and the late Mrs. Hetherington, of Appleby, Westmorland."
76017,HEYES,EDWARD,E,26,,31/07/1916,,Private,South Lancashire Regiment,,8th Bn.,,United Kingdom,'18290',France,ABBEVILLE COMMUNAL CEMETERY,VI. F. 9.,"Son of William and Elizabeth Heyes, of Wigan."
76018,HEYES,,W,0,,25/05/1916,,Private,The Loyal North Lancashire Regiment,,8th Bn.,,United Kingdom,'4280',France,ABBEVILLE COMMUNAL CEMETERY,III. H. 11.,
76019,HILL,FREDERICK ARTHUR DOUGLAS,F A D,21,,27/08/1916,,Serjeant,Royal Fusiliers,,32nd Bn.,,United Kingdom,'L/16257',France,ABBEVILLE COMMUNAL CEMETERY,VI. B. 17.,"Son of Thomas and Emma Hill, of Princes Risborough, Bucks."
76020,HILL,HOWARD EDGAR,H E,26,,14/09/1916,,Private,Canadian Infantry,,8th Bn.,,Canadian,'475106',France,ABBEVILLE COMMUNAL CEMETERY,IV. A. 21.,"Son of William and Mary Jane Hill, of Manitoba."
76021,HILLARY,,W,0,,25/07/1916,,Serjeant,Norfolk Regiment,,8th Bn.,,United Kingdom,'14803',France,ABBEVILLE COMMUNAL CEMETERY,VI. A. 13.,
76022,HILLIER,FRANK STANLEY,F S,19,,29/10/1915,,Private,The Queen's (Royal West Surrey Regiment),,6th Bn.,,United Kingdom,'5387',France,ABBEVILLE COMMUNAL CEMETERY,III. C. 16.,"Son of Lucy and the late Alfred George Hillier, of Bermondsey, London."
76023,HINDSON,NORMAN,N,28,,04/08/1916,,Sapper,Royal Engineers,,1st (Cheshire) Field Coy.,,United Kingdom,'1239',France,ABBEVILLE COMMUNAL CEMETERY,VI. G. 13.,"Husband of Irene Hindson, of 7, North View Terrace, Egremont, Cheshire."
76024,HINTON,WILLIAM,W,21,,20/08/1916,,Private,King's Own Yorkshire Light Infantry,,4th Bn.,,United Kingdom,'1819',France,ABBEVILLE COMMUNAL CEMETERY,V. H. 2.,"Son of Frank and Margaret Hinton, of 103, Sands Rd., Earlsheaton, Dewsbury, Yorks."
76025,HODGES,,R,19,,10/08/1916,,Private,The King's (Liverpool Regiment),,10th Bn.,,United Kingdom,'5534',France,ABBEVILLE COMMUNAL CEMETERY,VI. D. 6.,"Son of Robert and Margaret Hodges, of Sutton, St. Helens, Lancs."
