Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
560790,MILLER,JOHN GIBSON,J G,25,,23/04/1917,28/04/1917,Private,Cameron Highlanders,,7th Bn.,,United Kingdom,'S/22111',France,"TANK CEMETERY, GUEMAPPE",F. 1.,"Son of Janet Miller, of 14, St. Mungo St., Townhead, Glasgow, and the late Robert Miller."
560791,MOIR,,A,23,,23/04/1917,,Private,Argyll and Sutherland Highlanders,,11th Bn.,,United Kingdom,'326217',France,"TANK CEMETERY, GUEMAPPE",E. 12.,"Son of Andrew and Jeanie Moir, of 121, Middleton St., Alexandria, Dumbartonshire."
560794,MURPHY,,H,22,,23/04/1917,28/04/1917,Private,Cameron Highlanders,,7th Bn.,,United Kingdom,'S/20517',France,"TANK CEMETERY, GUEMAPPE",F. 1.,"Son of Mr. and Mrs. William Murphy, of 110, Great Eastern Rd., Glasgow."
560798,NOEL,ALFRED,A,25,,03/05/1917,,Second Lieutenant,London Regiment (Royal Fusiliers),,2nd Bn.,,United Kingdom,'',France,"TANK CEMETERY, GUEMAPPE",B. 5.,"Son of Alfred and Amy Noel, of 100, Highbury Hill, London."
560799,NORMAN,,J,0,,14/05/1917,,Private,London Regiment (London Scottish),,14th Bn.,,United Kingdom,'513691',France,"TANK CEMETERY, GUEMAPPE",Sp. Mem. 1.,
560800,OLSEN,JOSEPH,J,19,,14/04/1917,,Private,Newfoundland Regiment,,1st Bn.,,Canadian,'313',France,"TANK CEMETERY, GUEMAPPE",A. 16.,"Son of Charles and Annie Olsen, of 87, Signal Hill Rd., St. John''s, Newfoundland."
560801,OVERY,ALFRED,A,38,,03/05/1917,,Rifleman,London Regiment (The Rangers),,12th Bn.,,United Kingdom,'473117',France,"TANK CEMETERY, GUEMAPPE",D. 13.,"Son of John Henry and Mary Overy, of Dartford; husband of Clara Overy, of 27, Rixsen Rd., Manor Park, Essex."
560802,PAINE,,C,0,,23/05/1917,,Private,Bedfordshire Regiment,,6th Bn.,,United Kingdom,'204240',France,"TANK CEMETERY, GUEMAPPE",Sp. Mem. A. 43. Buried near this spot.,
560805,PERCIVAL,,W J,35,,14/06/1917,,Private,London Regiment (Royal Fusiliers),,2nd Bn.,,United Kingdom,'231991',France,"TANK CEMETERY, GUEMAPPE",C. 28.,"Husband of Harriett Maria Percival, of 5, Britannia Chambers, Lavison St., Great Dover St., Borough, London."
560806,PESTELL,,P J,28,,22/05/1917,,Private,Bedfordshire Regiment,,6th Bn.,,United Kingdom,'28043',France,"TANK CEMETERY, GUEMAPPE",A. 33.,"Son of Mrs. G. Pestell, of 11, St. Mary's Terrace, Newtown, Huntingdon; husband of Maud Pestell, of Church St., Shillington, Hitchin, Herts."
560807,PHILLIPSON,,R,0,,11/04/1917,,Private,The Loyal North Lancashire Regiment,,10th Bn.,,United Kingdom,'27588',France,"TANK CEMETERY, GUEMAPPE",A. 6.,
560808,PICKETS,,F,0,,23/04/1917,28/04/1917,Private,Cameron Highlanders,,7th Bn.,,United Kingdom,'S/40034',France,"TANK CEMETERY, GUEMAPPE",F. 1.,
560809,PIPER,,W,37,,21/04/1917,,Serjeant,Royal Scots Fusiliers,,6th/7th Bn.,,United Kingdom,'240336',France,"TANK CEMETERY, GUEMAPPE",C. 15.,"Son of James and Elizabeth Piper, of Ayr; husband of Elizabeth Piper, of 19, Nelson St., Ayr."
560810,POULSON,FREDERICK GEORGE,F G,19,,09/04/1917,,Private,Royal Fusiliers,,4th Bn.,,United Kingdom,'52535',France,"TANK CEMETERY, GUEMAPPE",D. 5.,"Son of George and Sophy Poulson, of 30, Straight Rd., Boxted, Colchester."
560811,PURVES,,T,0,,23/04/1917,28/04/1917,Private,Cameron Highlanders,,7th Bn.,,United Kingdom,'S/29494',France,"TANK CEMETERY, GUEMAPPE",F. 1.,
560812,REEVES,OLIVER BLAKE,O B,25,,23/05/1917,,Private,Bedfordshire Regiment,,6th Bn.,,United Kingdom,'39469',France,"TANK CEMETERY, GUEMAPPE",Sp. Mem. A. 40. Buried near this spot.,"Son of Henry William and Jane Reeves, of 338, High Rd., Willesden, London."
560813,REID,PERCY CARGILL,P C,33,,06/05/1917,,Second Lieutenant,London Regiment (Queen's Westminster Rifles),,16th Bn.,,United Kingdom,'',France,"TANK CEMETERY, GUEMAPPE",D. 22.,"Son of the late Edward Jervis Reid and Amy L. Reid, of 137, Ladbroke Rd., Notting Hill, London. Educated Wanganui College, New Zealand, and Marlborough. Joined Canadian Regt. as Private, 1915; obtained Commission, 1916."
560814,REILLY,,H,0,,23/04/1917,28/04/1917,Private,Cameron Highlanders,,7th Bn.,,United Kingdom,'9281',France,"TANK CEMETERY, GUEMAPPE",F. 1.,
560815,RENNIE,,J S,25,,23/04/1917,28/04/1917,Private,Cameron Highlanders,,7th Bn.,,United Kingdom,'S/18421',France,"TANK CEMETERY, GUEMAPPE",F. 1.,"Son of Mrs. C. L. Rennie, of 173, Albert St., Townhead, Glasgow."
560816,ROBERTSON,,J,31,,23/04/1917,,Serjeant,Royal Scots,,"""D"" Coy. 13th Bn.",,United Kingdom,'20205',France,"TANK CEMETERY, GUEMAPPE",A. 27.,"Son of the late Andrew and Mary Robertson, of Windygates, Fife; husband of Catherine Dow Watson Robertson, of 6, Lamond Drive, St. Andrews, Fife."
560817,ROGERS,,R,0,,05/05/1917,,Rifleman,London Regiment (The Rangers),,12th Bn.,,United Kingdom,'474210',France,"TANK CEMETERY, GUEMAPPE",C. 6.,
560818,ROPER,,R P,0,,23/04/1917,28/04/1917,Lance Corporal,Cameron Highlanders,,7th Bn.,,United Kingdom,'23887',France,"TANK CEMETERY, GUEMAPPE",F. 1.,
560819,ROSS,,D A,24,,23/04/1917,28/04/1917,Lance Corporal,Cameron Highlanders,,7th Bn.,,United Kingdom,'200078',France,"TANK CEMETERY, GUEMAPPE",F. 1.,"Son of Donald and Flora Ross, of Quay Brae, Portree, Skye."
560822,SABERTON,,H J,0,,03/05/1917,,Rifleman,London Regiment (Queen Victoria's Rifles),,9th Bn.,,United Kingdom,'393107',France,"TANK CEMETERY, GUEMAPPE",C. 2.,
560823,SALTER,,H H W J,0,,07/05/1917,,Private,London Regiment (London Scottish),,14th Bn.,,United Kingdom,'511892',France,"TANK CEMETERY, GUEMAPPE",C. 22.,
560824,SCHOFIELD,,J,0,,10/04/1917,,Private,East Lancashire Regiment,,8th Bn.,,United Kingdom,'16460',France,"TANK CEMETERY, GUEMAPPE",A. 22.,
560820,ROUGH,ALEXANDER,A,25,,23/04/1917,,Serjeant,Argyll and Sutherland Highlanders,,11th Bn.,,United Kingdom,'S/2843',France,"TANK CEMETERY, GUEMAPPE",C. 17.,"Husband of Margaret Begg Rough, of 6, Lower Craigs, Stirling."
560821,RUSSELL,JAMES TARRELL,J T,23,,23/04/1917,,Serjeant,Cameron Highlanders,,"""B"" Coy. 7th Bn.",,United Kingdom,'S/18698',France,"TANK CEMETERY, GUEMAPPE",F. 1.,"Son of Robert and Isabella Tarrell Russell, of 101, Ivy Rd., Cricklewood, London."
560843,WALKER,,R,0,,23/04/1917,,Private,Argyll and Sutherland Highlanders,,11th Bn.,,United Kingdom,'S/10309',France,"TANK CEMETERY, GUEMAPPE",E. 22.,
560825,SCOUGALL,DOUGLAS MUIR,D M,19,,04/05/1917,,Second Lieutenant,London Regiment (Royal Fusiliers),London Regiment (London Rifle Brigade),4th Bn.,attd. 1st/5th Bn.,United Kingdom,'',France,"TANK CEMETERY, GUEMAPPE",D. 16.,"Son of James Muir Scougall and Emily Scougall, of Bedford House, Benfleet Rd., Hadleigh, Essex."
560827,SHARP,,G,32,,21/05/1917,,Corporal,Bedfordshire Regiment,,6th Bn.,,United Kingdom,'13821',France,"TANK CEMETERY, GUEMAPPE",Sp. Mem. A. 39. Buried near this spot.,"Husband of Sarah Sharp of ""Glenview"", 20, Putters Way, Hitchin, Herts. Born at Hitchin."
560829,SMILLIE,,T,19,,23/04/1917,,Private,Argyll and Sutherland Highlanders,,11th Bn.,,United Kingdom,'325856',France,"TANK CEMETERY, GUEMAPPE",B. 3.,"Son of Thomas and Elizabeth Smillie, of 71, Upper Beau St., Liverpool."
560832,SNEDDON,,W,32,,23/04/1917,,Private,Seaforth Highlanders,,8th Bn.,,United Kingdom,'202270',France,"TANK CEMETERY, GUEMAPPE",C. 16.,"Husband of Mrs. Sneddon, of 2/21, Corporation Buildings, Leith, Edinburgh."
560833,STEVENS,ERNEST,E,19,,14/06/1917,,Private,London Regiment (Royal Fusiliers),,1st Bn. attd. 1st/2nd Bn.,,United Kingdom,'200921',France,"TANK CEMETERY, GUEMAPPE",Sp. Mem. 5.,"Son of Charles Edward John and Ellen Jane Stevens, of 11, Leigh St. Euston Rd., London."
560834,STEWART,JAMES RAMSAY,J R,34,,23/04/1917,,Corporal,Middlesex Regiment,,16th Bn.,,United Kingdom,'51083',France,"TANK CEMETERY, GUEMAPPE",A. 21.,"Son of Peter and Janet Stewart, of Coldstream, Berwickshire; husband of Fanny Davidson Stewart, of 9, College Rd., Isleworth, Middlesex."
560835,STEWART,,M M,21,,23/04/1917,,Private,Cameronians (Scottish Rifles),,10th Bn.,,United Kingdom,'41331',France,"TANK CEMETERY, GUEMAPPE",E. 37.,"Only son of Duncan and Joan Stewart, of 38, st Vincent Crescent, Glasgow."
560838,THOMSON,ERNEST BLAIR,E B,22,Military Medal,23/04/1917,28/04/1917,Lance Corporal,Cameron Highlanders,,7th Bn.,,United Kingdom,'S/21669',France,"TANK CEMETERY, GUEMAPPE",F. 1.,"Son of William and Euphemia Hill Thomson, of Glasgow."
560840,TIDMAN,,G H,30,,13/04/1917,,Lance Serjeant,Royal Fusiliers,,4th Bn.,,United Kingdom,'G/10870',France,"TANK CEMETERY, GUEMAPPE",D. 1.,"Son of William and Caroline Tidman, of 112, Reading Rd., Henley-on-Thames; husband of the late Alice Tidman."
560841,TRIPPEAR,HARRY,H,24,,11/04/1917,,Private,East Lancashire Regiment,,8th Bn.,,United Kingdom,'29122',France,"TANK CEMETERY, GUEMAPPE",A. 15.,"Son of Samuel and M. A. Trippear, of Rochdale; husband of Margaret Burke (formerly Trippear), of 8, Lloyd St. South, Moss Side, Manchester."
560842,UPTON,,A,0,,03/05/1917,,Private,Middlesex Regiment,,1st/7th Bn.,,United Kingdom,'202655',France,"TANK CEMETERY, GUEMAPPE",D. 9.,
560844,WARE,RICHARD,R,21,,11/04/1917,,Private,The Loyal North Lancashire Regiment,,10th Bn.,,United Kingdom,'25915',France,"TANK CEMETERY, GUEMAPPE",A. 9.,"Son of Richard and Elizabeth Ellen Ware, of 249, Selborne St., Preston."
560845,WATSON,,A,39,,23/04/1917,28/04/1917,Private,Cameron Highlanders,,7th Bn.,,United Kingdom,'S/23326',France,"TANK CEMETERY, GUEMAPPE",F. 1.,"Brother of Mrs. Jessie Williams, of 32, Clifton Rd., Lossiemouth, Morayshire."
560846,WATSON,,R,19,,23/04/1917,28/04/1917,Private,Cameron Highlanders,,7th Bn.,,United Kingdom,'S/23441',France,"TANK CEMETERY, GUEMAPPE",F. 1.,"Son of John Watson, of 20, Boyd St, Kilmarnock, Ayrshire."
560847,WELSH,,A T,35,,03/05/1917,,Second Lieutenant,Royal Welsh Fusiliers,,4th Bn.,,United Kingdom,'',France,"TANK CEMETERY, GUEMAPPE",B. 6.,"Son of the late William and Isabella Welsh, of Ivy Bank, Bishopmill, Elgin."
560848,WILGOOSE,,C,0,,27/04/1917,,Private,Seaforth Highlanders,,8th Bn.,,United Kingdom,'238061',France,"TANK CEMETERY, GUEMAPPE",E. 36.,
560849,WILKIE,H. McL.,H M,0,,23/04/1917,28/04/1917,Lance Serjeant,Cameron Highlanders,,7th Bn.,,United Kingdom,'S/13539',France,"TANK CEMETERY, GUEMAPPE",F. 1.,
560850,WILLFORD,JOHN ROBERT,J R,19,,22/05/1917,,Private,Bedfordshire Regiment,,6th Bn.,,United Kingdom,'33580',France,"TANK CEMETERY, GUEMAPPE",A. 32.,"Son of Mr. and Mrs. G. Willford, of 81, Cambridge St., Semilong, Northampton."
560851,WILSON,,J H,0,,23/04/1917,,Private,Argyll and Sutherland Highlanders,,11th Bn.,,United Kingdom,'S/16280',France,"TANK CEMETERY, GUEMAPPE",B. 4.,
560852,WILSON,,R,0,,23/04/1917,28/04/1917,Private,Cameron Highlanders,,7th Bn.,,United Kingdom,'S/12588',France,"TANK CEMETERY, GUEMAPPE",F. 1.,
560853,WOOD,,W,0,,23/04/1917,,Private,Royal Scots,,13th Bn.,,United Kingdom,'15746',France,"TANK CEMETERY, GUEMAPPE",B. 2.,
560854,WOODHAMS,WILLIAM THOMAS,W T,29,,05/05/1917,,Rifleman,London Regiment (The Rangers),,12th Bn.,,United Kingdom,'472608',France,"TANK CEMETERY, GUEMAPPE",C. 5.,"Husband of Edith J. Woodhams, of 39, C Block, Peabody Buildings, Essex Rd., Islington, London."
560855,WRIGHT,,M,0,,23/04/1917,,Private,Argyll and Sutherland Highlanders,,11th Bn.,,United Kingdom,'S/40250',France,"TANK CEMETERY, GUEMAPPE",C. 18.,
560856,YOUNG,,A J,32,,23/04/1917,28/04/1917,Private,Cameron Highlanders,,7th Bn.,,United Kingdom,'201396',France,"TANK CEMETERY, GUEMAPPE",F. 1.,"Brother of Miss Janet Lithgow Muir Young, of ""Eldersyde"", Melrose Rd., Galashiels."
560683,COCKSHOTT,,R,0,,13/04/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,12th Bn.,,United Kingdom,'47285',France,"TANK CEMETERY, GUEMAPPE",E. 1.,
560708,EVANS,,A S,0,,23/04/1917,,Private,Middlesex Regiment,,16th Bn.,,United Kingdom,'28279',France,"TANK CEMETERY, GUEMAPPE",A. 1.,
560741,JONES,,H,0,,23/04/1917,,Private,Argyll and Sutherland Highlanders,,11th Bn.,,United Kingdom,'40120',France,"TANK CEMETERY, GUEMAPPE",E. 5.,
560796,NICOLSON,,G R,0,,23/04/1917,28/04/1917,Private,Cameron Highlanders,,7th Bn.,,United Kingdom,'S/23323',France,"TANK CEMETERY, GUEMAPPE",F. 1.,
560826,SEDDON,,J,0,,18/06/1917,,Rifleman,London Regiment (London Rifle Brigade),,5th Bn.,,United Kingdom,'300787',France,"TANK CEMETERY, GUEMAPPE",A. 34.,
560666,BARNETT,,B,0,,05/05/1917,,Rifleman,London Regiment (The Rangers),,12th Bn.,,United Kingdom,'472596',France,"TANK CEMETERY, GUEMAPPE",C. 3.,
560689,DALEY,,E,0,,11/04/1917,,Private,The Loyal North Lancashire Regiment,,10th Bn.,,United Kingdom,'203470',France,"TANK CEMETERY, GUEMAPPE",A. 24.,
560721,GOODMAN,,R W,0,,04/05/1917,,Private,London Regiment (Royal Fusiliers),,3rd Bn.,,United Kingdom,'251360',France,"TANK CEMETERY, GUEMAPPE",C. 27.,
560749,LAURIE,,G,0,,23/04/1917,,Private,Argyll and Sutherland Highlanders,,11th Bn.,,United Kingdom,'S/40222',France,"TANK CEMETERY, GUEMAPPE",E 18.,
560703,EDE,,J A,0,,16/06/1917,,Corporal,London Regiment (London Rifle Brigade),,5th Bn.,,United Kingdom,'301278',France,"TANK CEMETERY, GUEMAPPE",B. 8.,
560704,EDMONDS,,G T,0,,13/04/1917,,Lance Corporal,Royal Sussex Regiment,,7th Bn.,,United Kingdom,'G/11348',France,"TANK CEMETERY, GUEMAPPE",A. 8.,
560676,CAMPBELL,,D,0,,23/04/1917,,Private,Cameron Highlanders,,7th Bn.,,United Kingdom,'S/27782',France,"TANK CEMETERY, GUEMAPPE",F. 1.,
560677,CAMPBELL,,J,0,,23/04/1917,28/04/1917,Private,Cameron Highlanders,,7th Bn.,,United Kingdom,'S/26964',France,"TANK CEMETERY, GUEMAPPE",F. 1.,
560733,HAYNES,,A G,0,,03/05/1917,,Rifleman,London Regiment (Queen Victoria's Rifles),,9th Bn.,,United Kingdom,'394347',France,"TANK CEMETERY, GUEMAPPE",D. 12.,
560757,LOWRY,,E W,0,,16/06/1917,,Rifleman,London Regiment (London Rifle Brigade),,5th Bn.,,United Kingdom,'302973',France,"TANK CEMETERY, GUEMAPPE",B. 9.,
560738,HUTCHINSON,,C F B,0,,23/04/1917,28/04/1917,Private,Cameron Highlanders,,7th Bn.,,United Kingdom,'S/22098',France,"TANK CEMETERY, GUEMAPPE",F. 1.,
560739,INNES,,C,0,,23/04/1917,,Private,Royal Scots,,13th Bn.,,United Kingdom,'14899',France,"TANK CEMETERY, GUEMAPPE",E. 25.,
560766,McGRATH,,P,0,,23/04/1917,,Private,Argyll and Sutherland Highlanders,,11th Bn,,United Kingdom,'325835',France,"TANK CEMETERY, GUEMAPPE",C. 7.,
560769,McKAY,,G,0,,23/04/1917,28/04/1917,Private,Cameron Highlanders,,7th Bn.,,United Kingdom,'201106',France,"TANK CEMETERY, GUEMAPPE",F. 1.,
560770,McKAY,,J,0,,23/04/1917,,Private,Cameron Highlanders,,7th Bn.,,United Kingdom,'15118',France,"TANK CEMETERY, GUEMAPPE",F. 1.,
560773,McKENNA,,J,0,,23/04/1917,28/04/1917,Private,Cameron Highlanders,,7th Bn.,,United Kingdom,'S/20029',France,"TANK CEMETERY, GUEMAPPE",F. 1.,
560667,BEVERIDGE,,C,0,,23/04/1917,,Private,Argyll and Sutherland Highlanders,,11th Bn.,,United Kingdom,'S/40467',France,"TANK CEMETERY, GUEMAPPE",E. 19.,
560669,BOWDEN,,R,0,,11/04/1917,,Private,The Loyal North Lancashire Regiment,,10th Bn.,,United Kingdom,'203458',France,"TANK CEMETERY, GUEMAPPE",A. 28.,
560670,BRIGGS,,J W,0,Military Medal,11/04/1917,,Private,The Loyal North Lancashire Regiment,,10th Bn.,,United Kingdom,'32467',France,"TANK CEMETERY, GUEMAPPE",A. 17.,
560690,DAVIDSON,,R,0,,23/04/1917,28/04/1917,Private,Cameron Highlanders,,7th Bn.,,United Kingdom,'S/22798',France,"TANK CEMETERY, GUEMAPPE",F. 1.,
560693,DOCHERTY,,C,0,,23/04/1917,28/04/1917,Private,Cameron Highlanders,,7th Bn.,,United Kingdom,'S/24138',France,"TANK CEMETERY, GUEMAPPE",F. 1.,
560694,DONNELLY,,J,0,,23/04/1917,28/04/1917,Private,Cameron Highlanders,,7th Bn.,,United Kingdom,'S/43229',France,"TANK CEMETERY, GUEMAPPE",F. 1.,
560697,DRYSDALE,,J,0,Distinguished Conduct Medal,23/04/1917,,Serjeant,Cameron Highlanders,,7th Bn.,,United Kingdom,'S/15245',France,"TANK CEMETERY, GUEMAPPE",F. 1.,
560731,HASTINGS,,F G,0,,13/05/1917,,Sapper,Royal Engineers,,S/2th Field Coy.,,United Kingdom,'546450',France,"TANK CEMETERY, GUEMAPPE",C. 1.,
560724,HAIR,,J C,0,,23/04/1917,,Lance Corporal,Argyll and Sutherland Highlanders,,11th Bn.,,United Kingdom,'S/14714',France,"TANK CEMETERY, GUEMAPPE",C. 12.,
560725,HALL,,A,0,,23/04/1917,28/04/1917,Private,Cameron Highlanders,,7th Bn.,,United Kingdom,'S/27046',France,"TANK CEMETERY, GUEMAPPE",F. 1.,
560727,HALLIDAY,,J,0,,23/04/1917,,Private,Argyll and Sutherland Highlanders,,11th Bn.,,United Kingdom,'S/6282',France,"TANK CEMETERY, GUEMAPPE",C. 19.,
