Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
127407,KEAST,,C S,27,,08/10/1918,,Private,South African Infantry,,3rd Regt.,,South African,'7974',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Bl. UO. 3.,"Son of Mrs. Catherine Keast, of Illogan, Redruth, Cornwall, England."
127409,KEOGAN,STUART,S,0,,15/01/1918,,Private,Army Service Corps,,817th M.T. Coy.,,United Kingdom,'DM2/207366',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Bl. UP. 3.,
127410,KING,,T,0,,10/01/1917,,Corporal,South African Mounted Brigade Scouts,,1st,,South African,'1125',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Bl. UP. 21.,
127391,GILLHAM,,T G,0,,06/07/1920,,Staff Sergeant,South African Pay Corps,,,,South African,'6739',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Bl. UL. 12.,
127392,GREEN,,M,31,,06/01/1917,,Private,South African Horse,,2nd,,South African,'347',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Bl. UP. 20.,"Son of Mrs. J. I. Green, of Delville, Jachtpoort Siding, Middelburg, Cape Province."
127393,HARRISON,HORACE,H,40,,03/03/1918,,Private,Army Service Corps,,648th M.T. Coy.,,United Kingdom,'M/333954',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Bl. UO. 23.,"Son of John and Jennie Harrison; husband of Sarah Ann Harrison, of Lawn House, Hotham, York."
127394,HASSETT,,P,0,,24/12/1916,,Private,South African Mounted Brigade Scouts,,1st,,South African,'705',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,R.C. Sec. 50.,(Served as WALLIS. T).
127395,HAW,HENRY VERNON,H V,27,,10/04/1919,,Corporal,South African Infantry,,3rd Regt.,,South African,'5688',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Bl. UL. 46.,Son of the late Henry and Jane Haw. Born at Johannesburg.
127396,HAWKEY,LESLIE RUPERT,L R,25,,04/04/1917,,Private,Royal Fusiliers,,"""B"" Coy. 25th Bn.",,United Kingdom,'G/14864',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Bl. UP. 5.,"Son of Samuel James and Ellen Hawkey, of Ventnor House, Bulwer Rd., Leytonstone, London."
127397,HAWKINS,,B A,0,,15/10/1918,,Lance Corporal,9th Infantry (Prince of Wales' Own Regiment of Cape Peninsula Rifles),,,,South African,'7398',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Bl. UO. 15.,
127398,HAWKINS,DANIEL HARRY,D H,0,,20/10/1918,,Private,Army Service Corps,,648th M.T. Coy.,,United Kingdom,'M2/049107',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Bl. UL. 34.,
127399,HEARNS,BEATRICE,B,0,,20/10/1918,,Staff Nurse,South African Military Nursing Service,,,,South African,'',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Bl. UN. 28.,
127400,HODGSON,FREDERICK JAMES,F J,0,,05/05/1918,,Lieutenant,General List,King's African Rifles,,and 1st,United Kingdom,'',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Bl. UO. 27.,
127401,HOFFMANN,STEPHANUS HENDRIK,S H,17,,27/10/1918,,Private,Cape Cycle Corps,,,,South African,'9701',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Bl. UL. 38.,"Son of Mr. D. C. and Mrs. S. S. Hoffmann, late of Constantia, Cape Province."
127402,HOWARD,FRED,F,0,,27/06/1917,,Private,Royal Army Medical Corps,,,,United Kingdom,'42349',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Bl. UP. 11.,
127403,HYDE,,J G,0,,22/08/1915,,Gunner,Active Citizen Force Artillery,,Cape Garrison Artillery,,South African,'6665',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Bl. UR. 14.,
127404,JEFFREY,,J,0,,27/11/1915,,Private,South African Service Corps,,,,South African,'632',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Bl. UR. 5.,
127484,JOSEPH,,C W,0,,14/09/1919,,Private,Cape Coloured Labour Regiment,,,,South African,'1801',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Bl. UK. 3.,
127485,LINKS,,M,0,,28/09/1919,,Driver,Cape Auxiliary Horse Transport,,,,South African,'HT/1115',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Bl. UK. 4.,
127478,WILKES,,T,32,,24/10/1917,,Private,Royal Fusiliers,,25th Bn.,,United Kingdom,'G/15151',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Bl. UR. Z.,Son of the late William and Lucilla Wilkes; husband of the late Jennie Wilkes. Born at Wolverhampton.
127479,WILKINSON,,J,0,,03/06/1916,,Private,South African Infantry,,10th Regt.,,South African,'4404',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Bl. UR. 13.,
127480,WILLIAMS,,W J,26,,16/05/1917,,Gunner,Royal Garrison Artillery,,Cornwall Heavy Bty.,,United Kingdom,'321335',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Bl. UP. 6.," Son of William John and Nelaura Jane Williams, of St. Just-in-Penwith, Cornwall; husband of Elizabeth McLean (formerly Williams), nee Rowe, of 24, Fore St., Saint Just, Cornwall."
127481,ZEELIE,,S J,0,,25/12/1916,,Private,South African Infantry,,8th Regt.,,South African,'12566',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,D.R. Sec. Row DA. 18.,
127482,ABEL,,M P,19,,25/04/1917,,Private,Cape Coloured Labour Regiment,,,,South African,'1064',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Bl. EM. 26.,"Son of Nellie Abel, of 5, Hanover Rd., Diep River, Cape Province."
127483,JACOBS,,W,0,,23/09/1919,,Driver,Cape Auxiliary Horse Transport,,,,South African,'HT/4413',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Bl. UK. 37.,"Son of Mrs. D. Jacobs, of 3 Francis Rd., Korsten, Port Elizabeth."
127475,WATKINS,,J K,0,,21/10/1918,,Staff Nurse,South African Military Nursing Service,,,,South African,'',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Bl. UN. 30.,
127476,WHITE,,R F,0,,19/09/1916,,Private,Army Service Corps,,Base M.T. Depot,,United Kingdom,'M2/153232',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Bl. UP. 15.,
6006979,SENF,PAUL,P,0,,27/12/1915,,Reiter,German Army,,2.Kp.,,German,'',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,German Allotment L.K. 12.,
6001363,DAVIN,KONRAD,K,0,,18/08/1917,,Sergeant,German Army,,1.Kp.,,German,'',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,German Allotment L.K. 27.,
4023371,CASWELL,CHARLES ALBERT,C A,0,,29/08/1914,,Corporal,Army Service Corps,,Det. 43rd Coy.,,United Kingdom,'S/18027',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Bl. UN. 35. Spec. Memorial.,"Believed to be buried in Wetton Road Cemetery, Wynberg."
4023372,GIBSON,,J,0,,08/11/1914,,Lance Corporal,3rd Infantry (Prince Alfred's Guards),,,,South African,'',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Bl. UP. 2.,
4023377,WARDLE,IDA,I,0,,13/10/1918,,Staff Nurse,South African Military Nursing Service,,,,South African,'',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Bl. UN. 27.,
75460108,VAN EYSSEN,JOHN,J,20,,15/07/1921,,Private,"Cape Corps, S.A. Forces",,1st Bn,,South African,'608',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,,"Son of Mrs C. A. Van Eyssen of Okiep, South Africa."
2725846,HONDERICH,ROBERT WAYNE,R W,0,,12/04/1944,,Flying Officer,Royal Canadian Air Force,,27 (R.A.F.) Sqdn,,Canadian,'J/14993',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Grave UL. 96.,
2725876,ROSS,,M E,0,,16/11/1946,,Lieutenant Colonel,South African Staff Corps,,,,South African,'85709',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Grave UM. 87.,
127390,GALE,JOHN DAVID,J D,0,Military Medal,13/05/1919,,Corporal,"Australian Infantry, A.I.F.",,13th Bn.,,Australian,'4777',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Bl. UL. 49.,"Son of John Thomas and Mary Ann Gale, of High St., Taree, New South Wales."
127477,WHITELAW,THOMAS PHILLIP,T P,22,,17/12/1919,,Private,"Australian Infantry, A.I.F.",,56th Bn.,,Australian,'2019',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Bl. UL. 8.,"Son of Thomas Joseph and Katherine Whitelaw, of Exchange Hotel, Goulburn, New South Wales."
2725847,HOWES,CHARLES,C A,0,,08/12/1944,,Pupil Pilot,South African Air Force,,,,South African,'13365V',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Grave UL. 143.,
2725868,NEWBY,MARMADUKE HENRY,M H,53,,18/04/1941,,Serjeant,Royal Engineers,,656 Gen. Constr. Coy.,,United Kingdom,'1911141',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Grave UL. 132.,
6010693,LEMORT,CESAR JULES JOSEPH,C J J,0,,14/10/1918,,Luitenant,Belgian Army,,Koloniale Force Publique (9 Linie),,Belgian,'',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Grave UN. 26.,
127358,BISH,WALTER,W,26,,28/10/1917,,Pioneer,Royal Engineers,,Base Signal Depot (East Africa).,,United Kingdom,'127893',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Bl. UP. 12.,"Son of Blake Bish and Mahala Bish; husband of Elsie Gertrude Bish, of 138, Cromwell Rd. Redhill. Surrey."
127413,LANCASTER,GEORGE,G,0,Military Medal,14/10/1918,,Serjeant,The Queen's (Royal West Surrey Regiment),,2nd,,United Kingdom,'8967',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Bl. UO. 25.,
127416,LE ROUX,,J H,0,,27/12/1916,,Corporal,South African Horse,,2nd,,South African,'2734',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,D.R. Sec. Row DA. 17.,
127417,LEWIS,,W J,0,,08/11/1920,,Lance Corporal,"Returned Soldiers' Battalion, S.A. Forces",,,,South African,'78',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Bl. UL. 14.,
127419,LINES,WILLIAM CAREL,W C,15,,12/10/1918,,Private,9th Infantry (Prince of Wales' Own Regiment of Cape Peninsula Rifles),,,,South African,'9428',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Bl. UO. 6.,"Son of Mr. F. A. Lines and Mrs. S. C. Lines, of Vergenoegd, Jansenville, Cape Province."
127421,LIVINGSTONE,,S H,0,,08/10/1918,,Driver,South African Service Corps,,M.T.,,South African,'MT/4579',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Bl. UO. 4.,
127424,MARRIOTT,,W J,0,,05/01/1917,,Private,South African Horse,,2nd,,South African,'7508',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Bl. UP. 19.,
127425,MARSBURG,,A,0,,03/08/1915,,Conductor,South African Service Corps,,,,South African,'751',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Bl. UR. 12.,
127426,MAYBURY,STANLEY,S,28,Military Medal,10/09/1919,,Private,"Australian Infantry, A.I.F.",,33rd Bn.,,Australian,'2354',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Bl. UL. 2.,"Son of William and Emily Ann Maybury, of Bullahdelah, New South Wales."
127427,MEIRING,,C G,0,,16/01/1917,,Private,South African Infantry,,8th Regt.,,South African,'14230',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,D.R. Sec. Row DA. 15.,.
127428,MICHELL,,J D,0,,09/10/1918,,Lieutenant,King's African Rifles,,2nd/4th,,United Kingdom,'',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Bl. UN. 23.,
127429,MOFFAT,JOHN MCIVOR,J M,38,,04/11/1919,,Private,The King's (Liverpool Regiment),,1st/10th Bn.,,United Kingdom,'360257',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Bl. UL. 5.,Husband of Ellen Moffat.
127430,MOORE,,G A,0,,20/08/1920,,Sergeant,South African Service Corps,,,,South African,'A/7748',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Bl. UL. 13.,
127431,MURRAY,ALEXANDER GEDDES,A G,29,,23/09/1918,,Lieutenant,South African Native Labour Corps,,,,South African,'',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Bl. UN. 22.,"Son of Mr. A. L. and Mrs. M. M. Murray, of 27, Bellevue Rd., Durban, Natal; husband of Violet V. Murray. Born at Barberton, Transvaal."
127432,McARTHUR,,D A,0,,26/07/1915,,Private,"General and Base Depots, S.A. Forces",,Depot Bn. (Wynberg).,,South African,'1302',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Bl. UR. 16.,
127433,NEL,,S J J,0,,23/10/1918,,Private,9th Infantry (Prince of Wales' Own Regiment of Cape Peninsula Rifles),,,,South African,'8852',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Bl. UL. 36.,
127434,NIEUWOUDT,,A J D,0,,17/10/1918,,Private,9th Infantry (Prince of Wales' Own Regiment of Cape Peninsula Rifles),,,,South African,'8833',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Bl. UL. 31.,
127435,NISBET,,A,0,,07/01/1919,,Sapper,South African Mounted Engineers,,,,South African,'ME/292',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Bl. UL. 43.,
127436,NORTH,,H S,0,,13/10/1918,,Private,9th Infantry (Prince of Wales' Own Regiment of Cape Peninsula Rifles),,,,South African,'9479',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Bl. UO. 11.,
127437,OLDALE,,C H,0,,22/10/1918,,Sapper,South African Engineers,,Cape Fortress Engineers.,,South African,'9121',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Bl. UL. 37.,
127438,OLIVIER,ANDRIES HERMANUS ,A H,49,,27/11/1919,,Sapper,South African Pioneers,,,,South African,'D/662',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Bl. UL. 7.,"Husband of Alberta Olivier, of Adderley St., Oudtshoorn, Cape Province."
127439,OPPERMAN,,P G,0,,17/10/1918,,Private,9th Infantry (Prince of Wales' Own Regiment of Cape Peninsula Rifles),,,,South African,'8838',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Bl. UL. 30.,
127440,ORR,,J,0,,17/05/1919,,Private,South African Infantry,,3rd Regt.,,South African,'10505',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Bl. UL. 51.,
127441,PACK,GEORGE ALFRED,G A,20,,24/01/1916,,Armourer Sergeant,South African Ordnance Corps,,,,South African,'',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Bl. UR. 7.,"Son of Alfred Henry and M. A. Pack, of 203, Tramway St., Johannesburg. Born at Kimberley."
127359,BODILL,,T T,0,,01/02/1920,,Gunner,South African Heavy Artillery,,,,South African,'2416',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Bl. UL. 10.,
127442,PARTINGTON,,W H,28,,11/10/1918,,Private,The Loyal North Lancashire Regiment,,2nd Bn.,,United Kingdom,'10076',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Bl. UO. 5.,"Son of Thomas and Mary Ann Partington, of 85, Edinburgh St., Everton, Liverpool."
127473,WALTERS,WILLIAM,W,32,,22/05/1919,,Private,"Cape Corps, S.A. Forces",,2nd,,South African,'6578',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Bl. UK. 2.,"Son of Mrs. K. and Mr. S. Walters, of 2nd Avenue, Claremont, Cape Province."
127348,BARLOW,ALFRED ERNEST,A E,0,,01/03/1918,,Serjeant,Army Service Corps,,648th M.T. Coy.,,United Kingdom,'M/333379',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Bl. UO. 22.,
127360,BOTTEN,,F T,0,,10/03/1917,,Private,South African Infantry,,11th Regt.,,South African,'9139',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Bl. UP. 24.,
127361,BOWEN,,W J,0,,21/10/1918,,Sergeant,South African Service Corps,,Transport and Remounts,,South African,'1929',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Bl. UL. 4.,
127362,BROMLEY,,T C,32,,12/10/1918,,Private,9th Infantry (Prince of Wales' Own Regiment of Cape Peninsula Rifles),,,,South African,'8611',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Bl. UO. 9.," Son of Mr. and Mrs. J.Bromley; husband of Amy H. Bromley, of Paulpietersburg, Natal. Also served in East Africa."
127363,BURNETT,,J F,0,,08/05/1919,,Sergeant,South African Service Corps,,,,South African,'9214',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Bl. UL. 48.,
127364,BUTOW,,J M,0,,02/09/1920,,Flying Officer,Royal Air Force,,,,United Kingdom,'',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Bl. UN. 34.,
127365,CAMPBELL,,T,0,,06/12/1918,,Private,9th Infantry (Prince of Wales' Own Regiment of Cape Peninsula Rifles),,,,South African,'9651',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Bl. UL. 41.,
127366,CARNEY,PETER JOHN,P J,47,,20/11/1916,,Private,South African Infantry,,1st Regt.,,South African,'2156',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Bl. UR. 4.,"Husband of T. Carney, of Fairfield, Bellville, Cape Province."
127367,CLARKE,,W,0,,17/11/1919,,Staff Sergeant,South African Pay Corps,,,,South African,'P/233',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Bl. UL. 6.,
127368,COMERFORD,,E,0,,13/10/1918,,Private,South African Infantry,,4th Regt.,,South African,'1957',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Bl. UO. 12.,
127369,COMMERFORD,,H J,0,,13/10/1918,,Gunner,Cape Garrison Artillery,,,,South African,'A/6655',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Bl. UO. 13.,
127370,COPPOCK,JAMES OWEN,J O,0,,16/10/1918,,Gunner,Machine Gun Corps (Infantry),,259th Coy.,,United Kingdom,'93923',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Bl. UO. 32.,
127385,FIFORD,WILLIAM GEORGE HENRY,W G H,18,,07/10/1918,,Private,9th Infantry (Prince of Wales' Own Regiment of Cape Peninsula Rifles),,,,South African,'A/10137',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Bl. UO. 31.,"Son of Mrs. F. Fiford, of 148, Transvaal Rd., Kimberley."
127443,PITKIN,FREDERICK,F,33,,22/11/1916,,Gunner,Royal Garrison Artillery,,56th Coy. attd. East African Field Force.,,United Kingdom,'30870',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Bl. UR. 6.,"Son of John George and Susan Pitkin, of Ivy Lane, Stewkley, Leighton Buzzard, England."
127444,PITMAN,REGINALD,R,33,,08/10/1918,,Private,Army Service Corps,,648th M.T. Coy.,,United Kingdom,'M/339567',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Bl. UO. 2.,"Son of Frederick and Annie Pitman, of Lemon Cottage, Castle Cary, Somerset."
127445,POWELL,,K,0,,09/04/1921,,Private,South African Medical Corps,,,,South African,'959',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Bl. UL. 18.,
127446,PRYCE,PERCY WILLIAM,P W,43,,16/05/1919,,Company Sergeant Major,Military Labour Corps,,," (Rufigi River Transport), transf. from Transvaal Horse Artillery.",South African,'12229',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Bl. UL. 50.," Son of Thomas Ullock Pryce and Mary Ann Pryce. Served in the South African Campaign and in the Natal Rebellion, 1906. Born at Arundel, Sussex, England."
127447,PUZEY,CHARLES CHRISTOPHER,C C,46,,01/01/1917,,Corporal,South African Horse,Rifle Brigade,2nd,formerly 3rd Bn.,South African,'1399',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Bl. UP. 17.,"Son of Richard and Sarah Puzey. Served on the North West Frontier of India. Born at Maidstone, Kent, England."
127448,RAGGETT,MONTAGUE ARTHUR HORACE,M A H,25,,03/06/1919,,Lance Corporal,Royal Engineers,,43rd Fortress Coy.,,United Kingdom,'22034',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Bl. UL. 55.,"Son of Mrs. H. E. Raggett, of 97, Leesland Rd., Gosport Hants."
127449,RENNISON,,P J,0,,13/10/1918,,Private,9th Infantry (Prince of Wales' Own Regiment of Cape Peninsula Rifles),,,,South African,'A/9780',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Bl. UO. 10.,
127450,RILEY,EDWARD PHILIP,E P,22,,22/03/1918,,Sergeant,"Australian Infantry, A.I.F.",,14th Bn.,,Australian,'1768',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Bl. UO. 24.,"Son of John and Alice Mary Riley, of 58, Elizabeth St., North Richmond, New South Wales."
127451,ROSS,,W G G,0,,03/07/1915,,Sergeant,South African Service Corps,,,,South African,'181',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Bl. UR. 10.,
127452,ROSSLIND,,G C,0,,10/08/1920,,Sapper,South African Railway Overseas Dominion Service,,S.A. Rly. O'seas Dominion Section.,,South African,'755',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,R.C. Sec. 118.,
127453,ROTHWELL,,B,0,,26/08/1916,,Gunner,South African Heavy Artillery,,,,South African,'65',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Bl. UR. 8.,
127454,RUTHERFORD,ANDREW WILLIAM,A W,33,,09/01/1918,,Lance Corporal,South African Infantry,,3rd Regt.,,South African,'7300',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Bl. UP. 14.,"Son of Andrew and Katharine Rutherford, of 5, Studley Rd., Harrogate, Yorks, England."
127455,SCHERMAN,NICHOLAAS JOHANNES,N J,0,,30/10/1918,,Private,9th Infantry (Prince of Wales' Own Regiment of Cape Peninsula Rifles),,,,South African,'10123',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Bl. UL. 40.,
127456,SHERSTON,,C T,0,,27/05/1919,,Serjeant,Yorkshire Regiment,,4th Bn.,,United Kingdom,'241695',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Bl. UL. 52.,
127457,SINCLAIR,,A P K,0,,19/12/1920,,Captain,Royal Army Pay Corps,,,,United Kingdom,'',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Bl. UN. 36.,
127458,SMITH,,G T,0,,24/05/1917,,Private,Army Service Corps,,347th M.T. Coy.,,United Kingdom,'M2/147463',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Bl. UP. 9.,
127462,THOMAS,,O F,0,,22/08/1917,,Private,South African Infantry,,1st Regt.,,South African,'16211',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,C.E. Sec. 10.,
127474,WARD,,F,0,,03/06/1919,,Bombardier,Royal Garrison Artillery,,56th Coy.,,United Kingdom,'53008',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Bl. UL. 54.,
127371,CORMACK,ALEXANDER MCINTOSH,A M,42,,14/02/1917,,Private,Rhodesia Regiment,,2nd Bn,,United Kingdom,'731',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Bl. UP. 23.,Son of Francis and Christina Mackintosh Cormack.
127459,SPARKHAM,,C,42,,20/04/1919,,Private,South African Infantry,,1st Regt.,,South African,'22073',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Bl. UL. 47.,"Son of David Sparkham; husband of Frances Moller (formerly Sparkham), of 42 Balmoral St., Capetown. Born in Yorkshire."
127460,SULLIVAN,,A J,0,,11/09/1918,,Private,South African Infantry,,3rd Regt.,,South African,'11369',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Bl. UO. 29.,
127461,TANNER,CHARLES DOUGLAS,C D,49,,10/10/1919,,Private,"Returned Soldiers' Battalion, S.A. Forces",,,,South African,'772',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Bl. UL. 3.,"Husband of Elizabeth Louisa Tanner, of Belper Rd., Wynberg, Cape Province."
127463,THOMSON,,W,0,,28/03/1917,,Private,9th Infantry (Prince of Wales' Own Regiment of Cape Peninsula Rifles),,,,South African,'7496',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Bl. UP. 4.,
127464,VALLANCEY,WILLIAM BERTRAM,W B,39,Mentioned in Despatches,17/05/1917,,Captain,South African Infantry,,11th Regt.,,South African,'',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Bl. UP. 7.,"Second son of the Rev. John Vallancey and Mrs. Vallancey. Served in the South African Campaign with Cape Mounted Police, also served in German West and East Africa. Born in England."
127465,VAN DER BERG,,H J,0,,29/12/1916,,Private,South African Horse,,1st Regt.,,South African,'749',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,D.R. Sec. Row DA. 16.,
127466,VAN DER MESCHT,,J J E,0,,21/07/1918,,Private,9th Infantry (Prince of Wales' Own Regiment of Cape Peninsula Rifles),,,,South African,'A/9973',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Bl. UO. 28.,
127467,VAN SCHALKWIJK,JACOBUS PETRUS,J P,0,,21/10/1918,,Gunner,Cape Garrison Artillery,,,,South African,'M/1155',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Bl. UL. 35.,
127468,VAN ZYL,GIDEON HENDRIK,G H,0,,10/10/1918,,Lieutenant Colonel,South African Medical Corps,,,,South African,'',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Bl. UN. 24.,"Husband of F. J. Van Zyl, of ""Mansfield"", Burnside Terrace, Dollar, Clackmannanshire, Scotland."
127469,VERNON,RONALD CECIL,R C,26,,11/10/1918,,Lieutenant,"General and Base Depots, S.A. Forces",,General Depot Staff (Wynberg).,,South African,'',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Bl. UN. 25.,"Son of the Rev. James Campbell Vernon, M.A., and Esther Elizabeth Mary Vernon, of 24, Westcliffe Grove, Harrogate, Yorks, England. Born at Kyneton, Thornbury, Glos."
127470,VON ZWEIGBERGH,,E C,0,,20/10/1918,,Lieutenant,9th Infantry (Prince of Wales' Own Regiment of Cape Peninsula Rifles),,,,South African,'',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Bl. UN. 29.,
127471,VYFER,,P,0,,21/05/1916,,Private,"Cape Corps, S.A. Forces",,2nd,,South African,'925',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,C.E. Sec. Row EMO. 127.,
127472,WALLIS,,T,0,,24/12/1916,,Private,ALIAS,,,,United Kingdom,'705',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,,"See ""HASSETT,"" the true family name."
127372,CRAMER,AUGUSTUS HENRY MARMADUKE,A H M,54,,29/09/1919,,Lieutenant,South African Native Labour Corps,,,,South African,'',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Bl. UN. 32.,"Son of the late Capt. J. T. Cramer and Mrs. Cramer, of Cramer's Court, Kinsale, Co. Cork, Ireland; husband of Lilian M. Cramer Smith (formerly Cramer), of The Rest, Milner Rd., Rondebosch, Cape Province."
