Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
640487,NIELD,HAROLD,H,21,,18/04/1918,,Private,Manchester Regiment,,20th Bn.,,United Kingdom,'43727',Italy,DUEVILLE COMMUNAL CEMETERY EXTENSION,Plot 1. Row A. Grave 5.,"Son of Mr. and Mrs. Henry Nield, of Patricroft, near Manchester."
640489,PALMER,FREDERICK WILLIAM,F W,30,,17/06/1918,,Private,Durham Light Infantry,,13th Bn.,,United Kingdom,'44392',Italy,DUEVILLE COMMUNAL CEMETERY EXTENSION,Plot 1. Row D. Grave 8.,"Son of Mr. and Mrs. Francis Frederick Palmer, of Stockcross, nr. Newbury, Berks."
640490,PATRICKSON,JOHN,J,21,,01/01/1919,,Gunner,Royal Field Artillery,,48th Divisional Ammunition Col.,,United Kingdom,'971075',Italy,DUEVILLE COMMUNAL CEMETERY EXTENSION,Plot 2. Row B. Grave 5.,"Son of George and Elizabeth Patrickson, of 10, Cornwall Road, Lambeth."
640491,PEARCE,JAMES EDWARD,J E,26,,17/10/1918,,Gunner,Royal Garrison Artillery,,,,United Kingdom,'65676',Italy,DUEVILLE COMMUNAL CEMETERY EXTENSION,Plot 1. Row H. Grave 3.,"Son of Edward and Mrs. E. M. Pearce, of 67, Lydden Grove, Wandsworth, London."
640492,PEARSON,HIRAM,H,41,,10/12/1918,,Private,York and Lancaster Regiment,Labour Corps,8th Bn.,transf. to (258177) 273rd Employment Coy.,United Kingdom,'235332',Italy,DUEVILLE COMMUNAL CEMETERY EXTENSION,Plot 2. Row A. Grave 8.,
640493,PILLIN,REGINALD LYDDON,R L,22,,20/10/1918,,Private,Army Service Corps,,Mechanical Transport,attd. Anti-Aircraft Workshop.,United Kingdom,'M2/156105',Italy,DUEVILLE COMMUNAL CEMETERY EXTENSION,Plot 1. Row H. Grave 7.,"Son of George and Edith Pillin, of Brighton, Sussex."
640494,PLANTEN,ERNEST WILLIAM,E W,29,,28/03/1918,,Gunner,Royal Garrison Artillery,,171st Siege Bty.,,United Kingdom,'136597',Italy,DUEVILLE COMMUNAL CEMETERY EXTENSION,Plot 1. Row E. Grave 6.,"Son of Frederick Charles and Emma Planten, of St. Osyth, Essex."
640495,POLLARD,JOHN THOMAS,J T,37,,17/06/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,11th Bn.,,United Kingdom,'204568',Italy,DUEVILLE COMMUNAL CEMETERY EXTENSION,Plot 1. Row C. Grave 2.,"Son of John and Sarah Pollard, of Heage, Derbyshire."
640501,RUTTER,,A,19,,25/05/1918,,Private,South Staffordshire Regiment,,1st Bn.,,United Kingdom,'39534',Italy,DUEVILLE COMMUNAL CEMETERY EXTENSION,Plot 1. Row A. Grave 11.,"Son of Frederick Arthur and Mary Ann Rutter, of 2, Union St., Willenhall."
640503,SALMON,JAMES HENRY,J H,24,Distinguished Conduct Medal,14/12/1918,,Serjeant,Royal Berkshire Regiment,,1st/4th Bn.,,United Kingdom,'200756',Italy,DUEVILLE COMMUNAL CEMETERY EXTENSION,Plot 2. Row A. Grave 9.,"Son of Harriet and the late James Henry Salmon, of 39, Moffatt St., Maidenhead, Berkshire."
640515,WALKER,ISAAC,I,0,,30/06/1918,,Private,The Queen's (Royal West Surrey Regiment),,2nd Bn.,,United Kingdom,'207948',Italy,DUEVILLE COMMUNAL CEMETERY EXTENSION,Plot 1. Row G. Grave 3.,
640518,WARNER,,T,0,,16/01/1918,,Air Mechanic 2nd Class,Royal Flying Corps,,42nd Sqdn.,,United Kingdom,'23633',Italy,DUEVILLE COMMUNAL CEMETERY EXTENSION,Plot 1. Row E. Grave 3.,
640504,SCURLOCK,FREDERICK JOHN,F J,30,,18/06/1918,,Gunner,Royal Field Artillery,,"""C"" Bty. 102nd Bde.",,United Kingdom,'112487',Italy,DUEVILLE COMMUNAL CEMETERY EXTENSION,Plot 1. Row C. Grave 1.,"Son of Mr. J. H. and Mrs. K. E. Scurlock, of Pembroke Dock."
640505,SCURR,LEONARD,L,32,,17/06/1918,,Lance Corporal,Northumberland Fusiliers,,10th Bn.,,United Kingdom,'41845',Italy,DUEVILLE COMMUNAL CEMETERY EXTENSION,Plot 1. Row D. Grave 12.,"Only son of Alfred and Hannah Scurr, of Wortley, Leeds."
640506,SEYMOUR,JOHN ROBERT GEORGE,J R G,23,,07/09/1918,,Corporal,Royal Field Artillery,,"""D"" Bty. 241st Bde.",,United Kingdom,'840056',Italy,DUEVILLE COMMUNAL CEMETERY EXTENSION,Plot 1. Row F. Grave 9.,"Son of Annie and the late John Seymour, of Rugby."
640507,SOUTH,FREDERICK JOHN,F J,35,,19/05/1919,,Private,Royal Army Service Corps,,Mechanical Transport,,United Kingdom,'M2/079827',Italy,DUEVILLE COMMUNAL CEMETERY EXTENSION,Plot 2. Row C. Grave 7.,"Husband of Clara J. South, of 5, Ellesmere Terrace, Withington, Manchester."
640508,SPEIGHT,THOMAS,T,29,,29/09/1918,,Lance Serjeant,York and Lancaster Regiment,,9th Bn.,,United Kingdom,'2959',Italy,DUEVILLE COMMUNAL CEMETERY EXTENSION,Plot 1. Row E. Grave 10.,"(Served as JOHNSON.) Son of Jack and Hannah Speight, of Leeds."
640510,STEVENS,JOHN,J,27,,15/06/1918,,Corporal,Devonshire Regiment,,"""D"" Coy. 8th Bn.",,United Kingdom,'31693',Italy,DUEVILLE COMMUNAL CEMETERY EXTENSION,Plot 1. Row B. Grave 12.,"Son of Mary Jane and the late Thomas Stevens, of Reading, Berkshire."
640512,TARTAGLIONE,ORESTE FREDERICK,O F,41,,24/06/1918,,Private,Army Service Corps,,48th Mechanical Transport Coy.,,United Kingdom,'M2/205800',Italy,DUEVILLE COMMUNAL CEMETERY EXTENSION,Plot 1. Row E. Grave 8.,"Son of Giulio and Amalia Tartaglione, of Naples, Italy."
640513,TODD,WILLIE,W,27,,19/10/1918,,Private,King's Own Yorkshire Light Infantry,,8th Bn.,,United Kingdom,'35362',Italy,DUEVILLE COMMUNAL CEMETERY EXTENSION,Plot 1. Row H. Grave 8.,"Son of Thomas Todd, of Cluntergate, Horbury, nr. Wakefield."
640514,TURNER,ALFRED NOEL,A N,27,Military Medal,20/01/1918,,Lance Serjeant,Worcestershire Regiment,,1st/8th Bn.,,United Kingdom,'240618',Italy,DUEVILLE COMMUNAL CEMETERY EXTENSION,Plot 1. Row E. Grave 2.,"Son of Thomas and Sarah A. Turner, of Rose Cottage, Malvern Common, Gt. Malvern."
640516,WALTON,GEORGE HERBERT,G H,27,,23/10/1918,,Driver,Army Service Corps,,3rd Coy.,,United Kingdom,'13/025838',Italy,DUEVILLE COMMUNAL CEMETERY EXTENSION,Plot 1. Row H. Grave 12.,"Son of Geo. Anthony and Elizabeth Ann Walton, of Stockton-on-Tees."
640517,WARD,JAMES,J,24,,28/12/1918,,Trooper,Northamptonshire Yeomanry,,"""A"" Sqdn Northants. Dragoons",,United Kingdom,'145195',Italy,DUEVILLE COMMUNAL CEMETERY EXTENSION,Plot 2. Row B. Grave 4.,"Son of Alfred and Amelia Ward, of Northampton."
640519,WATKINS,FRANK,F,26,,02/04/1919,,Battery Serjeant Major,Royal Garrison Artillery,,"""S"" Anti-Aircraft Bty.",,United Kingdom,'201058',Italy,DUEVILLE COMMUNAL CEMETERY EXTENSION,Plot 2. Row C. Grave 6.,"Son of Edward and Sarah Lily Watkins; husband of Elsie Rosamond Watkins, of Stanley House, Cage Lane, Chatham."
640520,WEAVER,HENRY ISAAC,H I,37,,08/12/1918,,Private,Worcestershire Regiment,,1st/8th Bn.,attd. 144th Light Trench Mortar Bty.,United Kingdom,'241736',Italy,DUEVILLE COMMUNAL CEMETERY EXTENSION,Plot 2. Row A. Grave 7.,"Son of Mr. J. and Mrs. S. Weaver, of Worcester."
640521,WEBB,CHARLES ERNEST,C E,39,,23/08/1918,,Private,York and Lancaster Regiment,,9th Bn.,,United Kingdom,'235401',Italy,DUEVILLE COMMUNAL CEMETERY EXTENSION,Plot 1. Row F. Grave 3.,"Son of Charles William and Lucy Margaret Webb, of Hackney, London; husband of Adela Mercy Webb, of Leyton, Essex."
640522,WELCH,JAMES,J,21,,06/01/1919,,Private,West Yorkshire Regiment (Prince of Wales's Own),,11th Bn.,,United Kingdom,'52359',Italy,DUEVILLE COMMUNAL CEMETERY EXTENSION,Plot 2. Row B. Grave 9.,"Son of Henry and Esther Welch, of East End, Sunderland."
640523,WHEELER,JOHN THOMAS,J T,29,,17/09/1918,,Driver,Royal Field Artillery,,58th Bty. 35th Bde.,,United Kingdom,'56255',Italy,DUEVILLE COMMUNAL CEMETERY EXTENSION,Plot 1. Row F. Grave 11.,
640524,WIGSON,JOSEPH,J,25,,20/02/1919,,Sapper,Royal Engineers,,102nd Field Coy.,,United Kingdom,'24936',Italy,DUEVILLE COMMUNAL CEMETERY EXTENSION,Plot 1. Row E. Grave 12.,"Eldest son of Joseph and Martha Wigson, of Clandeboye, Co. Down."
640525,WILLIAMS,,C C,0,,16/06/1918,,Private,York and Lancaster Regiment,,9th Bn.,,United Kingdom,'12024',Italy,DUEVILLE COMMUNAL CEMETERY EXTENSION,Plot 1. Row B. Grave 10.,
640526,WILLIAMS,OWEN JOHN,O J,39,,05/04/1918,,Private,Royal Welsh Fusiliers,,1st Bn.,,United Kingdom,'53745',Italy,DUEVILLE COMMUNAL CEMETERY EXTENSION,Plot 1. Row A. Grave 2.,"Son of William and Anne E. Williams, of Frondeg, Llanrhyddlad, Anglesea."
640527,WINTLE,ERNEST,E,27,,13/07/1918,,Private,Royal Warwickshire Regiment,,1st/6th Bn.,,United Kingdom,'240485',Italy,DUEVILLE COMMUNAL CEMETERY EXTENSION,Plot 1. Row G. Grave 6.,"Son of the late John and Ellen Wintle, of Birmingham."
640528,WRIGHT,ARTHUR WILLIAM,A W,26,,04/12/1918,,Private,Gloucestershire Regiment,,1st/6th Bn.,,United Kingdom,'42453',Italy,DUEVILLE COMMUNAL CEMETERY EXTENSION,Plot 2. Row A. Grave 4.,"Son of Alfred and Rose Wright, of Twywell, nr. Thrapston, Northants."
2106929,ASHLEY,ARTHUR,A,33,Military Medal,18/11/1917,,Fitter Serjeant,Royal Field Artillery,,"""B"" Bty. 102nd Bde.",,United Kingdom,'705841',Italy,DUEVILLE COMMUNAL CEMETERY EXTENSION,Plot 1. Row C. Grave 13.,"Husband of Annie Elizabeth Ashley, of 24, New St, Altrincham, Cheshire."
2106926,McLUCKIE,JOHN ROBERTSON,J R,30,,27/12/1917,,Private,Royal Warwickshire Regiment,,1st/7th Bn.,,United Kingdom,'241262',Italy,DUEVILLE COMMUNAL CEMETERY EXTENSION,Plot 1. Row A. Grave 13.,"Son of Christopher Bell McLuckie and Jeanie McLuckie, of 23, Shefford Rd., Birmingham."
2106927,SIBLEY,FREDERICK ARTHUR,F A,29,,19/03/1918,,Driver,Royal Field Artillery,,23rd Div. Ammunition Col.,,United Kingdom,'86953',Italy,DUEVILLE COMMUNAL CEMETERY EXTENSION,Plot 2. Row C. Grave 10.,"Son of Robert and Emily Sibley, of Hatchwarren Farm Cottages, Basingstoke, Hants."
2106928,WILLIAMSON,,F,0,Military Medal,19/03/1918,,Driver,Army Service Corps,Royal Army Medical Corps,H.T.,attd. 22nd Field Amb.,United Kingdom,'T1/SR/507',Italy,DUEVILLE COMMUNAL CEMETERY EXTENSION,Plot 2. Row C. Grave 12.,"Husband of Alice Williamson, of 2, Castle View, Durham."
2106924,BASS,AQUILA,A,35,,27/11/1917,,Private,Army Service Corps,,494th,,United Kingdom,'101636',Italy,DUEVILLE COMMUNAL CEMETERY EXTENSION,Plot 1. Row B. Grave 13.,"Son of John James and Alice Bass, of Blackburn; husband of Elizabeth Bass, of 1, Ward St, Blackburn."
2106925,BENNETT,IVOR EDWARD,I E,20,,12/03/1918,,Private,Royal Welsh Fusiliers,,1st Bn.,,United Kingdom,'61370',Italy,DUEVILLE COMMUNAL CEMETERY EXTENSION,Plot 2. Row C. Grave 11.,"Son of Mr. and Mrs Edward Bennett, of 24, Eastside, Cwmtillery, Abertillery, Mon."
