Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2186230,BRIESE,RICHARD GUSTAV,R G,31,,22/10/1941,,Wing Commander,Royal Canadian Air Force,,413 Sqdn.,,Canadian,'C/147',Norway,TRONDHEIM (STAVNE) CEMETERY,A IV British. L. 14.,"Son of Gustav and Elsie Briese; husband of Mary Marjorie Briese. of Vancouver, British Columbia, Canada. B. Eng (University of Alberta)."
2186231,BROWN,JAMES ROBERT,J R,21,,06/05/1944,,Sub-Lieutenant (A),Royal Naval Volunteer Reserve,,F.A.A. 829 Sqdn. H.M.S. Furious.,,United Kingdom,'',Norway,TRONDHEIM (STAVNE) CEMETERY,A IV British. B. 1.,"Son of Gavin Wardrope and Ada Mary Brown, of Edinburgh."
2186233,BROWN,PETER GREGORY,P G,21,,31/03/1942,,Pilot Officer,Royal Air Force Volunteer Reserve,,35 Sqdn.,,United Kingdom,'106502',Norway,TRONDHEIM (STAVNE) CEMETERY,A IV British. B. 3.,"Son of Gerald Joseph and Ellen Brown, of Whalley Range, Manchester."
2186234,BULL,WILLIAM,W F,20,,10/04/1940,,Able Seaman,Royal Navy,,H.M.S. Glowworm.,,United Kingdom,'P/SSX 22301',Norway,TRONDHEIM (STAVNE) CEMETERY,A IV British. L. 7.,"Son of William and Ellen Bull, of Forest Gate, Essex."
2186328,SMITH,RONALD MAURICE,R M,0,,21/04/1940,,Private,Lincolnshire Regiment,,4th Bn.,,United Kingdom,'4802380',Norway,TRONDHEIM (STAVNE) CEMETERY,A IV British. D. 3.,
2186326,SKELTON,JOHN,J,31,,27/12/1941,,Lance Corporal,Royal Sussex Regiment,Commando,,and No. 3,United Kingdom,'5668915',Norway,TRONDHEIM (STAVNE) CEMETERY,A IV British. H. 10.,"Son of Tom and Clara Skelton of Crookes, Sheffield; husband of Evelyn Skelton, of Sheffield."
2186329,STEINHAUER,GEORGE HENRY,G H,22,,31/03/1942,,Flight Sergeant,Royal Canadian Air Force,,35 (R.A.F.) Sqdn.,,Canadian,'R/70825',Norway,TRONDHEIM (STAVNE) CEMETERY,A IV British. K. 3.,"Son of John and Elizabeth Steinhauer, of Morse, Saskatchewan, Canada."
2186341,WARD,RONALD LESLIE,R L,22,,04/04/1943,,Sergeant,Royal Air Force Volunteer Reserve,,489 (R.N.Z.A.F.) Sqdn.,,United Kingdom,'1250955',Norway,TRONDHEIM (STAVNE) CEMETERY,A IV British. C. 9.,"Son of Stanley David and Mary Martha Ward, of Waltham Abbey, Essex."
2186346,WILLEY,THOMAS EDWARD,T E,24,,20/04/1942,,Flight Sergeant,Royal Air Force Volunteer Reserve,,608 Sqdn.,,United Kingdom,'943629',Norway,TRONDHEIM (STAVNE) CEMETERY,A IV British. E. 8.,"Son of John and Mary Willey; husband of Margaret Willey, of Sheffield."
2186261,GOAD,GEOFFREY EDMUND,G E,0,,12/04/1940,,Sergeant,Royal Air Force,,149 Sqdn.,,United Kingdom,'563876',Norway,TRONDHEIM (STAVNE) CEMETERY,A IV British. E. 4.,"Son of Frederick John and Eleanor Kate Goad; husband of Myrtle Goad (nee Pain), of Southsea. Hants."
2186262,GRANT,ALLEN,A,28,,28/03/1943,,Flight Sergeant,Royal Air Force,,489 (R.N.Z.A.F.) Sqdn.,,United Kingdom,'655391',Norway,TRONDHEIM (STAVNE) CEMETERY,A IV British. K. 8.,"Son of Joseph Ireland and Alice Grant, husband of Gladys Violet Grant, of Ilford, Essex."
2186263,GRANT,JOHN AUSTIN,J A,23,,06/05/1944,,Sub-Lieutenant (A),Royal Naval Volunteer Reserve,,F.A.A. 830 Sqdn. H.M.S. Furious.,,United Kingdom,'',Norway,TRONDHEIM (STAVNE) CEMETERY,A IV British. C. 13.,"Son of Capt. John Francis Grant, I.A., and Grace Henrietta Olga Grant, of Paddington, London; husband of Junr. Comdr. Joan Olive Grant, Aux. Territorial Service."
2186265,GREGORY,ARTHUR FRANCIS,A F,20,,31/05/1942,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1193500',Norway,TRONDHEIM (STAVNE) CEMETERY,A IV British. G. 9.,"Son of Fred Francis and Rachel Eveline Gregory, of Erdington, Birmingham."
2186267,HARRIS,JOHN ANTHONY,J A,23,,13/06/1940,,Sub-Lieutenant (A),Royal Naval Volunteer Reserve,,F.A.A. 803 Sqdn. H.M.S. Ark Royal.,,United Kingdom,'',Norway,TRONDHEIM (STAVNE) CEMETERY,A IV British. L. 9.,"Son of Rear-Admiral Charles Frederick Harris, C.B., and Winifred Amy Harris, of Betchworth, Surrey."
2186347,WILSON,CORNELIUS,C,20,,03/11/1939,,Aircraftman 1st Class,Royal Air Force,,240 Sqdn.,,United Kingdom,'538736',Norway,TRONDHEIM (STAVNE) CEMETERY,A IV British. C. 3.,"Son of Stanley Arthur and Constance Amy Wilson, of Hampton Hill, Hampton, Middlesex."
2186235,BURRAN,COLIN ANTHONY CAMPBELL,C A C,0,,15/06/1940,,Sergeant,Royal Air Force,,254 Sqdn.,,United Kingdom,'552645',Norway,TRONDHEIM (STAVNE) CEMETERY,Coll. grave A IV British. B. 11.,
2186236,CALLAGHAN,,G B,0,,23/05/1942,,Lieutenant,South African Air Force,,608 (R.A.F.) Sqdn.,,South African,'102302',Norway,TRONDHEIM (STAVNE) CEMETERY,A IV British. E. 2.,
2186306,PALMER,CYRIL,C,0,,10/04/1940,,Ordinary Seaman,Royal Naval Volunteer Reserve,,H.M.S. Gurkha.,,United Kingdom,'D/MD/X 2777',Norway,TRONDHEIM (STAVNE) CEMETERY,A IV British. F. 14.,
2186327,SIMPSON,ANTHONY JAMES CAREY,A J C,23,Distinguished Flying Cross,13/10/1941,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,220 Sqdn.,,United Kingdom,'72349',Norway,TRONDHEIM (STAVNE) CEMETERY,A IV British. F. 10.,"Son of Norman Woollard and Beatrice Helen Simpson; husband of Sylvia Agnes Simpson, of Ealing, Middlesex."
2186330,STEVENSON,STUART REX DOUGLAS,S R D,20,,31/05/1941,,Naval Airman 1st Class,Royal Navy,,F.A.A. 803 Sqdn. H.M.S. Ark Royal.,,United Kingdom,'D/JX 151691',Norway,TRONDHEIM (STAVNE) CEMETERY,A IV British. H. 8.,"Son of John Amos and Besse Grace Stevenson, of Coventry."
2186338,TWINN,HERBERT JOHN,H J,22,,10/02/1941,,Aircraftman 2nd Class,Royal Air Force,,254 Sqdn.,,United Kingdom,'650673',Norway,TRONDHEIM (STAVNE) CEMETERY,A IV British. L. 10.,Son of William and Louisa Twinn.
2186342,WATERWORTH,ALBERT,A,22,,27/02/1943,,Sergeant,Royal Air Force Volunteer Reserve,,612 Sqdn.,,United Kingdom,'1213422',Norway,TRONDHEIM (STAVNE) CEMETERY,A IV British. B. 8.,"Son of Joseph Edward and Helen Waterworth, of Bingley, Yorkshire."
2186343,WATTS,GORDON ROY,G R,24,,10/08/1942,,Pilot Officer,Royal Australian Air Force,,,,Australian,'400838',Norway,TRONDHEIM (STAVNE) CEMETERY,A IV British. E. 11.,"Son of Alfred Edgar and Ruby Maria Watts, of Horsham, Victoria, Australia. B.Com."
2186344,WEBSTER,FREDERICK DAVID,F D,29,Distinguished Flying Cross,31/03/1942,,Squadron Leader,Royal Air Force,,10 Sqdn.,,United Kingdom,'43127',Norway,TRONDHEIM (STAVNE) CEMETERY,A IV British. K. 4.,"Son of Frederick and Rose Webster; husband of Gertrude Mary Webster, of Hucknall, Nottinghamshire."
2186270,HENDERSON,LEONARD,L,48,,08/06/1940,,Pumpman,Merchant Navy,,M.V. Oil Pioneer (London).,,United Kingdom,'',Norway,TRONDHEIM (STAVNE) CEMETERY,A IV British. L. 1.,"Son of James Henry and Julia Blanche Henderson, of Whitley Bay, Northumberland."
2186292,McLAREN,ARCHIBALD MCCULLOCH,A M,22,,30/03/1942,,Sergeant,Royal Air Force Volunteer Reserve,,35 Sqdn.,,United Kingdom,'993204',Norway,TRONDHEIM (STAVNE) CEMETERY,A IV British. K. 5.,"Son of John and Annie McLaren, of Grangemouth, Stirlingshire. LL.B. (Edin.)."
2186295,MAY,KENNETH COVERDALE,K C,19,,30/03/1942,,Sergeant,Royal Air Force Volunteer Reserve,,10 Sqdn.,,United Kingdom,'1007103',Norway,TRONDHEIM (STAVNE) CEMETERY,A IV British. B. 12.,"Son of William and Lilian May, of Newcastle-on-Tyne."
2186297,METCALF,JOHN J.,J J,0,,08/04/1940,,Ordinary Seaman,Royal Navy,,H.M.S. Glowworm.,,United Kingdom,'P/JX 169495',Norway,TRONDHEIM (STAVNE) CEMETERY,A IV British. C. 2.,
2186317,REDFERN,LEONARD FRANK,L F,0,,27/12/1941,,Sergeant,Royal Air Force Volunteer Reserve,,50 Sqdn.,,United Kingdom,'778284',Norway,TRONDHEIM (STAVNE) CEMETERY,A IV British. G. 7.,
2186299,MORGAN,DAVID NATHAN BUNCE,D N B,24,,09/04/1940,,Surgeon Lieutenant,Royal Naval Volunteer Reserve,,H.M.S. Gurkha.,,United Kingdom,'',Norway,TRONDHEIM (STAVNE) CEMETERY,A IV British. B. 4.,"Son of James Latimer and Gwen Elizabeth Morgan, of Llandre, Cardiganshire. M.B., B.S., M.R.C.S., L.R.C.P."
2186300,MURRAY,JAMES GARDNER,J G,23,,27/12/1941,,Private,Gordon Highlanders,Commando,"1st Bn. The London Scottish,",and No. 3,United Kingdom,'2879691',Norway,TRONDHEIM (STAVNE) CEMETERY,A IV British. H. 13.,"Son of William and Margaret Gardner Murray, of Bo'ness, West Lothian."
2186305,PALFREYMAN,CHARLES,C,23,,10/04/1940,,Able Seaman,Royal Navy,,H.M.S. Glowworm.,,United Kingdom,'P/SSX 21715',Norway,TRONDHEIM (STAVNE) CEMETERY,A IV British. L. 5.,"Son of Charles and Fanny Palfreyman, of Denby, Derbyshire."
2186309,PEDERSEN,VARLEY ALLEN,V A,28,,15/07/1942,,Squadron Leader,Royal Air Force,,48 Sqdn.,,United Kingdom,'41458',Norway,TRONDHEIM (STAVNE) CEMETERY,A IV British. B. 7.,"Son of James and Annie E. Pedersen, of Auckland City, New Zealand."
2186311,PIRIE,GEORGE ALEXANDER,G A,27,,16/04/1942,,Able Seaman,Merchant Navy,,S.S. Empire Howard (Greenock).,,United Kingdom,'',Norway,TRONDHEIM (STAVNE) CEMETERY,A IV British. D. 14.,"Son of David and Helen Pirie, of Portnockie, Banffshire.; husband of Doreen Pirie."
2186314,PRIKE,HARRY,H,21,,21/04/1940,,Private,Lincolnshire Regiment,,4th Bn.,,United Kingdom,'4803869',Norway,TRONDHEIM (STAVNE) CEMETERY,A IV British. D. 4.,"Son of John and Beatrice Prike, of Grimsby, Lincolnshire."
2186332,THORNTON,AUBREY LAWSON,A L,20,,25/02/1942,,Sergeant,Royal Air Force Volunteer Reserve,,48 Sqdn.,,United Kingdom,'1057405',Norway,TRONDHEIM (STAVNE) CEMETERY,A IV British. F. 6.,"Son of Philip Reginald and Grace Florence Thornton, of Newport, Fife."
2186334,TOYNE,ALICK,A,20,,22/04/1940,23/04/1940,Private,Lincolnshire Regiment,,4th Bn.,,United Kingdom,'4802998',Norway,TRONDHEIM (STAVNE) CEMETERY,A IV British. D. 8.,"Son of George and Alice Toyne, of Lincoln."
2186335,TREE,THOMAS NEVILLE,T N,0,,27/04/1942,,Pilot Officer,Royal Air Force Volunteer Reserve,,97 Sqdn.,,United Kingdom,'104537',Norway,TRONDHEIM (STAVNE) CEMETERY,A IV British. J. 1.,
2186348,WILSTROP,ALLAN,A,22,,28/04/1942,,Sergeant,Royal Air Force Volunteer Reserve,,35 Sqdn.,,United Kingdom,'1054130',Norway,TRONDHEIM (STAVNE) CEMETERY,A IV British. J. 12.,"Son of Thomas and Mary Ellen Wilstrop, of Yarm, Yorkshire."
2186349,WRIGHT,GEORGE DICKINSON,G D,23,,27/02/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,612 Sqdn.,,United Kingdom,'121420',Norway,TRONDHEIM (STAVNE) CEMETERY,A IV British. C. 10.,"Son of George B. and Dorothy L. Wright, of Cropwell Bishop, Nottinghamshire."
