Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
522567,GRANT,LEWIS EDWARD,L E,25,,29/09/1918,,Private,Canadian Infantry,,42nd Bn.,,Canadian,'2246049',France,"CANTIMPRE CANADIAN CEMETERY, SAILLY",E. 4.,"Son of Mr. and Mrs. J. H. Grant, of Portland, Maine; husband of Mary Jane Grant, of 313, Congress St., Portland, Maine, U.S.A."
522568,GREENHALGH,GEORGE,G,21,Military Medal,30/09/1918,,Private,Canadian Infantry,,"""D"" Coy. 87th Bn.",,Canadian,'457176',France,"CANTIMPRE CANADIAN CEMETERY, SAILLY",F. 23.,"Son of John William and Ann Greenhalgh (nee Wilde), of England."
522569,GREOFF,WILLIAM FREDERICK,W F,0,,30/09/1918,,Private,Canadian Infantry,,75th Bn.,,Canadian,'513434',France,"CANTIMPRE CANADIAN CEMETERY, SAILLY",B. 21.,"(served as CARTER). Son of Charles Joseph Greoff and Mary Agness Hanrahan, his wife."
522570,GRIMM,JOHN SEATON,J S,23,,29/09/1918,,Private,Canadian Infantry,,72nd Bn.,,Canadian,'2137981',France,"CANTIMPRE CANADIAN CEMETERY, SAILLY",D. 29.,"Son of George W. and Sarah Grimm, of Sharpsburg, Iowa, U.S.A."
522571,HACKETT,JOHN JOSEPH,J J,0,,30/09/1918,,Corporal,Canadian Infantry,,87th Bn.,,Canadian,'458174',France,"CANTIMPRE CANADIAN CEMETERY, SAILLY",B. 24.,"Husband of Elsie Hackett, of 38, Selly Avenue, Westmount, Montreal."
522572,HAMMEL,,P C,0,,16/10/1918,,Private,Canadian Infantry,,27th Bn.,,Canadian,'871829',France,"CANTIMPRE CANADIAN CEMETERY, SAILLY",G. 12.,
522573,HANNANT,GEORGE,G,25,,01/10/1918,,Private,Canadian Infantry,,43rd Bn.,,Canadian,'3032083',France,"CANTIMPRE CANADIAN CEMETERY, SAILLY",D. 28.,"Son of James Fredrick and Emma Hannant, of Mossymere, Itteringham, Norwich, England."
522574,HARE,,A W,21,,30/09/1918,,Private,Canadian Infantry,,54th Bn.,,Canadian,'3314333',France,"CANTIMPRE CANADIAN CEMETERY, SAILLY",F. 22.,"Son of Mrs. Catherine Hare, of Selkirk, Ontario."
522575,HAYWARD,,W,22,,30/09/1918,,Private,Canadian Infantry,,54th Bn.,,Canadian,'126057',France,"CANTIMPRE CANADIAN CEMETERY, SAILLY",F. 34.,"Son of John T. and Fanny Hayward, of 91, Queen St. East, Guelph, Ontario, Canada. Native of Bridgnorth, Salop, England."
522576,HENDERSON,,W C,19,,30/09/1918,,Private,Canadian Infantry,,75th Bn.,,Canadian,'690505',France,"CANTIMPRE CANADIAN CEMETERY, SAILLY",C. 33.,
522577,HEROD,,E J,0,,30/09/1918,,Private,Canadian Infantry,,87th Bn.,,Canadian,'126148',France,"CANTIMPRE CANADIAN CEMETERY, SAILLY",C. 14.,
522578,HERRIOT,,J R,0,,30/09/1918,,Corporal,Canadian Infantry,,54th Bn,,Canadian,'772152',France,"CANTIMPRE CANADIAN CEMETERY, SAILLY",A. 3.,
522579,HOE,,T,35,,30/09/1918,,Private,Canadian Infantry,,54th Bn.,,Canadian,'270428',France,"CANTIMPRE CANADIAN CEMETERY, SAILLY",C. 27.,"Son of George and Mary Hoe, of Walton-le-Wolds, Loughborough; husband of Lucy Hoe, of 8, Warners Lane, Church Gate, Loughborough, England."
522581,HOOD,,R,0,,30/09/1918,,Private,Canadian Infantry,,87th Bn.,,Canadian,'3031097',France,"CANTIMPRE CANADIAN CEMETERY, SAILLY",C. 6.,
522582,HUNTER,,R B,0,,29/09/1918,,Private,Canadian Infantry,,72nd Bn.,,Canadian,'1031117',France,"CANTIMPRE CANADIAN CEMETERY, SAILLY",D. 32.,
522585,JANN,LEO,L,0,,30/09/1918,,Private,Canadian Infantry,,75th Bn.,,Canadian,'751444',France,"CANTIMPRE CANADIAN CEMETERY, SAILLY",C. 36.,
522587,JOHNSTON,,F C,0,,30/09/1918,,Private,Canadian Infantry,,87th Bn.,,Canadian,'3081385',France,"CANTIMPRE CANADIAN CEMETERY, SAILLY",C. 7.,
522580,HONEYMAN,JOHN,J W,35,,30/09/1918,,Private,Canadian Infantry,,54th Bn.,,Canadian,'3106254',France,"CANTIMPRE CANADIAN CEMETERY, SAILLY",A. 18.,"Son of Mrs. Helen Honeyman, of 396, Parliamentary Rd., Glasgow, Scotland."
522583,HUTCHISON,JOHN GORDON,J G,20,,30/09/1918,,Private,Canadian Infantry,,87th Bn.,,Canadian,'1054395',France,"CANTIMPRE CANADIAN CEMETERY, SAILLY",C. 15.,"Son of Warren and Clara Hutchison, of Staffa, Hibbert, Ontario."
522584,ILES,HAROLD MERVYN,H M,27,,15/10/1918,,Private,Canadian Infantry,,27th Bn.,,Canadian,'2379282',France,"CANTIMPRE CANADIAN CEMETERY, SAILLY",G. 10.,"Son of George and Ellen Iles, of 55, Park St., Bridgend, Wales."
522586,JOHNSON,,H,19,,30/09/1918,,Private,Canadian Infantry,,87th Bn.,,Canadian,'1057058',France,"CANTIMPRE CANADIAN CEMETERY, SAILLY",B. 32.,"Son of Edwin Horace Johnson and Florence Alice Avery (his wife), of 1669, De la Roche, Montreal."
522588,JONES,,R,32,,30/09/1918,,Private,Canadian Infantry,,54th Bn.,,Canadian,'3030578',France,"CANTIMPRE CANADIAN CEMETERY, SAILLY",A. 5.,"Son of Richard and Mary Jones, of Alpha Terrace, Llithfaen, Pwllheli, Wales."
522589,JONES,WILLIAM JOHN,W J,20,,30/09/1918,,Private,Canadian Infantry,,87th Bn.,,Canadian,'270095',France,"CANTIMPRE CANADIAN CEMETERY, SAILLY",C. 3.,"Son of William John Jones and Lodema McConkey (his wife), of Brantford, Ontario."
522590,KANE,ROBERT McLAIN,R M,29,,01/10/1918,,Private,Canadian Infantry,,87th Bn.,,Canadian,'3080699',France,"CANTIMPRE CANADIAN CEMETERY, SAILLY",C. 4.,"Son of William James and Mary Kane, of Winnipeg, Manitoba."
522591,KARN,,J G,0,,30/09/1918,,Private,Canadian Infantry,,54th Bn.,,Canadian,'270530',France,"CANTIMPRE CANADIAN CEMETERY, SAILLY",F. 29.,
522592,KING,GEORGE,G,0,,01/10/1918,,Private,Canadian Army Medical Corps,,11th Field Ambulance,,Canadian,'528060',France,"CANTIMPRE CANADIAN CEMETERY, SAILLY",D. 22.,
522593,KINGSTON,JOSEPH,J,22,,27/09/1918,,Private,Canadian Infantry,,46th Bn.,,Canadian,'255302',France,"CANTIMPRE CANADIAN CEMETERY, SAILLY",F. 14.,"Son of Stephen and Emily Alice Kingston, of Stratford, London, England; husband of Ada Nellie Kingston, of 4437, 26th Avenue South West, Seattle, Washington, U.S.A."
522594,LA FOND,RENE DARCHE,R D,22,Military Medal,30/09/1918,,Lieutenant,Canadian Infantry,,75th Bn.,,Canadian,'',France,"CANTIMPRE CANADIAN CEMETERY, SAILLY",A. 22.,"Son of A. E. La Fond and Marie Louise Chagnon, his wife, of Montreal."
522595,LAIDLAW,,D,0,,29/09/1918,,Private,Canadian Infantry,,42nd Bn.,,Canadian,'192804',France,"CANTIMPRE CANADIAN CEMETERY, SAILLY",E. 31.,
522596,LAMBERT,JOSEPH,J,0,,01/10/1918,,Private,Canadian Infantry,,87th Bn.,,Canadian,'1069837',France,"CANTIMPRE CANADIAN CEMETERY, SAILLY",C. 1.,
522605,LUNN,,A,34,,01/10/1918,,Private,Canadian Infantry,,54th Bn.,,Canadian,'706344',France,"CANTIMPRE CANADIAN CEMETERY, SAILLY",F. 19.,"Son of John and Janet Lunn, of Edinburgh; husband of Muriel Lunn of 55, Church Rd., St. Leonards-on-Sea, England."
522606,LYON,ROBINSON STANLEY,R S,32,,30/09/1918,,Private,Canadian Infantry,,87th Bn.,,Canadian,'3106485',France,"CANTIMPRE CANADIAN CEMETERY, SAILLY",C. 12.,"Son of Albert Arthur and Jane Lyon, of 713, Langside St., Winnipeg, Manitoba. Born at Richmond, Ontario."
522608,McBRIDE,,J J,32,,30/09/1918,,Lance Corporal,Canadian Infantry,,75th Bn.,,Canadian,'1045354',France,"CANTIMPRE CANADIAN CEMETERY, SAILLY",B. 22.,"Husband of Myrtle Cornelius (formerly McBride), of 1016, Pierre Avenue, Windsor, Ontario."
522610,McCURDY,,D G,30,Military Medal,30/09/1918,,Corporal,Canadian Infantry,,54th Bn.,,Canadian,'687443',France,"CANTIMPRE CANADIAN CEMETERY, SAILLY",A. 16.,"Son of Daniel McCurdy, of Similkameen, British Columbia, and the late Louisa McCurdy."
522611,McDIARMAID,BENJAMIN,B,29,"Military Cross, Mentioned in Despatches",30/09/1918,,Captain,Canadian Infantry,,54th Bn.,,Canadian,'',France,"CANTIMPRE CANADIAN CEMETERY, SAILLY",A. 1.,"Son of James and Jessie McDiarmaid, of Evansburgh, Alberta. Native of Scotland."
522613,McDONALD,THEODORE DANIEL,T D,21,Distinguished Conduct Medal,30/09/1918,,Sergeant,Canadian Infantry,,87th Bn.,,Canadian,'415992',France,"CANTIMPRE CANADIAN CEMETERY, SAILLY",C. 9.,"Son of Mr. and Mrs. M. McDonald, of Glace Bay, Cape Breton, Nova Scotia. Native of Halifax."
522616,MacILDOWIE,JAMES,J,28,,30/09/1918,,Private,Canadian Infantry,,87th Bn.,,Canadian,'3081758',France,"CANTIMPRE CANADIAN CEMETERY, SAILLY",C. 16.,"Son of George C. and Jeanie MacIldowie, of 84, Westmoreland St., Crosshill, Glasgow, Scotland; husband of Jennie MacIldowie, of 199, Broad St., Plainville, Conn., U.S.A."
522618,MacKINNON,JAMES FABYEAN,J F,28,,29/09/1918,,Private,Canadian Infantry,,42nd Bn.,,Canadian,'1031250',France,"CANTIMPRE CANADIAN CEMETERY, SAILLY",E. 26.,"Husband of Henrietta MacKinnon, of 109, Quincey St., Roxburg, Mass., U.S.A."
522619,MacLEAN,WILSON J.,W J,20,,30/09/1918,,Private,Canadian Infantry,,72nd Bn.,,Canadian,'1030122',France,"CANTIMPRE CANADIAN CEMETERY, SAILLY",D. 17.,"Son of Dougald and Mary E. MacLean, of Bartiboon Bridge, New Brunswick."
522620,MACLELLAN,ALEXANDER,A,27,,30/09/1918,,Private,Canadian Infantry,,102nd Bn.,,Canadian,'141962',France,"CANTIMPRE CANADIAN CEMETERY, SAILLY",C. 20.,"Son of Donald and Ann Maclellan (nee Ferguson) of Bruichladdich, Islay, Scotland."
522621,McQUARRIE,DONALD ARCHIBALD,D A,23,"Military Cross, Mentioned in Despatches",30/09/1918,,Captain,Canadian Infantry,,54th Bn.,,Canadian,'',France,"CANTIMPRE CANADIAN CEMETERY, SAILLY",A. 2.,"Son of Mungo Robert and Clara McQuarrie, of Suite 9, Queen's Court Apartments, New Westminster, British Columbia. Joined in Sept., 1914. Twice previously wounded."
522622,MASSON,,C C,0,,28/09/1918,,Private,Canadian Infantry,,44th Bn.,,Canadian,'830274',France,"CANTIMPRE CANADIAN CEMETERY, SAILLY",D. 12.,
522623,MATTATELL,CHARLES HERBERT,C H,31,,30/09/1918,,Private,Canadian Infantry,,75th Bn.,,Canadian,'3232431',France,"CANTIMPRE CANADIAN CEMETERY, SAILLY",F. 18.,"Son of John T. and Christine Mattatell, of Brole Point, Colchester Co., Nova Scotia. Native of Tatamagouche, Nova Scotia."
522675,WATSON,,J C,0,,30/09/1918,,Lieutenant,Canadian Infantry,,75th Bn.,,Canadian,'',France,"CANTIMPRE CANADIAN CEMETERY, SAILLY",A. 20.,
522624,MILBURN,HAROLD WESLEY,H W,23,,30/09/1918,,Private,Canadian Infantry,,75th Bn.,,Canadian,'3131119',France,"CANTIMPRE CANADIAN CEMETERY, SAILLY",A. 26.,"Son of John Albert and Minnie L. Milburn, of 107, Maple St., Windsor, Ontario. Born at Stratford, Ontario."
522625,MILLS,MOSES LEONARD,M L,20,,30/09/1918,,Private,Canadian Infantry,,87th Bn.,,Canadian,'1057167',France,"CANTIMPRE CANADIAN CEMETERY, SAILLY",C. 8.,Son of the late William and Clara Mills.
522626,MITCHELL,,J A,0,,30/09/1918,,Private,Canadian Infantry,,87th Bn.,,Canadian,'1054564',France,"CANTIMPRE CANADIAN CEMETERY, SAILLY",C. 37.,
522627,MOONEY,JAMES,J,39,,30/09/1918,,Private,Canadian Infantry,,54th Bn.,,Canadian,'3030207',France,"CANTIMPRE CANADIAN CEMETERY, SAILLY",F. 31.,"Son of Charles and Elizabeth Mooney, of Darlington, Co. Durham, England; husband of Elizabeth Mooney, of 414, East Somerset St., Philadelphia, U.S.A. Served in the South African campaign."
522628,MORGAN,,H A,22,,29/09/1918,,Private,Canadian Infantry,,85th Bn.,,Canadian,'282429',France,"CANTIMPRE CANADIAN CEMETERY, SAILLY",D. 16.,"Son of Mr. and Mrs. John Morgan, of Bear River, Nova Scotia."
522630,MUIR,,D,32,,23/09/1918,,Private,Canadian Infantry,,42nd Bn.,,Canadian,'2075518',France,"CANTIMPRE CANADIAN CEMETERY, SAILLY",F. 3.,Husband of Margaret Muir.
522629,MORRISON,ANGUS,A,27,,29/09/1918,,Private,Canadian Infantry,,42nd Bn.,,Canadian,'877385',France,"CANTIMPRE CANADIAN CEMETERY, SAILLY",E. 29.,"Son of Neil and Sarah Morrison, of Crescent St., Sydney Mines, Cape Breton, Nova Scotia."
522631,MULHOLLAND,HENRY ARTHUR,H A,23,,30/09/1918,,Private,Canadian Infantry,,75th Bn.,,Canadian,'3132357',France,"CANTIMPRE CANADIAN CEMETERY, SAILLY",F. 38.,"Son of Mr. and Mrs. H. A. Mulholland, of Dublin; husband of Mary I. Mulholland, of 42, Chapman St., Galt, Ontario."
522632,MULLIN,PATRICK JOSEPH,P J,19,,30/09/1918,,Private,Canadian Infantry,,54th Bn.,,Canadian,'3105106',France,"CANTIMPRE CANADIAN CEMETERY, SAILLY",A. 12.,"Son of John and Mary Mullin, of Omagh, Co. Tyrone, Ireland."
522634,NELSON,,F,32,,29/09/1918,,Private,Canadian Infantry,,42nd Bn.,,Canadian,'1030440',France,"CANTIMPRE CANADIAN CEMETERY, SAILLY",E. 28.,"Son of Theophilus Nelson; husband of Lillian Nelson, of Montague, Prince Edward Island."
522635,NEVILLE,EDMUND JOHN,E J,22,,30/09/1918,,Lance Corporal,Canadian Infantry,,102nd Bn.,,Canadian,'249901',France,"CANTIMPRE CANADIAN CEMETERY, SAILLY",C. 18.,"Son of Mr. and Mrs. William Neville, of 70, Turner Rd., Walthamstow, London, England. Native of Islington, London."
522636,NEWTON,THOMAS HUGHES,T H,27,,28/09/1918,,Private,Canadian Infantry,,46th Bn.,,Canadian,'1003662',France,"CANTIMPRE CANADIAN CEMETERY, SAILLY",D. 27.,"Son of James and Mary Ann Newton, of Ramsey, Hunts., England."
522637,NOBLE,JAMES,J,28,,30/09/1918,,Private,Canadian Infantry,,75th Bn,,Canadian,'3034464',France,"CANTIMPRE CANADIAN CEMETERY, SAILLY",B. 10.,"Son of John and Elizabeth Noble, of Glasgow, Scotland; husband of Nellie Noble, of Hallidaybon, Illinois, U.S.A."
522638,NOELL,NORMAN HARVEY,N H,29,,29/09/1918,,Lance Sergeant,2nd Canadian Mounted Rifles Battalion,,,,Canadian,'117449',France,"CANTIMPRE CANADIAN CEMETERY, SAILLY",F. 9.,"Son of Simeon and E. E. Noell, of Hillands, East Marden, Chichester, Sussex, England."
522639,O'NEAL,AVARD RISTIEN,A R,21,,30/09/1918,,Private,Canadian Infantry,,85th Bn.,,Canadian,'222977',France,"CANTIMPRE CANADIAN CEMETERY, SAILLY",E. 6.,"Son of Simon and Clara O'Neal, of East Arlington, Annapolis Co., Nova Scotia."
522641,PARMITER,,R C,0,,30/09/1918,,Private,Canadian Infantry,,87th Bn.,,Canadian,'716178',France,"CANTIMPRE CANADIAN CEMETERY, SAILLY",B. 35.,
522643,PATTON,NEIL SMITH,N S,23,,30/09/1918,,Sergeant,Canadian Infantry,,75th Bn.,,Canadian,'724125',France,"CANTIMPRE CANADIAN CEMETERY, SAILLY",A. 30.,"Son of Mr. and Mrs. John Patton, of Lindsay, Ontario. Native of Cambray, Ontario."
522646,PEPPER,WALTER,W,25,,30/09/1918,,Private,Canadian Infantry,,75th Bn.,,Canadian,'3034280',France,"CANTIMPRE CANADIAN CEMETERY, SAILLY",B. 12.,"Son of Thomas and Mary Pepper, of England."
522673,VIGES,,A,25,,30/09/1918,,Private,Canadian Infantry,,75th Bn.,,Canadian,'730545',France,"CANTIMPRE CANADIAN CEMETERY, SAILLY",B. 7.,"Son of James Viges, of Preston, Ontario."
522677,WEBB,,F,0,,30/09/1918,,Private,Canadian Infantry,,75th Bn.,,Canadian,'669835',France,"CANTIMPRE CANADIAN CEMETERY, SAILLY",B. 5.,
522678,WHITE,,A,0,,29/09/1918,,Private,Canadian Infantry,,42nd Bn.,,Canadian,'1030996',France,"CANTIMPRE CANADIAN CEMETERY, SAILLY",E. 16.,
522679,WIBERG,,P W,0,,29/09/1918,,Private,Canadian Infantry,,72nd Bn.,,Canadian,'2020968',France,"CANTIMPRE CANADIAN CEMETERY, SAILLY",D. 31.,
522647,PERKINS,,W,36,,29/09/1918,,Corporal,Canadian Infantry,,42nd Bn.,,Canadian,'841014',France,"CANTIMPRE CANADIAN CEMETERY, SAILLY",F. 2.,"Son of Robert and Catherine Perkins, of Stockport; husband of Frances A. Perkins, of 41, Lofthouse St., Otley Rd., Bradford, Yorks, England."
522648,PHILLIPS,,T A,0,,29/09/1918,,Private,2nd Canadian Mounted Rifles Battalion,,,,Canadian,'931114',France,"CANTIMPRE CANADIAN CEMETERY, SAILLY",F. 7.,
522649,POPE,,H,0,,29/09/1918,,Private,Canadian Infantry,,46th Bn.,,Canadian,'426023',France,"CANTIMPRE CANADIAN CEMETERY, SAILLY",E. 13.,
522650,PREDDY,LEWELLYN THOMPSON PEARSON,L T P,23,,30/09/1918,,Lance Sergeant,Canadian Infantry,,"""D"" Coy. 75th Bn.",,Canadian,'237588',France,"CANTIMPRE CANADIAN CEMETERY, SAILLY",A. 23.,"Son of Ethelbert T. and Rachel Preddy, of 7, Terry St., Rochester, New York, U.S.A. Born at Ramsgate, Kent, England."
522651,RAWN,SETH ENOS,S E,20,Military Medal,30/09/1918,,Corporal,Canadian Machine Gun Corps,,4th Bn.,,Canadian,'838166',France,"CANTIMPRE CANADIAN CEMETERY, SAILLY",D. 25.,"Son of Seth Enos Rawn and Mary Rawn, of Owen Sound, Ontario."
522652,REID,MERVIN ROSS,M R,27,,30/09/1918,,Private,Canadian Infantry,,75th Bn.,,Canadian,'3035009',France,"CANTIMPRE CANADIAN CEMETERY, SAILLY",B. 11.,"Son of Norman W. and Alberta B. Reid, of Meaford, Ontario."
522653,RHEAUME,JOSEPH,J,21,,30/09/1918,,Private,Canadian Infantry,,87th Bn.,,Canadian,'4040422',France,"CANTIMPRE CANADIAN CEMETERY, SAILLY",C. 10.,"Son of Napoleon Rheaume, of 92, Marie de L'Incarnation, Quebec."
522654,ROBERT,JOSEPH,J,40,,30/09/1918,,Private,Canadian Infantry,,87th Bn.,,Canadian,'1021161',France,"CANTIMPRE CANADIAN CEMETERY, SAILLY",C. 11.,"Son of Joseph Robert and Lucie St. Germain, of St. Liguori, Montcalm Co P.Q., Canada."
522655,ROLPH,JOHN WILLIAM,J W,29,Military Medal,28/09/1918,,Lieutenant,Canadian Infantry,,46th Bn.,,Canadian,'',France,"CANTIMPRE CANADIAN CEMETERY, SAILLY",D. 6.,"Son of Mr. J. and Mrs. Jane Rolph, of Hantsport, Nova Scotia."
522656,ROTHSCHILD,JOSEPH,J,43,,28/09/1918,,Private,Princess Patricia's Canadian Light Infantry (Eastern Ontario Regiment),,,,Canadian,'850379',France,"CANTIMPRE CANADIAN CEMETERY, SAILLY",F. 15.,"Son of Albert and Francis Ann Rothschild, of 39, Old Tower Buildings, Brewhouse Lane, Wapping, London, England."
522657,ROUT,,E H,0,,30/09/1918,,Private,Canadian Infantry,,75th Bn.,,Canadian,'3034124',France,"CANTIMPRE CANADIAN CEMETERY, SAILLY",B. 18.,
522658,RUMBLE,ROBERT R.,R R,29,,30/09/1918,,Private,Canadian Infantry,,75th Bn.,,Canadian,'644697',France,"CANTIMPRE CANADIAN CEMETERY, SAILLY",B. 2.,"Son of Mr. and Mrs. Charles Rumble, of Penetanguishene, Ontario."
522659,RUMSBY,WILLIAM ARTHUR,W A,30,,29/09/1918,,Private,Canadian Infantry,,75th Bn.,,Canadian,'669360',France,"CANTIMPRE CANADIAN CEMETERY, SAILLY",A. 28.,"Son of George A. and Sarah Rumsby; husband of Annie M. Rumsby, of 19, Queen St., Withernsea, Yorks, England."
522660,RUSH,,C C,0,,30/09/1918,,Private,Canadian Infantry,,75th Bn.,,Canadian,'3034782',France,"CANTIMPRE CANADIAN CEMETERY, SAILLY",C. 26.,
522664,SELLEN,,T W,0,,10/10/1918,,Private,Canadian Infantry,,26th Bn.,,Canadian,'742961',France,"CANTIMPRE CANADIAN CEMETERY, SAILLY",G. 8.,
522669,SPLUDE,,D,0,,28/09/1918,,Private,Canadian Infantry,,44th Bn.,,Canadian,'3255142',France,"CANTIMPRE CANADIAN CEMETERY, SAILLY",D. 8.,
522661,SANDY,FREDERICK GAYLAND,F G,20,,30/09/1918,,Private,Canadian Infantry,,102nd Bn.,,Canadian,'3105740',France,"CANTIMPRE CANADIAN CEMETERY, SAILLY",C. 21.,"Son of James T. and Ida M. Sandy, of 2601, South Central, Oklahoma, U.S.A."
522662,SAUVE,STEPHEN,S,21,,30/09/1918,,Private,Canadian Infantry,,87th Bn.,,Canadian,'3317340',France,"CANTIMPRE CANADIAN CEMETERY, SAILLY",C. 2.,"Son of Eli Sauve and Delemia Quesnelle, his wife, of Port McNicoll, Ontario."
522663,SCOTT,GORDON T.,G T,32,,30/09/1918,,Private,Canadian Infantry,,75th Bn,,Canadian,'3233095',France,"CANTIMPRE CANADIAN CEMETERY, SAILLY",A. 25.,"Son of James and Elizabeth Todd Scott, of Glasgow, Scotland."
522665,SHERRIT,ROBERT CANDY,R C,21,Military Medal,01/10/1918,,Lance Corporal,Canadian Infantry,,16th Bn.,,Canadian,'186695',France,"CANTIMPRE CANADIAN CEMETERY, SAILLY",E. 15.,"Son of James Sherrit, of 491, Talbot Avenue, Winnipeg."
522666,SINCLAIR,,J B,27,,30/09/1918,,Private,Canadian Infantry,,42nd Bn.,,Canadian,'132700',France,"CANTIMPRE CANADIAN CEMETERY, SAILLY",E. 21.,"Son of John and Helen Sinclair, of Glasgow, Scotland."
522667,SMART,HAROLD ANSON,H A,25,Military Medal,06/10/1918,,Private,Canadian Infantry,,31st Bn.,,Canadian,'2109954',France,"CANTIMPRE CANADIAN CEMETERY, SAILLY",F. 37.,"Son of Richard and Frances Smart, of 451, Kennedy St., Nanaimo, British Columbia."
522668,SMITH,SYDNEY,S,28,,16/10/1918,,Gunner,Royal Garrison Artillery,,140th Siege Bty.,,United Kingdom,'167364',France,"CANTIMPRE CANADIAN CEMETERY, SAILLY",G. 11.,"Son of William Sidney and Anna Smith, of North Shields; husband of Elizabeth Ann Smith, of 13, St. George's Terrace, Culler Coals, Whitley Bay, Northumberland."
522670,STREET,JAMES,J,43,,10/10/1918,,Corporal,Canadian Infantry,,29th Bn.,,Canadian,'75292',France,"CANTIMPRE CANADIAN CEMETERY, SAILLY",G. 6.,"Son of George and Euphemia Street, of 23, Lauriston Gardens, Edinburgh, Scotland. Enlisted at Vancouver in 1915."
522671,SUTTON,,F,33,,29/09/1918,,Private,Canadian Infantry,,42nd Bn.,,Canadian,'144362',France,"CANTIMPRE CANADIAN CEMETERY, SAILLY",E. 18.,"Son of Mr. and Mrs. Samuel Sutton, of Pembroke, Ontario."
522672,TURNER,,W,40,,30/09/1918,,Private,Canadian Infantry,,87th Bn.,,Canadian,'177565',France,"CANTIMPRE CANADIAN CEMETERY, SAILLY",B. 25.,"Husband of Harriet Turner, of 6, College Ride, Bagshot, Surrey, England."
522674,WALLER,GEORGE ARTHUR,G A,18,,30/09/1918,,Private,Canadian Infantry,,87th Bn.,,Canadian,'749058',France,"CANTIMPRE CANADIAN CEMETERY, SAILLY",C. 5.,"Son of George and Ellen Waller, of 13, Jubilee St. East, Sherbrooke, P.Q., Canada."
522680,WILMOT-GILBERT,NORMAN FRANCIS,N F,24,,28/09/1918,,Private,Princess Patricia's Canadian Light Infantry (Eastern Ontario Regiment),,,,Canadian,'2595831',France,"CANTIMPRE CANADIAN CEMETERY, SAILLY",E. 8.,"Son of William J. and Agnes Wilmot-Gilbert, of 734, Northampton St., Easton, Pennsylvania, U.S.A."
522681,WRIGHT,ERNEST ALBERT,E A,24,,29/09/1918,,Private,Canadian Machine Gun Corps,,4th Bn.,,Canadian,'3030004',France,"CANTIMPRE CANADIAN CEMETERY, SAILLY",D. 21.,"Son of Albert E. and Sarah L. Wright, of 4962, Raleigh St., Denver, Colorada, U.S.A. Native of Guelph, Ontario, Canada."
522682,YANDON,,J E,22,,30/09/1918,,Private,Canadian Infantry,,75th Bn.,,Canadian,'3034615',France,"CANTIMPRE CANADIAN CEMETERY, SAILLY",B. 20.,"Son of Mr. and Mrs. Justin Yandon, of Copper Cliff, Ontario."
522683,YOUNG,DAVID,D,32,,30/09/1918,,Private,Canadian Infantry,,75th Bn,,Canadian,'2393438',France,"CANTIMPRE CANADIAN CEMETERY, SAILLY",A. 34.,"Son of David and Elizabeth Young, of Gruline, Isle of Mull, Scotland."
522565,GRANT,,C J,0,,30/09/1918,,Private,Canadian Infantry,,75th Bn.,,Canadian,'916693',France,"CANTIMPRE CANADIAN CEMETERY, SAILLY",B. 9.,
1569804,JOHNSTON,ALEXANDER,A,33,,29/09/1918,,Private,Canadian Infantry,,78th Bn.,,Canadian,'3106416',France,"CANTIMPRE CANADIAN CEMETERY, SAILLY",A. 35.,Son of the late William Boyd Johnston and Maggie Malcolm Johnston.
