Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
273196,FARRAR,,J T,0,,17/09/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'64105',France,"TREFCON BRITISH CEMETERY, CAULAINCOURT",B. 36.,"Son of Mrs. A. Farrar, of 14, Dewsbury Rd., Upper Edge, Elland, Yorks."
273197,FAYERS,ALBERT FRANCIS,A F,21,,23/09/1918,,Private,Essex Regiment,,11th Bn.,,United Kingdom,'203117',France,"TREFCON BRITISH CEMETERY, CAULAINCOURT",C. 19.,"Son of Albert Frank and Louisa Mary Fayers, of 11, Maidenbergh St., Colchester, Essex."
273198,FIDLER,FRED,F,23,,29/09/1918,,Gunner,Royal Field Artillery,,42nd Bty. 2nd Bde.,,United Kingdom,'203537',France,"TREFCON BRITISH CEMETERY, CAULAINCOURT",D. 61.,"Son of John and Bertha Fidler, of 52, Malva Rd., Wandsworth, London."
273199,FISK,,W,0,,13/09/1918,,Private,Manchester Regiment,,2nd Bn.,,United Kingdom,'270089',France,"TREFCON BRITISH CEMETERY, CAULAINCOURT",A. 4.,"Son of Mrs. L. Fisk, of Providence Villa, Craig Rd., Hurn, Raydon, Southwold, Suffolk."
273200,FITZGIBBON,The Rev. J,J,0,Military Cross,18/09/1918,,Chaplain 3rd Class,Army Chaplains' Department,Royal Army Medical Corps,,attd. 17th Field Amb.,United Kingdom,'',France,"TREFCON BRITISH CEMETERY, CAULAINCOURT",B. 56.,"Son of Mr. J. Fitzgibbon, of Castlerea, Co. Roscommon."
273201,FOLLIOTT,JOHN,J,20,,19/09/1918,,Second Lieutenant,Durham Light Infantry,,2nd Bn.,,United Kingdom,'',France,"TREFCON BRITISH CEMETERY, CAULAINCOURT",B. 60.,"Son of John Alfred and Amy Folliott, of Tamerton, Salisbury, Wilts."
273202,FOSTER,,R,27,Military Medal,24/09/1918,,Serjeant,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'201020',France,"TREFCON BRITISH CEMETERY, CAULAINCOURT",C. 25.,"Husband of Amy Foster, of Vicarage Lane, Knaresborough, Yorks."
273203,FOSTER,ROBERT,R,0,,22/09/1918,,Gunner,Royal Garrison Artillery,,24th Siege Bty.,,United Kingdom,'155250',France,"TREFCON BRITISH CEMETERY, CAULAINCOURT",C. 1.,"Husband of Mrs. M. Foster, of 24, Victoria Cottages, High Felling, Gateshead."
273204,FOULSTONE,GEORGE,G,30,,18/09/1918,,Private,York and Lancaster Regiment,,2nd Bn.,,United Kingdom,'241727',France,"TREFCON BRITISH CEMETERY, CAULAINCOURT",B. 32.,"Son of John Christopher and Sarah Cathrina Foulstone, of Wombwell; husband of Mary Ellen Foulstone, of 49, Myers St., Wombwell, Barnsley, Yorks."
273205,FOYLE,WILLIAM JOHN,W J,26,,24/09/1918,,Lance Serjeant,Leicestershire Regiment,,1st Bn.,,United Kingdom,'43294',France,"TREFCON BRITISH CEMETERY, CAULAINCOURT",C. 63.,"Son of Henry John and Annie Eliza Foyle; husband of Nellie Eliza Foyle, of 54, Northampton St., St. John's St., Clerkenwell, London. Born at Bradley, Wilts."
273206,FREEBODY,,W E,0,,24/09/1918,,Lance Corporal,Essex Regiment,,11th Bn.,,United Kingdom,'44271',France,"TREFCON BRITISH CEMETERY, CAULAINCOURT",C. 33.,"Son of Mr. W. D. Freebody, of 20, Perseverance St., Bermondsey, London."
273207,FREEMAN,PETER,P,29,,19/09/1918,,Lieutenant,Royal Garrison Artillery,,284th Siege Bty.,,United Kingdom,'',France,"TREFCON BRITISH CEMETERY, CAULAINCOURT",B. 59.,"Son of Thomas and Mary Ann Freeman, of Westhoughton; husband of Ann Freeman, of 133, Wigan Rd., Westhoughton, Bolton."
273208,FROST,,R,22,,24/09/1918,,Lance Corporal,York and Lancaster Regiment,,2nd Bn.,,United Kingdom,'19799',France,"TREFCON BRITISH CEMETERY, CAULAINCOURT",C. 24.,"Son of Mrs. Alice Frost, of 81, Victoria Rd., Edlington, Doncaster, Yorks."
273209,FULLER,,J,0,,17/09/1918,,Lance Corporal,Essex Regiment,,11th Bn.,,United Kingdom,'41511',France,"TREFCON BRITISH CEMETERY, CAULAINCOURT",B. 33.,"Son of Mr. C. Fuller, of 29, Waterworks St., Ipswich."
273210,GEDDIS,SAMUEL McKEE,S M,25,,19/09/1918,,Lieutenant,Leicestershire Regiment,,1st Bn.,,United Kingdom,'',France,"TREFCON BRITISH CEMETERY, CAULAINCOURT",C. 59.,"Son of Mrs. M. Geddis, of Tullynakil House, Comber, Co. Down, and the late Mr. Andrew Geddis."
273232,HIRST,SAMUEL,S,27,,19/09/1918,,Private,Leicestershire Regiment,,1st Bn.,,United Kingdom,'10327',France,"TREFCON BRITISH CEMETERY, CAULAINCOURT",B. 69.,"Husband of Mary Ann Hirst, of Lee Green, Mirfield, Yorks."
273211,GERMAN,,H B,38,Military Cross and Bar,18/09/1918,,Major,Royal Army Medical Corps,,17th Field Amb,,United Kingdom,'',France,"TREFCON BRITISH CEMETERY, CAULAINCOURT",B. 55.,"Son of Mrs. German, of Southsea, Portsmouth, and the late Mr. A. G. German; husband of Constance Roberts German, of 96, Upper Grosvenor Rd., Tunbridge Wells, Kent."
273212,GIBB,DONALD ALEXANDER,D A,18,,18/09/1918,,Private,Machine Gun Corps (Infantry),,"""B"" Coy. 6th Bn.",,United Kingdom,'155423',France,"TREFCON BRITISH CEMETERY, CAULAINCOURT",B. 11.,"Son of David and Frances Ellen Gibb, of 3, Wingfield St, Peckham, London."
273213,GILL,ALBERT VICTOR,A V,40,,18/09/1918,,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'93033',France,"TREFCON BRITISH CEMETERY, CAULAINCOURT",A. 28.,"Son of Thomas and Sarah Ann Gill, of Ripon; husband of Blanche Gill, 12, Ash Grove, Ripon, Yorks."
273214,GILL,,J,0,,12/09/1918,,Private,Manchester Regiment,,2nd Bn.,,United Kingdom,'302950',France,"TREFCON BRITISH CEMETERY, CAULAINCOURT",A. 8.,"Brother of Mr. J. Gill, of 10, Holland St., Newton, Manchester."
273215,GOULD,,M,0,,18/09/1918,,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'22210',France,"TREFCON BRITISH CEMETERY, CAULAINCOURT",C. 53.,"Brother of Mrs. Turner, of 3, West View Terrace, South Ponton, Annfield Plain, Co. Durham."
273216,GRANT,,F,23,,18/09/1918,,Corporal,Durham Light Infantry,,"""E"" Coy. 2nd Bn.",,United Kingdom,'70901',France,"TREFCON BRITISH CEMETERY, CAULAINCOURT",C. 50.,"Son of John T. Grant, of 21, Saltwell Rd., Gateshead, Co. Durham."
273217,GRAY,,J H,0,,17/09/1918,,Private,Essex Regiment,,11th Bn.,,United Kingdom,'52559',France,"TREFCON BRITISH CEMETERY, CAULAINCOURT",A. 41.,"Son of Mr. W. Gray, of 10, Worboys Court, Prudhoe St., Newcastle-on-Tyne."
273219,GWILT,,T,0,,24/09/1918,,Private,King's Shropshire Light Infantry,,1st Bn.,,United Kingdom,'9586',France,"TREFCON BRITISH CEMETERY, CAULAINCOURT",C. 68.,"Son of Mrs. M. Gwilt, of 10, Spring Gardens, Ditherington, Shrewsbury."
273220,HADDOCK,WILLIAM,W,21,Military Cross,24/09/1918,,Lieutenant,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'',France,"TREFCON BRITISH CEMETERY, CAULAINCOURT",C. 83.,"Son of George M. and Margaret Haddock, of 9, Beechwood St., Sunderland."
273221,HALE,,R,22,,24/09/1918,,Private,King's Shropshire Light Infantry,,1st Bn.,,United Kingdom,'26796',France,"TREFCON BRITISH CEMETERY, CAULAINCOURT",D. 36.,"Son of Robert and Mary Hale, of 27, Barton St., Birkenhead, Cheshire."
273222,HALL,ALFRED HARRY,A H,25,,19/09/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd Bn.,,United Kingdom,'72937',France,"TREFCON BRITISH CEMETERY, CAULAINCOURT",B. 35.,"Son of Ceasar and Elizabeth Ann Hall, of Aldershot; husband of Mrs. A. M. M. Hall, of 75, St. George's Rd., Aldershot, Hants."
273223,HALL,,G W,39,,19/09/1918,,Company Serjeant Major,Sherwood Foresters (Notts and Derby Regiment),,2nd Bn.,,United Kingdom,'103752',France,"TREFCON BRITISH CEMETERY, CAULAINCOURT",D. 40.,"Husband of Alice Hall, of ""The Fold"", Branton, Doncaster."
273225,HAMPTON,DUDLEY FRANKS,D F,22,,19/09/1918,,Lance Corporal,Sherwood Foresters (Notts and Derby Regiment),,2nd Bn.,,United Kingdom,'72757',France,"TREFCON BRITISH CEMETERY, CAULAINCOURT",D. 2.,"Son of Ernest Dudley Hampton and Theodora Rosa Hampton, of 223, Hurcott Rd., Kidderminster, Worcs."
273226,HARPER,WALTER,W,20,,24/09/1918,,Private,York and Lancaster Regiment,,2nd Bn.,,United Kingdom,'20215',France,"TREFCON BRITISH CEMETERY, CAULAINCOURT",D. 9.,"Son of Frederick Harper, of 136, Church St., Stone, Staffs."
273227,HATTON,,W,0,Military Medal,15/09/1918,,Corporal,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'54409',France,"TREFCON BRITISH CEMETERY, CAULAINCOURT",A. 24.,"Son of Mrs. M. D. Hatton, of 2, Eaton Rd., West Kirby, Birkenhead."
273228,HAWES,,H,0,,19/09/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd Bn.,,United Kingdom,'93939',France,"TREFCON BRITISH CEMETERY, CAULAINCOURT",C. 43.,"Son of Mrs. M. A. Hawes, of 25, Spencer St., New Clee, Grimsby."
273233,HOLLINGWORTH,LEONARD,L,18,,18/09/1918,,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'92031',France,"TREFCON BRITISH CEMETERY, CAULAINCOURT",C. 47.,"Son of James and Eleanor Hollingworth, of 3, Cross Green Grove, Cross Green Lane, Leeds."
273234,HOLLOWAY,,R,0,,24/09/1918,,Private,King's Shropshire Light Infantry,,1st Bn.,,United Kingdom,'27422',France,"TREFCON BRITISH CEMETERY, CAULAINCOURT",D. 32.,"Nephew of Mr. J. H. Kilminster, of Salisbury Chambers, Castle Arcade, Cardiff."
273235,HOLMES,REGINALD WILLIAM RIBY,R W R,27,,18/09/1918,,Lance Bombardier,Royal Field Artillery,,32nd Div. Ammunition Col.,,United Kingdom,'L/14965',France,"TREFCON BRITISH CEMETERY, CAULAINCOURT",B. 40.,"Brother of Miss Edith Holmes, of 58, Norwood, Beverley, Yorks."
273236,HOLMES,WALTER,W,23,,18/09/1918,,Private,Royal Army Medical Corps,,16th Field Amb,,United Kingdom,'23628',France,"TREFCON BRITISH CEMETERY, CAULAINCOURT",B. 20.,"Son of Matthew Hirst Holmes and Rebecca Alice Holmes, of 10, Colne Rd., Kelbrook, Colne. Lancs."
273238,HOWELL,,R T,0,,19/09/1918,,Private,Leicestershire Regiment,,1st Bn.,,United Kingdom,'42711',France,"TREFCON BRITISH CEMETERY, CAULAINCOURT",D. 27.,"Son of Mr. J. Howell, of 13, Shrubbery St., Lower Walsall St., Wolverhampton."
273239,HUMBERSTONE,WALTER,W,25,,24/09/1918,,Private,Essex Regiment,,11th Bn.,,United Kingdom,'203204',France,"TREFCON BRITISH CEMETERY, CAULAINCOURT",C. 37.,"Son of Walter and Sarah Humberstone, of 14, Hedley Rd., St. Albans, Herts."
273240,JACKSON,,H,24,,24/09/1918,,Serjeant,York and Lancaster Regiment,,2nd Bn.,,United Kingdom,'16706',France,"TREFCON BRITISH CEMETERY, CAULAINCOURT",D. 55.,"Son of Thomas Jackson, of 12, Henshell St., Barnsley."
273241,JAY,,E A,37,,18/09/1918,,Staff Serjeant,Royal Army Medical Corps,,17th Field Amb,,United Kingdom,'2672',France,"TREFCON BRITISH CEMETERY, CAULAINCOURT",B. 16.,"Son of Evelyn Jay, of 105, Nelson Rd. Central, Great Yarmouth, and the late Benjamin Jay. Native of Lowestoft."
273242,JOHNSON,ARTHUR SEPTIMUS,A S,24,,24/09/1918,,Private,Essex Regiment,,11th Bn.,,United Kingdom,'35312',France,"TREFCON BRITISH CEMETERY, CAULAINCOURT",C. 38.,"Son of Mr. James and Mrs. Caroline Johnson, of 29, Ashwell Grove, Bull Lane, Upper Edmonton, London."
273243,JOHNSON,RALPH,R,23,,19/09/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd Bn.,,United Kingdom,'305648',France,"TREFCON BRITISH CEMETERY, CAULAINCOURT",D. 39.,"Son of William and Mary Johnson, of Station Rd., Haxey, Doncaster."
273244,JONES,,A,0,,14/09/1918,,Driver,Royal Field Artillery,,112th Bty. 24th Bde.,,United Kingdom,'76858',France,"TREFCON BRITISH CEMETERY, CAULAINCOURT",A. 9.,"Son of Mrs. M. Jones, of 3, Smithfield Terrace, Higher Green, Llanidloes, Mont."
273245,JONES,,H W,20,,17/09/1918,,Private,Essex Regiment,,11th Bn.,,United Kingdom,'38440',France,"TREFCON BRITISH CEMETERY, CAULAINCOURT",A. 46.,"Son of William George Jones, of 74, Westmacott St., Camberwell, London."
273246,JONES,,S J,25,,19/09/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd Bn.,,United Kingdom,'307428',France,"TREFCON BRITISH CEMETERY, CAULAINCOURT",B. 47.,"Son of William and Charlotte Jones, of Outwood Green, Shrawley, Worcs. Native of Totley, Derbyshire."
273247,JOWETT,JAMES ATKINSON,J A,34,,16/09/1918,,Gunner,Royal Garrison Artillery,,1st/1st Highland Heavy Bty.,,United Kingdom,'95172',France,"TREFCON BRITISH CEMETERY, CAULAINCOURT",A. 30.,"Son of Oliver and Mary Atkinson Jowett, of Fulneck, Leeds; husband of Edith Maud Jowett (nee Bambridge), of 74, South Parade, Pudsey, Leeds."
273248,KEDWARD,JOHN ALBERT,J A,21,,18/09/1918,,Private,Royal Army Medical Corps,,17th Field Amb,,United Kingdom,'364363',France,"TREFCON BRITISH CEMETERY, CAULAINCOURT",B. 19.,"Son of Phillip and Sarah Kedward, of Hill Cottage, Ebbw Vale, Mon."
273249,KEYWOOD,SAMUEL GEORGE,S G,35,,18/09/1918,,Serjeant,The Buffs (East Kent Regiment),,1st Bn.,,United Kingdom,'S/10881',France,"TREFCON BRITISH CEMETERY, CAULAINCOURT",B. 7.,"Son of William George and Lavinia Keywood, of 34, Faversham Rd., Catford, London."
273250,KIDDLE,FREDERICK CHARLES,F C,25,,18/09/1918,,Gunner,Royal Field Artillery,,"""B"" Bty. 168th Bde.",,United Kingdom,'L/25458',France,"TREFCON BRITISH CEMETERY, CAULAINCOURT",B. 2.,"Son of Mrs. Rachel Kiddle, of 179, Spring Hall Lane, West End, Halifax, Yorks."
273251,KING,,G H,0,,19/09/1918,,Private,Leicestershire Regiment,,1st Bn.,,United Kingdom,'42572',France,"TREFCON BRITISH CEMETERY, CAULAINCOURT",D. 30.,"Son of Mr. P. J. King, of 20H, Dudley St., Wolverhampton."
273252,KING,HAROLD,H,20,,22/09/1918,,Gunner,Royal Field Artillery,,"""D"" Bty. 161st Bde.",,United Kingdom,'889567',France,"TREFCON BRITISH CEMETERY, CAULAINCOURT",C. 7.,"Son of Eliza King, of 42, Warwick Rd., St. Albans, Herts, and the late Alfred King. Native of Essendon, Herts."
273253,KIRBY,HARRY,H,28,,24/09/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'63977',France,"TREFCON BRITISH CEMETERY, CAULAINCOURT",C. 85.,"Son of James E. and Alice C. Kirby, of 65, Church Rd., Hendon, London."
273254,KITSON,,W,28,,20/09/1918,,Private,Royal Army Medical Corps,, 17th Field Amb,,United Kingdom,'55162',France,"TREFCON BRITISH CEMETERY, CAULAINCOURT",B. 44.,"Son of Mr. and Mrs. Kitson, of Woodhouse, Leeds; husband of Nellie Kitson, of 2, Silver Royd Grove, Wortley, Leeds."
273255,LASSETTER,JAMES HENRY,J H,33,,18/09/1918,,Corporal,Royal Army Medical Corps,,16th Field Amb,,United Kingdom,'102577',France,"TREFCON BRITISH CEMETERY, CAULAINCOURT",B. 24.,"Son of Henry and Charlotte Lassetter, of 77, Wellington Rd., Portslade, Brighton."
273256,LAWTON,PERCY,P,19,,20/09/1918,,Private,Norfolk Regiment,,"""E"" Coy. 9th Bn.",,United Kingdom,'41609',France,"TREFCON BRITISH CEMETERY, CAULAINCOURT",B. 28.,"Son of John William and Phoebe Lawton, of 5, Syke Ing Terrace, Earlsheaton, Dewsbury, Yorks."
273257,LAYFIELD,,W,0,,24/09/1918,,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'205080',France,"TREFCON BRITISH CEMETERY, CAULAINCOURT",D. 23.,"Husband of Mrs. I. R. Layfield, of 12, Beddick Terrace, Washington Station, Co. Durham."
273272,MANDLEY,,R B,0,,19/09/1918,,Private,Leicestershire Regiment,,1st Bn.,,United Kingdom,'39588',France,"TREFCON BRITISH CEMETERY, CAULAINCOURT",D. 25.,
273287,MILLOTT,,H,0,,22/09/1918,,Serjeant,Royal Garrison Artillery,,1st/1st Highland Heavy Bty.,,United Kingdom,'25031',France,"TREFCON BRITISH CEMETERY, CAULAINCOURT",C. 18.,
273292,MORGAN,,C W,0,,24/09/1918,,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'15089',France,"TREFCON BRITISH CEMETERY, CAULAINCOURT",C. 44.,
273258,LEAT,,A E,24,,17/09/1918,,Private,Essex Regiment,,11th Bn.,,United Kingdom,'42497',France,"TREFCON BRITISH CEMETERY, CAULAINCOURT",A. 42.,"Foster son of Edith Smith, of 141, Goldhawk Rd., Shepherd's Bush, London."
273259,LEITH,JAMES,J,27,,19/09/1918,,Private,Leicestershire Regiment,Scottish Horse,1st Bn.,formerly (6462) 2nd/2nd,United Kingdom,'46199',France,"TREFCON BRITISH CEMETERY, CAULAINCOURT",B. 68.,"Son of Mr. and Mrs. James Polson Leith, of 1, Forbesfield Rd., Aberdeen."
273260,LEWIS,STEPHEN HERON,S H,28,,18/09/1918,,Lance Bombardier,Royal Field Artillery,,"""A"" Bty. 161st Bde.",,United Kingdom,'117481',France,"TREFCON BRITISH CEMETERY, CAULAINCOURT",A. 19.,"Son of Alice Lewis, of 26, Vale Rd., Great Crosby, Liverpool, and the late Frank Lewis."
273261,LEWIS,THOMAS HENRY,T H,35,,24/09/1918,,Private,King's Shropshire Light Infantry,,1st Bn.,,United Kingdom,'27474',France,"TREFCON BRITISH CEMETERY, CAULAINCOURT",C. 69.,"Husband of Martha Jane Lewis, of 1, Queen's Square, Haverfordwest, Pembrokeshire."
273262,LLOYD,,F,0,,18/09/1918,,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'77409',France,"TREFCON BRITISH CEMETERY, CAULAINCOURT",D. 22.,"Son of Mrs. E. Lloyd, of 4, Church View, Brereton, Stafford."
273263,LLOYD,,W H,0,,18/09/1918,,Private,King's Shropshire Light Infantry,,1st Bn.,,United Kingdom,'27469',France,"TREFCON BRITISH CEMETERY, CAULAINCOURT",B. 51.,"Brother of Mr. E. R. Lloyd, of 14, Pleasant View, Newtown Baeran, Bridgend, Glam."
273264,LUGSDEN,,A J,0,,18/09/1918,,Private,Norfolk Regiment,,9th Bn.,,United Kingdom,'41148',France,"TREFCON BRITISH CEMETERY, CAULAINCOURT",B. 41.,"Son of Mr. D. Lugsden, of ""Bray Side"", High St., Eaton Bray, Dunstable, Beds."
273265,McARTNEY,,G C,0,,23/09/1918,,Private,Royal Army Medical Corps,,16th Field Amb,,United Kingdom,'90855',France,"TREFCON BRITISH CEMETERY, CAULAINCOURT",C. 22.,"Son of Mr. W. H. McArtney, of 40, Church St., Dundee."
273266,McDONALD,,D,41,,18/09/1918,,Company Serjeant Major,Cameron Highlanders,,1st Bn.,,United Kingdom,'4357',France,"TREFCON BRITISH CEMETERY, CAULAINCOURT",C. 31.,"Son of Mr. and Mrs. Murdo McDonald, of Kershader, Stornoway; husband of Isa McDonald, of 5, Balallan Lochs, Stornoway."
273267,McGRATH,,E,0,,24/09/1918,,Gunner,Royal Field Artillery,,111th Bty. 24th Bde.,,United Kingdom,'74439',France,"TREFCON BRITISH CEMETERY, CAULAINCOURT",C. 30.,"Son of Mr. J. McGrath, of 7, Roundle St., Sheffield."
273268,McGUICKIN,,J,0,,18/09/1918,,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'19746',France,"TREFCON BRITISH CEMETERY, CAULAINCOURT",C. 45.,"Son of Mr. H. McGuickin, of 114, Donnison St., Dunston, Gateshead."
273269,MACKAY,,D R,0,,22/09/1918,,Gunner,Royal Garrison Artillery,,24th Siege Bty.,,United Kingdom,'180758',France,"TREFCON BRITISH CEMETERY, CAULAINCOURT",C. 2.,"Husband of Mrs. M. Mackay, of ""London Croft"", Altrincham Rd., Wilmston, Stockport."
273270,MAIN,HERBERT GLADSTONE,H G,20,,12/09/1918,,Private,Manchester Regiment,,2nd Bn.,,United Kingdom,'245329',France,"TREFCON BRITISH CEMETERY, CAULAINCOURT",A. 2.,"Son of Edwin Arthur and Ada Jane Main, of 59, Ley St., Ilford, Essex."
273271,MALE,REGINALD HARRY,R H,21,,18/09/1918,,Lance Corporal,Machine Gun Corps (Infantry),,6th Bn.,,United Kingdom,'46366',France,"TREFCON BRITISH CEMETERY, CAULAINCOURT",B. 10.,"Son of George Henry and Caroline Fanny Male, of Holland House, Church St., Malvern, Worcs. Native of Wyke Hill, Winchester."
273273,MANNING,STANLEY METHUEN,S M,18,,17/09/1918,,Private,Essex Regiment,,11th Bn.,,United Kingdom,'44287',France,"TREFCON BRITISH CEMETERY, CAULAINCOURT",A. 38.,"Son of John and Lucy Manning, of Manor House, Elsworth, Cambs."
273274,MARLER,JOSEPH WILLIAM,J W,36,,19/09/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd Bn.,,United Kingdom,'96680',France,"TREFCON BRITISH CEMETERY, CAULAINCOURT",B. 46.,"Son of Henry and Elizabeth Marler, of Church Rd., Hanbury, Burton-on-Trent."
273275,MARSHALL,HAROLD,H,18,,15/09/1918,,Private,Essex Regiment,,11th Bn.,,United Kingdom,'44288',France,"TREFCON BRITISH CEMETERY, CAULAINCOURT",A. 35.,"Son of George and Annie Marshall, of 124, Abbotts Rd., Southall, Middx."
273276,MARTIN,THOMAS HERBERT,T H,21,,23/09/1918,,Lance Bombardier,Royal Field Artillery,,"""B"" Bty. 161st Bde.",,United Kingdom,'27647',France,"TREFCON BRITISH CEMETERY, CAULAINCOURT",C. 12.,"Son of Thomas Jewitt Martin, and Annie Elizabeth Martin, of 69, Lawrence St., York."
273277,MARTIN,WALTER SIDNEY STANLEY,W S S,18,,24/09/1918,,Private,York and Lancaster Regiment,,2nd Bn.,,United Kingdom,'57879',France,"TREFCON BRITISH CEMETERY, CAULAINCOURT",C. 23.,"Son of Walter and Sarah Jane Martin, of Hatton Lodge, 131, Abbey Foregate, Shrewsbury."
273278,MARTIN,,W H,35,,12/09/1918,,Private,Manchester Regiment,,2nd Bn.,,United Kingdom,'352914',France,"TREFCON BRITISH CEMETERY, CAULAINCOURT",A. 1.,"Son of Margaret Martin, of 22, Bredbury St., Cowhill, Oldham, and the late Joseph Martin."
273279,MARTINDALE,,P,0,,12/09/1918,,Private,Manchester Regiment,,2nd Bn.,,United Kingdom,'44816',France,"TREFCON BRITISH CEMETERY, CAULAINCOURT",A. 2.,"Husband of Mrs. M. J. Martindale, of 224, Shelly Rd., Preston, Lancs."
273280,MATTIMORE,,F,0,,18/09/1918,,Private,York and Lancaster Regiment,,2nd Bn.,,United Kingdom,'34026',France,"TREFCON BRITISH CEMETERY, CAULAINCOURT",D. 20.,"Husband of Mrs. H. D. Conroy (formerly Mattimore), of 4, Thorpe St., Middlesbrough."
273281,MAYES,,F G,22,,24/09/1918,,Private,Essex Regiment,,11th Bn.,,United Kingdom,'34710',France,"TREFCON BRITISH CEMETERY, CAULAINCOURT",C. 35.,"Son of Mr. A. J. and Mrs. E. Mayes, of 18, Row, 107, King St., Great Yarmouth."
273282,MEEK,,W,0,,18/09/1918,,Second Lieutenant,Sherwood Foresters (Notts and Derby Regiment),,2nd Bn.,,United Kingdom,'',France,"TREFCON BRITISH CEMETERY, CAULAINCOURT",D. 6.,"Son of Mrs. Cuthbert, of Bank House, Middlesbrough Rd., South Bank, Yorks."
273283,MEREDITH,JOHN COLLINS,J C,24,,23/09/1918,,Second Lieutenant,Royal Field Artillery,,43rd Bty. 24th Bde.,,United Kingdom,'',France,"TREFCON BRITISH CEMETERY, CAULAINCOURT",C. 29.,"Son of John William and Maggie Elizabeth Meredith, of 18, The Causeway, Port Sunlight, Birkenhead, Cheshire."
273284,MIDDLEBROOK,GEORGE ALBERT JAMES,G A J,20,,17/09/1918,,Private,Essex Regiment,,11th Bn.,,United Kingdom,'203062',France,"TREFCON BRITISH CEMETERY, CAULAINCOURT",B. 4.,"Son of Mrs. M. E. Smart, of 7, Oakley Buildings, Oakley St., Waterloo Rd., Lambeth, London."
273285,MIDGLEY,,T,22,,17/09/1918,,Gunner,Royal Field Artillery,,6th Div. Ammunition Col.,,United Kingdom,'14717',France,"TREFCON BRITISH CEMETERY, CAULAINCOURT",A. 26.,Son of Mr. and Mrs. Midgley.
273286,MILLER,STANLEY,S,24,,16/09/1918,,Lance Corporal,Essex Regiment,,11th Bn.,,United Kingdom,'39297',France,"TREFCON BRITISH CEMETERY, CAULAINCOURT",A. 33.,"Husband of Ethel May Simons (formerly Miller), of Queen's Rd., Wivenhoe, Essex."
273288,MILLS,ARTHUR EDWARD,A E,27,,18/09/1918,,Private,York and Lancaster Regiment,,2nd Bn.,,United Kingdom,'38076',France,"TREFCON BRITISH CEMETERY, CAULAINCOURT",B. 13.,"Husband of Beatrice Alice Mills, of 92, Victoria St., Chadderton, Oldham."
273289,MILLS,WILLIAM,W,23,,17/09/1918,,Private,Essex Regiment,,11th Bn.,,United Kingdom,'42498',France,"TREFCON BRITISH CEMETERY, CAULAINCOURT",A. 36.,"Son of Emily Mills, of 2152, Vickburge Avenue, Oakland, California, U.S.A. Native of Southend-on-Sea."
273290,MILNE,WILLIAM,W,0,Military Medal,20/09/1918,,Lance Corporal,Black Watch (Royal Highlanders),,1st Bn.,,United Kingdom,'3/2125',France,"TREFCON BRITISH CEMETERY, CAULAINCOURT",B. 65.,"Husband of Mrs. M. Milne, of 64, Blackness Rd., Dundee."
273291,MILNER,HERBERT,H,39,,24/09/1918,,Private,York and Lancaster Regiment,,"""C"" Coy. 2nd Bn.",,United Kingdom,'14/621',France,"TREFCON BRITISH CEMETERY, CAULAINCOURT",D. 53.,"Husband of Elizabeth Milner, of Pitt Square, Mapplewell, Barnsley."
273294,MUSSON,REGINALD HARRY,R H,25,,24/09/1918,,Private,King's Shropshire Light Infantry,,1st Bn.,,United Kingdom,'27750',France,"TREFCON BRITISH CEMETERY, CAULAINCOURT",C. 66.,"Son of Rose A. Gandley (formerly Musson), of 14, Bedford Place, Leeds, and the late Henry Musson. Native of Silverton, Devon."
273295,NEAL,PERCY,P,18,,17/09/1918,,Private,Essex Regiment,,11th Bn.,,United Kingdom,'203153',France,"TREFCON BRITISH CEMETERY, CAULAINCOURT",A. 37.,"Son of Arthur and Mary Neal, of 14, Newton Rd., Rushden, Northants."
273296,NEATE,FREDERICK,F,25,,24/09/1918,,Private,King's Shropshire Light Infantry,,1st Bn.,,United Kingdom,'10811',France,"TREFCON BRITISH CEMETERY, CAULAINCOURT",C. 67.,"Son of Charles and Sarah Neate, of Castle Lane, Olton, Acock's Green, Birmingham. Native of Sheldon, Birmingham."
