Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2255119,CURTIS,,V E C,38,,24/04/1945,,Captain,Royal Army Ordnance Corps,,,,United Kingdom,'258768',Belgium,SCHOONSELHOF CEMETERY,IV. B. 25.,"Son of Francis Henry and Ethel Sarah Curtis; husband of Lydia G. Curtis, of Coventry."
2255120,DABSON,CYRIL CLAUDE,C A C,30,,17/06/1943,,Sergeant,Royal Air Force Volunteer Reserve,,100 Sqdn.,,United Kingdom,'1330174',Belgium,SCHOONSELHOF CEMETERY,II. F. 10.,"Son of Arthur William and Zora Leonora Dabson; husband of Gladys Irene Dabson, of Framfield, Sussex."
2255121,DAGG,ARCHIE,A,0,,04/10/1944,,Sapper,Royal Canadian Engineers,,2 Field Coy.,,Canadian,'L/19286',Belgium,SCHOONSELHOF CEMETERY,II. A. 1.,"Son of William Herbert and Isabella Dagg, of Calgary, Alberta, Canada."
2255126,DAVEY,ARTHUR ERNEST,A E,26,,15/06/1943,,Sergeant,Royal Air Force Volunteer Reserve,,50 Sqdn.,,United Kingdom,'1389014',Belgium,SCHOONSELHOF CEMETERY,II. F. 23.,"Son of Ernest and Ethel Maud Davey, of West Buckland, Devon."
2255128,DAVIES,EDGAR,E,18,,17/12/1944,,Fusilier,Royal Welch Fusiliers,,7th Bn.,,United Kingdom,'14716979',Belgium,SCHOONSELHOF CEMETERY,V. A. 9.,"Son of Jeremiah and Lydia A. Davies, of Gerlan, Bethesda, Caernarvonshire."
2255129,DAVIES,EDWARD HENRY,E H,19,,12/09/1944,,Private,Welch Regiment,,4th Bn.,,United Kingdom,'14574326',Belgium,SCHOONSELHOF CEMETERY,II. D. 4.,"Son of Edward John and Ethel Florence Davies, of Senghenydd, Glamorgan."
2255132,DAVIES,IRFON REES,I R,20,,20/12/1944,21/12/1944,Driver,Royal Engineers,,18 Movement Control Pool,,United Kingdom,'14513570',Belgium,SCHOONSELHOF CEMETERY,V. C. 59.,"Son of Ress and Mary S. Davies, of Builth Wells, Brecknockshire."
2255134,DAVIS,ROY THOMAS,R T,20,,22/06/1943,,Sergeant,Royal Air Force,,15 Sqdn.,,United Kingdom,'574589',Belgium,SCHOONSELHOF CEMETERY,IVa. A. 1.,"Son of Thomas and Rose Ellen Davis, of Bognor Regis, Sussex."
2255136,DAY,HAROLD THOMAS,H T,35,,16/12/1944,,Corporal,Royal Air Force (Auxiliary Air Force),,,,United Kingdom,'864056',Belgium,SCHOONSELHOF CEMETERY,V. D. 40.,"Son of Thomas William and Mary Ann Day; husband of Audrey Kathleen Day, of Southsea, Hampshire."
2255729,NADAR,,M A,0,,26/05/1946,,Private,Palestine Regiment,,,,United Kingdom,'PAL/13343',Belgium,SCHOONSELHOF CEMETERY,IV. D. 33.,
2255730,NADIN,WALTER,W,25,,16/12/1944,,Sapper,Royal Engineers,,719 Artisan Works Coy.,,United Kingdom,'1892837',Belgium,SCHOONSELHOF CEMETERY,V. A. 28.,
2255138,DEAKIN,THOMAS,T,36,,11/11/1944,,Serjeant,Royal Artillery,,41 (5th Bn. The North Staffordshire Regt.) Searchlight Regt.,,United Kingdom,'2086458',Belgium,SCHOONSELHOF CEMETERY,III. C. 10.,
2255139,DEANE,RONALD LESLIE,R L,23,,27/11/1944,,Gunner,Royal Artillery,,112 H.A.A. Regt.,,United Kingdom,'1840399',Belgium,SCHOONSELHOF CEMETERY,I. A. 29.,"Son of Leslie and Greta Deane, of Hazlemere, Buckinghamshire."
2255140,DEAN-TUBBS,THOMAS,T,30,,13/10/1944,,Lance Serjeant,Royal Engineers,,74 Field Coy.,,United Kingdom,'2114801',Belgium,SCHOONSELHOF CEMETERY,III. L. 24.,"Son of Albert and Mary Ann Dean-Tubbs, of Herne Hill, London."
2255143,DENT,THOMAS BRUCE,T B,21,,05/10/1944,,Rifleman,"Queen's Own Rifles of Canada, R.C.I.C.",,,,Canadian,'B/37496',Belgium,SCHOONSELHOF CEMETERY,III. H. 20.,"Son of Burwell and Edna Dent, of Hamilton, Ontario, Canada."
2255144,DENTON,ALBERT HENRY,A H,19,,22/10/1943,,Sergeant,Royal Air Force Volunteer Reserve,,429 (R.C.A.F.) Sqdn,,United Kingdom,'1399712',Belgium,SCHOONSELHOF CEMETERY,Coll. grave IVa. B. 8-10.,"Son of Albert Victor and Ethel Denton, of Northfleet, Kent."
2255508,JONES,JOHN MAURICE,J M,25,,20/10/1944,,Trooper,"14th Canadian Hussars, R.C.A.C.",,8th Recce. Regt.,,Canadian,'L/53537',Belgium,SCHOONSELHOF CEMETERY,III. K. 21.,"Son of Sydney and Gertrude Jones; husband of Eileen Olive Jones, of Littleover, Derby."
2255509,JONES,JOSEPH EDWARD,J E,40,,16/12/1944,,Private,Corps of Military Police,,,,United Kingdom,'3238235',Belgium,SCHOONSELHOF CEMETERY,I. C. 31.,"Son of Arthur Richard and Edith Emma Jones; husband of Olive Edna Jones, of Cricklewood, Middlesex."
2255510,JONES,VERNON LESLIE,V L,19,,23/11/1944,,Sapper,Royal Engineers,,619 Field Park Coy.,,United Kingdom,'14704211',Belgium,SCHOONSELHOF CEMETERY,I. D. 2.,"Son of Edward Harold and Harriet Jones, of Bridgwater, Somerset."
2255512,JORDAN,RONALD MERRICK,R M,26,,22/06/1944,,Sergeant,Royal Air Force Volunteer Reserve,,630 Sqdn.,,United Kingdom,'1853154',Belgium,SCHOONSELHOF CEMETERY,IVa. F. 13.,"Son of Robert Godfrey Merrick Jordan and Florence Agnes Jordan, of St. Denys, Southampton."
2255517,KEATES,ALBERT EDWARD,A E,31,,16/12/1944,,Corporal,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'5575289',Belgium,SCHOONSELHOF CEMETERY,V. D. 38.,"Son of Thomas Arthur and Ellen Keates, of Taunton, Somerset; husband of Kathleen Ada Keates, of Taunton."
2256168,WEBSTER,JOHN T.,J T,0,,28/09/1944,,Corporal,"Royal Regiment of Canada, R.C.I.C.",,,,Canadian,'B/139672',Belgium,SCHOONSELHOF CEMETERY,III. L. 21.,
2255149,DEWBERRY,HARRY WILLIAM,H W,40,,16/12/1944,,Lance Corporal,Pioneer Corps,,332 Coy.,,United Kingdom,'13016311',Belgium,SCHOONSELHOF CEMETERY,V. D. 35.,
2255151,DIBLEY,LEONARD SUGDEN,L S,27,,16/12/1944,,Corporal,Royal Armoured Corps,,"""A"" Sqn. 2nd Fife and Forfar Yeomanry",,United Kingdom,'4198478',Belgium,SCHOONSELHOF CEMETERY,V. D. 22.,"Son of Leonard and Ada Dibley, of Denton, Lancashire."
2255154,DINGWELL,RAYMOND W.,R W,32,,22/09/1944,,Private,"Calgary Highlanders, R.C.I.C.",,,,Canadian,'F/52319',Belgium,SCHOONSELHOF CEMETERY,IV. E. 19.,"Son of Samuel W. and Mary Dingwell, of Humbermouth, Humber District, Newfoundland."
2255155,DOBBS,REGINALD VICTOR,R V,37,,16/12/1944,,Marine,Royal Marines,,H.M.S. Odyssey.,,United Kingdom,'PLY/X 102653',Belgium,SCHOONSELHOF CEMETERY,V. D. 36.,"Husband of Elizabeth E. Dobbs, of Luton, Bedfordshire."
2255157,DOBSON,RONALD FRANK ALFRED,R F A,22,,17/06/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,156 Sqdn.,,United Kingdom,'1331638',Belgium,SCHOONSELHOF CEMETERY,II. F. 30.,"Son of Frank Edward James Dobson and Eva Rose Dobson, of Bletchingley, Surrey. His brother Eric Dobson also fell."
2255160,DONOWA,REX VALENTINE,R V,21,,23/04/1944,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'424827',Belgium,SCHOONSELHOF CEMETERY,IVa. D. 49.,"Son of Valentine Crawford Donowa and Maisie Donowa, of Bankstown, New South Wales, Australia."
2255161,DOUGLAS,WALTER MORRISON,W M,26,,18/09/1940,,Pilot Officer,Royal Air Force,,77 Sqdn.,,United Kingdom,'43030',Belgium,SCHOONSELHOF CEMETERY,II. B. 4.,"Son of Walter H. and Edith A. Douglas, of Vancouver, British Columbia, Canada."
2255209,ESSEX,VICTOR THOMAS,V T,0,,04/03/1941,,Sergeant,Royal Air Force Volunteer Reserve,,106 Sqdn.,,United Kingdom,'755112',Belgium,SCHOONSELHOF CEMETERY,Coll. grave II. H. 33-35.,
2255241,FEWSTER,THOMAS,T,20,,18/05/1940,,Trooper,Royal Armoured Corps,,15th/19th The King's Royal Hussars,,United Kingdom,'321256',Belgium,SCHOONSELHOF CEMETERY,IV. E. 22.,
2255168,DRUMMOND,DONALD THOMAS,D T,28,,20/10/1944,,Serjeant,Royal Artillery,,"296 Bty., 73 Lt. A.A. Regt.",,United Kingdom,'1543002',Belgium,SCHOONSELHOF CEMETERY,III. J. 2.,"Son of Daniel and Edith Annie Drummond; husband of Dulcie Julie Drummond, of Tranmere, Cheshire."
2255170,DUCHARME,FLORENT GASTON GABRIEL,F G G,24,,26/10/1944,,Sergeant,"Les Fusiliers Mont-Royal, R.C.I.C.",,,,Canadian,'D/63401',Belgium,SCHOONSELHOF CEMETERY,III. H. 18.,"Son of M. and Mme. Elias Ducharme, of Berthierville, Province of Quebec, Canada."
2255171,DUCK,ALLAN ALEXANDER ELROY,A A E,19,,19/10/1944,,Private,"Royal Regiment of Canada, R.C.I.C.",,,,Canadian,'B/115846',Belgium,SCHOONSELHOF CEMETERY,II. B. 9.,"Son of John Duck, and of Lillie M. E. Duck, of Guelph, Ontario, Canada."
2255039,CHAUNDY,GEORGE RAYMOND PETER,G R P,24,Distinguished Flying Medal,15/01/1945,,Flying Officer,Royal Air Force Volunteer Reserve,,692 Sqdn.,,United Kingdom,'161264',Belgium,SCHOONSELHOF CEMETERY,V. A. 80.,"Son of Alan E. Denis and Dorothy Kate Chaundy, of Oxford; husband of Dorothy Joan Chaundy."
2255159,DONOVAN,JOHN HENRY,J H,19,,22/06/1944,,Sergeant,Royal Air Force Volunteer Reserve,,57 Sqdn.,,United Kingdom,'1836270',Belgium,SCHOONSELHOF CEMETERY,IVa. F. 20.,"Son of William Bernard and Annie Lillian Donovan, of Ely, Glamorgan."
2255294,GALLEY,HAROLD CHESTLY,H C,20,,26/10/1944,,Private,Royal Canadian Army Service Corps,,,,Canadian,'F/95762',Belgium,SCHOONSELHOF CEMETERY,III. G. 5.,"Son of Walter and Alice Galley, of Kentville, King's Co., Nova Scotia, Canada; husband of Doris Galley."
2255308,GILBERT,GEORGE ERNEST,G E,36,,02/03/1945,,Private,Pioneer Corps,,,,United Kingdom,'13103714',Belgium,SCHOONSELHOF CEMETERY,V. B. 95.,"Son of George and Beatrice Gilbert; husband of Edith Gilbert, of Grangetown, Sunderland, Co. Durham."
2255310,GILLESPIE,JOHN,J,24,,27/04/1943,,Sergeant,Royal Canadian Air Force,,207 (R.A.F.) Sqdn,,Canadian,'R/56637',Belgium,SCHOONSELHOF CEMETERY,Coll. grave II. G. 12-14.,"Son of Peter and Anne Gillespie, of Toronto, Ontario, Canada."
2255315,GLARE,GEOFFREY JOHN,G J,23,,27/04/1943,,Sergeant,Royal Air Force Volunteer Reserve,,207 Sqdn.,,United Kingdom,'657118',Belgium,SCHOONSELHOF CEMETERY,II. G. 28.,"Son of John and Alice Beatrice Glare, of Selhurst, Surrey."
2255317,GODDARD,JAMES ALFRED,J A,39,,05/06/1946,,Gunner,Royal Artillery,,636 Regt.,,United Kingdom,'14233146',Belgium,SCHOONSELHOF CEMETERY,IV. D. 35.,"Son of James and Jane Goddard, of Benwell, Newcastle-on-Tyne; husband of Catherine Goddard, of Benwell."
2255318,GODDARD,PHILIP JAMES,P J,19,,21/12/1944,,Driver,Royal Engineers,,,,United Kingdom,'14651000',Belgium,SCHOONSELHOF CEMETERY,V. C. 50.,"Son of George Henry and Florence Goddard, of Walworth, London."
2255319,GODFREY,JAMES ALBERT JOSEPH,J A J,22,,22/10/1944,,Rifleman,"Queen's Own Rifles of Canada, R.C.I.C.",,,,Canadian,'B/134031',Belgium,SCHOONSELHOF CEMETERY,III. J. 9.,"Son of William Henry and Della Godfrey, of Matheson, Ontario, Canada."
2255044,CHRISTOPHERS,DERRICK HAROLD,D H,27,,16/12/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,2880 Sqdn. R.A.F. Regt.,,United Kingdom,'127570',Belgium,SCHOONSELHOF CEMETERY,V. D. 42.,"Son of Arthur Harold and Gladys Marie Christophers; husband of Peggy Joanna Christophers, of South Norwood, Surrey."
2255145,DERBYSHIRE,WILLIAM,W,32,,12/02/1945,,Lance Corporal,Pioneer Corps,,,,United Kingdom,'13068476',Belgium,SCHOONSELHOF CEMETERY,V. B. 47.,
2255325,GOODE,RICHARD GORDON,R G,24,,17/09/1940,,Pilot Officer,Royal Air Force Volunteer Reserve,,44 Sqdn.,,United Kingdom,'80829',Belgium,SCHOONSELHOF CEMETERY,Coll. grave II. A. 9.,"Son of Samuel Walter Goode, and of Jean Reed Goode (nee Beatson-Bell). B.A. (Cantab.)."
2255049,CLARK,SYDNEY JOHN,S J,32,,03/12/1944,,Corporal,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1221739',Belgium,SCHOONSELHOF CEMETERY,I. B. 28.,"Son of Mr. and Mrs. Sydney John Clark; husband of Lilian Frances Clark, of Port Talbot, Glamorgan."
2255052,CLARKE,ALBERT JOHN,A J,41,,16/12/1944,,Private,Pioneer Corps,,351 Coy.,,United Kingdom,'13002655',Belgium,SCHOONSELHOF CEMETERY,V. A. 60.,"Son of John and Elizabeth Clarke, of Hampstead, London."
2255054,CLAYTON,RICHARD,R,35,,27/01/1945,,Sapper,Royal Engineers,,1047 Port Constr. Coy.,,United Kingdom,'14710957',Belgium,SCHOONSELHOF CEMETERY,V. A. 105.,"Son of Wyrill Goodwin Clayton and Florence Clayton; husband of Lilian Clayton, of Sheffield."
2255328,GOODWIN,KENNETH HAROLD WALTER,K H W,21,,13/10/1944,,Lieutenant,Royal Engineers,,,,United Kingdom,'271762',Belgium,SCHOONSELHOF CEMETERY,III. I. 23.,"Son of Maj. Walter Harold Masters Goodwin and Nellie May Goodwin, of Thompson's Falls, Kenya."
2255428,HLADY,JOHN ALLAN,J A,0,,10/10/1944,,Private,"Royal Regiment of Canada, R.C.I.C.",,,,Canadian,'H/9642',Belgium,SCHOONSELHOF CEMETERY,III. L. 16.,
2255429,HODGE,WILLIAM,W,33,,20/01/1945,,Private,Royal Army Veterinary Corps,,,,United Kingdom,'7758281',Belgium,SCHOONSELHOF CEMETERY,V. A. 86.,
2255330,GORDON,WILLIAM,W,22,,11/12/1944,,Gunner,Royal Artillery,,111 H.A.A. Regt.,,United Kingdom,'11408142',Belgium,SCHOONSELHOF CEMETERY,I. C. 17.,"Son of Mr. and Mrs. William Gordon, of Hamilton, Lanarkshire."
2255335,GRAHAM,THOMAS ALEXANDER,T A,0,,04/09/1944,,Gunner,Royal Horse Artillery,,13 (Honourable Artillery Coy.) Regt.,,United Kingdom,'1096701',Belgium,SCHOONSELHOF CEMETERY,IV. E. 6.,
2255059,COATES,FRANCIS WILLIAM,F W,22,,16/12/1944,,Sapper,Royal Engineers,,968 Port Maint. Coy.,,United Kingdom,'2161947',Belgium,SCHOONSELHOF CEMETERY,V. D. 89.,"Son of George Edward and May Coates, of West Hartlepool, Co. Durham."
2255338,GRANT,GORDON WILSON LACHLAN,G W L,0,,14/10/1944,,Lieutenant,Black Watch (Royal Highland Regiment) of Canada,,,,Canadian,'',Belgium,SCHOONSELHOF CEMETERY,III. B. 10.,
2255339,GRAY,JOHN,J,26,,11/11/1944,,Gunner,Royal Artillery,,"419 Bty., 125 Lt. A.A. Regt.",,United Kingdom,'1500762',Belgium,SCHOONSELHOF CEMETERY,I. E. 4.,"Husband of Jean Gray, of Strathaven. Lanarkshire."
2255341,GREEN,ARTHUR FERDINAND,A F,33,,17/12/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'148269',Belgium,SCHOONSELHOF CEMETERY,V. D. 77.,"Son of Arthur and Lily Green; husband of Joan Cora Alfreda Lily Green, of Denham, Buckinghamshire."
2255343,GREEN,DENNIS,D,21,,23/09/1945,,Driver,Royal Army Service Corps,,311 Coy.,,United Kingdom,'T/l4516079',Belgium,SCHOONSELHOF CEMETERY,IV. C. 30.,"Son of Victor and Frances Ada Green, of Oadby, Leicestershire."
2255344,GREEN,PERCIVAL MILEHAM,P M,0,,17/12/1944,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1633271',Belgium,SCHOONSELHOF CEMETERY,V. A. 71.,
2255345,GREEN,WALTER,W,0,,03/05/1946,,Driver,Royal Army Service Corps,,921 Coy.,,United Kingdom,'T/14737915',Belgium,SCHOONSELHOF CEMETERY,IV. D. 28.,
2255346,GREEN,WALTER RICHARD,W R,22,,23/06/1943,,Sergeant,Royal Air Force Volunteer Reserve,,158 Sqdn.,,United Kingdom,'1217286',Belgium,SCHOONSELHOF CEMETERY,II. E. 24.,"Son of Robert and Gertrude Green, of Empingham, Rutland."
2255347,GREENALL,SAMUEL,S,0,,23/02/1945,,Marine,Royal Marines,,H.Q. 5th R.M. A.A. Bde.,,United Kingdom,'PO/X 104683',Belgium,SCHOONSELHOF CEMETERY,IV. A. 19.,
2255360,GUYMER,ARTHUR WILLIAM,A W,0,,16/12/1944,,Marine,Royal Marines,,No. 47 R.M. Commando.,,United Kingdom,'CH/103852',Belgium,SCHOONSELHOF CEMETERY,V. A. 73.,
2255352,GRIFFITH,GERALLT TEGWYN,G T,48,,17/12/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'80889',Belgium,SCHOONSELHOF CEMETERY,V. D. 79.,"Son of William Gwyn and Annie Griffith, of Aberystwyth, Cardiganshire; husband of Gwyneth Elizabeth Griffin, of Aberystwyth. B.Sc. (Birmingham), F.G.S."
2255356,GROVES,JOHN EDWARD,J E,20,,16/12/1944,,Sapper,Royal Engineers,,965 (I.W.T.) Operating Coy.,,United Kingdom,'14399820',Belgium,SCHOONSELHOF CEMETERY,V. D. 98.,"Son of Charles John and Rebecca Groves, of Poplar, London."
2255357,GROVES,SIDNEY,S,37,,23/02/1945,,Marine,Royal Marines,,H.Q. 5th R.M. A.A. Bde.,,United Kingdom,'PO/X 109940',Belgium,SCHOONSELHOF CEMETERY,IV. A. 31.,"Son of Albert Charles and Annie Elizabeth Groves, of Harborne, Birmingham; husband of Reta Beryl Groves, of Birmingham."
2255371,HALL,TOM,T,21,,16/12/1944,,Marine,Royal Marines,,No. 48 R.M. Commando.,,United Kingdom,'PLY/X 110485',Belgium,SCHOONSELHOF CEMETERY,V. A. 57.,"Son of Eddie and Matilda Jane Hall, of Morley, Yorkshire."
2255372,HALLADAY,GORDON JAMES,G J,22,,04/09/1944,,Gunner,Royal Horse Artillery,,13 (Honourable Artillery Coy.) Regt.,,United Kingdom,'1141533',Belgium,SCHOONSELHOF CEMETERY,IV. E. 10.,"Son of Walter John and Alice Elizabeth Halladay, of Coventry."
2255064,COCKBURN,STANLEY GEORGE,S G,54,,17/12/1944,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'89448',Belgium,SCHOONSELHOF CEMETERY,V. D. 80.,"Son of Arthur George and Jessie Harriet Cockburn, of St. Helens, Lancashire."
2255377,HAMPSHIRE,GEORGE,G,32,,21/01/1945,,Driver,Royal Engineers,,552 Army Troops Coy.,,United Kingdom,'2113696',Belgium,SCHOONSELHOF CEMETERY,V. A. 96.,
2255378,HANDFORD,JAMES FREDERICK,J F,0,,22/10/1944,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1809275',Belgium,SCHOONSELHOF CEMETERY,III. J. 19.,"Son of James Isacc Handford, and of Sarah Ann Handford, of Milton Regis, Sittingbourne, Kent."
2255379,HANNA,KENNETH LAVERN,K L,25,,28/10/1944,,Sergeant,"Queen's Own Cameron Highlanders of Canada, R.C.I.C.",,,,Canadian,'H/87394',Belgium,SCHOONSELHOF CEMETERY,III. G. 20.,"Son of Sidney J. and Mable Hanna; husband of Hazel Bell Hanna, of Rathwell, Manitoba, Canada."
2255479,INNES,ROBERT,R,23,,16/12/1944,,Private,Gordon Highlanders,,5/7th Bn.,,United Kingdom,'2879364',Belgium,SCHOONSELHOF CEMETERY,V. A. 18.,
2255076,COMEAU,DENNIS EDWARD,D E,33,,25/10/1944,,Private,"Essex Scottish Regiment, R.C.I.C.",,,,Canadian,'F/57711',Belgium,SCHOONSELHOF CEMETERY,III. H. 6.,"Son of Dennis and Margaret Comeau, of Yarmouth, Nova Scotia, Canada; husband of Bernice Comeau, of Yarmouth South, Nova Scotia."
2255388,HARE,LEONARD ARTHUR,L A,43,,22/03/1945,,Sapper,Royal Engineers,,763 Artisan Works Coy.,,United Kingdom,'14634990',Belgium,SCHOONSELHOF CEMETERY,IV. B. 7.,"Son of Martha Mary Hare, of Dagenham, Essex."
2255391,HARRIS,ARTHUR EDWARD,A E,27,,14/10/1944,,Sergeant,Royal Canadian Ordnance Corps,,2 Mobile Laundry and Bath Unit,,Canadian,'P/35256',Belgium,SCHOONSELHOF CEMETERY,III. B. 8.,"Son of Thomas and Elizabeth Harris, of Ottawa, Ontario, Canada."
2255396,HARRISON,REGINALD,R,36,,20/09/1944,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/14431941',Belgium,SCHOONSELHOF CEMETERY,IV. B. 17.,"Son of Herbert and Mary Jane Harrison; husband of Eleanor Harrison, of Alvaston and Boulton, Derbyshire."
2255402,HASTIE,GEORGE,G,21,,08/12/1944,,Able Seaman,Royal Navy,,H.M.S. President III (M.V. Empire Unity),,United Kingdom,'P/JX 392849',Belgium,SCHOONSELHOF CEMETERY,IV. C. 3.,"Son of John and Catherine Hastie, of Paisley, Renfrewshire."
2255403,HATCHETT,THOMAS HENRY,T H,31,,16/12/1944,,Gunner,Royal Artillery,,54 (1/5th Bn. The Durham Light Infantry) Searchlight Regt.,,United Kingdom,'14342082',Belgium,SCHOONSELHOF CEMETERY,V. D. 71.,
2255405,HAWES,RAYMOND THOMAS,R T,23,,17/11/1944,,Gunner,Royal Artillery,,90 Field Regt.,,United Kingdom,'1125878',Belgium,SCHOONSELHOF CEMETERY,III. C. 22.,Son of Arthur Leonard and Lottie Hawes.
2255067,COLEBY,RICHARD NEVILLE,R N,39,,17/12/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'114229',Belgium,SCHOONSELHOF CEMETERY,V. D. 78.,"Son of Francis James Coleby and Alfreda Anne Coleby; husband of Catherine Coleby, of Cheltenham, Gloucester."
2255068,COLEMAN,JOHN,J,29,,21/01/1945,,Private,Pioneer Corps,,,,United Kingdom,'2185516',Belgium,SCHOONSELHOF CEMETERY,V. A. 94.,"Son of John and Mabel Coleman; husband of Frances Coleman, of Everton, Lancashire."
2255069,COLESBY,SAMUEL HENRY,S H,42,,20/01/1945,,Sapper,Royal Engineers,,180 Workshop and Park Coy.,,United Kingdom,'1861811',Belgium,SCHOONSELHOF CEMETERY,V. A. 83.,"Son of Samuel and Louisa Colesby; husband of Ivy Colesby, of Dalston, London."
2255070,COLLEY,RICHARD,R,33,,27/11/1944,,Private,Corps of Military Police,,73 Coy.,,United Kingdom,'4545256',Belgium,SCHOONSELHOF CEMETERY,I. A. 23.,"Son of John and Mary Elizabeth Colley; husband of Olive Mary Colley, of Nawton, Yorkshire."
2255071,COLLIER,ELWOOD LEROY,E L,20,,07/10/1944,,Corporal,"Royal Regiment of Canada, R.C.I.C.",,,,Canadian,'B/68470',Belgium,SCHOONSELHOF CEMETERY,II. F. 14.,"Son of Melfort Brander Collier and Viola Vivian Collier, of Toronto, Ontario, Canada."
2255072,COLLINS,GEORGE,G,39,,07/02/1945,,Private,Pioneer Corps,,,,United Kingdom,'13037010',Belgium,SCHOONSELHOF CEMETERY,V. B. 42.,
2255075,COLYER,GEORGE THOMAS,G T,31,,12/10/1945,,Corporal,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'254801',Belgium,SCHOONSELHOF CEMETERY,IV. C. 37.,"Husband of Ellen E. Colyer, of Deptford, London."
2255364,HALL,CHARLES BURNHAM,C B,0,,21/11/1944,,Pilot Officer,Royal Canadian Air Force,,197 (R.A.F.) Sqdn,,Canadian,'J/88816',Belgium,SCHOONSELHOF CEMETERY,IV. E. 11.,"Son of Mr. and Mrs. M. E. Hall, of Edmonton, Alberta, Canada."
2255370,HALL,PATRICK,P,0,,17/06/1943,,Sergeant,Royal Air Force,,9 Sqdn.,,United Kingdom,'539562',Belgium,SCHOONSELHOF CEMETERY,II. F. 3.,
2255407,HAYWARD,WILLIAM JAMES WARREN,W J W,38,,01/01/1945,,Petty Officer Steward,Royal Naval Patrol Service,,H.M.S. Royal Eagle.,,United Kingdom,'LT/LX 27767',Belgium,SCHOONSELHOF CEMETERY,V. C. 85.,"Son of William and Mary Hayward; husband of Violet Dorothy Nellie Hayward, of Reading, Berkshire."
2255425,HILTZ,WILLIAM AMBROSE,W A,0,,24/10/1944,,Gunner,Royal Canadian Artillery,,4 Field Regt.,,Canadian,'F/76248',Belgium,SCHOONSELHOF CEMETERY,III. H. 8.,
2255408,HAZAEL,ROYAL EDWIN,R E,0,,28/04/1944,,Pilot Officer,Royal Canadian Air Force,,431 Sqdn.,,Canadian,'J/88609',Belgium,SCHOONSELHOF CEMETERY,IVa. D. 34.,"Son of Mary Hazael, of Windsor, Ontario, Canada."
2255416,HENDERSON-SMITH,JOHN,J,32,,28/09/1944,,Battery Quartermaster Serjeant,Royal Artillery,,143 (The Kent Yeomanry) Field Regt.,,United Kingdom,'796955',Belgium,SCHOONSELHOF CEMETERY,I. E. 18.,"(Served as SMITH). Son of Harry and Lucy Henderson-Smith, of Tunbridge Wells, Kent; husband of Constance Irene Henderson-Smith, of Tunbridge Wells."
2255420,HESS,LANCELOT WILFRED GEORGE,L W G,39,,30/06/1945,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'14317961',Belgium,SCHOONSELHOF CEMETERY,IV. C. 6.,"Son of Wilfred and Fanny Elizabeth Hess, of Ventnor, Isle of Wight."
2255421,HIBBERT,ALBERT,A,24,,22/03/1946,,Private,Pioneer Corps,,86 Coy.,,United Kingdom,'1798345',Belgium,SCHOONSELHOF CEMETERY,IV. D. 22.,"Son of Joseph and Priscilla Hibbert, of Shepshed, Leicestershire."
2255175,DUMMER,HENRY,H,24,,31/12/1944,,Lance Corporal,Canadian Postal Corps,,1 L. of C. Postal Unit,,Canadian,'C/97627',Belgium,SCHOONSELHOF CEMETERY,V. C. 86.,"Son of Frank and Barbara Dummer, of Regina, Saskatchewan, Canada."
2255084,COPSEY,ERIC JAMES,E J,31,,21/01/1945,,Sapper,Royal Engineers,,1044 Docks Operating Coy.,,United Kingdom,'5386840',Belgium,SCHOONSELHOF CEMETERY,V. A. 91.,"Son of Mr. and Mrs. Ernest James Copsey; husband of Hannah Louise Copsey, of Ross-on-Wye, Herefordshire."
2255478,INGRAM,JOHN HERBERT,J H,29,,22/06/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,49 Sqdn.,,United Kingdom,'160955',Belgium,SCHOONSELHOF CEMETERY,IVa. E. 1.,"Son of Walter Vivian and Catherine Beatrice Ingram, of Greenford, Middlesex."
2255522,KENNARD,WILLIAM DERYCK,W D,0,,31/05/1942,,Pilot Officer,Royal Air Force Volunteer Reserve,,105 Sqdn.,,United Kingdom,'101549',Belgium,SCHOONSELHOF CEMETERY,II. H. 17.,
2256162,WEAR,TOM,T,35,,23/02/1945,,Signalman,Royal Corps of Signals,,17 L. of C. Sigs.,,United Kingdom,'2369649',Belgium,SCHOONSELHOF CEMETERY,IV. A. 14.,
