Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
235090,McDONALD,,D,0,,04/10/1916,,Lance Corporal,Border Regiment,,8th Bn.,,United Kingdom,'15935',France,"REGINA TRENCH CEMETERY, GRANDCOURT",VIII. E. 7.,
2776912,NICHOLSON,JOHN HENRY,J H,30,,01/06/1940,,Lance Corporal,Border Regiment,,5th Bn.,,United Kingdom,'3595237',France,WARHEM COMMUNAL CEMETERY,Row A. Grave 23.,"Son of James Benn Nicholson and Elizabeth Nicholson, of Whitehaven, Cumberland; husband of Sarah Ann Nicholson, of Whitehaven."
2853544,FARR,ROBERT,R,19,,01/07/1916,,Lance Corporal,Border Regiment,,1st Bn.,,United Kingdom,'20525',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",I. D. 19.,"Son of Mr. J. D. Farr, of 23, Redcliffe St., West Brompton, London."
200754,MITCHELL,,J,0,,20/06/1915,,Lance Corporal,Border Regiment,,5th Bn.,,United Kingdom,'1178',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",I. B. 112.,
259552,LOMAS,,G G,0,,29/03/1918,,Lance Corporal,Border Regiment,,8th Bn.,,United Kingdom,'15741',France,"ONTARIO CEMETERY, SAINS-LES-MARQUION",IV. A. 6.,
353452,WICKSTRAM,CHARLES,C,24,,11/07/1920,,Lance Corporal,Border Regiment,,9th Bn.,,United Kingdom,'15198',United Kingdom,SOUTH SHIELDS (HARTON) CEMETERY,K. 9037.,"Son of Mary Jane Wickstram, of 278, John Williamson St., South Shields, and the late Charles Wickstram. Born at South Shields."
443078,CAMERON,,J,0,,24/08/1915,,Lance Corporal,Border Regiment,,7th Bn.,,United Kingdom,'5404',Belgium,RIDGE WOOD MILITARY CEMETERY,I. I. 3.,
443052,BOWDEN,,R,0,,12/06/1916,,Lance Corporal,Border Regiment,,1st/5th Bn.,,United Kingdom,'2039',Belgium,RIDGE WOOD MILITARY CEMETERY,II. T. 4.,
443026,BALL,,W,23,,15/04/1916,,Lance Corporal,Border Regiment,,5th Bn.,,United Kingdom,'1718',Belgium,RIDGE WOOD MILITARY CEMETERY,II. S. 3.,"Son of Jabez and Martha Ann Ball, of Dale Cottage, Sandwith, Whitehaven, Cumberland."
443914,IRVING,,M,0,,30/05/1917,,Lance Corporal,Border Regiment,,8th Bn.,,United Kingdom,'17321',Belgium,KANDAHAR FARM CEMETERY,II. D. 3.,
274154,HARRIS,,T,0,,09/10/1918,,Lance Corporal,Border Regiment,,7th Bn.,,United Kingdom,'10127',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,III. A. 26.,
286480,HORN,BEN,B,22,,08/11/1918,,Lance Corporal,Border Regiment,,7th Bn.,,United Kingdom,'14779',France,MAUBEUGE-CENTRE CEMETERY,D. 47.,"Son of William Henry and Jane Ann Horn, of Westwell, Burford, Oxon."
286619,MALLINSON,ALBERT,A,27,,16/08/1918,,Lance Corporal,Border Regiment,,8th Bn,,United Kingdom,'29477',France,GLAGEON COMMUNAL CEMETERY,A. 5.,"Son of Joseph and Mary H. Mallinson, of 22, Powell St., Selby, Yorks."
444139,ANDERSON,,T,0,,06/06/1917,,Lance Corporal,Border Regiment,,8th Bn.,,United Kingdom,'12892',Belgium,ST. QUENTIN CABARET MILITARY CEMETERY,II. L. 17.,
164607,THOMPSON,,A,0,,10/07/1917,,Lance Corporal,Border Regiment,,11th Bn.,,United Kingdom,'19073',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,VI. B. 25.,
444293,HALL,HARRY,H,20,,14/07/1915,,Lance Corporal,Border Regiment,,5th Bn.,,United Kingdom,'2092',Belgium,ST. QUENTIN CABARET MILITARY CEMETERY,I. D. 9.,"Son of Peter and Inez Hall, of 198, Barton Lane, Eccles, Manchester."
444543,TROUGHTON,,G T,0,,05/06/1917,,Lance Corporal,Border Regiment,,8th Bn.,,United Kingdom,'26079',Belgium,ST. QUENTIN CABARET MILITARY CEMETERY,II. S. 1.,
444563,WHITTAKER,CHARLES RICHARD,C R,25,,06/06/1917,,Lance Corporal,Border Regiment,,8th Bn.,,United Kingdom,'26925',Belgium,ST. QUENTIN CABARET MILITARY CEMETERY,II. N. 4.,"Son of Mr. and Mrs. James Whittaker, of Ramsbottom; husband of Emily Savina Whittaker, of 24, Tanners St., Ramsbottom, Manchester."
357269,PATTISON,WILLIAM,W,27,,24/05/1915,,Lance Corporal,Border Regiment,,"""D"" Coy. 3rd Bn.",,United Kingdom,'8575',United Kingdom,SOUTH SHOEBURY (ST. ANDREW) CHURCHYARD,,"Son of Robert and Mary Pattison, of Garden Cottage, Northallerton, Yorks."
357278,SIMS,,J,0,,03/09/1915,,Lance Corporal,Border Regiment,,3rd Bn.,,United Kingdom,'6954',United Kingdom,SOUTH SHOEBURY (ST. ANDREW) CHURCHYARD,,
263306,LEE,,B,0,,04/11/1918,,Lance Corporal,Border Regiment,,7th (West. and Cumb. Yeomanry) Bn,,United Kingdom,'15459',France,ENGLEFONTAINE BRITISH CEMETERY,A. 21.,
263247,COX,,J A,29,,04/11/1918,,Lance Corporal,Border Regiment,,7th (West. and Cumb. Yeomanry) Bn,,United Kingdom,'27464',France,ENGLEFONTAINE BRITISH CEMETERY,A. 18.,"Son of Alfred and Ann Cox, of Stotfold, Beds."
140443,ROUTLEDGE,JAMES HAROLD,J H,0,,03/08/1917,,Lance Corporal,Border Regiment,,8th Bn.,,United Kingdom,'14900',Belgium,BRANDHOEK NEW MILITARY CEMETERY NO.3,II. C. 5.,"Nephew and adopted son of William and Rose Hannah Routledge, of Levens, Westmorland."
264180,HART,,F A,29,,03/11/1916,,Lance Corporal,Border Regiment,,7th Bn.,,United Kingdom,'8760',France,"A.I.F. BURIAL GROUND, FLERS",I. D. 22.,"Husband of Hannah Garmon (formerly Hart), of 35, Back, Portland Crescent. Leeds."
264223,HOGGARTH,JOHN,J,30,,05/07/1916,,Lance Corporal,Border Regiment,,8th Bn.,,United Kingdom,'14778',France,"A.I.F. BURIAL GROUND, FLERS",XIV. A. 10.,"Son of Richard and Margaret Hoggarth, of North Lodge, Old Hall, Milnthorpe, Westmorland. Born at Endmoor, Kendal."
201060,PATTINSON,,R,0,,14/06/1917,,Lance Corporal,Border Regiment,,8th Bn.,,United Kingdom,'18490',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",III. C. 7.,
447766,DONALDSON,JOSEPH WARD,J W,23,,01/10/1915,,Lance Corporal,Border Regiment,,8th Bn.,,United Kingdom,'13535',Belgium,LANCASHIRE COTTAGE CEMETERY,II. D. 8.,"Son of Robert Henry and Jane Hewitt Donaldson, of Granby House, Whitehaven. Cumberland."
447904,SMITH,ROBERT,R,23,,20/12/1915,,Lance Corporal,Border Regiment,,8th Bn.,,United Kingdom,'8/15065',Belgium,LANCASHIRE COTTAGE CEMETERY,II. C. 10.,"Son of John Smith, of 8, New St., Cockermouth, Cumberland."
448417,BENTLEY,JOSEPH HENRY,J H,24,,07/06/1917,,Lance Corporal,Border Regiment,,6th Bn.,,United Kingdom,'23049',Belgium,WYTSCHAETE MILITARY CEMETERY,Sp. Mem. B. 6.,"Son of Charles and Elizabeth S. Bentley, of 42, North Rd., South Wimbledon, Surrey."
206159,NICHOLSON,WILLIAM,W,23,Military Medal,23/10/1916,,Lance Corporal,Border Regiment,,1st Bn.,,United Kingdom,'12036',France,BANCOURT BRITISH CEMETERY,IX. C. 18.,"Son of William and Sarah Ann Nicholson, of 7, The Crescent, Bell Lane, Bury, Lancs."
430023,RUMINS,DOUGLAS GORDON,D G,22,,23/09/1915,,Lance Corporal,Border Regiment,,7th Bn.,,United Kingdom,'16560',Belgium,BRANDHOEK MILITARY CEMETERY,I. E. 2.,"Son of Robert and Rose Hannah Rumins. Born at Middlesbrough, Yorks."
450921,CUNNINGHAM,,F,37,,24/05/1915,,Lance Corporal,Border Regiment,,5th Bn.,,United Kingdom,'2407',Belgium,LA BRIQUE MILITARY CEMETERY NO.1,A. 9.,"Husband of Rose Cunningham, of 4, Cross Green, Harras Moor, Whitehaven, Cumberland."
451427,WILLIAMSON,DANIEL,D,22,,23/07/1917,,Lance Corporal,Border Regiment,,6th Bn.,,United Kingdom,'19075',Belgium,LA BRIQUE MILITARY CEMETERY NO.2,I. A. 2.,"Son of John and Ellen Williamson, of 7, Highfield Rd., Little Hulton, Bolton."
430401,JACKSON,THOMAS,T,24,,03/08/1917,,Lance Corporal,Border Regiment,,8th Bn.,,United Kingdom,'33287',Belgium,BRANDHOEK NEW MILITARY CEMETERY,IV. B. 2.,"Son of Mary and the late W. G. Jackson, of Lower Peover, Cheshire."
498718,BAKER,,C,27,,29/07/1916,,Lance Corporal,Border Regiment,,2nd Bn.,,United Kingdom,'4469',France,ETAPLES MILITARY CEMETERY,IX. A. 16A.,"Husband of Elizabeth Baker, of 10, Howard St., Newtown, Carlisle."
234839,GIBSON,GEORGE WILLIAM,G W,18,,21/10/1916,,Lance Corporal,Border Regiment,,8th Bn.,,United Kingdom,'30088',France,"REGINA TRENCH CEMETERY, GRANDCOURT",IX. A. 17.,"Son of George William and Maria Gibson, of 14, Pickering St., Hulme, Manchester."
499418,BROUGH,,I J,0,,04/02/1917,,Lance Corporal,Border Regiment,,8th Bn.,,United Kingdom,'23783',France,ETAPLES MILITARY CEMETERY,XXI. D. 9A.,
271381,HUGHES,,W,0,,02/07/1916,,Lance Corporal,Border Regiment,,2nd Bn.,,United Kingdom,'11908',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",I. E. 9.,
459370,STEPHENSON,,D,0,,28/09/1918,,Lance Corporal,Border Regiment,,1st Bn.,,United Kingdom,'13169',Belgium,HOOGE CRATER CEMETERY,IX. K. 3.,
454600,HADWIN,,H,20,,25/07/1917,,Lance Corporal,Border Regiment,,6th Bn.,,United Kingdom,'12088',Belgium,"WHITE HOUSE CEMETERY, ST. JEAN-LES-YPRES",III. C. 18.,"Son of Aaron and Elizabeth Hadwin, of The Fold, Cark-in-Cartmel, Carnforth, Lancs."
363235,JONES,,F C,0,,30/08/1915,,Lance Corporal,Border Regiment,,1st Bn.,,United Kingdom,'8420',United Kingdom,NETLEY MILITARY CEMETERY,C.E. 1720.,
238363,KNEEN,,J F,28,,01/10/1918,,Lance Corporal,Border Regiment,,1st/5th Bn.,,United Kingdom,'240532',France,BELLICOURT BRITISH CEMETERY,VI. N. 6.,"Son of Thomas Edward and Mary A. Kneen, of 110, Harrington Rd., Workington, Cumberland."
501022,FARROW,ROBERT HENRY,R H,20,,03/12/1916,,Lance Corporal,Border Regiment,,6th Bn.,,United Kingdom,'21095',France,ETAPLES MILITARY CEMETERY,XX. D. 11A.,"Son of James Henry and Hannah Elizabeth Farrow, of Saxthorpe, Norfolk."
501293,GADDES,,J A,24,,18/10/1916,,Lance Corporal,Border Regiment,,8th Bn.,,United Kingdom,'19613',France,ETAPLES MILITARY CEMETERY,XII. A. 12A.,"Son of John and Jane Ellen Gaddes, of 62, Sheffield St., Carlisle."
69324,BYLES,JAMES WILLIAM,J W,24,,09/06/1918,,Lance Corporal,Border Regiment,,1st Bn.,,United Kingdom,'28735',France,"CINQ RUES BRITISH CEMETERY, HAZEBROUCK",G. 9.,"Brother of Mr. F. G. Byles, of Woodstock Road, Yarnton, Oxon."
69328,CASSON,,E,0,,05/05/1918,,Lance Corporal,Border Regiment,,1st Bn.,,United Kingdom,'23944',France,"CINQ RUES BRITISH CEMETERY, HAZEBROUCK",C. 15.,"Husband of Mrs. Casson, of Rampholme, Storrs Park, Windermere."
501626,GREGG,JAMES WILLIAM,J W,22,,16/01/1917,,Lance Corporal,Border Regiment,,11th Bn.,,United Kingdom,'14003',France,ETAPLES MILITARY CEMETERY,XXI. B. 13.,"Son of George and Mary Agnes Gregg, of Kendal, Westmorland."
121539,BARTLE,GEORGE HENRY,G H,36,,14/04/1918,,Lance Corporal,Border Regiment,,"""C"" Coy. 7th Bn.",,United Kingdom,'17553',France,BOIS-GUILLAUME COMMUNAL CEMETERY EXTENSION,C. 23A.,"Son of Mary and the late George Bartle, of Waterloo Cottage, Cockermouth. Husband of Margret Jane Bartle, of Castle Cottages, Cockermouth."
461795,BAINBRIDGE,PETER,P,21,,02/12/1917,,Lance Corporal,Border Regiment,,11th Bn.,,United Kingdom,'13680',Belgium,TYNE COT CEMETERY,XXXIX. C. 18.,"Son of James and Elizabeth Bainbridge, of 47, Crummock St., Wigton Rd., Carlisle."
69968,ROBERTS,EDWARD,E,21,,12/04/1918,,Lance Corporal,Border Regiment,,1st Bn.,,United Kingdom,'21957',France,"LA KREULE MILITARY CEMETERY, HAZEBROUCK",I. C. 26.,"Son of Benjamin and Marcella Roberts, of Manchester."
457692,CLAGUE,WILLIAM WILSON,W W,20,,26/10/1917,,Lance Corporal,Border Regiment,,2nd Bn.,,United Kingdom,'241540',Belgium,HOOGE CRATER CEMETERY,VII. D. 2.,"Son of William and Catherine Clague, of The Post Office, Maryport, Cumberland. Born at Seaton, Cumberland."
436286,WISE,,J J,0,,14/08/1917,,Lance Corporal,Border Regiment,,1st Bn.,,United Kingdom,'23015',Belgium,CANADA FARM CEMETERY,II. F. 13.,
549594,HUTTON,,R C,0,,07/08/1916,,Lance Corporal,Border Regiment,,7th Bn.,,United Kingdom,'12791',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",VI. E. 6.,
401047,IRELAND,ALFRED FREDERICK,A F,38,,16/12/1915,,Lance Corporal,Border Regiment,,3rd Bn.,,United Kingdom,'5537',United Kingdom,DORKING CEMETERY,R. 3137.,Son of the late Charles and Fanny Ireland. Born at Dorking.
464111,NIXON,JOSEPH,J,21,,25/11/1917,,Lance Corporal,Border Regiment,,11th Bn.,,United Kingdom,'27994',Belgium,TYNE COT CEMETERY,XXXVII. H. 6.,"Son of Richard and Jane Nixon, of Linstock, Carlisle."
569035,SMALLEY,,J,32,,10/07/1917,,Lance Corporal,Border Regiment,,2nd Bn.,,United Kingdom,'19185',France,"MORY ABBEY MILITARY CEMETERY, MORY",II. J. 9.,"Husband of Edith Emily Smalley, of 36, Stanley Rd., Smithills, Bolton."
546810,THOMPSON,,P,0,,19/04/1916,,Lance Corporal,Border Regiment,,2nd Bn.,,United Kingdom,'9384',France,"CITADEL NEW MILITARY CEMETERY, FRICOURT",V. D. 7.,
505420,RUSHWORTH,JAMES WILLIAM,J W,33,,20/01/1917,,Lance Corporal,Border Regiment,,2nd Bn.,,United Kingdom,'27260',France,ETAPLES MILITARY CEMETERY,XXI. B. 4.,"Son of Mr. and Mrs. Richard Rushworth, of 1, Springville Avenue, Moston, Manchester. Native of Manchester."
487543,WALL,,J,0,,24/10/1916,,Lance Corporal,Border Regiment,,3rd Bn.,,United Kingdom,'27311',Belgium,TANCREZ FARM CEMETERY,I. J. 3.,
440838,SANDS,JOSEPH ARTHUR,J A,22,,29/06/1917,,Lance Corporal,Border Regiment,,"""B"" Coy. 1st Bn.",,United Kingdom,'18233',Belgium,BARD COTTAGE CEMETERY,I. D. 5.,"Son of James and Nellie Sands, of 35, Clarendon St., Oxford Rd., Chorlton-on-Medlock, Manchester."
246506,FORD,,H N,25,,18/09/1918,,Lance Corporal,Border Regiment,,7th Bn.,,United Kingdom,'260420',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",IV. C. 14.,"Husband of Nellie Ford, of 35, Shrubbery Rd., Streatham, London."
507540,ALLISON,LESLIE,L,23,,07/07/1916,,Lance Corporal,Border Regiment,,2nd Bn.,,United Kingdom,'22411',France,WIMEREUX COMMUNAL CEMETERY,I. N. 22.,"Son of Mary Ann and the late William Henry Allison, of Carlisle."
570816,HALE,RICHARD SAMUEL,R S,29,,01/07/1916,,Lance Corporal,Border Regiment,,2nd Bn.,,United Kingdom,'20701',France,MORLANCOURT BRITISH CEMETERY NO.1,A. 9.,"Son of James and Harriett Hale, of London."
249233,HUNTER,,A,24,,12/04/1917,,Lance Corporal,Border Regiment,,5th Bn.,,United Kingdom,'240083',France,"BEAURAINS ROAD CEMETERY, BEAURAINS",G. 29.,"Son of Henry and Margaret Hunter, of 130, Main St., Hensingham, Whitehaven, Cumberland."
372707,BOWMAN,JAMES EDGAR,J E,28,,12/02/1916,,Lance Corporal,Border Regiment,,"""C"" Coy. 5th Bn.",,United Kingdom,'2030',United Kingdom,BARROW-IN-FURNESS (THORNCLIFFE) CEMETERY AND CREMATORIUM,VII. 1742.,"Son of James and Rose Bowman, husband of Mary Isabella Pilling (formerly Bowman), of 1, School Court, Cheapside, Burnley. Born at Workington."
572303,INMAN,WILLIAM WALKER,W W,23,,09/04/1917,,Lance Corporal,Border Regiment,,11th Bn.,,United Kingdom,'24707',France,HONNECHY BRITISH CEMETERY,II. C. 34.,"Son of James and Rebecca Inman, of Draw-Well, Lyth, Westmorland."
373393,DE VETO,,F,0,,15/03/1919,,Lance Corporal,Border Regiment,,8th Bn.,,United Kingdom,'18512',United Kingdom,PRESTON (NEW HALL LANE) CEMETERY,H. RC. 44.,
519344,MACKIN,,T,0,,05/02/1917,,Lance Corporal,Border Regiment,,1st/5th Bn.,,United Kingdom,'240994',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",O. IV. R. 1.,
511200,FERGUSON,,W,0,,02/07/1916,,Lance Corporal,Border Regiment,,11th Bn.,,United Kingdom,'13776',France,PUCHEVILLERS BRITISH CEMETERY,I. B. 4.,
373899,SHEPPARD,,F,33,,29/11/1920,,Lance Corporal,Border Regiment,,1st Bn.,,United Kingdom,'8360',United Kingdom,GREAT CROSBY (ST. LUKE) CHURCHYARD,C. 224.,"Son of Stephen and Margaret Sheppard, of Dalton-in-Furness; husband of Annie Sheppard, of 7, Brighton Vale, Blundellsands, Liverpool."
511367,HARDESTY,JAMES ALFRED,J A,32,,14/07/1916,,Lance Corporal,Border Regiment,,8th Bn.,,United Kingdom,'21404',France,PUCHEVILLERS BRITISH CEMETERY,I. F. 22.,"Son of Mr. and Mrs. E. Hardesty, of Brick Kiln Farm, Woodbastwick, Norwich; husband of L. M. Hardesty, of Church Plain, Loddon, Norfolk."
641706,DAY,,E,0,,28/08/1918,,Lance Corporal,Border Regiment,,2nd Bn.,,United Kingdom,'8210',Italy,BORDIGHERA BRITISH CEMETERY,III. A. 10.,
408150,FISHER,,T W,23,,21/02/1917,,Lance Corporal,Border Regiment,,3rd Bn.,,United Kingdom,'17851',United Kingdom,YAPHAM (ST. MARTIN) CHURCHYARD,Near North-West corner of Church.,"Son of Arthur Thomas and Dora Jane Fisher, of 45, Esplanade Rd., Scarborough."
641967,SLATER,WILLIAM,W,24,,06/11/1918,,Lance Corporal,Border Regiment,,9th Bn.,,United Kingdom,'19394',Italy,FAENZA COMMUNAL CEMETERY,I. A. 1.,"Son of Andrew and Mary Anne Slater, of 172, Downham St., Blackburn."
683982,WARD,FRANK HENRY,F H,0,,11/06/1915,,Lance Corporal,Border Regiment,,1st Bn.,,United Kingdom,'9413',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 120 to 126 or 222 and 223.,
375470,TENNANT,THOMAS,T,20,,25/12/1919,,Lance Corporal,Border Regiment,,1st/5th Bn.,,United Kingdom,'36134',United Kingdom,BURNLEY CEMETERY,Screen Wall. N.E. 5241.,"Son of John Tennant, of 5, Pexwood Place, Todmorden."
375535,LONGWORTH,LEONARD,L,21,,30/10/1916,,Lance Corporal,Border Regiment,,2nd Bn.,,United Kingdom,'18317',United Kingdom,HOLME-IN-CLIVIGER (ST. JOHN) CHURCHYARD,North-West corner.,"Son of Joseph and Isabella Longworth, of 20, Athletic St., Burnley."
314370,DENNEY,WILLIAM,W,28,,11/08/1918,,Lance Corporal,Border Regiment,,"""C"" Coy. 5th Bn.",,United Kingdom,'13460',France,ROSIERES COMMUNAL CEMETERY EXTENSION,III. C. 14.,"Son of Mrs. Eleanor Denney, of 22, Holly Terrace, Windermere, Westmorland."
576788,STOREY,,T,0,,28/08/1918,,Lance Corporal,Border Regiment,,1st/5th Bn.,,United Kingdom,'25982',France,VILLERS-BRETONNEUX MILITARY CEMETERY,XIV. B. 9.,
378414,EARLE,WILLIAM GEORGE,W G,39,,10/07/1916,,Lance Corporal,Border Regiment,,"""A"" Coy. 1st Bn.",,United Kingdom,'19337',United Kingdom,SALFORD (WEASTE) CEMETERY,24. 3736.,"Son of William and Mary Earle; husband of Ada Earle, of 5, Alendale St., Salford. Born at Salford."
2720877,ELLIOTT,JOSEPH,J,26,,27/05/1942,,Lance Corporal,Border Regiment,,7th Bn.,,United Kingdom,'3603321',United Kingdom,LOWESTOFT (NORMANSTON DRIVE) CEMETERY,Sec. 25. Grave 507.,"Son of Joseph and Isabella Elliott, of Carlisle."
117385,FLYNN,JOHN,J,34,,04/05/1918,,Lance Corporal,Border Regiment,,7th Bn.,,United Kingdom,'14849',France,FORCEVILLE COMMUNAL CEMETERY AND EXTENSION,Plot 4. Row C. Grave 4.,"Son of Hugh and Athelia Thomas Flynn, of Whitehaven."
114825,ANDERSON,,S J,22,,13/09/1915,,Lance Corporal,Border Regiment,,6th Bn.,,United Kingdom,'11767',Malta,PIETA MILITARY CEMETERY,B. X. 3.,"Son of John and Jane Anderson, of 10, North St., Annan, Dumfriesshire."
22017,WEIR,SAMUEL ROBERT,S R,22,,12/08/1916,,Lance Corporal,Border Regiment,,7th Bn.,,United Kingdom,'16978',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 2. Row A. Grave 96.,"Son of Samuel Robert and Esther Weir, of 52, Bolton Street, Workington, Cumberland."
112333,CLARKE,,G W,0,,29/08/1915,,Lance Corporal,Border Regiment,,1st Bn.,,United Kingdom,'6519',Egypt,CAIRO WAR MEMORIAL CEMETERY,D. 70.,
23152,WHITE,,C H,0,Distinguished Conduct Medal,22/08/1918,,Lance Corporal,Border Regiment,,1st Bn.,,United Kingdom,'34931',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,V. D. 82.,"Husband of Mary Ellen White, of 2, Stanley St., Chester."
75229165,NEWBOLD,WILLIAM THOMAS JOSEPH,W T J,25,,28/04/1915,,Lance Corporal,Border Regiment,,1st Bn.,,United Kingdom,'10661',Turkey (including Gallipoli),HELLES MEMORIAL,Addenda Panel 207.,
2510129,GRAHAM,JOHN,J,27,,10/06/1944,,Lance Corporal,Border Regiment,,2nd Bn.,,United Kingdom,'3601947',Myanmar,RANGOON MEMORIAL,Face 13.,"Son of John Bowman Graham, and of Margaret Amelia Graham, of Harraby, Carlisle."
4041649,LIVESEY,VINCENT,V,19,,28/04/1920,,Lance Corporal,Border Regiment,,2nd Bn.,,United Kingdom,'50481',"Ireland, Republic of",CASTLEBAR CATHOLIC CEMETERY,In lower part of New Ground.,"Son of John Thomas and Mary Livesey, of 16, Collins Road, Bamber Bridge, Preston."
109186,KILPATRICK,JOHN,J,39,,12/05/1915,,Lance Corporal,Border Regiment,,1st Bn.,,United Kingdom,'9232',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,A. 140.,"Husband of E. McCabe (formerly Kilpatrick), of 5, Carman's Row, Lambeg, Lisburn, Co. Antrim."
57015,BOON,,C E,0,,11/05/1918,,Lance Corporal,Border Regiment,,7th Bn.,,United Kingdom,'20084',France,"BAGNEUX BRITISH CEMETERY, GEZAINCOURT",I. B. 16.,
4024171,DOUTHWAITE,,G H,28,,12/07/1916,,Lance Corporal,Border Regiment,,,,United Kingdom,'13809',United Kingdom,SHAP (ST. MICHAEL) CHURCHYARD,,In East part.
103018,BLAIR,,J,0,,19/01/1916,,Lance Corporal,Border Regiment,,5th Bn.,,United Kingdom,'1918',Belgium,PERTH CEMETERY (CHINA WALL),I. H. 29.,
4020894,SEWELL,JOHN,J,21,,25/02/1916,,Lance Corporal,Border Regiment,,2nd Bn.,,United Kingdom,'21540',France,"STE. MARIE CEMETERY, LE HAVRE",Div. 19. S. 5.,"Son of William and Mary Ann Sewell, of 21, East Rd., Egremont, Cumberland."
4024163,WILSON,ALBERT EDWARD,A E,0,,11/02/1919,,Lance Corporal,Border Regiment,,1st/5th Bn.,,United Kingdom,'5841',United Kingdom,KENDAL (PARKSIDE) CEMETERY,E. CE. 553.,"Husband of Agnes Helen Wilson of Rose Cottage, Trevor, Ruabon."
4024164,CARR,,G,30,,14/02/1919,,Lance Corporal,Border Regiment,,9th Bn.,,United Kingdom,'14986',United Kingdom,KIRKBY LONSDALE (ST. MARY) CHURCHYARD,,"Son of Thomas Carr, of 17, Ashford Rd., Scotforth, Lancaster, and the late Sarah Mary Carr."
40516,MADDISON,,S,0,,19/05/1917,,Lance Corporal,Border Regiment,,7th Bn.,,United Kingdom,'19861',France,"DUISANS BRITISH CEMETERY, ETRUN",IV. L. 47.,
39604,SCRIVENS,,J,0,,18/03/1916,,Lance Corporal,Border Regiment,,2nd Bn.,,United Kingdom,'17882',France,"NORFOLK CEMETERY, BECORDEL-BECOURT",I. C. 44.,
293891,LENNON,GEORGE,G,37,,22/03/1916,,Lance Corporal,Border Regiment,,11th Bn.,,United Kingdom,'15270',France,"BECOURT MILITARY CEMETERY, BECORDEL-BECOURT",I. H. 10.,"Son of John and Ellen Lennon, of 3 Mullin's Court, Water St., Carlisle; husband of Sarah Mitchell (formerly Lennon), of 2, Donald's Court, Union St., Carlisle."
4025148,DORRIEN,,J,36,,13/09/1918,,Lance Corporal,Border Regiment,,7th Bn.,,United Kingdom,'28512',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",IV. A. 14.,"Only son of Mary and the late John Dorrien, of Cleator Moor, Cumberland."
31106,GOULDBURN,GEORGE,G,21,,04/02/1917,,Lance Corporal,Border Regiment,,1st Bn.,,United Kingdom,'14094',France,"GROVE TOWN CEMETERY, MEAULTE",II. N. 22.,"Serbian Medal. Son of James and the late Mary Gouldburn, of 24, Johnson Terrace, Usworth Station Rd., New Washington, Co. Durham."
600593,WOOD,,W A,30,,03/01/1916,,Lance Corporal,Border Regiment,,1st Bn.,,United Kingdom,'20278',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,J. 108.,"Husband of M. S. Wood, of 26, Cedars Rd., Lower Edmonton, London."
771405,ATKINSON,JOHN,J,0,,01/07/1916,,Lance Corporal,Border Regiment,,11th Bn.,,United Kingdom,'13704',France,THIEPVAL MEMORIAL,Pier and Face 6 A and 7 C.,
514674,FENN,,C E,0,,29/04/1916,,Lance Corporal,Border Regiment,,2nd Bn.,,United Kingdom,'20541',France,"ST. SEVER CEMETERY, ROUEN",A. 20. 12.,
771726,BAGLEY,JONATHAN,J,30,,23/10/1916,,Lance Corporal,Border Regiment,,1st Bn.,,United Kingdom,'24755',France,THIEPVAL MEMORIAL,Pier and Face 6 A and 7 C.,"Son of Joseph and Esther Bagley; husband of Olive Bagley, of 12, Southend Rd., Penrith."
772202,BALL,GEORGE,G,28,,01/07/1916,,Lance Corporal,Border Regiment,,1st Bn.,,United Kingdom,'9172',France,THIEPVAL MEMORIAL,Pier and Face 6 A and 7 C.,"Son of John and Mary Ann Ball, of 10, Nelson Rd., Bromley, Kent. Enlisted Dec., 1906. Also served in Burma."
772901,AIREY,WILLIAM,W,0,,01/07/1916,,Lance Corporal,Border Regiment,,11th Bn.,,United Kingdom,'15295',France,THIEPVAL MEMORIAL,Pier and Face 6 A and 7 C.,
601391,CLARKE,,J,0,,28/06/1915,,Lance Corporal,Border Regiment,,1st Bn.,,United Kingdom,'16159',Turkey (including Gallipoli),"PINK FARM CEMETERY, HELLES",IV. C. 4.,
