Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
1739170,WALL,WILLIAM ARTHUR,W A,40,,08/05/1915,,Private,"Canterbury Regiment, N.Z.E.F.",,Main Body,,New Zealand,'6/567',Turkey (including Gallipoli),TWELVE TREE COPSE (NEW ZEALAND) MEMORIAL,,Son of the late William Henry and Rebecca Wall. Served as Farrier Serjt. in the South African Campaign. Born at Timaru.
1739101,McGRATH,LEON PHILIP,L P,0,,08/05/1915,,Private,"Auckland Regiment, N.Z.E.F.",,2nd Reinf.,,New Zealand,'12/1472',Turkey (including Gallipoli),TWELVE TREE COPSE (NEW ZEALAND) MEMORIAL,,
1739116,MULLIN,JAMES,J,0,,08/05/1915,,Private,"Otago Regiment, N.Z.E.F.",,Main Body,,New Zealand,'8/977',Turkey (including Gallipoli),TWELVE TREE COPSE (NEW ZEALAND) MEMORIAL,,"Brother of Mrs. E. Aitken, of Paddington, Sydney, New South Wales."
1739080,HOOPER,GEORGE ALBERT,G A,0,,18/05/1915,,Private,"Otago Regiment, N.Z.E.F.",,Main Body,,New Zealand,'8/227',Turkey (including Gallipoli),TWELVE TREE COPSE (NEW ZEALAND) MEMORIAL,,
1739099,McDOWELL,HARRY,H,0,,08/05/1915,,Private,"Auckland Regiment, N.Z.E.F.",,Main Body,,New Zealand,'12/806',Turkey (including Gallipoli),TWELVE TREE COPSE (NEW ZEALAND) MEMORIAL,,"Son of Mr. and Mrs. Samuel McDowell, of Manutuke, Gisborne."
1739030,CHAPMAN,FRANK TRANTER,F T,24,,07/05/1915,,Private,"Wellington Regiment, N.Z.E.F.",,,,New Zealand,'10/1439',Turkey (including Gallipoli),TWELVE TREE COPSE (NEW ZEALAND) MEMORIAL,,"Son of Arthur Edward and Mary Chapman, of Kingston House, King's Stanley, Glos., England."
1739031,CHINNERY,DANIEL CHARLES,D C,24,,08/05/1915,,Private,"Wellington Regiment, N.Z.E.F.",,Main Body,,New Zealand,'10/237',Turkey (including Gallipoli),TWELVE TREE COPSE (NEW ZEALAND) MEMORIAL,,"Son of Francis James and Mary Catherine Chinnery of Woodend, North Canterbury, Christchurch."
1739033,COCHRANE,EDWIN GRANDISON,E G,24,,08/05/1915,,Private,"Canterbury Regiment, N.Z.E.F.",,Main Body,,New Zealand,'6/25',Turkey (including Gallipoli),TWELVE TREE COPSE (NEW ZEALAND) MEMORIAL,,"Son of David and Emma Cochrane, 133, Earn St., Invercargill, Southland."
1739035,COMMONS,KENNETH WRIGLEY,K W,0,,08/05/1915,,Serjeant,"Auckland Regiment, N.Z.E.F.",,Main Body,,New Zealand,'12/63',Turkey (including Gallipoli),TWELVE TREE COPSE (NEW ZEALAND) MEMORIAL,,"Son of Mr. and Mrs. William Commons, of 18, Mountain Rd., Epsom. Auckland."
1739045,DAWSON,PERCY ASH,P A,0,,08/05/1915,,Private,"Auckland Regiment, N.Z.E.F.",,Main Body,,New Zealand,'12/1064',Turkey (including Gallipoli),TWELVE TREE COPSE (NEW ZEALAND) MEMORIAL,,"Son of the late Captain Dawson (67th Regt.) and Mrs. T. Dawson, of Remuera, Auckland. Born at Hamilton."
1739048,DE ANDRAD,ALFRED MANUEL,A M,0,,08/05/1915,,Private,"Auckland Regiment, N.Z.E.F.",,2nd Reinf.,,New Zealand,'12/1188',Turkey (including Gallipoli),TWELVE TREE COPSE (NEW ZEALAND) MEMORIAL,,"Son of Mr. and Mrs. John De Andrad, of Herekino, North Auckland."
1739051,DEWHIRST,EDWARD,E,24,,08/05/1915,,Serjeant,"Canterbury Regiment, N.Z.E.F.",,Main Body,,New Zealand,'6/443',Turkey (including Gallipoli),TWELVE TREE COPSE (NEW ZEALAND) MEMORIAL,,"Son of George Francis and Eliza Emma Dewhirst, of Frankton Junction, Waikato. Born in England."
1739053,DREWET,OLIVER HAWKES,O H,0,,08/05/1915,,Private,"Auckland Regiment, N.Z.E.F.",,Main Body,,New Zealand,'12/723',Turkey (including Gallipoli),TWELVE TREE COPSE (NEW ZEALAND) MEMORIAL,,"Son of Mr. and Mrs. Thomas Drewet, of Waimamaku, Hokianga, North Auckland."
1739057,EARNSHAW,JOHN ETCHES,J E,29,,08/05/1915,,Private,"Canterbury Regiment, N.Z.E.F.",,,,New Zealand,'6/1520',Turkey (including Gallipoli),TWELVE TREE COPSE (NEW ZEALAND) MEMORIAL,,"Son of Isabella Earnshaw, of 42, Wentworth Rd., Wheatley, Doncaster, late of Cleethorpes, Lincs, England, and the late W. E. M. Earnshaw."
1739102,McINNES,ALEXANDER,A,0,,08/05/1915,,Lance Serjeant,"Canterbury Regiment, N.Z.E.F.",,Main Body,,New Zealand,'6/518',Turkey (including Gallipoli),TWELVE TREE COPSE (NEW ZEALAND) MEMORIAL,,"Son of Mr and Mrs. Malcolm McInnes, of Glenmore, Scargill, Canterbury."
1739105,MACLEAN,ERIC TRELAWDER,E T,25,,08/05/1915,,Private,"Auckland Regiment, N.Z.E.F.",,"6th Main Body, Hauraki Coy.",,New Zealand,'12/411',Turkey (including Gallipoli),TWELVE TREE COPSE (NEW ZEALAND) MEMORIAL,,"Son of the Rev. Thomas Billing Maclean and Nina Madeline Maclean, of 222, Victoria Avenue, Wanganui. Born at Wellington."
1739111,McQUARRIE,WALTER,W,0,,08/05/1915,,Private,"Otago Regiment, N.Z.E.F.",,Main Body,,New Zealand,'8/425',Turkey (including Gallipoli),TWELVE TREE COPSE (NEW ZEALAND) MEMORIAL,,"Son of Mr. and Mrs. Donald McQuarrie, of Tay St., Invercargill."
1739112,MANSON,SAMUEL,S,33,,08/05/1915,,Private,"Canterbury Regiment, N.Z.E.F.",,Main Body,,New Zealand,'6/670',Turkey (including Gallipoli),TWELVE TREE COPSE (NEW ZEALAND) MEMORIAL,,"Son of William and Catherine Manson, of Little River, Christchurch."
1739131,PIERCE,CLARENCE,C,0,,08/05/1915,,Lance Corporal,"Canterbury Regiment, N.Z.E.F.",,Main Body,,New Zealand,'6/121',Turkey (including Gallipoli),TWELVE TREE COPSE (NEW ZEALAND) MEMORIAL,,"Brother of George Pierce, Cnr. of Kilmore and Barbadoes St., Christchurch."
1739132,PORTER,GILBERT GEORGE,G G,0,,08/05/1915,,Private,"Canterbury Regiment, N.Z.E.F.",,,,New Zealand,'6/816',Turkey (including Gallipoli),TWELVE TREE COPSE (NEW ZEALAND) MEMORIAL,,Son of Thomas E. G. Porter.
1739133,PRICE,THOMAS WILLIAM,T W,0,,08/05/1915,,Private,"Auckland Regiment, N.Z.E.F.",,Main Body,,New Zealand,'12/615',Turkey (including Gallipoli),TWELVE TREE COPSE (NEW ZEALAND) MEMORIAL,,"Son of William and Sarah Price, of Tangiteroria, Auckland."
1739134,PRICE,WILLIAM CHARLES,W C,0,,08/05/1915,,Private,"Wellington Regiment, N.Z.E.F.",,"""A"" Coy. Main Body",,New Zealand,'10/1170',Turkey (including Gallipoli),TWELVE TREE COPSE (NEW ZEALAND) MEMORIAL,,"Son of the late John Charles and Margaret Price, of Kilbirnie, Wellington. Born at Dunedin."
1739135,QUIRK,JOHN ARTHUR,J A,0,,08/05/1915,,Private,"Otago Regiment, N.Z.E.F.",,,,New Zealand,'8/270',Turkey (including Gallipoli),TWELVE TREE COPSE (NEW ZEALAND) MEMORIAL,,Son of Eleanor M. Quirk and the late Patrick Quirk.
1739138,ROBERTS,JAMES GALLOWAY,J G,29,,08/05/1915,,Private,"Otago Regiment, N.Z.E.F.",,2nd Reinf.,,New Zealand,'8/1323',Turkey (including Gallipoli),TWELVE TREE COPSE (NEW ZEALAND) MEMORIAL,,"Son of Elizabeth Roberts, of Avoca St., Mornington, Dunedin, and the late John Tonkin Roberts."
1739140,ROBINSON,STANLEY,S,23,,08/05/1915,,Private,"Canterbury Regiment, N.Z.E.F.",,Main Body,,New Zealand,'6/535',Turkey (including Gallipoli),TWELVE TREE COPSE (NEW ZEALAND) MEMORIAL,,"Son of Mary Robinson, of 12, Argyle Avenue, Miramar, Wellington, and the late George Robinson. Born at Christchurch."
1739142,ROSE,SYDNEY,S,0,,08/05/1915,,Private,"Wellington Regiment, N.Z.E.F.",,Main Body,,New Zealand,'10/52',Turkey (including Gallipoli),TWELVE TREE COPSE (NEW ZEALAND) MEMORIAL,,"Son of George and S. A. Rose, Waipawa, Napier."
1739155,SMALE,HENRY THOMAS,H T,21,,08/05/1915,,Serjeant,"Wellington Regiment, N.Z.E.F.",,Main Body,,New Zealand,'10/202',Turkey (including Gallipoli),TWELVE TREE COPSE (NEW ZEALAND) MEMORIAL,,"Son of Richard and Catherine Smale of 22, Faraday St., Napier."
1739157,SMITH,WALTER ROBERT,W R,21,,08/05/1915,,Private,"Wellington Regiment, N.Z.E.F.",,2nd Reinf.,,New Zealand,'10/1342',Turkey (including Gallipoli),TWELVE TREE COPSE (NEW ZEALAND) MEMORIAL,,"Son of William Wilson Smith and Eliza Smith, of Clareville, Carterton, Wellington."
1739158,STEADMAN,NOEL,N,24,,06/05/1915,10/05/1915,Lieutenant,"Auckland Regiment, N.Z.E.F.",,"Main Body, 3rd Coy.",,New Zealand,'12/4',Turkey (including Gallipoli),TWELVE TREE COPSE (NEW ZEALAND) MEMORIAL,,"Son of Thomas Herbert and Edith Minnie Steadman, of Whangarei, North Auckland."
1739064,FRENCH,ARCHIBALD,A,33,,08/05/1915,,Private,"Canterbury Regiment, N.Z.E.F.",,Main Body,,New Zealand,'6/631',Turkey (including Gallipoli),TWELVE TREE COPSE (NEW ZEALAND) MEMORIAL,,"Son of Robert Angus and Annie French, of 29, Littlebourne St., Roslyn, Dunedin. Born at Glenelg, Scotland."
1739160,STEVENSON,CHARLES EDWARD,C E,28,,08/05/1915,,Private,"Canterbury Regiment, N.Z.E.F.",,Main Body,,New Zealand,'6/554',Turkey (including Gallipoli),TWELVE TREE COPSE (NEW ZEALAND) MEMORIAL,,"Son of the late James and Elizabeth Stevenson, of York St., Timaru."
1739068,GORE,JAMES HENRY,J H,36,,08/05/1915,,Private,"Auckland Regiment, N.Z.E.F.",,,,New Zealand,'12/1643',Turkey (including Gallipoli),TWELVE TREE COPSE (NEW ZEALAND) MEMORIAL,,"Son of Elizabeth Gore, of 4, Mount Pleasant Place, Mill Bay, Plymouth, England and the late John Gore."
1739069,GRACE,FRANK,F,0,,08/05/1915,,Corporal,"Canterbury Regiment, N.Z.E.F.",,Main Body,,New Zealand,'6/639',Turkey (including Gallipoli),TWELVE TREE COPSE (NEW ZEALAND) MEMORIAL,,"Son of Mr. and Mrs. R. W. Grace, of 10, Thomas St., South Dunedin."
1739071,GRAY,DOUGLAS WILSON,D W,23,,08/05/1915,,Private,"Wellington Regiment, N.Z.E.F.",,17th Wellington-West Coast Coy.,,New Zealand,'10/361',Turkey (including Gallipoli),TWELVE TREE COPSE (NEW ZEALAND) MEMORIAL,,"Son of Samuel and Emma Gray, of Feilding, Wellington. Born at Colyton, Wellington."
1739073,HAHN,OTTO LOUIS,O L,24,,08/05/1915,,Serjeant,"Canterbury Regiment, N.Z.E.F.",,13th Canterbury-Westland Coy.,,New Zealand,'6/830',Turkey (including Gallipoli),TWELVE TREE COPSE (NEW ZEALAND) MEMORIAL,,"Son of Louis and Augusta Hahn, of 99, Salisbury St., Christchurch. Also served in Egypt. Born at Oxford."
1739075,HANSEN,CHARLES,C,0,,08/05/1915,,Private,"Wellington Regiment, N.Z.E.F.",,Main Body,,New Zealand,'10/73',Turkey (including Gallipoli),TWELVE TREE COPSE (NEW ZEALAND) MEMORIAL,,"Son of Mr. and Mrs. E. A. W. Hansen, of Blenheim."
1739078,HEALD,SYDNEY HALDANE,S H,0,,08/05/1915,,Private,"Auckland Regiment, N.Z.E.F.",,Main Body,,New Zealand,'12/130',Turkey (including Gallipoli),TWELVE TREE COPSE (NEW ZEALAND) MEMORIAL,,"Son of Richard Arthur and Caroline Heald, of Auckland. Born at Thames."
1739079,HIGGOTT,WILLIAM TOM,W T,36,,09/05/1915,,Serjeant,"Wellington Regiment, N.Z.E.F.",,3rd Reinf.,,New Zealand,'10/1375',Turkey (including Gallipoli),TWELVE TREE COPSE (NEW ZEALAND) MEMORIAL,,"Son of Joseph and Ann Higgott, of Rutland Terrace, Barlow, Derbyshire, England."
1739082,HUNTER,HARRY,H,24,,08/05/1915,,Corporal,"Otago Regiment, N.Z.E.F.",,Main Body,,New Zealand,'8/753',Turkey (including Gallipoli),TWELVE TREE COPSE (NEW ZEALAND) MEMORIAL,,"Son of David and Jessie Hunter, of 3, Reynolds St., Glen Rd., Dunedin. Born in Scotland."
1739085,JAMESON,IAN DOUGLAS,I D,21,,08/05/1915,,Lance Corporal,"Wellington Regiment, N.Z.E.F.",,Main Body,,New Zealand,'10/137',Turkey (including Gallipoli),TWELVE TREE COPSE (NEW ZEALAND) MEMORIAL,,"Son of James Samuel and Mary Duncan Jameson, of 14, Dromorne Rd., Remuera, Auckland. Educated at Wellington College."
1739088,JOHNSON,JOHN WRIGHT,J W,32,,08/05/1915,,Private,"Canterbury Regiment, N.Z.E.F.",,,,New Zealand,'6/485',Turkey (including Gallipoli),TWELVE TREE COPSE (NEW ZEALAND) MEMORIAL,,"Son of Richard and Emily Johnson, of 38, Middleton Rd., Ilkley, Yorks, England."
1739090,LAMBERT,THOMAS,T,0,,08/05/1915,,Private,"Canterbury Regiment, N.Z.E.F.",,Main Body,,New Zealand,'6/1203',Turkey (including Gallipoli),TWELVE TREE COPSE (NEW ZEALAND) MEMORIAL,,"Foster-son of Mrs. Emma Stansfield, of Putaruru, Hamilton."
1739092,LEWIS,EDMUND KING,E K,28,,16/05/1915,,Private,"Wellington Regiment, N.Z.E.F.",,,,New Zealand,'10/1279',Turkey (including Gallipoli),TWELVE TREE COPSE (NEW ZEALAND) MEMORIAL,,"Son of Thomas Levi Lewis and Emma Lewis, of Downington, Lechlade, Glos., England."
1739095,LOWRY,SAMUEL THOMAS ALEXANDER,S T A,0,,08/05/1915,,Private,"Auckland Regiment, N.Z.E.F.",,Main Body,,New Zealand,'12/394',Turkey (including Gallipoli),TWELVE TREE COPSE (NEW ZEALAND) MEMORIAL,,"Son of Mr. and Mrs. J. Lowry, of Arthur St., West Onehunga, Auckland."
1739097,McDONALD,CHARLES VERNON,C V,0,,08/05/1915,,Lance Corporal,"Wellington Regiment, N.Z.E.F.",,Main Body,,New Zealand,'10/433',Turkey (including Gallipoli),TWELVE TREE COPSE (NEW ZEALAND) MEMORIAL,,"Son of Mrs. E. E. McDonald, of Christchurch, and the late Alfred William McDonald."
1739119,NEIGHBOUR,EDWARD WILLIAM,E W,40,,08/05/1915,,Private,"Auckland Regiment, N.Z.E.F.",,,,New Zealand,'12/197',Turkey (including Gallipoli),TWELVE TREE COPSE (NEW ZEALAND) MEMORIAL,,"Eldest son of Edward and Emily Neighbour; husband of Florence Alicia Neighbour, of 3, East Dulwich Rd. East Dulwich, London, England."
1739136,RAMSAY,GEORGE SYDNEY,G S,0,,08/05/1915,,Private,"Auckland Regiment, N.Z.E.F.",,Main Body,,New Zealand,'12/913',Turkey (including Gallipoli),TWELVE TREE COPSE (NEW ZEALAND) MEMORIAL,,
1739146,ROSTRON,JOHN,J,49,,08/05/1915,,Private,"Canterbury Regiment, N.Z.E.F.",,,,New Zealand,'6/928',Turkey (including Gallipoli),TWELVE TREE COPSE (NEW ZEALAND) MEMORIAL,,Husband of Clara Rostron.
1739163,TAWSE,ADAM,A,0,,08/05/1915,,Private,"Auckland Regiment, N.Z.E.F.",,,,New Zealand,'12/885',Turkey (including Gallipoli),TWELVE TREE COPSE (NEW ZEALAND) MEMORIAL,,
1739121,NIELSEN,WILLIAM ALBERT,W A,25,,07/05/1915,,Private,"Wellington Regiment, N.Z.E.F.",,Main Body,,New Zealand,'10/992',Turkey (including Gallipoli),TWELVE TREE COPSE (NEW ZEALAND) MEMORIAL,,"Son of Christian and Christina Nielsen, of Halcombe, Wellington."
1739122,ORME,WALTER,W,0,,08/05/1915,,Private,"Canterbury Regiment, N.Z.E.F.",,Main Body,,New Zealand,'6/1060',Turkey (including Gallipoli),TWELVE TREE COPSE (NEW ZEALAND) MEMORIAL,,"Son of Mr. and Mrs. John Orme, of St. Albans, Christchurch."
1739162,STRONGMAN,WILLIAM JAMES,W J,20,,08/05/1915,,Private,"Auckland Regiment, N.Z.E.F.",,2nd Reinf.,,New Zealand,'12/910',Turkey (including Gallipoli),TWELVE TREE COPSE (NEW ZEALAND) MEMORIAL,,"Son of W. and Edith E. Strongman, of Tiki Rd. Coromandel, Auckland."
1739125,PALLANT,DONALD KELWAY,D K,0,,08/05/1915,,Serjeant,"Wellington Regiment, N.Z.E.F.",,Main Body,,New Zealand,'10/28',Turkey (including Gallipoli),TWELVE TREE COPSE (NEW ZEALAND) MEMORIAL,,"Son of Mr. and Mrs. Arthur Pallant, of Eketahuna, Wellington."
1739127,PAVITT,ARTHUR,A,0,,08/05/1915,,Private,"Auckland Regiment, N.Z.E.F.",,Main Body,,New Zealand,'12/437',Turkey (including Gallipoli),TWELVE TREE COPSE (NEW ZEALAND) MEMORIAL,,"Brother of C. V. Pavitt, of Waiau, Amuri, Canterbury."
1739128,PAYNE,GEORGE,G,21,,08/05/1915,,Private,"Wellington Regiment, N.Z.E.F.",,Main Body,,New Zealand,'10/619',Turkey (including Gallipoli),TWELVE TREE COPSE (NEW ZEALAND) MEMORIAL,,"Son of J. W. B. and Georgina Payne, of Sentry Hill, Taranaki, New Plymouth."
1739129,PERRY,ERNEST WASHINGTON,E W,0,,08/05/1915,,Private,"Otago Regiment, N.Z.E.F.",,Main Body,,New Zealand,'8/460',Turkey (including Gallipoli),TWELVE TREE COPSE (NEW ZEALAND) MEMORIAL,,"Son of Mary M. Perry, of 79, Nairn St., Kaikorai, Dunedin."
1739130,PICKLES,ISAAC,I,0,,08/05/1915,,Private,"Canterbury Regiment, N.Z.E.F.",,2nd Reinf.,,New Zealand,'6/1376',Turkey (including Gallipoli),TWELVE TREE COPSE (NEW ZEALAND) MEMORIAL,,"Son of Mr. and Mrs. Isaiah Pickles, of Burnetts Face, Denniston, Westport."
1739145,ROSS,JOHN WILLIAM TURTON,J W T,23,,10/05/1915,,Serjeant,"Canterbury Regiment, N.Z.E.F.",,Main Body,,New Zealand,'6/979',Turkey (including Gallipoli),TWELVE TREE COPSE (NEW ZEALAND) MEMORIAL,,"Son of Edward James and Jane Wilson Ross, of 7, Garden Rd., Fendalton, Christchurch."
1739148,SCOTT,FRANK,F,34,,08/05/1915,,Private,"Auckland Regiment, N.Z.E.F.",,"Main Body, 16th Waikato Coy.",,New Zealand,'12/1131',Turkey (including Gallipoli),TWELVE TREE COPSE (NEW ZEALAND) MEMORIAL,,"Son of Thomas Woodhouse Scott, of Audenshaw, Manchester, England, and the late Alice Ann Scott; husband of Eleanor Mary Scott, of Stewart St., Helensville, Auckland."
1739152,SHAW,LAWRENCE HENRY,L H,24,,08/05/1915,,Private,"Auckland Regiment, N.Z.E.F.",,Main Body,,New Zealand,'12/245',Turkey (including Gallipoli),TWELVE TREE COPSE (NEW ZEALAND) MEMORIAL,,"Son of George William and Sarah Ann Shaw, of 4, Cambridge St., Auckland."
1739171,WARNER,WILLIAM HENRY,W H,19,,08/05/1915,,Private,"Auckland Regiment, N.Z.E.F.",,3rd Reinf.,,New Zealand,'12/1826',Turkey (including Gallipoli),TWELVE TREE COPSE (NEW ZEALAND) MEMORIAL,,"Son of William H. and Anne Warner, of Takahue, Mangonui, Auckland."
1739172,WESTON,GEORGE HENRY,G H,20,,08/05/1915,,Private,"Otago Regiment, N.Z.E.F.",,"Main Body, South Otago Coy.",,New Zealand,'8/1103',Turkey (including Gallipoli),TWELVE TREE COPSE (NEW ZEALAND) MEMORIAL,,"Son of Mrs. Elizabeth Weston, of 11, Windsor Place, Wellington, and the late John Weston."
1739173,WOOD,CHARLES ANDREW,C A,39,,08/05/1915,,Private,"Otago Regiment, N.Z.E.F.",,3rd Reinf.,,New Zealand,'8/1684',Turkey (including Gallipoli),TWELVE TREE COPSE (NEW ZEALAND) MEMORIAL,,"Son of George and Ann Wood, of Royal Terrace, Dunedin. Born at Stockport, England."
1739174,WOOD,NORMAN HAROLD,N H,23,,08/05/1915,,Private,"Wellington Regiment, N.Z.E.F.",,Main Body,,New Zealand,'10/554',Turkey (including Gallipoli),TWELVE TREE COPSE (NEW ZEALAND) MEMORIAL,,"Son of Tom and Mary Wood, of 3, Nash St., Palmerston North, Wellington."
1739176,WRIGHT,JOHN,J,0,,08/05/1915,,Lance Corporal,"Wellington Regiment, N.Z.E.F.",,Main Body,,New Zealand,'10/165',Turkey (including Gallipoli),TWELVE TREE COPSE (NEW ZEALAND) MEMORIAL,,"Son of Mr. and Mrs. William Wright, of Blackhead Station, Waipawa, Napier."
1739104,McLAREN,ERIC ANDREW,E A,0,,08/05/1915,,Private,"Auckland Regiment, N.Z.E.F.",,3rd Reinf.,,New Zealand,'12/1740',Turkey (including Gallipoli),TWELVE TREE COPSE (NEW ZEALAND) MEMORIAL,,
1739106,McLEOD,FREDERICK JAMES,F J,0,,08/05/1915,,Private,"Auckland Regiment, N.Z.E.F.",,,,New Zealand,'12/1746',Turkey (including Gallipoli),TWELVE TREE COPSE (NEW ZEALAND) MEMORIAL,,
1739114,MIDGLEY,PERCY LIONEL,P L,22,,08/05/1915,,Private,"Auckland Regiment, N.Z.E.F.",,Main Body,,New Zealand,'12/174',Turkey (including Gallipoli),TWELVE TREE COPSE (NEW ZEALAND) MEMORIAL,,"Son of the late Edmond Sager, Midgley, and Ellan Midgley, of 15, Waterview Rd., Stanley Bay, Auckland. Born at Hobsonville, Auckland."
1739115,MONK,BERNARD HERBERT,B H,22,,07/05/1915,,Private,"Wellington Regiment, N.Z.E.F.",,Main Body,,New Zealand,'10/459',Turkey (including Gallipoli),TWELVE TREE COPSE (NEW ZEALAND) MEMORIAL,,"Son of George and Margaret Monk, of Summer St., Auckland."
1739004,BARD,AMI,A,0,,08/05/1915,,Private,"Auckland Regiment, N.Z.E.F.",,3rd Reinf.,,New Zealand,'12/1547',Turkey (including Gallipoli),TWELVE TREE COPSE (NEW ZEALAND) MEMORIAL,,
1739084,JAMES,ERNEST WILLIAM,E W,0,,08/05/1915,,Private,"Auckland Regiment, N.Z.E.F.",,3rd Reinf.,,New Zealand,'12/1681',Turkey (including Gallipoli),TWELVE TREE COPSE (NEW ZEALAND) MEMORIAL,,
1739096,McCARTHY,JUSTIN FRANCIS,J F,0,,08/05/1915,,Private,"Wellington Regiment, N.Z.E.F.",,Main Body,,New Zealand,'10/964',Turkey (including Gallipoli),TWELVE TREE COPSE (NEW ZEALAND) MEMORIAL,,
1739000,AMUNDSEN,RALPH,R,19,,08/05/1915,,Private,"Wellington Regiment, N.Z.E.F.",,Main Body,,New Zealand,'10/878',Turkey (including Gallipoli),TWELVE TREE COPSE (NEW ZEALAND) MEMORIAL,,"Son of A. B. and Annie Mabel Amundsen, of Waharoa, Hamilton. Born at Woodville."
1739003,ARDERN,FREDERICK ROY,F R,0,,08/05/1915,,Private,"Auckland Regiment, N.Z.E.F.",,Main Body,,New Zealand,'12/299',Turkey (including Gallipoli),TWELVE TREE COPSE (NEW ZEALAND) MEMORIAL,,"Brother of Albert Lewis Ardern, of Corner of Tauranga Rd., and Union St., Waihi, Thames."
1739006,BELL,HENRY GEORGE THOMAS,H G T,29,,08/05/1915,,Private,"Wellington Regiment, N.Z.E.F.",,Main Body,,New Zealand,'10/125',Turkey (including Gallipoli),TWELVE TREE COPSE (NEW ZEALAND) MEMORIAL,,Son of the late Mrs. Annie Key. of Wanganui.
1739007,BLATHERWICK,GEORGE HARRY,G H,23,,08/05/1915,,Private,"Canterbury Regiment, N.Z.E.F.",,,,New Zealand,'6/1468',Turkey (including Gallipoli),TWELVE TREE COPSE (NEW ZEALAND) MEMORIAL,,"Son of George Harry and Mary Ellen Blatherwick, of Cropwell Rd., Radcliffe-on-Trent, England. His brother Robert Hugh Blatherwick also fell."
1739009,BOREHAM,JOSEPH WENDELL,J W,0,,08/05/1915,,Private,"Otago Regiment, N.Z.E.F.",,Main Body,,New Zealand,'8/547',Turkey (including Gallipoli),TWELVE TREE COPSE (NEW ZEALAND) MEMORIAL,,"Son of Mr. and Mrs. S. Boreham, of 68, Melville St., Dunedin."
1739010,BOWDEN,KEBLE REGINALD,K R,23,,08/05/1915,,Corporal,"Wellington Regiment, N.Z.E.F.",,Main Body,,New Zealand,'10/645',Turkey (including Gallipoli),TWELVE TREE COPSE (NEW ZEALAND) MEMORIAL,,"Son of Walter E. and Clara Bowden, of 12, Milton St., Nelson."
1739011,BOYD,DOUGLAS PERCIVAL,D P,0,,08/05/1915,,Private,"Canterbury Regiment, N.Z.E.F.",,Main Body,,New Zealand,'6/169',Turkey (including Gallipoli),TWELVE TREE COPSE (NEW ZEALAND) MEMORIAL,,"Son of Mr. and Mrs. Hugh Boyd, of Good St., Rangiora, Christchurch."
1739014,BROOME,HARRY ELLIOTT MORTON,H E M,20,,10/05/1915,,Private,"Wellington Regiment, N.Z.E.F.",,Main Body,,New Zealand,'10/273',Turkey (including Gallipoli),TWELVE TREE COPSE (NEW ZEALAND) MEMORIAL,,"Son of Harry William and Catherine Broome, of 40, Alexander St., Wanganui."
1739016,BROWN,GEOFFREY MCPHERSON,G M,20,,08/05/1915,,Private,"Auckland Regiment, N.Z.E.F.",,Main Body,,New Zealand,'12/43',Turkey (including Gallipoli),TWELVE TREE COPSE (NEW ZEALAND) MEMORIAL,,"Son of Francis H. and Emily Brown, of School House, Takapuna, Auckland."
1739020,BRYANT,HEDLEY,H,27,,10/05/1915,,Private,"Wellington Regiment, N.Z.E.F.",,Main Body,,New Zealand,'10/298',Turkey (including Gallipoli),TWELVE TREE COPSE (NEW ZEALAND) MEMORIAL,,"Son of Mr. and Mrs. S. J. Bryant, of Fantham St., Hawera. Born in Kent, England."
1739022,CAMERON,HARRY,H,0,,08/05/1915,,Private,"Auckland Regiment, N.Z.E.F.",,Main Body,,New Zealand,'12/526',Turkey (including Gallipoli),TWELVE TREE COPSE (NEW ZEALAND) MEMORIAL,,"Son of Mr. and Mrs. Donald Cameron, of Auckland."
1739027,CARR,JAMES,J,40,,18/05/1918,,Private,"Otago Regiment, N.Z.E.F.",,,,New Zealand,'8/818',Turkey (including Gallipoli),TWELVE TREE COPSE (NEW ZEALAND) MEMORIAL,,"Son of James and Ellen Carr, of Kilgarvan, Lisselton Cross, Co. Kerry, Ireland."
1739028,CARSWELL,NORMAN EDGAR,N E,0,,08/05/1915,,Private,"Wellington Regiment, N.Z.E.F.",,Main Body,,New Zealand,'10/142',Turkey (including Gallipoli),TWELVE TREE COPSE (NEW ZEALAND) MEMORIAL,,"Son of Mr. and Mrs. J. W. Carswell, of Bridge Creek, Masterton, Wellington."
1739032,CLARK,LESLIE GOLDIE,L G,0,,08/05/1915,,Private,"Auckland Regiment, N.Z.E.F.",,Main Body,,New Zealand,'12/707',Turkey (including Gallipoli),TWELVE TREE COPSE (NEW ZEALAND) MEMORIAL,,"Son of Mr. and Mrs. John Clark, of Runciman, Auckland."
1739034,COGAN,ERNEST DESMOND,E D,26,,08/05/1915,,Lance Corporal,"Canterbury Regiment, N.Z.E.F.",,Main Body,,New Zealand,'6/433',Turkey (including Gallipoli),TWELVE TREE COPSE (NEW ZEALAND) MEMORIAL,,"Son of Edward A and Caroline Groombridge Cogan, of 783, George St., Dunedin."
