Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
632918,CHING,WILLIAM HENRY,W H,19,,01/04/1917,,Private,Hampshire Regiment,,"""D"" Coy. 1st/4th Bn.",,United Kingdom,'201854',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,X. H. 11.,"Son of Charles William and Rose Jane Ching, of 40, South Rd., Bournemouth, Hants."
632919,CHISHOLM,JAMES WILSON,J W,31,,10/10/1917,,Private,Black Watch (Royal Highlanders),,2nd Bn.,,United Kingdom,'S/18507',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XII. D. 5.,"Son of James and Jemima Chisholm; husband of Annie Patterson Chisholm, of 50, West High St., Forfar. Born at Kirriemuir, Forfar."
632961,CLEAVER,,A G,0,,30/09/1916,,Serjeant,Royal Field Artillery,,82nd Bty.,,United Kingdom,'5923',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XXI. P. 23.,
632962,CLEGG,,J,0,,16/07/1917,,Private,Royal Welsh Fusiliers,,8th Bn.,,United Kingdom,'39272',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XX. H. 13.,
632858,CARRUTHERS,,J R,0,,17/12/1916,,Corporal,Lancashire Fusiliers,,9th Bn.,,United Kingdom,'5342',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,Angora Mem. 40.,
632859,CARTER,,C M,0,,23/08/1916,,Serjeant,Royal Garrison Artillery,,86th Heavy Bty.,,United Kingdom,'24297',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XXI. W. 16.,
632860,CARTER,EDWARD MAURICE,E M,24,,11/08/1920,,Captain,11th King Edward's Own Lancers (Probyn's Horse),,,,Indian,'',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XVIII. L. 8.,"Son of the Rev. George Charles Carter, of The Rectory, Bartlow, Cambs."
632862,CARTER,,H,0,,13/08/1917,,Private,King's Own (Royal Lancaster Regiment),,6th Bn.,,United Kingdom,'21714',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XVI. C. 4.,
632863,CARTER,,J,0,,19/09/1916,,Private,Dorsetshire Regiment,,2nd Bn.,,United Kingdom,'8170',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XXI. P. 18.,
632870,CASBAN,,L,0,,01/04/1917,,Private,Oxford and Bucks Light Infantry,,1st Bn.,,United Kingdom,'8759',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,Angora Mem. 41.,
632873,CASKEN,,A,0,,26/08/1916,,Gunner,Royal Field Artillery,,63rd Bty.,,United Kingdom,'49571',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XXI. B. 25.,
632861,CARTER,,G L,0,,06/11/1917,,Serjeant,Royal Field Artillery,,66th Bty. 4th Bde.,,United Kingdom,'33056',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,III. E. 2.,"Son of Mrs. M. A. E. Carter, of 69, Miall Rd., Lower Sydenham, London."
632864,CARTER,,J,26,,27/03/1918,,Driver,Royal Horse Artillery,,2nd/1st Notts. Bty.,,United Kingdom,'612401',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,II. B. 3.,"Son of John James and Sarah Ann Carter, of 356, Radford Rd., Nottingham."
632865,CARTER,PERCY TOM,P T,20,,06/06/1918,,Private,Wiltshire Regiment,,5th Bn.,,United Kingdom,'202784',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,I. B. 2.,"Son of Richard Carter, of Mount Pleasant, Porton, Salisbury."
632866,CARTER,,T,0,,11/04/1916,,Private,Connaught Rangers,,1st Bn.,,United Kingdom,'5111',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XIV. H. 5.,"Son of Mrs. Margaret Carter, of Glebe, Drumsna, Co. Leitrim."
632867,CARTER,,W,23,,02/08/1916,,Private,Oxford and Bucks Light Infantry,,1st Bn.,,United Kingdom,'9417',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XIV. E. 9.,"Son of Mrs. J. Hayden, of Water Works, Woodcote, Oxon."
632868,CARTER,,W J,27,,02/01/1918,,Private,The Queen's (Royal West Surrey Regiment),,1st/5th Bn.,,United Kingdom,'240481',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,II. B. 8.,"Son of Mrs. L. E. Carter, of 3, Leslie Rd., Dorking, Surrey."
632869,CARTER,PATRICK,P,0,,07/08/1920,,Aircraftman 2nd Class,Royal Air Force,,6th Sqdn.,,United Kingdom,'333679',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,VIII. F. 6.,
632871,CASE,HERBERT EDWARD,H E,22,,02/06/1916,,Private,Dorsetshire Regiment,,2nd Bn.,,United Kingdom,'9131',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,X. K. 15.,"Son of Mrs. Florence Esther Case, of St. Peter Port, Guernsey."
632872,CASH,,G,21,,24/09/1918,,Private,South Wales Borderers,,4th Bn.,,United Kingdom,'44858',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,III. D. 8.,"Son of Robert and Annie Cash, of 11, Moordale Rd., Knutsford, Cheshire."
632874,CASS,,F,0,,27/01/1917,,Rifleman,Hampshire Regiment,,1st/8th Bn.,,United Kingdom,'330205',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,Angora Mem. 42.,"Son of Mrs. Mary J. Cass, of 20, Field Place, Newport, Isle of Wight."
632875,CASS,LEWIS EDWARD,L E,34,,09/06/1919,,Corporal,Royal Army Service Corps,,1115th M.T. Coy.,,United Kingdom,'M/298449',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,II. K. 1.,"Son of Matilda Cass, of Sand Hills, Thorner, Leeds, Yorks, and the late Lewis Cass."
632880,CATT,,R,0,,07/09/1917,,Private,Essex Regiment,,7th Bn.,,United Kingdom,'300221',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XXI. U. 24.,
632881,CATTON,,H A,0,,20/01/1917,,Private,Norfolk Regiment,,2nd Bn.,,United Kingdom,'7971',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XXI. Y. 21.,
632882,CAUSEY,,J,0,,16/12/1918,,Serjeant,Devonshire Regiment,,1st/4th Bn.,,United Kingdom,'200391',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,I. C. 11.,
632883,CAVANAGH,,E,0,,27/09/1916,,Gunner,Royal Field Artillery,,6th Ammunition Col.,,United Kingdom,'52432',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XXI. A. 6.,
632884,CAVE,,T A,0,,26/05/1916,,Private,Somerset Light Infantry,,1st/4th Bn.,,United Kingdom,'200831',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,VI. K. 1.,
632885,CHAD,,J,0,,31/10/1918,,Private,Queen's Own (Royal West Kent Regiment),,2nd Bn.,,United Kingdom,'G/24942',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,IX. C. 9.,
632886,CHADWICK,SIDNEY,S,24,,14/07/1918,,Private,Machine Gun Corps (Infantry),,275th Coy.,,United Kingdom,'85302',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XI. F. 13.,"Son of Mr. J. T. Chadwick, of 80, Seaton St., Fountain Rd., Hull."
632887,CHALKLEY,ERNEST GORDON,E G,28,,21/09/1917,,Private,Army Service Corps,,Advanced M.T. Workshops,,United Kingdom,'M/284639',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XVI. N. 15.,"Son of John William and Alice Chalkley; husband of Edith Chalkley, of ""Studland,"" Tolstoi Rd., Parkstone, Dorset."
632888,CHALLIS,,S W,25,,14/07/1917,,Private,Army Service Corps,,M.T. Floating Workshop No. 1.,,United Kingdom,'M2/131787',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,VI. G. 10.,"Son of Mr. and Mrs. Challis, of 105, Kent Rd., Dartford, Kent."
632889,CHAMBERLAIN,,P,0,,22/10/1919,,Serjeant,Royal Engineers,,71st Field Coy.,,United Kingdom,'141488',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,VII. A. 5.,
632963,CLEMENT,,B R,0,,14/05/1919,,Private,Gloucestershire Regiment,,2nd Bn.,,United Kingdom,'266447',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XXI. L. 6.,
632939,CLARK,THOMAS ERNEST,T E,28,,27/08/1916,,Gunner,Royal Field Artillery,,82nd Bty.,,United Kingdom,'51636',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XXI. B. 31.,"Son of Mr. and Mrs. Clark, of 4, Harley Villas, Harley Rd., Harlesden, London."
632941,CLARK,,W L,37,,08/08/1920,,Serjeant,Royal Field Artillery,,97th Bty. 19th Bde.,,United Kingdom,'61180',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,V. F. 11.,"Son of Mrs. Sarah Clark, of 90, Dora Rd., Small Heath, Birmingham."
632944,CLARKE,,A J,0,,26/07/1917,,Serjeant,Royal Engineers,,72nd Field Coy.,,United Kingdom,'103411',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,X. D. 3.,
632945,CLARKE,,E,0,,30/10/1920,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'33688',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XII. J. 1.,
632946,CLARKE,,E H,0,,02/02/1918,,Corporal,Norfolk Regiment,,1st/5th Bn,,United Kingdom,'240645',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XXI. U. 23.,
632947,CLARKE,,F C,36,,06/07/1917,,Private,Northumberland Fusiliers,,2nd Bn.,,United Kingdom,'49201',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XV. G. 6.,"Son of Edgar Clarke, of 8, Sherwood St., Barnsley."
632948,CLARKE,,G,29,,16/06/1918,,Corporal,Military Police Corps,,Military Foot Police,,United Kingdom,'P/12584',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XI. J. 5.,
632949,CLARKE,,G W,0,,05/05/1918,,Private,South Lancashire Regiment,,6th Bn.,,United Kingdom,'202819',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XVI. L. 12.,
632950,CLARKE,,H E,0,,07/08/1916,,Private,Somerset Light Infantry,Dorsetshire Regiment,1st/5th Bn.,attd. 2nd Bn.,United Kingdom,'2450',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XXI. B. 32.,
632953,CLARKSON,HERBERT JAMES,H J,32,,12/11/1917,,Lance Corporal,The Buffs (East Kent Regiment),,1st/5th Bn.,,United Kingdom,'244240',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,IV. F. 9.,"Son of George Thomas and Henrietta Clarkson, of Woolwich; husband of May Clarkson, of 34, Belson Rd., Woolwich Dockyard, London."
632954,CLARKSON,,R,0,,15/05/1919,,Private,Royal Army Service Corps,,Advanced M.T. Depot.,,United Kingdom,'M2/193451',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,VII. D. 10.,
632955,CLAXTON,ARTHUR,A,28,,23/09/1916,,Private,Norfolk Regiment,,2nd Bn.,,United Kingdom,'7647',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XXI. K. 18.,"Son of Mrs. Hannah Claxton, of 6, Blakes Yard, Heigham St., Norwich."
632956,CLAYTON,,C,0,,21/07/1917,,Private,Machine Gun Corps (Infantry),,39th Coy.,,United Kingdom,'61323',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XVI. A. 5.,
632957,CLAYTON,HARRY,H,24,,25/04/1917,,Private,Cheshire Regiment,,8th Bn.,,United Kingdom,'8/13434',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XIX. J. 15.,"Son of Mr. and Mrs. Clayton, of 55, Bamford St., Stockport."
632958,CLAYTON,,J,0,,18/12/1917,,Private,Essex Regiment,,5th Bn.,,United Kingdom,'250509',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XXI. U. 26.,
632959,CLAYTON,PETER,P,28,,31/07/1916,,Gunner,Royal Field Artillery,,82nd Bty.,,United Kingdom,'73593',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XXI. W. 19.,"Son of Emma Frances Clayton, of 24, Paradise, Greengate, Salford, Manchester, and the late Peter Clayton."
632960,CLAYTON,,R,0,,02/05/1918,,Corporal,Royal Welsh Fusiliers,,8th Bn.,,United Kingdom,'11566',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XII. M. 5.,
632964,CLEWS,,G H,25,,23/07/1917,,Private,Worcestershire Regiment,,9th Bn.,,United Kingdom,'20751',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XX. C. 11.,
632965,CLIFFE,CHARLES,C,42,,14/07/1917,,Private,Cheshire Regiment,,8th Bn.,,United Kingdom,'14/36453',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XV. E. 6.,"Born at Runcorn, Cheshire."
632966,CLIFT,,E,26,,30/07/1918,,Private,Worcestershire Regiment,,9th Bn.,,United Kingdom,'30190',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XI. E. 7.,"Son of Edward and Ann Elizabeth Clift, of 45, Taylor's Lane, Rounds Green, Oldbury, Staffs.; husband of Mabel Clift, of 204, Oldbury Rd., Smethwick, Staffs."
632967,CLIFTON,,G J,0,,29/08/1918,,Private,Norfolk Regiment,,2nd Bn.,,United Kingdom,'31060',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XX. D. 13.,
632968,CLINCH,,J,0,,06/09/1916,,Lance Corporal,Middlesex Regiment,,1st/9th Bn.,,United Kingdom,'265625',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XXI. R. 35.,
632970,CLOTHIER,,E,0,,07/08/1916,,Private,Dorsetshire Regiment,,2nd Bn.,,United Kingdom,'8095',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XXI. B. 35.,
632971,CLOTHIER,,F P,0,,29/06/1918,,Sapper,Royal Engineers,,No. 1 Lines of Communication Signal Coy.,,United Kingdom,'242896',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XI. H. 3.,
632969,CLOHERTY,JOSEPH,J,35,,12/01/1917,,Private,Connaught Rangers,,5th Bn.,,United Kingdom,'114',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,Angora Mem. 46.,"Son of Thomas and Brigid Cloherty, of Mourneen, Cleggan, Clifden, Co. Galway."
632972,CLOUTE,,G,31,,02/10/1916,,Private,Queen's Own (Royal West Kent Regiment),,2nd Bn.,,United Kingdom,'L/8423',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XXI. R. 36.,"Son of George Cloute, of Fort Atkinson, Wisconsin, U.S.A."
632973,COAD,,T M,25,,04/12/1918,,Private,7th (Queen's Own) Hussars,,,,United Kingdom,'H/27864',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XIV. H. 13.,"Son of John and Maria Coad, of Melbourne House, Chacewater, Cornwall."
632974,COATES,ASHER,A,32,,30/09/1916,,Engine Room Artificer,Royal Naval Reserve,,H.M. Submarine E.7.,,United Kingdom,'1569/EA',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,Hadjikiri Cem. Mem. 11.,"Son of William and Zilpah Coates; husband of Ellen L. Coates, of The Post Office, Princes Rd., Liverpool. Born at Barrow-in-Furness."
632975,COATES,ISAAC THOMPSON,I T,33,,17/11/1918,,Private,Machine Gun Corps (Infantry),,249th Coy.,,United Kingdom,'34065',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XIV. F. 13.,"Husband of Beatrice Ethel Coates, of 25, St. Pauls Rd., Luton."
632976,COATES,,W,33,,28/09/1916,,Private,Border Regiment,,4th Bn.,,United Kingdom,'200562',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,Angora Mem. 47.,"Husband of Beatrice Coates, of 43, Foster St., Penrith, Cumberland."
632977,COBB,CLIFFORD DOUGLAS,C D,22,,14/11/1917,,Private,Norfolk Regiment,,1st/5th Bn.,,United Kingdom,'240872',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XXI. R. 41.,"Son of Clarissa Eliza Strickland (formerly Cobb), of Row 116, 9, King St., Great Yarmouth, and the late John Edward Cobb."
632978,COBB,,D,0,,11/07/1916,,Gunner,Royal Field Artillery,,63rd Bty.,,United Kingdom,'91155',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XXI. R. 42.,
632979,COCKS,EDMUND CLARENCE,E C,19,,05/08/1917,,Corporal,Australian Engineers,,Cavalry Div. Signal Sqdn.,,Australian,'17507',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XVI. N. 4.,"Son of William Henry and Louisa Cocks, of 77, Raglan St., Albert Park, Victoria. Born at Korumburra, Victoria."
632980,COE,FREDERICK,F,22,,21/10/1918,,Private,Machine Gun Corps (Infantry),,276th Coy.,,United Kingdom,'103835',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,X. L. 9.,"Son of James and Eliza Coe, of 10, Great Yard, Tidings Hill. Halstead, Essex."
632981,COE,,G,0,,21/10/1916,,Gunner,Royal Field Artillery,,63rd Bty.,,United Kingdom,'68224',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XXI. K. 10.,
632982,COE,,W,0,,01/11/1918,,Private,Queen's Own (Royal West Kent Regiment),,2nd Bn.,,United Kingdom,'G/24944',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,VI. L. 6.,
632983,COFFEY,,F,0,,15/08/1917,,Corporal,Welsh Regiment,,8th Bn.,,United Kingdom,'266406',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XVI. C. 2.,
632984,COKELEY,,J E,0,,15/03/1916,,Private,Queen's Own (Royal West Kent Regiment),,2nd Bn.,,United Kingdom,'G/6713',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,X. J. 1.,
633006,COMLINE,,E,0,,01/06/1918,,Private,Machine Gun Corps (Cavalry),,25th Sqdn.,,United Kingdom,'39975',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,II. F. 8.,
633007,COMMESKY,,J W,0,,18/05/1919,,Private,Wiltshire Regiment,,5th Bn.,,United Kingdom,'33370',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,VII. D. 7.,
633010,CONLAN,,J W,0,,30/12/1920,,Aircraftman 2nd Class,Royal Air Force,,39th Sqdn.,,United Kingdom,'138912',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,VIII. K. 7.,
633005,COLTHUP,,F W,0,,14/06/1917,,Serjeant,Essex Regiment,,7th Bn.,,United Kingdom,'300005',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XXI. U. 25.,
632985,COLBERN,FRANK HUGH,F H,24,,17/08/1916,,Corporal,14th (King's) Hussars,Royal Engineers,"""C"" Sqdn.",attd. 34th Div. Signal Coy.,United Kingdom,'7201',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XXI. B. 36.,"Son of Jacob and Maria Colbern, of 2, Grantham St., Northam, Southampton."
632986,COLBERT,GEORGE THOMAS,G T,24,,16/07/1917,,Private,Army Service Corps,,31st Field Butchery,,United Kingdom,'S4/143424',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XX. K. 1.,"Son of George and Elizabeth Colbert; husband of Ida Colbert, of Huntingdon St., St. Neots, Hunts. Born at Wellingborough."
632987,COLE,,T,0,,25/11/1917,,Private,London Regiment,,10th Bn.,,United Kingdom,'421757',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XXI. U. 22.,
632988,COLE,,W,0,,24/09/1916,,Private,Middlesex Regiment,,1st/9th Bn.,,United Kingdom,'TF/265473',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XXI. K. 22.,
632989,COLEMAN,,M,0,,30/11/1916,,Driver,Royal Field Artillery,,82nd Bty.,,United Kingdom,'53840',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XXI. P. 24.,
632990,COLES,,C,0,,14/08/1918,,Private,Hampshire Regiment,,1st/6th Bn.,,United Kingdom,'39484',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,X. L. 5.,
632991,COLES,FRANK,F,31,,18/09/1916,,Lance Serjeant,Hampshire Regiment,,"""A"" Coy. 1st/4th Bn.",,United Kingdom,'200011',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XXI. K. 16.,"Son of Charles and Elizabeth Coles, of 2, Andover Rd., Winchester."
632992,COLLETT,CHRISTOPHER WILLIAM,C W,21,,15/05/1918,,Private,Royal Warwickshire Regiment,,9th Bn.,,United Kingdom,'9673',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XVI. L. 7.,"Son of Christopher and Rachel Collett, of 36, Fair Green, Diss, Norfolk."
632993,COLLINS,,A T,0,,01/06/1918,,Private,Dorsetshire Regiment,,1st/4th Bn.,,United Kingdom,'201210',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XII. L. 5.,
632994,COLLINS,,H,0,,31/05/1921,,Private,East Yorkshire Regiment,,2nd Bn.,,United Kingdom,'4334555',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XIV. C. 14.,
632995,COLLINS,,J,35,,21/07/1917,,Private,Connaught Rangers,,1st Bn.,,United Kingdom,'3/7824',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XI. L. 5.,"Son of John and Celia Collins, of Kilkeel, Headford, Co. Galway."
632996,COLLINS,JAMES HENRY WILLIAM,J H W,22,Military Cross,06/05/1917,,Second Lieutenant,The Loyal North Lancashire Regiment,,6th Bn.,,United Kingdom,'',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XV. L. 5.,"Son of the late Mrs. M. A. Bristow (formerly Collins), of The Mount, Cranleigh, Surrey, and the late J. Collins."
632997,COLLINS,,J J,0,,28/10/1916,,Private,Queen's Own (Royal West Kent Regiment),,2nd Bn.,,United Kingdom,'L/8694',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XXI. K. 17.,
632998,COLLINS,,R R,23,,24/12/1918,,Private,Somerset Light Infantry,,1st/4th Bn.,,United Kingdom,'202573',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XX. F. 13.,"Son of Walter Rendell Collins and Emily Charlotte Collins, of 4, Wellington St., Yeovil, Somerset."
632999,COLLINS,,W,0,,19/08/1920,,Driver,Royal Field Artillery,,39th Bty. 19th Bde.,,United Kingdom,'299807',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,IX. F. 7.,
633000,COLLINS,,W C,0,,25/09/1916,,Private,Berkshire Yeomanry,,1st/1st,,United Kingdom,'1083',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XXI. N. 3.,
633004,COLQUHOUN,,A,0,,16/10/1917,,Private,Army Ordnance Corps,,49th M.L. Workshop,,United Kingdom,'022826',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XVI. E. 5.,
633076,COWARD,,W,0,,02/09/1916,,Private,Dorsetshire Regiment,,2nd Bn.,,United Kingdom,'8590',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XXI. K. 3.,
633054,CORNELL,HUGH,H,0,,21/07/1917,,Private,Manchester Regiment,,1st Bn.,,United Kingdom,'45442',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,IV. A. 4.,"Husband of Ann Elizabeth Cornell, of 50, Chiselhurst St., Greenhill Rd., Cheetham, Manchester."
633055,CORNISH,,C,24,,22/07/1917,,Lance Corporal,Military Police Corps,,Military Foot Police.,,United Kingdom,'P/11386',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XIV. D. 8.,"Born at Fremington, Devon."
633056,CORNISH,,W T,33,,11/12/1917,,Bombardier,Royal Field Artillery,,527th Howitzer Bty.,,United Kingdom,'147316',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XVI. H. 12.,"Husband of A. E. Cornish, of 26, Salisbury Rd., Harringay, London."
633057,CORNWELL,HENRY JAMES,H J,33,,13/09/1918,,Serjeant,Royal Garrison Artillery,,2nd/104th Heavy Bty.,,United Kingdom,'12507',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,IV. F. 2.,"Son of William John and Mary Cornwell. Born at Shoreditch, London."
633058,CORRIE,,G P,20,,31/08/1920,,Lance Serjeant,Royal Army Ordnance Corps,,H.Q. 18th Div.,,United Kingdom,'S/9803',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XIX. K. 7.,"Son of Mrs. S. A. Corrie, of 15, Plantation St., Gorton, Manchester, and the late Mr. Corrie who also fell."
633059,COSBY,,B,26,,18/10/1917,,Private,Norfolk Regiment,,"""A"" Coy. 1st/4th Bn.",,United Kingdom,'201120',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XXI. U. 21.,"Son of Mrs. Florence Cosby, of 182, Essex St., Crooks Place, Norwich."
633060,COSTELLO,JOHN,J,39,,23/12/1918,,Gunner,Royal Garrison Artillery,,74th Coy.,,United Kingdom,'110766',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,IX. B. 7.,"Son of Edward and Elizabeth Costello; husband of Mary Costello, of 14, Cooksey Rd., Small Heath, Birmingham. Born at Birmingham."
633061,COSTELLO,,J,0,,15/11/1917,,Private,Connaught Rangers,,1st Bn.,,United Kingdom,'3/7517',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XIII. B. 2.,
633062,COTHILL,,C J,0,,20/09/1916,,Lance Corporal,The Queen's (Royal West Surrey Regiment),,1st/4th Bn.,,United Kingdom,'200594',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XXI. R. 43.,
633063,COTTAM,ALBERT,A,23,,19/02/1918,,Gunner,Royal Field Artillery,,2nd Bty. 13th Bde.,,United Kingdom,'129237',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XII. J. 2.,"Son of Charles William and Eliza Cottam, of 1D, High St., Sedgley, Dudley."
633064,COTTON,,H A,0,,31/08/1916,,Bombardier,Royal Field Artillery,,1st/5th Hants Howitzer Bty.,,United Kingdom,'855358',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XXI. B. 41.,
633065,COTTON,,H J,0,,23/05/1916,,Major,99th Deccan Infantry,76th Punjabis,,attd.,Indian,'',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XIV. J. 8.,
633066,COUCH,,J F,0,Distinguished Conduct Medal,04/07/1918,,Shoeing Smith,13th Hussars,,,,United Kingdom,'4504',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XI. G. 12.,
633067,COUCILL,,J,0,,25/07/1917,,Private,King's Own (Royal Lancaster Regiment),,6th Bn.,,United Kingdom,'25018',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XVI. B. 6.,
633068,COULSON,,R,0,,25/10/1920,,Private,York and Lancaster Regiment,,2nd Bn.,,United Kingdom,'4737726',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,VIII. H. 1.,
633070,COUPER,,N G A,0,,21/12/1917,,Private,Hampshire Regiment,,2nd/5th Bn.,,United Kingdom,'280901',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XII. H. 11.,
633071,COURT,,W F,0,,27/08/1920,,Lance Corporal,Royal Fusiliers,,4th Bn.,,United Kingdom,'127945',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,VIII. G. 2.,
633073,COUSENS,,H,0,,10/12/1916,,Lance Corporal,Oxford and Bucks Light Infantry,,1st Bn.,,United Kingdom,'8856',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XXI. K. 13.,
