Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
77298,JONES,THOMAS LLOYD,T L,22,,11/07/1916,,Private,Royal Welsh Fusiliers,,13th Bn.,,United Kingdom,'16523',France,DAOURS COMMUNAL CEMETERY EXTENSION,I. A. 34.,"Son of William and Jane Jones, of ""Bryndewi,"" Bryn Rd., Lampeter, Cardiganshire."
77299,JONES,WILLIAM NORMAN,W N,0,,23/08/1918,,Private,"Australian Infantry, A.I.F.",,8th Bn.,,Australian,'6883',France,DAOURS COMMUNAL CEMETERY EXTENSION,VI. C. 29.,
77301,JOPE,WILLIAM GEORGE,W G,32,,17/08/1918,,Driver,Royal Garrison Artillery,,144th Heavy Bty.,,United Kingdom,'190499',France,DAOURS COMMUNAL CEMETERY EXTENSION,V. A. 3.,"Husband of Matilda Jope, of 50, Clowance St., Devonport."
77302,JORDAN,ARTHUR LOUIS,A L,37,,26/08/1918,,Private,London Regiment,,2nd/10th Bn.,,United Kingdom,'423349',France,DAOURS COMMUNAL CEMETERY EXTENSION,III. F. 34.,"Son of Harry and Mary Jordan, of London; husband of Rose Jordan, of 57, Templar Rd., Homerton, London."
77303,JUDD,HENRY EDWARD,H E,35,,08/08/1918,,Private,"Australian Infantry, A.I.F.",,13th Bn.,,Australian,'3850A',France,DAOURS COMMUNAL CEMETERY EXTENSION,III. E. 7.,"Son of Henry Braidwood Judd and Margaret Judd, of Yarragong, Forbes, New South Wales."
77304,KAY,JAMES,J,27,Military Medal,24/08/1918,,Serjeant,Border Regiment,,"""B"" Coy. 1st/5th Bn.",,United Kingdom,'15394',France,DAOURS COMMUNAL CEMETERY EXTENSION,III. E. 51.,"Son of James and Christina Kay, of Harraby Green, Carlisle."
77305,KEARNEY,PATRICK,P,36,,02/09/1918,,Private,"Australian Infantry, A.I.F.",,28th Bn.,,Australian,'6439',France,DAOURS COMMUNAL CEMETERY EXTENSION,IV. F. 36.,"Son of James and Mary Kearney. Native of Perth, Western Australia."
77306,KEATH,NEVILLE DUDLEY,N D,21,,28/04/1918,,Private,"Australian Infantry, A.I.F.",,58th Bn.,,Australian,'3566',France,DAOURS COMMUNAL CEMETERY EXTENSION,III. B. 21.,"Son of John Henry and Mary Keath, of Bethune St., Queenscliff, Victoria, Australia. His brother Clifford John Keath also fell."
77307,KEELER,FREDERICK PERCY,F P,21,,05/07/1916,,Private,The Buffs (East Kent Regiment),,7th Bn.,,United Kingdom,'G/5448',France,DAOURS COMMUNAL CEMETERY EXTENSION,I. A. 5.,"Son of Alfred and Elizabeth Keeler, of 112, Black Bull Rd., Folkestone."
77408,MACHIN,,J S,0,,26/07/1916,,Bombardier,Royal Field Artillery,,105th Bde.,,United Kingdom,'44808',France,DAOURS COMMUNAL CEMETERY EXTENSION,I. C. 18.,
77391,McCABE,,J,0,,12/08/1918,,Private,Tank Corps,,13th Bn.,,United Kingdom,'304234',France,DAOURS COMMUNAL CEMETERY EXTENSION,IV. B. 18.,
77337,KOLLER,JOSEPH OSWALD,J O,35,,24/08/1918,,Private,Royal Welsh Fusiliers,,13th Bn.,,United Kingdom,'52354',France,DAOURS COMMUNAL CEMETERY EXTENSION,V. C. 30.,"Son of Joseph Leonard and Ellen Koller, of 210, Portland St., Southport. Native of London."
77338,LAIDLEY,WILLIAM SHEPHEARD,W S,0,Military Cross,22/08/1918,,Captain,Australian Field Artillery,,1st Bde.,,Australian,'',France,DAOURS COMMUNAL CEMETERY EXTENSION,V. B. 31.,"Son of Shepheard Edgecliff Laidley and Ethel Frances Laidley, of 7, O'Connell St., Sydney, New South Wales. Native of Woollahra, New South Wales."
77339,LAIRD,CHARLES SIDNEY,C S,21,Military Medal,03/09/1918,,Lance Corporal,"Australian Infantry, A.I.F.",,56th Bn.,,Australian,'2698',France,DAOURS COMMUNAL CEMETERY EXTENSION,VIII. B. 65.,"Son of Charles Percy and Edith Adolina Laird, of ""Simla,"" Blaxland Rd., Ryde, Sydney, New South Wales."
77340,LAMBERT,SIDNEY THEOPHILUS,S T,21,,29/08/1918,,Private,Cambridgeshire Regiment,,1st/1st Bn.,,United Kingdom,'326331',France,DAOURS COMMUNAL CEMETERY EXTENSION,VIII. A. 9.,"Son of Ambrose Victor and Anna Sarah Lambert, of 1, Victoria Rd., Wisbech, Cambs."
77341,LANE,ALFRED EDWARD,A E,26,,11/08/1918,,Private,Australian Machine Gun Corps,,1st Bn.,,Australian,'640A',France,DAOURS COMMUNAL CEMETERY EXTENSION,IV. A. 11.,"Son of Alfred Edward and Mary Elizabeth Lane, of Quantong, Victoria, Australia."
77342,LANE,,J T,0,,03/07/1916,,Private,Manchester Regiment,,19th Bn.,,United Kingdom,'25066',France,DAOURS COMMUNAL CEMETERY EXTENSION,II. B. 34.,
77343,LAURENCE,ROBERT FRENCH,R F,19,,30/08/1918,,Private,Royal Berkshire Regiment,,8th Bn.,,United Kingdom,'41594',France,DAOURS COMMUNAL CEMETERY EXTENSION,VII. A. 54.,"Son of Robert French Laurence and Ada Victoria Laurence, of Colston Lodge, Surrey Rd., Bishopston, Bristol."
77344,LAWRENCE,HAROLD HENRY,H H,22,,14/08/1918,,Private,"Australian Infantry, A.I.F.",,15th Bn.,,Australian,'3361',France,DAOURS COMMUNAL CEMETERY EXTENSION,IV. B. 22.,"Son of the late Arthur and Amelia Ellen Lawrence; brother of Mrs. Mabel May Horn, of East View, Lostock, New South Wales. Native of Gresford, New South Wales."
77345,LAWRENCE,JAMES LINTON,J L,37,,03/07/1916,,Captain,Royal Scots,,15th Bn.,,United Kingdom,'',France,DAOURS COMMUNAL CEMETERY EXTENSION,II. B. 5.,"Son of George and Elizabeth Lawrence, of Edinburgh; husband of J. J. M. Sibbald Lawrence, of 110, Blackford Avenue, Edinburgh."
77346,LAWRENCE,,T G,0,,24/08/1918,,Gunner,Royal Garrison Artillery,,139th Heavy Bty.,,United Kingdom,'296515',France,DAOURS COMMUNAL CEMETERY EXTENSION,VI. C. 34.,
77347,LEA,CLARENCE,C,19,,03/07/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,10th Bn.,,United Kingdom,'23886',France,DAOURS COMMUNAL CEMETERY EXTENSION,II. B. 2.,"Son of Samuel and Elizabeth Ann Lea of 7, Hermon Terrace, Halton, Leeds."
77378,LOVEDAY,,G,35,,20/05/1918,,Private,Middlesex Regiment,Labour Corps,11th Bn.,transf. to (375501) 114th Coy.,United Kingdom,'G/13336',France,DAOURS COMMUNAL CEMETERY EXTENSION,III. C. 7.,"Husband of Mrs. L. Loveday, of 39, Cornwall Rd., West Green, South Tottenham, London."
77379,LOVELL,,S,32,Military Medal,23/08/1918,,Serjeant,Bedfordshire Regiment,,2nd Bn.,,United Kingdom,'9095',France,DAOURS COMMUNAL CEMETERY EXTENSION,VI. C. 13.,"Husband of E. M. Lovell, of 23, Eastville Rd., Bedford."
77380,LOWBRIDGE,HENRY,H,38,,06/07/1916,,Lance Corporal,South Staffordshire Regiment,,1st Bn.,,United Kingdom,'17895',France,DAOURS COMMUNAL CEMETERY EXTENSION,I. A. 12.,"Son of the late William Lowbridge, of Bristol St., Bilston; husband of Annie Lowbridge, of 9, Stafford St., Bilston, Staffs."
77381,LOWSON,CHARLES HENRY,C H,30,Military Medal,15/08/1918,,Corporal,Lincolnshire Regiment,,7th Bn.,,United Kingdom,'44008',France,DAOURS COMMUNAL CEMETERY EXTENSION,IV. B. 29.,"Son of Maria Lowson, of 2, Jubilee Terrace, Evenwood, Bishop Auckland, Co. Durham."
77382,LOYNTON,,H W,0,,09/07/1916,,Lance Corporal,Manchester Regiment,,20th Bn.,,United Kingdom,'17689',France,DAOURS COMMUNAL CEMETERY EXTENSION,I. A. 23.,
77383,LUBBOCK,ALBERT EDWARD,A E,25,,23/08/1918,,Driver,Royal Field Artillery,,86th Bde.,,United Kingdom,'170563',France,DAOURS COMMUNAL CEMETERY EXTENSION,V. C. 24.,"Son of Fredrick William and Frances A. E. Lubbock, of Newton St. Faith's, Norwich."
77386,LYON,,E W,24,,26/08/1918,,Private,Cambridgeshire Regiment,,1st/1st Bn.,,United Kingdom,'326794',France,DAOURS COMMUNAL CEMETERY EXTENSION,VIII. A. 45.,"Son of Margaret J. Crowley (formerly Lyon), of 59, Oswald St., Liverpool, and the late James Lyon."
77387,McADAM,JAMES,J,26,,05/06/1918,,Private,Australian Pioneers,,4th,,Australian,'2431',France,DAOURS COMMUNAL CEMETERY EXTENSION,III. C. 31.,"Son of Christopher and Jane McAdam, of River St., Mackay, Queensland."
77388,McALLISTER,ROBERT,R,0,,20/08/1918,,Private,"Australian Infantry, A.I.F.",,56th Bn.,,Australian,'3666',France,DAOURS COMMUNAL CEMETERY EXTENSION,V. B. 26.,
77392,McCAHON,WILLIAM BROWN GIVEN,W B G,38,,12/08/1918,,Private,"Australian Infantry, A.I.F.",,9th Bn.,,Australian,'7295',France,DAOURS COMMUNAL CEMETERY EXTENSION,IV. B. 6.,"Son of Samuel McCaw McCahon and Mary Jane McCahon, of Margaret St., Toowoomba, Queensland."
77393,McCALL,,J,0,,31/08/1918,,Driver,Royal Field Artillery,,110th Bde.,,United Kingdom,'660865',France,DAOURS COMMUNAL CEMETERY EXTENSION,VIII. B. 16.,
77394,McDONALD,JOHN THOMAS,J T,0,,01/05/1918,,Private,"Australian Infantry, A.I.F.",,30th Bn.,,Australian,'4813',France,DAOURS COMMUNAL CEMETERY EXTENSION,III. B. 24.,
77413,MACKIN,JAMES,J,21,,20/05/1918,,Private,Lancashire Fusiliers,Labour Corps,3rd Bn.,transf. to (421186) 114th Coy.,United Kingdom,'3/21419',France,DAOURS COMMUNAL CEMETERY EXTENSION,III. C. 5.,"Son of James William and Emily Mackin, of 33, Factory St., Middleton, Lancs."
77414,McLACHLAN,JOHN CHARLES,J C,0,,08/08/1918,,Private,"Australian Infantry, A.I.F.",,13th Bn.,,Australian,'6285',France,DAOURS COMMUNAL CEMETERY EXTENSION,III. E. 1.,"Son of Charles and Elizabeth McLachlan. Native of Kangaroo Valley, New South Wales."
77415,McMEEKIN,JOHN,J,32,,01/09/1918,,Corporal,"Australian Infantry, A.I.F.",,59th Bn.,,Australian,'1876',France,DAOURS COMMUNAL CEMETERY EXTENSION,VIII. B. 55.,"Son of Henry and Agnes Elizabeth McMeekin. Native of Swan Reach, Victoria, Australia."
77416,McMURRAY,,C,29,,26/07/1916,,Private,Seaforth Highlanders,,4th Bn.,,United Kingdom,'3966',France,DAOURS COMMUNAL CEMETERY EXTENSION,I. C. 21.,"Son of George and Matilda McMurray; brother of Mrs. E. J. Harris, of 15, Springmount St., Belfast."
77538,PESKETT,LEONARD BERTRAM,L B,29,,03/06/1918,,Lieutenant,Australian Trench Mortar Battery,,5th Div,,Australian,'',France,DAOURS COMMUNAL CEMETERY EXTENSION,III. C. 29.,"Son of Thomas Adolf Peskett, of 10, North John St., Liverpool, England, and the late Annie Lucy Peskett. Native of Wallasey, Cheshire, England."
77539,PHILLIPS,,A E,0,,04/07/1916,,Private,Devonshire Regiment,,9th Bn.,,United Kingdom,'14414',France,DAOURS COMMUNAL CEMETERY EXTENSION,I. A. 6.,
77540,PHILLIPS,HENRY HERBERT,H H,22,,17/08/1918,,Private,The Queen's (Royal West Surrey Regiment),,7th Bn.,,United Kingdom,'72472',France,DAOURS COMMUNAL CEMETERY EXTENSION,IV. C. 22.,"Son of Henry and Mary Ann Phillips, of 2, Castle St., Mansfield-Woodhouse, Notts; husband of Ada Phillips."
77541,PHILLIPS,WILLIAM GEORGE,W G,21,,27/08/1918,,Private,"Australian Infantry, A.I.F.",,39th Bn.,,Australian,'1896',France,DAOURS COMMUNAL CEMETERY EXTENSION,VIII. A. 68.,"Son of John and Lena Phillips, of Beaufort, Victoria, Australia."
77543,PICKFORD,HARRY,H,35,,24/08/1918,,Private,Manchester Regiment,,2nd Bn.,,United Kingdom,'60640',France,DAOURS COMMUNAL CEMETERY EXTENSION,VI. B. 5.,"Husband of Louisa G. Pickford, of 13, Higher Cross St., Middleton, Manchester."
77544,PIGDON,ALBERT WHONAM,A W,19,,05/07/1918,,Private,Australian Pioneers,,2nd,,Australian,'2696',France,DAOURS COMMUNAL CEMETERY EXTENSION,III. D. 26.,"Son of George Whonam Pigdon and Ellen Pigdon, of Learmough St., Queenscliff, Victoria, Australia."
77545,PIKE,ALBERT THOMAS,A T,18,,28/08/1918,,Rifleman,Rifle Brigade,London Regiment,,posted to 2nd/10th Bn.,United Kingdom,'48777',France,DAOURS COMMUNAL CEMETERY EXTENSION,VII. B. 32.,"Son of Albert Joshua and Mary Anne Pike, of 108, Mansfield Rd., Kentish Town, London."
77547,PILLOW,HENRY FENTON,H F,25,Military Medal,18/08/1918,,Private,"Australian Infantry, A.I.F.",,24th Bn.,,Australian,'568',France,DAOURS COMMUNAL CEMETERY EXTENSION,V. A. 12.,"Son of Henry and Harriet Pillow, of ""Minerva,"" Laurel Bank Parade, Geelong, Victoria, Australia."
77548,PIPER,WILLIAM JAMES JOSEPH,W J J,19,Military Medal,03/07/1918,,Private,"Australian Infantry, A.I.F.",,21st Bn.,,Australian,'680A',France,DAOURS COMMUNAL CEMETERY EXTENSION,III. D. 42.,"Son of J. C. and Nellie Piper, of Nathalia, Victoria, Australia. Native of Carlton, Victoria."
77580,RATCLIFF,PERCY ALLAN,P A,25,,11/08/1918,,Private,"Australian Infantry, A.I.F.",,12th Bn.,,Australian,'6237',France,DAOURS COMMUNAL CEMETERY EXTENSION,III. E. 28.,"Son of William and Lilian Ratcliff, of Burnie, Tasmania. Native of Barrington, Tasmania."
77581,RAWLINGS,ERNEST HENRY,E H,23,,30/08/1918,,Bombardier,Royal Field Artillery,,"""D"" Bty. 104th Bde.",,United Kingdom,'107157',France,DAOURS COMMUNAL CEMETERY EXTENSION,VII. A. 46.,
77417,McNEIL,,W C,0,,21/07/1916,,Private,Cameronians (Scottish Rifles),,5th Bn.,,United Kingdom,'6546',France,DAOURS COMMUNAL CEMETERY EXTENSION,I. B. 37.,
77418,MADDERN,WILLIAM FRANCIS,W F,0,,14/08/1918,,Private,"Australian Infantry, A.I.F.",,42nd Bn.,,Australian,'3374',France,DAOURS COMMUNAL CEMETERY EXTENSION,IV. A. 30.,"Son of William Wellington Maddern and Mary Catherine Maddern, of Koala, Mount Coolon, Queensland. Native of Charters Towers, Queensland."
77419,MAFFEY,WILLIAM GEORGE,W G,21,,27/08/1918,,Gunner,Royal Field Artillery,,"""B"" Bty. 108th Army Bde.",,United Kingdom,'931230',France,DAOURS COMMUNAL CEMETERY EXTENSION,VII. A. 5.,"Son of Mr. and Mrs. Charles Maffey, of 84, Alberta St., Kennington, London."
77420,MAHONEY,LLOYD LEONARD,L L,18,,28/07/1916,,Private,"Australian Infantry, A.I.F.",,10th Bn.,,Australian,'2704',France,DAOURS COMMUNAL CEMETERY EXTENSION,I. C. 30.,"Son of Michael and Alma Ann Louisa Mahoney, of Henley Beach, South Australia. Native of Fulham, South Australia."
77421,MAIDEN,WALTER RICHARD,W R,0,Military Medal,18/08/1918,,Driver,Australian Army Service Corps,,2nd Mechanical Transport Coy.,,Australian,'7963',France,DAOURS COMMUNAL CEMETERY EXTENSION,V. A. 8.,"Son of William and Margaret Maiden, of ""Maidenville,"" Walsall St., East Parade, Kensington Park, South Australia. Native of Menindee, New South Wales."
77422,MAKIN,JOHN LEONARD GORDON,J L G,0,,01/09/1918,,Corporal,"Australian Infantry, A.I.F.",,24th Bn.,,Australian,'5373',France,DAOURS COMMUNAL CEMETERY EXTENSION,IV. F. 29.,"Son of Thomas and Margaret Makin, of Apsley, Victoria, Australia."
77529,PATTISON,,J,0,,05/07/1916,,Private,Northumberland Fusiliers,,12th Bn.,,United Kingdom,'19220',France,DAOURS COMMUNAL CEMETERY EXTENSION,I. A. 13.,
77423,MAKINSON,HILARY COOPER,H C,25,,14/08/1918,,Private,Australian Machine Gun Corps,,2nd Bn.,,Australian,'595',France,DAOURS COMMUNAL CEMETERY EXTENSION,IV. A. 35.,"Son of Philip John and F. E. Makinson, of 65D, Harris St., Pyrmont, New South Wales. Native of Narrabri, New South Wales."
77587,REED,,G B,0,,23/08/1918,,Lieutenant,Bedfordshire Regiment,,8th Bn. attd. 2nd Bn.,,United Kingdom,'',France,DAOURS COMMUNAL CEMETERY EXTENSION,VI. A. 6.,
77498,NUTTER,ABEL,A,18,,20/08/1918,,Private,Lincolnshire Regiment,,7th Bn.,,United Kingdom,'57416',France,DAOURS COMMUNAL CEMETERY EXTENSION,V. B. 12.,"Son of John Robert and Elizabeth Nutter, of 36, Townley St., Harle Syke, Burnley."
77499,O'BRIEN,LESLIE GLENMORE,L G,23,Military Medal,02/09/1918,,Private,Australian Machine Gun Corps,,4th Bn.,,Australian,'240',France,DAOURS COMMUNAL CEMETERY EXTENSION,IV. F. 8.,"Son of James and Bridget Agnes O'Brien, of ""Glenmore,"" Suntop, Wellington, New South Wales."
77500,O'BRIEN,THOMAS PATRICK,T P,44,,11/08/1918,,Private,"Australian Infantry, A.I.F.",,19th Bn.,,Australian,'7155',France,DAOURS COMMUNAL CEMETERY EXTENSION,III. E. 14.,"Son of Michael and Bridget O'Brien; husband of B. O'Brien, of Ascot, Tevali, Bondi Beach, Sydney, New South Wales. Native of Dockyard, Raymond Terrace, New South Wales."
77501,O'BRIEN,WILLIAM CHARLES,W C,0,,01/09/1918,,Private,"Australian Infantry, A.I.F.",,54th Bn.,,Australian,'5171',France,DAOURS COMMUNAL CEMETERY EXTENSION,IV. F. 23.,
77502,O'DELL,,A G,0,,25/08/1918,,Rifleman,Rifle Brigade,London Regiment,,posted to 2nd/10th Bn.,United Kingdom,'48937',France,DAOURS COMMUNAL CEMETERY EXTENSION,III. F. 19.,
77454,MILNE,,C,49,,07/07/1918,,Private,Seaforth Highlanders,Labour Corps,3rd Bn.,transf. to (114735) 49th Coy.,United Kingdom,'S/13729',France,DAOURS COMMUNAL CEMETERY EXTENSION,III. D. 20.,"Husband of Mrs. A. Milne, of 27, North Ellen St., Dundee."
77455,MINGAY,HARRY SYDNEY,H S,27,,06/09/1918,,Private,"Australian Infantry, A.I.F.",,49th Bn.,,Australian,'2474',France,DAOURS COMMUNAL CEMETERY EXTENSION,IV. E. 1.,"Son of Charles Henry and Annie Rebecca Mingay, of Barcaldine, Queensland. Native of Sydney, New South Wales."
77456,MITCHELL,CHARLES JAMES MARSHALL,C J M,23,,10/08/1918,,Lance Corporal,"Australian Infantry, A.I.F.",,5th Bn.,,Australian,'6631',France,DAOURS COMMUNAL CEMETERY EXTENSION,III. E. 12.,
77457,MITCHELL,JOHN HENRY,J H,33,,08/08/1918,,Private,Australian Army Medical Corps,,4th Field Amb.,,Australian,'8080',France,DAOURS COMMUNAL CEMETERY EXTENSION,III. E. 2.,"Son of James Smith Mitchell and Martha Mitchell, of Jesmond; brother of Mrs. M. M. Langlands, of Hill St., North Lambton, New South Wales."
77458,MITCHELL,WALTER SYDNEY,W S,22,,20/07/1916,,Private,"Australian Infantry, A.I.F.",,1st Bn.,,Australian,'4676',France,DAOURS COMMUNAL CEMETERY EXTENSION,I. B. 20.,"Son of Edward Albert and Margaret Mitchell, of 10, Harrow Rd., Enmore, New South Wales. Native of Bathurst, New South Wales."
77459,MOFFAT,,G,23,,23/07/1916,,Driver,Royal Field Artillery,,"""A"" Bty. 89th Bde.",,United Kingdom,'47705',France,DAOURS COMMUNAL CEMETERY EXTENSION,I. C. 3.,"Son of George and Annie Fitzpatrick Moffat, of of 193, Cumberland St., Glasgow."
77460,MOORE,EDWARD KERRUISH,E K,23,,25/04/1918,,Lieutenant,Manchester Regiment,,9th Bn.,,United Kingdom,'',France,DAOURS COMMUNAL CEMETERY EXTENSION,III. B. 49.,"Son of John Kerruish Moore and Margaret Ann Moore, of 79, Newmarket Rd., Ashton-under-Lyne, Lancs."
77461,MOORE,PHILIP ARCHIBALD THOMAS,P A T,28,,24/08/1918,,Private,Royal Berkshire Regiment,,8th Bn.,,United Kingdom,'43701',France,DAOURS COMMUNAL CEMETERY EXTENSION,VI. B. 1.,"Son of Jessie Philpott (formerly Moore), of 51, Baldslow Rd., Hastings, Sussex, and the late John Thomas Moore."
77462,MOORE,RUPERT JAMES CAVANAGH,R J C,0,,13/07/1918,,Private,Australian Machine Gun Corps,,3rd Bn.,,Australian,'6852',France,DAOURS COMMUNAL CEMETERY EXTENSION,III. D. 12.,
77463,MOORE,THOMAS,T,27,,31/08/1918,,Private,"Australian Infantry, A.I.F.",,27th Bn.,,Australian,'643',France,DAOURS COMMUNAL CEMETERY EXTENSION,VII. B. 52.,"Son of Henry Moore; husband of Annie M. Moore, of Clanville House, Percy St., Semaphore, South Australia. Native of South Shields, England."
77464,MOORE,,T,0,,25/08/1918,,Private,Royal Welsh Fusiliers,,17th Bn.,,United Kingdom,'8124',France,DAOURS COMMUNAL CEMETERY EXTENSION,III. F. 28.,
77493,NOBLETT,JOSEPH,J,31,,21/08/1918,,Serjeant,Manchester Regiment,,2nd Bn.,,United Kingdom,'20710',France,DAOURS COMMUNAL CEMETERY EXTENSION,V. B. 15.,"Son of Joseph and Margaret Noblett, of Manchester."
77494,NORRIS,,W,34,,04/04/1918,,Gunner,Royal Garrison Artillery,,1st/2nd (Lancs) Heavy Bty.,,United Kingdom,'14723',France,DAOURS COMMUNAL CEMETERY EXTENSION,III. B. 3.,"Husband of Margaret Norris, of Back Tyne St., Felling Shore, Gateshead."
77495,NORTHCOTT,GEORGE LESLIE,G L,23,,23/08/1918,,Private,"Australian Infantry, A.I.F.",,43rd Bn.,,Australian,'346',France,DAOURS COMMUNAL CEMETERY EXTENSION,VI. A. 12.,"Son of Charles William and Alice Northcott, of Kingscote, Kangaroo Island, South Australia."
77496,NOWELL,PERCY ALEXANDER,P A,23,,31/08/1918,,Private,London Regiment,,24th Bn.,,United Kingdom,'720300',France,DAOURS COMMUNAL CEMETERY EXTENSION,VIII. B. 24.,"Son of Alexander G. and Emily E. Nowell, of 42, Goda St., Prince's Rd., Lambeth, London."
77497,NUTTALL,EDMUND,E,32,,02/09/1916,,Corporal,The Loyal North Lancashire Regiment,,"""A"" Coy. 1st Bn.",,United Kingdom,'21760',France,DAOURS COMMUNAL CEMETERY EXTENSION,III. A. 35.,"Son of Edmund and Maria Nuttall, of ""Craigmore,"" Ollerbarrow Rd., Hale, Cheshire. Native of Preston. Lancs."
77536,PERRY,,A S,23,,02/07/1916,,Private,Bedfordshire Regiment,,7th Bn.,,United Kingdom,'14758',France,DAOURS COMMUNAL CEMETERY EXTENSION,II. B. 25.,"Son of Edward Perry, of 14, Stansted Rd., Bishop's Stortford."
77537,PERRY,JOHN ALBERT KNOX,J A K,50,,24/08/1918,,Private,"Australian Infantry, A.I.F.",,1st Bn.,,Australian,'7772',France,DAOURS COMMUNAL CEMETERY EXTENSION,VI. A. 35.,"Son of James and Isabella Perry; brother of Frank R. S. Perry, of Good St., Granville, New South Wales. Native of Sydney, New South Wales."
77503,O'DONNELL,KINGSLEY,K,24,,31/08/1918,,Private,Australian Machine Gun Corps,,5th Bn.,,Australian,'651',France,DAOURS COMMUNAL CEMETERY EXTENSION,VIII. B. 25.,"Son of Daniel Maurice and Elizabeth O'Donnell; husband of S. O'Donnell, of Newcastle, New South Wales. Native of Emmaville, New South Wales."
77504,O'DONNELL,RICHARD,R,0,,04/07/1918,,Private,"Australian Infantry, A.I.F.",,43rd Bn.,,Australian,'2429',France,DAOURS COMMUNAL CEMETERY EXTENSION,III. D. 41.,
76719,ARKELL,MAX KENNETH DICK,M K D,0,,28/08/1918,,Lance Sergeant,"Australian Infantry, A.I.F.",,30th Bn.,,Australian,'341',France,DAOURS COMMUNAL CEMETERY EXTENSION,VII. B. 21.,
76702,ALCORN,JAMES CARSON,J C,26,,22/08/1918,,Private,"Australian Infantry, A.I.F.",,55th Bn.,,Australian,'3346',France,DAOURS COMMUNAL CEMETERY EXTENSION,V. C. 7.,"Son of James and Isabella Grant Alcorn, of East Kangaloon, New South Wales."
76703,ALDERTON,EDWIN THOMAS,E T,0,,28/08/1918,,Lance Corporal,"Australian Infantry, A.I.F.",,1st Bn.,,Australian,'6457',France,DAOURS COMMUNAL CEMETERY EXTENSION,VII. A. 35.,
76704,ALLAN,JAMES,J,26,Military Medal,11/08/1918,,Private,"Australian Infantry, A.I.F.",,20th Bn.,,Australian,'3754A',France,DAOURS COMMUNAL CEMETERY EXTENSION,IV. B. 13.,"Son of Alexander and Catherine Allan, of 30, Tighe's Terrace, Tighe's Hill, Newcastle, New South Wales. Native of Repton, New South Wales."
76705,ALLCOCK,,J,0,,15/07/1916,,Private,Royal Scots,,11th Bn.,,United Kingdom,'11989',France,DAOURS COMMUNAL CEMETERY EXTENSION,I. B. 4.,
76706,ALLEN,,A,24,,02/07/1916,,Serjeant,Border Regiment,,2nd Bn,,United Kingdom,'6029',France,DAOURS COMMUNAL CEMETERY EXTENSION,II. A. 10.,"Only son of Joseph and Alice Allen, of 22, Cavendish Rd., St. Albans, Herts."
76711,ANDREWS,ARTHUR BERTRAM,A B,22,,26/08/1918,,Private,Queen's Own (Royal West Kent Regiment),,6th Bn.,,United Kingdom,'201187',France,DAOURS COMMUNAL CEMETERY EXTENSION,VIII. A. 33.,"Son of Stephen and Alice Mary Andrews, of 17, Meadow Rd., Meadow Lawn, Tonbridge, Kent."
76712,ANDREWS,EDWARD NORMAN,E N,19,,23/08/1918,,Second Lieutenant,The Buffs (East Kent Regiment),,3rd Bn.,,United Kingdom,'',France,DAOURS COMMUNAL CEMETERY EXTENSION,VI. A. 26.,"Son of Edward Collingwood Andrews and Elizabeth Jane Andrews, of 16, Heath Drive, Hampstead, London."
76713,ANDREWS,JOHN JOSEPH,J J,22,,30/08/1918,,Private,"Australian Infantry, A.I.F.",,25th Bn.,,Australian,'7011',France,DAOURS COMMUNAL CEMETERY EXTENSION,VII. B. 60.,"Son of Mrs. E. Andrews, of Manilla St. East, Brisbane, Queensland."
76714,ANLEZARK,JAMES,J,19,,11/08/1918,,Private,"Australian Infantry, A.I.F.",,37th Bn.,,Australian,'3446',France,DAOURS COMMUNAL CEMETERY EXTENSION,IV. A. 4.,"Son of James and Jessie Anlezark, of Kerang, Victoria, Australia. Native of Ballarat, Victoria."
76745,BARTLEM,,H,0,,29/08/1918,,Private,The Queen's (Royal West Surrey Regiment),,6th Bn.,,United Kingdom,'22076',France,DAOURS COMMUNAL CEMETERY EXTENSION,VII. B. 29.,
76746,BARTON,,D W,0,,26/08/1918,,Rifleman,London Regiment (Queen Victoria's Rifles),,9th Bn.,,United Kingdom,'395115',France,DAOURS COMMUNAL CEMETERY EXTENSION,VIII. A. 31.,
76747,BARTON,WILLIAM EWART,W E,20,,25/08/1918,,Second Lieutenant,London Regiment (Royal Fusiliers),,1st Bn.,,United Kingdom,'',France,DAOURS COMMUNAL CEMETERY EXTENSION,VI. B. 35.,"Son of Henry B. and Fannie Barton, of 15, Park Avenue North, Hornsey, London."
76748,BATES,,J,0,,13/07/1916,,Private,Royal Welsh Fusiliers,,15th Bn.,,United Kingdom,'28136',France,DAOURS COMMUNAL CEMETERY EXTENSION,II. C. 9.,
76749,BATT,GEORGE WILLIAM,G W,24,,24/08/1916,,Driver,Army Service Corps,Royal Army Medical Corps,35th Coy,attd. 16th Field Amb.,United Kingdom,'T/34462',France,DAOURS COMMUNAL CEMETERY EXTENSION,III. A. 30.,"Husband of Mary Frances Emma Julius Batt, of 45, Orpingley Rd., Holloway, London."
