Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
292724,CARDEN,RONALD JAMES WALTER,R J W,40,Mentioned in Despatches,10/07/1916,,Lieutenant Colonel,17th Lancers (Duke of Cambridge's Own),Royal Welsh Fusiliers,,attd. 16th Bn.,United Kingdom,'',France,CARNOY MILITARY CEMETERY,S. 22.,"Son of the late Lt. Col. Sir F. W. Carden, 2nd Bart., and Lady Carden, of Stargroves, Newbury, Berks."
292726,CARPENTER,IVANHOE HODSOLL,I H,37,,19/09/1916,,Acting Bombardier,Royal Field Artillery,,24th Div. Ammunition Col.,,United Kingdom,'107553',France,CARNOY MILITARY CEMETERY,M. 38.,"Son of Mrs. E. Carpenter, of 190, Church Rd., Willesden, London."
292730,CARSWELL,HAROLD GEORGE,H G,19,,30/04/1916,,Private,Middlesex Regiment,,12th Bn.,,United Kingdom,'1632',France,CARNOY MILITARY CEMETERY,L. 16.,"Son of Mr. and Mrs. George Carswell, of 164, Shepherd's Bush Rd., Hammersmith, London."
292877,GELL,,J F,0,,26/01/1916,,Lance Serjeant,The King's (Liverpool Regiment),,18th Bn.,,United Kingdom,'16906',France,CARNOY MILITARY CEMETERY,P. 15.,
292873,GALLON,,T,23,,07/07/1916,,Private,Seaforth Highlanders,,7th Bn.,,United Kingdom,'S/9412',France,CARNOY MILITARY CEMETERY,D. 12.,"Son of Mr. and Mrs. W. Y. Gallon, of Crookham East Field, Cornhill-on-Tweed, Northumberland."
292875,GANT,HORACE,H,30,,13/07/1916,,Private,Suffolk Regiment,,2nd Bn.,,United Kingdom,'18495',France,CARNOY MILITARY CEMETERY,N. 25.,"Husband of Ellen May Gant, of 15, Camden Row, Pinner Green, Pinner, Middx."
292879,GEORGE,HENRY WILLIAM,H W,33,,18/08/1916,,Rifleman,King's Royal Rifle Corps,,20th Bn.,,United Kingdom,'C/9715',France,CARNOY MILITARY CEMETERY,D. 29.,"Husband of Mrs. A. E. George, of 36, Great Eastern Rd., Brentwood."
292883,GIDNEY,FREDRICK CYRUS,F C,33,,03/11/1916,,Private,Duke of Cornwall's Light Infantry,,12th Bn.,,United Kingdom,'25806',France,CARNOY MILITARY CEMETERY,W. 27.,"Son of Cyrus and Fanny Gidney, of Swanton Novers, Melton Constable, Norfolk."
292884,GILBERT,,J W,31,,26/07/1916,,Private,Royal Fusiliers,,24th Bn.,,United Kingdom,'4134',France,CARNOY MILITARY CEMETERY,B. 8.,"Brother of Mr. W. H. Gilbert, of 30, Lambeth Walk, Lambeth, London."
292886,GLAZEBROOK,WILLIAM HENRY,W H,21,,30/09/1916,,Serjeant,Royal Field Artillery,,110th Bty. 24th Bde.,,United Kingdom,'63915',France,CARNOY MILITARY CEMETERY,B. 18.,"Son of William Henry and Mary Ellen Glazebrook, of 16, Mildmay Rd., West Jesmond, Newcastle-on-Tyne. One of three brothers, all of whom fell."
292888,GOODACRE,JAMES GEORGE,J G,29,,21/11/1915,,Company Serjeant Major,King's Own Yorkshire Light Infantry,,2nd Bn.,,United Kingdom,'8312',France,CARNOY MILITARY CEMETERY,S. 6.,"Son of Samuel and Sarah Ann Goodacre, of Nottingham; husband of Ethel Goodacre, of 93, Hawthorne St., New Basford, Nottingham."
292890,GOWEN,,A R,27,,03/11/1916,,Lance Corporal,Duke of Cornwall's Light Infantry,,12th Bn.,,United Kingdom,'25752',France,CARNOY MILITARY CEMETERY,W. 26.,"Son of Mrs. Fanny Gowen, of 66, Victoria Rd., Barkingside, Ilford, Essex."
292891,GRACE,JOHN,J,29,,15/01/1916,,Private,The King's (Liverpool Regiment),,19th Bn.,,United Kingdom,'25348',France,CARNOY MILITARY CEMETERY,H. 9.,"Son of John and Ann Grace, of 1 Railway Cottages, Hunt's Cross, Liverpool."
292896,GREEN,,E W,26,,10/04/1916,,Private,Middlesex Regiment,,12th Bn.,,United Kingdom,'2053',France,CARNOY MILITARY CEMETERY,L. 14.,"Son of Mr. and Mrs. E. J. Green, of School House, Bury St., Edmonton, London; husband of the late Emma Florence Green."
292897,GREENWELL,,H,32,,11/08/1915,,Sapper,Royal Engineers,,174th Coy,,United Kingdom,'82937',France,CARNOY MILITARY CEMETERY,D. 2.,"Brother of Mr. W. Greenwell, of 154, Front St., Langley Moor, Durham."
292914,HAMILTON,,C,0,,12/12/1915,,Lance Corporal,Duke of Wellington's (West Riding Regiment),,2nd Bn.,,United Kingdom,'16656',France,CARNOY MILITARY CEMETERY,P. 6.,
292916,HAMMOND,,H H,0,,11/06/1916,,Private,East Surrey Regiment,,8th Bn.,,United Kingdom,'4388',France,CARNOY MILITARY CEMETERY,F. 14.,
293203,RADFORD,CHARLES WILLIAM,C W,23,,05/07/1916,,Gunner,Royal Field Artillery,,"""D"" Bty. 78th Bde.",,United Kingdom,'22761',France,CARNOY MILITARY CEMETERY,U. 37.,"Son of Charles and Eliza Jane Radford, of 10, Earl St., Scotstoun, Glasgow. Native of Waterville, Co. Kerry."
293205,RALPH,JAMES DANIEL,J D,20,,29/08/1915,,Private,Queen's Own (Royal West Kent Regiment),,1st Bn.,,United Kingdom,'110395',France,CARNOY MILITARY CEMETERY,J. 2.,"Son of Daniel and Florence M. Ralph, of 1, Eastbourne St., Sittingbourne, Kent."
293210,REEVES,,R,0,,01/07/1916,,Sapper,Royal Engineers,,Special Section Special Bde.,,United Kingdom,'104312',France,CARNOY MILITARY CEMETERY,Sp. Mem. 2.,
293211,REGAN,THOMAS,T,27,,13/10/1916,,Private,Royal Irish Fusiliers,,"""D"" Coy. 1st Bn.",,United Kingdom,'12274',France,CARNOY MILITARY CEMETERY,B. 19.,"Son of James Regan, of Newtownbarry, Charleville, Co. Cork."
292742,CLARK,ALFRED JAMES,A J,18,,09/10/1915,,Private,Queen's Own (Royal West Kent Regiment),,1st Bn.,,United Kingdom,'L/10675',France,CARNOY MILITARY CEMETERY,H. 3.,"Son of William John Thomas Clark, of 10, John St., Ordnance Place, Chatham."
292744,CLARKE,ALBERT REGINALD,A R,22,,06/10/1916,,Gunner,Royal Field Artillery,,"""D"" Bty. 91st Bde.",,United Kingdom,'77680',France,CARNOY MILITARY CEMETERY,H. 15.,"Son of John Cory Clarke and Sarah Anne Clark, of 51, Melville St., Northampton. Native of Harpole, Northampton."
292746,CLARKE,SAMUEL ROBERT,S R,21,,19/10/1916,,Gunner,Royal Field Artillery,,110th Bty.,,United Kingdom,'2777',France,CARNOY MILITARY CEMETERY,U. 4.,"Son of John and G. N. Clarke, of 123, High Park St., Princes Park, Liverpool."
292747,CLAYTON,OLIVER C.,O C,42,,20/07/1916,,Pioneer,Royal Engineers,,30th Railway Bn.,,United Kingdom,'161944',France,CARNOY MILITARY CEMETERY,Q. 28.,"Son of William and Caroline Clayton, of Birmingham; husband of Ann Clayton, of 1, Rosary Villas, Poplar Rd., Sparkhill, Birmingham."
292748,CLEWS,WILLIAM EDWARD,W E,26,,17/07/1916,,Private,South African Infantry,,"""D"" Coy. 1st Regt.",,South African,'3626',France,CARNOY MILITARY CEMETERY,M. 35.,"Son of Edwarda Antionette Clews, of 1, Moseley Villas, Esher St., Claremont, Cape Province, South Africa, and the late William Henry Clews."
292749,COLE,ERNEST WILLIAM,E W,29,,25/01/1917,,Private,Machine Gun Corps (Infantry),,50th Coy.,,United Kingdom,'3484',France,CARNOY MILITARY CEMETERY,X. 26.,"Son of Mrs. Emma Elizabeth Cole, of 1, Tower Cottages, Garden Lane, Great Yarmouth."
292750,COLLINS,,C E,28,,14/09/1916,,Serjeant,Royal Field Artillery,,110th Bty.,,United Kingdom,'45832',France,CARNOY MILITARY CEMETERY,B. 20.,"Son of John and Elizabeth Collins, of 84, Broughton Rd., Fulham, London."
292751,COLLINS,,G E,23,,25/10/1916,,Sapper,Royal Engineers,,212th Field Coy.,,United Kingdom,'85936',France,CARNOY MILITARY CEMETERY,R. 20.,"Son of the late John and Emily Collins, of Tottenham, London."
292752,COLLOT,THOMAS ALEXANDER,T A,22,,01/07/1916,,Second Lieutenant,Royal Berkshire Regiment,,6th Bn.,,United Kingdom,'',France,CARNOY MILITARY CEMETERY,Q. 22.,"Son of Henry and Margaret A. Collot, of 37, Woodville Gardens, Ealing, London."
292753,COLMAN,SYDNEY ARNOLD,S A,18,,29/10/1916,,Private,Northamptonshire Regiment,,2nd Bn.,,United Kingdom,'40191',France,CARNOY MILITARY CEMETERY,V. 29.,"Son of Felix W. and Mary Ann Colman, of Adstone, Towcester, Northants."
292755,CONDLIFFE,SAMUEL,S,21,,13/02/1916,,Lance Corporal,Manchester Regiment,,19th Bn.,,United Kingdom,'12043',France,CARNOY MILITARY CEMETERY,H. 14.,"Son of James and Annie Florence Condliffe, of 20, Cooke St., Hazel Grove, Stockport."
292756,COOK,,T,0,,01/07/1916,,Corporal,Manchester Regiment,,21st Bn.,,United Kingdom,'19358',France,CARNOY MILITARY CEMETERY,R. 23.,"Husband of Mrs. B. Cook, of 5, Moorside Avenue, Droylesden, Manchester."
292821,EDWARDS,,J,0,,07/07/1916,,Lance Corporal,Royal Welsh Fusiliers,,16th Bn.,,United Kingdom,'18836',France,CARNOY MILITARY CEMETERY,N. 22.,
292767,COTTAM,ARTHUR,A,23,,01/07/1916,,Private,Northamptonshire Regiment,,6th Bn.,,United Kingdom,'16429',France,CARNOY MILITARY CEMETERY,G. 28.,"Son of Elias and Mary Cottam, of 121, Greyhound Rd., Tottenham, London."
292768,COULTER,,E S,28,,14/09/1915,,Serjeant,London Regiment (Queen Victoria's Rifles),,9th Bn.,,United Kingdom,'576',France,CARNOY MILITARY CEMETERY,M. 3.,"Son of Edward and Louisa Coulter, of Ceylon; husband of Hilda E. Titcombe (formerly Coulter), of 191, Mortimer Rd., Willesden, London."
292769,COURAGE,GODFREY MICHELL,G M,20,Mentioned in Despatches,01/07/1916,,Second Lieutenant,Royal Berkshire Regiment,,6th Bn.,,United Kingdom,'',France,CARNOY MILITARY CEMETERY,Q. 20.,"Son of Evelyn Courage, of Heckfield Heath House, Basingstoke, and the late Lieut. Godfrey Mitchell Courage, R.N."
292770,COWLING,,A,0,,12/09/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,22nd Bn.,,United Kingdom,'30026',France,CARNOY MILITARY CEMETERY,Q. 37.,
292771,COX,,A R,0,,11/07/1916,,Private,Royal Welsh Fusiliers,,16th Bn.,,United Kingdom,'27488',France,CARNOY MILITARY CEMETERY,T. 27.,
292772,COX,,J M,32,,13/04/1916,,Lance Corporal,Northamptonshire Regiment,,6th Bn.,,United Kingdom,'20849',France,CARNOY MILITARY CEMETERY,R. 18.,"Son of James and Mary Cox, of Mears Ashby, Northampton; husband of Elsie Elizabeth Maud Cox, of Brafield-on-the-Green, Northants."
292775,CRAVEN,,B T,0,,01/07/1916,,Second Lieutenant,Royal Field Artillery,,,,United Kingdom,'',France,CARNOY MILITARY CEMETERY,J. 31.,
292796,DAWES,,F,0,,09/10/1916,,Private,Oxford and Bucks Light Infantry,,6th Bn.,,United Kingdom,'13923',France,CARNOY MILITARY CEMETERY,A. 22.,
292780,CURRAN,,J,0,,08/05/1916,,Corporal,The King's (Liverpool Regiment),,18th Bn.,,United Kingdom,'17115',France,CARNOY MILITARY CEMETERY,N. 12.,
292773,CRABBE,,H L B,0,,15/05/1918,,Second Lieutenant,Royal Air Force,3rd (King's Own) Hussars,57th Sqdn.,and,United Kingdom,'',France,CARNOY MILITARY CEMETERY,Sp. Mem. 10.,
292774,CRANE,,A B,32,,11/06/1916,,Private,East Surrey Regiment,,8th Bn.,,United Kingdom,'8141',France,CARNOY MILITARY CEMETERY,F. 13.,
292776,CREES,HENRY WILLIAM,H W,32,,29/09/1915,,Corporal,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'12863',France,CARNOY MILITARY CEMETERY,T. 1.,"Son of Henry and Fanny Crees, of Marten Manor, Burbage, Marlborough."
292777,CROWE,,G A,19,,06/02/1916,,Corporal,Manchester Regiment,,19th Bn.,,United Kingdom,'12056',France,CARNOY MILITARY CEMETERY,H. 12.,"Son of George and Emily Crowe, of 98, Renshaw St., Patricroft, Manchester."
292778,CUBITT,HENRY ARCHIBALD,H A,24,,15/09/1916,,Captain,Coldstream Guards,,3rd Bn.,,United Kingdom,'',France,CARNOY MILITARY CEMETERY,P. 27.,"Chevalier of the Legion of Honour. Son of the Hon. Henry Cubitt (now 2nd Baron Ashcombe), C.B., and Maud, his wife, of Denbies, Dorking."
292779,CULHANA,,S D,35,,29/06/1916,,Private,Middlesex Regiment,,12th Bn.,,United Kingdom,'G/1339',France,CARNOY MILITARY CEMETERY,K. 18.,"Son of Mrs. Martin, of 98, Stanhope St., Euston Rd; husband of Mrs. Culhana, of 98, Stanhope St.; Euston Rd., London."
292731,CART DE LAFONTAINE,ALFRED EDWARD CECIL,A E C,28,Military Cross,09/07/1916,,Captain,East Yorkshire Regiment,,,attd. H.Q. Staff 76th Infantry Brigade 3rd Division. ,United Kingdom,'',France,CARNOY MILITARY CEMETERY,K. 30.,"Son of Henry Cart de Lafontaine, of 52, Albert Court, Kensington Gore, London, and the late Fanny Cart de Lafontaine; husband of Mary Evelyn Ferrier (formerly Cart de Lafontaine), of 25, Pembroke Rd., Kensington, London."
292732,CARTER,GEOFFREY HERBERT,G H,24,,12/11/1916,,Lieutenant,Royal Berkshire Regiment,,2nd Bn.,,United Kingdom,'',France,CARNOY MILITARY CEMETERY,X. 8.,"Son of Henry Smith Carter and Laura Jane Carter, of 32, Glasslyn Rd., Crouch End, London."
292733,CARTER,,H,0,,31/08/1916,,Private,Oxford and Bucks Light Infantry,,6th Bn.,,United Kingdom,'19650',France,CARNOY MILITARY CEMETERY,S. 35.,"Husband of Mrs. E. M. Pratt (formerly Carter), of 3, Upper Windsor St., Banbury, Oxon."
292735,CARTY,,L,18,,01/10/1915,,Corporal,Cheshire Regiment,,"""D"" Coy. 1st Bn.",,United Kingdom,'10811',France,CARNOY MILITARY CEMETERY,G. 2.,"Son of Mr. and Mrs. John Carty, of 24, Falkland Rd., Wallasey, Cheshire."
292737,CHANNING,,G R,31,,01/07/1916,,Private,Devonshire Regiment,,8th Bn.,,United Kingdom,'14408',France,CARNOY MILITARY CEMETERY,Sp. Mem. 13.,"Son of Richard and Mary Jane Channing, of 11, Holmdale Terrace, Sidmouth, Devon."
292739,CHAPMAN,,T,19,,08/08/1916,,Driver,Royal Field Artillery,,55th Div. Ammunition Col.,,United Kingdom,'1198',France,CARNOY MILITARY CEMETERY,N. 36.,"Son of Thomas and E. Ann Chapman, of 7, River St., Lancaster."
292741,CLARIDGE,,A F,17,,08/07/1916,,Rifleman,King's Royal Rifle Corps,,20th Bn.,,United Kingdom,'C/9893',France,CARNOY MILITARY CEMETERY,G. 43.,"Son of Alice E. Boniface (formerly Claridge), of 14, Watling St., Bexleyheath, Kent, and the late Ernest Claridge."
293081,MANSFIELD,,J,0,,07/03/1916,,Private,Middlesex Regiment,,12th Bn.,,United Kingdom,'2830',France,CARNOY MILITARY CEMETERY,F. 6.,
293102,MILBOURNE,,J,0,,25/11/1916,,Lance Corporal,Essex Regiment,,1st Bn.,,United Kingdom,'19365',France,CARNOY MILITARY CEMETERY,L. 31.,
292822,EGAN,,C H,0,,27/04/1916,,Private,Bedfordshire Regiment,,7th Bn.,,United Kingdom,'15762',France,CARNOY MILITARY CEMETERY,J. 14.,
292824,ELVEY,,G H,0,,03/11/1916,,Driver,Royal Field Artillery,,37th Div. Ammunition Col.,,United Kingdom,'97673',France,CARNOY MILITARY CEMETERY,W. 18.,
292758,COOPE,FRED,F,18,,11/05/1916,,Private,Manchester Regiment,,19th Bn.,,United Kingdom,'12301',France,CARNOY MILITARY CEMETERY,G. 12.,"Son of William Coope, of 2, Dashwood Rd Prestwich, Manchester."
292759,COOPER,,H H,0,,27/06/1916,,Private,Queen's Own (Royal West Kent Regiment),,7th Bn.,,United Kingdom,'G/2394',France,CARNOY MILITARY CEMETERY,C. 4.,
292760,COOPER,LESLIE,L,21,,28/06/1916,,Private,The Queen's (Royal West Surrey Regiment),,7th Bn.,,United Kingdom,'3235',France,CARNOY MILITARY CEMETERY,G. 19.,"Son of John and Lucy Cooper, of 3, Fern Cottage, Wilkinson St., Hyson Green, Nottingham."
292761,CORDER,,S W,0,,26/06/1916,,Private,Suffolk Regiment,,8th Bn.,,United Kingdom,'23710',France,CARNOY MILITARY CEMETERY,F. 23.,
292762,CORKISH,HENRY EVAN,H E,27,,29/10/1916,,Bombardier,Royal Field Artillery,,"""C"" Bty. 92nd Bde.",,United Kingdom,'30061',France,CARNOY MILITARY CEMETERY,W. 1.,"Son of Henry Evan Corkish and Margaret Corkish; husband of Mary Jane Corkish, of 15, College St., Ramsey, Isle-of-Man."
292763,CORLESS,,J,0,,24/12/1916,,Driver,Royal Field Artillery,,20th Div. Ammunition Col.,,United Kingdom,'70130',France,CARNOY MILITARY CEMETERY,Y. 9.,
292764,CORNELIUS,,F,0,,15/11/1916,,Private,Royal Army Medical Corps,,3rd Field Amb.,,United Kingdom,'2620',France,CARNOY MILITARY CEMETERY,X. 13.,
292765,CORNES,,C A,0,,30/06/1916,,Private,Middlesex Regiment,,12th Bn.,,United Kingdom,'G/5299',France,CARNOY MILITARY CEMETERY,N. 29.,
292766,COSTELLO,,M H,26,,01/07/1916,,Private,Devonshire Regiment,,8th Bn.,,United Kingdom,'8256',France,CARNOY MILITARY CEMETERY,G. 41.,"Son of William James and Rate Costello; husband of Elizabeth Costello, of 10, Crookham Rd., Fulham, London. Born at Manchester."
292781,CURZON,FITZROY EDMUND PENN,F E P,57,,09/09/1916,,Lieutenant Colonel,Royal Irish Rifles,Royal Irish Regiment,,Commanding (which he raised and trained). 6th Bn.,United Kingdom,'',France,CARNOY MILITARY CEMETERY,R. 34.,"Mentioned for D.S.O. in Sir Douglas Haig's Despatch of 13th Nov., 1916. Son of the late Col. The Hon. E. G. Curzon (52nd Oxfordshire L.I.) and Hon. Mrs. E. G. Curzon. Born at Gopsall Hall, Atherstone."
292782,CUTTING,,A,0,,25/06/1916,,Private,East Surrey Regiment,,8th Bn.,,United Kingdom,'952',France,CARNOY MILITARY CEMETERY,E. 22.,"Son of Mrs. E. C. Cutting, of Chapel Rd., Beaumont, Manningtree, Essex."
292783,DAILLY,JOHN,J,18,,27/07/1916,,Lance Corporal,Royal Scots,,17th Bn.,,United Kingdom,'24825',France,CARNOY MILITARY CEMETERY,D. 28.,"Son of William and the late Mrs. Dailly, of 12, Johnston's Lane, Dundee."
292784,DALLAS,,J,0,,13/08/1916,,Gunner,Royal Field Artillery,,"""B"" Bty. 275th Bde.",,United Kingdom,'1824',France,CARNOY MILITARY CEMETERY,N. 37.,
292786,DARBYSHIRE,,A,28,,27/09/1915,,Serjeant,Cheshire Regiment,,"""B"" Coy. 1st Bn.",,United Kingdom,'11926',France,CARNOY MILITARY CEMETERY,F. 2.,"Son of Albert and Mary Alice Darbyshire; husband of Mary Elizabeth Wood (formerly Darbyshire), of 17, Rutland St., Runcorn, Cheshire."
292787,DARCY,,J,30,,12/07/1916,,Private,The King's (Liverpool Regiment),,13th Bn.,,United Kingdom,'14328',France,CARNOY MILITARY CEMETERY,S. 23.,"Husband of Margaret Esther Darcy, of 110, Portland St., Liverpool."
292788,DAVENPORT,ZAKARIAH BARTLEY,Z B,23,,29/06/1916,,Private,Royal Berkshire Regiment,,6th Bn.,,United Kingdom,'13022',France,CARNOY MILITARY CEMETERY,Q. 13.,"Son of George Henry and Alice Amelia Davenport, of Swindon; husband of Annie Eliza Davenport, of 82, Whiteman St., Swindon."
292789,DAVIES,,D,30,,20/10/1915,,Sapper,Royal Engineers,,174th Coy.,,United Kingdom,'112928',France,CARNOY MILITARY CEMETERY,N. 5.,"Son of Isaiah and Alice Davies, of 22, Line Side, Carr Vale, Bolsover, Chesterfield."
292791,DAVIS,JAMES,J,34,,26/08/1916,,Lance Corporal,Royal Army Medical Corps,,62nd Field Ambulance,,United Kingdom,'34075',France,CARNOY MILITARY CEMETERY,H. 24.,"Son of Jesse and Bessie Davis, of Hillesley; husband of Ethel B. Davis, of ""Westview,"" Hillesley, Wotton-under-Edge, Glos."
292794,DAVISON,REGINALD,R,32,,27/07/1916,,Private,Northumberland Fusiliers,,19th Bn.,,United Kingdom,'19/262',France,CARNOY MILITARY CEMETERY,C. 14.,Son of Robert and Mary Davison.
292797,DEACON,WILLIAM THOMAS,W T,0,,13/06/1916,,Private,East Surrey Regiment,,8th Bn.,,United Kingdom,'15987',France,CARNOY MILITARY CEMETERY,E. 17.,
292798,DESMOND,CHARLES ALEXANDER,C A,0,,21/10/1916,,Gunner,New Zealand Field Artillery,,,,New Zealand,'2/2604',France,CARNOY MILITARY CEMETERY,V. 32.,"Son of Mr. and Mrs. Joseph Desmond, of May St., Wellington, New Zealand."
292799,DEWHURST,,H,21,,01/07/1916,,Private,Devonshire Regiment,,8th Bn.,,United Kingdom,'14537',France,CARNOY MILITARY CEMETERY,Sp. Mem. 12.,"Son of Mrs. Mary Jane Dewhurst, of 44, Peel St., Rochdale."
292801,DICKINSON,,T,31,,16/08/1916,,Private,Machine Gun Corps (Infantry),,9th Bn.,,United Kingdom,'17255',France,CARNOY MILITARY CEMETERY,B. 12.,"Son of the late John Thomas and Elizabeth Dickinson; husband of Lizzie Rose Dickinson, of 2, Wenham St., Edge Lane, Liverpool."
292802,DINES,PERCY JOHN FRANCIS,P J F,24,,01/07/1916,,Second Lieutenant,Devonshire Regiment,,9th Bn.,,United Kingdom,'',France,CARNOY MILITARY CEMETERY,Sp. Mem. 8.,"Son of Mr. T. P. and Mrs. B. H. Dines, of ""Berwyn,"" 91, Lansdowne Avenue, Leigh-on-Sea, Essex."
292804,DOCKERTY,RICHARD,R,20,,23/07/1916,,Private,Gloucestershire Regiment,,14th Bn.,,United Kingdom,'21665',France,CARNOY MILITARY CEMETERY,H. 25.,"Son of Richard and Anne Dockerty, of 23, Field Terrace, Mamble Rd., Stourbridge."
292808,DOWNIE,,J A H,21,,22/01/1916,,Lance Corporal,The King's (Liverpool Regiment),,19th Bn.,,United Kingdom,'17322',France,CARNOY MILITARY CEMETERY,H. 11.,"Son of Jeanie Downie, of 49, Endborne Rd., Orrell Park, Liverpool, and the late William Downie."
292809,DOWNING,FRANK,F,23,,13/07/1916,,Serjeant,Royal Engineers,,56th Field Coy.,,United Kingdom,'22471',France,CARNOY MILITARY CEMETERY,J. 32.,"Son of Mr. and Mrs. W. S. Downing, of 7, Chapel Row, Torpoint, Cornwall."
292907,HADLEY,,J,0,,21/06/1916,,Private,Royal Berkshire Regiment,,6th Bn.,,United Kingdom,'12274',France,CARNOY MILITARY CEMETERY,Q. 3.,
293024,KIRBY,,A,0,,13/04/1916,,Private,Northamptonshire Regiment,,6th Bn.,,United Kingdom,'15810',France,CARNOY MILITARY CEMETERY,R. 19.,
292909,HALE,,W,0,,24/06/1916,,Lance Corporal,East Surrey Regiment,,8th Bn.,,United Kingdom,'5446',France,CARNOY MILITARY CEMETERY,E. 24.,
292913,HALLIWELL,,A,0,,02/09/1916,,Rifleman,Rifle Brigade,,10th Bn.,,United Kingdom,'S/5437',France,CARNOY MILITARY CEMETERY,S. 28.,
292810,DUBBIN,,E L,19,,10/10/1916,,Private,Middlesex Regiment,,7th Bn.,,United Kingdom,'5338',France,CARNOY MILITARY CEMETERY,V. 15.,"Son of Ernest and Annie Dubbin, of 3, Young's Cottages, Woodville Grove, South Tottenham, London."
292811,DUNCAN,GEORGE BOYD,G B,29,,26/08/1916,,Sapper,Royal Engineers,,205th Field Coy.,,United Kingdom,'88864',France,CARNOY MILITARY CEMETERY,B. 29.,"Son of Mary A. G. Duncan, of Rowan Place, Bridgefoot, Dundee, and the late George Boyd Duncan."
292814,DYER,,W,19,,24/10/1916,,Private,Durham Light Infantry,,22nd Bn.,,United Kingdom,'22/1111',France,CARNOY MILITARY CEMETERY,V. 18.,"Son of Whitfield Heale Dyer and Jeanetta Dyer, of 115, Thornton St., West Hartlepool."
292815,EADES,WILLIAM ROBERT,W R,29,,12/11/1916,,Corporal,Royal Horse Artillery,,"""Z"" Bty. 5th Bde.",,United Kingdom,'43654',France,CARNOY MILITARY CEMETERY,X. 6.,"Son of Mr. F. Eades, of Rose Cottage, Tonsley Hill, Wandsworth, London."
292816,EADY,JOSEPH ARCHIBALD,J A,25,,29/01/1916,,Private,The King's (Liverpool Regiment),,18th Bn.,,United Kingdom,'16806',France,CARNOY MILITARY CEMETERY,P. 16.,"Son of Joseph and Eliza Ann Eady, of Sheffield; now of 63, Clarendon Rd., Morecambe, Lancs. Employee of Messrs. Cooper and Co., Grocers, Liverpool. Native of Sheffield."
292819,EDDOWES,,G,34,,10/12/1915,,Lance Corporal,King's Own Scottish Borderers,,2nd Bn.,,United Kingdom,'17517',France,CARNOY MILITARY CEMETERY,F. 4.,"Husband of Nellie Higgins (formerly Eddowes), of 34, Bank St., Tyldesley, Manchester."
292820,EDGE,WILLIAM,W,27,,14/10/1916,,Private,Royal Army Medical Corps,,12th Field Amb.,,United Kingdom,'74500',France,CARNOY MILITARY CEMETERY,A. 17.,"Son of William and Anne Edge, of Birmingham."
292823,ELLIS,HARRY MERICK,H M,29,,30/06/1916,,Private,Middlesex Regiment,,12th Bn.,,United Kingdom,'3028',France,CARNOY MILITARY CEMETERY,M. 23.,"Son of Mr. W. and Mrs. Alice Ellis, of 11, Seaford Rd., West Ealing, London."
292827,EVANS,,F J,0,,25/06/1916,,Private,Bedfordshire Regiment,,7th Bn.,,United Kingdom,'18154',France,CARNOY MILITARY CEMETERY,M. 12.,"Husband of Mrs. L. M. Evans, of 24, Upper Heath Rd., St. Albans."
292829,EVANS,SAMUEL,S,27,,17/01/1916,,Private,The King's (Liverpool Regiment),,18th Bn.,,United Kingdom,'16652',France,CARNOY MILITARY CEMETERY,P. 12.,"Son of James and Elizabeth Evans, of 127, St. Domingo Vale, Liverpool."
292830,EVANS,THOMAS,T,19,,28/07/1916,,Driver,Army Service Corps,,9th Reserve Park,,United Kingdom,'T2/13905',France,CARNOY MILITARY CEMETERY,C. 17.,"Son of the late Mr. and Mrs. John Evans, of 21, Henry St., Holyhead."
292831,EVANS,TUDOR EGLWYSBACH,T E,24,,01/07/1916,,Second Lieutenant,East Surrey Regiment,,"""B"" Coy. 8th Bn.",,United Kingdom,'',France,CARNOY MILITARY CEMETERY,E. 30.,Son of the Rev. John Evans and Clara Kate Evans. B.A. (hons.).
292949,HILTON,,J,0,,28/06/1916,,Private,The King's (Liverpool Regiment),,18th Bn.,,United Kingdom,'16523',France,CARNOY MILITARY CEMETERY,O. 22.,
292953,HOBSON,,A,0,,24/12/1915,,Private,Duke of Wellington's (West Riding Regiment),,2nd Bn.,,United Kingdom,'10768',France,CARNOY MILITARY CEMETERY,O. 7.,
292954,HOCKENHULL,,W,0,,25/01/1917,,Private,Machine Gun Corps (Infantry),,50th Coy.,,United Kingdom,'33161',France,CARNOY MILITARY CEMETERY,X. 25.,
292959,HOLYOAK,,J W,0,,25/03/1916,,Private,Royal Fusiliers,,11th Bn.,,United Kingdom,'6690',France,CARNOY MILITARY CEMETERY,E. 7.,
292832,EVANS,WYNDHAM,W,28,,09/12/1915,,Private,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'3/8143',France,CARNOY MILITARY CEMETERY,T. 7.,"Son of John and Mary Evans, of Ynyshir (Rhondda), Glam."
