Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
83508,STEVENS,ALFRED,A,25,,13/08/1916,,Private,Cheshire Regiment,,5th Bn.,,United Kingdom,'4296',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,IV. E. 16.,"Son of William and Isabella Stevens, of Chester."
83509,STEVENS,ALBERT EDWARD,A E,19,,10/04/1918,,Private,London Regiment,,1st/19th Bn.,,United Kingdom,'625111',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,VI. C. 22.,"Son of Thomas and Anna Maria Stevens, of 50, Trilby Rd., Forest Hill, London."
83622,WATERS,JOHNNY,J,25,,07/03/1917,,Private,"Australian Infantry, A.I.F.",,27th Bn.,,Australian,'4542',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,III. G. 19.,"Son of Albert and Selina Waters; husband of W. M. Waters, of Abattoirs, Adelaide, South Australia. Native of Cornwall, England."
83623,WATSON,DYNES,D,21,,05/07/1916,,Private,Royal Irish Fusiliers,,9th Bn.,,United Kingdom,'14755',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,IV. C. 17.,"Son of John and Jane Watson, of 20, New St., Lurgan, Co. Armagh."
83624,WATSON,,J,0,,05/09/1916,,Lance Corporal,Sherwood Foresters (Notts and Derby Regiment),,17th Bn.,,United Kingdom,'27203',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,III. E. 8.,
83627,WATSON,PERCY,P,34,,24/03/1918,,Private,Worcestershire Regiment,,10th Bn.,,United Kingdom,'203322',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,V. B. 74.,"Son of Joseph and Mary Watson, of Halesowen; husband of Sarah Watson, of 5, Queen St., Halesowen, Birmingham."
83630,WATSON,WALTER COULSON,W C,32,,05/04/1918,,Rifleman,New Zealand Rifle Brigade,,1st Bn. 3rd,,New Zealand,'53453',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,VI. D. 4.,"Son of William and Elizabeth Watson, of St. Bathans, New Zealand."
83632,WATTERS,GEORGE HENRY,G H,21,,07/07/1916,,Private,Border Regiment,,11th Bn.,,United Kingdom,'19684',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,IV. C. 20.,"Son of William and Mary Watters, of Dearham, Maryport, Cumberland."
83633,WEATHERHEAD,JOHN CHRISTOPHER,J C,39,,27/03/1918,,Private,Canadian Army Medical Corps,,3rd Stat. Hosp.,,Canadian,'400467',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,III. A. 20.,"Husband of Florence Edith Weatherhead, of Mission City, British Columbia."
82802,EVANS,HENRY SAMUEL,H S,23,,27/03/1918,,Private,Essex Regiment,,9th Bn.,,United Kingdom,'40764',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,V. A. 41.,"Son of H. and E. Evans, of 24, St. Katherine's Rd., Notting Hill, London."
82966,HAWKINS,EDWARD JOHN,E J,0,,22/02/1917,,Private,Royal Berkshire Regiment,,1st Bn.,,United Kingdom,'9409',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,III. G. 13.,"Son of Thomas Hawkins, of 7, Farnborough Rd., Wantage, Berks."
83583,TURNER,FREDERICK THOMAS,F T,27,,06/05/1916,,Sapper,Royal Engineers,,152nd Field Coy.,,United Kingdom,'34658',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,II. C. 3.,"Son of G. and E. Turner, of Ixworth, Bury St. Edmund's; husband of Alice Kate Turner, of 14, St. Paul's Rd., Colchester, Essex."
83584,TURNER,HARRY,H,20,,15/04/1918,,Private,Grenadier Guards,,3rd Bn.,,United Kingdom,'29469',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,VI. C. 41.,"Son of Alfred and Elizabeth Turner, of Mere Green, Droitwich."
83585,TURNER,WILLIAM BLANCHARD,W B,18,,19/04/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,10th Bn.,,United Kingdom,'62449',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,VI. C. 56.,"Son of William H. and Ethel Turner, of 95, Garden St., Sheffield."
83586,TURNER,WILLIAM HENRY,W H,18,,02/07/1916,,Private,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'S/9379',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,III. B. 15.,"Son of William Henry and Alice Turner, of 28, Buxton St., Middlesbrough."
83587,TUTTY,,C,18,,03/04/1918,,Private,Canadian Infantry,,27th Bn.,,Canadian,'225912',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,VI. E. 24.,"Son of Albert and Elizabeth Tutty, of Toronto, Ontario."
83590,UPTON,GEORGE,G,41,,23/03/1918,,Private,Gordon Highlanders,,1st/4th Bn.,,United Kingdom,'202550',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,V. C. 58.,"Son of Charles and Sarah Upton, of Chicheley St., Birmingham; husband of Lizzie Upton, of 75, Kingsley St., Pleck, Walsall, Staffs."
83591,UPTON,JOHN CHRISTOPHER,J C,22,,25/04/1918,,Private,Machine Gun Corps,,35th Bn.,,United Kingdom,'114829',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,VI. A. 61.,"Son of Charles Foster Upton and Louisa Upton, of Woodmill, Yoxall, Burton-on-Trent."
83665,WILLIAMS,FRANK,F,24,,18/04/1918,,Private,The King's (Liverpool Regiment),,1st Bn.,,United Kingdom,'94073',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,V. A. 12.,"Son of William and Emma Williams, of Birmingham; husband of Florence Ellen Williams, of 3, Powell St., Sandpits, Birmingham."
83667,WILLIAMS,,L M,0,,25/03/1918,,Lance Corporal,Royal Army Medical Corps,,140th Field Amb,,United Kingdom,'66831',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,V. B. 64.,
83671,WILLIAMSON,CLEMENTS FRED,C F,28,,29/03/1918,,Private,"Australian Infantry, A.I.F.",,40th Bn.,,Australian,'7569',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,VI. G. 15.,"Son of Fredrick and Sarah Williamson, of Talbot Rd., Launceston, Tasmania. Native of Northdown, Tasmania."
83673,WILSON,ARTHUR,A,30,,19/04/1918,,Driver,Army Service Corps,,670th Coy.,,United Kingdom,'T2/12369',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,VI. C. 48.,"Son of Arthur Wilson, of 12, Roe St., Macclesfield Cheshire."
83674,WILSON,GEORGE,G,23,,02/09/1916,,Bombardier,Royal Field Artillery,,246th Bde.,,United Kingdom,'1170',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,IV. E. 21.,"Son of Frances Wilson, of 56, Wharf St., Savile Town, Dewsbury, Yorks."
83688,WOOD,ERNEST,E,20,,22/04/1917,,Private,King's Own Yorkshire Light Infantry,,6th Bn.,,United Kingdom,'26127',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,V. E. 50.,"Son of Charles and S. A. Wood, of Crigglestone, Wakefield."
83690,WOOD,JOSEPH HENRY GOODWIN,J H G,42,,17/02/1918,,Air Mechanic 3rd Class,Royal Flying Corps,,,,United Kingdom,'96377',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,V. C. 63.,"Eldest son of the late Joseph R. and Catherine Wood, of 122, Dacy Rd., Everton, Liverpool; husband of Mary A. Wood."
83699,WOODS,HENRY,H,31,,02/07/1916,,Private,Lancashire Hussars,,"""B"" Sqdn.",,United Kingdom,'1050',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,I. B. 9.,"Son of Josiah Christopher and Sarah Woods, of St. Helens; husband of Frances Woods, of 9, Peasley Cross Lane, St. Helens, Lancs."
82492,BENDER,ALBERT HARRIS TASMAN,A H T,28,,30/03/1918,,Sergeant,"Australian Infantry, A.I.F.",,40th Bn.,,Australian,'114',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,VI. G. 22.,"Son of August and Luckenia Jane Bender, of Chapel St., Glenorchy, Tasmania."
82493,BENNETT,ALBERT EDWARD,A E,26,,17/04/1917,,Gunner,Royal Horse Artillery,,3rd Bde. 2nd Cav. Division,,United Kingdom,'65870',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,V. E. 53.,"Son of Ada Elizabeth Bennett, of 9, School Lane, Rothwell, Northants."
82494,BENNETT,JESSE,J,24,,25/03/1918,,Private,Gloucestershire Regiment,,8th Bn.,,United Kingdom,'19611',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,V. E. 33.,"Son of Henry and Emma E. Bennett, of 12, Dinmore Rd., Sharpness, Glos."
82496,BENSON,,J,0,,24/03/1918,,Driver,Royal Engineers,,3rd Pontoon Park,,United Kingdom,'25553',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,V. B. 50.,
82497,BERRY,GEORGE LOWE,G L,30,,28/03/1918,,Sapper,Royal Engineers,,278th Railway Coy. (Transport Branch),,United Kingdom,'343358',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,V. A. 43.,"Son of Thomas and Elizabeth Ellen Berry, of Little Hutton, nr. Bolton."
82498,BETTS,,B,0,,29/03/1918,,Private,Duke of Wellington's (West Riding Regiment),,5th Bn.,attd. 186th Trench Mortar Bty.,United Kingdom,'242787',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,V. B. 40.,"Son of John and Mary Betts, of Hull."
82503,BIRCH,CHARLES HENRY,C H,25,,31/03/1918,,Lance Corporal,Grenadier Guards,,2nd Bn.,,United Kingdom,'25581',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,VI. G. 53.,"Son of Charles G. and Emily M. Birch, of Coleshill, nr. Amersham, Bucks."
82531,BOYLE,JAMES EDWARD,J E,32,,18/12/1917,,Serjeant,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'9062',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,V. C. 72.,"Husband of Susan Boyle, of 64, Hatherley St., Princes Rd., Liverpool."
82533,BRADFORD,WILLIAM BENJAMIN,W B,24,,10/03/1916,,Private,Gloucestershire Regiment,,12th Bn.,,United Kingdom,'14006',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,II. E. 6.,"Son of Dinah J. and the late Thomas Bradford, of Bristol."
82534,BRADLEY,AUGUSTUS JAMES HECTOR,A J H,34,,23/04/1918,,Second Lieutenant,Royal Garrison Artillery,,129th Heavy Bty.,,United Kingdom,'',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,VI. A. 39.,"Only son of James Thomas and Selina Julia Bradley, of Birmingham."
82576,BUTCHER,WALTER,W,29,,19/12/1916,,Private,East Yorkshire Regiment,,8th Bn.,,United Kingdom,'11508',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,III. F. 15.,"Son of James B. Butcher, of 16, Princes St., Withernsea, Yorks."
82580,BUTTERWORTH,ALBERT,A,31,,27/12/1917,,Air Mechanic 2nd Class,Royal Flying Corps,,,,United Kingdom,'66780',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,V. C. 71.,"Husband of Alice Butterworth, of 25, Ilford St., Clayton, Manchester."
83298,ONIONS,JOHN,J,19,,11/09/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),Machine Gun Corps,1st/6th Bn.,attd. 146th Bn. ,United Kingdom,'1704',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,III. E. 21.,"Son of Albert and Kate Onions, of Bradford."
83305,OUTHWAITE,LEONARD JOSEPH,L J,25,,28/03/1916,,Rifleman,Rifle Brigade,,9th Bn.,,United Kingdom,'B/2021',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,I. E. 1.,"Son of Joseph and Emily Outhwaite, of West Ham; husband of Emily May Outhwaite, of 54, Caistor Park Rd., West Ham, London."
82631,CHARD,,C B,0,,04/10/1916,,Private,Cambridgeshire Regiment,,1st Bn.,,United Kingdom,'2302',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,IV. F. 16.,
82633,CHEASMAN,STEPHEN GEORGE,S G,23,,06/04/1918,,Private,Middlesex Regiment,,4th Bn.,,United Kingdom,'14577',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,VI. D. 24.,"Son of Mr. and Mrs. A. Cheasman, of Wood Green, London; husband of Mrs. E. L. Cheasman, of Gloucester."
82635,CHITTENDEN,HENRY,H,27,,28/03/1918,,Sergeant,South African Infantry,,2nd Regt.,,South African,'2462',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,V. C. 48.,"Son of William Darlington Chittenden and Ann Catherine Chittenden, of King Williams Town, South Africa."
82637,CHRISTMAS,ALBERT ARTHUR,A A,20,,19/05/1916,,Lance Corporal,Middlesex Regiment,,7th Bn.,,United Kingdom,'2167',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,II. C. 13.,"Son of Arthur and Esther Nellie Christmas, of 19, Lansdowne Rd., Dalston, London."
82638,CLAPP,FREDERICK HARRY,F H,24,,28/07/1916,,Private,Army Cyclist Corps,,1st (South Midland) Coy.,,United Kingdom,'2852',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,IV. E. 3.,"Son of Thomas and Selina Clapp, of Bristol."
82920,HACKFORD,FRANK,F,23,,06/07/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,18th Bn.,,United Kingdom,'18/431',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,III. C. 4.,"Son of William and Mary Hackford, of Martin, Bawtry, Doncaster."
82921,HALE,SIDNEY WALTER,S W,25,,11/07/1917,,Gunner,Royal Field Artillery,,"""C"" Bty. 83rd Bde.",,United Kingdom,'82401',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,V. D. 57.,"Son of Mr. S. H. and Mrs. H. E. Hale, of 26, Cadogan Terrace, Victoria Park, London. His brother Herbert Charles Hale also fell."
82754,DOWELL,,F,0,,11/04/1916,,Private,Cheshire Regiment,,1st Bn.,,United Kingdom,'6184',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,I. E. 13.,
82755,DOWN,ALBERT VICTOR,A V,20,,27/03/1918,,Rifleman,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'R/37469',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,V. A. 49.,"Son of John William and Catherine Down, of 68, Glenforth St., East Greenwich, London."
82756,DOWSE,EDWARD CECIL,E C,22,,25/04/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,10th Bn,,United Kingdom,'103512',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,VI. A. 63.,"Eldest son of William Edward and Elizabeth Emily Dowse, of Chelmsford, Essex."
82757,DOYLE,THOMAS FRANCIS,T F,33,,31/03/1918,,Rifleman,New Zealand Rifle Brigade,,4th Bn. 3rd,,New Zealand,'49879',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,VI. G. 31.,"Brother of John Doyle, of Wellington, New Zealand."
82758,DRAKE,DAVID,D,18,,28/03/1918,,Private,South African Infantry,,2nd Regt.,,South African,'15490',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,V. E. 35.,"Son of Charles and Elizabeth H. Drake, of Heaton, Newcastle-on-Tyne, England."
82759,DRAKE,FRANCIS GEORGE,F G,45,,27/03/1918,,Private,"Auckland Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'42058',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,V. A. 40.,"Husband of T. Drake, of 8, Chamberlain Avenue, Mount Eden, Auckland, New Zealand."
82760,DRING,ALFRED CLARK,A C,20,,24/03/1918,25/03/1918,Private,Sherwood Foresters (Notts and Derby Regiment),,15th Bn.,,United Kingdom,'30905',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,V. A. 85.,"Son of William and Annie Dring, of Carlton, nr. Nottingham."
82761,DRUMMOND,PETER,P,34,,09/04/1918,,Rifleman,New Zealand Rifle Brigade,,2nd Bn. 3rd,,New Zealand,'45195',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,VI. C. 14.,"Son of Elizabeth Drummond, of North East Valley, Dunedin, New Zealand."
82762,DUCKETT,HAROLD LUPTON,H L,36,,27/01/1918,,Corporal,Army Service Corps,,374th Coy.,,United Kingdom,'S4/144001',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,V. C. 66.,Son of Charles William and Annie Elizabeth Duckett of Leeds.
82845,FOY,FRANCIS,F,20,,21/04/1918,,Private,North Staffordshire Regiment,,4th Bn.,,United Kingdom,'45779',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,VI. C. 64.,"Son of Patrick and Annie Foy, of 43, Blantyre St., Longton, Staffs."
82846,FOYNE,BERTIE BERNARD,B B,24,,11/04/1918,,Private,Machine Gun Corps,,37th Bn.,,United Kingdom,'36149',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,VI. B. 1.,"Son of William and Emily Amelia Foyne, of Birmingham."
83124,LANCASTER,WILLIAM,W,19,,22/04/1918,,Private,South Wales Borderers,,10th Bn.,,United Kingdom,'38687',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,VI. B. 46.,"Son of William and Sarah Jane Lancaster, of Penrith, Cumberland."
83126,LANGLEY,ALBERT,A,29,,27/03/1918,,Private,South Wales Borderers,,5th Bn.,,United Kingdom,'18051',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,V. A. 72.,"Son of James and Emma Langley; husband of Margaret Ann Langley, of 8, Church St., Aberbargoed, Bargoed, Cardiff."
83128,LATHAM,,A W,0,,02/07/1916,,Private,Royal Fusiliers,,2nd Bn.,,United Kingdom,'14326',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,I. B. 18.,
82876,GILL,HARRY,H,37,,03/07/1916,,Company Serjeant Major,West Yorkshire Regiment (Prince of Wales's Own),,15th Bn.,,United Kingdom,'15/374',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,III. B. 16.,"Territorial Efficiency Medal. Husband of Mary Elizabeth Gill, of 43, Warrender St., Meanwood Rd., Leeds. Served in the South African Campaign."
83130,LAUGHLAN,,J,0,,29/03/1918,,Private,Royal Scots Fusiliers,,1st Bn.,,United Kingdom,'32717',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,VI. G. 16.,
82879,GLINKA,JOHN,J,19,,30/03/1918,,Private,Border Regiment,,7th Bn.,,United Kingdom,'35398',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,VI. G. 19.,"Son of Charles and Mary Ann Glinka, of Manchester."
83132,LAWES,ERNEST ALEXANDER,E A,21,,29/03/1918,,Private,Royal Sussex Regiment,,7th Bn.,,United Kingdom,'9710',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,V. B. 3.,"Son of Mr. and Mrs. H. Lawes, of Eastbourne."
82881,GOFF,CHARLES LANGDON,C L,37,,02/04/1918,,Corporal,Royal Engineers,,77th Field Coy.,,United Kingdom,'103509',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,VI. F. 49.,
82883,GOLDING,,W,28,,27/03/1918,,Private,Irish Guards,,2nd Bn.,,United Kingdom,'10946',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,V. A. 70.,"Son of Julia and the late Michael Golding, of Galway, Ireland."
82713,DAKIN,JOHN,J,23,Military Medal,28/03/1918,,Lance Corporal,King's Shropshire Light Infantry,,7th Bn.,,United Kingdom,'26304',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,V. D. 16.,"Son of William and Louisa Dakin, of Hurdsfield, Macclesfield, Cheshire."
82714,DAMON,GEORGE LIONEL,G L,0,,11/04/1918,,Private,"Australian Infantry, A.I.F.",,22nd Bn.,,Australian,'3814',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,VI. B. 8.,"Son of Francis Edgar and Sarah Damon, of Mine Road, Korumburra, Victoria. Native of Poowong, Victoria, Australia."
82716,DAVENPORT,,W H,0,Military Medal,01/04/1918,,Serjeant,Lancashire Fusiliers,,1st/7th Bn.,,United Kingdom,'281383',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,VI. F. 39.,
82717,DAVEY,AARON JAMES WILLIAM,A J W,25,,23/03/1916,,Private,Somerset Light Infantry,,1st Bn.,,United Kingdom,'6818',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,II. E. 19.,"Son of Edwin and Eliza Jane Davey, of 40, Derby St., Redfield, Bristol."
82720,DAVIES,JACK,J,0,,24/07/1916,,Private,Royal Welsh Fusiliers,,17th Bn.,,United Kingdom,'36795',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,III. D. 18.,"Son of Thomas and Margaret Davies, of Wrexham, Denbigh."
83263,MUIR,MATTHEW THOMAS,M T,38,,30/03/1918,,Private,"Otago Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'59534',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,VI. F. 22.,"Son of James and Mary Muir, of Havelock North, New Zealand."
83265,MULLINS,GEORGE ERNEST,G E,40,,13/04/1916,,Rifleman,King's Royal Rifle Corps,,13th Bn.,,United Kingdom,'R/4430',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,I. E. 15.,"Son of Robert and Mary Mullins, of Normanton, Yorks."
82537,BRETT,,A,0,,28/03/1918,,Private,Lancashire Fusiliers,,8th Bn.,,United Kingdom,'307251',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,V. C. 45.,
82453,BALDWIN,HORACE,H,20,,03/07/1916,,Private,Machine Gun Corps,,94th Coy.,,United Kingdom,'26331',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,IV. B. 17.,"Son of Henry and Emma Baldwin, of 69, King Edward's Rd., Ponders End, Middx."
82455,BALL,BERTRAM LEWIS,B L,23,,01/04/1918,,Private,Dorsetshire Regiment,,6th Bn.,,United Kingdom,'22406',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,VI. F. 52.,"Son of Ellen and the late Jacob Ball, of Chillington, Devon."
83337,PEUT,PETER JACOB CHRISTOPHER,P J C,30,Military Medal,31/03/1918,,Private,"Australian Infantry, A.I.F.",,15th Bn.,,Australian,'7292',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,VI. G. 50.,"Son of John and Dora Peut, of Baree, Queensland."
83341,PICKARD,HARRY,H,22,,02/07/1916,,Private,Duke of Wellington's (West Riding Regiment),,2nd Bn.,,United Kingdom,'15408',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,I. B. 17.,"Son of James and Margaret Pickard, of Bradford, Yorks."
83342,PICKERING,GEORGE RICHARD,G R,36,,01/09/1917,,Private,York and Lancaster Regiment,,2nd Bn.,,United Kingdom,'7187',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,V. D. 50.,"Husband of Minnie Pickering, of 51, Jubilee Rd., Darnall, Sheffield."
6006429,SCHIWALSKI,AUGUST,A,0,,03/04/1918,,Schuetze,German Army,,2./M.G.S.S.Abt.32,,German,'',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,Plot 5 Row A Grave 1.,
6004354,LEINEWEBER,PAUL,P,0,,28/11/1917,,Ersatz-Reservist,German Army,,8./R.I.R.15,,German,'',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,Plot 5 Row C Grave 75.,
83676,WILSON,JOHN,J,22,,23/02/1918,,Private,Army Service Corps,,"34th Div. Mechanical Transport, 18th Ammunition Sub Park",,United Kingdom,'M2/175106',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,V. C. 61.,"Son of Selina Annie Wilson, of 18, Station Rd., Workington, Cumberland."
83679,WINGROVE,,B A,0,,09/03/1916,,Private,Queen's Own (Royal West Kent Regiment),,1st Bn.,,United Kingdom,'9145',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,II. E. 5.,"Son of Mrs. S. Wingrove, of 58, York Rd., Northfleet, Kent."
83680,WINKS,,W,0,,05/04/1918,,Private,Machine Gun Corps,,37th Bn.,,United Kingdom,'99509',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,VI. D. 32.,
83682,WINSPEAR,GEORGE THOMAS,G T,35,,24/03/1918,,Gunner,Royal Garrison Artillery,,3rd Siege Bty.,,United Kingdom,'43689',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,V. B. 79.,"Husband of Harriet Winspear, of 7, Delhi Terrace, Emily St., Highgate, Birmingham."
83686,WITLEY,HAROLD WILLIAM,H W,29,,03/04/1918,,Private,Lancashire Fusiliers,,16th Bn.,,United Kingdom,'34356',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,VI. E. 32.,"Son of Ephraim and Ellen Witley; husband of Mary Ellen Witley, of 28, Hibbert St., Bolton."
83721,MOHAMMED BEGG,,,0,,06/01/1916,,Sowar,29th Lancers (Deccan Horse),,,,Indian,'2448',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,I. A. 1C.,
83701,WOOLCOCK,WILLIAM GEPP,W G,0,Military Medal,31/03/1918,,Private,"Australian Infantry, A.I.F.",,43rd Bn.,,Australian,'204',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,VI. G. 56.,"Son of Thomas and Sarah A. Woolcock, of 746, Tin Street North, Broken Hill, New South Wales. Native of Adelaide, South Australia."
83703,WOOLLEY,WILLIAM FRANCIS,W F,22,,03/04/1918,,Corporal,"Otago Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'22902',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,VI. E. 22.,"Son of Frank and Jane Woolley, of Koromiko, New Zealand."
83705,WORMINGTON,ARTHUR EDGAR,A E,23,,24/04/1918,,Lance Corporal,Army Service Corps,,,attd. 17th Div. H.Q.,United Kingdom,'M2/018649',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,VI. B. 57.,"Son of Joseph and Alma Maude Wormington, of Friz Hill, Wellesbourne, Warwick."
83707,WRIGHT,,F,0,,07/04/1918,,Rifleman,London Regiment (First Surrey Rifles),,21st Bn.,,United Kingdom,'650560',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,VI. D. 69.,
83710,WRIGLEY,ROMEO,R,23,,27/03/1918,,Company Serjeant Major,Lancashire Fusiliers,,10th Bn.,,United Kingdom,'5216',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,V. A. 47.,"Son of James and Elizabeth Wrigley, of Hurst, Ashton-under-Lyne, Manchester."
83713,YARWOOD,,A,0,,31/10/1916,,Private,London Regiment,,2nd/22nd Bn.,,United Kingdom,'4691',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,III. F. 5.,
82686,COURTNELL,,G,0,,23/03/1918,,Private,Royal Marine Light Infantry,,2nd R.M. Bn. R.N. Div.,,United Kingdom,'PLY/2199',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,V. B. 53.,
83102,KENNY,,W,0,,07/07/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,16th Bn.,,United Kingdom,'16/336',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,III. C. 11.,
83090,JOYCE,,M H,31,,03/07/1916,,Lance Corporal,West Yorkshire Regiment (Prince of Wales's Own),,18th Bn.,,United Kingdom,'18/1523',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,IV. B. 15.,"Husband of Sarah Joyce, of 5, Townhill T., Wakefield Rd., Bradford, Yorks."
