Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
4037100,CULLEN,PATRICK,P,30,,01/03/1917,,Lance Corporal,Royal Dublin Fusiliers,,"""Y"" Coy. 1st Bn.",,United Kingdom,'8535',France,SAILLY-SAILLISEL BRITISH CEMETERY,VI. C. 2.,"Son of Michael and Bridget Cullen, of Timore, Newcastle, co. Wicklow."
4037101,CUNLIFFE,,R,29,,17/03/1917,,Private,Coldstream Guards,,2nd Bn.,,United Kingdom,'16711',France,SAILLY-SAILLISEL BRITISH CEMETERY,II. F. 8.,"Brother of Miss Jane Cunliffe, of 9, Wigan Rd., Westhoughton, Bolton, Lancs."
4037243,KENYON,,G,0,,04/02/1917,,Private,Lancashire Fusiliers,,10th Bn.,,United Kingdom,'23224',France,SAILLY-SAILLISEL BRITISH CEMETERY,Special Memorial 3.,
4037105,DAVIES,IVOR LLEWELLYN,I L,19,,01/09/1918,,Rifleman,East Surrey Regiment,London Regiment (First Surrey Rifles),,posted to 1st/21st Bn.,United Kingdom,'28855',France,SAILLY-SAILLISEL BRITISH CEMETERY,IX. A. 10.,"Son of Mr. W.J. and Mrs. L.E. Davies, of 4, York Rd., Newport, Mon."
4037110,DESMOND,,R,0,,21/03/1918,26/03/1918,Private,Middlesex Regiment,London Regiment,,posted to 19th Bn.,United Kingdom,'G/52877',France,SAILLY-SAILLISEL BRITISH CEMETERY,V. H. 1.,"Brother of Mr. S. Desmond, of 72, Wolseley Buildings, Dockhead, Bermondsey, London. Native of Bermondsey."
4037111,DODD,,J F,20,,28/02/1917,,Second Lieutenant,Lancashire Fusiliers,,7th Bn.,,United Kingdom,'',France,SAILLY-SAILLISEL BRITISH CEMETERY,V. A. 7.,"Son of William and Annie Dodd, of 192, Garston Old Road, Garston, Liverpool."
4037112,DONOHOE,,F,21,,06/03/1917,,Guardsman,Irish Guards,,2nd Bn.,,United Kingdom,'8379',France,SAILLY-SAILLISEL BRITISH CEMETERY,II. E. 6.,"Son of Patrick and Bridget Donohoe, of Killinroan, Mount Temple, Moate, Co. Westmeath."
4037113,DORAN,FRANCIS,F,23,,01/03/1917,,Serjeant,Royal Dublin Fusiliers,,1st Bn.,,United Kingdom,'11290',France,SAILLY-SAILLISEL BRITISH CEMETERY,IV. D. 8.,"Son of Thomas and Elizabeth Doran, of Victoria Lodge, Seafield Avenue, Monkstown, Co. Dublin."
4037114,DREW,,A F,0,,05/09/1918,,Gunner,Royal Field Artillery,,"""D"" Bty. 312th Bde.",,United Kingdom,'111651',France,SAILLY-SAILLISEL BRITISH CEMETERY,I. G. 10.,
4037115,DUFFY,,W,0,,07/03/1917,,Private,The King's (Liverpool Regiment),,12th Bn.,,United Kingdom,'48851',France,SAILLY-SAILLISEL BRITISH CEMETERY,I. A. 4.,"Son of William Duffy, of 196, Commercial Rd., Liverpool."
4037116,DUNN,,H A,0,,01/09/1918,,Private,London Regiment,,7th Bn.,,United Kingdom,'353684',France,SAILLY-SAILLISEL BRITISH CEMETERY,IX. A. 2.,
4037117,DUNN,WILLIAM,W,29,,24/03/1918,,Second Lieutenant,Lincolnshire Regiment,,7th Bn.,,United Kingdom,'',France,SAILLY-SAILLISEL BRITISH CEMETERY,II. A. 2.,"Son of Thomas Dunn, of Brinsley, Notts; husband of Olive Dunn, of Croft House, Brinsley, Notts."
4037118,DWYER,,J,0,,28/02/1917,,Serjeant,Royal Fusiliers,,2nd Bn.,,United Kingdom,'10891',France,SAILLY-SAILLISEL BRITISH CEMETERY,II. B. 6.,
4037119,DYSON,,T A,26,,21/12/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,21st Bn.,,United Kingdom,'21/520',France,SAILLY-SAILLISEL BRITISH CEMETERY,V. E. 8.,"Son of Mrs. Dyson; husband of the late Mabel Dyson, of 31, Scott Sq., Wortley, Leeds."
4037121,ELEY,RALPH CORBAN,R C,19,,24/03/1918,,Second Lieutenant,London Regiment,London Regiment (Artists' Rifles),19th Bn.,"formerly ""A"" Coy., 28th Bn.",United Kingdom,'',France,SAILLY-SAILLISEL BRITISH CEMETERY,II. H. 9.,"Son of G. C. Eley, J.P., and Alice Eley, of ""Jesmond,"" Heath Park Rd., Romford, Essex."
4037122,ELLIOTT,,A,0,,07/03/1917,,Private,Irish Guards,,2nd Bn.,,United Kingdom,'11205',France,SAILLY-SAILLISEL BRITISH CEMETERY,V. I. 3.,
4037123,ELLIOTT,FREDERICK,F,23,,25/01/1917,,Private,Machine Gun Corps (Infantry),,11th Coy.,,United Kingdom,'54722',France,SAILLY-SAILLISEL BRITISH CEMETERY,VII. A. 4.,"Son of Frederick and Mary Elliott, of 9, Helsby St., Warrington, Lancs."
4037124,ELLIOTT,WILLIAM,W,19,,03/03/1917,,Lance Corporal,Newfoundland Regiment,,1st Bn.,,Canadian,'1786',France,SAILLY-SAILLISEL BRITISH CEMETERY,V. C. 9.,"Son of Samuel and Honor Elliott, of Burnt Arm, Notre Dame Bay, Newfoundland."
4037126,EMERY,PERCY,P,30,,21/03/1918,26/03/1918,Corporal,London Regiment,,"""D"" Coy. 19th Bn",,United Kingdom,'615875',France,SAILLY-SAILLISEL BRITISH CEMETERY,III. C. 10.,"Husband of Maud Emery, of 91, Pemberton Rd., Harringay, London."
4037127,EMSLIE,,D,0,,09/03/1917,,Private,Scots Guards,,2nd Bn.,,United Kingdom,'15040',France,SAILLY-SAILLISEL BRITISH CEMETERY,II. J. 6.,
4037128,ERRINGTON,,R S,0,,23/12/1916,,Private,Grenadier Guards,,2nd Bn.,,United Kingdom,'23418',France,SAILLY-SAILLISEL BRITISH CEMETERY,V. J. 6.,
4037129,EVANS,,E,0,,09/12/1916,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'17193',France,SAILLY-SAILLISEL BRITISH CEMETERY,V. E. 5.,
4037130,EVANS,,J,33,,23/02/1917,,Private,Monmouthshire Regiment,,1st/2nd Bn.,,United Kingdom,'266739',France,SAILLY-SAILLISEL BRITISH CEMETERY,V. D. 8.,"Son of Thomas and Mary Evans, of Church Stretton, Salop; husband of Alice Ann Evans, Cwmgiver Cottage, Abbey Cwmhir, Penybont, Radnorshire."
4037131,EVE,,F,28,,17/12/1916,,Private,Grenadier Guards,,2nd Bn.,,United Kingdom,'12488',France,SAILLY-SAILLISEL BRITISH CEMETERY,I. J. 10.,"Son of Mr. and Mrs. Eve, of Boughton, Faversham, Kent; husband of Ellen L. Eve, of 92, High St., Borstal, Rochester, Kent."
4037132,FAIRBROTHER,ARTHUR,A,22,,04/02/1917,,Private,Lancashire Fusiliers,,"""C"" Coy. 10th Bn.",,United Kingdom,'33825',France,SAILLY-SAILLISEL BRITISH CEMETERY,Special Memorial 2.,"Son of Mr. and Mrs. J. E. H. Fairbrother, of 36, Lower Audley St., Blackburn."
4037133,FENDER,STANLEY,S,28,,07/03/1917,,Private,Welsh Guards,,1st Bn.,,United Kingdom,'107',France,SAILLY-SAILLISEL BRITISH CEMETERY,II. J. 2.,"Son of Margaret Fender, of 25, Orchard St., Swansea."
4037134,FENTON,JAMES,J,22,,08/02/1917,,Private,Manchester Regiment,,12th Bn.,,United Kingdom,'31188',France,SAILLY-SAILLISEL BRITISH CEMETERY,VI. F. 5.,"Son of James and Elizabeth Fenton, of 6, Rosedale St., Rawtenstall, Lancs."
4037135,FISHER,,J,0,,08/02/1917,,Private,Manchester Regiment,,12th Bn.,,United Kingdom,'2696',France,SAILLY-SAILLISEL BRITISH CEMETERY,IV. G. 9.,
4037136,FITZPATRICK,,F,0,,28/02/1917,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'7393',France,SAILLY-SAILLISEL BRITISH CEMETERY,XI. A. 9.,
4037137,FLEMING,PATRICK,P C,24,,12/01/1917,,Private,Irish Guards,,2nd Bn.,,United Kingdom,'10912',France,SAILLY-SAILLISEL BRITISH CEMETERY,VI. I. 9.,"Son of Charles and Katie Fleming, of Ardagh, Ballyhar, Farranfore, Co. Kerry."
4037138,FLETCHER,,R,27,,06/03/1917,,Private,Grenadier Guards,,1st Bn.,,United Kingdom,'18512',France,SAILLY-SAILLISEL BRITISH CEMETERY,IV. E. 7.,"Son of Edward Counsino Fletcher and Mary Ellen Fletcher, of Oldham; husband of Caroline Summers (formerly Fletcher), of 20, Somerset Place, Lansdown, Bath."
4037139,FLETCHER,,W,28,,04/03/1917,,Guardsman,Coldstream Guards,,1st Bn.,,United Kingdom,'7940',France,SAILLY-SAILLISEL BRITISH CEMETERY,I. E. 5.,Son of Irving and Grace Fletcher.
4037140,FORD,ARTHUR HENRY,A H,20,,13/02/1917,,Private,Border Regiment,,7th Bn.,,United Kingdom,'27547',France,SAILLY-SAILLISEL BRITISH CEMETERY,I. C. 6.,"Son of Charles and Annie Ford, of 108, Greenwood Rd., Northampton."
4037141,FOXCROFT,HARRY,H,0,,08/02/1917,,Private,Yorkshire Regiment,,7th Bn.,,United Kingdom,'24849',France,SAILLY-SAILLISEL BRITISH CEMETERY,II. F. 6.,
4037142,FRENCH,,G S,0,,20/12/1916,,Private,Hampshire Regiment,,1st Bn.,,United Kingdom,'23059',France,SAILLY-SAILLISEL BRITISH CEMETERY,VI. H. 5.,
4037143,GALLAGHER,,J,0,,28/02/1917,,Private,The King's (Liverpool Regiment),,4th Bn.,,United Kingdom,'42619',France,SAILLY-SAILLISEL BRITISH CEMETERY,IV. H. 4.,
4037145,GAMBELL,,H,0,,01/09/1918,,Private,London Regiment,,20th Bn.,,United Kingdom,'648282',France,SAILLY-SAILLISEL BRITISH CEMETERY,X. B. 9.,
4037149,GASKELL,,J,0,,07/09/1918,,Corporal,Manchester Regiment,,12th Bn.,,United Kingdom,'46545',France,SAILLY-SAILLISEL BRITISH CEMETERY,V. F. 4.,
4037150,GENT,,W H,0,,08/02/1917,,Private,Yorkshire Regiment,,7th Bn.,,United Kingdom,'18112',France,SAILLY-SAILLISEL BRITISH CEMETERY,VI. B. 8.,
4037144,GALWAY,,T,0,,15/03/1917,,Guardsman,Irish Guards,,1st Bn.,,United Kingdom,'9953',France,SAILLY-SAILLISEL BRITISH CEMETERY,II. E. 5.,
4037146,GANT,HAROLD HOLDEN,H H,32,,01/09/1918,,Second Lieutenant,London Regiment (Royal Fusiliers),,2nd Bn.,,United Kingdom,'',France,SAILLY-SAILLISEL BRITISH CEMETERY,VII. B. 5.,"Son of Arthur Sidney and Catherine Tyler Gant, of 86, Holden Rd., Woodside Park, North Finchley, London."
4037147,GARLICK,HARRY,H,22,,15/03/1917,,Guardsman,Coldstream Guards,,2nd Bn.,,United Kingdom,'11823',France,SAILLY-SAILLISEL BRITISH CEMETERY,II. D. 2.,"Son of Harry and Edith F. Garlick, of 16, Frederick Rd., Walworth, London."
4037148,GASCOYNE,HENRY JOHN,H J,35,Distinguished Conduct Medal,01/01/1917,,Serjeant,Coldstream Guards,,1st Bn.,,United Kingdom,'3360',France,SAILLY-SAILLISEL BRITISH CEMETERY,II. C. 9.,"Son of John Henry Gascoyne, of Leamington, Warwickshire; husband of Nellie Elsie Yarnall (formerly Gascoyne), of Lloyds Bank Chambers, Henrietta St., London. Constable, Guildford Police Force."
4037151,GIBBS,,J,0,,26/02/1917,,Corporal,Middlesex Regiment,,2nd Bn.,,United Kingdom,'14867',France,SAILLY-SAILLISEL BRITISH CEMETERY,IV. J. 2.,
4037152,GIBSON,,G,0,,10/12/1916,,Private,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'S/6587',France,SAILLY-SAILLISEL BRITISH CEMETERY,IV. C. 1.,
4037153,GILES,,W E,0,,01/09/1918,,Private,Middlesex Regiment,London Regiment,,posted to 19th Bn.,United Kingdom,'G/44662',France,SAILLY-SAILLISEL BRITISH CEMETERY,III. I. 6.,"Son of Mr. C. J. Giles, of 15, Princes St., Cowley Rd., Oxford."
4037154,GILMORE,,C H,0,,21/02/1917,,Serjeant,Cameronians (Scottish Rifles),,1st Bn.,,United Kingdom,'9099',France,SAILLY-SAILLISEL BRITISH CEMETERY,IV. H. 7.,
4037155,GINGELL,THOMAS FRANK,T F,29,,02/09/1918,,Driver,Royal Field Artillery,,366th Bty. 117th Bde.,,United Kingdom,'265164',France,SAILLY-SAILLISEL BRITISH CEMETERY,III. H. 8.,"Son of Thomas and Charlotte Sarah Gingell; husband of Olive May Gingell, of 79, Melville Rd., Stonebridge Park, Willesden, London."
4037156,GLANISTER,,E A,0,,04/09/1918,,Signaller,Machine Gun Corps (Infantry),,38th Bn.,,United Kingdom,'12145',France,SAILLY-SAILLISEL BRITISH CEMETERY,II. G. 1.,
4037157,GOLDING,,W,25,,02/09/1918,,Private,Queen's Own (Royal West Kent Regiment),,7th Bn.,,United Kingdom,'30058',France,SAILLY-SAILLISEL BRITISH CEMETERY,VI. B. 1.,"Son of Mrs. A. J. Golding, of 97, Hazel St., Leicester."
4037158,GORDON,,J C,0,,02/02/1917,,Private,Border Regiment,,7th Bn.,,United Kingdom,'12322',France,SAILLY-SAILLISEL BRITISH CEMETERY,VI. D. 1.,
4037159,GORDON,,R,0,,08/02/1917,,Lance Serjeant,Scots Guards,,2nd Bn.,,United Kingdom,'7825',France,SAILLY-SAILLISEL BRITISH CEMETERY,VI. I. 1.,
4037160,GOSLING,,W,22,,22/02/1917,,Private,Coldstream Guards,,3rd Bn.,,United Kingdom,'17963',France,SAILLY-SAILLISEL BRITISH CEMETERY,V. I. 8.,"Son of Samuel and Sarah Jane Gosling, of Farway, Honiton, Devon."
4037201,HIBBERT,,A,0,,06/09/1918,,Private,Royal Welsh Fusiliers,,17th Bn.,,United Kingdom,'73414',France,SAILLY-SAILLISEL BRITISH CEMETERY,XII. C. 2.,
4037206,HOLLAND,,W,0,,26/01/1917,,Corporal,East Lancashire Regiment,,1st Bn.,,United Kingdom,'13124',France,SAILLY-SAILLISEL BRITISH CEMETERY,VII. A. 1.,
4037207,HOLLOWAY,,J,0,,06/03/1917,,Lance Corporal,Welsh Guards,,1st Bn.,,United Kingdom,'1400',France,SAILLY-SAILLISEL BRITISH CEMETERY,II. J. 1.,
4037209,HOOD,,B E,0,,02/09/1918,,Private,London Regiment,Queen's Own (Royal West Kent Regiment),20th Bn.,formerly (G/30126) ,United Kingdom,'634710',France,SAILLY-SAILLISEL BRITISH CEMETERY,X. B. 5.,
4037161,GRAF,NORMAN DENNIS,N D,19,,01/09/1918,,Private,"Australian Infantry, A.I.F.",,42nd Bn.,,Australian,'1639',France,SAILLY-SAILLISEL BRITISH CEMETERY,IV. H. 5.,"Son of Gottfried and Catharina Graf, of Meringandan, Queensland."
4037162,GRANT,,R,0,,06/03/1917,,Lance Corporal,Scots Guards,,2nd Bn.,,United Kingdom,'12488',France,SAILLY-SAILLISEL BRITISH CEMETERY,II. D. 4.,
4037163,GRAY,JOHN ARTHUR,J A,31,Distinguished Conduct Medal,04/03/1917,,Second Lieutenant,Royal Berkshire Regiment,,2nd Bn.,,United Kingdom,'',France,SAILLY-SAILLISEL BRITISH CEMETERY,VII. A. 7.,"Son of Fred Gray, of 3, Remington Terrace, High Wycombe, Bucks."
4037164,GREEN,HENRY,H,20,,07/09/1918,,Private,Royal Army Medical Corps,,65th (3rd/3rd West Lancs.) Field Amb,,United Kingdom,'341558',France,SAILLY-SAILLISEL BRITISH CEMETERY,V. F. 3.,"Son of John and Mary Ann Green, of 1, Belmont Cottages, Blackpool."
4037165,GREENE,,D,0,,15/03/1917,,Private,Irish Guards,,1st Bn.,,United Kingdom,'11287',France,SAILLY-SAILLISEL BRITISH CEMETERY,I. E. 7.,
4037166,GRIFFIN,ERNEST,E,27,,05/03/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,"""C"" Coy. 1st Bn.",,United Kingdom,'15007',France,SAILLY-SAILLISEL BRITISH CEMETERY,IV. I. 7.,"Son of Ann Maria Morris; husband of Mary Ann Potter (formerly Griffin), of 10, Birk Hill, Eckington, Sheffield."
4037167,GRIFFITHS,,A,0,,05/03/1917,,Lance Corporal,Welsh Guards,,1st Bn.,,United Kingdom,'1319',France,SAILLY-SAILLISEL BRITISH CEMETERY,V. J. 10.,
4037168,GRIFFITHS,,D J,0,,08/03/1917,,Private,Welsh Guards,,1st Bn.,,United Kingdom,'937',France,SAILLY-SAILLISEL BRITISH CEMETERY,II. J. 4.,
4037169,GRIFFITHS,FREDERICK JAMES,F J,23,,01/09/1918,,Captain,London Regiment,London Regiment (Royal Fusiliers),20th Bn.,attd. 4th Bn.,United Kingdom,'',France,SAILLY-SAILLISEL BRITISH CEMETERY,VII. B. 4.,"Son of Florence Griffiths, of 84, Siebert Rd., Blackheath, London, and the late Frederick Griffiths."
4037170,GRIFFITHS,GRIFFITH ELLIS,G E,19,,03/09/1918,,Private,Royal Welsh Fusiliers,,17th Bn.,,United Kingdom,'77493',France,SAILLY-SAILLISEL BRITISH CEMETERY,XII. C. 7.,"Son of Griffith and Gwen Griffiths, of 45, Dovey View, Machynlleth, Mon."
4037171,GRIFFITHS,JAMES HENRY,J H,38,,01/03/1917,,Private,Middlesex Regiment,,16th Bn.,,United Kingdom,'6309',France,SAILLY-SAILLISEL BRITISH CEMETERY,V. D. 9.,"Son of Thomas and Annie Griffiths, of Richmond, Surrey; husband of D. G. Vickery (formerly Griffiths), of 42, Gertrude St., Abercynon, Glam."
4037172,GROOM,RICHARD CYRIL,R C,28,,31/08/1918,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'593114',France,SAILLY-SAILLISEL BRITISH CEMETERY,IX. A. 6.,"Son of William and Fanny Groom, of 2, Trentham Villas, Prior St., Hereford."
4037173,GUEST,,A,0,,20/12/1916,,Private,Hampshire Regiment,,1st Bn.,,United Kingdom,'18907',France,SAILLY-SAILLISEL BRITISH CEMETERY,IV. F. 6.,
4037174,GUNN,WALTER RODERICK HAMILTON,W R H,22,,01/09/1918,,Second Lieutenant,London Regiment (Royal Fusiliers),,3rd Bn.,,United Kingdom,'',France,SAILLY-SAILLISEL BRITISH CEMETERY,VIII. B. 8.,"Son of Henry Hamilton Gunn and Constance Gunn, of 26, Temple Crescent, St. Mark's Rd., St. Heliers, Jersey, Channel Islands. Native of Edinburgh."
4037175,HAHNENFIELD,,F,0,,28/02/1917,,Private,Royal Fusiliers,,2nd Bn.,,United Kingdom,'G/21527',France,SAILLY-SAILLISEL BRITISH CEMETERY,I. B. 4.,
4037176,HALCROW,,G W,0,,01/09/1918,,Private,Royal Welsh Fusiliers,,2nd Bn.,,United Kingdom,'75421',France,SAILLY-SAILLISEL BRITISH CEMETERY,XI. C. 6.,
4037177,HALL,JOHN HERBERT,J H,23,,04/03/1917,,Guardsman,Coldstream Guards,,1st Bn.,,United Kingdom,'13817',France,SAILLY-SAILLISEL BRITISH CEMETERY,VI. F. 8.,"Son of James and Annie Hall, of Riverside Rd., Reedham, Norfolk."
4037255,LEACH,,W,0,,01/09/1918,,Private,Royal Welsh Fusiliers,,2nd Bn.,,United Kingdom,'19481',France,SAILLY-SAILLISEL BRITISH CEMETERY,XI. C. 3.,
4037256,LEAD,,H L,0,,03/09/1918,,Private,East Surrey Regiment,,8th Bn.,,United Kingdom,'26922',France,SAILLY-SAILLISEL BRITISH CEMETERY,II. C. 10.,
4037178,HALL,THOMAS,T,26,,07/03/1917,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'40842',France,SAILLY-SAILLISEL BRITISH CEMETERY,XII. A. 2.,"Son of William and Mary Hall, of Garvagh, Co. Derry. Native of Cootehill, Co. Cavan."
4037179,HALL,,W J,35,,21/03/1918,26/03/1918,Private,London Regiment,,19th Bn.,,United Kingdom,'625032',France,SAILLY-SAILLISEL BRITISH CEMETERY,II. H. 6.,"Husband of Kate Elizabeth Hall, of 74, Claremont Rd., Moss Side, Manchester."
4037180,HAMMONDS,ALBERT EDWARD,A E,21,,02/09/1918,,Private,Royal Welsh Fusiliers,,16th Bn.,,United Kingdom,'235337',France,SAILLY-SAILLISEL BRITISH CEMETERY,V. B. 6.,"Son of Charles Herbert and Elizabeth Hammonds, of 6, Cheetham Hill Rd., Stalybridge. Enlisted in 6th Bn. Cheshire Regt., Oct., 1914."
4037181,HANDLEY,,J,0,,06/03/1917,,Lance Corporal,Grenadier Guards,,4th Bn.,,United Kingdom,'20707',France,SAILLY-SAILLISEL BRITISH CEMETERY,III. F. 2.,
4037182,HANDLEY,,R,0,,01/09/1918,,Private,Royal Fusiliers,London Regiment (Royal Fusiliers),,posted to 2nd/4th Bn.,United Kingdom,'84090',France,SAILLY-SAILLISEL BRITISH CEMETERY,VIII. B. 4.,
4037183,HANLEY,,T,29,,08/03/1917,,Gunner,Royal Garrison Artillery,,"""Y"" 8th Trench Mortar Bty.",,United Kingdom,'39683',France,SAILLY-SAILLISEL BRITISH CEMETERY,III. J. 2.,"Son of Patrick and Mary Hanley, of Market St., Kenmere, Co. Kerry."
4037185,HARDWICK,,G,34,,22/12/1916,,Private,Essex Regiment,,2nd Bn.,,United Kingdom,'41261',France,SAILLY-SAILLISEL BRITISH CEMETERY,II. E. 8.,"Son of Shradwick and Mary Hardwick; husband of Ellen Jane Hardwick, of Verandah Cottage, Bildeston, Suffolk."
4037186,HARDY,,J,0,,01/09/1918,,Private,Royal Fusiliers,London Regiment (Royal Fusiliers),,posted to 3rd Bn.,United Kingdom,'92450',France,SAILLY-SAILLISEL BRITISH CEMETERY,VIII. D. 6.,
4037187,HARRINGTON,,H,0,,01/09/1918,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'592497',France,SAILLY-SAILLISEL BRITISH CEMETERY,III. J. 9.,
4037188,HARRIS,,A,34,,02/01/1917,,Private,Coldstream Guards,,1st Bn.,,United Kingdom,'16400',France,SAILLY-SAILLISEL BRITISH CEMETERY,II. C. 5.,"Husband of Kate Harris, of 192, Quarry Drive, Oldswinford, Stourbridge."
4037190,HARRISON,,G,0,,15/03/1917,,Sapper,Royal Engineers,,No. 4 Army Wireless Coy.,,United Kingdom,'198901',France,SAILLY-SAILLISEL BRITISH CEMETERY,II. C. 1.,
4037192,HARRISON,,J D,0,,01/09/1918,,Lance Corporal,East Surrey Regiment,London Regiment (First Surrey Rifles),,posted to 1st/21st Bn.,United Kingdom,'26420',France,SAILLY-SAILLISEL BRITISH CEMETERY,IV. J. 6.,
4037194,HARTLEY,,V,0,,01/09/1918,,Corporal,Royal Fusiliers,London Regiment (Royal Fusiliers),,posted to 2nd/4th Bn.,United Kingdom,'84119',France,SAILLY-SAILLISEL BRITISH CEMETERY,XI. A. 3.,
4037196,HATCHER,,J P,27,,20/12/1916,,Private,Hampshire Regiment,,1st Bn.,,United Kingdom,'18919',France,SAILLY-SAILLISEL BRITISH CEMETERY,VI. H. 3.,
4037189,HARRIS,CECIL TOM,C T,21,,22/02/1917,,Private,Coldstream Guards,,3rd Bn.,,United Kingdom,'18338',France,SAILLY-SAILLISEL BRITISH CEMETERY,V. I. 7.,"Son of Mary Harris, of 267, Deptford Lower Rd., Deptford, London."
4037191,HARRISON,HENRY,H,35,,08/02/1917,,Private,Manchester Regiment,East Lancashire Regiment,12th Bn.,formerly (26770) ,United Kingdom,'44591',France,SAILLY-SAILLISEL BRITISH CEMETERY,IV. F. 9.,"Son of James and Elizabeth Harrison, of Oswaldtwistle."
4037193,HARTE,MICHAEL JAMES,M J,38,,09/12/1916,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'18388',France,SAILLY-SAILLISEL BRITISH CEMETERY,V. E. 10.,"Son of Neil and Mary Harte, of Castle St., Manorhamilton, Co. Leitrim."
4037195,HASLAM,GEORGE WHITTAKER,G W,20,,27/12/1916,,Private,Coldstream Guards,,1st Bn.,,United Kingdom,'18269',France,SAILLY-SAILLISEL BRITISH CEMETERY,II. C. 7.,"Son of John Whittaker Haslam, of 101, Tadcaster Rd., Woodseats, Sheffield."
4037197,HAWES,WILLIAM HENRY,W H,19,,11/09/1918,,Private,London Regiment,,"""B"" Coy. 20th Bn.",,United Kingdom,'631441',France,SAILLY-SAILLISEL BRITISH CEMETERY,X. B. 6.,"Son of Mr. A. H. Hawes, of 4, Nelgarde Rd., Catford, London."
4037198,HAYGARTH,WILLIAM,W,35,,06/02/1917,,Private,East Lancashire Regiment,,2nd Bn.,,United Kingdom,'34956',France,SAILLY-SAILLISEL BRITISH CEMETERY,VIII. A. 8.,"Husband of Ellen Hannah Haygarth, of 122, Water St., Accrington, Lancs."
4037199,HAZLE,,J J,23,,01/09/1918,,Rifleman,London Regiment (First Surrey Rifles),,"""D"" Coy.",,United Kingdom,'650184',France,SAILLY-SAILLISEL BRITISH CEMETERY,IV. J. 8.,"Son of Joseph and Ellen Hazle, of 88, Avenue Rd., Camberwell, London."
4037200,HEWITT,RALPH,R,27,,28/02/1917,,Private,Royal Fusiliers,,"""Y"" Coy. 2nd Bn.",,United Kingdom,'9183',France,SAILLY-SAILLISEL BRITISH CEMETERY,V. C. 4.,"Son of Henry Robert and Emma Hewitt, of 74, Gainsborough Rd., Blackpool. Native of Widnes."
4037202,HILL,,E J,19,,28/02/1917,,Private,Royal Fusiliers,,"""Y"" Coy. 2nd Bn.",,United Kingdom,'12322',France,SAILLY-SAILLISEL BRITISH CEMETERY,II. B. 1.,"Son of Andrew James and Annie Jane Hill, of 39, Caistor Rd., Balham, London."
4037203,HILL,OWEN WILLIAM,O W,19,,25/01/1917,,Rifleman,King's Royal Rifle Corps,,12th Bn.,,United Kingdom,'12516',France,SAILLY-SAILLISEL BRITISH CEMETERY,V. E. 2.,"Son of William and Elizabeth Hill, of Hill Wood, Four Oaks, Sutton Coldfield, Birmingham."
4037204,HOARE,WILLIAM,W,31,,04/09/1918,,Private,Welsh Regiment,,14th Bn.,,United Kingdom,'54005',France,SAILLY-SAILLISEL BRITISH CEMETERY,I. I. 1.,"Son of John and Eliza Hoare, of 17, Canterbury Rd., Brynmill, Swansea."
4037205,HODGE,,T J,0,,30/12/1916,,Private,Devonshire Regiment,,2nd Bn.,,United Kingdom,'8467',France,SAILLY-SAILLISEL BRITISH CEMETERY,Special Memorial 8.,
4037208,HOLMES,,J B,33,,25/01/1917,,Rifleman,King's Royal Rifle Corps,,12th Bn.,,United Kingdom,'R/34884',France,SAILLY-SAILLISEL BRITISH CEMETERY,IV. E. 10.,"Son of John and Esther Holmes, of Bridge Rd., Coalville, Leicester."
4037237,KEARNEY,,J,0,,15/03/1917,,Private,Irish Guards,,1st Bn.,,United Kingdom,'9875',France,SAILLY-SAILLISEL BRITISH CEMETERY,IV. E. 5.,
4037211,HORNSBY,JOHN PHILIP SKIPWORTH,J P S,29,,02/09/1918,,Captain,South Wales Borderers,,"""A"" Coy. 10th Bn.",,United Kingdom,'',France,SAILLY-SAILLISEL BRITISH CEMETERY,VI. H. 7.,"Son of John Edward and Florence Eveline Hornsby, of Ormiston, Morfa Rd., Llandudno."
4037212,HOSSACK,GEORGE,G E,23,,23/03/1918,,Private,Cameron Highlanders,,2nd/4th Bn.,,United Kingdom,'201059',France,SAILLY-SAILLISEL BRITISH CEMETERY,III. F. 4.,"Son of Ebenezer and Jessie Hossack, of Whin House, Dundas St., Comrie, Perthshire. Native of Balavil, Kingussie, Inverness-shire."
4037213,HOUSE,,R G,21,,02/09/1918,,Rifleman,London Regiment (London Irish Rifles),,"""D"" Coy.",,United Kingdom,'591043',France,SAILLY-SAILLISEL BRITISH CEMETERY,IX. A. 5.,"Son of George and Edith House, of 137, Queen's Rd., Battersea, London."
