Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2529960,AMBASANA,,D E,0,,12/10/1942,,Sepoy,Indian Army Ordnance Corps,,86 Mobile Workshop Coy.,,Indian,'112423',Singapore,SINGAPORE MEMORIAL,Column 352.,"Son of Bhagwanji Ambasana, of Rajkot, Pakistan."
2529962,AMBROSE,,,0,,15/02/1942,,Sapper,Queen Victoria's Own Madras Sappers and Miners,,46 Army Troops Coy.,,Indian,'17006',Singapore,SINGAPORE MEMORIAL,Column 157.,"Son of Devasagayam and Maripakkiam, of Periyakulam, Madura, India; husband of Maria Theresa, of Dindigul, Madura."
2529964,AMES,HARRY,H,26,,27/11/1942,,Gunner,Royal Artillery,,"15 Bty., 6 H.A.A. Regt.",,United Kingdom,'865453',Singapore,SINGAPORE MEMORIAL,Column 12.,"Son of Richard and Ada Ames, of Wakefield, Yorkshire."
2529966,AMI CHAND,,,0,,15/02/1942,,Sepoy,17th Dogra Regiment,,3rd Bn.,,Indian,'12557',Singapore,SINGAPORE MEMORIAL,Column 277.,"Son of Faqir Chand and Chinto, of Khadaun, Kangra, India."
2529967,AMI LAL,,,0,,15/02/1942,,Gunner,Royal Indian Artillery,,1 H.A.A. Regt.,,Indian,'AAA/962',Singapore,SINGAPORE MEMORIAL,Column 148.,"Son of Manchar Lal and Bhauri, of Koharar, Dujana, India; husband of Sukh Devi, of Koharar."
2529971,AMI LAL RAM,,,0,,29/10/1945,,Naik,6th Rajputana Rifles,,5th Bn.,,Indian,'12966',Singapore,SINGAPORE MEMORIAL,Column 193.,"Son of Kana Ram and Rukman, of Balsmand, Hissar, India; husband of Reshman, of Balsmand."
2529973,AMIN CHAND,,,0,,14/02/1942,,Ambulance Sepoy,Indian Hospital Corps,,15th Indian Field Amb.,,Indian,'41A/261',Singapore,SINGAPORE MEMORIAL,Column 342.,"Son of Karkoo and Mahauti, of Lambri, Kangra, India."
2529975,AMIN CHAND,,,0,,12/08/1943,,Sepoy,17th Dogra Regiment,,2nd Bn.,,Indian,'5570',Singapore,SINGAPORE MEMORIAL,Column 277.,"Son of Khiali, of Reti, Kangra, India; husband of Sardaro Devi, of Reti."
2529976,AMIN CHAND,,,0,,15/02/1942,,Sepoy,17th Dogra Regiment,,3rd Bn.,,Indian,'7521',Singapore,SINGAPORE MEMORIAL,Column 277.,"Son of Sapwran and Chiri, of Dho, Kangra, India."
2529978,AMIN CHAND,,,0,,15/02/1942,,Sepoy,17th Dogra Regiment,,3rd Bn.,,Indian,'10227',Singapore,SINGAPORE MEMORIAL,Column 277.,"Son of Glama and Parmesari, of Pathliar, Kangra, India."
2529980,AMIN CHAND,,,0,,28/09/1943,,Sepoy,12th Frontier Force Regiment,,2nd Bn.,,Indian,'14283',Singapore,SINGAPORE MEMORIAL,Column 231.,"Son of Wazira and Guto, of Suri, Hoshiarpur, India."
2529982,AMIN CHAND,,,0,,31/12/1941,,Sepoy,12th Frontier Force Regiment,,2nd Bn.,,Indian,'18052',Singapore,SINGAPORE MEMORIAL,Column 231.,"Son of Triloka Ram and Khuan, of Rehlu, Kangra, India."
2529984,AMIN LAL,,,0,,29/10/1945,,Havildar,6th Rajputana Rifles,,5th Bn.,,Indian,'15261',Singapore,SINGAPORE MEMORIAL,Column 193.,"Son of Rup Ram and Sheo Kori, of Gulpura, Bikaner, India; husband of Jairo, of Gulpura."
2529986,AMIR,,,0,,28/02/1943,,Water Carrier,10th Baluch Regiment,,2nd Bn.,,Indian,'396',Singapore,SINGAPORE MEMORIAL,Column 224.,"Son of Shahdad Mir and Hussaini, of Balagarhi, Mardan, Pakistan."
2529987,AMIR ABDULLAH,,,0,,01/08/1942,,Cook,Bahawalpur Infantry,,Sadiq Bn. 1st,,Indian,'8717',Singapore,SINGAPORE MEMORIAL,Column 370.,"Son of Surkhura Khan, of Sodhi Balh, Shahpur, Pakistan."
2529990,AMIR ALI,,,0,,04/09/1944,,Sepoy,2nd Punjab Regiment,,5th Bn.,,Indian,'15393',Singapore,SINGAPORE MEMORIAL,Column 184.,"Son of Juman Khan and Nadran Bi, of Miana, Rawalpindi, Pakistan; husband of Fallan Bi, of Miana."
2529992,AMIR BAKHSH,,,0,,03/09/1939,31/12/1947,Sepoy,11th Sikh Regiment,,5th Bn.,,Indian,'16344',Singapore,SINGAPORE MEMORIAL,Column 225.,"Son of Imam Bakhsh and Bishtan, of Buchal Kalan. Jhelum. Pakistan."
2529993,AMIR CHAND,,,0,,15/02/1942,,Sepoy,16th Punjab Regiment,,3rd Bn.,,Indian,'10451',Singapore,SINGAPORE MEMORIAL,Column 267.,"Son of Rasila and Devno, of Kansal, Udhampur, Kashmir; husband of Hardei, of Kansal."
2529995,AMIR DARAZ,,,0,,31/05/1945,,Sepoy,15th Punjab Regiment,,2nd Bn.,,Indian,'15779',Singapore,SINGAPORE MEMORIAL,Column 260.,"Son of Nur Daraz and Mulgisa, of Isak Kumari, Kohat, Pakistan."
2529996,AMIR HAYAT,,,0,,09/01/1942,,Lance Naik,14th Punjab Regiment,,1st Bn.,,Indian,'15328',Singapore,SINGAPORE MEMORIAL,Column 244.,"Son of Halim and Rahim Jan, of Pirkhel, Malakand, Pakistan."
2529998,AMIR KHAN,,,0,,25/02/1944,,Sepoy,16th Punjab Regiment,,3rd Bn.,,Indian,'6857',Singapore,SINGAPORE MEMORIAL,Column 267.,"Son of Habib Khan, of Khan Pur, Jhelum, Pakistan; husband of Satar Bi, of Khan Pur."
2529999,AMIR KHAN,,,0,,21/10/1943,,Havildar,12th Frontier Force Regiment,,2nd Bn.,,Indian,'6986',Singapore,SINGAPORE MEMORIAL,Column 229.,"Son of Jabbar Khan and Kashmiri, of Kotgai, Kohat, Pakistan; husband of Khoji Mewa, of Kotgai."
2530000,AMIR KHAN,,,0,,01/06/1945,,Sepoy,Bahawalpur Infantry,,Sadiq Bn. 1st,,Indian,'8277',Singapore,SINGAPORE MEMORIAL,Column 367.,"Son of Lal Khan, of Aduwali, Campbellpore, Pakistan."
2530002,AMIR KHAN,,,0,,15/12/1941,,Lance Naik,15th Punjab Regiment,,2nd Bn.,,Indian,'10928',Singapore,SINGAPORE MEMORIAL,Column 260.,"Son of Bahadur Khan and Khanum, of Dhab Laharan, Jhelum, Pakistan."
2530041,ANANT RAM,,,0,,15/02/1942,,Havildar,14th Punjab Regiment,,6th Bn.,,Indian,'9121',Singapore,SINGAPORE MEMORIAL,Column 243.,"Son of Rabhu, of Batala, Mirpur, Kashmir."
2530047,ANAR SINGH,,,42,,01/01/1943,31/12/1943,Corporal,Federated Malay States Police,,,,United Kingdom,'2244',Singapore,SINGAPORE MEMORIAL,Column 404.,
2530005,AMIR KHAN,,,0,,12/08/1943,,Sepoy,14th Punjab Regiment,,5th Bn.,,Indian,'14591',Singapore,SINGAPORE MEMORIAL,Column 246.,"Son of Kushmir Khan and Qudar Mena, of Chhab, Campbellpore, Pakistan."
2530030,ANANDA RAO,,Y,0,,15/02/1942,,Sepoy,Indian Army Ordnance Corps,,,,Indian,'O/74057',Singapore,SINGAPORE MEMORIAL,Column 353.,"Son of Yesayya and Valugamma, of Gummanpadu, Godavari, India."
2530032,ANAND SINGH,,,0,,15/02/1942,,Lance Naik,Royal Indian Army Service Corps,,,,Indian,'SR/767745',Singapore,SINGAPORE MEMORIAL,Column 329.,"Son of Sawal Singh and Sharda, of Huna, Almora, India; husband of Janki, of Huna."
2530007,AMIR KHAN,,,0,,09/01/1942,,Sepoy,14th Punjab Regiment,,1st Bn.,,Indian,'20545',Singapore,SINGAPORE MEMORIAL,Column 246.,"Son of Said Khana, of Serai, Mardan, Pakistan; husband of Begum, of Serai."
2530033,ANAND SING NEGI,,,0,,15/02/1942,,Havildar,18th Royal Garhwal Rifles,,5th Bn.,,Indian,'6129',Singapore,SINGAPORE MEMORIAL,Column 285.,"Son of Shib Sing and Darshani, of Dhameli, Garhwal, India; husband of Paunthi, of Dhameli."
2530034,ANAND SING RAWAT,,,0,,15/02/1942,,Rifleman,18th Royal Garhwal Rifles,,5th Bn.,,Indian,'10126',Singapore,SINGAPORE MEMORIAL,Column 289.,"Son of Ranjot Sing and Ratni, of Kharkoli, Garhwal, India."
2530038,ANANT RAM,,,0,,15/02/1942,,Sepoy,17th Dogra Regiment,,3rd Bn.,,Indian,'6282',Singapore,SINGAPORE MEMORIAL,Column 277.,"Son of Sohan Singh and Manbhari, of Harot, Kangra, India; husband of Samitra, of Harot."
2530039,ANANT RAM,,,0,,15/02/1942,,Sepoy,17th Dogra Regiment,,3rd Bn.,,Indian,'7576',Singapore,SINGAPORE MEMORIAL,Column 277.,"Son of Rama and Chagri, of Thaleh, Udhampur, Kashmir."
2530042,ANANT RAM,,,0,,15/02/1942,,Sepoy,17th Dogra Regiment,,3rd Bn.,,Indian,'9796',Singapore,SINGAPORE MEMORIAL,Column 277.,"Son of Masadi, of Nal Mullian, Udhampur, Kashmir."
2530045,ANAR KHAN,,,0,,15/12/1941,,Lance Naik,16th Punjab Regiment,,2nd Bn.,,Indian,'9537',Singapore,SINGAPORE MEMORIAL,Column 266.,"Son of Farman Ali and Nawab Bi, of Nachindi, Jhelum, Pakistan; husband of Rozman Bi, of Nachindi."
2530046,ANAR KHAN,,,0,,28/01/1943,,Sepoy,2nd Punjab Regiment,,5th Bn.,,Indian,'13811',Singapore,SINGAPORE MEMORIAL,Column 184.,"Son of Bahadur Khan and Ashan Bibi, of Chak No. 115, Montgomery, Pakistan; husband of Mahtan Bi, Chak No. 115."
2530049,ANDERSON,ARTHUR,A,33,,21/09/1944,,Private,Manchester Regiment,,1st Bn.,,United Kingdom,'3529611',Singapore,SINGAPORE MEMORIAL,Column 76.,"Husband of Nellie Anderson, of Armley, Leeds, Yorkshire."
2530051,ANDERSON,FRANK GRAHAM,F G,34,,20/01/1942,,Major,15th Punjab Regiment,,1st Bn.,,Indian,'AI/633',Singapore,SINGAPORE MEMORIAL,Column 259.,"Son of W. T. and Maddelene Anderson; husband of Muriel Anderson, of Umtali, Southern Rhodesia."
2530053,ANDERSON,GEORGE VICTOR,G V,27,,12/09/1944,,Sapper,Royal Engineers,,35 Fortress Coy.,,United Kingdom,'1872454',Singapore,SINGAPORE MEMORIAL,Column 40.,
2530055,ANDERSON,KENNETH JAMES,K J,40,,01/09/1943,,Sapper,Johore Volunteer Engineers,,,,United Kingdom,'966',Singapore,SINGAPORE MEMORIAL,Column 399.,"Son of Mr. and Mrs. James Anderson; husband of Mary Rutherford Anderson, of Moffat, Dumfriesshire."
2530057,ANDERSON,PHILLIP HENRY,P H,22,,19/01/1942,,Private,Australian Infantry,,A.I.F. 2/19th Bn.,,Australian,'NX35899',Singapore,SINGAPORE MEMORIAL,Column 122.,"Son of John and Verbina Velaslo Anderson; husband of Corinne Bessie Anderson, of Narrabri, New South Wales, Australia."
2530059,ANDERSON,SIDNEY,S,30,,05/03/1943,,Gunner,Royal Artillery,,9 Coast Regt.,,United Kingdom,'1426791',Singapore,SINGAPORE MEMORIAL,Column 12.,Son of Edward and Elizabeth Anderson.
2530061,ANDERSON,SYDNEY ROBERT THOMAS,S R T,23,,03/01/1943,,Private,Australian Infantry,,A.I.F. 2/29th Bn.,,Australian,'VX36094',Singapore,SINGAPORE MEMORIAL,Column 129.,"Son of Thomas and Ida Dorothy Anderson, of Mildura, Victoria, Australia."
2530069,ANDREWS,ALFRED,A,25,,21/09/1944,,Lance Corporal,Royal Corps of Signals,,,,United Kingdom,'2360240',Singapore,SINGAPORE MEMORIAL,Column 43.,
2530065,ANDREE,ANTHONY WILFRED,A W,0,,13/02/1942,,Private,Royal Army Medical Corps,,1 (Malaya) Field Ambulance,,United Kingdom,'7532580',Singapore,SINGAPORE MEMORIAL,Column 105.,"Son of Hilda Andree, of Katong, Singapore."
2530068,ANDREWS,ADOLPHUS HENRY,A H,23,,14/02/1942,15/02/1942,Private,Royal Army Medical Corps,,32 Coy.,,United Kingdom,'7518322',Singapore,SINGAPORE MEMORIAL,Column 105.,"Son of Mr. and Mrs. Adolphus Andrews, of Apperley, Gloucestershire; husband of Eunice Marjorie Andrews, of Bredons Norton, Worcestershire."
2530072,ANDREWS,ERNEST ALBERT GEORGE,E A G,27,,17/04/1943,,Corporal,Suffolk Regiment,,4th Bn.,,United Kingdom,'5830635',Singapore,SINGAPORE MEMORIAL,Column 53.,"Son of Walter L. and Ethel M. Andrews, of Great Blakenham, Suffolk,."
2530073,ANDREWS,HAROLD,H,34,,22/03/1945,,Gunner,Royal Artillery,,"69 Bty., 21 Lt. A.A. Regt.",,United Kingdom,'1821279',Singapore,SINGAPORE MEMORIAL,Column 12.,"Son of Alexander and Sarah Ann Andrews, of Oldham, Lancashire."
2530076,ANDREWS,WILLIAM JOSEPH,W J,24,,11/02/1942,,Private,Australian Infantry,,A.I.F. 2/4 M.G. Bn.,,Australian,'WX17793',Singapore,SINGAPORE MEMORIAL,Column 135.,"Son of Frederick Samuel and Rosa Ellen Andrews, of Subiaco, Western Australia."
2530077,ANGELL,JOHN,J,32,,12/09/1944,,Sapper,Royal Engineers,,287 Field Coy.,,United Kingdom,'2090385',Singapore,SINGAPORE MEMORIAL,Column 40.,"Son of Mrs. M.A. Angell, of Liverpool; husband of Frances Angell, of Liverpool."
2530079,ANGREZ SINGH,,,0,,10/12/1941,,Lance Naik,14th Punjab Regiment,,1st Bn.,,Indian,'15037',Singapore,SINGAPORE MEMORIAL,Column 244.,"Son of Sant Singh, of Malagorpur, Sialkot, Pakistan."
2530080,ANGREZ SINGH,,,0,,15/02/1942,,Sepoy,14th Punjab Regiment,,6th Bn.,,Indian,'16979',Singapore,SINGAPORE MEMORIAL,Column 246.,"Son of Bhagwan Singh, of Luliani, Lahore, Pakistan."
2530081,ANGREZU RAM,,,0,,09/01/1945,,Lance Naik,12th Frontier Force Regiment,,2nd Bn.,,Indian,'12750',Singapore,SINGAPORE MEMORIAL,Column 230.,"Son of Sant Ram and Kaylan, of Datarpur, Hoshiarpur, India; husband of Siata, of Datarpur."
2530083,ANGUS,,F D,0,,19/02/1942,,Corporal,Straits Settlements Volunteer Force,,2nd (Singapore Volunteer Corps) Bn.,,United Kingdom,'',Singapore,SINGAPORE MEMORIAL,Column 393.,"Husband of W. L. Angus, of Singapore."
2530102,ANSELL,NOAH,N,30,,21/09/1944,,Private,Cambridgeshire Regiment,,2nd Bn.,,United Kingdom,'5832439',Singapore,SINGAPORE MEMORIAL,Column 58.,"Husband of E. E. Ansell, of Woolmer Green, Hertfordshire."
2530103,ANSETT,WALTER GEORGE,W G,28,,12/09/1944,,Signalman,Royal Corps of Signals,,Singapore Fortress Sigs.,,United Kingdom,'2323443',Singapore,SINGAPORE MEMORIAL,Column 43.,"Son of James George and Annie Ansett, of Weston-Super-Mare, Somerset."
2530020,AMOLAK SINGH,,,0,,15/02/1942,,Sepoy,Royal Indian Army Service Corps,,44 Indian Inf. Bde. Transport Coy.,,Indian,'923741',Singapore,SINGAPORE MEMORIAL,Column 331.,"Son of Bal Singh and Maya, of Jullundur City, India."
2530104,AN SINGH,,,0,,27/12/1941,,Sepoy,19th Hyderabad Regiment,,4th Bn.,,Indian,'7542',Singapore,SINGAPORE MEMORIAL,Column 304.,"Husband of Durga, of Masooria, Almora, India."
2530089,ANNA GAIKWAD,,,0,,15/03/1946,,Sepoy,5th Mahratta Light Infantry,,6th Bn.,,Indian,'34602',Singapore,SINGAPORE MEMORIAL,Column 191.,"Son of Dhondi and Radhabai, of Kokale, Satara North, India."
2530091,ANNAMALAI,,,0,,15/02/1942,,Sapper,Queen Victoria's Own Madras Sappers and Miners,,13 Field Coy.,,Indian,'16602',Singapore,SINGAPORE MEMORIAL,Column 157.,"Son of Sellan and Chinnammal, of Kolathurkuppam, North Arcot, India; husband of Bhoopathiammal, of Kolathurkuppam."
2530092,ANNAMALAI,,,0,,15/02/1942,,Sapper,Queen Victoria's Own Madras Sappers and Miners,,46 Army Troops Coy.,,Indian,'17959',Singapore,SINGAPORE MEMORIAL,Column 157.,"Son of Samiyar and Angammal, of Payyurcherry, North Arcot, India."
2530095,ANNEAR,DUDLEY ATHELSTAN,D A,31,,14/02/1942,,Private,Australian Infantry,,A.I.F. 2/4 M.G. Bn.,,Australian,'WX13457',Singapore,SINGAPORE MEMORIAL,Column 135.,"Son of John Henry and Ada Eva Annear, of Kalgoorlie, Western Australia."
2530098,ANOKH SINGH,,,0,,16/02/1945,,Havildar,14th Punjab Regiment,,5th Bn.,,Indian,'13309',Singapore,SINGAPORE MEMORIAL,Column 243.,"Son of Bishan Singh and Ruri, of Wara Jaqir, Jullundur, India."
2536213,SALEH MUHAMMAD,,,0,,25/02/1944,,Sepoy,8th Punjab Regiment,,1st Bn.,,Indian,'20769',Singapore,SINGAPORE MEMORIAL,Column 208.,"Son of Sher Baz and Mehr Bhari, of Dhhdar, Shahpur, Pakistan."
2536214,SALHIN KHAN,,,0,,01/08/1944,,Jemadar,Bahawalpur Infantry,,Sadiq Bn. 1st,,Indian,'2229',Singapore,SINGAPORE MEMORIAL,Column 365.,"Son of Zaman Khan, of Nakka Kalan, Campbellpore, Pakistan; husband of Bibi Rani, of Nakka Kalan."
2536215,SALI,,,0,,20/10/1943,,Sepoy,14th Punjab Regiment,,1st Bn.,,Indian,'11321',Singapore,SINGAPORE MEMORIAL,Column 256.,"Son of Rama and Sukhi, of Mongal, Kangra, India; husband of Narkali, of Mongal."
2530186,ARJUN,,,0,,04/04/1943,,Sweeper,Indian General Service Corps,,,,Indian,'3863',Singapore,SINGAPORE MEMORIAL,Column 359.,"Son of Manganl, of Raiwinf, Lahore, Pakistan."
2530191,ARJUN CHAWAN,,,0,,07/08/1943,,Sepoy,Indian Army Ordnance Corps,,45 Indian Bde. Workshop Sec.,,Indian,'O/9966',Singapore,SINGAPORE MEMORIAL,Column 353.,"Son of Narayan Chawan and Subadra Bai, of Nandruk, Ratnagiri, India."
2530192,ARJUN PARSHAD,,,0,,05/04/1945,,Naik,"Hyderabad Infantry, Indian States Forces",,1st Bn.,,Indian,'462',Singapore,SINGAPORE MEMORIAL,Column 370.,"Son of Kalka Parshad, of Goshah Mahal, Hyderabad (Deccan), India; husband of Chander Kalawati, of Goshah Mahal."
2530194,ARJUN RAM,,,0,,29/10/1945,,Rifleman,6th Rajputana Rifles,,5th Bn.,,Indian,'38424',Singapore,SINGAPORE MEMORIAL,Column 195.,"Son of Kana Ram, of Kalwa, Jodhpur, India."
2530195,ARJUN SINGH,Sardar Bahadur,,0,Order of British India,15/12/1941,,Subadar Major,8th Punjab Regiment,,1st Bn.,,Indian,'37',Singapore,SINGAPORE MEMORIAL,Column 201.,"Son of Maluk Singh and Shirimati Jioni, of Kular, Ludhiana, India; husband of Gurdiyal Kaur, of Kular."
2530128,ANUAR BIN BACHIK,,,0,,16/02/1942,,Gunner,Royal Artillery,,,,United Kingdom,'ME/731',Singapore,SINGAPORE MEMORIAL,Column 12.,
2530106,AN SING SURAGI,,,0,,15/02/1942,,Rifleman,18th Royal Garhwal Rifles,,2nd Bn.,,Indian,'5127',Singapore,SINGAPORE MEMORIAL,Column 289.,"Son of Man Sing and Daropata, of Salar, Garhwal, India; husband of Darolli, of Salar."
2530110,ANTHONISZ,ADRIAN MARTAINSZ,A M,22,,23/06/1944,,Gunner,Royal Artillery,,3 H.A.A. Regt.,,United Kingdom,'1470551',Singapore,SINGAPORE MEMORIAL,Column 12.,"Husband of R. S. Anthonisz, of Singapore."
2530111,ANTHONY,,,0,,15/02/1942,,Sapper,Queen Victoria's Own Madras Sappers and Miners,,15 Field Coy.,,Indian,'16747',Singapore,SINGAPORE MEMORIAL,Column 157.,"Son of Muthu and Periya Thai, of Ulsoor, Bangalore, India."
2530113,ANTHONY,,,0,,15/02/1942,,Sapper,Queen Victoria's Own Madras Sappers and Miners,,46 Army Troops Coy.,,Indian,'17241',Singapore,SINGAPORE MEMORIAL,Column 157.,"Son of Manickam and Chintagaram, of Thurithangal, South Arcot, India."
2530116,ANTHONY,,,0,,15/02/1942,,Sapper,Queen Victoria's Own Madras Sappers and Miners,,,,Indian,'62360',Singapore,SINGAPORE MEMORIAL,Column 157.,"Son of Chinna Pitchai and Sowriammal, of Kambum, Madura, India."
2530117,ANTHONY,,,0,,15/02/1942,,Sapper,Queen Victoria's Own Madras Sappers and Miners,,13 Field Coy.,,Indian,'62933',Singapore,SINGAPORE MEMORIAL,Column 157.,"Son of Anthony and Maria, of Kandara, Travancore, India."
2530119,ANTHONY,,,0,,01/01/1942,31/12/1942,Waiter,Royal Indian Army Service Corps,,,,Indian,'F/750816',Singapore,SINGAPORE MEMORIAL,Column 339.,"Son of Lizris and Kali Kamary, of Calcutta, India; husband of Vialemary, of Calcutta."
2530120,ANTHONY,,,0,,21/11/1945,,Sepoy,Royal Indian Army Service Corps,,109 Gen. Transport Coy.,,Indian,'MTS/855103',Singapore,SINGAPORE MEMORIAL,Column 331.,"Son of Ittira and Elias, of Angamali, Travancore, India; husband of Thresia, of Angamali."
2530135,ANWAR BEG,,,0,,02/09/1943,,Havildar,Hong Kong and Singapore Royal Artillery,,Depot Bty.,,United Kingdom,'6277',Singapore,SINGAPORE MEMORIAL,Column 83.,"Son of Sat Bharia, of Jhamra, Jhelum, Pakistan."
2530121,ANTHONY,,D,0,,01/01/1942,31/12/1942,Sepoy,Indian Army Ordnance Corps,,,,Indian,'O/104932',Singapore,SINGAPORE MEMORIAL,Column 353.,"Son of Desi and Deda; husband of Gangu Bai, of Rasta Peta, Poona, India."
2530123,ANTHONY DAS,,,0,,15/02/1942,,Sapper,Queen Victoria's Own Madras Sappers and Miners,,15 Field Coy.,,Indian,'60221',Singapore,SINGAPORE MEMORIAL,Column 157.,"Son of Appadurai and Manickam, of Nandichuragam Mines, Mysore, India."
2530124,ANTHONY MUTHU,,,0,,15/02/1942,,Sapper,Queen Victoria's Own Madras Sappers and Miners,,46 Army Troops Coy.,,Indian,'19691',Singapore,SINGAPORE MEMORIAL,Column 157.,"Son of Sebastian and Sowri, of Thirumangalam, Trichinopoly, India."
2530126,ANTHONY,,S P,0,,01/01/1942,31/12/1942,Water Carrier,Royal Indian Army Service Corps,,16 Supply Issue Sec.,,Indian,'F/733470',Singapore,SINGAPORE MEMORIAL,Column 339.,"Son of S. A. Paler, of Bolarum, Hyderabad (Deccan), India; husband of Anthony Ama, of Bolarum."
2530129,ANUMAN,,,0,,28/02/1946,,Sepoy,Indian Army Ordnance Corps,,223 Base Ordnance Depot,,Indian,'95821',Singapore,SINGAPORE MEMORIAL,Column 353.,"Son of Konan and Peruma, of Elavathamodu, North Arcot, India; husband of Animi, of Elavathamodu."
2530131,ANUP SINGH,,,0,,15/02/1942,,Sepoy,1st Punjab Regiment,,6th Bn.,,Indian,'14812',Singapore,SINGAPORE MEMORIAL,Column 179.,"Son of Kishen Singh and Sugna Bai, of Badaki Dhani, Jaipur, India."
2530133,ANUP SINGH,,,0,,16/07/1944,,Sepoy,14th Punjab Regiment,,1st Bn.,,Indian,'21461',Singapore,SINGAPORE MEMORIAL,Column 246.,"Son of Surain Singh and Ishar Kaur, of Gaggar, Lahore, Pakistan."
2530134,ANWAR ALI,,,0,,10/12/1941,,Sepoy,16th Punjab Regiment,,3rd Bn.,,Indian,'11728',Singapore,SINGAPORE MEMORIAL,Column 267.,"Son of Hassan Ali and Gadshahi, of Dandot, Jhelum, Pakistan."
2530140,ANWAR KHAN,,,0,,24/04/1943,,Gunner,Hong Kong and Singapore Royal Artillery,,"H.Q., 1 Hong Kong Regt.",,United Kingdom,'4020',Singapore,SINGAPORE MEMORIAL,Column 86.,"Son of Rajha Khan and Jeb Bibi, of Kahoot, Thelum, Pakistan."
2530141,ANWAR KHAN,,,0,,11/03/1942,,Sepoy,16th Punjab Regiment,,3rd Bn.,,Indian,'10967',Singapore,SINGAPORE MEMORIAL,Column 267.,"Son of Gajjan Khan and Subhani, of Dhok Dhamial, Rawalpindi, Pakistan."
2530144,ANWAR KHAN,,,0,,15/02/1942,,Gunner,Hong Kong and Singapore Royal Artillery,,"10 Bty., 1 H.A.A. Regt.",,United Kingdom,'50954',Singapore,SINGAPORE MEMORIAL,Column 86.,
2530146,ANWAR SHAH,,,0,,01/01/1942,31/12/1942,Nursing Sepoy,Indian Hospital Corps,,19 Indian General Hospital,,Indian,'NR/1423',Singapore,SINGAPORE MEMORIAL,Column 342.,"Son of Abdul Khaliq Shah, of Kiala, Hazara, Pakistan; husband of Taj Bibi, of Nara, Hazara."
2530147,APINDAR SINGH,,,0,,15/03/1943,,Sepoy,14th Punjab Regiment,,6th Bn.,,Indian,'16781',Singapore,SINGAPORE MEMORIAL,Column 246.,"Son of Bachittar Singh and Siam Dai, of Bhanam, Hoshiarpur, India."
2530156,APPA SAMBHU KADAM,,,0,,23/04/1944,,Sepoy,Indian States Forces,,Dewas (S.B.) Medical Detachment,,Indian,'18',Singapore,SINGAPORE MEMORIAL,Column 369.,
2530181,ARGYL BIN MUHAMMAD NUR,,,0,,15/02/1942,,Gunner,Royal Indian Artillery,,,,Indian,'ME/920',Singapore,SINGAPORE MEMORIAL,Column 12.,"Son of Baedah, of Singapore."
2530153,APPANNA,,C H,0,,07/04/1946,,Sepoy,Royal Indian Army Service Corps,,60 Transport Coy.,,Indian,'MTS/747214',Singapore,SINGAPORE MEMORIAL,Column 331.,"Son of Thogulu and Narasamma, of Kottwr, East Godavari, India; husband of Nokala, of Kottwr."
2530154,APPANNA,,M,0,,29/12/1945,,Ambulance Sepoy,Indian Army Medical Corps,,75 Indian General Hospital,,Indian,'67848',Singapore,SINGAPORE MEMORIAL,Column 350.,"Son of K. P. Appana and T. Ernamma, of Etikoppaka, Vizagapatam, India."
2530155,APPA RAO,,J J,0,,15/06/1945,,Clerk,Indian Army Corps of Clerks,,,,Indian,'CC/4597',Singapore,SINGAPORE MEMORIAL,Column 358.,"Son of Shri J. A. Subba Rao, of Santhapet, Nellore, India."
2530157,APPASWAMI,,,0,,15/02/1942,,Havildar,Queen Victoria's Own Madras Sappers and Miners,,46 Army Troops Coy.,,Indian,'16591',Singapore,SINGAPORE MEMORIAL,Column 155.,"Son of Rangasami and Thanjammal, of Edayanchathu, North Arcot, India; husband of Adilakshmi, of Edayanchathu."
2530158,APPAVU,,,0,,15/02/1942,,Sapper,Queen Victoria's Own Madras Sappers and Miners,,15 Field Coy.,,Indian,'13210',Singapore,SINGAPORE MEMORIAL,Column 157.,"Son of Padavattan and Jedachi, of Vandranthangal, North Arcot, India; husband of Annammal, of Vandranthangal."
2530161,APPAYA DAS,,,0,,15/02/1942,,Subadar,Queen Victoria's Own Madras Sappers and Miners,,15 Field Coy.,,Indian,'11982',Singapore,SINGAPORE MEMORIAL,Column 155.,"Son of Bagavathi and Pappamma, of Ulsoor, Bangalore, India; husband of Ammalaxmi, of Fraser Town, Bangalore."
2530163,APPU NAIR,,M,0,,28/10/1945,,Signalman,Indian Signal Corps,,23rd Indian Div. Sigs.,,Indian,'ISC/22473',Singapore,SINGAPORE MEMORIAL,Column 175.,"Son of Kuttappan Nair and Chiruthamma, of Chooloor, South Malabar, India."
2530168,ARAB KHAN,,,0,,15/02/1942,,Havildar,Royal Indian Army Service Corps,,15 Indian Field Amb.,,Indian,'911096',Singapore,SINGAPORE MEMORIAL,Column 328.,"Son of Fate Khan and Bani Begum, of Jangla, Attock. Pakistan."
2530169,ARASAPPA,,,0,,18/01/1946,,Sepoy,Royal Indian Army Service Corps,,61 Indian Field Amb.,,Indian,'MTS/708990',Singapore,SINGAPORE MEMORIAL,Column 331.,"Son of Muniappa and Muniamma, of Salem, Madras, India."
