Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
294286,CRAY,ARTHUR EDWIN,A E,26,,22/04/1918,,Lance Serjeant,Royal Welsh Fusiliers,,14th Bn.,,United Kingdom,'22849',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",I. C. 18.,"Brother of P. E. Cray, of 16, Gordon St., Islington, London."
294275,COLLINGS-WELLS,JOHN STANHOPE,J S,38,"Victoria Cross, Distinguished Service Order, Mentioned in Despatches",27/03/1918,,Lieutenant Colonel,Bedfordshire Regiment,,4th Bn.,,United Kingdom,'',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",III. E. 12.,"Son of Arthur and Caroline Mary Collings-Wells, of Brand's House, Hughenden, High Wycombe, Bucks."
294277,CONNOLLY,PHILIP HENRY,P H,32,,22/04/1918,,Private,Royal Welsh Fusiliers,,13th Bn.,,United Kingdom,'55266',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",II. A. 19.,"Husband of Mary E. Connolly, of Francis Row, Newtown, Frodsham, Warrington."
294278,COOK,,F,21,,05/04/1918,,Private,Royal Sussex Regiment,,7th Bn.,,United Kingdom,'G/20197',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",II. M. 17.,"Son of Arthur and Mary Cook, of 13, Wood St., Northfleet, Kent. His brother Cecil Harry Percy Cook also fell."
294279,COOPER,REGINALD PERCY,R P,19,,22/04/1918,,Private,Royal Welsh Fusiliers,,14th Bn.,,United Kingdom,'27893',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",I. A. 9.,"Son of Frederick and Rosa Cooper, of 33, Stainforth Rd., Hoe St., Walthamstow, Essex."
294283,COULBURN,,G H F,19,,22/04/1918,,Private,Royal Welsh Fusiliers,,14th Bn.,,United Kingdom,'75941',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",I. D. 13.,Son of George and A. Coulburn.
294284,COULTAS,GERALD KEMP,G K,20,,23/06/1918,,Pioneer,Royal Engineers,,1st Special Coy.,,United Kingdom,'288985',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",II. L. 10.,"Son of John Crabtree Coultas and Sophia Coultas, of Rock House Quarry Hill, Batley Carr, Dewsbury, Yorks."
294285,COWLES,ALBERT EDWARD,A E,31,,27/03/1918,,Lance Corporal,Suffolk Regiment,,7th Bn.,,United Kingdom,'24854',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",II. I. 8.,"Son of Harry Charles and Rosa Anna Cowles, of 1, Gresham Rd., Beccles, Suffolk."
294300,DAVIS,THOMAS,T,19,,23/08/1918,,Private,Machine Gun Corps (Infantry),,18th Bn.,,United Kingdom,'129351',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",II. Q. 1.,"Son of Charles and Elizabeth Davis, of 300, High St., Cheltenham."
294301,DAVISON,ARTHUR,A,22,,03/05/1918,,Private,Royal Welsh Fusiliers,,2nd Bn.,,United Kingdom,'29211',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",II. N. 20.,"Son of Mr. and Mrs. James Davison, of 359, London Rd., Stoke-on-Trent."
294302,DEAN,ROBERT ALBERT,R A,28,,01/05/1918,,Private,Royal Welsh Fusiliers,,17th Bn.,,United Kingdom,'76021',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",I. C. 11.,Son of the late Mary J. Evans (formerly Dean) and Arthur Evans (stepfather).
294304,DOBSON,GEORGE WILLIAM,G W,22,,31/07/1917,,Private,Royal Sussex Regiment,,8th Bn.,,United Kingdom,'G/4658',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",II. J. 5.,"Son of William and Annie Dobson, of 15, Charles St., Peterborough."
294305,DONALDSON,DAVID JAMES,D J,29,,05/04/1918,,Private,Royal Berkshire Regiment,,5th Bn.,,United Kingdom,'39046',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",II. I. 12.,"Son of Mrs. Eliza Donaldson, of 23, Tremadoc Rd., Clapham, London."
294307,DOYLE,,J T,20,,22/04/1918,,Private,Royal Welsh Fusiliers,,14th Bn.,,United Kingdom,'292264',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",I. A. 11.,"Son of Christopher and Hannah Doyle, of 25, Green Lane, Romiley, Cheshire."
294308,DRIVER,WILLIAM HURTLE,W H,33,,03/09/1916,,Corporal,"Australian Infantry, A.I.F.",,51st Bn.,,Australian,'2125',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",II. M. 22.,"Son of Thomas and Ann Driver. Born at Summertown, South Australia."
294309,DUDLEY,ALBERT,A,34,,05/04/1918,,Lance Corporal,Royal Berkshire Regiment,,5th Bn.,,United Kingdom,'37367',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",II. I. 7.,"Husband of Elsie Simmons (formerly Dudley), of 3/17, Shakespeare Rd., Ladywood, Birmingham."
294311,DUMSDAY,FREDERICK,F,28,,05/04/1918,,Private,Royal Sussex Regiment,,7th Bn.,,United Kingdom,'G/18079',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",II. H. 6.,"Son of Henry Dumsday, of Holmans Cottage, Copthorne, Sussex; husband of the late Sarah Jane Dumsday."
294313,DUNN,ALBERT JOHN,A J,26,,03/09/1916,,Private,"Australian Infantry, A.I.F.",,51st Bn.,,Australian,'2595',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",III. C. 11.,"Son of Mrs. Mary Jane Ford, of Wharf Cottage, Weston-Rhyn, Salop. Born at Portslade, Sussex."
294314,EATON,EDWARD CARTER,E C,20,,26/06/1918,,Lieutenant,Canadian Infantry,Royal Air Force,"Regimental Depot, (Saskatchewan).",and 65th Sqdn.,Canadian,'',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",II. I. 10.,"Croix de Guerre (France). Son of Edward C. Eaton and of Mrs. J. H. Sonne, of Montreal, Canada."
294315,EDGAR,,W,27,,22/04/1918,,Private,Durham Light Infantry,,19th Bn.,,United Kingdom,'23/138',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",I. D. 15.,"Son of William and Georgina Edgar; husband of Jemima Taylor (formerly Edgar), of 41, Grosvenor St., Gateshead. Born at Gateshead."
294317,EDWARDS,,A R,22,,22/04/1918,,Private,Royal Welsh Fusiliers,,16th Bn.,,United Kingdom,'36828',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",I. D. 16.,"Son of Edward Edwards, of 5, Railway Terrace, Glyn Ceiriog, Wrexham, Denbighshire."
294321,EKIN SMYTH,RALPH RATNEVELO RAYMOND,R R R,41,,03/09/1916,,Captain,"Australian Infantry, A.I.F.",,52nd Bn.,,Australian,'',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",III. G. 8.,"Son of Thomas G. and Mary J. Ekin Smyth; husband of Hilda M. Ekin Smyth, of Ranelagh St., Woodville Park, South Australia. Born in London, England."
294322,ELKIN,ALFRED ALBERT,A A,22,,30/06/1918,,Lance Corporal,The Queen's (Royal West Surrey Regiment),,6th Bn.,,United Kingdom,'G/6783',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",I. B. 17.,"Son of Mr. and Mrs. C. Elkin, of 101, South St., East St., Walworth, London."
294323,ELKINS,,C V,27,,05/04/1918,,Private,Royal Berkshire Regiment,,5th Bn.,,United Kingdom,'200547',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",I. D. 17.,"Husband of Minnie G. Elkins, of 18, Alma Rd., Windsor."
294324,ELLIS,GEORGE ERNEST,G E,19,,30/06/1918,,Private,The Queen's (Royal West Surrey Regiment),,6th Bn.,,United Kingdom,'G/67713',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",I. B. 18.,"Son of Edward and Sarah Ellis, of Church Cottages, Sprowston, Norfolk."
294327,ELLIS,SAMUEL HARRY,S H,23,,26/08/1916,,Private,"Australian Infantry, A.I.F.",,21st Bn.,,Australian,'1020',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",III. G. 11.,"Son of Joseph and Alexandria Theresa Ellis, of Moore St., Sutherland, New South Wales. Born at Castlemaine, Victoria, Australia."
294330,EVANS,DAVID,D,23,,22/04/1918,,Private,Royal Welsh Fusiliers,,13th Bn.,,United Kingdom,'55275',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",II. G. 15.,"Son of David and Elizabeth Evans, of Bryn Hfryd, Gerlan, Bethesda."
294518,ROOKE,,B A,0,,08/07/1918,,Private,The Buffs (East Kent Regiment),,7th Bn.,,United Kingdom,'G/21920',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",II. S. 4.,
294519,ROSE,,J W,0,,31/03/1918,,Private,East Yorkshire Regiment,,7th Bn.,,United Kingdom,'29273',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",II. E. 3.,
294331,EVANS,EVAN,E,23,,07/04/1918,,Private,Royal Welsh Fusiliers,,"""C"" Coy. 13th Bn.",,United Kingdom,'69143',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",II. A. 20.,"Son of Evan and Anne Evans, of Tynwaun, Tregaron, Cardiganshire."
294334,FAULKNER,,J,19,,23/04/1918,,Private,Royal Welsh Fusiliers,,2nd Bn.,,United Kingdom,'73377',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",II. N. 6.,"Son of Mrs. Hannah Faulkner, of 47, Teulon St., Kirkdale, Liverpool."
294335,FILTNESS,FRANK,F,20,,06/04/1918,,Private,Royal Sussex Regiment,,7th Bn.,,United Kingdom,'G/13455',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",II. D. 17.,"Son of Edward Filtness, of Home Farm Buildings, Rowfant, Crawley, Sussex."
294336,FOLLOWS,,J,19,,22/04/1918,,Private,Royal Welsh Fusiliers,,16th Bn.,,United Kingdom,'73554',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",II. L. 5.,"Son of Mrs. Harriet Follows, of 11, Amelia St., Ashton Rd., Denton, Manchester."
294339,FOSTER,ERNEST JAMES,E J,31,,04/07/1918,,Lance Corporal,East Surrey Regiment,,8th Bn.,,United Kingdom,'19390',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",II. I. 16.,"Son of Frank and Martha Foster; husband of Sarah E. Foster, of 7, Ingram's Cottages, Molesey Rd., Hersham, Walton-on Thames, Surrey. Born at Weybridge."
294343,FREEDMAN,MAURICE,M,20,,31/03/1918,,Private,East Yorkshire Regiment,,7th Bn.,,United Kingdom,'25410',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",I. E. 9.,"Son of Solomon and Annie Freedman, of Lime Villa, Boundary Rd., Newark."
294344,FRITH,,W,27,,03/07/1918,,Private,Royal Fusiliers,,11th Bn.,,United Kingdom,'77542',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",I. C. 10.,"Son of Mrs. E. Frith, of 7, Fairholme Rd., West Kensington, London."
294350,GOLDER,FREDERICK JAMES,F J,35,,30/06/1918,,Private,Northamptonshire Regiment,,6th Bn.,,United Kingdom,'41311',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",II. G. 3.,"Son of Thomas Edward and Amelia Jane Susannah Golder; husband of Rose Golder, of Red Lion Cottages, Snargate, Ashford, Kent. Born at Folkestone."
294352,GOODFELLOW,ROBERT DOUGLAS,R D,21,,31/03/1918,,Private,East Yorkshire Regiment,,7th Bn.,,United Kingdom,'29217',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",II. L. 9.,"Son of Robert John and Amy Goodfellow, of Helpston, Peterborough."
294354,GOULD,PERCY TREVOR,P T,19,,30/09/1918,,Private,The Loyal North Lancashire Regiment,,1st Bn.,,United Kingdom,'41338',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",IV. D. 2.,"Son of James and Caroline Gabriel Gould, of 17, George St., Porthcawl, Glam."
294356,GRAY,GEORGE ELLIOTT,G E,37,,31/03/1918,,Private,East Yorkshire Regiment,,7th Bn.,,United Kingdom,'36759',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",I. G. 5.,"Son of George Gray, of Auckland Park, Bishop Auckland; husband of Ellen Thirkell Gray, of 20, Southland Gardens, Shildon, Co. Durham."
294357,GRIFFITHS,,R O,21,,22/04/1918,,Private,Royal Welsh Fusiliers,,13th Bn.,,United Kingdom,'203697',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",II. G. 18.,"Son of John and Laura Griffiths, of Pengongl, Llangwnadl, Edeyrn, Carnarvonshire."
294358,GRIFFITHS,SIDNEY WALLACE,S W,19,,02/07/1918,,Private,The Buffs (East Kent Regiment),,6th Bn.,,United Kingdom,'25351',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",II. Q. 7.,"Son of William and Caroline Griffiths, of 8, Aldebert Terrace, Albert Square, Clapham Rd., London."
294359,GROCOTT,,A R,0,,30/06/1918,,Private,The Queen's (Royal West Surrey Regiment),,6th Bn.,,United Kingdom,'266206',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",II. G. 10.,
294360,GURNEY,BERTRAM JOHN,B J,23,,29/03/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,10th Bn.,,United Kingdom,'72298',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",II. S. 18.,"Son of Bertram John and Harriett Gurney, of 12, Cranfield Rd., Brockley, London."
294361,GUTSELL,,G,0,,05/04/1918,,Private,Royal Sussex Regiment,,7th Bn.,,United Kingdom,'G/15821',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",II. H. 7.,
294362,HALLETT,JOHN WILLIAM HUGO,J W H,25,,26/06/1918,,Bombardier,Royal Field Artillery,,18th T. M. Bty.,,United Kingdom,'38676',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",II. K. 1.,"Husband of Clarissa Dorothy F. Hallett, of 5, Gostein Rd., Hammersmith, London."
294363,HANGER,,W H,0,,22/04/1918,,Private,Royal Welsh Fusiliers,,13th Bn.,,United Kingdom,'22272',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",II. A. 8.,
294364,HARPER,THOMAS WILLIAM,T W,0,,05/04/1918,,Private,Royal Sussex Regiment,,7th Bn.,,United Kingdom,'G/8823',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",II. J. 1.,"Son of William Harper, of 371, Bynorth, Petworth, Sussex."
294365,HARRIS,,E,0,,05/04/1918,,Private,Royal Berkshire Regiment,,5th Bn.,,United Kingdom,'12303',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",II. M. 10.,
294366,HART,WILLIAM ERNEST,W E,19,,23/04/1918,,Private,Royal Welsh Fusiliers,,2nd Bn.,,United Kingdom,'73398',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",II. K. 2.,"Son of Mr. W. and Mrs. E. Hart, of Ivy Cottage. Crank, St. Helens, Lancs."
294367,HARTMANN,C. HERBERT,C H,31,,02/07/1918,,Lieutenant,Queen's Own (Royal West Kent Regiment),,5th Bn.,,United Kingdom,'',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",II. F. 3.,"Son of Mr. and Mrs. Augustus Hartmann, of 14, Kensington Square, London. Born at Blackheath."
294368,HARTUP,ROBERT,R,24,Military Medal,03/07/1918,,Private,Bedfordshire Regiment,,2nd Bn.,,United Kingdom,'21155',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",II. C. 16.,"Son of Mrs. G. Hartup, of 5, Bambury Villas, Southfleet, Gravesend."
294369,HAZEL,,W,0,,25/03/1918,,Private,East Yorkshire Regiment,,7th Bn.,,United Kingdom,'33098',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",I. A. 10.,
294370,HEARD,,A A,19,,22/04/1918,,Private,Royal Welsh Fusiliers,,16th Bn.,,United Kingdom,'26735',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",I. E. 22.,"Son of Mr. and Mrs. Louisa Heard, of 19, Ormond Yard, Great Ormond St., London."
294371,HEATHCOTE,,W D,0,,05/04/1918,,Private,Essex Regiment,,9th Bn.,,United Kingdom,'42147',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",II. P. 11.,
294374,HESTER,,J,0,,23/08/1918,,Private,Royal Welsh Fusiliers,,14th Bn.,,United Kingdom,'292257',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",II. Q. 9.,
294377,HINE,,J T,0,,30/06/1918,,Private,The Queen's (Royal West Surrey Regiment),,6th Bn.,,United Kingdom,'G/12158',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",II. E. 6.,
294378,HOBBS,,A E,0,,30/06/1918,,Private,The Queen's (Royal West Surrey Regiment),,6th Bn.,,United Kingdom,'G/69203',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",II. C. 3.,
294382,HOLT,,W,0,,24/08/1918,,Private,Royal Welsh Fusiliers,,2nd Bn.,,United Kingdom,'73390',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",II. O. 6.,
294372,HEATON,HAROLD SINCLAIR,H S,22,,22/04/1918,,Second Lieutenant,Royal Welsh Fusiliers,,13th Bn. attd. 17th Bn.,,United Kingdom,'',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",II. G. 20.,"Son of John William and Harriett Newell-Heaton, of 99, Warrington Rd., Newtown, Wigan."
294373,HERON,JOHN,J,19,,22/04/1918,,Private,Royal Welsh Fusiliers,,"""A"" Coy. 2nd Bn.",,United Kingdom,'73405',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",II. N. 3.,"Son of Edward and Amy Heron, of 80, Lombard St., Liverpool. A Clerk."
294375,HIBBERT,JOHN,J,21,,02/07/1918,,Corporal,Queen's Own (Royal West Kent Regiment),,6th Bn.,,United Kingdom,'201558',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",II. F. 9.,Son of the late Josiah and Mary Hibbert. Born at Birmingham.
294376,HILLS,CLAUDE ANTHONY,C A,18,,23/08/1918,,Private,East Surrey Regiment,,"""C"" Coy. 8th Bn.",,United Kingdom,'27177',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",II. R. 10.,"Son of John and Elizabeth Hills, of Willingdon Lane, Jevington, Polegate, Sussex."
294381,HOLMWOOD,OWEN ERNEST,O E,25,,21/10/1916,,Private,Royal Sussex Regiment,,11th Bn.,,United Kingdom,'SD/425',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",IV. A. 3.,"Son of Frank and Mary Jane Holmwood, of 2, Church Rd., Rotherfield, Sussex."
294386,HOWARD,JAMES FREDRICK,J F,19,,05/04/1918,,Private,Royal Berkshire Regiment,,5th Bn.,,United Kingdom,'43556',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",II. J. 14.,"Son of Henry John and Rosina Howard, of 119, Westbourne St., Hove, Brighton."
294387,HOWDEN,SAMUEL CHARLES,S C,19,,05/04/1918,,Private,Royal Sussex Regiment,,7th Bn.,,United Kingdom,'G/23011',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",II. H. 4.,"Son of Samuel Charles and Emily Howden, of 44, Grenville Place, Brighton."
294388,HOWES,,F G,0,,01/07/1918,,Lance Corporal,The Queen's (Royal West Surrey Regiment),,6th Bn.,,United Kingdom,'G/8096',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",I. C. 23.,"Son of Mrs. Elizabeth Howes, of Shipdham, Thetford, Norfolk."
294389,HUDSON,BERTIE FREDERICK,B F,19,,05/04/1918,,Private,Royal Berkshire Regiment,,5th Bn.,,United Kingdom,'43558',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",II. J. 7.,"Son of George and Sarah Hudson, of 130, Victoria St., Irthlingborough, Northants."
294392,HUGHES,ROBERT EVAN,R E,24,,22/04/1918,,Company Quartermaster Serjeant,Royal Welsh Fusiliers,,13th Bn.,,United Kingdom,'16600',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",II. G. 19.,"Son of Mr. and Mrs. Evan Hughes, of 1, Canal Terrace, Vroncysyllte, Llangollen."
294396,HUTCHINSON,,T W,18,,03/09/1916,,Pioneer,Royal Engineers,,234th Field Coy.,,United Kingdom,'131432',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",I. E. 1.,"Son of Henry and Catherine Hutchinson, of Cornforth Lane, Coxhoe, Co. Durham. Born at Bishop Middleham."
294397,INGRAM,,G E H,22,,22/04/1918,,Private,Royal Welsh Fusiliers,,14th Bn.,,United Kingdom,'22874',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",I. A. 21.,"Son of Edward Harvey Ingram and Ann Ingram, of Kneeton Rd., East Bridgfbrd, Nottingham."
294402,JAMESON,ALFRED,A,29,,22/04/1918,,Private,Royal Welsh Fusiliers,,13th Bn.,,United Kingdom,'52299',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",II. H. 14.,"Son of John and Margaret Jameson, of 15, Glassbrook St., Wigan."
294403,JOHN,ROBERT,R,21,,19/05/1918,,Lance Corporal,Royal Welsh Fusiliers,,17th Bn.,,United Kingdom,'5596',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",II. N. 17.,"Son of Robert and Mary Ann John, of 58, Sherwood St., Llwynypia, Glam."
294405,JONES,DAVID HENRY,D H,20,,23/04/1918,,Private,Royal Welsh Fusiliers,,2nd Bn.,,United Kingdom,'235372',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",II. I. 18.,"Son of Henry and Mary Jones, of 3, Jenkins Terrace, Taiback, Port Talbot, Glam."
294408,JONES,JOHN,J,27,,22/04/1918,,Private,Royal Welsh Fusiliers,,16th Bn.,,United Kingdom,'204088',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",I. E. 17.,"Son of William and Mary Jones, of Fron Lodge, Carnarvon."
294412,JUKES,WILLIAM,W,34,,09/05/1918,,Private,London Regiment,,23rd Bn.,,United Kingdom,'702756',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",II. E. 9.,"Husband of Rose Louisa Loosley (formerly Jukes), of 7, Wheatstone Rd., North Kensington, London."
294413,KAY,JOHN,J,26,,30/09/1918,,Second Lieutenant,The Loyal North Lancashire Regiment,,1st Bn.,,United Kingdom,'',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",IV. D. 1.,"Son of George and Elizabeth Kay. Born at Walkden, Manchester."
294415,KERR,GEORGE AUGUSTUS L'ESTRANGE,G A L,19,,30/06/1918,,Second Lieutenant,Bedfordshire Regiment,,2nd Bn.,,United Kingdom,'',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",I. E. 13.,"Son of the Rev. George William and Frances Isabella Kerr. Educated at Merchant Taylors'; St. John's, Oxford; and Sandhurst Military College."
294416,KING,THOMAS RICHARD,T R,26,,16/09/1916,,Private,London Regiment,,23rd Bn.,,United Kingdom,'5637',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",II. Q. 22.,"Son of Thomas and Edith Annie King, of 15, Alexandra Rd., Greenway, Uxbridge, Middx. Born in London."
294419,KNIGHT,WILLIAM,W,28,,23/08/1918,,Private,Royal Welsh Fusiliers,,14th Bn.,,United Kingdom,'55869',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",II. O. 13.,"Son of Mrs. S. A. Prentice, of 8, Meadow Rd., Loughton, Essex. Enlisted Sept., 1914."
294420,KYZER,,A V,20,,27/03/1918,,Private,Northamptonshire Regiment,,5th Bn.,,United Kingdom,'20037',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",II. L. 18.,Son of Frederick and the late Emma Jane Kyzer.
294422,LAINCHBURY,JAMES ELI,J E,36,,27/03/1918,,Private,Norfolk Regiment,,7th Bn.,,United Kingdom,'40864',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",II. M. 1.,"Husband of Florence Lainchbury, of 4, Orchard St., Wotton-under-Edge, Glos."
294424,LANE,HERBERT,H,32,,02/07/1918,,Private,Queen's Own (Royal West Kent Regiment),,6th Bn.,,United Kingdom,'203971',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",II. F. 8.,"Son of George Lane; husband of Lydia Ann Lane, of 21, Millfield Rd., Horbury Junction, Wakefield."
294426,LANGLEY,WALTER,W,28,,19/04/1918,,Serjeant,Royal Welsh Fusiliers,,2nd Bn.,,United Kingdom,'240482',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",II. K. 11.,"Son of Thomas Langley; husband of Margaret Langley, of 1, New Row, Leeswood, Mold, Flints."
294427,LATCHFORD,GEORGE,G,34,,02/07/1918,,Private,Northamptonshire Regiment,,"""B"" Coy. 6th Bn.",,United Kingdom,'25281',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",II. H. 2.,"Son of Edward and Hannah Latchford; husband of Mary A. E. Latchford, of Barnack, Stamford. Born at Boxmoor Herts."
294429,LAWES,JAMES PERCY,J P,22,,05/04/1918,,Corporal,Royal Sussex Regiment,,"""A"" Coy. 7th Bn.",,United Kingdom,'G/20254',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",II. H. 12.,"Son of Mrs. Lear Lawes, of 34, Chandos Crescent, Whitchurch Lane, Edgware, Middx."
294431,LAWSON,JOHN WILLIAM,J W,39,,31/03/1918,,Private,East Yorkshire Regiment,,7th Bn.,,United Kingdom,'1325',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",I. B. 9.,"Husband of Mary Elizabeth Lawson, of 1, Courtney St., Holderness Rd., Hull."
294433,LEES,,J H,19,,31/03/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,10th Bn.,,United Kingdom,'53215',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",II. F. 17.,"Son of Mrs. Mary Lees, of 13, Broad St., Stafford."
294435,LEMAN,WILLIAM ALFRED,W A,24,,24/03/1918,,Corporal,Royal Engineers,,3rd Pontoon Park,,United Kingdom,'51413',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",II. K. 19.,"Son of Mrs. Annie Leman, of 31, Vincent St., Higher Broughton, Manchester."
294436,LEVERTON,DOUGLAS DALZIEL,D D,19,,22/08/1918,,Private,The Buffs (East Kent Regiment),,7th Bn.,,United Kingdom,'29179',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",II. P. 7.,"Son of Mrs. Helen Leverton, of 71, Kirby Rd., Sutton-in-Ashfield, Nottingham."
294437,LEWIS,HUGH,H,0,,22/04/1918,,Private,Royal Welsh Fusiliers,,2nd Bn.,,United Kingdom,'242879',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",II. K. 12.,"Son of Mrs. Annie Lewis, of 11, Balmer St., Thatto Heath, St. Helens, Lancs."
294438,LIGHTFOOT,JOSEPH,J,23,,23/04/1918,,Lance Corporal,Cheshire Regiment,,15th Bn.,,United Kingdom,'53574',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",II. Q. 20.,"Son of Mrs. Leah Lightfoot, of 106, Shakespeare St., Plymouth Grove, Chorlton-on-Medlock, Manchester."
294440,LOVE,STANLEY,S,24,,22/04/1918,,Private,Royal Welsh Fusiliers,,"""C"" Coy. 14th Bn.",,United Kingdom,'20781',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",I. A. 8.,"Son of Mr. and Mrs. Samuel W. Love, of 38, West St., Pontypridd."
294442,LOVERN,,T,38,,31/03/1918,,Private,East Yorkshire Regiment,,7th Bn.,,United Kingdom,'25035',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",I. C. 14.,"Son of Elizabeth Lovern, of 9, Lackenby, Wilton, and the late Samuel Lovern; husband of Clarissa Fanny Lovern, of 32, Newton St., Boulevard, Hull."
