Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
254489,MARTLAND,,J,19,,31/08/1918,,Private,The King's (Liverpool Regiment),,13th Bn.,,United Kingdom,'94300',France,ECOUST-ST. MEIN BRITISH CEMETERY,D. 19.,"Son of Mr. R. Martland, of Stanley St., Burscough, Ormskirk."
254491,MATHESON,MALCOLM ANGUS,M A,22,Military Cross,27/09/1918,,Captain,Gordon Highlanders,Tank Corps,6th Bn.,attd. 15th Bn.,United Kingdom,'',France,ECOUST-ST. MEIN BRITISH CEMETERY,C. 5.,"Son of Donald and Johan Stewart Matheson, of Strathdullan, Dufftown, Banff."
254506,REECE,,P,20,,31/08/1918,,Private,The King's (Liverpool Regiment),,"""A"" Coy. 13th Bn.",,United Kingdom,'50481',France,ECOUST-ST. MEIN BRITISH CEMETERY,D. 24.,"Son of Percy and Annie Reece, of Caniambo, Victoria, Australia. Native of Queen's Park, Manchester."
254507,REYNOLDS,FRANCIS COSTELLO,F C,20,,12/09/1918,,Private,The King's (Liverpool Regiment),,8th Bn.,,United Kingdom,'308845',France,ECOUST-ST. MEIN BRITISH CEMETERY,B. 15.,"Son of Francis and Mary Reynolds, of 108, Hale Rd., Kirkdale, Liverpool."
254509,ROBERTS,,J,0,,12/09/1918,,Private,The King's (Liverpool Regiment),,8th Bn.,,United Kingdom,'306563',France,ECOUST-ST. MEIN BRITISH CEMETERY,B. 12.,
254513,SAWYER,,A J,0,,30/08/1918,,Corporal,Suffolk Regiment,,2nd Bn.,,United Kingdom,'25314',France,ECOUST-ST. MEIN BRITISH CEMETERY,A. 24.,
254517,SHAW,,N,0,,31/08/1918,,Private,The King's (Liverpool Regiment),,13th Bn.,,United Kingdom,'97218',France,ECOUST-ST. MEIN BRITISH CEMETERY,D. 37.,
254508,ROBERTS,JOHN,J,24,,14/09/1918,,Second Lieutenant,The King's (Liverpool Regiment),,1st/9th Bn.,,United Kingdom,'',France,ECOUST-ST. MEIN BRITISH CEMETERY,B. 18.,"Son of William and Catherine Roberts, of 11, Cranbourne Avenue, Claughton, Birkenhead."
254510,ROBERTS,SAMUEL,S,20,,01/09/1918,,Private,The King's (Liverpool Regiment),,13th Bn.,,United Kingdom,'50871',France,ECOUST-ST. MEIN BRITISH CEMETERY,A. 34.,"Son of Mary Mason (formerly Roberts), of 2, Edge Green Lane, Golborne, Warrington, and the late John Roberts."
254512,RUMP,,A G,20,,30/08/1916,,Private,Suffolk Regiment,,2nd Bn.,,United Kingdom,'20066',France,ECOUST-ST. MEIN BRITISH CEMETERY,D. 40.,"Son of Mr. and Mrs. A. Rump, of White Horse Common, North Walsham, Norfolk."
254514,SCHOLES,WILLIAM,W,24,,30/08/1918,,Private,Suffolk Regiment,,2nd Bn.,,United Kingdom,'42281',France,ECOUST-ST. MEIN BRITISH CEMETERY,D. 27.,"Husband of Fanny Scholes, of 73, Lister St., Accrington; son of Elizabeth Scholes, of 56, Avenue Parade, Accrington, and the late Abraham Scholes."
254515,SCOTT,,J,33,,31/08/1918,,Private,The King's (Liverpool Regiment),,13th Bn.,,United Kingdom,'24286',France,ECOUST-ST. MEIN BRITISH CEMETERY,D. 10.,"Husband of Susannah Scott, of Church Rd., Knowsley, Prescot, Lancs."
254516,SHARPLES,GEORGE,G,25,,31/08/1918,,Private,The King's (Liverpool Regiment),,13th Bn.,,United Kingdom,'202874',France,ECOUST-ST. MEIN BRITISH CEMETERY,A. 41.,Son of Thomas and Elizabeth Sharples.
254518,SMALL,RALPH THEODORE,R T,32,Military Medal,01/09/1918,,Lance Corporal,The King's (Liverpool Regiment),,13th Bn.,,United Kingdom,'48562',France,ECOUST-ST. MEIN BRITISH CEMETERY,A. 44.,"Son of Thomas Rock Small and Matilda Small, of 4, Goodison Rd., Walton, Liverpool."
254521,SNOWDON,,A E,20,,30/08/1918,,Private,Suffolk Regiment,,2nd Bn.,,United Kingdom,'41803',France,ECOUST-ST. MEIN BRITISH CEMETERY,D. 58.,"Son of Mr. A. E. Snowdon, of 6, Bruce Rd., Mitcham, Surrey."
254524,TETLOW,THOMAS ROBINSON,T R,35,,02/09/1918,,Private,Tank Corps,,"""D"" Coy. 12th Bn.",,United Kingdom,'304626',France,ECOUST-ST. MEIN BRITISH CEMETERY,D. 5.,"Son of James and Emily Tetlow; husband of Sarah Tetlow, of 12, Lonsdale St., Haslingden, Manchester."
254526,TOMPKINS,JOHN,J,19,,01/09/1918,,Private,The King's (Liverpool Regiment),,13th Bn.,,United Kingdom,'95072',France,ECOUST-ST. MEIN BRITISH CEMETERY,D. 23.,"Son of James Tompkins, of Back St., Wexford."
254527,TOWNSEND,STANLEY HARRY,S H,19,,30/08/1918,,Private,Suffolk Regiment,,2nd Bn.,,United Kingdom,'42532',France,ECOUST-ST. MEIN BRITISH CEMETERY,A. 6.,"Son of Emma Townsend, of 13A, South St., Dorking, Surrey, and the late Sydney Townsend."
254528,TURNER,GEORGE JOHN,G J,20,,31/08/1918,,Private,The King's (Liverpool Regiment),,13th Bn.,,United Kingdom,'235194',France,ECOUST-ST. MEIN BRITISH CEMETERY,A. 20.,"Son of Mrs. Alice Turner, of 1, Radstock Villas, Datchet Rd., Slough, Bucks. Native of Eton."
254529,TURNER,,H,0,,30/08/1918,,Corporal,Suffolk Regiment,,2nd Bn.,,United Kingdom,'14272',France,ECOUST-ST. MEIN BRITISH CEMETERY,D. 36.,
254530,UPTON,FREDERICK CHARLES,F C,27,Military Medal,27/09/1918,,Corporal,Royal Engineers,,63rd Div. Signal Coy.,,United Kingdom,'207461',France,ECOUST-ST. MEIN BRITISH CEMETERY,C. 4.,"Son of William and Jane Upton, of Deal; husband of Annie Esther Louisa Upton, of 1, Park Cottage, London Rd., Deal, Kent."
254531,VINER,,F H,0,Military Cross and Bar,12/09/1918,,Second Lieutenant,Northumberland Fusiliers,The King's (Liverpool Regiment),23rd (Tyneside Scottish) Bn.,attd. 2nd/7th Bn.,United Kingdom,'',France,ECOUST-ST. MEIN BRITISH CEMETERY,B. 16.,
254532,WALKER,,G W,0,,11/09/1918,,Private,The King's (Liverpool Regiment),,8th Bn.,,United Kingdom,'53318',France,ECOUST-ST. MEIN BRITISH CEMETERY,B. 14.,
254533,WALLINGTON,,W,24,,31/08/1918,,Private,The King's (Liverpool Regiment),,13th Bn.,,United Kingdom,'95186',France,ECOUST-ST. MEIN BRITISH CEMETERY,D. 22.,"Son of George and Margaret Wallington, of 117, Ellesmere Rd., Lower Walton, Warrington."
254534,WARD,,F,0,,30/08/1918,,Private,Suffolk Regiment,,2nd Bn.,,United Kingdom,'47719',France,ECOUST-ST. MEIN BRITISH CEMETERY,A. 10.,
254535,WARTON,WILLIAM JAMES,W J,19,,31/08/1918,,Private,The King's (Liverpool Regiment),,13th Bn.,,United Kingdom,'94516',France,ECOUST-ST. MEIN BRITISH CEMETERY,D. 9.,"Son of William Alfred and Louisa Warton, of 1, Cambridge St., Picton Rd., Wavertree, Liverpool."
254536,WATSON,ROBERT NORMAN,R N,0,,31/08/1918,,Private,The King's (Liverpool Regiment),,13th Bn.,,United Kingdom,'15978',France,ECOUST-ST. MEIN BRITISH CEMETERY,A. 39.,"Son of James and Alice Watson, of Wallasey; husband of Millicent Watson, of 51, Sea View Rd., Wallasey, Cheshire."
254537,WATT,WILLIAM MCPHERSON,W M,19,,02/09/1918,,Private,Royal Scots,,2nd Bn.,,United Kingdom,'59792',France,ECOUST-ST. MEIN BRITISH CEMETERY,A. 17.,"Son of James and Isabella Watt, of 21, Maryfield, Edinburgh."
254538,WATTS,RALPH FINCHAM,R F,0,,30/08/1918,,Private,Suffolk Regiment,,2nd Bn.,,United Kingdom,'45935',France,ECOUST-ST. MEIN BRITISH CEMETERY,D. 44.,"Son of Grimmer and Rebecca Watts, of High St., Lakenheath, Suffolk. Native of Burwell, Cambs."
254539,WEBSDALE,JAMES FRANKLIN,J F,23,,27/09/1918,,Private,Canadian Infantry,,27th Bn.,,Canadian,'228241',France,ECOUST-ST. MEIN BRITISH CEMETERY,C. 3.,"Son of Mr. A. E. and Mrs. R. A. Websdale, of Jenner, Alberta."
254542,WILLOUGHBY,,H,0,,01/09/1918,,Private,The King's (Liverpool Regiment),,13th Bn.,,United Kingdom,'97181',France,ECOUST-ST. MEIN BRITISH CEMETERY,A. 2.,
254540,WHITE,JOHN JOSEPH,J J,20,,31/08/1918,,Private,The King's (Liverpool Regiment),,13th Bn.,,United Kingdom,'97053',France,ECOUST-ST. MEIN BRITISH CEMETERY,D. 33.,"Son of John and Mary J. White, of 40, Philips Park Rd., Bradford, Manchester."
254541,WILLIAMS,ROBERT HUGHES,R H,21,,31/08/1918,,Private,The King's (Liverpool Regiment),,13th Bn.,,United Kingdom,'97058',France,ECOUST-ST. MEIN BRITISH CEMETERY,A. 28.,"Son of Mr. and Mrs. T. H. Williams, of ""Selfryn,"" Fennant Rd., Ponkey, Wrexham."
254543,WILSON,,W,36,,02/09/1918,,Private,Royal Scots Fusiliers,,1st Bn.,,United Kingdom,'25167',France,ECOUST-ST. MEIN BRITISH CEMETERY,A. 11.,"Husband of Mrs. S. A. Wilson, of Cross Roads, Closeburn, Thornhill, Dumfriesshire."
