Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2894399,COLLYER,HERBERT ROBERT,H R,0,,12/04/1918,,Private,Royal Fusiliers,,4th Bn.,,United Kingdom,'G/75503',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2894467,DREWRY,CORNELIUS,C,0,,17/11/1915,,Private,Army Cyclist Corps,Wiltshire Regiment,,formerly (13818),United Kingdom,'6500',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2894288,BISHOP,LAWRENCE IRVIN,L I,0,,17/11/1915,,Private,Royal Scots,,2nd Bn.,,United Kingdom,'11055',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2894289,BISHOP,STEWART SYDNEY,S S,18,,22/06/1918,,Air Mechanic 2nd Class,Royal Air Force,,,,United Kingdom,'231033',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,"Son of Arthur and Emy Lydia Caroline Bishop, of 40, Manor Rd., West Ealing, London."
2894290,BLACK,ELEANOR EILEEN,E E,0,,04/06/1918,,Volunteer,Voluntary Aid Detachment,,,,United Kingdom,'',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2894291,BLACK,ROBERT,R,0,,17/11/1915,,Private,Canadian Infantry,,26th Bn.,,Canadian,'413009',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2894292,BLACK,ROY ERNEST,R E,0,,10/10/1918,,Private,Royal Army Medical Corps,,326th Field Ambulance,,United Kingdom,'99156',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2894293,BLAKE,EDITH,E,32,,26/02/1918,,Staff Nurse,Queen Alexandra's Imperial Military Nursing Service,,,,United Kingdom,'',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,"Daughter of Charles and Catherine Blake, of 9, Vista St., Sans Souci, Sydney."
2894296,BLENCH,WILLIAM,W,29,,26/02/1918,,Private,Royal Army Medical Corps,,,,United Kingdom,'123911',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,"Son of William and Annie E. Blench, of 6, Norton Rd., Stockton-on-Tees; husband of Ethel Blench, of 41, Queen St., Birtley, Co. Durham. An employee of the G.P.O."
2894297,BLOOMFIELD,JOHN WILFRID BURGESS,J W B,19,,27/06/1918,,Private,Canadian Army Medical Corps,,,,Canadian,'524309',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,"Son of John and Annie Edith Bloomfield, of 203, South Marks St., Fort William, Ontario, Canada."
2894298,BLOW,CALEB,C,35,,17/04/1917,,Private,Royal Army Medical Corps,,29th Field Ambulance,,United Kingdom,'31635',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,Son of the late Edward and Jane Blow; husband of the late Sarah Blow.
2894299,BLYTH,REGINALD EDWARD,R E,0,,31/05/1916,,Lieutenant,Royal Navy,,"H.M.S. ""Barham.""",,United Kingdom,'',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2894302,BOLTON,,H J,0,,08/06/1918,,Private 2nd Class,Royal Air Force,,,,United Kingdom,'247107',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2894304,BOOTH,JOHN JOSEPH,J J,0,,21/05/1918,,Private,Australian Machine Gun Corps,,4th Bn.,,Australian,'593',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2894312,BOYLE,WILLIAM,W,0,,03/08/1918,,Private,Royal Irish Rifles,Labour Corps,,transf. to (424218),United Kingdom,'16378',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2894300,BOGGIS,WILLIAM ARTHUR,W A,0,,03/08/1918,,Private,East Surrey Regiment,London Regiment (First Surrey Rifles),,posted to 1st/21st Bn.,United Kingdom,'39857',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2894301,BOLDING,ALFRED WILLIAM,A W,0,,17/11/1915,,Private,London Regiment,,13th Kensington Bn.,,United Kingdom,'1464',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2894303,BOND,THOMAS,T,26,,16/09/1917,,Driver,Royal Field Artillery,,3rd Devon Bty.,,United Kingdom,'865644',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,"Son of Tom and Emily Catherine Bond, of 13, Purfleet Rd., Aveley, Essex."
2894305,BOTES,,A D,0,,21/02/1917,,Staff Sergeant,South African Native Labour Corps,,Medical Section (Base Hospital),,South African,'64',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,"Son of Mr. J. H. Botes, of 41, Garden St., Turffontein, Johannesburg."
2894306,BOTHA,,C H,0,,21/02/1917,,Sergeant,South African Native Labour Corps,,"""B"" Coy. 4th Bn.",,South African,'191',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,"Father of Mr. V. H. Botha, of 73, Merriman St., De Beers, Kimberley."
2894307,BOUCHARD,ALFRED,A,0,,20/11/1916,,Private,Canadian Infantry,,163rd Bn.,,Canadian,'672547',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2894309,BOWLEY,ROBERT CHARLES,R C,24,,08/01/1916,,Private,Army Service Corps,,,,United Kingdom,'M2/131556',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,Son of the late Henry William Bowley and Louisa Bowley; husband of the late Florence Bowley.
2894310,BOYACK,WILLIAM,W A,0,,03/08/1918,,Private,Argyll and Sutherland Highlanders,Labour Corps,,transf. to (574469),United Kingdom,'22153',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2894311,BOYLE,PATRICK,P,31,,10/10/1918,,Pioneer,Royal Engineers,Labour Corps,,transf. to (661578),United Kingdom,'293238',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,"Son of Peter and Bridget Boyle, of Carnadone, Castlefin, Co. Donegal. Born at Conway."
2894313,BRADBURY,WILLIAM,W,30,,17/11/1915,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd Bn.,,United Kingdom,'21959',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,"Son of the late William and Susan Bradbury, of 5, Dashwood St., Derby; husband of Alice Frost (formerly Bradbury), of 3, Spencer St., Alvaston, Derby."
2894314,BRADFORD,CECIL AUBREY,C A,31,,24/04/1917,,Captain,Yorkshire Regiment,"Nigeria Regiment, W.A.F.F.",,attd.,United Kingdom,'',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,"Second son of the late Lt.-Col. O. J. Bradford, of Welparke, Lustleigh, S. Devon, and Mrs. Mary Ann Ellen Bradford; husband of Mildred Ellen Grace Wyatt-Edgell (formerly Bradford), of Tettenhall Wood, Wolverhampton. Served in the Cameroons."
2894317,BREEZE,NELSON VICTOR,N V,21,,08/01/1916,,Private,Army Service Corps,,605th M.T. Coy.,,United Kingdom,'M2/082721',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,"Son of John and Mary Breeze, of Little Park Farm, Battle, Sussex."
2895761,JUBILE,LAWRENCE,L,0,,21/02/1917,,Private,South African Native Labour Corps,,Medical Section.,,South African,'11045',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2895762,PULE,LAZARUS,L,0,,21/02/1917,,Private,South African Native Labour Corps,,"""C"" Coy. 5th Bn.",,South African,'9834',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2894318,BREMNER,JOHN HENRY SOMERS,J H S,41,,21/11/1917,,Corporal,Army Service Corps,,,,United Kingdom,'A/261961',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,"Son of the late John Copland Bremner, of 47, Crayford Rd., Tufnell Park, London."
2894319,BRICE,ALFRED,A,0,,26/02/1918,,Private,Royal Army Medical Corps,East Surrey Regiment,,formerly 3rd Bn.,United Kingdom,'120410',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2894320,BRITTON,CHARLES,C,29,,08/01/1916,,Private,Army Service Corps,,260th M.T. Coy.,,United Kingdom,'M2/035275',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,"Son of Elizabeth Britton, of 14, Wern Terrace, Port Tennant, Swansea, Glam., and the late William Britton."
2894321,BROMILEY,SYDNEY,S,0,,08/01/1916,,Private,Army Service Corps,,605th M.T. Coy.,,United Kingdom,'M2/098032',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,"Son of William Isherwood Bromiley, M.I.Mech. E., of Beech Hurst, 194, Chorley New Rd., Bolton, Lancs."
2894322,BROWN,ARTHUR GEORGE,A G,39,,26/02/1918,,Private,Royal Army Medical Corps,,,,United Kingdom,'119131',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,"Husband of Rosa Florence Brown, of 26, Wentworth Rd., Southend-on-Sea."
2894323,BROWN,BERNARD LOFTUS,B L,24,Military Cross,01/11/1920,,Lieutenant,Royal Garrison Artillery,,26th Heavy Bty.,,United Kingdom,'',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,"Son of Albert Loftus Brown and Mabel Kathleen Brown, of ""Holme,"" Chatsworth Rd., West Norwood, London. Educated at Dulwich College (O.T.C.) and Royal Military Academy (Woolwich), March, 1915."
2894324,BROWN,DAVID CLIFF,D C,0,,05/06/1916,,Driver,Royal Field Artillery,,43rd Bde.,,United Kingdom,'39661',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2894325,BROWN,HUGH,H,22,,03/08/1918,,Private,Argyll and Sutherland Highlanders,,1st/5th Bn.,,United Kingdom,'201408',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,"Son of Hugh and Elizabeth Brown, of Campsie Rd., Kirkintilloch, Glasgow."
2894326,BROWN,WILLIAM ROYAL,W R,0,,05/12/1916,,Private,"Australian Infantry, A.I.F.",,15th Bn.,,Australian,'6722',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2894327,BROWNING,HARRY,H,0,Military Medal and Bar,03/08/1918,,Serjeant,Norfolk Regiment,,7th Bn.,,United Kingdom,'13610',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2894328,BRUCE,WILLIAM,W,0,,17/11/1915,,Sapper,Royal Engineers,Royal Scots,173rd Tunnelling Coy.,formerly (4693) 8th Bn.,United Kingdom,'79663',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2894329,BUCK,ALBERT,A,0,,03/08/1918,,Private,Royal Welsh Fusiliers,,2nd Bn.,,United Kingdom,'11436',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2894330,BUCKLEY,HUGH,H D,0,,10/02/1918,,Private,Canadian Infantry,,13th Bn.,,Canadian,'3080682',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2894331,BUGGINS,FRANK,F,0,,18/10/1918,,Private,Australian Reinforcement,,12th,,Australian,'61589',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2894332,BUNBURY,MONTRAY FREDERICK,M F R,0,,19/03/1917,,Private,"Australian Infantry, A.I.F.",,11th Bn.,,Australian,'7219',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2894335,BURKE,THOMAS JOHN,T J,0,,31/12/1916,,Private,"Australian Infantry, A.I.F.",,46th Bn.,,Australian,'2823',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2894334,BURGESS,JAMES HENRY,J H,43,,05/07/1917,,Private,South Lancashire Regiment,,14th Bn.,,United Kingdom,'265370',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,"Husband of Mary Jane Dumbell (formedy Burgess), of 30, Harboard St., Warrington."
2894336,BURNETT,LESLIE,L R,0,,10/10/1918,,Private,Army Ordnance Corps,,15th Sect.,,United Kingdom,'S/8450',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2894337,BURNS,CHARLES,C,36,,03/01/1917,,Private,Durham Light Infantry,,"""D"" Coy. 5th Bn.",,United Kingdom,'10420',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,"Son of Charles and Elizabeth Burns, of Whitehaven, Cumberland; husband of Jessie A. Burns, of 97, North Ormesby Rd., Middlesbrough."
2894340,BURROWS,HARRY JAMES,H J,29,,17/04/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st/5th Bn.,,United Kingdom,'203377',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,"Son of Kate Burrows, of Finningham, Stowmarket, Suffolk, and the late Thomas Burrows."
2894342,BUTLER,JAMES BENJAMIN,J B,18,,08/01/1916,,Private,Army Service Corps,,605th M.T. Coy.,,United Kingdom,'M2/082090',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,"Son of Benjamin Herridge Butler and Isabella Butler, of 18, Morgan Rd., Reading."
2894343,BUTTON,ALBERT JOHN,A J,30,,17/04/1917,,Lance Corporal,Suffolk Regiment,,11th Bn.,,United Kingdom,'24851',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,"Son of Jonathan and Mary Elizabeth Button, of 11, Kingston Terrace, Woodbridge, Suffolk."
2894344,BYCROFT,WILLIAM,W,20,,17/11/1915,,Private,Yorkshire Regiment,,8th Bn.,,United Kingdom,'14379',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,"Son of Fred and Harriet Bycroft, of 3, Wellington St., Middlesbrough."
2894347,CALVERLEY,FRED,F,25,,27/04/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st Garrison Bn,,United Kingdom,'24819',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,"Son of Joseph and Annie Calverley of 20, Oaklands Avenue, Rodley, Leeds."
2894348,CALVERT,THOMAS,T,37,,21/07/1917,,Private,Army Service Corps,,,,United Kingdom,'S4/122380',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,"Son of William and Eleanor Calvert; husband of Gwladys Fisher (formerly Calvert), of 9, Coalbrook Vale, Nantyglo, Mon."
2894349,CAMERON,FREDERICK,F,20,,15/07/1919,,Aircraftman 1st Class,Royal Air Force,,"North Sea Airship No. ""XI""",,United Kingdom,'313043',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,"Son of Mrs. Elizabeth A. Cameron, of 16, Beasley St., Gorton, Manchester, and the late Frederick M. Cameron."
2894351,CAMPBELL,ARTHUR,A,35,,17/11/1915,,Private,Highland Light Infantry,,12th Bn.,,United Kingdom,'18106',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,"Husband of Janet Campbell, of 175, Craighall Rd., Glasgow."
2894352,CAMPBELL,CECIL AWDRY,C A,33,,04/10/1918,,Lieutenant,Royal Engineers,,250th Tunnelling Coy.,,United Kingdom,'',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,Son of the late Lorne A. Campbell (I.C.S.) and Cecilia L. Campbell.
2894353,CAMPBELL,JAMES DUNSIRE,J D,0,,27/01/1918,,Private,Black Watch (Royal Highlanders),,9th Bn.,,United Kingdom,'S/18996',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2894354,CANAVAN,JAMES,J,50,,10/10/1918,,Private,Royal Munster Fusiliers,Labour Corps,,transf. to (498714),United Kingdom,'4612',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,"Son of Thoman and Mary Canavan, of Convent St., Listowel, Co. Kerry; husband of Catherine Canavan, of 2, John St., Tralee, Co. Kerry. Served in the South African War and in India, also served at Gallipoli."
2894356,CANNELL,GEORGE ROBERT,G R,0,,10/10/1918,,Private,Essex Regiment,,8th Cyclist Bn.,,United Kingdom,'47464',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2894357,CAPES,CYRIL WENTWORTH,C W,19,,06/07/1918,,Lieutenant,Royal Air Force,,,,United Kingdom,'',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,"Son of William Wentworth Capes and Florence Capes, of 122, Perry Vale, Forest Hill, London."
2894358,CAPPS,ALFRED HANLEY,A H,26,,17/11/1915,,Private,Middlesex Regiment,,1st/7th Bn.,,United Kingdom,'TF/2511',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,"Son of Frederick William and Mary Emma Capps, of 9, Wynaud Villas, Bowes Park, London."
2894382,CLARIDGE,ROBERT OAKLEY JOHN,R O J,0,,03/08/1918,,Private,"Australian Infantry, A.I.F.",,41st Bn.,,Australian,'2912',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2894360,CAREY,PATRICK,P,35,,17/11/1915,,Gunner,Royal Garrison Artillery,,20th Siege Bty.,,United Kingdom,'19790',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,"Son of Daniel and Ellen Carey, of Kilgarvan, Co. Kerry; husband of Margaret Carey, of Mill Lane, Millstreet, Co. Cork."
2894361,CARGO,WALTER,W,0,,10/09/1918,,Corporal,Cape Auxiliary Horse Transport,,,,South African,'4985',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2894363,CARTER,WILLIAM,W,30,,08/03/1919,,Private,King's Own (Royal Lancaster Regiment),,6th Bn.,,United Kingdom,'33606',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2894364,CASWELL,HARRY,H,0,,27/11/1916,,Private,Canadian Infantry,,44th Bn.,,Canadian,'622327',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2894365,CAWTHORN,EDWIN CHARLES,E C,0,,08/01/1916,,Staff Serjeant Major,Army Service Corps,,363rd Div. Unit of Supply,,United Kingdom,'SS/19215',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2894366,CHALDECOTT,,W T,26,,10/10/1918,,Private,Royal Defence Corps,,,,United Kingdom,'72314',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,"Son of Arthur and Selina Chaldecott, of Handley, Salisbury."
2894367,CHALK,ARTHUR EDWARD,A E,0,,15/05/1918,,Private,Royal Army Medical Corps,,,,United Kingdom,'59885',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2895193,TAYLOR,JAMES,J,0,,17/11/1915,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'G/7272',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",..,
2895194,TAYLOR,JOHN,J,0,,21/10/1914,,Rifleman,Rifle Brigade,,2nd Bn.,,United Kingdom,'2980',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2895196,TEAGUE,CHARLES WILLIAM,C W,0,,17/01/1917,,Private,"Australian Infantry, A.I.F.",,6th Bn.,,Australian,'7090',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2894368,CHALMERS,,G S,0,,28/09/1916,,Private,Highland Light Infantry,,12th Bn.,,United Kingdom,'18453',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2894369,CHAMBERS,ROBERT,R,37,,17/04/1917,,Private,Machine Gun Corps (Infantry),,44th Coy.,,United Kingdom,'59303',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,"Son of John and Catherine Chambers, of Liverpool; husband of Susan Chambers, of 11, Lune St., Great Crosby, Liverpool."
2894370,CHAMBERS,STEWART,S,29,,15/11/1920,,Captain,The King's (Liverpool Regiment),,,,United Kingdom,'',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,"Son of Mrs. Marion Chambers, of 13, Smith Quadrant Cliftonville, Coatbridge, Lanarkshire."
2894371,CHAPLIN,WALTER,W,0,,03/08/1918,,Private,The Queen's (Royal West Surrey Regiment),,2nd/4th Bn.,,United Kingdom,'T/206619',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2894372,CHAPMAN,ALBERT JAMES,A J,33,,17/11/1915,,Gunner,Royal Field Artillery,,21st T.M. Bty.,,United Kingdom,'25633',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,"Son of Thomas William and Amelia Sarah Chapman, of 1, Long Row, New Catton, Norwich."
2894373,CHAPMAN,ARTHUR,A,0,,17/04/1917,,Lance Corporal,Northumberland Fusiliers,,25th (Tyneside Irish) Bn.,,United Kingdom,'38860',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2894374,CHAPPLE,WILLIAM CHARLES,W C,19,,28/12/1917,,Gunner,Royal Garrison Artillery,,,,United Kingdom,'371273',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,"Son of H. T. and Mary A. Chapple, of 5, Ridgway, Saunders Foot, Pembrokeshire."
2894375,CHASE,HENRY FRANCIS,H F,0,,30/05/1918,,Air Mechanic 1st Class,Royal Air Force,,,,United Kingdom,'213914',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2894376,CHATER,HENRY,H T,0,,10/10/1918,,Private,The King's (Liverpool Regiment),,3rd Bn.,,United Kingdom,'49993',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2894377,CHEADLE,WILIIAM,W,38,,27/06/1917,,Private,Cheshire Regiment,,1st Bn.,,United Kingdom,'32218',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,Son of Henry and Sarah Cheadle.
2894378,CHORLTON,OWEN,O,0,,17/11/1915,,Private,10th (Prince of Wales's Own Royal) Hussars,,,,United Kingdom,'4963',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",..,
2894379,CICALESE,JOSEPH VINCENT,J V,0,,07/01/1918,,Private,"Australian Infantry, A.I.F.",,29th Bn.,,Australian,'5002',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2894387,CLAYTON,MAURICE,M,0,,03/08/1918,,Private,King's Own Scottish Borderers,,1st/5th Bn.,,United Kingdom,'241251',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2894391,COCKCROFT,WILLIE,W,0,,26/09/1917,,Private,Royal Army Medical Corps,,,,United Kingdom,'85639',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2895859,OLIPHANT,PIET,P,0,,21/02/1917,,Private,South African Native Labour Corps,,Medical Section.,,South African,'11166',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2894381,CLAMP,CHARLES,C,0,,26/02/1918,,Private,Royal Army Medical Corps,,,,United Kingdom,'123997',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,"Husband of Gertrude Bennett, (formerly Clamp), of 110, Tunnell Cottages, Galley Common, Nuneaton."
2894383,CLARKE,FRED,F,36,,05/09/1918,,Private,Bedfordshire Regiment,,3rd Garrison Bn.,,United Kingdom,'35438',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,"Husband of Rosetta Caroline Elizabeth Hook (formerly Clarke), of 14, Alma Square, Vauxhall St., Norwich."
2894384,CLARKE,THOMAS,T,52,,14/03/1918,,Private,Royal Dublin Fusiliers,Labour Corps,,transf. to (492901),United Kingdom,'15720',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,"Son of Mr. and Mrs. Clarke, of Leighlinbridge; husband of Margaret Clarke, of Poes Hill, Leighlinbridge, Muine Bheag, Co. Carlow."
2894385,CLARKE,WILLIAM,W,42,,08/01/1916,,Corporal,Army Service Corps,,363rd Div. Unit of Supply,,United Kingdom,'SASR/04456',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,"Husband of Rose Lilian Clarke, of 19, Leith St., Beckett St., Hairhills, Leeds."
2894386,CLARKSON,GEORGE,G,19,,17/11/1915,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'17238',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,"Son of Mr. and Mrs. Clarkson, of 19, Skilbeck St., New Wortley, Leeds."
2894388,CLEMENTS,FREDERICK G,F G,0,,03/08/1918,,Private,London Regiment,Rifle Brigade,10th Bn.,attd. 13th Bn,United Kingdom,'422864',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2894389,CLIFFE,BERNARD C.,B C,23,,03/08/1918,,Private,Machine Gun Corps (Infantry),Border Regiment,,"formerly (G/10061) East Surrey Regt., and (22894)",United Kingdom,'141385',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,"Served as COLLINS. Son of Julius and Rachel Cliffe, of 166, Elizabeth St., Cheetham, Manchester."
2894390,CLOETE,WILLIAM,W,0,,07/09/1918,,Driver,Cape Auxiliary Horse Transport,,,,South African,'5084',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2894392,COCKRELL,,A,0,,21/02/1917,,Staff Sergeant,South African Native Labour Corps,,5th Bn. (Medical Sect.),,South African,'37',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,"Husband of R. C. Cockrell, of 21, Cornelia St., Fairview, Johannesburg."
2894395,COLEMAN,JOHN,J,23,,17/11/1915,,Private,Canadian Infantry,,19th Bn.,,Canadian,'55803',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,"Son of Catherine Coleman, of 29, Somerset Avenue, Hamilton, Ontario, and the late Charles Coleman."
2894397,COLLINS,JOHN,J,30,,03/08/1918,,Private,Coldstream Guards,,1st Bn.,,United Kingdom,'21966',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,"Son of Isabel Collins, of 99, Darville Rd., Byker, Newcastle-on-Tyne, and the late John Collins; husband of Lillie Robson (formerly Collins), of Ontario, Canada."
2894398,COLLINS,JOHN,J,54,,17/11/1915,,Pioneer,Royal Engineers,,8th Labour Bn.,,United Kingdom,'120181',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,"Husband of Clara Collins, of 3, Baxtergate, Pontefract."
2895857,MATEBULA,PIET,P,0,,21/02/1917,,Private,South African Native Labour Corps,,"""C"" Coy. 5th Bn.",,South African,'9358',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2895858,NTOPI,PIET,P,0,,21/02/1917,,Private,South African Native Labour Corps,,Medical Section.,,South African,'11187',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2894401,COLWELL,FREDERICK,F,17,,17/11/1915,,Private,Devonshire Regiment,,9th Bn.,,United Kingdom,'18616',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,"Son of William and Alice Colwell, of 86, Chesson Rd., West Kensington, London."
2894404,CONDON,THOMAS MICHAEL,T M,24,,01/12/1917,,Gunner,Royal Garrison Artillery,,349th Siege Bty.,,United Kingdom,'35091',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,"Son of Thomas and Ellen Condon, of Beaulieu Lodge, Wellington Rd., Jersey. Passed through R.A.C.D., Pimlico, as Master Cutter and Tailor."
2894422,COX,WILLIAM WALTER,W W,0,,28/12/1918,,Private,Leicestershire Regiment,,8th Bn.,,United Kingdom,'41777',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
