Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
899728,O'MAHONY,WILLIAM FRANCIS,W F,33,,10/10/1918,,Lance Corporal,Royal Dublin Fusiliers,,1st Bn.,,United Kingdom,'26642',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,St. Bridget's. UI. 261.5.,
899738,QUINLAN,JOHN,J,0,,15/07/1917,,Lance Corporal,Military Police Corps,,,,United Kingdom,'P/5363',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,St. Bridget's. FJ. 68.,
899744,REILLY,JOHN,J,48,,04/04/1920,,Private,Royal Dublin Fusiliers,,9th Bn.,,United Kingdom,'19773',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,Garden. TG. 203.,"Husband of M. Reilly, of 5, Henrietta St., Dublin."
899745,RICHARDSON,,T,26,,29/10/1918,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'9487',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,St. Bridget's. TH. 63.5.,
899607,CARR,MARTIN,M,0,,04/07/1916,,Private,Connaught Rangers,,3rd Bn.,,United Kingdom,'4388',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,Dublin. UG. 48.5.,
899608,CARROLL,,C J,0,,04/04/1918,,Private,Essex Regiment,,3rd Bn.,,United Kingdom,'3/3067',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,South. CB. 96.5.,
899599,BUCKLEY,,J,0,,28/02/1916,,Private,ALIAS,,,,United Kingdom,'8823',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,,"See FLYNN, the true family name."
899603,BYRNE,,E,29,,17/06/1920,,Private,Royal Army Medical Corps,,,,United Kingdom,'33619',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,St. Patrick's. IL. 152.,
899605,BYRNE,,R,40,,30/05/1920,,Serjeant,Royal Irish Fusiliers,,3rd Bn.,,United Kingdom,'30528',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,Garden. VG. 124.,
899749,RYAN,PHILIP MARTIN,P M,0,,07/02/1919,,Driver,Royal Field Artillery,,34th Bty.,,United Kingdom,'57347',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,St. Paul's. GD. 11.,"Son of Daniel Ryan, of 32, Lower Pembroke St., Dublin."
899751,SHARKEY,,J,0,,07/12/1919,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'7614',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,St. Paul's. DC. 72.,Also known as SHARKIE.
899752,SHIELS,KIERAN,K,0,,19/11/1919,,Serjeant,Leinster Regiment,,1st Bn.,,United Kingdom,'5454',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,Garden. EG. 220.,"Husband of Harriet Shiels, of 45, Gardiner's Hill, Cork."
899611,CARROLL,,J J,27,,09/03/1919,,Private,Canadian Infantry,,7th Bn.,,Canadian,'2204486',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,South. RD. 5.5.,"Husband of Catherine Carroll, of 99, Lower Gardiner St., Dublin."
899627,DENNIS,CHRISTOPHER,C,0,,13/07/1917,,Gunner,Royal Garrison Artillery,,,,United Kingdom,'282225',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,St. Patrick's. OL. 253.5.,
899629,DONOVAN,,J,0,,04/04/1920,,Rifleman,Royal Irish Rifles,,3rd Bn.,,United Kingdom,'9580',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,Garden. TG. 177.,
899630,DOOLEY,JAMES,J,0,,08/05/1916,,Corporal,Royal Engineers,,R.E.T.C. (Deganwy),,United Kingdom,'985',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,St. Patrick's. UL. 156.,
899631,DOOLEY,,J,0,,07/12/1918,,Corporal,Royal Army Medical Corps,,,,United Kingdom,'61031',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,St. Paul's. ZA. 57.,
899638,DUFFY,,F T,0,,21/05/1919,,Private,Royal Dublin Fusiliers,,2nd Bn.,,United Kingdom,'16236',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,St. Bridget's. DI. 307.5.,
899647,ENNIS,EDWARD ARMSTRONG,E A,0,,30/10/1918,,Second Lieutenant,Leinster Regiment,,3rd Bn.,,United Kingdom,'',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,O'Connell Circle. C. 20.5-21.,
899646,ELLIS,JOHN,J,30,,29/10/1914,,Private,Royal Dublin Fusiliers,,2nd Bn.,,United Kingdom,'8560',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,St. Bridget's. FI. 183.,"Husband of M. A. Dargan, of 9, Hackett's Court, Dublin."
899652,FARRELL,PATRICK,P,31,,21/07/1915,,Lance Corporal,Connaught Rangers,,1st Bn.,,United Kingdom,'7951',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,South. JC. 86.,
899657,FLYNN,JOSEPH,J,0,,28/02/1916,,Private,Royal Dublin Fusiliers,,2nd Bn.,,United Kingdom,'8823',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,St. Paul's. IA. 36.,(Served as BUCKLEY).
899660,GOFF,,T,0,,03/11/1918,,Private,Royal Dublin Fusiliers,,4th Bn.,,United Kingdom,'9547',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,Garden. HE. 226.,
899663,HALPIN,JOHN,J,0,,18/07/1916,,Private,Leinster Regiment,,2nd Bn.,,United Kingdom,'9188',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,St. Patrick's. MI. 145.,
899666,HILL,,J,0,,11/03/1918,,Private,ALIAS,,,,United Kingdom,'9683',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,,"See LYNCH, the true family name."
899671,JAMES,WILLIAM EDGAR MOY,W E M,17,,24/04/1916,,Private,Glamorgan Yeomanry,,,,United Kingdom,'2424',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,St. Paul's. QA.37.5.,"Son of Edgar Griffith James and Annie James, of Caerau, Maesteg."
899673,JOHNSTON,,M,0,,24/05/1918,,Private,Royal Irish Fusiliers,Labour Corps,8th Bn.,transf. to (371089) ,United Kingdom,'21701',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,Garden. WF. 229.,
899674,KANE,,J,31,,28/09/1914,,Rifleman,Royal Irish Rifles,,2nd Bn.,,United Kingdom,'6931',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,St. Patrick's. LI. 298.,"Son of Michael Kane, of 40, Cork St., Dublin."
899675,KANE,MICHAEL,M,0,,24/12/1914,,Lance Corporal,Royal Army Medical Corps,,,,United Kingdom,'36638',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,St. Paul's. SB. 11.,
899678,KEENAN,JOHN,J,42,,26/03/1917,,Captain,Royal Dublin Fusiliers,,,,United Kingdom,'',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,St. Bridget's. GH. 182.5.,"Husband of Annie Keenan, of 6, St. Dand's Terrace, Dublin."
899683,KILLEEN,,T,40,,13/04/1918,,Gunner,Royal Field Artillery,,27th Res. Bty.,,United Kingdom,'91624',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,St. Bridget's. IH. 165.,
899686,LEE,,J,0,,27/01/1917,,Private,Royal Irish Regiment,,8th Bn.,,United Kingdom,'1990',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,St. Bridget's. HJ. 291.,
899689,LYNCH,BARTHOLOMEW,B,0,,11/03/1918,,Private,Royal Dublin Fusiliers,,2nd Bn.,,United Kingdom,'9683',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,St. Bridget's. LH. 157.,"(Served as HILL, J.). Son of James Lynch, of 96, Lower Clanbrassil St., Dublin."
899696,McLOUGHLIN,,J,0,,22/09/1918,,Rifleman,Royal Irish Rifles,,3rd Bn.,,United Kingdom,'6880',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,St. Bridget's. BI. 211.5.,
899698,MAGUIRE,,C,0,,05/11/1918,,Rifleman,Royal Irish Rifles,,7th Bn.,,United Kingdom,'8426',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,St. Paul's. WA. 56.,
899705,MELROSE,,J,28,,14/10/1919,,Private,Royal Army Medical Corps,,,,United Kingdom,'23682',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,St. Paul's. QF. 77.,"Husband of Annie Melrose, of 97, Lower Clanbrassil St., Dublin."
899707,MOORE,,B D,19,,27/06/1917,,Private,Machine Gun Corps (Infantry),,,,United Kingdom,'7129',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,South. AB.,
899746,ROACHE,,P,26,,22/03/1919,,Private,Royal Dublin Fusiliers,,1st Bn.,,United Kingdom,'9945',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,St. Paul's. MD. 31.,Also known as ROCHE.
899747,RYAN,JOHN,J,0,,25/11/1917,,Private,South Irish Horse,Labour Corps,,transf. to (230509) ,United Kingdom,'1443',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,South. BC. 90.5.,"Husband of Mrs. Ryan, of 44, New St., Dublin."
899748,RYAN,,L,0,,04/09/1915,,Gunner,Royal Field Artillery,,,,United Kingdom,'6277',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,Spec. Memorial.,"Alternative Commemoration - buried in Kilcool Old Graveyard, Co. Wicklow."
899755,SMITH,,E,0,,02/07/1918,,Lance Corporal,Royal Dublin Fusiliers,,,,United Kingdom,'20091',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,St. Bridget's. KH. 239.,
899758,WRIGHT,,W,40,,07/05/1918,,Private,Royal Dublin Fusiliers,,2nd Bn.,,United Kingdom,'5/7896',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,St. Bridget's. IH. 236.,"Husband of Jane Wright, of 14, Grenville St., Dublin."
899760,YOUNG,GREGORY J.,G J,36,,29/10/1918,,Gunner,Royal Garrison Artillery,,,,United Kingdom,'10108',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,Garden. PE. 210.,"Husband of Christina Young, of 51, Francis St., Dublin."
899595,BOOMER,,J P,0,,25/03/1920,,Aircraftman 1st Class,Royal Air Force,,,,United Kingdom,'299443',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,RG. 155.,
899590,ABBOTT,ROBERT,R,35,,09/04/1917,,Private,Army Service Corps,,,,United Kingdom,'F/28147',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,St. Bridget's. DK. 319.,(Served as COSTELLO).
899612,CARROLL,,M,0,,14/06/1919,,Pioneer,Royal Engineers,,,,United Kingdom,'WR/327715',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,St. Bridget's. NH. 274.5.,
899613,CARTER,,J,35,,04/04/1917,,Fireman,Mercantile Marine Reserve,,,,United Kingdom,'409817',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,St. Bridget's. FK. 309.,
899617,CLOSE,,H B,30,,01/11/1918,,Lieutenant,Royal Dublin Fusiliers,,,,United Kingdom,'',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,St. Paul's. SB. 37.,"Husband of Josephine Close, of ""Plas Newydd,"" Killiney, Co. Dublin."
899618,COLEMAN,WILLIAM,W,45,,29/12/1915,,Pioneer,Royal Engineers,,2nd Labour Bn.,,United Kingdom,'112022',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,South. LB. 10.,
899620,CONNOR,Mrs. ANNE,A,0,,18/02/1919,,Member,Women's Royal Air Force,,23rd T.D.S. (Baldonnell),,United Kingdom,'27934',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,Garden. ND. 68.,
899621,CONROY,,J H,0,,16/07/1917,,Serjeant,Royal Warwickshire Regiment,,12th Bn.,,United Kingdom,'3654',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,St. Patrick's. PL. 253.5.,
899623,COULAHAN,,A,33,,22/12/1919,,Private,Labour Corps,,690th Coy.,,United Kingdom,'275849',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,Garden. CG. 203.,
899624,CULLEN,EDWARD KEOGH,E K,0,,14/05/1920,,Aircraftman 1st Class,Royal Air Force,,,,United Kingdom,'197335',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,South. PD. 39.,
899651,FARRELL,JOHN,J,46,,12/06/1916,,Quartermaster Serjeant,Royal Irish Fusiliers,Royal Dublin Fusiliers,4th Bn.,attd.,United Kingdom,'15371',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,St. Paul's. FC. 33.,
899654,FLANNERY,,A H,27,,31/12/1916,,Surgeon,Royal Navy,,,,United Kingdom,'',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,South. Vault. A48.,"Son of Mrs. Flannery, of 55, Lansdowne Rd., Dublin. M.B."
899655,FLOOD,MYLES BECKETT,M B,21,,20/11/1918,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'3149',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,St. Paul's. HD. 20.,
899656,FLYNN,HENRY J.,H J,35,,12/10/1914,,Private,South Lancashire Regiment,,2nd Bn.,,United Kingdom,'7318',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,St. Bridget's. LI. 225.,
899658,GEON,,P J,0,,26/02/1920,,Gunner,Royal Field Artillery,,,,United Kingdom,'49828',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,St. Paul's. SD. 67.,
899659,GLAISTER,,R,45,,28/04/1916,,Engine Room Artificer,Royal Naval Volunteer Reserve,,"H.M.S. ""Colleen.""",,United Kingdom,'1907EA',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,Dublin. LG. 41.5.,"Son of Robert and Ann Glaister, of East Cote, Silloth; husband of Harriett Glaister, of Ryecote, Skinburness, Silloth, Cumberland. A retired marine engineer."
899690,McCORMACK,,J,0,,29/06/1916,,Private,Royal Dublin Fusiliers,,1st Bn.,,United Kingdom,'17989',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,Dublin. CG. 18.5.,
899695,McLARNEY,FRANCIS E.,F E,0,,28/08/1919,,Private,Worcestershire Regiment,,2nd Bn.,,United Kingdom,'45043',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,St. Patrick's. QI. 106.,
899692,McDONALD,THOMAS,T,31,,23/01/1921,,Serjeant,Royal Air Force,,I.A.A.D. (Henlow).,,United Kingdom,'136543',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,Garden. RA. 99.,"Son of Mrs. McDonald and the late Andrew McDonald, of Dublin; husband of Annie McDonald, of 32, Lower Pembroke St., Dublin."
899694,McHUGH,JOSEPH,J,23,,01/12/1918,,Private,Royal Army Service Corps,,M.T.,,United Kingdom,'M/346198',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,Garden. ME. 121.,"Son of Mrs. K. McHugh, of 182, Parnell St., Dublin."
899697,McLOUGHLIN,JAMES,J,38,,06/03/1918,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'7175',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,St. Bridget's. EH. 166.,"(Served as SMITH). Husband of Ellen McLoughlin, of 1, New St. North, Dublin."
899699,MALONE,PATRICK ARTHUR,P A,23,,13/02/1919,,Second Lieutenant,Royal Munster Fusiliers,,,,United Kingdom,'',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,South. Z. 7.,"Son of Thomas and Bridget Malone of Carrick-on-Sur, Tipperary, Waterford."
899700,MARJORAM,JEREMIAH,J,37,,26/06/1915,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'4991',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,South. ZB. 100.,"Husband of Alice Marjoram, of 52, York St., Dublin."
899702,MARTIN,THOMAS,T,0,,08/01/1917,,Private,Royal Dublin Fusiliers,,10th Bn.,,United Kingdom,'25432',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,St. Patrick's. UJ. 122.,
899724,O'DWYER,JOHN,J,0,,10/09/1918,,Private,Irish Guards,,1st Bn.,,United Kingdom,'3921',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,Garden. WF. 64.,
899726,O'KEEFFE,PATRICK,P,24,,03/12/1917,,Private,Irish Guards,,1st Bn.,,United Kingdom,'3757',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,St. Bridget's. LH. 199.,"Son of Patrick O'Keeffe, of 4, Pimlico, Dublin."
899727,O'LOUGHLIN,,J J,22,,15/11/1918,,Private,Royal Dublin Fusiliers,,8th Bn.,,United Kingdom,'21049',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,South. YB. 56.,"Son of Mrs. J. O'Loughlin, of 42, Upper Gardiner St., Dublin."
899729,O'MAHONY,,J,0,,19/08/1917,,Lance Serjeant,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'9112',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,South. HB. 104.5.,
899730,O'MALLEY,,W,0,,10/11/1919,,Lieutenant,Connaught Rangers,,,,United Kingdom,'',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,St. Bridget's. EH. 225.5.,
899733,O'TOOLE,CHRISTOPHER J.,C J,0,,16/10/1918,,Corporal,6th Dragoons (Inniskilling),,,,United Kingdom,'D/21084',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,St. Paul's. LB. 20.,
899734,PARKES,THOMAS JAMES,T J,28,,01/01/1916,,Private,Northumberland Fusiliers,,1st Bn.,,United Kingdom,'9823',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,KB. 71.,"Son of Thomas and Bess Parkes, of 32, Anglesea St., Dublin; husband of Annie Coyne, of 11, St. Joseph's Avenue, Drumcondra. South."
899735,PEARSON,WILLIAM,W,0,,18/10/1916,,Gunner,Royal Field Artillery,,4th West Lancs Bde.,,United Kingdom,'4113',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,Dublin. PF. 38.,
899598,BROUGHAL,WILLIAM,W,22,,13/11/1915,,Private,Royal Dublin Fusiliers,,3rd Bn.,,United Kingdom,'18464',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,St. Paul's. LA. 35.,
899601,BURKE,MICHAEL LEO,M L,21,,24/06/1916,,Private,London Regiment (Prince of Wales' Own Civil Service Rifles),,15th Bn.,,United Kingdom,'4545',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,St. Patrick's. WJ. 122.,
899750,SAYERS,,M,0,,06/04/1918,,Private,Royal Inniskilling Fusiliers,,1st Bn.,,United Kingdom,'9912',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,St. Bridget's. UH. 209.,
899757,WRIGHT,THOMAS PATRICK,T P,24,,27/04/1918,,Private,Royal Army Medical Corps,,,,United Kingdom,'6251',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,Garden. FF. 237.,"Son of Mrs. M. A. Wright, of 10, Charlemont St., Dublin."
899597,BRENNOCK,,M,0,,09/05/1915,,Saddler,Royal Field Artillery,,,,United Kingdom,'90903',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,St. Paul's. YA. 33.5.,
899596,BOUCHER,,J,0,,13/01/1918,,Quartermaster Serjeant,Royal Inniskilling Fusiliers,,5th Bn.,,United Kingdom,'12071',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,St. Paul's. OB. 39.,"Husband of Annie Boucher, of 39, Oxmantown Rd., Dublin."
899610,CARROLL,,J F J,0,,24/03/1919,,Captain,Royal Dublin Fusiliers,,,,United Kingdom,'',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,New Chapel. IE. 11.,
899614,CASEY,,P,30,,12/03/1919,,Serjeant,Royal Irish Fusiliers,,3rd Bn.,,United Kingdom,'17700',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,Garden. DC. 76.,"Son of Mrs. Bridget Casey, of 9, Brabazon Row, Dublin."
899619,CONNOLLY,MICHAEL LEO,M L,25,,23/02/1919,,Corporal,Royal Dublin Fusiliers,,4th Bn.,,United Kingdom,'23408',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,Garden. JD. 93.,"Son of Michael Connolly, of 16, Basin St., Upper, Dublin."
899670,HYLAND,,R,0,,06/12/1918,,Lance Corporal,Royal Defence Corps,Royal Dublin Fusiliers,,late (5811) ,United Kingdom,'78432',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,Garden. TE. 77.,
899633,DOWLING,LOUIS W.,L W,0,,30/09/1918,,Serjeant,Royal Irish Fusiliers,Royal Dublin Fusiliers,1st Garr. Bn.,late (13084),United Kingdom,'G/151',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,St. Paul's. CD. 53.5.,
899634,DOYLE,AUGUSTUS FREDERICK,A F,0,,10/10/1918,,Lance Corporal,South Irish Horse,,,,United Kingdom,'73104',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,South. VH. 294.5.,"Son of Henry Doyle, of Island Bridge Lodge, Phoenix Park, Dublin."
899636,DOYLE,JOHN,J,25,,20/08/1920,,Private,Connaught Rangers,,1st Bn.,,United Kingdom,'10093',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,St. Paul's. FC. 53.,
899637,DOYLE,,W,0,,28/10/1919,,Private,Leinster Regiment,,Depot,,United Kingdom,'7421',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,Garden. AG. 229.,
899639,DUFFY,,P,0,,24/03/1919,,Private,Royal Defence Corps,Argyll and Sutherland Highlanders,468th Coy.,late (T/26776) 11th Bn.,United Kingdom,'89572',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,St. Bridget's. BI. 338.,
899640,DUFFY,PATRICK,P,44,,19/03/1920,,Private,The King's (Liverpool Regiment),Labour Corps,,transf. (242777),United Kingdom,'208918',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,South. LA. 19.5.,"Husband of Mary Duffy, of 3, Camden Place, Dublin."
899641,DUGGAN,,J,0,,10/09/1919,,Gunner,Royal Garrison Artillery,,,,United Kingdom,'135322',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,St. Bridget's. TH. 317.,
899644,DUNNE,PATRICK,P,19,,30/06/1916,,Serjeant,Royal Dublin Fusiliers,,5th Bn.,,United Kingdom,'8455',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,AG. 23.5.,"Son of Mrs. Margaret Dunne, of 20, South Richmond Place, Dublin."
899653,FLANAGAN,PATRICK,P,23,,23/10/1918,,Lance Corporal,Royal Dublin Fusiliers,,,,United Kingdom,'11019',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,Garden. GE. 155.,"Son of Mrs. Julia Flanagan, of 43, Phibsboro' Rd., Dublin."
899664,HAYES,,M,0,,10/03/1918,,Gunner,Royal Garrison Artillery,,,,United Kingdom,'41638',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,St. Bridget's. EH. 203.,
899669,HUTTON,,J,0,,16/01/1917,,Private,Leinster Regiment,,5th Bn.,,United Kingdom,'3812',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,St. Bridget's. DJ. 290.,
899677,KEELEY,,R,25,,16/12/1920,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/1610',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,Garden. IA. 113.,"Husband of Margaret Keeley, of 41, North Cumberland St., Dublin."
899679,KEENAN,JOHN,J,0,,14/10/1915,,Bombardier,Royal Garrison Artillery,,,,United Kingdom,'41637',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,South. KA. 55.,
899682,KELLY,,R,35,,01/01/1918,,Trimmer,Royal Naval Reserve,,"H.M. Drifter ""Prospective.""",,United Kingdom,'2640TS',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,South. Q. 40.5.,"Husband of Annie Mutch Kelly, of 48, Long Acre, Aberdeen."
899684,LANIGAN,PATRICK VINCENT,P V,25,,16/11/1918,,Driver,Army Service Corps,,606th M.T. Coy.,,United Kingdom,'M/378593',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,St. Bridget's. Kl. 211.,"Son of Mrs. Mary Lanigan, of 29, Arnott St., Dublin."
899687,LONG,,R,0,,14/10/1918,,Private,Royal Irish Regiment,,4th Bn.,,United Kingdom,'416174',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,Garden. QE. 184.,
899688,LYNAM,JAMES MICHAEL,J M,0,Military Cross,29/12/1916,,Lieutenant,Army Ordnance Department,,,,United Kingdom,'',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,South. SA. 31.5.,
899691,McCORMICK,,P,0,,12/09/1918,,Private,Royal Dublin Fusiliers,,4th Bn.,,United Kingdom,'23362',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,St. Paul's. TA. 54.,
899693,McGEER,THOMAS,T,0,,23/10/1918,,Gunner,Royal Field Artillery,,51st Res. Bty.,,United Kingdom,'81837',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,Garden. GE. 171.,
899701,MARKEY,CHARLES ALOYSIUS,C A,27,,23/01/1920,,Sub-Lieutenant,Royal Naval Volunteer Reserve,,Hood Bn. R.N. Div.,,United Kingdom,'',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,Dublin. OD. 44.,"Son of Patrick and Kate Markey, of Navan, Co. Meath."
899703,MATTHEWS,PETER T.,P T,0,,27/11/1916,,Sapper,Royal Engineers,,I.W.T.,,United Kingdom,'150935',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,Garden. WD. 124.5.,
899704,MELEADY,PATRICK,P,0,,15/01/1919,,Gunner,Royal Field Artillery,,,,United Kingdom,'656798',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,St. Patrick's. JL. 266.5.,
899708,MOYLES,JAMES,J,34,,10/09/1915,,Private,Royal Dublin Fusiliers,,1st Bn.,,United Kingdom,'6249',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,St. Bridget's. HH. 145.,
899710,MULLEN,WILLIAM,W,36,,10/03/1916,,Lance Corporal,Connaught Rangers,,6th Bn.,,United Kingdom,'6/1340',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,South. EB. 49.,(Served as MULLINS).
899711,MURPHY,ANDREW,A,0,,01/10/1915,,Private,Royal Dublin Fusiliers,,5th Bn.,,United Kingdom,'8064',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,St. Paul's. NB. 20,
