Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2203749,JACKSON,DAVID THOMAS TRELAWNY,D T T,26,,07/12/1943,,Lieutenant,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'176361',Italy,BARI WAR CEMETERY,II. C. 28.,"Son of Maj. G. J. Jackson and Mrs. N. K. Jackson, of Titchfield, Fareham, Hampshire."
2203754,JACKSON,WILFRED,W,40,,24/09/1945,,Sapper,Royal Engineers,,,,United Kingdom,'2153467',Italy,BARI WAR CEMETERY,X. F. 16.,"Son of Edward and Harriet Jackson, of Leeds, Yorkshire; husband of Lily Jackson, of Leeds."
2203758,JACQUES,GEORGE WILLIAM,G W,19,,20/09/1943,,Private,"West Nova Scotia Regiment, R.C.I.C.",,,,Canadian,'F/95590',Italy,BARI WAR CEMETERY,III. A. 19.,"Son of Arthur Jacques, and of Georgina Jacques, of Paradise, Annapolis Co., Nova Scotia, Canada."
2203765,JARMAN,ARTHUR PERCY,A P,52,,26/07/1944,,Major,Royal Artillery,,"452 Bty., 86 Lt. A.A. Regt.",,United Kingdom,'98796',Italy,BARI WAR CEMETERY,VII. C. 21.,"Son of Alfred George and Eliza F. Jarman, of Westgate-on-Sea, Kent; husband of Phyllis Lilian Jarman, of Westgate-on-Sea."
2203767,JELLEYMAN,ARTHUR JOHN,A J,19,,12/10/1943,,Gunner,Royal Artillery,,1 Airlanding Light Regt.,,United Kingdom,'14316923',Italy,BARI WAR CEMETERY,II. B. 13.,"Son of William John and Ellen Jelleyman, of Tingewick, Buckinghamshire."
2203804,JUKELZON,,M,0,,30/06/1945,,Private,Palestine Regiment,,3rd Bn.,,United Kingdom,'10699',Italy,BARI WAR CEMETERY,XVI. F. 2.,
2203805,KAHLE,JAMES MICHAEL,J M,23,,21/09/1944,,Sergeant,Royal Air Force Volunteer Reserve,,14 Sqdn.,,United Kingdom,'1545931',Italy,BARI WAR CEMETERY,VI. B. 9.,"Son of Adolph and Edith May Kahle, of Harrogate, Yorkshire."
2203812,KEDDY,STEPHEN ALBERT,S A,25,,20/09/1943,,Private,"West Nova Scotia Regiment, R.C.I.C.",,,,Canadian,'F/78025',Italy,BARI WAR CEMETERY,III. A. 16.,"Son of Henry A. Keddy, and of Jane A. Keddy, of Bridgewater, Lunenburg Co., Nova Scotia, Canada."
2203820,KELLY,PATRICK COLLINS,P C,22,,23/06/1944,,Sapper,Royal Engineers,,992 Docks Operating Coy.,,United Kingdom,'2150472',Italy,BARI WAR CEMETERY,XI. E. 7.,
2203822,KELLY,WILLIAM,W,25,,07/12/1943,,Fusilier,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'3132632',Italy,BARI WAR CEMETERY,VI. E. 8.,Son of James and Elizabeth Hannah Kelly.
2203824,KENNAWAY,ALEXANDER MCMINN,A M,22,,01/06/1944,,Sergeant,Royal Air Force,,178 Sqdn.,,United Kingdom,'657172',Italy,BARI WAR CEMETERY,XV. C. 24.,"Son of Daniel and Katherine Kennaway, of Edinburgh."
2203825,KENNEDY,JACK ALEXANDER,J A,21,,05/11/1943,,Gunner,Royal Artillery,,"233 Bty., 75 Lt. A.A. Regt.",,United Kingdom,'11408155',Italy,BARI WAR CEMETERY,X. B. 28.,"Son of Samuel John and Jessie Campbell Kennedy, of Bellshill, Lanarkshire."
2203827,KENNEDY,THOMAS JOSEPH,T J,34,"Distinguished Conduct Medal, Mentioned in Despatches",27/06/1944,,Captain,Cheshire Regiment,Special Operations Executive,,attd. Force 399,United Kingdom,'167510',Italy,BARI WAR CEMETERY,XI. E. 10.,"Husband of Catherine Kennedy, of Ranelagh, Dublin, Irish Republic."
2203828,KENNEY,HOWARD,H,23,,25/12/1944,,Marine,Royal Marines,,No. 40 R.M. Commando.,,United Kingdom,'PLY/X 101997',Italy,BARI WAR CEMETERY,XI. C. 39.,"Son of George William Kenney and of Minnie Kenney (nee Taylor), of Cosby, Leicestershire."
2203832,KGAREA,,M J,0,,28/05/1943,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/14707',Italy,BARI WAR CEMETERY,IV. A. 9.,"Son of Thamakga and Mamponoane Kgarea; husband of Makgalashila Kgarea, of Magnet Heights, Transvaal, South Africa."
2203836,KIBBLE-WHITE,GRAHAM RONALD,G R,45,,10/01/1944,,Lieutenant,Royal Naval Volunteer Reserve,,H.M.S. Hannibal.,,United Kingdom,'',Italy,BARI WAR CEMETERY,II. D. 32.,"Son of Graham and Ethel Maud Kibble-White; husband of Rose Nellie S. Kibble-White, of St. Leonards-on-Sea, Sussex."
2203839,KINDER,JOHN BERNARD,J B,29,,08/04/1944,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,73 Sqdn.,,United Kingdom,'1526562',Italy,BARI WAR CEMETERY,XV. C. 11.,"Son of John Francis and Hilda Ellen Kinder; husband of Maud Lucy Kinder, of Leicester."
2203842,KING,JAMES,J,30,,01/10/1944,,Bombardier,Royal Artillery,,"276 Bty., 66 Lt. A.A. Regt.",,United Kingdom,'843689',Italy,BARI WAR CEMETERY,X. A. 3.,"Husband of Georgina King, of Westhoughton, Lancashire."
2203844,KIRBY,DEREK,D,20,,29/06/1944,,Private,Green Howards (Yorkshire Regiment),,"H.Q. Coy., 30th Bn.",,United Kingdom,'14289166',Italy,BARI WAR CEMETERY,VII. B. 37.,"Son of Harry and Gertrude Mary Kirby of Leeds, Yorkshire."
2203845,KIRK,,A E A,22,,29/07/1944,,Lieutenant,"Royal Natal Carbineers, S.A. Forces",,1st,,South African,'178602V',Italy,BARI WAR CEMETERY,XI. E. 18.,"Son of Charles E. and Muriel Kirk, of Maclear, Cape Province, South Africa."
2203849,KIRK,WALTER,W,28,,09/04/1945,,Sapper,Royal Engineers,,991 Port Operating Coy.,,United Kingdom,'2002994',Italy,BARI WAR CEMETERY,XV. F. 11.,"Son of Walter and Rose Kirk, of Bilton Grange, Hull."
2203851,KISSNER,CYRIL CHRISTIAN,C C,37,Mentioned in Despatches,29/04/1944,,Flight Lieutenant,Royal Australian Air Force,,,,Australian,'257481',Italy,BARI WAR CEMETERY,VII. C. 5.," Son of Annie Kissner; husband of Ruby Ida Kissner, of Long Nose Point, New South Wales, Australia."
2203856,KNIGHT,DONALD HEDLEY,D H,20,,17/02/1944,,Sergeant,Royal Air Force Volunteer Reserve,,40 Sqdn.,,United Kingdom,'1458237',Italy,BARI WAR CEMETERY,X. B. 19.,"Son of Walter D. and Edith Knight, of Bradford, Yorkshire."
2203858,KNIGHT,JAMES GABRIEL,J G,26,,25/03/1944,,Flight Lieutenant,Royal New Zealand Air Force,Royal Air Force,,attd.,New Zealand,'404379',Italy,BARI WAR CEMETERY,VI. D. 3.,"Son of William Charles and Annie Jean Knight, of Auckland, New Zealand."
2203859,KNIGHTS,PETER,P,22,,04/04/1945,,Flight Sergeant,Royal Air Force Volunteer Reserve,,70 Sqdn.,,United Kingdom,'1600425',Italy,BARI WAR CEMETERY,XIII. A. 8.,"Son of Reginald Robert and Alma Mary Knights, of Cowley, Oxford."
2203860,KNOTT,RICHARD STUART,R S,20,,13/04/1944,,Stoker 1st Class,Royal Navy,,H.M.S. Scipio,,United Kingdom,'C/KX 139766',Italy,BARI WAR CEMETERY,VI. A. 23.,"Son of Stanley Richard and Daisy Knott, of Ipswich, Suffolk."
2203863,KRASZEWSKI,FRANK,F,0,,24/09/1943,,Corporal,Royal Canadian Army Service Corps,,1 Army Tank Bde. Coy.,,Canadian,'A/55187',Italy,BARI WAR CEMETERY,III. A. 11.,
2203866,KRUGER,,T J,20,,16/07/1944,,Air Mechanic,South African Air Force,,34 Sqdn.,,South African,'101584V',Italy,BARI WAR CEMETERY,XV. D. 17.,"Son of Daniel J. and Anna C. Kruger, of Buffelsvlei, Transvaal, South Africa."
2203128,BROWN,FRANK WILLIAM,F W,42,,14/06/1945,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1711888',Italy,BARI WAR CEMETERY,XVI. D. 5.,"Son of William George and Harriet Ann Brown; husband of Ventriss May Brown, of Stoneleigh, Surrey."
2203133,BROWN,VINCENT CYRIL,V C,28,,24/11/1944,,Battery Quartermaster Serjeant,Royal Artillery,,69 H.A.A. Regt.,,United Kingdom,'1431966',Italy,BARI WAR CEMETERY,XI. B. 32.,"Son of George Freckelton Brown and Maria Todd Brown, of Long Eaton, Derbyshire."
2203135,BRUCE,,S S S,28,,27/05/1944,,Lieutenant,"Natal Mounted Rifles, S.A. Forces",,,,South African,'542733V',Italy,BARI WAR CEMETERY,VII. A. 11.,"Son of Sidney R. and Alvina Bruce; husband of Vida Stella Bruce, of Port Elizabeth, Cape Province, South Africa."
2203137,BUCKLEY,AGNES MARY,A M,36,,24/04/1944,,Sister,New Zealand Army Nursing Service,,1 General Hospital.,,New Zealand,'63397',Italy,BARI WAR CEMETERY,II. D. 2.,"Daughter of Jeremiah and Elizabeth Margaret Buckley, of Taihape, Wellington, New Zealand."
2203138,BUCKLEY,FRANK FELIX,F F,22,,02/05/1946,,Sapper,Royal Engineers,,990 Port Maint. Coy.,,United Kingdom,'2159091',Italy,BARI WAR CEMETERY,XI. F. 36.,
2203139,BUCKLEY,THOMAS HENRY,T H,29,,05/10/1943,,Gunner,Royal Artillery,,66 Medium Regt.,,United Kingdom,'14229474',Italy,BARI WAR CEMETERY,II. B. 10.,"Son of Edwin and Miranda Buckley, of Morley, Yorkshire; husband of Elsie Buckley, of Morley."
2203142,BUNN,NORMAN,N,22,,30/07/1944,,Trooper,Royal Armoured Corps,Commando,,and No. 2,United Kingdom,'7893626',Italy,BARI WAR CEMETERY,XI. E. 15.,"Son of Samuel and Elizabeth Bunn, of Wall Heath, Brierley Hill, Staffordshire."
2203168,CALLOW,ROBERT EDWARD,R E,25,,25/08/1945,,Gunner,Royal Artillery,,"61 Bty., 31 Lt. A.A. Regt.",,United Kingdom,'3656178',Italy,BARI WAR CEMETERY,X. F. 4.,
2203144,BUNYAN,JOHN WALTER ROBERT ANDRE,J W R A,21,,16/04/1944,,Sergeant,Royal Air Force Volunteer Reserve,,104 Sqdn.,,United Kingdom,'1392128',Italy,BARI WAR CEMETERY,XV. B. 40.,"Son of John Bunyan and of Charlotte Bunyan (nee Presle), of Islington, London."
2203146,BURLEY,ARLIE EDWIN,A E,29,,03/10/1943,,Gunner,Royal Canadian Artillery,,2 Field Regt.,,Canadian,'B/87875',Italy,BARI WAR CEMETERY,III. D. 31.,"Son of Arthur Edwin and Ella Elizabeth Burley; husband of Teresa Mary Burley, of Teddington, Middlesex."
2203148,BURNS,JOHN,J,22,,02/04/1945,,Fusilier,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'3137540',Italy,BARI WAR CEMETERY,IX. D. 3.,"Son of John and Margaret Burns, of Galston, Ayrshire."
2203155,BUTLER,EDWARD,E,35,,09/02/1945,,Gunner,Royal Artillery,,"17 Bty., 61 (11th Bn. The London Regt.) H.A.A. Regt.",,United Kingdom,'1810444',Italy,BARI WAR CEMETERY,VII. E. 18.,"Son of Robert and Ellen Butler, of Silksworth, Co. Durham; husband of Charlotte Elizabeth Butler, of New Silksworth. Co. Durham."
2203157,BUTTERFIELD,ERIC,E,24,,05/10/1944,,Gunner,Royal Artillery,,111 Field Regt.,,United Kingdom,'7895588',Italy,BARI WAR CEMETERY,XI. E. 37.,"Son of Matthew James Butterfield and Theresa May Butterfield, of Bolton, Lancashire."
2203159,BYRNE,JOHN JOSEPH,J J,28,,07/10/1943,,Private,Queen's Own Cameron Highlanders,,5th Bn.,,United Kingdom,'2935451',Italy,BARI WAR CEMETERY,VI. B. 34.,"Son of James and Annie Byrne; husband of Helen Byrne, of Glasgow."
2203161,BYRNES,THOMAS E.M.,T E M,43,,25/07/1943,,Corporal,South African Tank Corps,,7th Reconnaissance Bn.,,South African,'214100',Italy,BARI WAR CEMETERY,X. D. 19.,"Son of Thomas and Annie Byrnes; husband of Mabel H. Byrnes, of Woodstock, Cape Province, South Africa."
2203165,CALDER,CLIFFORD ALLAN,C A,23,,09/10/1943,,Private,"Princess Patricia's Canadian Light Infantry, R.C.I.C.",,,,Canadian,'H/65991',Italy,BARI WAR CEMETERY,III. B. 11.,"Son of William and Blanche Calder; husband of Myrtle Calder, of Winnipeg, Manitoba, Canada."
2203167,CALLENDER,EWEN THOMAS SAMPSON,E T S,27,,11/11/1943,,Private,New Zealand Infantry,,25th Bn.,,New Zealand,'29694',Italy,BARI WAR CEMETERY,VI. E. 35.,"Son of Thomas Callender and of Isobel Cruikshank Callender (nee Summerell), of Dunedin, Otago, New Zealand."
2203173,CAMPBELL,GEOFFREY NIGEL CARFRAE,G N C,22,,04/03/1944,,Lieutenant,Royal Canadian Regiment,,,,Canadian,'',Italy,BARI WAR CEMETERY,III. E. 4.,"Son of Lt.-Col. Archibald Hugh Carfrae Campbell and Phyllis Clarke Campbell, of St. Thomas, Barbados."
2203174,CAMPBELL,The Rev. GEORGE ADAM GORDON,G A G,30,,28/09/1944,,Chaplain,Royal Air Force Volunteer Reserve,,25 (S.A.A.F.) Sqdn.,,United Kingdom,'106468',Italy,BARI WAR CEMETERY,VII. E. 5.,"Son of George Gordon Campbell, and of Janetta Martine Ronaldson Campbell, of Comrie, Perthshire. M.A.(Edin.)."
2203175,CAMPBELL,HUDSON CECIL,H C,22,,24/02/1944,,Flying Officer,Royal Canadian Air Force,,14 (R.A.F.) Sqdn,,Canadian,'J/17252',Italy,BARI WAR CEMETERY,III. E. 20.,"Son of William Russell Campbell and Agnes Mabel Campbell, of Winnipeg, Manitoba, Canada."
2203176,CAMPBELL,JAMES,J,21,,23/10/1943,,Private,Royal Army Service Corps,,,,United Kingdom,'S/84384',Italy,BARI WAR CEMETERY,VI. C. 18.,"Son of James and Margaret Campbell, of Glasgow."
2203177,CAMPBELL,JOHN,J,33,,09/04/1945,,Serjeant,Royal Engineers,,991 Port Operating Coy.,,United Kingdom,'3137103',Italy,BARI WAR CEMETERY,XIV. F. 15.,"Son of John and Bridget Campbell; husband of Barbara Campbell, of Clydebank, Dunbartonshire."
2203178,CAMPLING,WILLIAM H.,W H,0,,10/09/1943,,Private,Royal Army Medical Corps,,,,United Kingdom,'7345059',Italy,BARI WAR CEMETERY,VI. A. 39.,"Son of William and Thurza Campling; husband of Nora Campling, of Filey, Yorkshire."
2203179,CANNON,IAN DAKEYNE,I D,33,,26/10/1944,,Private,Seaforth Highlanders of Canada,,,,Canadian,'K/51653',Italy,BARI WAR CEMETERY,III. E. 35.,"Son of Mr. and Mrs. H. C. H. Cannon, of Vancouver, British Columbia, Canada; husband of Georgina Cannon, of Vancouver."
2203224,CHURCHILL,GEORGE THOMAS ERNEST,G T E,38,,11/04/1945,,Corporal,Royal Engineers,,1062 Port Maint. Coy.,,United Kingdom,'14511934',Italy,BARI WAR CEMETERY,XV. F. 18.,"Son of George Ernest and Mabel Louise Churchill; husband of Daisy Elson Churchill, of Wembley, Middlesex."
2203229,CLARK,BERNARD GEORGE,B G,34,,16/07/1945,,Lieutenant,Royal Army Service Corps,,,,United Kingdom,'259092',Italy,BARI WAR CEMETERY,XVI. E. 3.,"Son of Bernard William and Sarah Clark, of Felixstowe, Suffolk."
2203230,CLARK,CHARLES WILLIAM,C W,32,Mentioned in Despatches,13/03/1944,,Trooper,"Calgary Regiment, R.C.A.C.",,14th Armd. Regt,,Canadian,'M/27083',Italy,BARI WAR CEMETERY,III. E. 8.,"Son of George Augustus and Nora Clark of Calgary, Alberta, Canada."
2203231,CLARK,JOHN LEONARD,J L,22,,15/02/1945,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,680 Sqdn.,,United Kingdom,'1034855',Italy,BARI WAR CEMETERY,XII. C. 5.,"Son of John Leonard and Martha Clark, of Scarborough, Yorkshire."
2203232,CLARK,LAURENCE SYDNEY,L S,0,,12/11/1943,,Private,Queen's Own Royal West Kent Regiment,,,attd. H.Q. Eighth Army.,United Kingdom,'5730685',Italy,BARI WAR CEMETERY,VI. C. 23.,"Son of Lawrence Sutherland Clark and Francis Louisa Clark; husband of Phyllis Louisa Clark, of Rainham, Essex."
2203234,CLARKE,JACK,J,28,Mentioned in Despatches,07/07/1944,,Corporal,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1101306',Italy,BARI WAR CEMETERY,XV. E. 37.,"Son of William Henry and Eleanor Clarke; husband of Gladys Clarke, of New Mill, Yorkshire."
2203235,CLARKE,JOHN,J,17,,08/12/1943,,Galley Boy,Merchant Navy,,S.S. Lars Kruse (London),,United Kingdom,'',Italy,BARI WAR CEMETERY,XIV. B. 14.,"Son of John and Agnes Clarke, of Hull."
2203236,CLASSEN,,J J,34,,19/07/1945,,Sapper,South African Engineer Corps,,41 Harbour Constr. Coy.,,South African,'614775V',Italy,BARI WAR CEMETERY,IX. F. 3.,"Son of Thomas P. and Susan D. Classen; husband of Margaret H. Classen, of Durban, Natal, South Africa."
2203237,CLAYTON,FREDERICK RONALD,F R,20,,27/01/1944,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'414199',Italy,BARI WAR CEMETERY,XV. B. 16.,"Son of William James Clayton and Esther Clayton, of East Ipswich, Queensland, Australia."
2203239,CLEGG,VICTOR,V,28,,16/05/1944,,Lance Bombardier,Royal Horse Artillery,,11 (Honourable Artillery Coy.) Regt.,,United Kingdom,'917099',Italy,BARI WAR CEMETERY,VII. B. 7.,"Son of Harry and Ruth Barker Clegg; husband of Edith Clegg, of Sale, Cheshire."
2203240,CLELAND,SEFTON HAROLD,S H,38,,21/12/1944,,Private,New Zealand Infantry,,,,New Zealand,'262014',Italy,BARI WAR CEMETERY,VII. A. 36.,"Son of Harold William Cleland and of Vida Maud Cleland (nee Anderson), of Kaponga, Taranaki, New Zealand; husband of Valmai Cleland, of Rototuna, Auckland, New Zealand."
2203241,CLELLAND,DONALD STUART,D S,21,,07/08/1945,,Signalman,Royal Corps of Signals,,15 L. of C. Sigs.,,United Kingdom,'14302672',Italy,BARI WAR CEMETERY,XII. F. 5.,"Son of James and Mary Clelland, of Wilmslow, Cheshire."
2203242,CLIFTON,GEOFFREY WILLIAM COLMAN,G W C,0,,21/07/1944,,Lance Corporal,"Royal Tank Regiment, R.A.C.",,,,United Kingdom,'7915292',Italy,BARI WAR CEMETERY,XV. B. 22.,"Son of William Ernest and Ethel Pollie Clifton, of Sutton, Surrey."
2203243,CLINTON,BERNARD GEORGE WILLIAM,B G W,33,,01/01/1944,,Lieutenant,Royal Naval Volunteer Reserve,,H.M. L.C.T. 622.,,United Kingdom,'',Italy,BARI WAR CEMETERY,VI. C. 25.,"Son of John James Clinton and Margaret Mary Clinton, of Sheffield; husband of Constance Clinton, of Sheffield."
2203244,CLOSE,WILLIAM HENRY,W H,22,,09/04/1945,,Able Seaman,Royal Navy,,H.M.S. President III,,United Kingdom,'C/JX 312292',Italy,BARI WAR CEMETERY,XIV. F. 4.,"Son of Alexander and Euphemia McCulloch Close, of Carmunnock, Lanarkshire."
2203245,CLUSKEY,CHRISTOPHER,C,26,,08/01/1945,,Corporal,Royal Engineers,,1007 Port Operating Coy.,,United Kingdom,'1901094',Italy,BARI WAR CEMETERY,VII. B. 32.,
2203246,COCKERELL,CLIFFORD FREDERICK GEORGE,C F G,23,,19/12/1942,,Gunner,Royal Artillery,,"282 Bty., 88 H.A.A. Regt.",,United Kingdom,'1514152',Italy,BARI WAR CEMETERY,XI. D. 35.,"Son of Edward G. and Ethel M. Cockerell, of Stoughton, Guildford, Surrey."
2203248,COGGINS,WILLIAM ROGER,W R,21,,16/12/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,255 Sqdn.,,United Kingdom,'142067',Italy,BARI WAR CEMETERY,VI. E. 17.,"Son of John Austin Coggins, and of Florence Charlotte Coggins, of Nacton, Suffolk."
2203249,COLE,REGINALD ARTHUR,R A,24,,02/10/1943,,Lance Corporal,Royal Canadian Regiment,,,,Canadian,'A/4127',Italy,BARI WAR CEMETERY,III. C. 4.,"Son of John William Ernest and Alice Cole, of Norwich, Ontario, Canada; husband of Florence Cole."
2203250,COLEMAN,RONALD CHARLES,R C,34,,01/03/1945,,Private,Welch Regiment,,1st Bn.,,United Kingdom,'14531181',Italy,BARI WAR CEMETERY,XII. C. 9.,"Son of Rowland and Phoebe Coleman, of Swansea; husband of Emily Coleman, of Brynhyfryd, Swansea."
2203253,COLLIER,JOSEPH,J,21,,28/04/1944,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/10687133',Italy,BARI WAR CEMETERY,XV. A. 40.,"Son of Joe and Sarah Ann Collier, of Leeds, Yorkshire."
2203257,COMMINS,WILLIAM GEORGE,W G,32,,17/12/1943,,Sapper,Royal Engineers,,932 Port Constr. and Repair Coy.,,United Kingdom,'1682516',Italy,BARI WAR CEMETERY,II. C. 25.,"Son of William Henry and Winifred Commins, of Exeter; husband of Violet Beatrice Commins, of St. Thomas, Exeter."
2203259,CONWAY,PATRICK MICHAEL,P M,30,,20/12/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,114 Sqdn.,,United Kingdom,'1263776',Italy,BARI WAR CEMETERY,XV. D. 7.,"Son of Edward and Annie Conway, of Plumbridge, Co. Tyrone, Northern Ireland."
2203261,COOK,JOSEPH HENRY,J H,21,,17/09/1943,,Sapper,Royal Engineers,,4 Parachute Sqn.,,United Kingdom,'1991709',Italy,BARI WAR CEMETERY,II. A. 8.,"Son of Richard and Mabel Cook, of North Somercotes, Lincolnshire."
2203265,COOMBES,REGINALD A. G.,R A G,32,,09/10/1943,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/10663073',Italy,BARI WAR CEMETERY,X. E. 11.,"Son of Benjamin Robert and Ethel Daisy Coombes; husband of Winifred Mary Coombes, of Petersfield, Hampshire."
2203268,COOPER,WARREN MASON,W M,0,,02/10/1943,,Trooper,"Calgary Regiment, R.C.A.C.",,14th Armd. Regt.,,Canadian,'H/101181',Italy,BARI WAR CEMETERY,III. B. 37.,
2203269,COPE,GEOFFREY THOMAS PETER,G T P,24,,09/10/1945,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,248 Sqdn.,,United Kingdom,'1611470',Italy,BARI WAR CEMETERY,X. F. 18.,"Son of Leonard and Nellie Cope, of Great Barr, Birmingham."
2203270,COPE,HERBERT JAMES,H J,0,,01/12/1944,,Marine,Royal Marines,,No. 40 R.M. Commando.,,United Kingdom,'PO/X 108789',Italy,BARI WAR CEMETERY,XI. B. 38.,"Son of Herbert and Annie Cope, of Coventry."
2203272,COPLAND,LINDSAY JOSEPH,L J,26,,23/06/1945,,Trooper,New Zealand Armoured Corps,,,,New Zealand,'80363',Italy,BARI WAR CEMETERY,XVI. C. 1.,"Son of John Copland and of Helen Copland (nee Thompson), of Balclutha, Otago, New Zealand; husband of Elizabeth Joyce Copland, of Dunedin, Otago."
2203275,CORCORAN,JAMES,J,31,,03/10/1943,,Lance Serjeant,Royal Artillery,,2 Airlanding Anti-Tank Bty.,,United Kingdom,'781128',Italy,BARI WAR CEMETERY,X. E. 4.,"Son of James and Hannah Corcoran, of Sunderland, Co. Durham; husband of Mary Lavinia Corcoran, of Grangetown, Sunderland."
2203282,COURRIERE,ROBERT LAWRENCE,R L,0,,04/10/1943,,Private,"48th Highlanders of Canada, R.C.I.C.",,,,Canadian,'B/68302',Italy,BARI WAR CEMETERY,III. C. 8.,
2203276,CORLYON,DONALD JOY,D J,22,,16/04/1944,,Sergeant,Royal Air Force Volunteer Reserve,,104 Sqdn.,,United Kingdom,'1005441',Italy,BARI WAR CEMETERY,Joint grave XV. B. 32-33.,"Son of Sydney and Annie Eliza Corlyon, of Hull."
2203279,COUCH,JAMES HARRY,J H,21,,15/08/1944,,Sergeant,Royal Air Force Volunteer Reserve,,70 Sqdn.,,United Kingdom,'1425206',Italy,BARI WAR CEMETERY,XV. A. 4.,"Son of Horace and Margaret S. Couch, of Southall, Middlesex."
2203283,COURT,RODERICK CHARLES,R C,23,,01/10/1943,,Lieutenant,Reconnaissance Corps,,56th Regt.,,United Kingdom,'210534',Italy,BARI WAR CEMETERY,VII. C. 38.,"Son of Roderick George and Florence Court, of Beckenham, Kent."
2203286,COX,CYRIL,C,21,,22/10/1944,,Private,Hampshire Regiment,,1/4th Bn.,,United Kingdom,'14221017',Italy,BARI WAR CEMETERY,XI. A. 4.,"Son of Albert Edward and Clara Cox, of Bolton, Lancashire."
2203289,COXON,CHARLES,C,39,,22/11/1944,,Corporal,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'10580666',Italy,BARI WAR CEMETERY,XI. B. 30.,"Son of Thomas and Hannah Coxon, of Low Fell, Co. Durham; husband of Mary Elizabeth Coxon, of Low Fell."
2203294,CRAMPTON,ALMA SMYLY,A S,30,,20/05/1944,,Sister,New Zealand Army Nursing Service,,3 General Hospital.,,New Zealand,'38613',Italy,BARI WAR CEMETERY,II. D. 1.,"Daughter of Maj. James William Crampton and Dorothy Caroline Crampton, of Christchurch, Canterbury, New Zealand."
2203296,CRAWFORD,JOHN E.,J E,23,,19/12/1944,,Able Seaman,Royal Navy,,H.M. M.M.G.B. 674.,,United Kingdom,'D/SSX 27891',Italy,BARI WAR CEMETERY,VII. A. 32.,"Son of Edward and Elizabeth Crawford, of Possilpark, Glasgow."
2203299,CRESSWELL,ROBERT,R,22,,21/09/1943,,Private,Army Air Corps,,21 Indep. Parachute Coy.,,United Kingdom,'4698061',Italy,BARI WAR CEMETERY,II. A. 38.,"Son of Clarence and Catherine Cresswell, of Ellesmere Port, Cheshire."
2203300,CROMBIE,JAMES,J,21,,11/08/1944,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,"2933 Sqdn., R.A.F. Regt.",,United Kingdom,'1556765',Italy,BARI WAR CEMETERY,XV. B. 11.,"Son of William and Isabella Crombie, of Newhaven, Edinburgh."
2203307,CUBITT,NORMAN MELYN,N M,0,,03/10/1943,,Private,"48th Highlanders of Canada, R.C.I.C.",,,,Canadian,'B/73870',Italy,BARI WAR CEMETERY,III. C. 9.,
2203301,CROMPTON,JOHN,J,25,,09/04/1945,,Sapper,Royal Engineers,,991 Port Operating Coy.,,United Kingdom,'2012531',Italy,BARI WAR CEMETERY,XV. F. 6.,"Son of John and Caroline Crompton, of Kearsley, Lancashire."
2203304,CRONIN,JAMES PATRICK,J P,27,,15/11/1943,,Petty Officer Supply,Royal Navy,,H.M.S. Quail,,United Kingdom,'D/MX 51158',Italy,BARI WAR CEMETERY,II. C. 13.,"Son of John James Cronin and Mary Cronin, of Plymouth."
2203306,CROSS,ALAN THOMAS,A T,23,,22/11/1943,,Signalman,Royal Naval Volunteer Reserve,,H.M.S. Hebe.,,United Kingdom,'P/LD/X 4360',Italy,BARI WAR CEMETERY,XIV. B. 30.,"Son of Frank Gladstone Cross and Alice Louisa Cross, of Whetstone, Middlesex."
2203308,CUDMORE,HERBERT,H,43,,21/12/1944,,Sapper,Royal Engineers,,"1206 ""Z"" Craft Operating Coy.",,United Kingdom,'11004167',Italy,BARI WAR CEMETERY,XII. A. 2.,"Son of Robert and Ruth Cudmore, of West Mersea, Essex; husband of Agnes Marion Cudmore, of West Mersea."
2203310,CULLEY,JOHN KITCHENER,J K,29,,09/01/1944,,Trooper,"8th Princess Louise's (New Brunswick) Hussars, R.C.A.C.",,5th Armd. Regt.,,Canadian,'M/50313',Italy,BARI WAR CEMETERY,III. A. 2.,"Son of Alfred and Ann Culley, of Vancouver, British Columbia, Canada."
2203318,CURSON,FREDERICK ROBERT,F R,22,,03/12/1942,,Gunner,Royal Artillery,,74 Field Regt.,,United Kingdom,'995258',Italy,BARI WAR CEMETERY,II. E. 23.,"Son of Robert and Ethel Curson, of Saddington, Leicestershire."
