Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2265605,MACKAY,JAMES,J,25,,06/03/1942,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/102785',Canada,TORONTO (MOUNT PLEASANT) CEMETERY,Sec. 32. Lot 388.,"Son of James and Catherine Mackay, of Toronto."
2265615,NEWELL,CHARLES,C,59,,23/01/1945,,Major,Royal Canadian Army Medical Corps,,,,Canadian,'',Canada,TORONTO (MOUNT PLEASANT) CEMETERY,Plot 12. Sec. 1. Lot 18.,"Husband of Hazel Irene Newell, of Toronto."
2265592,HOLMES,RICHARD CHARLES,R C,32,,05/09/1945,,Lieutenant,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Prevost,,Canadian,'',Canada,TORONTO (MOUNT PLEASANT) CEMETERY,Sec 42. Lot 576.,"Husband of Bonnie H. B. Holmes, of Toronto."
2265596,JACKSON,WILLIAM MURDOCH,W M,24,,15/09/1946,,Flight Lieutenant,Royal Canadian Air Force,,,,Canadian,'J/15733',Canada,TORONTO (MOUNT PLEASANT) CEMETERY,Sec. 31. Lot 285.,"Son of George Richmond Jackson and Isobel Jackson, of Winnipeg, Manitoba, husband of Kitty Marie Jackson, of Lansing."
2265598,LUSCOMBE,EDWARD,E,46,,10/04/1944,,Sapper,Royal Canadian Engineers,,,,Canadian,'B/23020',Canada,TORONTO (MOUNT PLEASANT) CEMETERY,Sec. 25. Grave 918.,"Son of Mr. and Mrs. C. Luscombe, of Brixham, Devon, England; husband of Annie Luscombe, of Toronto."
2265599,McCABE,JOHN,J,31,,23/08/1940,,Private,"Royal Regiment of Canada, R.C.I.C.",,,,Canadian,'B/67745',Canada,TORONTO (MOUNT PLEASANT) CEMETERY,Sec. 33. Grave 194.,"Son of Mr. and Mrs. James McCabe, of Galt; husband of Helen McCabe, of Toronto."
2265602,MacDONALD,ARTHUR CLIMIE,A C,23,,12/12/1941,,Pilot Officer,Royal Canadian Air Force,,,,Canadian,'J/3749',Canada,TORONTO (MOUNT PLEASANT) CEMETERY,Lot 344. Grave 9.,"Son of Robert and Climie Beatrice MacDonald; stepson of Jean MacDonald, of Toronto."
2265618,PEPPER,HUGH JOHN,H J,34,,27/09/1941,,Private,Royal Canadian Army Medical Corps,,,,Canadian,'D/95888',Canada,TORONTO (MOUNT PLEASANT) CEMETERY,Sec. 25. Grave 496.,"Son of Lydia R. Pepper, of Toronto."
2265620,POOLE,HERBERT JAMES,H J,46,,19/07/1942,,Trooper,Royal Canadian Armoured Corps,,,,Canadian,'B/4745',Canada,TORONTO (MOUNT PLEASANT) CEMETERY,Plot 15. Sec. 8. Lot 8.,"Brother of Edith Cook, of Toronto."
2265608,McPHERSON,JAMES DIXON,J D,24,,04/09/1943,,Leading Aircraftman,Royal Canadian Air Force,,,,Canadian,'R/163171',Canada,TORONTO (MOUNT PLEASANT) CEMETERY,Sec. 33. Lot 1467.,"Son of John M. L. McPherson and Elizabeth McPherson, of Toronto; husband of Dorothy Veronica McPherson, of Toronto."
2265616,NICHOLSON,ALAN LUTHER,A L,27,,09/09/1942,,Leading Aircraftman,Royal Canadian Air Force,,,,Canadian,'R/144056',Canada,TORONTO (MOUNT PLEASANT) CEMETERY,Sec. 29. Lot 107.,"Son of Lorne and Mary Ann Nicholson, of Toronto."
2265630,SMYTH,GEORGE RONALD ALEXANDER,G R A,18,,01/12/1943,,Private,"General List, Canadian Army",,,,Canadian,'B/147870',Canada,TORONTO (MOUNT PLEASANT) CEMETERY,Sec. 29. Lot 4.,"Son of Charles H. Smyth and Eva E. Smyth, of Toronto."
2265632,SORLEY,JAMES BRUCE,J B,31,,19/07/1942,,Flight Sergeant,Royal Canadian Air Force,,,,Canadian,'R/80756',Canada,TORONTO (MOUNT PLEASANT) CEMETERY,Plot N. Sec. 1. Lot 4. S1/2.,"Son of Arthur and Isabel Sorley, of Toronto; husband of Eunice Adelaide Sorley, of Toronto."
2265633,STEINER,JOHN NEWMAN,J N,34,,26/04/1945,,Lieutenant,Royal Canadian Army Service Corps,,,,Canadian,'',Canada,TORONTO (MOUNT PLEASANT) CEMETERY,Chapel Circle 8.,"Son of Herbert M. Steiner and Gertrude Steiner, of Toronto; husband of Patricia F. Steiner, of Toronto."
2265624,RICHARDSON,ALFRED JOHN,A J,46,,02/07/1944,,Lieutenant,Royal Canadian Army Service Corps,,,,Canadian,'',Canada,TORONTO (MOUNT PLEASANT) CEMETERY,Sec. 32. Lot 696.,"Husband of Mayda L. Richardson, of Toronto."
425792,BOWES,ALEXANDER,A,44,,05/01/1917,,Private,Canadian Army Medical Corps,,,,Canadian,'2002514',Canada,TORONTO (MOUNT PLEASANT) CEMETERY,E. Sec. 42. Lot 13.,"Son of the late John and Mary Bowes, of Wilbrod St., Ottawa, Ont., husband of Margaret Bowes, of 10, Walmer Rd., Toronto, Ont."
425793,BRAY,WILLIAM OLIVER,W O,24,,14/09/1919,,Gunner,Canadian Field Artillery,,,,Canadian,'300571',Canada,TORONTO (MOUNT PLEASANT) CEMETERY,13. Lot 8. Sec. 6. 10894.,"Son of William T. and Lydia Jane Bray, of 20, Furniss Avenue, Toronto, Ont."
425794,BROWN,NORMAN AINSLIE,N A,26,,12/10/1918,,Cadet,Royal Air Force,,"(Burwash Hall, Toronto).",,United Kingdom,'173798',Canada,TORONTO (MOUNT PLEASANT) CEMETERY,8-6101.,Son of the late Robert Ainslie Brown and Janette Oliver Brown.
425823,GRAY,WILLIAM MCNEIL,W M,0,,22/01/1919,,Second Lieutenant,Royal Air Force,,,,United Kingdom,'',Canada,TORONTO (MOUNT PLEASANT) CEMETERY,7. Sec. 23. Lot 5.,
425824,GREEN,JAMES,J,38,,02/07/1916,,Private,Canadian Infantry,,123rd Bn.,,Canadian,'767028',Canada,TORONTO (MOUNT PLEASANT) CEMETERY,K. 17. 8.,
425840,KAY,JOHN,J,26,Military Cross,15/12/1918,,Major,Canadian Machine Gun Corps,,,,Canadian,'',Canada,TORONTO (MOUNT PLEASANT) CEMETERY,12. Lot 116.,"Son of John B. and Annie Kay, of 65, George St., Toronto, Ont."
425784,BAKER,GEORGE,G,28,,05/03/1917,,Private,Canadian Infantry,,257th Bn.,,Canadian,'1102063',Canada,TORONTO (MOUNT PLEASANT) CEMETERY,8-5563.,Son of the late Arthur and Clara Baker.
425821,FULLERTON,ROE ROBERTSON,R R,0,,16/02/1919,,Lieutenant,Royal Air Force,,,,United Kingdom,'',Canada,TORONTO (MOUNT PLEASANT) CEMETERY,8-6369.,
425781,ALLAN,WILLIAM DONALD,W D,36,Distinguished Service Order,01/10/1916,,Lieutenant Colonel,Canadian Infantry,,3rd Bn.,,Canadian,'',Canada,TORONTO (MOUNT PLEASANT) CEMETERY,11-27.,"Son of James D. Allan, of 84, Wilcox St., Toronto, Ont., and the late Minnie C. Allan."
425782,ANNIS,WILBUR FAWCETT,W F,23,,03/05/1918,,Lieutenant,Royal Air Force,,44th Wing,,United Kingdom,'',Canada,TORONTO (MOUNT PLEASANT) CEMETERY,X. Sec. 9. Lot 17.,"Son of Levi Edward and Mary Christina Annis, of 25, Fairview Boulevard, Toronto, Ont."
425783,BAIN,GEORGE,G,63,,26/11/1916,,Private,Canadian Infantry,,Toronto Recruiting Depot. (Central Ontario).,,Canadian,'',Canada,TORONTO (MOUNT PLEASANT) CEMETERY,8-5471.,"Son of the late Archibald and Catherine Bain, of Dunbar, Scotland; husband of Jessie Bain, of 255, Hillsdale Avenue, Toronto, Ont."
425785,BANNISTER,QUINTIN W.,Q W,0,,10/04/1918,,Second Lieutenant,Royal Air Force,,,,United Kingdom,'',Canada,TORONTO (MOUNT PLEASANT) CEMETERY,Plot C. Sec. 20. Lot 24.,"Son of Arthur W. Bannister, of 250, Heath St., Toronto, Ont."
425786,BARCLAY,CHARLES ANDREW,C A,29,,27/01/1918,,Private,Canadian Infantry,,75th Bn.,,Canadian,'138122',Canada,TORONTO (MOUNT PLEASANT) CEMETERY,N.553.,"Son of Mrs. Nellie Crichton, Of 45, Bowden Avenue, Toronto Ont."
425787,BARRETT,WILLIAM SERPELL,W S,0,,16/08/1919,,Private,Welland Canal Force,,,,Canadian,'1016',Canada,TORONTO (MOUNT PLEASANT) CEMETERY,T. 540.,"Husband of Elizabeth Barrett, of Vancouver, British Columbia."
425788,BASTEDO,ROY HAROLD,R H,22,,19/02/1918,,Private,Canadian Machine Gun Corps,,,,Canadian,'2365602',Canada,TORONTO (MOUNT PLEASANT) CEMETERY,X. Lot 71.,"Son of John Harold and M. Pauline Bastedo, of 145, Westminster Avenue, Toronto, Ont."
425789,BICK,PERCY VICTOR,P V,45,,17/04/1918,,Sergeant Major,Canadian Army Service Corps,,,,Canadian,'216',Canada,TORONTO (MOUNT PLEASANT) CEMETERY,8-5987.," Husband of Mrs. Jane Bick, of 11, Elma Avenue, Bridlington, Yorks., England."
425790,BLAKEY,FREDERICK JAMES,F J,21,,27/12/1916,,Corporal,Canadian Infantry,,12th (Reserve) Bn.,,Canadian,'172367',Canada,TORONTO (MOUNT PLEASANT) CEMETERY,Y-24-10.ot 10.,"Son of James and Mary Blakey, of Toronto, Ont."
425791,BLANCHARD,WILLIAM HUTCHISON,W H,56,,08/10/1917,,Captain,Army Veterinary Corps,,,,United Kingdom,'',Canada,TORONTO (MOUNT PLEASANT) CEMETERY,Plot B. Sec. 27. Lot 1.,"Son of William and Hutchison Blanchard, of Hull, England; husband of Kathleen Blanchard, of 374, Concord Avenue, Toronto."
425795,BRUCE,ALEXANDER,A,51,,14/10/1919,,Private,Canadian Infantry,,15th Bn.,,Canadian,'799384',Canada,TORONTO (MOUNT PLEASANT) CEMETERY,E. Sec. 7. Lot 3.,"Son of the late William and Elizabeth Miller Bruce, of Brown St., Belleville, Ont.; husband of Elsie Peddie Bruce, of 65, Somerset Avenue, Toronto, Ont."
425835,JENKS,GEORGE ERNEST,G E,28,,27/10/1918,,Company Quartermaster Sergeant,Canadian Railway Troops,,,,Canadian,'2497581',Canada,TORONTO (MOUNT PLEASANT) CEMETERY,12-6-30.,"Son of Mrs. A. M. Jenks, of 98, Station Rd., Erdington, Birmingham, England; husband of Muriel Kate Jenks, of Cobalt, Ont."
425836,JENNINGS,CLARENCE JOHN,C J,35,,04/04/1918,,Cadet,Royal Air Force,,"43rd Wing (Texas, U.S.A.)",,United Kingdom,'152677',Canada,TORONTO (MOUNT PLEASANT) CEMETERY,Mausoleum. Sec. 140. Crypt D.," Son of Margaret Beswick (formerly Jennings), of 1, Waldorf Apartments, King St. West, Toronto, Ont., and the late John J. Jennings."
425837,JOHNSTON,EDWIN LEVERGNE,E L,38,,10/11/1917,,Captain,Canadian Railway Troops,,2nd,,Canadian,'',Canada,TORONTO (MOUNT PLEASANT) CEMETERY,M. 30. 9. McLachlan Plot.,"Son of the late Hugh and Sarah Johnston; husband of Ornetta Johnston, of 305, Kendall Avenue, Toronto, Ont."
425838,JONES,GEORGE WILLIAM,G W,32,,06/09/1916,,Corporal,Canadian Infantry,,204th Bn.,,Canadian,'237045',Canada,TORONTO (MOUNT PLEASANT) CEMETERY,8-5388.,"Son of James and Annie Jones, of Longford, Co. Longford, Ireland."
425839,KAUFMAN,HENRY  WILLIAM,H W,27,,30/01/1921,,Private,Canadian Army Medical Corps,,,,Canadian,'127332',Canada,TORONTO (MOUNT PLEASANT) CEMETERY,8. 6830.,
425841,KENNEDY,HARRY M.,H M,28,,18/11/1918,,Air Mechanic 3rd Class,Royal Air Force,,,,United Kingdom,'174667',Canada,TORONTO (MOUNT PLEASANT) CEMETERY,12. Lot 30. Sec. 7.,"Son of John J. and Carrie E. Kennedy, of 640, Huron St., Toronto, Ont."
425842,LEA,CLARENCE,C,27,Military Cross,24/09/1919,,Captain,4th Canadian Mounted Rifles Battalion,,,,Canadian,'',Canada,TORONTO (MOUNT PLEASANT) CEMETERY,12. Lot 135.,"Son of Charles W. and Charlotte G. Lea, of 12, McMaster Avenue, Toronto, Ont."
425843,LINDNER,WILLIAM MCLEAN,W M,22,,05/07/1915,,Private,Canadian Infantry,,3rd Bn.,,Canadian,'10138',Canada,TORONTO (MOUNT PLEASANT) CEMETERY,11. Lot 13.,"Son of William McLean Lindner and Elizabeth Lindner, of Brampton, Ont."
425844,LOWE,HARRY BERNARD,H B,36,,19/05/1917,,Sergeant Major,Canadian Army Service Corps,,,,Canadian,'98',Canada,TORONTO (MOUNT PLEASANT) CEMETERY,Sec. 6. Lot 2.,"Son of Ellen Lowe, of Walesby, Ollerton, Notts, England, and the late Samuel Lowe; husband of Florence Mary Anne Lowe, of 620, Ontario St., Toronto, Ont."
425845,MACDONALD,MALCOLM E.,M E,53,,15/08/1921,,Sergeant Major,Canadian Infantry,,208th Bn.,,Canadian,'174016',Canada,TORONTO (MOUNT PLEASANT) CEMETERY,E. Sec. 74. Lot 1.,"Husband of Ellen Macdonald, of 288, Yonge St., Toronto, Ont."
425846,McINTYRE,EDWARD H.,E H,31,,18/04/1919,,Private,Canadian Infantry,,87th Bn.,,Canadian,'769258',Canada,TORONTO (MOUNT PLEASANT) CEMETERY,12. Lot 206.,"Son of Adam G. McIntyre, of 503A, Queen St. West, Toronto, and the late Ida Matilda McIntyre; husband of Georgina McIntyre, of 448, Queen St. West, Toronto, Ont."
425847,McPHERSON,ALLAN ROSS,A R,19,,26/01/1918,,Second Lieutenant,Royal Flying Corps,,,,United Kingdom,'',Canada,TORONTO (MOUNT PLEASANT) CEMETERY,12. Lot 106.,"Son of Allan and C. McPherson, of 18, Old Forest Hill Rd., Toronto, Ont."
425853,MERRITT,WILLIAM HAMILTON,W H,53,,26/10/1918,,Colonel,Canadian Army Medical Corps,,,,Canadian,'',Canada,TORONTO (MOUNT PLEASANT) CEMETERY,Plot V. Lot 77.,
425869,ROBINSON,WILLIAM,W,0,,29/10/1918,,Private,Canadian Militia,,48th Regt.,,Canadian,'',Canada,TORONTO (MOUNT PLEASANT) CEMETERY,N. Sec. 38. Lot 21.,
425796,BRUCE,GEORGE WILLIAM,G W,51,,22/04/1916,,Lieutenant Colonel,Canadian Infantry,,Cdg. 181st Bn.,,Canadian,'',Canada,TORONTO (MOUNT PLEASANT) CEMETERY,Family. 13-38.,"Son of the late John and Jane M. Bruce, of Alliston, Ont.; husband of Margaret Ellen McClelland Bruce, of 257, Indian Rd., Toronto, Ont."
425797,BUIST,KENNETH WATSON,K W,24,,13/07/1918,,Sapper,Canadian Engineers,,1st (Reserve) Bn.,,Canadian,'505046',Canada,TORONTO (MOUNT PLEASANT) CEMETERY,12. Lot 21. Sec. 7.,"Son of Mrs. Isabella Buist, of 17, Howland Avenue, Toronto, Ont."
425798,BURLEY,ROBERT JAMES,R J,0,,19/03/1918,,Second Lieutenant,Royal Flying Corps,,"80th Central Training Station (Fort Worth, Texas, U.S.A.).",,United Kingdom,'',Canada,TORONTO (MOUNT PLEASANT) CEMETERY,12. Lot 3. Sec. 5.,
425799,CARRADUS,MAURICE CECIL,M C,26,,22/10/1920,,Sergeant,4th Canadian Mounted Rifles Battalion,,,,Canadian,'9431',Canada,TORONTO (MOUNT PLEASANT) CEMETERY,Family. 0-42-2.,"Son of George R. and Florence Carradus, of 16, Arundel Avenue, Toronto, Ont.; husband of Jenny B. Carradus, of 9, Grandview Avenue, Toronto."
425800,CHAMBERLIN,JAMES RUSSELL,J R,0,,02/06/1916,,Lieutenant,Royal Flying Corps,,,,United Kingdom,'',Canada,TORONTO (MOUNT PLEASANT) CEMETERY,Plot X. Sec. 10. Lot 9.,"Son of Mrs. Adelaide Chamberlin, of 86, Pleasant Boulevard, Toronto."
425801,COX,WILLIAM JOHN,W J,0,,29/07/1918,,Second Lieutenant,Royal Air Force,,,,United Kingdom,'',Canada,TORONTO (MOUNT PLEASANT) CEMETERY,Plot 12. Sec. 4. Lot 22.,"Son of John M. Cox, of 244, Queen St. East, Toronto, Ont."
425802,CROOK,ARTHUR JAMES,A J,22,,25/10/1918,,Sergeant,Royal Canadian Horse Artillery,,,,Canadian,'4659',Canada,TORONTO (MOUNT PLEASANT) CEMETERY,Z. 7. 22.,"Son of John Crook, of 66, Joseph St. North, Toronto, and the late Annie Jane Crook; husband of Lelia Margaret Crook, of 376, Merton St., Toronto, Ont."
425803,CROSSLAND,ERNEST FORD,E F,23,,20/10/1918,,Lieutenant,Royal Air Force,,43rd Wing (Leaside),,United Kingdom,'',Canada,TORONTO (MOUNT PLEASANT) CEMETERY,J. Sec. 16. Lot 4.,"Son of Ernest F. and Margaret G. Crossland, of 8, Crown Park Rd., Toronto, Ont."
425804,CROWE,H. LAURENCE,H L,0,,22/06/1917,,Flight Sub-Lieutenant,Royal Naval Air Service,,,,United Kingdom,'',Canada,TORONTO (MOUNT PLEASANT) CEMETERY,V. Lot 97.,"Son of Helen R. Crowe, of 37, St. Edmund's Drive, Toronto, and the late Harry J. Crowe."
425805,DARLING,ROBERT CLIFFORD,R C,26,,19/04/1915,,Captain,Canadian Infantry,,15th Bn.,,Canadian,'',Canada,TORONTO (MOUNT PLEASANT) CEMETERY,Sec. V. Lot 89.,"Son of Mrs. Annie M. Darling, of 2, Dale Avenue, Toronto, Ont.; husband of Phyllis A. Darling, of Toronto."
425806,DAVIDSON,JOHN,J,40,,15/03/1920,,Private,Canadian Infantry,,19th Bn.,,Canadian,'862457',Canada,TORONTO (MOUNT PLEASANT) CEMETERY,13. Sec. 11. Lot 4.,"Son of the late John McKay Davidson and Euphemia Davidson, of Toronto, Ont.; husband of Mary Davidson, of 349, Soudan Avenue, Toronto."
425807,DICKSON,JOHN S.,J S,36,,25/02/1918,,Sapper,Canadian Engineers,,,,Canadian,'2006487',Canada,TORONTO (MOUNT PLEASANT) CEMETERY,Sec. 8. 5910.,"Son of Thomas and Jemima Dickson, of Selkirk, Scotland; husband of Jennie Scott Dickson, of 164, West 64th St., New York City, U.S.A."
425808,DOUGLAS,NORMAN G.,N G,19,,05/04/1918,,Gunner,Canadian Field Artillery,,,,Canadian,'338180',Canada,TORONTO (MOUNT PLEASANT) CEMETERY,11. 3. 4.,"Son of George and Lucy M. Douglas, of 309, Merton St., Toronto, Ont."
425809,DRYSDALE,JAMES,J,29,,03/01/1919,,Private,Canadian Infantry,,20th Bn.,,Canadian,'57820',Canada,TORONTO (MOUNT PLEASANT) CEMETERY,Plot 12. Sec. 11. Lot 19.,"Son of James and Jennie Drysdale, of 329, St. George St., Toronto, Ont."
425810,DUNBAR,TALBOT CLYDE,T C,30,,27/07/1918,,Cadet,Royal Air Force,,School of Aerial Gunnery,,United Kingdom,'153765',Canada,TORONTO (MOUNT PLEASANT) CEMETERY,Plot 6. Sec. 74. Lot 12.,"Son of Helen Lizzie Dunbar, of 474, Summerhill Avenue, Toronto, Ont., and the late J. E. T. Dunbar."
425811,DYNES,NORMAN OLIVER,N O,23,,15/10/1918,,Cadet,Royal Air Force,,"(Burwash Hall, Toronto).",,United Kingdom,'173593',Canada,TORONTO (MOUNT PLEASANT) CEMETERY,Plot 6. Lot 8. Sec. 76.,"Son of oliver and Cecilia M. Dynes, of 26, Bellefair Avenue, Toronto, Ont."
425812,ELLIS,DOUGLAS QUIRK,D Q,21,,08/02/1918,,Lieutenant,Royal Flying Corps,,,,United Kingdom,'',Canada,TORONTO (MOUNT PLEASANT) CEMETERY,F. Lot 8.,"Son of M. C. and Harriette Vallack Ellis, of Toronto, Ont."
425813,FAIRWEATHER,ARTHUR WILLIAM,A W,35,,17/01/1917,,Private,Canadian Army Medical Corps,,No.2 Training Depot,,Canadian,'527986',Canada,TORONTO (MOUNT PLEASANT) CEMETERY,11. 12. 10.," Son of William Fairweather, of Elora, Ont., and the late Mary Jane Fairweather; husband of Myrtle A. Fairweather, of 332, Lakefront, Balmy Beach, Toronto, Ont."
425814,FERGUSON,JOHN ALVIN ARTHUR,J A A,22,,27/10/1920,,Lieutenant,Royal Air Force,,,,United Kingdom,'',Canada,TORONTO (MOUNT PLEASANT) CEMETERY,12. Lot 10.,"Son of the Rev. John J. Ferguson and Martha Emily Ferguson, of 588, Clinton St., Toronto, Ont."
425815,FISHER,ROLAND ED.,R E,27,,22/06/1920,,Private,Canadian Infantry,,Depot Bn. (Central Ontario).,,Canadian,'3110995',Canada,TORONTO (MOUNT PLEASANT) CEMETERY,L. Lot 1-A. Sec. 8.,"Son of Amos E. and Fannie M. Fisher, of 102, Broadway Avenue, Toronto, Ont."
425816,FLINT,NORMAN,N,22,,02/12/1916,,Private,Canadian Infantry,,153rd Bn.,,Canadian,'928977',Canada,TORONTO (MOUNT PLEASANT) CEMETERY,8-54-52.,Son of the late William G. and Agnes M. Flint.
425817,FLOWERS,FRANK GARDINER,F G,36,,17/07/1919,,Private,Canadian Forestry Corps,,,,Canadian,'2184326',Canada,TORONTO (MOUNT PLEASANT) CEMETERY,E. Sec. 57. Lot 5.,Son of the late Robert and Annie Gardiner Flowers.
425818,FRAME,JAMES ROSS,J R,39,,31/01/1921,,Private,Royal Canadian Army Service Corps,,1st Canadian Div. M.T. Coy.,,Canadian,'512299',Canada,TORONTO (MOUNT PLEASANT) CEMETERY,Family. Plot M. Sec. 8. Lot 5.,"Son of Elizabeth Ann Frame, of 64, Keystone Avenue, Toronto, and the late James Frame; husband of Mabel Frame, of Merton St., Toronto, Ont."
425819,FRAME,WILLIAM H.,W H,30,,04/02/1917,,Private,Canadian Infantry,,13th Bn.,,Canadian,'171082',Canada,TORONTO (MOUNT PLEASANT) CEMETERY,Plot M. Sec. 8. Lot 5.,"Son of Jane Eliza Frame, of 194, Jarvis St., Toronto, Ont., and the late Thomas J. Frame. Served in France."
425820,FRIZZELL,NORMAN S.,N S,18,,22/08/1918,,Cadet,Royal Air Force,,,,United Kingdom,'152752',Canada,TORONTO (MOUNT PLEASANT) CEMETERY,E. Sec. 47. 5. N.1/2.,"Son of Albert B. and Adelina S. Frizzell, of 136, Havelock St., Toronto, Ont."
425822,GAUVIN,LEON BERTRAM,L B,25,,01/03/1920,,Private,Canadian Infantry,,87th Bn.,,Canadian,'526801',Canada,TORONTO (MOUNT PLEASANT) CEMETERY,M. Sec. 1A. Lot 4.,"Son of Charles C. and Natalie Gauvin, of 3960, St. Hubert St., Montreal; husband of Jessie Wilson Gauvin, of 244, Cottingham St., Toronto, Ont."
425825,GREGORY,JAMES,J,32,,24/03/1917,,Sergeant,Canadian Infantry,,95th Bn.,,Canadian,'201804',Canada,TORONTO (MOUNT PLEASANT) CEMETERY,N. 2. 8.,"Son of Samuel Gregory, of 97, Lippincott St., Toronto, Ont., and the late Hannah Gregory; husband of Hazel Gregory, of 432, South Scott St., New Orleans, La., U.S.A."
425827,HEADLEY,FREDERICK,F,28,,27/09/1919,,Private,Canadian Infantry,,169th Bn.,,Canadian,'678594',Canada,TORONTO (MOUNT PLEASANT) CEMETERY,8-5936.,"Husband of Gladys Evelyn Searle (formerly Headley), of 68, Brownville Avenue, Mount Dennis, Toronto, Ont."
425828,HEINTZMAN,THOMAS HERMAN,T H,28,,29/05/1918,,Second Lieutenant,Royal Air Force,,42nd Wing,,United Kingdom,'',Canada,TORONTO (MOUNT PLEASANT) CEMETERY,Mausoleum Room YX.,"Son of Lucy A. Heintzman, of 56, Parkwood Avenue, Toronto, and the Herman Heintzman."
425829,HENDERSON,JAMES,J,31,,11/08/1916,,Private,Canadian Infantry,,198th Bn.,,Canadian,'916926',Canada,TORONTO (MOUNT PLEASANT) CEMETERY,L-23-5.,"Son of William P. Henderson, of 311, Shaw St., Toronto, Ont., and the late Jammia Henderson."
425830,HILL,ANGUS JOSEPH,A J,18,,27/10/1918,,Cadet,Royal Air Force,,,,United Kingdom,'272983',Canada,TORONTO (MOUNT PLEASANT) CEMETERY,G. Sec. 8. Lot 16.,"Son of Joseph B. and Kate M. Hill, of 713, Durie St., Toronto, Ont."
425831,HILL,EDGAR LEWIS,E L,16,,25/03/1918,,Gunner,Canadian Field Artillery,,70th Bty.,,Canadian,'341532',Canada,TORONTO (MOUNT PLEASANT) CEMETERY,J. 14. 11.,"Son of William A. and Mary Ellen Hill, of 384 1/2, Sumack St., Toronto, Ont."
425832,HOWARD,FREDERICK,F,36,,07/04/1916,,Sapper,Canadian Engineers,,,,Canadian,'5389',Canada,TORONTO (MOUNT PLEASANT) CEMETERY,8-5225.,"Son of the late George and Mary Jane Lacy; husband of Amy Lacy (formerly Howard), of 33, Renshing St., Newbridge Rd., Hull, England."
425833,IRWIN,THOMAS,T,47,,26/08/1921,,Air Mechanic 1st Class,Royal Air Force,,,,United Kingdom,'70646',Canada,TORONTO (MOUNT PLEASANT) CEMETERY,14. Sec. 15. Lot 25.,"Son of the late Thomas and Elizabeth Irwin; husband of Mary E. Irwin, of 25, Gormley Avenue, Toronto, Ont."
425834,JARVIS,ALBERT JOHN,A J,34,,30/09/1916,,Sergeant,Canadian Infantry,,95th Bn.,,Canadian,'201406',Canada,TORONTO (MOUNT PLEASANT) CEMETERY,Sec. 8. 5447.,"Son of William and Delilah Lucy Laura Jarvis, of 48, Bickle Avenue, Toronto, Ont.; husband of Emily Jane Jarvis, of 237, Glen Forest Rd., Toronto."
425870,ROUS,FREDERIC WILLIAM,F W,0,Military Cross,31/03/1921,,Lieutenant,4th Canadian Mounted Rifles Battalion,,,,Canadian,'',Canada,TORONTO (MOUNT PLEASANT) CEMETERY,14-8-26.,
425848,McWHINNEY,SYDNEY MERCER,S M,18,,15/06/1916,,Gunner,Canadian Artillery,,1st Canadian T.M. Battery.,,Canadian,'304283',Canada,TORONTO (MOUNT PLEASANT) CEMETERY,11. Lot 22.,"Son of John Muir McWhinney and Mary McWhinney, of 107, Roxborough St. East, Toronto, Ont."
425849,MALLOCH,WILLIAM JOHN OGILVIE,W J O,45,,18/02/1919,,Lieutenant Colonel,Canadian Infantry,,2nd Depot Bn. (Central Ontario).,,Canadian,'',Canada,TORONTO (MOUNT PLEASANT) CEMETERY,12-6-15 1/2.,"Son of the late Donald McGregor Malloch and Isabella Malloch; husband of Olive Charlotte Edith Malloch, of 62, Lynwood Avenue, Toronto, Ont."
425850,MARSHALL,FREDERICK GILLESPIE,F G,21,,10/02/1920,,Gunner,Canadian Field Artillery,,72nd Bty.,,Canadian,'342808',Canada,TORONTO (MOUNT PLEASANT) CEMETERY,X-10-80.,"Son of Fred John and Caroline Marshall, of 131, 8th Avenue, Calgary,."
425851,MATHIAS,JOSEPH G.,J G,44,,01/02/1919,,Private,Canadian Infantry,,216th Bn.,,Canadian,'273593',Canada,TORONTO (MOUNT PLEASANT) CEMETERY,Sec. 8. 6359.,"Son of the late Joseph and Elizabeth Mathias; husband of F. E. Mathias, of 68, Mount View Rd., Stroud Green, London, England."
425852,MERCER,FRANK EDWIN,F E,0,,04/12/1917,,Corporal,Royal Flying Corps,,,,United Kingdom,'71715',Canada,TORONTO (MOUNT PLEASANT) CEMETERY,Plot 12. Sec. 12. Lot 3.,"Son of Mrs. Ida Heaton (formerly Mercer), of 172, Pearson Avenue, Toronto, Ont."
425854,MILLER,HECTOR S.,H S,25,,02/06/1918,,Cadet,Royal Air Force,,,,United Kingdom,'153240',Canada,TORONTO (MOUNT PLEASANT) CEMETERY,Plot Y. Lot 85.,"Son of Marion Miller, of 710, Fisher St., Winnipeg, Man., and the late Kenneth Alexander Miller."
425855,MILLS,ARTHUR,A,42,,15/08/1916,,Private,Canadian Infantry,,170th Bn.,,Canadian,'681480',Canada,TORONTO (MOUNT PLEASANT) CEMETERY,E. Sec. 27. Lot 15. South half.,"Son of Sarah Mills, of 207, Dunn Avenue, Long Branch, Ont., and the late John Lester Mills; husband of Mrs. Mills, of 470, Franklin St., Buffalo, N.Y., U.S.A."
