Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2459325,CUMMING,HENRY,H,19,,21/02/1940,,Ordinary Seaman,Royal Naval Volunteer Reserve,,H.M.S. Wolfe.,,United Kingdom,'P/ESD/X1672',United Kingdom,DUNDEE (BALGAY) CEMETERY,Sec. K.K. Grave 653.,"Son of Alexander and Mary Gray Cumming, of Linlathen."
2459326,CUMMINGS,FRANKLIN WALTER,F W,21,,19/11/1943,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'414633',United Kingdom,DUNDEE (BALGAY) CEMETERY,Sec. M.M. Grave 4C.,"Son of Albert Edward and Lillie Marie Cummings, of Barton, Australian Capital Territory."
2459330,DE MARTINO,WALTER,W,19,,17/08/1942,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1382780',United Kingdom,DUNDEE (BALGAY) CEMETERY,Sec. M.M. Grave 3B.,"Son of Anna De Martino, of St. Pancras, London."
2459332,DONNELLY,JAMES LYNN,J L,45,,27/07/1946,,Gunner,Royal Artillery,,"512 Bty., 149 (M) H.A.A. Regt.",,United Kingdom,'2056768',United Kingdom,DUNDEE (BALGAY) CEMETERY,Sec. M.M. Grave 41.,"Son of Patrick and Catherine Lynn Donnelly, of Dundee; husband of Margaret Valentine Grey Donnelly, of Dundee."
2459333,DOWNIE,JAMES,J,37,,03/03/1947,,Corporal,Royal Army Service Corps,,,,United Kingdom,'83006',United Kingdom,DUNDEE (BALGAY) CEMETERY,Sec. N.N. Grave 129.,"Son of James and Jane Marshall Downie; husband of Rose Downie, of Dundee."
2459334,DOYLE,EDWARD,E,30,,29/05/1942,,Gunner,Royal Artillery,,"377 Bty., 119 H.A.A. Regt.",,United Kingdom,'1631402',United Kingdom,DUNDEE (BALGAY) CEMETERY,Sec. I.I. Grave 668.,"Son of John and Elizabeth Doyle, of Lochee, Dundee; husband of Margaret Doyle, of Lochee. Dundee."
2459336,EDWARDS,WILLIAM,W,23,,29/01/1946,,Private,Lowland Regiment,Commando,,and No. 3,Canadian,'3064804',United Kingdom,DUNDEE (BALGAY) CEMETERY,Sec. H.H. Grave 555.,"Son of George Oakley Edwards and Mary Jane Edwards; nephew of Annie Edwards, of Hawkhill, Dundee."
2459337,FINDLAY,ROBERT ROSCOE CLASS,R R C,23,,31/08/1941,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'7604762',United Kingdom,DUNDEE (BALGAY) CEMETERY,Sec. D.D. Grave 104.,"Son of George and Lizzie Findlay, of Dundee."
2459339,GARTHLEY,ELIZABETH WATSON,E W,21,,29/12/1941,,Private,Auxiliary Territorial Service,,,,United Kingdom,'W/60303',United Kingdom,DUNDEE (BALGAY) CEMETERY,Sec. M.M. Grave 151.,"Daughter of James and Mary Garthley, of Dundee."
2459340,GATES,PETER SUGDEN,P S,21,,29/06/1943,,Pilot Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'135494',United Kingdom,DUNDEE (BALGAY) CEMETERY,Sec. M.M. Grave 3H.,"Son of Sugden and Gladys Irene Amy Gates; of Shoreham-by-Sea, Sussex."
2459341,GOLDEN,THOMAS,T,34,,04/05/1945,,Sapper,Royal Engineers,,7 Bomb Disposal Coy.,,United Kingdom,'2128052',United Kingdom,DUNDEE (BALGAY) CEMETERY,Sec. N.N. Grave 115.,"Son of John and Jane Golden, of Dundee; husband of Elizabeth Golden, of Dundee."
2459342,GOW,JOHN GRAY,J G,27,,30/09/1940,,Sergeant,Royal Air Force Volunteer Reserve,,106 Sqdn.,,United Kingdom,'742021',United Kingdom,DUNDEE (BALGAY) CEMETERY,Sec. L.L. Grave 83.,"Son of Alexander Steven and Elizabeth McLean Gow, of Dundee."
2459343,GRAY,NORMAN,N,35,,23/01/1943,,Signalman,Royal Corps of Signals,,,,United Kingdom,'2357158',United Kingdom,DUNDEE (BALGAY) CEMETERY,Sec. L.L. Grave 220.,"Son of Allan and Jean Gray; husband of Margaret Gray, of Lochee, Dundee."
2459344,GUILD,ALLAN SMITH,A S,21,,07/11/1942,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1341118',United Kingdom,DUNDEE (BALGAY) CEMETERY,Sec. B.B. Grave 584.,"Son of John Miller Guild and Jane Smith Guild, of Broughty Ferry."
2459345,GUTHRIE,DAVID,D,34,,26/04/1944,,Private,Pioneer Corps,,,,United Kingdom,'329994',United Kingdom,DUNDEE (BALGAY) CEMETERY,Sec. G.G. Grave 709.,"Son of David and Catherine Guthrie; husband of Susan Guthrie, of Mid Craigie, Dundee."
2459346,GUTHRIE,THOMAS,T,31,Mentioned in Despatches,05/03/1947,,Private,Royal Army Veterinary Corps,,,,United Kingdom,'323367',United Kingdom,DUNDEE (BALGAY) CEMETERY,Sec. N.N. Grave 214.,"Son of Francis and Jane Guthrie, of Lochee, Dundee."
2459347,HANCOCK,GEORGE MOIR,G M,45,,19/04/1944,,Corporal,Pioneer Corps,,,,United Kingdom,'1484008',United Kingdom,DUNDEE (BALGAY) CEMETERY,Sec. M.M. Grave 216.,"Son of George Moir Hancock and Mary Ann Stevenson Hancock; husband of Margaret Davie Hancock, of Dundee."
75453135,COOPER,WILLIAM,W,31,,23/08/1916,,Private,Black Watch (Royal Highlanders),,4th Bn.,,United Kingdom,'2015',United Kingdom,DUNDEE (BALGAY) CEMETERY,K. 4. 272D.,Son of the late William and Mary Jane Cooper; husband of Agnes Cooper of Dundee.
75452943,SHARP,DAVID WHYTE,D W,23,,07/08/1918,,Private,Scots Guards,,3rd Reserve Bn.,,United Kingdom,'12981',United Kingdom,DUNDEE (BALGAY) CEMETERY,E. 170.,Son of the late Robert and Helen Sharp.
327279,BUTCHART,,R,0,,26/09/1919,,Gunner,Royal Garrison Artillery,,186th Siege Bty.,,United Kingdom,'81923',United Kingdom,DUNDEE (BALGAY) CEMETERY,C. 1. 775.,
327340,McINTOSH,,J A,0,,12/11/1918,,Private,London Regiment (London Scottish),,14th Bn.,,United Kingdom,'528020',United Kingdom,DUNDEE (BALGAY) CEMETERY,EE. 5. 3.,
327368,ROBERTSON,,A,0,,05/06/1916,,Private,3rd Dragoon Guards (Prince of Wales' Own),,,,United Kingdom,'D/3129',United Kingdom,DUNDEE (BALGAY) CEMETERY,BB. 5. 350D.,
7532440,WATT,DAVID,D,23,,14/02/1918,,Private,Royal Scots,Black Watch (Royal Highlanders),13th Bn.,formerly (S/12529) ,United Kingdom,'39560',United Kingdom,DUNDEE (BALGAY) CEMETERY,Sec. O. Grave 675,"Husband of Margaret C. Anderson, of 28 Watt Street, Hawkhill, Dundee."
7500835,FILIPOWSKI,MIECZYSLAW,M,23,,01/03/1941,,Kapral,Polish Army,,1.D.A.C.,,Polish,'',United Kingdom,DUNDEE (BALGAY) CEMETERY,Section II Joint Grave 466B.,
7504692,KRAWCZYK,BOGUSLAW,B,0,Distinguished Service Order,19/07/1941,,Komandor-Podporucznik,Polish Navy,,"O.R.P. ""Wilk""",,Polish,'',United Kingdom,DUNDEE (BALGAY) CEMETERY,Section II Grave 459.,
7504702,NOWACKI,FELIKS,F,0,,28/01/1945,,Sailor,Polish Navy,,,,Polish,'',United Kingdom,DUNDEE (BALGAY) CEMETERY,Section II Grave 467.,
7504724,TRYBULSKI,STANISLAW,S,0,,18/06/1941,,Marynarz,Polish Navy,,"O.R.P. ""Kujawiak""",,Polish,'',United Kingdom,DUNDEE (BALGAY) CEMETERY,Section II Grave 463.,
327268,BATTARBEE,,P A,0,,27/12/1914,,Corporal,Cameronians (Scottish Rifles),,1st Bn.,,United Kingdom,'8981',United Kingdom,DUNDEE (BALGAY) CEMETERY,Screen Wall. K. PG. 536.,
327269,BAXTER,GEORGE,G,0,,29/09/1918,,Lance Corporal,Labour Corps,,,,United Kingdom,'208982',United Kingdom,DUNDEE (BALGAY) CEMETERY,Screen Wall. BB. 4. 631F.,
327273,BRADY,,H,0,,17/06/1917,,Private,Royal Scots,,17th Bn.,,United Kingdom,'21425',United Kingdom,DUNDEE (BALGAY) CEMETERY,EE. 4. 217.,
327278,BURLEIGH,,R S,0,,07/05/1916,,Private,Lovat Scouts,,,,United Kingdom,'5696',United Kingdom,DUNDEE (BALGAY) CEMETERY,G. 3. 191.,
327330,McCONVILLE,,A,22,,30/08/1918,,Private,Cameron Highlanders,,2nd Bn.,,United Kingdom,'30013',United Kingdom,DUNDEE (BALGAY) CEMETERY,EE. 5. 8.,
327332,MACDONALD,,A,0,,04/12/1919,,Private,Royal Scots Fusiliers,Labour Corps,Labour Coy.,transf. to (5056) 113th Coy.,United Kingdom,'37852',United Kingdom,DUNDEE (BALGAY) CEMETERY,A. 3. 1782.,
327367,RENNIE,,G,0,,03/05/1917,,Private,Black Watch (Royal Highlanders),,5th Bn.,,United Kingdom,'1853',United Kingdom,DUNDEE (BALGAY) CEMETERY,EE. 4. 196.,
327366,REID,,J M,0,,21/10/1918,,Lieutenant,Royal Naval Reserve,,"H.M.S. ""M18.""",,United Kingdom,'',United Kingdom,DUNDEE (BALGAY) CEMETERY,F. 6. 162.,
327365,REID,,F,0,,24/11/1918,,Lance Corporal,Cameronians (Scottish Rifles),,,,United Kingdom,'31291',United Kingdom,DUNDEE (BALGAY) CEMETERY,BB. 4. 561.,
327297,ELDER,,G F,0,,05/12/1918,,Lance Corporal,Royal Engineers,,Experimental Station,,United Kingdom,'146298',United Kingdom,DUNDEE (BALGAY) CEMETERY,L. 5. 255D.,
327362,PEARSON,,W H R,0,,11/05/1919,,Air Mechanic 2nd Class,Royal Air Force,,,,United Kingdom,'306257',United Kingdom,DUNDEE (BALGAY) CEMETERY,DD. 5. 267.,
327388,THOW,,A,0,,26/12/1916,,Private,Black Watch (Royal Highlanders),,12th Bn.,,United Kingdom,'S/15449',United Kingdom,DUNDEE (BALGAY) CEMETERY,AA. 4. 36.,
75196991,GALLAGHER,,J G,36,,11/03/1919,,Lance Corporal,ALIAS,,,,United Kingdom,'P/12466',United Kingdom,DUNDEE (BALGAY) CEMETERY,,"See O'HARE, the true family name."
75450882,LOW,ALEXANDER ROBERTSON,A R,18,,08/01/1915,,Bombardier,Royal Field Artillery,,2nd Highland Brigade,,United Kingdom,'810',United Kingdom,DUNDEE (BALGAY) CEMETERY,Sec. D. Grave 429C.,"Son of David and Alice Elsie Low, of Dundee."
75461515,CAMPBELL,WILLIAM,W,37,,09/02/1918,,Private,King's Own Scottish Borderers,,7th Bn.,,United Kingdom,'16652',United Kingdom,DUNDEE (BALGAY) CEMETERY,K. 3. 790.,"Son of Alexander and Christina Campbell; husband of Isabella Campbell of Lochee, Dundee."
7501668,LEWINSKI,ZENON,Z,23,,28/02/1941,,Kapral-Podchorazy,Polish Army,,1.D.A.C.,,Polish,'',United Kingdom,DUNDEE (BALGAY) CEMETERY,Section II Joint Grave 462A.,
75452836,COCHRANE,JOHN,J,27,,04/06/1916,,Private,Black Watch (Royal Highlanders),,4th Bn.,,United Kingdom,'1426',United Kingdom,DUNDEE (BALGAY) CEMETERY,EE. 328B,Son of Elizabeth and the late John Cochrane; husband of Sarah Cochrane of Dundee.
7501910,MOSKAL,RYSZAND,R,19,,28/02/1941,,Kapral-Podchorazy,Polish Army,,1.D.A.C.,,Polish,'',United Kingdom,DUNDEE (BALGAY) CEMETERY,Section II Joint Grave 466A.,
7502143,PIECHOWICZ,MARIAN,M,24,,13/12/1940,,Plutonowy-Podchorazy,Polish Army,,1. D.A.C.,,Polish,'',United Kingdom,DUNDEE (BALGAY) CEMETERY,Section II Joint Grave 460A.,
7502810,TOSZEWSKI,ZYGMUNT,Z,19,,07/11/1940,,Saper,Polish Army,,1.Baon.Sap.,,Polish,'',United Kingdom,DUNDEE (BALGAY) CEMETERY,Section II Joint Grave 460.,
7510787,EEKMAN,HARMANUS WILEHLM,H W,0,,16/06/1943,,Stoker,Netherlands Navy,,KM.,,Dutch,'901682',United Kingdom,DUNDEE (BALGAY) CEMETERY,Section MM Grave 1A.,
7501439,KOWAL,ZYGMUNT,Z,37,,25/12/1940,,Kapral,Polish Army,,1. Baon. Sap.,,Polish,'',United Kingdom,DUNDEE (BALGAY) CEMETERY,Section II Grave 461.,
7502964,WOJCIECHOWSKI,WIKTOR,W,20,,02/03/1941,,Plutonowy-Podchorazy,Polish Army,,1. D.A.C.,,Polish,'V/2569',United Kingdom,DUNDEE (BALGAY) CEMETERY,Section II Grave 462B.,
7500990,GROMNICKI,MARCEL J M,M J M,39,,05/09/1942,,Porucznik,Polish Army,,K.E.Ofic.,,Polish,'',United Kingdom,DUNDEE (BALGAY) CEMETERY,Section AA Grave 147 (Sp. Mem. Sec. II. Gr. 464),
327295,DICKIE,,J W,64,,21/06/1919,,Serjeant,Royal Garrison Artillery,,20th Forth Fire Command,,United Kingdom,'278781',United Kingdom,DUNDEE (BALGAY) CEMETERY,B. 5. 1081.,Born at Southampton.
327296,DICKSON,,J,0,,20/12/1914,,Private,Black Watch (Royal Highlanders),,4th Bn.,,United Kingdom,'2102',United Kingdom,DUNDEE (BALGAY) CEMETERY,EE. 4. 455.,
327281,CAMPBELL,,J,0,,16/05/1919,,Private,King's Own Scottish Borderers,,2nd Bn.,,United Kingdom,'8578',United Kingdom,DUNDEE (BALGAY) CEMETERY,Screen Wall. H. PG. 1625.,
327288,COLLIGAN,,R,0,,08/01/1918,,Private,Highland Light Infantry,,,,United Kingdom,'36086',United Kingdom,DUNDEE (BALGAY) CEMETERY,EE. 5. 22.,
327293,CUTHBERT,,H,0,,23/01/1921,,Private,Black Watch (Royal Highlanders),,2nd/4th Bn.,,United Kingdom,'S/43159',United Kingdom,DUNDEE (BALGAY) CEMETERY,GG. 5. 23.,
327294,DARCY,,W,0,,01/07/1918,,Private,Black Watch (Royal Highlanders),,7th Bn.,,United Kingdom,'293039',United Kingdom,DUNDEE (BALGAY) CEMETERY,EE. 5. 28.,
327356,OAKLEY,,G,0,,06/06/1918,,Able Seaman,Royal Navy,,Hood Bn. R.N. Div.,,United Kingdom,'Clyde Z/3640',United Kingdom,DUNDEE (BALGAY) CEMETERY,L. 3. 1267.,
327358,ORCHARD,,M,0,,15/09/1920,,Driver,ALIAS,,,,United Kingdom,'32217',United Kingdom,DUNDEE (BALGAY) CEMETERY,,"See ""CONNELLY"" the true family name."
327363,RAMSAY,,P,0,,12/02/1918,,Corporal,Royal Field Artillery,,"""B"" Bty. 123rd Bde.",,United Kingdom,'40544',United Kingdom,DUNDEE (BALGAY) CEMETERY,DD. 5. 120.,
327373,ROURKE,,J,0,,20/02/1919,,Driver,Royal Engineers,,25th Army Troops Coy.,,United Kingdom,'18308',United Kingdom,DUNDEE (BALGAY) CEMETERY,A. 5. 1337.,
327377,SEXTON,,P,0,,25/01/1919,,Sapper,Royal Engineers,,,,United Kingdom,'304417',United Kingdom,DUNDEE (BALGAY) CEMETERY,EE. 5. 53/54.,
327379,SHAW,,G,0,,10/10/1918,,Private,Lincolnshire Regiment,,7th Bn.,,United Kingdom,'204234',United Kingdom,DUNDEE (BALGAY) CEMETERY,BB. 5. 350D.,
327381,SINCLAIR,,J,0,,12/12/1916,,Private,Army Service Corps,,M.T.,,United Kingdom,'DM2/154740',United Kingdom,DUNDEE (BALGAY) CEMETERY,AA. 4. 35.,
327344,McLEAN,,P,30,,10/03/1921,,Private,Labour Corps,,728th Coy.,,United Kingdom,'235924',United Kingdom,DUNDEE (BALGAY) CEMETERY,GG. 5. 26.,
327351,MIRK,,H,0,,04/09/1919,,Sapper,ALIAS,,,,United Kingdom,'300617',United Kingdom,DUNDEE (BALGAY) CEMETERY,,"See ""MURRAY"" the true family name."
327353,MURRAY,ANDREW,A,44,,17/02/1919,,Private,Royal Defence Corps,,,,United Kingdom,'41279',United Kingdom,DUNDEE (BALGAY) CEMETERY,Screen Wall. BB. 4. 632.,"Husband of Annie Murry, of 69, Brook St., Dundee."
327383,STEELE,TERRANCE COINS ALLAN,T C A,21,,28/07/1921,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'2868123',United Kingdom,DUNDEE (BALGAY) CEMETERY,O. 5. 319.,
327384,STEWART,GEORGE,G,0,,18/06/1918,,Private,Argyll and Sutherland Highlanders,,,,United Kingdom,'S/22015',United Kingdom,DUNDEE (BALGAY) CEMETERY,Screen Wall. BB. 4. 631E.,"Son of James and Ann Stewart, of Dundee."
327261,ALLAN,,G,0,,21/12/1918,,Private,Black Watch (Royal Highlanders),Labour Corps,2nd/4th Bn.,transf. to (590839) ,United Kingdom,'4738',United Kingdom,DUNDEE (BALGAY) CEMETERY,Screen Wall. BB. 4. 631G.,
327264,BALLINGER,,A,35,,18/10/1918,,Private,Black Watch (Royal Highlanders),Labour Corps,4th Bn.,transf. to (384304),United Kingdom,'3165',United Kingdom,DUNDEE (BALGAY) CEMETERY,Screen Wall. BB. 4. 631G.,
327260,ADAM,HARRY MURRAY,H M,19,,05/01/1920,,Private,Gordon Highlanders,,53rd Bn.,,United Kingdom,'30329',United Kingdom,DUNDEE (BALGAY) CEMETERY,B. 4. 345.,"Son of Alexander J. Adam, of 28, Coupar St., Lochee, Dundee."
327262,ANDREWS,,A,31,,15/04/1920,,Serjeant,Black Watch (Royal Highlanders),,2nd Bn.,,United Kingdom,'1170',United Kingdom,DUNDEE (BALGAY) CEMETERY,CC. 4. 195.,"Son of the late Robert and Jane R. Andrews, of Lochee; husband of Isabella Croll Andrews, of Midmill, Dundee."
327263,APPLEBY,,P,41,,16/08/1919,,Gunner,Royal Field Artillery,,,,United Kingdom,'12632',United Kingdom,DUNDEE (BALGAY) CEMETERY,DD. 5. 258.,"Son of John Appleby and husband of Margaret Appleby, of 80, Liff Rd., Lochee, Dundee."
327265,BARBOUR,,I,27,,07/08/1917,,Private,Training Reserve,,77th Bn.,,United Kingdom,'TR/2/22161',United Kingdom,DUNDEE (BALGAY) CEMETERY,Screen Wall. BB. 4. 631D.,"Son of Isaac and Annie Barbour, of 7, Dodder Place, Ringsend, Dublin."
327266,BARCLAY,JOHN,J,27,,04/01/1916,,Private,Black Watch (Royal Highlanders),,,,United Kingdom,'2587',United Kingdom,DUNDEE (BALGAY) CEMETERY,CC. 5. 26.,"Son of Catherine Barclay, of 6, Boutflower Rd., Clapham Junction, London, and the late John Barclay. Born at Dundee."
327267,BASSETT,,J G,46,,17/02/1916,,Private,Gloucestershire Regiment,,,,United Kingdom,'4769',United Kingdom,DUNDEE (BALGAY) CEMETERY,Screen Wall. BB. 4. 631B.,"Son of J. G. Bassett; husband of Rosina Bassett, of 7, Barton St., Barton Hill, Bristol."
327270,BINNIE,,A S,25,,28/11/1918,,Serjeant,Royal Air Force,,,,United Kingdom,'3026',United Kingdom,DUNDEE (BALGAY) CEMETERY,FF. 5. 346.,"Son of Alexander and Elizabeth Binnie, of 26, Peddie St., Dundee."
327271,BIRSE,JAMES McHARDY,J M,31,,08/11/1918,,Private,Scots Guards,,3rd Bn.,,United Kingdom,'6461',United Kingdom,DUNDEE (BALGAY) CEMETERY,FF. 5. 337.,"Son of John and Catherine McDonald Birse, of 16, Annfield St., Dundee; husband of Dora Coyle Birse. Born at Dundee."
327272,BOOTH,ARTHUR,A,19,,28/08/1915,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'10290',United Kingdom,DUNDEE (BALGAY) CEMETERY,Screen Wall. BB. 4. 631A.,"Son of Walter and Kate Booth, of 4/3, River Lane, Sheffield."
327274,BREMNER,GEORGE MACKAY,G M,35,,12/02/1917,,Private,Royal Scots,Training Reserve,16th Bn.,transf. to (2/20342) 77th Bn.,United Kingdom,'25138',United Kingdom,DUNDEE (BALGAY) CEMETERY,Screen Wall. BB. 4. 631C.,"Son of John Bremner, of Lybster, Caithness."
327275,BRESLIN,,D,0,,15/03/1919,,Private,Cameronians (Scottish Rifles),Labour Corps,14th Bn,transf. to (456839),United Kingdom,'25336',United Kingdom,DUNDEE (BALGAY) CEMETERY,Screen Wall. BB. 4. 633.,"Husband of Grace Breslin, of 51, Wilkies Lane, Dundee."
327276,BRUCE,,P,29,,21/02/1915,,Driver,Royal Engineers,,,,United Kingdom,'60909',United Kingdom,DUNDEE (BALGAY) CEMETERY,B. 5. 375.,"Husband of Isabella Bruce, of 22. Wolseley St., Dundee."
327277,BRYANS,ROBERT,R,17,,09/06/1917,,Private,Highland Light Infantry,,2nd Bn.,,United Kingdom,'12278',United Kingdom,DUNDEE (BALGAY) CEMETERY,Screen Wall. BB. 4. 631D.,"Son of John and Jane Bryans, of Killowen St., Coleraine, Co. Londonderry."
327280,CAIRNCROSS,,J,34,,22/04/1919,,Serjeant,Royal Fusiliers,,,,United Kingdom,'3709',United Kingdom,DUNDEE (BALGAY) CEMETERY,EE. 4. 428.,"Husband of Jane Kennedy Cairncross, of 14, Garland Place, Dundee."
327282,CARBERRY,,J,41,,06/05/1918,,Private,Royal Scots Fusiliers,Labour Corps,,transf. to (147575) 373rd Coy.,United Kingdom,'36308',United Kingdom,DUNDEE (BALGAY) CEMETERY,EE. 5. 26.,"Son of Mr. and Mrs. James Carberry, of Dundee; husband of Jane E. Menzies Carberry, of 7, Blackness Rd., Dundee."
327284,CHALMERS,JAMES STEWART,J S,25,,07/10/1916,,Second Lieutenant,Argyll and Sutherland Highlanders,,,,United Kingdom,'',United Kingdom,DUNDEE (BALGAY) CEMETERY,G. 3. 290.,"Son of David and Jane Chalmers, of 58, Barrack St., Dundee."
327285,CLINTON,PETER,P,35,,19/08/1920,,Private,Connaught Rangers,Labour Corps,,transf. to (228209) ,United Kingdom,'7688',United Kingdom,DUNDEE (BALGAY) CEMETERY,EE. 5. 575.,"Son of John and Rose Ann Clinton, of Dundee; husband of Annie Christie Clinton, of 18, Brewery Lane, Dundee."
327286,COATES,THOMAS VALENTINE,T V,32,,30/04/1918,,Private,Durham Light Infantry,,1st/6th Bn.,,United Kingdom,'203985',United Kingdom,DUNDEE (BALGAY) CEMETERY,Screen Wall. BB. 4. 631E.,"Son of David and Sarah Ann Coates, of Wolsingham, Co. Durham; husband of Annie Coates, of 10, Electric Crescent, Philadelphia, Co. Durham."
327287,COCHRANE,WILLIAM,W,35,Distinguished Conduct Medal,12/04/1921,,Corporal,Welch Regiment,,,,United Kingdom,'19570',United Kingdom,DUNDEE (BALGAY) CEMETERY,B. 516. 26.,"Son of William and Jane Cochrane, of 9, Fyffes Lane, Lochee, Dundee."
327289,CONNELLY,,M,25,,05/12/1918,,Private,Army Cyclist Corps,,Depot,,United Kingdom,'13971',United Kingdom,DUNDEE (BALGAY) CEMETERY,E. 1. 303.,
327290,CONNELLY,,P,28,,15/09/1920,,Driver,Royal Horse Artillery,,,,United Kingdom,'32217',United Kingdom,DUNDEE (BALGAY) CEMETERY,Screen Wall. J. PG. 18.,"(Served as ORCHARD). Son of Margaret Flynn (formerly Connelly) and Michael Flynn (stepfather), of 2, Fullarton St., Lochee, Dundee; husband of Mrs. Clark Connelly."
327291,CORRIGAN,JOHN,J,29,,06/01/1919,,Private,Scottish Horse,,,,United Kingdom,'D/17816',United Kingdom,DUNDEE (BALGAY) CEMETERY,EE. 5. 202E.,"Husband of Isabella Milne Corrigan, of 16, Gardner's Lane, Dundee."
327292,COYLE,,W,41,,11/05/1917,,Private,Royal Scots Fusiliers,Labour Corps,10th Bn.,transf. to (Lce. Cpl. 175583) ,United Kingdom,'29387',United Kingdom,DUNDEE (BALGAY) CEMETERY,EE. 4. 49.,"Husband of Margaret Coyle, of 24, St. Mary St., Dundee."
327298,FEGEN,,H,42,,07/08/1919,,Private,Seaforth Highlanders,Labour Corps,7th Bn.,transf. to (555597) ,United Kingdom,'S/22766',United Kingdom,DUNDEE (BALGAY) CEMETERY,BB. 4. 162.,"Husband of Catherine Fegen, of 7, Stewarts Lane, Lochee, Dundee."
327299,FOX,,C,0,,18/08/1918,,Corporal,Highland Light Infantry,,3rd Bn.,,United Kingdom,'64350',United Kingdom,DUNDEE (BALGAY) CEMETERY,Screen Wall. BB. 4. 631F.,
327300,FREW,THOMAS,T,36,,19/02/1919,,Private,Seaforth Highlanders,Labour Corps,Labour Coy., transf. to (7999) 14th Coy.,United Kingdom,'20136',United Kingdom,DUNDEE (BALGAY) CEMETERY,DD. 5. 193.,"Husband of Margaret Frew, of 61, Wilkies Lane, Dundee."
327301,FYFFE,CHARLES,C,28,,08/05/1918,,Serjeant,Seaforth Highlanders,,,,United Kingdom,'S/25574',United Kingdom,DUNDEE (BALGAY) CEMETERY,A. 5. 1134.,"Son of Thomas Fyffe, of Rose Cottage, 75, Kirk St., Lochee, Dundee."
327302,GARVIE,,J,39,,05/06/1918,,Private,Black Watch (Royal Highlanders),,,,United Kingdom,'3/2987',United Kingdom,DUNDEE (BALGAY) CEMETERY,G. 7. 745.,Son of the late William Garvie.
327303,GIBSON,,G,29,,02/04/1919,,Private,Gordon Highlanders,,,,United Kingdom,'235663',United Kingdom,DUNDEE (BALGAY) CEMETERY,M. 5. 1191.,"Son of David and Jessie McCormack Gibson; husband of Annie Gibson, of 17, Dallfield Walk, Dundee."
327304,GIBSON,JAMES,J,25,,27/06/1917,,Private,Durham Light Infantry,,,,United Kingdom,'275704',United Kingdom,DUNDEE (BALGAY) CEMETERY,Screen Wall. BB. 4. 631D.,"Son of James Gibson, of Sunderland; husband of Alice Turley (formerly Gibson), of 42, George St., Sunderland."
327305,GILLESPIE,EDGAR BURNS,E B,37,,27/11/1918,,Gunner,New Zealand Field Artillery,,,,New Zealand,'50831',United Kingdom,DUNDEE (BALGAY) CEMETERY,DD. 4. 113.,"Son of John and Ellen Gillespie, Gillespie's Line, Palmerston North, New Zealand."
327306,GILLIES,,D,0,,23/07/1915,,Private,Black Watch (Royal Highlanders),,6th Bn.,,United Kingdom,'1227',United Kingdom,DUNDEE (BALGAY) CEMETERY,Screen Wall. BB. 4. 631A.,
327307,GILMOUR,,J,0,,24/01/1919,,Private,Gordon Highlanders,,,,United Kingdom,'235627',United Kingdom,DUNDEE (BALGAY) CEMETERY,Screen Wall. BB. 4. 631G.,
327308,HALKETT,JAMES,J,50,,11/07/1916,,Lance Corporal,Northumberland Fusiliers,,20th (Tyneside Scottish) Bn.,,United Kingdom,'20/171',United Kingdom,DUNDEE (BALGAY) CEMETERY,N. 4. 52.,"Son of James Halkett, of Dundee."
327309,HALLYBURTON,,J,0,,14/06/1920,,Private,Black Watch (Royal Highlanders),,3rd/4th Bn.,,United Kingdom,'292963',United Kingdom,DUNDEE (BALGAY) CEMETERY,L. 3. 1212.,
327310,HENDERSON,,F,0,,06/01/1917,,Private,Black Watch (Royal Highlanders),,2nd/4th Bn.,,United Kingdom,'3714',United Kingdom,DUNDEE (BALGAY) CEMETERY,CC. 5. 605.,
327311,HENDERSON,JOHN,J,21,,04/12/1918,,Private,Labour Corps,Royal Scots Fusiliers,,attd,United Kingdom,'202234',United Kingdom,DUNDEE (BALGAY) CEMETERY,L. 1. 220.,"Son of John and Catherine Henderson, of 10, Benvie Rd., Dundee."
327312,HIGGINS,,D,22,,14/08/1918,,Gunner,Royal Field Artillery,,,,United Kingdom,'109041',United Kingdom,DUNDEE (BALGAY) CEMETERY,Screen Wall. BB. 4. 631F.,"Son of Mr. and Mrs. Edward Higgins, of 28, Queenzie-Burn, Kilsyth, Stirlingshire."
327316,JAMIESON,,G,0,,02/07/1919,,Private,The Loyal North Lancashire Regiment,,9th Bn.,,United Kingdom,'38384',United Kingdom,DUNDEE (BALGAY) CEMETERY,DD. 5. 247.,
327320,KELLY,,J,0,,31/01/1919,,Private,Labour Corps,,,,United Kingdom,'626300',United Kingdom,DUNDEE (BALGAY) CEMETERY,Screen Wall. BB. 4. 632.,
