Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
333662,SPROUL,WILLIAM JARDINE,W J,34,,20/06/1918,,Private,Machine Gun Corps,,84th Coy.,,United Kingdom,'59595',Greece,STRUMA MILITARY CEMETERY,V. D. 2.,"Son of David and Catherine Jardine Sproul, of Kirvennie, Wigtown. Farmer at Carslae Farm, Wigtown. Native of Ochiltree, Cumnock, Ayrshire."
333663,SQUIRES,WILLIAM,W,37,,10/09/1916,,Private,Northumberland Fusiliers,,2nd Bn.,,United Kingdom,'10100',Greece,STRUMA MILITARY CEMETERY,V. E. 2.,
333664,STAKER,WILLIAM,W,22,,04/10/1916,,Private,Royal Dublin Fusiliers,,"""B"" Coy. 7th Bn.",,United Kingdom,'7124008',Greece,STRUMA MILITARY CEMETERY,III. J. 7.,"Son of Alfred William and Alma Staker, of 59, High Street, Chichester."
333665,STANTON,,A,0,,11/10/1916,,Private,York and Lancaster Regiment,,1st Bn.,,United Kingdom,'9786',Greece,STRUMA MILITARY CEMETERY,VI. E. 9.,
333666,STANTON,,E,37,,18/11/1916,,Gunner,Royal Field Artillery,,146th Bde. Ammunition Col.,,United Kingdom,'453',Greece,STRUMA MILITARY CEMETERY,VI. B. 3.,"Husband of Annie Stanton, of 36, North Richmond Street, Edinburgh."
333667,STEPHENS,WILLIAM,W,22,,28/03/1918,,Private,York and Lancaster Regiment,,1st Bn.,,United Kingdom,'20754',Greece,STRUMA MILITARY CEMETERY,IV. B. 11.,"Son of Robert and Annie Stephens, of 57, Pretoria Road, Watford, Herts."
333668,STEPHENSON,,T,44,,13/06/1918,,Private,East Yorkshire Regiment,,2nd Bn.,,United Kingdom,'19484',Greece,STRUMA MILITARY CEMETERY,VI. F. 14.,"Husband of Mary Stephenson, of East Street, Leven."
333669,STEVENS,,D,0,,14/11/1918,,Private,Army Service Corps,,Mechanical Transport,,United Kingdom,'M1/09137',Greece,STRUMA MILITARY CEMETERY,II. A. 9.,
333670,STEWART,JOHN ROUGH,J R,21,,01/10/1916,02/10/1916,Private,Cameron Highlanders,,2nd Bn.,,United Kingdom,'17160',Greece,STRUMA MILITARY CEMETERY,IV. D. 13.,"Son of John and Jane Baxter Stewart, of 74, Hamilton Street, Camelon, Falkirk."
333671,STEWART,WILLIAM LEIGHTON,W L,19,,17/05/1917,,Gunner,Royal Field Artillery,,"366th Bty., 146th Bde.",,United Kingdom,'173830',Greece,STRUMA MILITARY CEMETERY,VIII. A. 5.,"Son of Margaret Mary Leighton Stewart, of 276, Clifton Road, Woodside, Aberdeen, and the late John Stewart. Native of Banchory, Kincardineshire."
333672,STEWART,,W,0,,17/10/1917,,Private,Cameron Highlanders,,2nd Bn.,,United Kingdom,'13298',Greece,STRUMA MILITARY CEMETERY,II. D. 5.,
333673,STEWART,,W J,27,,11/11/1918,,Private,Argyll and Sutherland Highlanders,,12th Bn.,,United Kingdom,'S/5437',Greece,STRUMA MILITARY CEMETERY,VII. J. 10.,"Son of J. and Mary Christie Stewart, of 10, Greendykes Road, Broxburn, Linlithgowshire."
333674,STEWART-MOORE,HENRY,H,31,,10/09/1916,,Lieutenant,Royal Inniskilling Fusiliers,,6th Bn.,,United Kingdom,'',Greece,STRUMA MILITARY CEMETERY,V. C. 13.,"Son of James Stewart-Moore, D.L., and Elizabeth F. Stewart-Moore, of Ballydivity House, Dervock, Co. Antrim. B.A., B.E., Trinity College, Dublin. Served in Gallipoli."
333676,STONE,,I H,0,,07/06/1917,,Bombardier,Royal Garrison Artillery,,188th Heavy Bty.,,United Kingdom,'67274',Greece,STRUMA MILITARY CEMETERY,VII. E. 12.,
333680,STRICKLAND,,W,0,,01/11/1916,,Private,King's Own (Royal Lancaster Regiment),,9th Bn.,,United Kingdom,'24558',Greece,STRUMA MILITARY CEMETERY,VII. C. 8.,
333681,STURGESS,,J R,0,,11/11/1917,,Private,York and Lancaster Regiment,,1st Bn.,,United Kingdom,'38424',Greece,STRUMA MILITARY CEMETERY,VII. H. 10.,
333675,STOCKHAUSEN,IVAN LANCELOT,I L,27,,03/10/1917,,Lieutenant,Royal Flying Corps,British West Indies Regiment,17th Sqdn.,and,United Kingdom,'',Greece,STRUMA MILITARY CEMETERY,VII. B. 9.,"Son of John and Miriam Stockhausen, of Stewart Town, Trelawney, Jamaica, B.W.I."
333677,STRACHAN,,A,24,,02/10/1916,,Corporal,Argyll and Sutherland Highlanders,,1st Bn.,,United Kingdom,'557',Greece,STRUMA MILITARY CEMETERY,V. A. 6.,"Son of Mr. and Mrs. J. Strachan, of 27, Hawley St., Sheffield. Native of Dundee."
333678,STRACHAN,GEORGE ANDERSON,G A,30,Meritorious Service Medal,14/10/1917,,Company Serjeant Major,Black Watch (Royal Highlanders),,13th Bn.,,United Kingdom,'315517',Greece,STRUMA MILITARY CEMETERY,II. B. 14.,"Son of James and Theresa Strachan, of Hillhead, New Machar, Aberdeenshire."
333679,STRANGE,WILLIAM HILBERT CHARLES,W H C,20,,31/10/1916,,Lieutenant,Royal Irish Rifles,,6th Bn.,,United Kingdom,'',Greece,STRUMA MILITARY CEMETERY,VII. J. 14.,"Son of Charles Hilbert Strange and Emilie Elizabeth Strange, of 20, Dudley Rd., Tunbridge Wells, Kent."
333682,STYNES,WILLIAM,W,42,,23/09/1916,,Private,Royal Munster Fusiliers,,6th Bn.,,United Kingdom,'6776',Greece,STRUMA MILITARY CEMETERY,III. E. 14.,"Son of Patrick and Jane Stynes, of 6, Brunswick St., Dublin; husband of Margaret Stynes, of 12, Harold Rd., Manor Place, Dublin."
333683,SUTHERLAND,ANDREW ERNEST,A E,25,,03/10/1916,,Lieutenant,Royal Field Artillery,,"""A"" Bty. 67th Bde.",,United Kingdom,'',Greece,STRUMA MILITARY CEMETERY,II. C. 1.,"Youngest son of Andrew and Alexandrina Grant Sutherland, of 7, Hope Park Terrace, Edinburgh. Native of Galashiels."
333684,SUTTON,HEDLEY MACKNEY,H M,26,,28/08/1917,,Private,Surrey Yeomanry (Queen Mary's Regiment),,"""A"" Sqdn.",,United Kingdom,'45478',Greece,STRUMA MILITARY CEMETERY,II. E. 1.,"Son of Arthur Hedley Sutton and Katharine Jane Sutton, of ""The Laurels,"" Park Hill Rd., Ewell, Surrey."
333685,SUTTON,,T,25,,03/10/1916,,Bombardier,Royal Field Artillery,,"""D"" Bty. 67th Bde.",,United Kingdom,'69944',Greece,STRUMA MILITARY CEMETERY,III. D. 2.,"Son of John and Mary Sutton; husband of Mrs. E. Sutton, of 46, Frances St., Chorlton-on-Medlock, Manchester."
333686,SWANN,,W,22,,23/09/1916,,Serjeant,Nottinghamshire Yeomanry (Sherwood Rangers),,"""A"" Sqdn. 1st/1st",,United Kingdom,'1651',Greece,STRUMA MILITARY CEMETERY,VI. C. 13.,"Son of Mr. and Mrs. M. E. Swann, of 20, Boundary Rd., Newark, Notts."
333705,THOMPSON,JOSEPH,J,24,,28/05/1917,,Serjeant,Royal Garrison Artillery,,127th Siege Bty.,,United Kingdom,'60567',Greece,STRUMA MILITARY CEMETERY,VII. D. 4.,"Son of Andrew Thompson, of 2, Faraday St., Murton, Co. Durham, and the late Ellen Thompson. Native of Haswell, Sunderland."
333706,THOMPSON,,J,22,,10/09/1916,,Lance Corporal,Northumberland Fusiliers,,2nd Bn.,,United Kingdom,'22536',Greece,STRUMA MILITARY CEMETERY,V. H. 2.,"Son of Robert and Elizabeth Thompson, of 14, Woodbine St., Shiremoor, Northumberland."
333708,THOMPSON,WILLIAM,W,29,,25/02/1918,,Private,Suffolk Regiment,,1st Bn.,,United Kingdom,'47655',Greece,STRUMA MILITARY CEMETERY,VIII. A. 6.,"Son of William and Emma Thompson (nee Newton), of 36, Barrowgate, Penrith, Cumberland."
333711,THORPE,ALFRED VICTOR,A V,38,,16/05/1917,,Rifleman,Royal Irish Rifles,,6th Bn.,,United Kingdom,'11428',Greece,STRUMA MILITARY CEMETERY,VII. B. 3.,"Son of the late James and Mary Thorpe, of Belfast."
333712,THORPE,,J T,34,,20/04/1918,,Private,York and Lancaster Regiment,,1st Bn.,,United Kingdom,'3257',Greece,STRUMA MILITARY CEMETERY,IV. B. 9.,"Husband of Ellen Thorpe, of 13, Wilfred Terrace, Princess Street, Barnsley, Yorks."
333713,THRUTCHLEY,WILLIAM NORMAN,W N,32,,19/05/1917,,Serjeant,Royal Garrison Artillery,,143rd Heavy Bty.,,United Kingdom,'294084',Greece,STRUMA MILITARY CEMETERY,IX. C. 13.,"Son of Florence Thrutchley, of 15, Brook Rd., Meersbrook Park, Sheffield, and the late William Thrutchley."
333714,THURLEY,WILLIAM RICHARD,W R,27,,05/12/1916,,Private,East Surrey Regiment,,2nd Bn.,,United Kingdom,'10661',Greece,STRUMA MILITARY CEMETERY,IV. H. 7.,"Son of William M. and Harriett Thurley, of Grays, Essex."
333715,THYNNE,FREDERICK EDWARD,F E,27,,22/04/1917,,Driver,Royal Field Artillery,,"""D"" Bty., 30th Bde.",,United Kingdom,'42444',Greece,STRUMA MILITARY CEMETERY,VI. D. 5.,"Husband of M. J. Thynne, of 20, Drummond St., Euston, London."
333717,TIMMS,WILLIAM,W,32,,11/12/1916,,Private,Gloucestershire Regiment,,2nd Bn.,,United Kingdom,'24181',Greece,STRUMA MILITARY CEMETERY,VIII. A. 14.,"Husband of Helen Timms, of 1, Station Rd., Acocks Green, Birmingham."
333718,TOLAN,,M,0,,05/10/1916,,Private,Royal Dublin Fusiliers,,6th Bn.,,United Kingdom,'13155',Greece,STRUMA MILITARY CEMETERY,III. A. 1.,"Son of William Tolan, of Windsor, Breaghwy, Castlebar, Co. Mayo."
333719,TOPPING,,A,23,,28/11/1916,,Private,East Surrey Regiment,,2nd Bn.,,United Kingdom,'4105',Greece,STRUMA MILITARY CEMETERY,IV. H. 6.,"Son of William and Elizabeth Topping, of 114, Granville Rd., Childs Hill, London."
333720,TORDOFF,ZACHARIAH,Z,0,,22/12/1916,,Corporal,Suffolk Regiment,,1st Bn.,,United Kingdom,'19456',Greece,STRUMA MILITARY CEMETERY,IX. B. 13.,"Son of Zachariah Tordoff, of Clough Inn, Shelton, Hanley, Stoke-on-Trent."
333723,TRUESDALE,,J,23,,16/05/1917,,Rifleman,Royal Irish Rifles,,6th Bn.,,United Kingdom,'11558',Greece,STRUMA MILITARY CEMETERY,VII. D. 8.,"Son of William and Ellen Truesdale, of 70, Moyola St., Belfast."
333724,TUNBRIDGE,GERARD CHARLES,G C,23,,27/04/1918,,Lieutenant,York and Lancaster Regiment,,1st Bn.,,United Kingdom,'',Greece,STRUMA MILITARY CEMETERY,VI. J. 7.,"Son of J. and M. S. Tunbridge, of Eaxton, Newark, Notts."
333725,TURNER,FREDERICK,F,23,,07/06/1917,,Gunner,Royal Field Artillery,,130th Bde. Ammunition Col.,,United Kingdom,'69386',Greece,STRUMA MILITARY CEMETERY,VI. D. 2.,"Son of Frederick and Ellen Turner, of 5, Standard Rd., Bexley Heath, Kent."
333726,TURNER,WILLIAM,W,20,,08/05/1917,,Private,Machine Gun Corps,,85th Coy.,,United Kingdom,'46346',Greece,STRUMA MILITARY CEMETERY,VIII. B. 5.,"Son of Harry and Sarah Turner, of 67, Trafalgar Rd., Old Kent Road, London."
333727,TURVEY,WILLIAM,W,31,,15/12/1917,,Rifleman,Rifle Brigade,,4th Bn.,,United Kingdom,'S/17073',Greece,STRUMA MILITARY CEMETERY,II. E. 14.,"Son of George and Sarah Anne Turvey, of Preston Bissett, Buckingham."
333728,TYNDALE,WILLIAM ANNESLEY DALLAS,W A D,23,,01/03/1917,,Private,Royal Army Medical Corps,Royal Dublin Fusiliers,, attd. 7th Bn.,United Kingdom,'61670',Greece,STRUMA MILITARY CEMETERY,VIII. E. 12.,"Son of the Rev. William Earle Tyndale and Marion Tyndale, of 37, Ravenswood Road, Redland, Bristol; student of Lichfield Theological College."
333729,TYRRELL,JOSEPH,J,24,,11/10/1916,,Corporal,York and Lancaster Regiment,,"""D"" Coy. 1st Bn.",,United Kingdom,'9887',Greece,STRUMA MILITARY CEMETERY,VI. E. 13.,"Brother of Mrs. Annie Woollen, of 11, Shiregreen Lane, Shiregreen, Sheffield."
333730,VAUGHAN,FRANCIS SEYMOUR,F S,27,,17/03/1918,,Lieutenant,Royal Flying Corps,Queen's Own (Royal West Kent Regiment),,and 2nd/4th Bn.,United Kingdom,'',Greece,STRUMA MILITARY CEMETERY,II. H. 12.,"Elder son of Francis Edward and Sara Burdon Vaughan, of ""Ingledene,"" Sale, Cheshire."
333731,VEAR,THOMAS WILLIAM,T W,23,,17/03/1917,,Corporal,Leinster Regiment,,"""C"" Coy. 6th Bn.",,United Kingdom,'661',Greece,STRUMA MILITARY CEMETERY,VI. J. 14.,"Son of Bill James and Elizabeth Colston Vear, of 18, Agate Street, Bedminster, Bristol."
333732,VENABLES,AUBREY WILLIAM,A W,29,,02/10/1916,,Captain,Royal Army Medical Corps,,81st (1st/1st Home Counties) Field Amb,,United Kingdom,'',Greece,STRUMA MILITARY CEMETERY,II. B. 13.,"Son of William Henry and Annie Venables, of 129, Fordwych Road, Cricklewood, London."
333733,VOUSDEN,,W,0,,04/01/1919,,Sapper,Royal Engineers,,287th Army Troops Coy.,,United Kingdom,'60292',Greece,STRUMA MILITARY CEMETERY,IV. A. 13.,
333735,WALKER,CHARLES JOHN,C J,21,,24/02/1918,,Sapper,Royal Engineers,,420th Field Coy.,,United Kingdom,'428155',Greece,STRUMA MILITARY CEMETERY,IV. F. 8.,"Son of Mary Walker, of 241, Lily Lane, Bamfurlong, Wigan."
333736,WALKER,,D,0,,20/04/1917,,Private,Royal Scots,,1st Bn.,,United Kingdom,'33580',Greece,STRUMA MILITARY CEMETERY,IV. G. 6.,
333737,WALKER,GEORGE,G,28,,15/04/1918,,Lance Corporal,York and Lancaster Regiment,,"""C"" Coy. 1st Bn.",,United Kingdom,'39793',Greece,STRUMA MILITARY CEMETERY,IV. G. 2.,"Son of Harriet Walker, of 5, Brook Street, Widnes, Lancs., and the late Albert Walker."
333739,WALL,,T,0,,03/10/1916,,Private,Royal Munster Fusiliers,,6th Bn.,,United Kingdom,'5049',Greece,STRUMA MILITARY CEMETERY,III. J. 9.,
333740,WARNER,,L,0,,08/03/1917,,Private,Connaught Rangers,,5th,,United Kingdom,'5006',Greece,STRUMA MILITARY CEMETERY,VIII. D. 7.,
333746,WEBSTER,,J,0,,25/02/1918,,Private,King's Own (Royal Lancaster Regiment),,2nd Bn.,,United Kingdom,'25871',Greece,STRUMA MILITARY CEMETERY,VII. H. 1.,
333738,WALL,,P,28,,18/05/1917,,Rifleman,Royal Irish Rifles,,6th Bn.,,United Kingdom,'6437',Greece,STRUMA MILITARY CEMETERY,VII. B. 12.,"Son of John and Mary Wall, of Tallaght, Dublin; husband of Mary Wall, of 38, Mountjoy Street, Dublin."
333741,WASHER,FRANK,F,20,,24/11/1918,,Driver,Army Service Corps,Royal Garrison Artillery,, attd. 196th Heavy Bty.,United Kingdom,'T/35449',Greece,STRUMA MILITARY CEMETERY,IV. A. 4.,"Son of Frank and Ruth Washer, of 159, Garlands Road, Red Hill, Surrey."
333742,WATSON,ADAM SHIRVING,A S,29,,31/01/1917,,Lance Corporal,Cameron Highlanders,,10th Bn.,,United Kingdom,'225960',Greece,STRUMA MILITARY CEMETERY,V. G. 15.,"Son of Robert Watson, of Tintum, Parton, Kirkcudbrightshire."
333743,WATSON,CHARLES VICTOR MACGREGOR,C V M,20,,03/10/1917,,Lieutenant,Royal Flying Corps,Lothians and Border Horse,,and 1st,United Kingdom,'',Greece,STRUMA MILITARY CEMETERY,VI. C. 14.,"Son of Chas. P. and Jane M. K. Watson, of 14, Whittingehame Drive, Kelvinside, Glasgow."
333744,WATT,JOSEPH ALEXANDER,J A,29,,16/05/1917,,Rifleman,Royal Irish Rifles,,6th Bn.,,United Kingdom,'10264',Greece,STRUMA MILITARY CEMETERY,VII. B. 11.,"Son of James and Agnes Watt, of Portrush; husband of Winifred Ellen Watt, of The Rookery, Westcott, Dorking, Surrey."
333745,WEBB,SAMUEL CECIL,S C,30,,03/10/1916,,Lieutenant,Royal Munster Fusiliers,,6th Bn.,,United Kingdom,'',Greece,STRUMA MILITARY CEMETERY,III. C. 15.,"Son of Charles and Louisa Webb, of Park Place, Tashinny, Co. Longford."
333747,WELCH,FRANK WALTER,F W,19,,18/05/1917,,Gunner,Royal Field Artillery,,366th Bty. 146th Bde.,,United Kingdom,'75419',Greece,STRUMA MILITARY CEMETERY,V. D. 12.,"Son of Frank Welch, of 25, Eton Square, Eton, Bucks, and the late Annie Welch. Fought at the second Battle of Ypres, and at Loos, in."
333748,WELLINGS,JAMES,J,28,,02/10/1916,,Gunner,Royal Field Artillery,,98th Bty. 1st Bde.,,United Kingdom,'118955',Greece,STRUMA MILITARY CEMETERY,IV. F. 11.,"Son of James and Emily Wellings, of 45, Castle St., Hill Top, West Bromwich; husband of Jane Wellings, of 12, Rydding Square, Hill Top, West Bromwich."
333749,WENHAM,,J,41,,17/12/1916,,Private,The Buffs (East Kent Regiment),,2nd Bn.,,United Kingdom,'G/6366',Greece,STRUMA MILITARY CEMETERY,VII. A. 12.,"Son of Mrs. S. E. Wenham, of East Hall Cottages, Boughton Monchelsea, Maidstone, Kent. Native of Leeds, Maidstone."
333750,WEST,ALBERT ARTHUR,A A,18,,07/07/1917,,Private,Royal Army Medical Corps,,83rd Field Amb.,,United Kingdom,'497292',Greece,STRUMA MILITARY CEMETERY,III. H. 11.,"Son of Albert Andrew and Caroline Emily West, of 35, Brauns Road West, Surbiton Hill, Surrey."
333751,WESTON,HORACE EDWARD,H E,29,,04/10/1916,,Private,Royal Munster Fusiliers,,7th Bn.,,United Kingdom,'6432',Greece,STRUMA MILITARY CEMETERY,III. J. 15.,"Husband of Rose Weston, of 35, Burnaby Street, Chelsea, London."
333771,WILSON,,J E,0,,11/02/1917,,Private,Gloucestershire Regiment,,2nd Bn.,,United Kingdom,'19683',Greece,STRUMA MILITARY CEMETERY,V. J. 6.,
333752,WESTON,TOM,T,24,,20/08/1916,,Lance Corporal,Derbyshire Yeomanry,,1st/1st,,United Kingdom,'2040',Greece,STRUMA MILITARY CEMETERY,IX. A. 8.,"Son of William and Hannah Maria Weston, of Onecote, Leek, Staffs."
333753,WEYMOUTH,JOHN,J,28,,21/08/1916,,Private,King's Own (Royal Lancaster Regiment),,2nd Bn.,,United Kingdom,'9053',Greece,STRUMA MILITARY CEMETERY,IV. F. 7.,"Adopted son of Mrs. A. Larkin, of 22 Pennine Rd., Chorley, Lancs."
333754,WHEATLEY,,J,0,,15/04/1917,,Corporal,Machine Gun Corps,,84th Coy.,,United Kingdom,'50060',Greece,STRUMA MILITARY CEMETERY,IX. D. 15.,
333755,WHITE,,J,27,,14/03/1917,,Private,Royal Scots,,1st Bn.,,United Kingdom,'23536',Greece,STRUMA MILITARY CEMETERY,IX. E. 12.,"Son of John and Anne Paterson White, of Berriesnalls Plains, By Airdrie."
333756,WHITE,,T,0,,30/09/1916,,Serjeant,Gloucestershire Regiment,,2nd Bn.,,United Kingdom,'8325',Greece,STRUMA MILITARY CEMETERY,IV. D. 8.,
333757,WHITEHEAD,JOHN ANDERSON,J A,23,,01/10/1916,,Corporal,Royal Scots,,1st Bn.,,United Kingdom,'13770',Greece,STRUMA MILITARY CEMETERY,III. G. 8.,"Son of Anthony Whitehead, of 27, Melbourne Place, North Berwick."
333758,WHYMAN,,R,20,,17/03/1917,,Private,East Surrey Regiment,,2nd Bn.,,United Kingdom,'23223',Greece,STRUMA MILITARY CEMETERY,VIII. A. 4.,"Son of Mrs. C. Whyman, of 20, Alfred Place, Perry St., Northfleet, Gravesend."
333759,WICKENDEN,,T,0,,25/04/1917,,Private,East Surrey Regiment,,2nd Bn.,,United Kingdom,'18068',Greece,STRUMA MILITARY CEMETERY,VII. G. 4.,
333760,WIGGINS,,H,0,,06/12/1917,,Private,East Surrey Regiment,,2nd Bn.,,United Kingdom,'20566',Greece,STRUMA MILITARY CEMETERY,V. H. 8.,"Son of Mrs. E. Wiggins, of 16, St. Stephen's Rd., Enfield Wash, Middx."
333761,WILES,JOHN DAVENPORT,J D,34,,04/10/1916,,Second Lieutenant,Suffolk Regiment,,1st Bn.,,United Kingdom,'',Greece,STRUMA MILITARY CEMETERY,IV. C. 10.,"Son of William David Wiles, of ""Hillside,"" Sydenham Hill Rd., Sydenham, London."
333762,WILKIE,WILLIAM ANDERSON,W A,26,,23/02/1917,,Private,Cameron Highlanders,,10th Bn.,,United Kingdom,'225972',Greece,STRUMA MILITARY CEMETERY,V. G. 6.,"Son of James and Elizabeth Wilkie, of 31, Woodlands Rd., Aigburth, Liverpool. Native of Drumlithie, Fordoun, Kincardineshire."
333763,WILKINSON,CHARLES WILLIAM,C W,21,,09/03/1918,,Driver,Army Service Corps,Royal Army Medical Corps,," attd. 82nd Field Amb.,",United Kingdom,'T2/10400',Greece,STRUMA MILITARY CEMETERY,IX. D. 12.,"Son of Mrs. E. Mountford (formerly Wilkinson), of 3, Pit Row, Cwmaman, Aberdare."
333764,WILLIAMS,ALBERT EDWARD,A E,40,,23/09/1916,,Private,Royal Dublin Fusiliers,,7th Bn.,,United Kingdom,'15279',Greece,STRUMA MILITARY CEMETERY,V. D. 1.,"Son of Thomas Henry and Fanny Williams, of Warminster."
333765,WILLIAMS,EDWARD EBENEZER,E E,34,,21/08/1916,,Private,King's Own (Royal Lancaster Regiment),,"""C"" Coy. 2nd Bn.",,United Kingdom,'17513',Greece,STRUMA MILITARY CEMETERY,VI. A. 10.,"Son of Thomas Arthur and Esther Williams, of Lancaster; husband of Ellen Williams, of 18, Long Way, Roosegate Estate, Roose Rd., Barrow-in Furness. Served in the South African Campaign."
333766,WILLIAMS,HENRY,H,35,,26/12/1916,,Sapper,Royal Engineers,,2nd (Wessex) Field Coy.,,United Kingdom,'1025',Greece,STRUMA MILITARY CEMETERY,VIII. D. 9.,"Husband of Eliza Williams, of 3, Hope Cottages, Church St., Highbridge, Somerset."
333767,WILLIAMS,THOMAS,T,36,,13/12/1916,,Sapper,Royal Engineers,,2nd (Wessex) Field Coy.,,United Kingdom,'1326',Greece,STRUMA MILITARY CEMETERY,VIII. B. 11.,"Son of James and Elizabeth Williams, of North Petherton, Bridgwater; husband of Ada Williams, of 92, Chilton St., Bridgwater."
333769,WILLIAMSON,,S,21,,30/05/1917,,Gunner,Royal Field Artillery,,69th Bty. 31st Bde.,,United Kingdom,'74642',Greece,STRUMA MILITARY CEMETERY,IX. C. 2.,"Son of Mr. J. and Mrs. S. J. Bunyan, of 47, Monier Rd., Old Ford, Bow, London."
333772,WILSON,,N,20,,14/10/1917,,Private,Black Watch (Royal Highlanders),,13th Bn.,,United Kingdom,'315986',Greece,STRUMA MILITARY CEMETERY,II. D. 15.,"Son of Peter and Catherine Wilson, of 2, Patons Lane, Dundee."
333774,WINGATE,,P,0,,30/09/1916,,Private,Argyll and Sutherland Highlanders,,1st Bn.,,United Kingdom,'S/9583',Greece,STRUMA MILITARY CEMETERY,V. A. 2.,"Husband of Hannah Wingate, of Brighouse Climfry, Forth, Lanarkshire."
333775,WINTERBOTTOM,GUY,G,27,,09/08/1917,,Major,Derbyshire Yeomanry,,,,United Kingdom,'',Greece,STRUMA MILITARY CEMETERY,IX. A. 15.,"Order of the White Eagle 4th Class (Serbia). Son of Lt. Col. William Dickson Winterbottom, of Aston Hall, Aston-on-Trent, Derby, and the late Clara Craven Winterbottom."
333776,WOOD,ALBERT VICTOR,A V,21,,16/10/1918,,Gunner,Royal Field Artillery,,"""D"" Bty. 116th Bde.",,United Kingdom,'79976',Greece,STRUMA MILITARY CEMETERY,VI. J. 1.,"Son of Amelia Squire Wood, of 4, East View, Oakenshaw, Bradford, Yorks."
333777,WOOD,CHARLES PEARSON,C P,38,,22/01/1917,,Corporal,Derbyshire Yeomanry,,"""A"" Sqdn. 1st/1st",,United Kingdom,'1900',Greece,STRUMA MILITARY CEMETERY,IX. E. 1.,"Son of David and Jessie Wood, of 63, Baltic St., Montrose."
333779,WOOLLHEAD,WILLIAM HUGH,W H,23,,27/05/1917,,Chief Petty Officer Mechanic 2nd Grade,Royal Naval Air Service,,"""F"" Sqdn., 2nd Wing, H.M.S. ""President II,""",,United Kingdom,'M/4159',Greece,STRUMA MILITARY CEMETERY,II. A. 8.," Son of Edwin William and Laura Annette Woollhead, of Lower Farm, Orpington, Kent."
333780,WORMALD,HARRY,H,28,,14/09/1917,,Driver,Royal Garrison Artillery,,160th Heavy Bty.,,United Kingdom,'108852',Greece,STRUMA MILITARY CEMETERY,VI. D. 2.,"Husband of Nelly Sharp (formerly Wormald), of 77, Marine Parade, Sandylands, Morecambe, Lancs. Native of Leeds, Yorks."
333781,WORT,JOHN HENRY,J H,35,,09/12/1916,,Private,Gloucestershire Regiment,,2nd Bn.,,United Kingdom,'29699',Greece,STRUMA MILITARY CEMETERY,VIII. B. 13.,"Son of Henry and Mary Wort, of St. George, Bristol; husband of Emily Jane Wort, of 64, Avondale Rd., Redfield, Bristol."
333783,WOTTON,GEORGE,G,27,,10/01/1919,,Private,Royal Army Service Corps,,683rd Mechanical Transport Coy.,,United Kingdom,'DM2/162819',Greece,STRUMA MILITARY CEMETERY,IV. B. 14.,"Son of John and Emily Wotton, of 13, Broad St., Bradford, Yorks. Native of Bath."
333784,WRIGHT,WILLIAM,W,36,,05/11/1916,,Private,York and Lancaster Regiment,,"""C"" Coy., 1st Bn.",,United Kingdom,'18659',Greece,STRUMA MILITARY CEMETERY,VI. F. 12.,"Son of George William and Emma Wright, of 4, Palm Lane, Walkley, Sheffield."
333785,WYETH,ERNEST,E,34,,28/04/1917,,Lance Corporal,East Surrey Regiment,,2nd Bn.,,United Kingdom,'10137',Greece,STRUMA MILITARY CEMETERY,VIII. D. 3.,"Son of Robert and Jane Wyeth, of Hampton Court, Middx."
333786,YORK,,A,19,,21/04/1915,,Private,The Buffs (East Kent Regiment),,2nd Bn.,,United Kingdom,'G/10373',Greece,STRUMA MILITARY CEMETERY,VI. C. 6.,"Brother of Ernest Frank York, of 29, Evington St., Highfields, Leicester."
333787,YOUNG,DONALD CAMERON,D C,22,,02/10/1916,,Private,Cameron Highlanders,,2nd Bn.,,United Kingdom,'17293',Greece,STRUMA MILITARY CEMETERY,V. A. 13.,"Son of Robert Young, of 60, Causeyside St., Paisley."
333788,YOUNG,ISAAC,I,19,,10/09/1916,,Private,Northumberland Fusiliers,,2nd Bn.,,United Kingdom,'19/1642',Greece,STRUMA MILITARY CEMETERY,V. F. 15.,"Son of W. H. and Margaret J. Young, of 80, Portia St., Ashington, Northumberland."
333790,YOUNG,WALTER,W,34,,04/10/1916,,Serjeant,Gloucestershire Regiment,,2nd Bn.,,United Kingdom,'21417',Greece,STRUMA MILITARY CEMETERY,IV. D. 12.,"Son of the late Charles Octavius and Mrs. Young, of 105, Plymouth Rd., Penarth, Cardiff; husband of Mary Ella Young, of 144, Wells Rd., Knowle, Bristol."
332911,ALLINSON,,J,0,,29/07/1916,,Private,Royal Army Medical Corps,,86th Field Ambulance,,United Kingdom,'1012',Greece,STRUMA MILITARY CEMETERY,IV. F. 5.,
333140,EVES,,L,0,,05/01/1918,,Rifleman,King's Royal Rifle Corps,,4th Bn.,,United Kingdom,'R/22587',Greece,STRUMA MILITARY CEMETERY,II. F. 4.,
333143,FAWCETT,,T,30,,30/09/1916,,Lance Corporal,Cameron Highlanders,,2nd Bn.,,United Kingdom,'8397',Greece,STRUMA MILITARY CEMETERY,III. G. 11.,"Native of Alloa, Clackmannanshire."
