Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
102414,BROAD,ALFRED,A,49,,01/04/1916,,Private,East Surrey Regiment,,9th Bn.,,United Kingdom,'6270',Belgium,R.E. FARM CEMETERY,III. C. 3.,"Son of Richard and Ann Broad, of Bristol; husband of Esther Broad, of 177, Clarence Rd., New Cut, Redcliffe, Bristol."
102415,BROWN,,W J,0,,05/02/1915,,Private,King's Own Scottish Borderers,,2nd Bn.,,United Kingdom,'6783',Belgium,R.E. FARM CEMETERY,II. B. 5.,"Son of Mrs. W. Brown, of 38, English St., Dumfries."
102416,BURKE,,E,19,,20/06/1917,,Private,East Lancashire Regiment,,"""D"" Coy. 7th Bn.",,United Kingdom,'6283',Belgium,R.E. FARM CEMETERY,III. B. 1.,"Son of Frances Burke, of 18, Fowler St., Darwen, Lancs, and the late Thomas Burke."
102417,BURR,JOHN,J,0,,13/10/1915,,Private,Canadian Infantry,,2nd Bn.,,Canadian,'A/10520',Belgium,R.E. FARM CEMETERY,III. C. 12.,
102418,CAMPBELL,ANDREW,A,0,,26/03/1916,,Private,Canadian Infantry,,4th Bn.,,Canadian,'63237',Belgium,R.E. FARM CEMETERY,III. B. 4.,
102419,CANNON,,S W,0,,15/09/1915,,Private,Middlesex Regiment,,3rd Bn.,,United Kingdom,'S/7062',Belgium,R.E. FARM CEMETERY,IV. D. 2.,
102420,CARDNEL,,R,21,,20/08/1915,,Private,Middlesex Regiment,,3rd Bn.,,United Kingdom,'7494',Belgium,R.E. FARM CEMETERY,IV. D. 18.,"Son of Mrs. Elizabeth Turland, of Red House, 21, St. Peter's Square, Hammersmith, London."
102452,FERGUSON,,J,0,,02/03/1916,,Private,ALIAS,,,,United Kingdom,'21598',Belgium,R.E. FARM CEMETERY,,"See ""FARQUHARSON,"" the true family name."
102453,FIELDSON,ROBERT,R,21,,13/09/1915,,Private,Middlesex Regiment,,3rd Bn.,,United Kingdom,'8634',Belgium,R.E. FARM CEMETERY,IV. B. 2.,"Son of Mr. D. Fieldson, of London."
102454,FISHER,RAYMOND,R,22,,19/06/1915,,Private,North Staffordshire Regiment,,6th Bn.,,United Kingdom,'2377',Belgium,R.E. FARM CEMETERY,IV. A. 18.,"Son of Samuel Joseph and Elizabeth Annie Fisher, of 9, Needwood St., Burton-on-Trent."
102455,FITZGERALD,GEORGE HENRY,G H,24,,03/05/1915,,Private,North Staffordshire Regiment,,"""D"" Coy. 6th Bn.",,United Kingdom,'2458',Belgium,R.E. FARM CEMETERY,IV. B. 18.,"Son of Mrs. Elizabeth Fitzgerald, of 133, Waterloo St., Burton-on-Trent."
102456,GADSBY,,F T,31,,26/04/1915,,Corporal,North Staffordshire Regiment,,6th Bn.,,United Kingdom,'1514',Belgium,R.E. FARM CEMETERY,IV. C. 17.,"Son of John Gadsby, of 31, Lower Gungate, Tamworth; husband of S. A. Storer (formerly Gadsby), of Watling St., Wilnecote, Tamworth."
102457,GALLIMORE,,E,0,,04/04/1916,,Private,North Staffordshire Regiment,,1st Bn.,,United Kingdom,'7005',Belgium,R.E. FARM CEMETERY,III. A. 2.,
102500,LOGAN,HERBERT JOHN,H J,22,,29/09/1915,,Private,Canadian Infantry,,18th Bn.,,Canadian,'53476',Belgium,R.E. FARM CEMETERY,II. A. 4.,"Son of E. R. and M. Logan, of Brantford, Ontario."
102501,LUCAS,DAVID HENRY,D H,26,,30/12/1915,,Private,Canadian Infantry,,2nd Bn.,,Canadian,'8403',Belgium,R.E. FARM CEMETERY,III. D. 7.,"Son of Mr. D. H. Lucas, of Smith's Falls, Ontario."
102502,LUFFMAN,,W,0,,03/12/1914,,Private,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'5901',Belgium,R.E. FARM CEMETERY,III. C. 6.,"Son-in-law of Mr. A. Davies, of 5, Foundry Row, Cwmbran, Newport, Mon."
102503,LYNCH,,M,0,,07/08/1915,,Private,Middlesex Regiment,,3rd Bn.,,United Kingdom,'2352',Belgium,R.E. FARM CEMETERY,IV. D. 10.,"Husband of C. M. Lynch, of 10, Bateman Buildings, Soho Square, London."
102504,McDONALD,DANIEL,D,23,,18/03/1916,,Private,Canadian Pioneers,,3rd Bn.,,Canadian,'415062',Belgium,R.E. FARM CEMETERY,III. A. 10.,"Son of Mr. and Mrs. Hugh McDonald, of Caledonia Mines, Brookside St., Cape Breton, Nova Scotia."
102505,McDONALD,HARRISON CLEVELAND,H C,0,,02/03/1916,,Private,Canadian Infantry,,2nd Bn.,,Canadian,'400637',Belgium,R.E. FARM CEMETERY,III. A. 18.,
102506,McDONALD,JAMES A.,J A,32,,05/11/1915,,Sergeant,Canadian Infantry,,1st Bn.,,Canadian,'18454',Belgium,R.E. FARM CEMETERY,III. A. 14.,"Son of Archibald and Anne McDonald, of Dominion No. 4, Cape Breton, Nova Scotia."
102507,McENEANEY,JOHN ARTHUR,J A,27,,13/01/1916,,Private,Canadian Infantry,,16th Bn.,,Canadian,'A/20872',Belgium,R.E. FARM CEMETERY,III. B. 5.,"Brother of Mrs. Katherine Typher, of 201, West Fayette St., Syracuse, New York, U.S.A."
102526,NICHOLSON,,D,24,,03/07/1915,,Private,Yorkshire Regiment,,5th Bn.,,United Kingdom,'3088',Belgium,R.E. FARM CEMETERY,I. A. 2.,"Son of Levi Nicholson, of Swinemoor, Gate House, Beverley, Yorks."
102527,NIGHTINGALE,HERBERT BARLOW,H B,28,,13/01/1916,,Gunner,Royal Garrison Artillery,,35th Trench Mortar Bty.,,United Kingdom,'58017',Belgium,R.E. FARM CEMETERY,III. B. 6.,"Son of John and Hannah Nightingale, of 61, Mount St., Charlton, London."
102528,OLDHAM,JAMES,J,22,,16/06/1917,,Acting Bombardier,Royal Garrison Artillery,,1st/1st (Warwick) Heavy Bty.,,United Kingdom,'314448',Belgium,R.E. FARM CEMETERY,III. B. 2.,"Son of Ernest Howard Oldham and Emma Oldham, of Birmingham."
102529,OSMAN,,J,29,,17/08/1915,,Private,Middlesex Regiment,,3rd Bn.,,United Kingdom,'1584',Belgium,R.E. FARM CEMETERY,IV. D. 15.,"Son of James John and Elizabeth Osman, of Bermondsey, London; husband of Beatrice Julia Andrews (formerly Osman), of 48, Cranham Rd., Rotherhithe, London."
102530,PACE,,G,21,,13/10/1915,,Lance Corporal,Canadian Infantry,,2nd Bn.,,Canadian,'8138',Belgium,R.E. FARM CEMETERY,III. C. 11.,"Son of William and Kate Pace; husband of Jane Jones (formerly Pace), of 8, Pemberton Rd., Harringay, London."
102531,PARSONS,SIDNEY GEORGE,S G,24,,03/12/1914,,Private,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'3/6588',Belgium,R.E. FARM CEMETERY,III. C. 6.,"Son of George and Emily Parsons, of Pine Cottages, Alcester, Shaftesbury, Dorset."
102532,PATRICK,,H,0,,19/06/1915,,Private,North Staffordshire Regiment,,6th Bn.,,United Kingdom,'2495',Belgium,R.E. FARM CEMETERY,IV. A. 17.,"Husband of C. Patrick, of 8, Stanley Rd., Stratford, London."
102533,PAYNE,,C A,0,,20/02/1915,,Private,Bedfordshire Regiment,,1st Bn.,,United Kingdom,'3/6173',Belgium,R.E. FARM CEMETERY,I. B. 2.,"Son of Mr. A. Payne, of Wyboston, St. Neots, Hunts."
102534,PEDDIE,WILLIAM,W,25,,21/03/1916,,Private,Canadian Infantry,,3rd Bn.,,Canadian,'A/4176',Belgium,R.E. FARM CEMETERY,IV. A. 2.,"Son of John and Helen Forbes Peddie, of Minmore Farm, Glenlivet, Banffshire, Scotland. Native of Cairnie, Aberdeenshire."
102535,PIGOT,HORACE GEORGE,H G,23,,09/10/1915,,Private,Canadian Infantry,,2nd Bn.,,Canadian,'18231',Belgium,R.E. FARM CEMETERY,III. D. 5.,"Son of John and Sarah Pigot, of ""Abbotswood,"" Grove Hill, Woodford, Essex, England."
102536,PILGRIM,,F,0,,16/04/1915,,Private,North Staffordshire Regiment,,6th Bn.,,United Kingdom,'2494',Belgium,R.E. FARM CEMETERY,IV. C. 13.,
102537,PITCHFORD,SAMUEL,S,20,,25/07/1915,,Gunner,Royal Garrison Artillery,,25th Trench Mortar Bty.,,United Kingdom,'49564',Belgium,R.E. FARM CEMETERY,IV. A. 8.,"Son of John and Phoebe Pitchford, of 7, Great Cornbow, Halesowen, Birmingham."
102538,PITT,HARRY,H,32,,08/02/1916,,Private,Canadian Infantry,,2nd Bn.,,Canadian,'451913',Belgium,R.E. FARM CEMETERY,III. B. 7.,"Son of Caroline Pitt, of 18, Wallis Rd., Victoria Park, London, England, and the late George Pitt. Native of Sydenham, London."
102458,GAMBRELL,AMBROSE STEPHEN,A S,30,,15/09/1915,,Private,Middlesex Regiment,,3rd Bn.,,United Kingdom,'G/6407',Belgium,R.E. FARM CEMETERY,IV. D. 3.,"Son of George and Matilda Gambrell, of 37, Regent St., Whitstable; husband of Emily Elizabeth Gambrell, of Eden Hall Cottages, Eden Bridge, Kent."
102459,GIBSON,,J,0,,31/03/1916,,Private,East Surrey Regiment,,9th Bn.,,United Kingdom,'4407',Belgium,R.E. FARM CEMETERY,III. C. 4.,"Husband of A. Heaseman (formerly Gibson), of 16, Elvina Rd., Penge, London."
102460,GILL,HUBERT DE'ARZE,H D,21,,13/10/1915,,Private,Canadian Infantry,,No. 2 Coy. 2nd Bn.,,Canadian,'81315',Belgium,R.E. FARM CEMETERY,III. C. 10.,"Son of The Rev. Canon Edward Anthony Wharton Gill, of St. John's Cathedral, Winnipeg, Manitoba, and Ellen Agnes Gill. Barrister-at-Law, Solicitor and Attorney, of Province of Manitoba."
102461,GOLDSMITH,HUBERT FODEN EXELL,H F E,19,,10/01/1915,,Corporal,Bedfordshire Regiment,,"""A"" Coy. 1st Bn.",,United Kingdom,'10277',Belgium,R.E. FARM CEMETERY,I. B. 4.,"Son of Capt. J. J. F. Goldsmith and Annie Goldsmith, of 20, St. Andrew's Rd., Bedford."
102462,GRAHAM,,R,0,,07/07/1915,,Corporal,Durham Light Infantry,,1st/5th Bn.,,United Kingdom,'5/2337',Belgium,R.E. FARM CEMETERY,II. A. 2.,"Son of Mr. R. Graham, of 2, Westwood St., Hylton Rd., Sunderland."
102463,GREEN,,G W,21,,18/07/1915,,Private,London Regiment (Royal Fusiliers),,3rd Bn.,,United Kingdom,'10009',Belgium,R.E. FARM CEMETERY,IV. A. 12.,"Son of George and Mary Ann Green, of 41, Sidney Rd., Staines, Middx."
102495,KNIGHT,,A A,28,,22/07/1915,,Lance Corporal,Middlesex Regiment,,3rd Bn.,,United Kingdom,'12300',Belgium,R.E. FARM CEMETERY,IV. A. 11.,"Son of Ernest and Eliza Knight, of 23, Pooles Park, Finsbury Park, London."
102496,LAWRENCE,JAMES PHILIP,J P,20,,06/05/1915,,Private,North Staffordshire Regiment,,"""B"" Coy. 1st/5th Bn.",,United Kingdom,'3389',Belgium,R.E. FARM CEMETERY,IV. C. 8.,"Son of Joseph and Isabella Lawrence, of Rocklands, Milton, Stoke-on-Trent. Born at Aberdeen."
102497,LEA,ARTHUR,A,21,,26/04/1915,,Private,North Staffordshire Regiment,,6th Bn.,,United Kingdom,'3176',Belgium,R.E. FARM CEMETERY,IV. C. 18.,"Son of Arthur and Louisa Lea, of 80, Uxbridge St., Burton-on-Trent."
102498,LEMENDIN,PHILLIP,P,22,,01/09/1915,,Lance Corporal,Middlesex Regiment,,"""D"" Coy. 3rd Bn.",,United Kingdom,'12952',Belgium,R.E. FARM CEMETERY,IV. D. 4.,"Son of Phillip and Henrietta Lemendin, of 93, Walmer Rd., North Kensington, London."
102499,LITTON,,E,22,,17/04/1915,,Private,North Staffordshire Regiment,,6th Bn.,,United Kingdom,'2256',Belgium,R.E. FARM CEMETERY,IV. C. 14.,"Son of Edward Litton, of 11, Fancy Walk, Stafford."
102421,CAUNT,CECIL PERCY,C P,24,,30/07/1915,,Private,London Regiment (Royal Fusiliers),,3rd Bn.,,United Kingdom,'10817',Belgium,R.E. FARM CEMETERY,IV. D. 7.,"Son of Richard and Sarah Caunt, of 69, Roland Rd., Whipp's Cross, Walthamstow, London."
102464,GREEN,ROBERT WILLIAM,R W,19,,05/02/1915,,Private,King's Own Scottish Borderers,,2nd Bn.,,United Kingdom,'11760',Belgium,R.E. FARM CEMETERY,II. B. 6.,"Son of Fredrick George and Amelia Elizabeth Green, of Castle Stile, Castleacre, Norfolk."
102508,McFARLANE,JAMES,J,20,,23/06/1915,,Private,Border Regiment,,"""B"" Coy. 5th Bn.",,United Kingdom,'1897',Belgium,R.E. FARM CEMETERY,IV. B. 9.,"Son of John McFarlane, of 14, Plumblands Lane, Whitehaven, Cumberland. Native of Low Harris Moor, Whitehaven."
102539,PRIESTNER,WILLIE,W,33,,20/06/1917,,Private,East Lancashire Regiment,,7th Bn.,,United Kingdom,'29823',Belgium,R.E. FARM CEMETERY,III. B. 1.,"Son of Samuel and Harmah Mee Ruth Priestner, of Oldham, Lancs; husband of Jennie Priestner, of 119, Victoria Grove, Bridport, Dorset."
102437,DEMPSAY,SAMUEL JOHN,S J,21,,10/10/1915,,Private,Canadian Infantry,,2nd Bn.,,Canadian,'A/10772',Belgium,R.E. FARM CEMETERY,III. D. 6.,"Son of Samuel John and Ida Dempsay, of Cochrane, Ontario."
102479,HOUGH,THOMAS RICHARD,T R,18,,18/04/1915,,Corporal,North Staffordshire Regiment,,6th Bn.,,United Kingdom,'1802',Belgium,R.E. FARM CEMETERY,IV. C. 15.,"Son of Richard and Caroline Hough, of 22, Guild St., Burton-on-Trent."
102554,TURNER,GEORGE,G,27,,11/01/1916,,Private,Canadian Infantry,,42nd Bn.,,Canadian,'47966',Belgium,R.E. FARM CEMETERY,III. A. 12.,"Son of Mrs. Robert V. Harrison, of Corunna, Ontario. Native of Sarnia, Ontario."
102422,CHADWICK,,H,0,,22/04/1915,,Private,North Staffordshire Regiment,,1st/5th Bn.,,United Kingdom,'2429',Belgium,R.E. FARM CEMETERY,IV. C. 10.,"Son of Mrs. A. Chadwick, of Grange Cottage, Swynnerton, Stone. Staffs."
102423,CHANDLER,,C E,0,,11/05/1915,,Private,North Staffordshire Regiment,,6th Bn.,,United Kingdom,'2449',Belgium,R.E. FARM CEMETERY,IV. B. 16.,
102424,CHURCH,,J S,36,,15/09/1915,,Private,Middlesex Regiment,,3rd Bn.,,United Kingdom,'7981',Belgium,R.E. FARM CEMETERY,IV. D. 1.,"Son of J. S. and E. A. Church, of Lambeth, London; husband of Edith Clara Church, of 267, Mackenzie Rd., Beckenham, Kent."
102425,CLARK,JOHN,J,0,,16/02/1916,,Private,Canadian Infantry,,2nd Bn.,,Canadian,'400955',Belgium,R.E. FARM CEMETERY,III. A. 15.,
102426,CLARKE,GEORGE ARTHUR,G A,0,,19/11/1915,,Sergeant,Canadian Infantry,,2nd Bn.,,Canadian,'A/10412',Belgium,R.E. FARM CEMETERY,III. D. 1.,
102427,COKER,GEORGE VICTOR,G V,0,,23/02/1916,,Private,Canadian Infantry,,2nd Bn.,,Canadian,'A/10472',Belgium,R.E. FARM CEMETERY,III. B. 13.,
102428,COLE,GEORGE H.,G H,28,,16/02/1915,,Corporal,Bedfordshire Regiment,,1st Bn.,,United Kingdom,'8152',Belgium,R.E. FARM CEMETERY,I. A. 8.,"Son of Mr. Alma Cole, of Bramford Lane, Ipswich."
102429,COLIN,CHARLES,C,25,,21/03/1916,,Private,Canadian Infantry,,3rd Bn.,,Canadian,'417017',Belgium,R.E. FARM CEMETERY,III. A. 4.,"Son of Hubert and Leda Richard Colin, of 526, St. Andre St., Montreal."
