Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
384175,LASKEY,LEONARD,L,51,,14/04/1915,,Private,Army Pay Corps,,,,United Kingdom,'4628',United Kingdom,HAMPSTEAD CEMETERY,D. 8. 101.,"Husband of Mrs. Laskey, of 82, Grafton St., Tottenham Court Rd., London."
384176,LIMA,Sir BERTRAM LEWIS,B L,33,Knight Commander of the Order of the British Empire,24/02/1919,,Captain,Canadian Expeditionary Force,,,(War Records),Canadian,'',United Kingdom,HAMPSTEAD CEMETERY,W. F. 24.,"Son of Anthony and Ellen Lima. Born in London, England."
384178,LUMLEY,HENRY RALPH,H R,25,,11/03/1918,,Second Lieutenant,Royal Flying Corps,,Central Flying School,,United Kingdom,'',United Kingdom,HAMPSTEAD CEMETERY,K. 10. 66.,"Son of Ralph Robert and Florence Wood Lumley, of 34, Nevern Square, Earl's Court, London."
384182,MASON,GEORGE HENRY,G H,22,,13/06/1921,,Private,Royal Sussex Regiment,,Depot,,United Kingdom,'6391485',United Kingdom,HAMPSTEAD CEMETERY,C. 3. 18.,"Son of George Henry and Annie Mason, of 58, Fortune Green Rd., Kilburn, London."
384183,MESSEDER,,C H,39,,01/10/1919,,Private,Royal Army Service Corps,,,,United Kingdom,'M/339762',United Kingdom,HAMPSTEAD CEMETERY,H. 5. 86.,"Son of Mr. and Mrs. Charles Messeder, of 13, Emont St., St. John's Wood, London; husband of Henrietta M. Messeder, of 5, Ingham Rd., Fortune Green, Kilburn, London."
384184,MILES,,C,31,,15/12/1914,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'L/6689',United Kingdom,HAMPSTEAD CEMETERY,C. 9. 152.,"Son of Nelson and Mary Miles, of West Hampstead, London; husband of M. E. Miles, of 43, Broomsleigh St., West Hampstead, London."
384185,MONSELL,HENRY HEACOCK,H H,48,,03/12/1919,,Lieutenant,Royal Irish Rifles,,1st Garrison Bn.,,United Kingdom,'',United Kingdom,HAMPSTEAD CEMETERY,WC. 734.,"Son of John Crawford Monsell and Louisa T. Monsell, of Dublin; husband of Ethel Maude Monsell, of 79, Clifton Hill, Kilburn, London."
384186,MOORE,JAMES GORDON,J G,24,,13/08/1919,,Lieutenant,Royal Air Force,,No 2 Repatriation Camp,,United Kingdom,'',United Kingdom,HAMPSTEAD CEMETERY,Q. 9. 17.,"Son of William John and Catherine McLeod Moore, of 293, Roncesvalles Avenue, Toronto, Ontario, Canada."
384187,MORRIS,WILLIAM INMAN,W I,24,,11/02/1916,,Private,Royal Fusiliers,,10th Bn.,,United Kingdom,'476',United Kingdom,HAMPSTEAD CEMETERY,P. 7. 7.,"Son of William John and Fanny Morris, of 88, Woodland Gardens, Muswell Hill, London."
384190,NELSON,,H,24,,06/07/1915,,Private,Black Watch (Royal Highlanders),,3rd Bn.,,United Kingdom,'10114',United Kingdom,HAMPSTEAD CEMETERY,Screen Wall. WE. Bl. 211.,"Son of Charles Nelson, of 2, Alexandra Mews, St. John's Wood, London."
384192,ODGERS,ROBERT BLAKE,R B,27,,31/08/1917,,Captain,Army Service Corps,,,,United Kingdom,'',United Kingdom,HAMPSTEAD CEMETERY,N. 6. 23.,"Son of the late William Blake Odgers, L.L.D., K.C., and Frances Odgers, of ""Fairview,"" Woodside Grange Rd., North Finchley; husband of Olive Asquith Odgers (n e Brewerton)."
384193,PALGRAVE-SIMPSON,EVELYN VICTOR CRAIG,E V C,31,,25/11/1918,,Lieutenant,Royal Field Artillery,,"""C"" Bty. 77th Bde.",,United Kingdom,'',United Kingdom,HAMPSTEAD CEMETERY,WB. 455.,"Son of Arthur Chenery and of Alice Mary Chenery (now Mrs. Palgrave Simpson, of 58, North End Rd., Golder's Green, London)."
384194,PATEY,HERBERT ANDREW,H A,20,Distinguished Flying Cross,18/02/1919,,Captain,Royal Air Force,,210th Sqdn.,,United Kingdom,'',United Kingdom,HAMPSTEAD CEMETERY,P. 2. 38.,"Son of Edward John and Amy Florence Patey, of 9, Rudall Crescent, Hampstead, London. Served at Gallipoli with R.M.L.I. ""Howe"" Bn. R.N. Div."
384195,PATRICK,,J,0,,19/12/1918,,Captain,Royal Air Force,,H.Q. Malta Sqdn.,,United Kingdom,'',United Kingdom,HAMPSTEAD CEMETERY,Screen Wall. Q7. B. 26.,
384196,PEARCE,NORMAN FREDERICK,N F,19,,25/06/1918,,Private,Canadian Infantry,,85th Bn.,,Canadian,'223489',United Kingdom,HAMPSTEAD CEMETERY,K. 11. 79.,
384197,PERRING,CHARLES RICHARD,C R,23,,09/08/1918,,Lieutenant,Royal Air Force,,"(Aircraft Acceptance Park, Hendon).",,United Kingdom,'',United Kingdom,HAMPSTEAD CEMETERY,WB. 11 A.,"Son of Charles Cambert Perring and Agnes Perring (nee Baxter), of Johannesburg, South Africa."
384198,PICKERING,,H G,32,,10/02/1919,,Private,Middlesex Regiment,,5th Bn.,,United Kingdom,'G/87915',United Kingdom,HAMPSTEAD CEMETERY,Screen Wall. Q9. B. 26.,
384199,PITT,,G S,0,,11/02/1919,,Captain,Royal Fusiliers,,26th Bn.,,United Kingdom,'',United Kingdom,HAMPSTEAD CEMETERY,WB. 720.,
384200,PITT,,W A,0,,13/06/1920,,Major,Royal Fusiliers,,31st Bn.,,United Kingdom,'',United Kingdom,HAMPSTEAD CEMETERY,Q. 2. 22.,
384201,POOLE,HARRY ROWLAND,H R,22,,15/11/1918,,Lieutenant,Royal Air Force,,,,United Kingdom,'',United Kingdom,HAMPSTEAD CEMETERY,Screen Wall. Q9. B. 25.,"Son of Mrs. Poole and the late Capt. R. W. Poole, M.B.E., of 37, Montgomerie St., Kelvinside, Glasgow."
384202,POYNTON,REGINALD JAMES,R J,23,,29/09/1915,,Lieutenant,Royal Engineers,,2nd/2nd London Reserve Signal Coy.,,United Kingdom,'',United Kingdom,HAMPSTEAD CEMETERY,WC. 749.,"Son of James C. and R. B. Poynton. Born at Pretoria, South Africa."
384203,RAINE,GEORGE STEVENSON,G S,24,,15/03/1917,,Second Lieutenant,Royal Flying Corps,Royal Fusiliers,56th Reserve Sqdn,and,United Kingdom,'',United Kingdom,HAMPSTEAD CEMETERY,F. 10. 112.,"Eldest son of Thomas and Janet Raine, of 54, Lyncroft Gardens, West Hampstead, London."
384204,REED,,E J,0,,11/03/1921,,2nd Corporal,Royal Engineers,,,,United Kingdom,'67728',United Kingdom,HAMPSTEAD CEMETERY,C.4. 24.,
384205,REED,GEORGE,G,29,,20/03/1920,,Rifleman,Rifle Brigade,,,,United Kingdom,'S/15599',United Kingdom,HAMPSTEAD CEMETERY,F. 10. 107.,"Son of George Reed, of 67, Netherwood St., Brondesbury, London."
384206,RICHARDS,,C,0,,03/11/1918,,Private,Royal Sussex Regiment,,2nd Bn.,,United Kingdom,'L/10248',United Kingdom,HAMPSTEAD CEMETERY,Screen Wall. Q6. B. 26.,
384207,ROBERTS,HENRY CHARLES,H C,17,,13/11/1918,,Boy 2nd Class,Royal Navy,,"H.M.S. ""Impregnable.""",,United Kingdom,'J/89707',United Kingdom,HAMPSTEAD CEMETERY,Screen Wall. Q7. B. 26.,"Son of Francis and Elizabeth Roberts, of 7, Kelson St., Kilburn, London."
384208,ROBERTS,,W,0,,15/04/1915,,Private,Middlesex Regiment,,2nd Bn.,,United Kingdom,'7341',United Kingdom,HAMPSTEAD CEMETERY,Screen Wall. Q8. B. 25.,
384209,ROBERTS,,W,0,,17/07/1919,,Pioneer,Royal Engineers,,,,United Kingdom,'118121',United Kingdom,HAMPSTEAD CEMETERY,Screen Wall. Q9. B. 27.,
384213,RUSSELL,,R R,0,,26/09/1916,,Gunner,Royal Horse Artillery,,"""B"" Reserve Bde.",,United Kingdom,'130697',United Kingdom,HAMPSTEAD CEMETERY,Q. 2. 32.,
384215,SANDERS,REGINALD HORACE,R H,0,,05/09/1918,,Second Lieutenant,Royal Air Force,,50th Training Depot Station,,United Kingdom,'',United Kingdom,HAMPSTEAD CEMETERY,Q. 3. 34.,
384216,SAVAGE,,A C,0,,25/04/1919,,Serjeant,7th (Queen's Own) Hussars,,,,United Kingdom,'5009',United Kingdom,HAMPSTEAD CEMETERY,Screen Wall. Q9. B. 27.,
384210,ROBINSON,FRANCIS ALBERT,F A,18,,30/03/1918,,Private,Suffolk Regiment,,1st/6th Bn.,,United Kingdom,'49252',United Kingdom,HAMPSTEAD CEMETERY,D. 4. 60.,"Son of Francis and Florence Mary Robinson, of 137, Fleet Rd., Hampstead, London."
384211,ROOME,FREDERICK,F,32,,08/10/1917,,Private,18th (Queen Mary's Own) Hussars,,"""A"" Sqdn.",,United Kingdom,'6726',United Kingdom,HAMPSTEAD CEMETERY,Screen Wall. Q7. B. 25.,Son of the late Mr. and Mrs. J. B. Roome. of Walthamstow. London.
384212,RUMMER,CHARLES EDWARD,C E,33,,01/02/1920,,Company Quartermaster Serjeant,Royal Engineers,,,,United Kingdom,'27501',United Kingdom,HAMPSTEAD CEMETERY,K. 12. 51.,"Son of William James and Catherine Rummer, of London; husband of Winifred Rummer, of 9, Glenmore, Rd., Belsize Park, London."
384214,SAMPSON,LEONARD HENRY GEORGE,L H G,0,,19/07/1918,,Boy,Royal Air Force,,58th Wing,,United Kingdom,'245931',United Kingdom,HAMPSTEAD CEMETERY,J. 4. 83.,"Son of George and Louisa Sampson, of 40, Crewys Rd., Childs Hill, London."
384217,SAVILL,WILLIAM ALFRED,W A,18,,12/12/1918,,Private,Royal Sussex Regiment,,3rd Bn.,,United Kingdom,'22465',United Kingdom,HAMPSTEAD CEMETERY,C. 7. 7.,"Son of Philip and Mary Jane Savill, of 53, Netherwood St., Kilburn, London."
384219,SHEEHAN,CHRISTOPHER,C,22,,12/10/1915,,Shoeing Smith,Royal Field Artillery,,183rd Bde.,,United Kingdom,'99243',United Kingdom,HAMPSTEAD CEMETERY,Screen Wall. WE. B. 212.,"Son of John and Mary Sheehan, of 142, Blarney St., Cork."
384220,SHEPHERD,,A E,40,,02/11/1919,,Sapper,Royal Engineers,,2nd Field Coy.,,United Kingdom,'63592',United Kingdom,HAMPSTEAD CEMETERY,Screen Wall. WE. B. 212.,"Husband of Emily Louise Shepherd, of 73, Broomleigh St., Mill Lane, West Hampstead, London."
384221,SHRIMPTON,EDWARD,E,20,,21/09/1918,,Rifleman,London Regiment (Queen Victoria's Rifles),,9th Bn.,,United Kingdom,'418018',United Kingdom,HAMPSTEAD CEMETERY,Screen Wall. Q8. B. 26.,"Son of Alfred and Elizabeth Shrimpton, of Enham, Andover, Hants."
384222,SINCLAIR,COLIN JOHNSTON,C J,20,,30/11/1918,,Second Lieutenant,Royal Field Artillery,,"""A"" Bty. 320th Bde.",,United Kingdom,'',United Kingdom,HAMPSTEAD CEMETERY,WC. 275.,Son of Col. William Sinclair and Mrs. Sinclair (nee Johnston).
384223,SINCLAIR,ROBERT BLACK,R B,27,,22/03/1919,,Lieutenant,Royal Air Force,,14th Training Depot Sqdn.,,United Kingdom,'',United Kingdom,HAMPSTEAD CEMETERY,Screen Wall. Q8. B. 27.,"Son of John Sinclair and Donalda Black Sinclair, of 10, Glen Grove Avenue, Toronto, Canada."
384224,SMALL,EDWARD FREDERICK,E F,32,,03/11/1918,,Sapper,Royal Engineers,,20th Territorial Force Depot,,United Kingdom,'546616',United Kingdom,HAMPSTEAD CEMETERY,Screen Wall. Q6. B. 26.,"Son of Thomas Frederick and Elizabeth Small, of Hampstead, London; husband of Alice E. Small, of 13, Winchester Mews, Swiss Cottage, London."
384225,SMITH,,F J,20,,16/03/1916,,Corporal,Lancashire Fusiliers,,9th Bn.,,United Kingdom,'23015',United Kingdom,HAMPSTEAD CEMETERY,Screen Wall. WE. Br. 211.,"Son of Frederick George and Emma Jane Smith, of 7, Knutsford St., Clapham, London."
384227,SMITH,,W,0,,24/08/1917,,Private,National Reserve,London Regiment (London Irish Rifles),18th Supernumerary Coy.,attd.,United Kingdom,'20122',United Kingdom,HAMPSTEAD CEMETERY,Screen Wall. Q6. B. 25.,
384229,SMITH,,W G,0,,05/03/1919,,Lieutenant,Royal Army Service Corps,,,,United Kingdom,'',United Kingdom,HAMPSTEAD CEMETERY,WC. 543.,"Son of Mr. W. Smith, of The Mount, Hendon Lane, Finchley, London."
384230,SMITH,,W T,22,,08/07/1918,,Private,Army Service Corps,Border Regiment,No.2 Depot (Sydenham),formerly,United Kingdom,'M/400620',United Kingdom,HAMPSTEAD CEMETERY,C. 11. 62.,"Son of William Thomas and Isabella Smith, of 11, Wellesley Rd., Kentish Town, London."
384231,SNOWDEN,,H J,0,,11/08/1917,,Lieutenant,Royal Flying Corps,South Lancashire Regiment,,and,United Kingdom,'',United Kingdom,HAMPSTEAD CEMETERY,WB. 567.,"Son of Mrs. Snowden, of The Chantrey, Stanmore, Middlesex."
384232,SPARKS,FREDERICK,F,43,,11/05/1919,,Private,The Queen's (Royal West Surrey Regiment),Labour Corps,14th Labour Coy.,transf. to (57404),United Kingdom,'G/26494',United Kingdom,HAMPSTEAD CEMETERY,D. 6. 58.,"Son of Frederick and Mary Sparks; husband of Sarah Jane Sparks, of 65, Lopen Rd., Silver St., Upper Edmonton, London."
384233,SPENCER,GEORGE,G,31,Distinguished Service Cross,23/04/1918,,Lieutenant,Royal Naval Reserve,,"H.M.S. ""Iris.""",,United Kingdom,'',United Kingdom,HAMPSTEAD CEMETERY,J. 9. 71.,"Son of the Rev. A. and Mrs. Spencer, of Steeple Aston, Oxon; husband of Grace E. Spencer, of 7, Cavendish Rd., Brondesbury, London."
384234,STACEY,IVAN,I,29,,30/10/1918,,Private 1st Class,Royal Air Force,,General Duties Depot,,United Kingdom,'286230',United Kingdom,HAMPSTEAD CEMETERY,Screen Wall. Q9. B. 25.,"Son of Benjamin and Elizabeth Stacey, of Bourton, Dorset; husband of Elsie F. Stacey, of ""The Firs,"" Spaniards Rd., Hampstead Heath, London."
384235,STANTON,OSWALD WILFRED,O W,28,,06/11/1918,,Captain,Middlesex Regiment,,15th Bn.,,United Kingdom,'',United Kingdom,HAMPSTEAD CEMETERY,WC. 495A.,"Son of Arthur Gwyer Stanton and Elizabeth Stanton, of 45, Portland Court, Great Portland St., London."
384237,STOKES,GRAHAM,G,33,,06/12/1915,,Driver,New Zealand Veterinary Corps,,,,New Zealand,'17/193',United Kingdom,HAMPSTEAD CEMETERY,Q. 4. 16.,"Husband of Sylvia Stokes, of 25, Fitzherbert St., Petone, New Zealand."
384238,STOKES,,J W,0,,10/02/1916,,Lieutenant Colonel,Royal Army Medical Corps,,Commanding 3rd West Riding Field Amb.,,United Kingdom,'',United Kingdom,HAMPSTEAD CEMETERY,C. 8. 139.,"Husband of Mrs. Stokes, of 124, Crookes, Sheffield."
384239,STUCKEY,ALBERT JAMES,A J,23,,29/03/1919,,Cook's Mate,Royal Navy,,"H.M.S. ""Pembroke.""",,United Kingdom,'M10989',United Kingdom,HAMPSTEAD CEMETERY,Screen Wall. Q8. B. 27.,"Son of G. H. and Ellen Stuckey, of 153, Belsize Rd., West Hampstead, London. Born at Bristol."
384241,SYER,HUBERT LIONEL,H L,38,Military Cross,18/11/1916,,Captain,London Regiment (London Scottish),,1st/14th Bn.,,United Kingdom,'',United Kingdom,HAMPSTEAD CEMETERY,H. 12. 118.,"Son of the Rev. and Mrs. Barrington Blomfield Syer, of Kedington Rectory, Suffolk; husband of H. M. Syer, of ""Westwode,"" Little Maplestead, Halstead, Essex. Served in the South African Campaign."
384244,TAYLOR,HENRY ARMITAGE,H A,38,,04/09/1915,,Lance Corporal,Border Regiment,,1st Bn.,,United Kingdom,'6573',United Kingdom,HAMPSTEAD CEMETERY,Screen Wall. WE. B. 213.,"Son of Alfred and Maria Taylor, of Southwark, London; husband of E. Taylor, of 88, Willesden Lane, Kilburn, London."
384245,TEPPER,PERCY EDWARD,P E,22,,29/11/1918,,Private,London Regiment (Royal Fusiliers),Labour Corps,1st/3rd Bn.,transf. to (500639) 472nd Agricultural Coy.,United Kingdom,'250415',United Kingdom,HAMPSTEAD CEMETERY,Screen Wall. Q7. B. 26.,"Son of Mr. and Mrs. Tepper, of London."
384246,THORPE,ALBERT ERNEST,A E,37,,19/05/1918,,Private,London Regiment,London Regiment (London Irish Rifles),18th Supernumerary Coy.,attd. 18th Bn.,United Kingdom,'20447',United Kingdom,HAMPSTEAD CEMETERY,Screen Wall. WE. B. 210.,"Son of Mr. and Mrs. Thorpe, of Chalk Farm, London; husband of Mrs. Thorpe, of 3, Golden Yard, Heath St., Hampstead, London."
384247,THURSTANS,,H,47,,05/09/1917,,Private,Devonshire Regiment,Training Reserve,11th Reserve Bn.,transf. 44th Bn.,United Kingdom,'TR/9/20551',United Kingdom,HAMPSTEAD CEMETERY,Screen Wall. Q7. B. 25.,"Husband of Annie Thurstans, of 32, Cotleigh Rd., West Hampstead, London. Served in the South African Campaign."
384248,TOWNSEND,HENRY W.,H W,21,,31/10/1918,,Rifleman,London Regiment (Queen's Westminster Rifles),London Regiment,16th Bn.,formerly (1716) 19th Bn.,United Kingdom,'555627',United Kingdom,HAMPSTEAD CEMETERY,Screen Wall. Q9. B. 25.,"Son of Mrs. Townsend, of 95, Aldenham St., St. Pancras, London."
384249,UNWIN,ERNEST FREDERIC,E F,35,Mentioned in Despatches,22/03/1916,,Major,Royal Flying Corps,Army Service Corps,10th Reserve Sqdn.,and,United Kingdom,'',United Kingdom,HAMPSTEAD CEMETERY,K. 1. 79.,"Son of the Rev. C. E. Unwin and Mrs. J. A. Unwin, of Cossington Rectory, Bridgwater."
384250,VORLEY,,W K,0,,30/11/1916,,Lieutenant,Royal Field Artillery,,,,United Kingdom,'',United Kingdom,HAMPSTEAD CEMETERY,O. 7. 14.,
384251,WALLER,HERBERT GEORGE,H G,48,,09/01/1916,,Staff Serjeant,Royal Army Medical Corps,,26th Gen. Hosp,,United Kingdom,'59431',United Kingdom,HAMPSTEAD CEMETERY,Screen Wall. WE. Br. 211.,"Husband of M. L. Waller, of 5, Lowman Rd., Holloway, London."
384252,WARDLEY,BERNARD WILLIAM,B W,24,,23/11/1918,,Private,King's Own Yorkshire Light Infantry,,52nd Bn.,,United Kingdom,'5/87546',United Kingdom,HAMPSTEAD CEMETERY,P. 2. 9.,"Son of Mr. and Mrs. Alfred Wardley, of 36, Hermitage Lane, Child''s Hill, London."
384253,WATERMAN,HERBERT ROBERT,H R,31,,19/03/1916,,Private,South African Infantry,,2nd Regt.,,South African,'3735',United Kingdom,HAMPSTEAD CEMETERY,Screen Wall. Q. 4. 19.,"Son of Fredrick William and Grace Mary Waterman, of London, England; husband of Ethel Isabel Waterman, of 24, Gordon Rd., Durban, South Africa."
384254,WATSON,,S F,0,Military Medal,15/08/1916,,Lance Corporal,London Regiment (Queen's Westminster Rifles),,16th Bn.,,United Kingdom,'1200',United Kingdom,HAMPSTEAD CEMETERY,WC. 531.,"Son of Mrs. F. M. G. Watson, of 38, Seymour Rd., Harringay, London."
384255,WEBB,OLIVER,O,38,,04/05/1919,,Lance Corporal,Royal Marine Light Infantry,,1st R.M. Bn. R.N. Div.,,United Kingdom,'PO/11822',United Kingdom,HAMPSTEAD CEMETERY,Screen Wall. Q9. B. 27.,
384256,WEBB,,W G,0,,30/08/1916,,Private,Middlesex Regiment,,4th Bn.,,United Kingdom,'2356',United Kingdom,HAMPSTEAD CEMETERY,Screen Wall. WE. B. 214.,"Husband of Martha J. Webb, of 85, William St., Albany St., Regent's Park, London."
384257,WESTAWAY,FREDERICK,F,0,,09/09/1915,,Private,"Australian Infantry, A.I.F.",,8th Bn.,,Australian,'1200',United Kingdom,HAMPSTEAD CEMETERY,Q. 4. 32.,
384260,WIEDER,,V,0,,18/03/1919,,Private,Middlesex Regiment,,30th Bn.,,United Kingdom,'G/100123',United Kingdom,HAMPSTEAD CEMETERY,J. 5. 106.,
384262,WILLIS,,F,0,,20/04/1916,,Driver,Army Service Corps,,1st Coy.,,United Kingdom,'T2/017480',United Kingdom,HAMPSTEAD CEMETERY,Screen Wall. WE. Br. 211.,
384258,WHEAL,WILLIAM ROBERT,W R,29,,26/05/1918,,Air Mechanic 2nd Class,Royal Naval Air Service,,,,United Kingdom,'F/15003',United Kingdom,HAMPSTEAD CEMETERY,J. 3. 84.,"Son of William and Elizabeth Ann Wheal, of St. John's Wood, London; husband of Kate Wheal."
384259,WHITE,,J,0,,27/10/1919,,Lance Corporal,Rifle Brigade,,4th Bn.,,United Kingdom,'6036',United Kingdom,HAMPSTEAD CEMETERY,Screen Wall. WE. B. 213.,"Son of Mrs. C. S. White, of 2, Greyhound Rd., Fulham, London."
384261,WILLIAMS,JOHN OWEN,J O,35,,23/03/1918,,Armourer,Royal Navy,,"H.M.S. ""Pembroke.""",,United Kingdom,'345450',United Kingdom,HAMPSTEAD CEMETERY,N. 3. 31.,"Son of John Owen Williams and Constantia M. Williams, of 24, New Buildings, Hampstead, London."
384263,WOOD,LESLIE,L,22,,02/05/1917,,Gunner,Royal Horse Artillery,,"""B"" Reserve Bde.",,United Kingdom,'10659',United Kingdom,HAMPSTEAD CEMETERY,Screen Wall. Q6. B. 25.,"Son of Samuel and Elizabeth Wood, of 41, Grove Rd., Sparkhill, Birmingham."
384264,WOOLNOTH,WILLIAM,W,45,,08/12/1917,,Serjeant,London Regiment (Royal Fusiliers),,1st Bn.,,United Kingdom,'1250',United Kingdom,HAMPSTEAD CEMETERY,Screen Wall. WE. B. 210.,"(Served as GARRETT). Son of William and Mary Ann Woolnoth; husband of M. A. Woolnoth, of 15, Halton Rd., Islington, London. Served in the Tirah Expedition (1897-8) and in the South African Campaign."
384265,YEOMAN,WILLIAM HOWARD,W H,26,,28/10/1918,,Private,Canadian Infantry,,1st Bn.,,Canadian,'158712',United Kingdom,HAMPSTEAD CEMETERY,K. 11. 76.,"Son of John and Constance Annie Yeoman, of 20, St. George St., St. Catharines, Ontario, Canada. Born in London, England."
384189,NEEDHAM,,W,0,,19/11/1918,,Private,Royal Scots Fusiliers,,3rd Bn.,,United Kingdom,'19731',United Kingdom,HAMPSTEAD CEMETERY,Screen Wall. Q7. B. 26.,
384139,HALL,,E J,0,,08/07/1918,,Private,East Surrey Regiment,,10th Bn.,,United Kingdom,'G/11687',United Kingdom,HAMPSTEAD CEMETERY,Screen Wall. Q9. B. 25.,
384143,HARMSWORTH,,F,0,,24/11/1916,,Private,Queen's Own (Royal West Kent Regiment),,9th Bn.,,United Kingdom,'14895',United Kingdom,HAMPSTEAD CEMETERY,Screen Wall. Q6. B. 24.,
384226,SMITH,,W,0,,08/05/1918,,Able Seaman,Mercantile Marine,,"S.S. ""Demeterton.""",,United Kingdom,'',United Kingdom,HAMPSTEAD CEMETERY,Screen Wall. WE. B. 210.,
384181,MASON,,E W F,0,,07/11/1918,,Air Mechanic 1st Class,Royal Air Force,,14th Balloon Coy.,,United Kingdom,'26271',United Kingdom,HAMPSTEAD CEMETERY,Screen Wall. Q6. B. 26.,
384242,TAFT,ROBERT,R,38,,14/05/1917,,Private,Queen's Own (Royal West Kent Regiment),,3rd Bn.,,United Kingdom,'82',United Kingdom,HAMPSTEAD CEMETERY,Screen Wall. Q6. B. 25.,Served in the South African Campaign.
384188,MURPHY,,E W,0,,18/12/1918,,Private,Royal Fusiliers,Labour Corps,5th Bn.,transf. to (532703) Eastern Command Labour Centre.,United Kingdom,'46274',United Kingdom,HAMPSTEAD CEMETERY,Screen Wall. Q7. B. 26.,
384111,DALTON,GEORGE,G,46,,21/01/1920,,Sapper,Royal Engineers,,1st Base Park Coy.,,United Kingdom,'608843',United Kingdom,HAMPSTEAD CEMETERY,C. 4. 14.,
384101,COX,,J T,25,,22/11/1916,,Rifleman,King's Royal Rifle Corps,,17th Bn.,,United Kingdom,'C/4011',United Kingdom,HAMPSTEAD CEMETERY,Screen Wall. Q6. B. 24.,"Husband of Grace M. Cox, of 19, Ravensham St., Mill Lane, West Hampstead, London."
384102,CRANFIELD,HUBERT THOMAS,H T,29,,12/03/1917,,Rifleman,London Regiment (Queen's Westminster Rifles),,16th Bn.,,United Kingdom,'554326',United Kingdom,HAMPSTEAD CEMETERY,K. 4. 18.,"Son of Mr. and Mrs. J. T. Cranfield, of Vane House Lodge, Rosslyn Hill, Hampstead, London. Born at Biggleswade, Beds."
384103,CRAVEN,,E F,0,,05/09/1917,,Gunner,Royal Field Artillery,,,,United Kingdom,'72754',United Kingdom,HAMPSTEAD CEMETERY,Screen Wall. Q7. B. 25.,
384104,CRAYTHORNE,,H R,0,,14/07/1919,,Rifleman,London Regiment (The Rangers),,12th Bn.,,United Kingdom,'471308',United Kingdom,HAMPSTEAD CEMETERY,L. 6. 90.,
384105,CROOK,HENRY EDWARD,H E,18,,09/11/1918,,Second Lieutenant,Royal Air Force,,50th Training Depot Station,,United Kingdom,'',United Kingdom,HAMPSTEAD CEMETERY,Screen Wall. Q6. B. 26.,"Son of Francis Henry and Caroline Crook, of 47, Cotleigh Rd., West Hampstead, London."
384106,CROSS,,C,0,,17/02/1919,,Rifleman,London Regiment,,17th Bn.,,United Kingdom,'5440',United Kingdom,HAMPSTEAD CEMETERY,Screen Wall. Q9. B. 26.,
384107,CUMMING,JOHN KIRR,J K,0,,23/06/1915,,Private,Royal Scots,,2nd Bn.,,United Kingdom,'2331',United Kingdom,HAMPSTEAD CEMETERY,Screen Wall. Q8. B. 25.,
384108,CUNNINGTON,,C H,0,,26/04/1918,,Lieutenant,Machine Gun Corps (Infantry),,215th Coy.,,United Kingdom,'',United Kingdom,HAMPSTEAD CEMETERY,J. 9. 84.,
384109,DALE,GEORGE,G,26,,27/12/1915,,Private,Bedfordshire Regiment,,1st Bn.,,United Kingdom,'8857',United Kingdom,HAMPSTEAD CEMETERY,Screen Wall. Q7. B. 24.,"Son of George Perry Dale and Martha Dale, of 16, Huntsworth Terrace, Marylebone, London."
384110,DALGLEISH,NEIL JOHN,N J,29,,30/10/1918,,Second Lieutenant,Royal Air Force,,"""N"" Flight",,United Kingdom,'',United Kingdom,HAMPSTEAD CEMETERY,Screen Wall. Q8. B. 26.,"Son of M. Dalgleish, of Leduc, Alberta, Canada, and the late John Dalgleish. Born at Moosomin, Saskatchewan, Canada."
384112,DARBY,,H,0,,26/11/1915,,Private,South Staffordshire Regiment,,1st Bn.,,United Kingdom,'16132',United Kingdom,HAMPSTEAD CEMETERY,Screen Wall. WE. B. 212.,"Husband of Edith Darby, of 13, Victoria St., Netherton, Dudley."
384113,DAVIS,,W,0,,28/12/1918,,Rifleman,King's Royal Rifle Corps,,,,United Kingdom,'R/448',United Kingdom,HAMPSTEAD CEMETERY,Screen Wall. Q9. B. 26.,
384114,DAY,,H,0,,19/05/1915,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'17907',United Kingdom,HAMPSTEAD CEMETERY,Screen Wall. Q8. B. 25.,
384115,DEARDEN,JOHN JAMES,J J,25,,30/06/1916,,Private,Canadian Infantry,,8th Bn.,,Canadian,'150064',United Kingdom,HAMPSTEAD CEMETERY,Q. 4. 17.,Son of Samuel and Martha Dearden.
384116,DELLER,WILLIAM JAMES,W J,23,,23/02/1919,,Driver,Royal Field Artillery,,"3rd ""C"" Reserve Bde.",,United Kingdom,'48914',United Kingdom,HAMPSTEAD CEMETERY,Screen Wall. Q8. B. 27.,"Son of Mrs. Deller, of 75, Broomsleigh St., Mill Lane, West Hampstead, London."
384117,DODSON,,E D,0,,18/10/1915,,Private,The Queen's (Royal West Surrey Regiment),,8th Bn.,,United Kingdom,'4881',United Kingdom,HAMPSTEAD CEMETERY,Screen Wall. WE. B. 212.,
