Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2412534,WEST,FRANK,F,27,,11/06/1944,,Serjeant,South Lancashire Regiment,,1st Bn.,,United Kingdom,'3652876',United Kingdom,LIVERPOOL (WEST DERBY) CEMETERY,Sec. C. C. of E. Grave 1160.,"Son of Walter Alexander and Mary West, of Old Swan, Liverpool."
2412485,McMANUS,WILLIAM,W,35,,30/12/1942,,Sapper,Royal Engineers,,,,United Kingdom,'2135014',United Kingdom,LIVERPOOL (WEST DERBY) CEMETERY,Screen Wall. Sec. 11. R.C. Coll. grave 490.,"Son of William and Amelia McManus; husband of Jane Ann McManus, of Liverpool."
2412492,MOORE,ERNEST,E,0,,04/09/1941,,Private,Manchester Regiment,,6th Bn.,,United Kingdom,'3859863',United Kingdom,LIVERPOOL (WEST DERBY) CEMETERY,Sec. B. C. of E. Grave 821.,
2412493,MURPHY,FRANK,F,49,,26/05/1944,,Warrant Officer Class II,Home Guard,,82nd County of Lancaster (Liverpool) Bn.,,United Kingdom,'',United Kingdom,LIVERPOOL (WEST DERBY) CEMETERY,Sec. 3. C. of E. Grave 1320.,"Son of John and Annie Murphy, of Liverpool; husband of Margaret Murphy, of Liverpool."
2412499,O'SULLIVAN,JEREMIAH P.,J P,21,,10/01/1942,,Gunner,Royal Artillery,,23 Lt. A.A. Regt.,,United Kingdom,'1613456',United Kingdom,LIVERPOOL (WEST DERBY) CEMETERY,Sec. 6. R.C. Grave 685.,"Son of William and Elizabeth O'Sullivan, of Llandudno, Carnarvonshire."
2412502,POWELL,CHARLES WILLIAM,C W,32,,12/08/1941,,Gunner,Royal Artillery,,533 Coast Regt.,,United Kingdom,'1090619',United Kingdom,LIVERPOOL (WEST DERBY) CEMETERY,Sec. B. C. of E. Grave 546.,"Son of Charles Edward and Alice Powell, of West Derby, Liverpool."
2412503,RADLEY,LESLIE,L,33,,02/06/1947,,Leading Stoker Mechanic,Royal Navy,,H.M.S. Onset,,United Kingdom,'D/KX 115585',United Kingdom,LIVERPOOL (WEST DERBY) CEMETERY,Sec. B. C. of E. Grave 1316.,"Son of John Edward and Jane E. Radley, of Liverpool; husband of Elsie Radley, of Liverpool."
2412505,RAVENSCROFT,FREDERICK,F,41,,03/09/1944,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1699025',United Kingdom,LIVERPOOL (WEST DERBY) CEMETERY,Sec. C. C. of E. Grave 1406.,"Son of Eubert Edward and Alice Maud Ravenscroft; husband of Primrose May Ravenscroft, of Huyton."
2412506,RAY,MATTHEW,M,53,,31/08/1940,,Warrant Officer Class II,Intelligence Corps,,,,United Kingdom,'7685675',United Kingdom,LIVERPOOL (WEST DERBY) CEMETERY,Sec. 6. C. of E. Grave 979.,"Son of William and Margaret Ray; husband of Alice Gertrude Ray, of Tue Brook, Liverpool."
2412507,REILLY,WILLIAM GILMORE,W G,36,,13/12/1944,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1833290',United Kingdom,LIVERPOOL (WEST DERBY) CEMETERY,Sec. 8. R.C. Grave 805.,"Son of John and Hannah J. Reilly, of Liverpool; husband of Berenice F. Reilly, of West Derby, Liverpool."
2412509,RICHARDSON,WILLIAM,W,39,,23/01/1947,,Assistant Butcher,Merchant Navy,,S.S. Lancastria (Liverpool).,,United Kingdom,'',United Kingdom,LIVERPOOL (WEST DERBY) CEMETERY,Sec. C. C. of E. Grave 582.,"Son of Patrick and Mary Richardson, of Liverpool; husband of Marion Richardson, of Liverpool."
2412517,SHAW,HENRY,H,0,,16/01/1945,,Private,Army Catering Corps,,,,United Kingdom,'14799116',United Kingdom,LIVERPOOL (WEST DERBY) CEMETERY,Sec. B. C. of E. Grave 373.,
2412512,RIMMER,JOHN,J,0,,15/01/1947,,Bombardier,Royal Artillery,,176 Field Regt.,,United Kingdom,'909188',United Kingdom,LIVERPOOL (WEST DERBY) CEMETERY,Sec. D. C. of E. Grave 1688.,"Son of John and Ellen Rimmer, of Knotty Ash, Liverpool; husband of Minnie Rimmer, of Knotty Ash."
2412513,ROBERTSON,JAMES,J,25,,08/01/1946,,Stoker,Merchant Navy,,S.S. A.D.C. 527 (United Kingdom),,United Kingdom,'',United Kingdom,LIVERPOOL (WEST DERBY) CEMETERY,Sec. D. C. of E. Grave 1123.,"Son of Mr. and Mrs. James Robertson, of Liverpool; husband of Olwen Robertson, of Bangor, Caernarvonshire."
2412516,SANGER,CHARLES,C,34,,06/09/1944,,Lance Bombardier,Royal Artillery,,566 Coast Regt.,,United Kingdom,'1078418',United Kingdom,LIVERPOOL (WEST DERBY) CEMETERY,Sec. 6. R.C. Grave 598.,"Son of Charles and Isabella Sanger, of Liverpool."
2412520,SNOWDEN,DAVID JOHN,D J,22,,14/11/1944,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1528122',United Kingdom,LIVERPOOL (WEST DERBY) CEMETERY,Sec. C. C. of E. Grave 858.,"Son of John Liddle Snowden, and of Jean Snowden, of Liverpool."
2412523,STEPHENSON,JOHN HENRY,J H,19,,20/02/1943,,Air Mechanic 2nd Class,Royal Navy,,H.M.S. Gosling,,United Kingdom,'FX 108585',United Kingdom,LIVERPOOL (WEST DERBY) CEMETERY,Sec. 3. C. of E. Grave 2211.,"Son of Thomas and Dorothy Stephenson, of Liverpool."
2412527,THORNLEY,ALLAN,A,19,,07/06/1943,,Guardsman,Irish Guards,,3rd Bn.,,United Kingdom,'2723323',United Kingdom,LIVERPOOL (WEST DERBY) CEMETERY,Sec. B. C. of E. Grave 73.,"Son of George and Jessie Henderson Thornley, of Liverpool. His brother John Charles also died on service."
2412533,WARNER,JAMES,J,0,,20/01/1943,,Gunner,Royal Artillery,,133 Field Regt.,,United Kingdom,'943642',United Kingdom,LIVERPOOL (WEST DERBY) CEMETERY,Sec. I. C. of E. Grave 827.,"Son of Mr J Warner of Old Swan, Liverpool 13."
2412540,WOOD,ROBERT CYRIL,R C,21,,01/01/1942,,Flight Sergeant,Royal Air Force Volunteer Reserve,,236 Sqdn.,,United Kingdom,'968384',United Kingdom,LIVERPOOL (WEST DERBY) CEMETERY,Sec. B. C. of E. Grave 479.,"Son of Chief Baker Robert Wood, Merchant Navy (died on active service 29th October, 1942), and Eliza Wood, of Liverpool."
2412481,LIVERMORE,DOUGLAS,D,0,,01/11/1944,,Able Seaman,Royal Navy,,H.M.S. Whitaker,,United Kingdom,'D/JX 347656',United Kingdom,LIVERPOOL (WEST DERBY) CEMETERY,Sec. 3. C. of E. Grave 936.,
2412483,McCANN,JOHN,J,43,,18/03/1940,,Private,Pioneer Corps,,Aux. Mil.,,United Kingdom,'13011232',United Kingdom,LIVERPOOL (WEST DERBY) CEMETERY,Screen Wall. Sec. 11. C. of E. Coll. grave 46.,
2412432,CARTER,GEORGE,G,0,,17/02/1945,,Signalman,Royal Corps of Signals,,,,United Kingdom,'2367085',United Kingdom,LIVERPOOL (WEST DERBY) CEMETERY,Sec. 3. C. of E. Grave 2289.,
2412422,BARTOS,JINDRICH,J,29,,13/02/1941,,Flying Officer,Royal Air Force Volunteer Reserve,,312 (Czechoslovak) Sqdn.,,United Kingdom,'83220',United Kingdom,LIVERPOOL (WEST DERBY) CEMETERY,Sec. 11. R.C. Coll. grave 392.,Of Czechoslovakia.
2412438,DENTON,WILLIAM JOHN,W J,0,,29/11/1944,,Private,The King's Regiment (Liverpool),,10th (H.D.) Bn.,,United Kingdom,'D/9202',United Kingdom,LIVERPOOL (WEST DERBY) CEMETERY,Sec. 6. R.C. Grave 797.,
2412416,AITKEN,,J L,39,,12/11/1945,,Private,Corps of Military Police,,,,United Kingdom,'2764818',United Kingdom,LIVERPOOL (WEST DERBY) CEMETERY,Sec. 9. C. of E. Grave 347.,"Son of Joseph and Margaret Ann Aitken, of Anfield, Liverpool."
2412417,ALLEN,THOMAS EDWARD (TOM),T E,27,,22/05/1947,,Private,Durham Light Infantry,,,,United Kingdom,'4458278',United Kingdom,LIVERPOOL (WEST DERBY) CEMETERY,Sec. C. C. of E. Grave 533.,"Son of William and Emma Allen, of Liverpool; husband of Elizabeth Allen, of West Derby, Liverpool."
2412419,ASHTON,RICHARD,R,0,,29/04/1943,,Gunner,Royal Artillery,,350 Bty. 38 (6th Bn. The King's Regt. (Liverpool)) Searchlight Regt.,,United Kingdom,'1761506',United Kingdom,LIVERPOOL (WEST DERBY) CEMETERY,Sec. C. C. of E. Grave 1034.,
2412421,BARNSDALE,LEONARD GEORGE,L G,47,,04/02/1942,,Gunner,Royal Artillery,,351 Bty. 38 (6th Bn. The King's Regt. (Liverpool)) Searchlight Regt.,,United Kingdom,'30002',United Kingdom,LIVERPOOL (WEST DERBY) CEMETERY,Sec. D. C. of E. Grave 1006.,"Husband of Amy M. Barnsdale, of Stoneycroft, Liverpool."
2412426,BLOWER,GEORGE,G,43,,05/08/1943,,Private,Army Catering Corps,Royal Artillery,,attd.,United Kingdom,'11004205',United Kingdom,LIVERPOOL (WEST DERBY) CEMETERY,Sec. C. C. of E. Grave 1192.,"Son of John William and Hannah Blower, of Liverpool; husband of Dora Blower, of Liverpool."
2412435,CHILD,SIDNEY,S,30,,06/06/1941,,Private,The Loyal Regiment (North Lancashire),,9th Bn.,,United Kingdom,'3864345',United Kingdom,LIVERPOOL (WEST DERBY) CEMETERY,Sec. 5. Nonconformist. Grave 790.,"Son of Samuel and Alice Child, of West Derby, Liverpool."
7504413,SZULKOWSKI,WLADYSLAW,W,31,,27/03/1941,,Kapitan,Polish Air Force,,315 Sqdn.,,Polish,'P/76747',United Kingdom,LIVERPOOL (WEST DERBY) CEMETERY,Sec. 11. R.C. Coll. Grave 392.,
373957,EDWARDS,,E E,19,,10/01/1918,,Private,Training Reserve,,54th Bn.,,United Kingdom,'TR/2/9038',United Kingdom,LIVERPOOL (WEST DERBY) CEMETERY,Screen Wall. XI. CE. 105.,Son of Edward and Jane Edwards.
373960,FERGUSON,,H T,0,,26/03/1919,,Rifleman,The King's (Liverpool Regiment),,1st/5th Bn.,,United Kingdom,'306',United Kingdom,LIVERPOOL (WEST DERBY) CEMETERY,IV. NC. 1131.,
373936,ASHTON,WILLIAM,W,0,,28/11/1917,,Gunner,Royal Field Artillery,,4th (Reserve) Bde,,United Kingdom,'681810',United Kingdom,LIVERPOOL (WEST DERBY) CEMETERY,I. CE. 1270.,
373954,ECKETT,,U T M,0,,21/02/1919,,Lieutenant,Royal Naval Volunteer Reserve,,H.M.S. Research,,United Kingdom,'',United Kingdom,LIVERPOOL (WEST DERBY) CEMETERY,X. CE. 6.,
373996,McDONALD,,G T,0,,11/05/1918,,Private,The King's (Liverpool Regiment),,9th Bn.,,United Kingdom,'4315',United Kingdom,LIVERPOOL (WEST DERBY) CEMETERY,Screen Wall. XI. CE. 105.,
374004,PORTER,,A A,0,,23/05/1916,,Private,Denbighshire Yeomanry,,3rd/1st,,United Kingdom,'1673',United Kingdom,LIVERPOOL (WEST DERBY) CEMETERY,X. CE. 406.,
374008,PRITCHARD,CHARLES,C,0,,30/03/1918,,Private,ALIAS,,,,United Kingdom,'4883',United Kingdom,LIVERPOOL (WEST DERBY) CEMETERY,,"See PRATCHETT, the true family name."
373990,JONES,JOHN,J,21,,29/07/1916,,Private,South Lancashire Regiment,,8th Bn.,,United Kingdom,'16852',United Kingdom,LIVERPOOL (WEST DERBY) CEMETERY,Screen Wall. XI. CE. 44.,"Son of Robert and Letticia Jones, of 8, Shenstone St., Edge Hill, Liverpool."
373991,KELLY,,J A C,26,,01/05/1919,,Private,The King's (Liverpool Regiment),,"""B "" Coy. 19th Bn.",,United Kingdom,'91536',United Kingdom,LIVERPOOL (WEST DERBY) CEMETERY,III. CE. 589.,"Son of Minnie Kelly, of 11, Railway Cottages, Spekeland Rd., Edge Hill, Liverpool, and the late William Kelly."
373992,LANCASTER,THOMAS SPURGEON,T S,18,,07/04/1918,,Ordinary Seaman,Royal Naval Volunteer Reserve,,H.M.S. Victory,,United Kingdom,'Mersey Z/4886',United Kingdom,LIVERPOOL (WEST DERBY) CEMETERY,II. NC. 252.,"Son of Thomas and Hetty Sutton Lancaster, of 4, Huntley Rd. Fairfield, Liverpool."
374009,REEVES,,E,0,,16/08/1919,,Private,The King's (Liverpool Regiment),,4th Bn.,,United Kingdom,'29870',United Kingdom,LIVERPOOL (WEST DERBY) CEMETERY,Screen Wall. XI. CE. 45.,"Husband of J. Reeves, of 276, Brown St., Liverpool."
374010,REEVES,,G A,0,,05/01/1917,,Private,The King's (Liverpool Regiment),,18th Bn.,,United Kingdom,'24616',United Kingdom,LIVERPOOL (WEST DERBY) CEMETERY,I. CE. 1417.,
374015,ROPER,,W H,0,,09/05/1919,,Sapper,Royal Engineers,,419th Field Coy.,,United Kingdom,'546941',United Kingdom,LIVERPOOL (WEST DERBY) CEMETERY,Screen Wall. XI. CE. 45.,
373993,LEGGETT,,A G L,35,,29/03/1919,,Private,Oxford and Bucks Light Infantry,,Depot,,United Kingdom,'240158',United Kingdom,LIVERPOOL (WEST DERBY) CEMETERY,V. NC. 201.,"Son of Caroline Leggett, of 18, Chester Rd., Newsham Park, Liverpool, and the late Lorenzo Leggett."
373994,LYDERTH,HENRY,H,30,,10/04/1919,,Private,Royal Army Service Corps,Royal Horse Artillery,M.T.,attd. 30th Anti Aircraft Bty,United Kingdom,'M2/121656',United Kingdom,LIVERPOOL (WEST DERBY) CEMETERY,Screen Wall. XI. CE. 45.,"Son of William and Emma Lyderth, of 8, Beavan's Lane, West Derby, Liverpool."
373995,McCULLOUGH,JAMES EDMOND,J E,34,,29/11/1918,,Private,Canadian Infantry,,78th Bn,,Canadian,'234236',United Kingdom,LIVERPOOL (WEST DERBY) CEMETERY,III. CE. 1168.,"Son of the late Mr. and Mrs. James McCullough, of California, U.S.A."
373997,McLAUGHLIN,,T E,0,,16/07/1917,,Rifleman,The King's (Liverpool Regiment),,5th Bn.,,United Kingdom,'201245',United Kingdom,LIVERPOOL (WEST DERBY) CEMETERY,Screen Wall. XI. CE. 105.,"Husband of Lily A. Malams (formerly McLaughlin), of 4, Back, Sneyd St., Sneyd Green, Burslem, Stoke-on-Trent."
373932,ABBOTT,,J,33,,12/04/1920,,Private,The King's (Liverpool Regiment),,1st Bn.,,United Kingdom,'331728',United Kingdom,LIVERPOOL (WEST DERBY) CEMETERY,Screen Wall. XI. C. 106.,"Son of Thomas and Edith Abbott. Born at Market Drayton, Salop."
373933,ALLEN,ARTHUR,A,34,,26/07/1917,,Leading Seaman,Royal Navy,,H.M.S. Ariadne,,United Kingdom,'212270',United Kingdom,LIVERPOOL (WEST DERBY) CEMETERY,III. CE. 1332.,"Husband of Mary Allen, of 34, Crosfield Rd., Edge Hill, Liverpool."
373934,ANDERSON,,H F,22,,31/07/1920,,Signaller,Royal Field Artillery,,,,United Kingdom,'891005',United Kingdom,LIVERPOOL (WEST DERBY) CEMETERY,III. C. 513.,"Son of Mrs. Caroline Anderson, of 25, Plumpton St., Liverpool."
373935,ASHTON,JOHN,J,33,,25/02/1919,,Lance Corporal,The King's (Liverpool Regiment),,18th (Lancashire Hussars) Bn.,,United Kingdom,'14514',United Kingdom,LIVERPOOL (WEST DERBY) CEMETERY,III. CE. 1085.,"Son of Ellis and Emma Ashton, of West Derby, Liverpool; husband of Elizabeth Ashton, of 12, Cambria St., Liverpool."
373937,BALL,ARTHUR,A,38,,26/11/1917,,Gunner,Royal Garrison Artillery,,288th Siege Bty.,,United Kingdom,'137453',United Kingdom,LIVERPOOL (WEST DERBY) CEMETERY,VII. CE. 1211.,"Son of Elizabeth Ball, of 68, Ivy Leigh, Tue Brook, Liverpool, and the late Thomas Ball."
373938,BARR,FREDERICK,F,35,,02/01/1921,,Driver,Royal Field Artillery,,112th Bty. 24th Bde.,,United Kingdom,'70221',United Kingdom,LIVERPOOL (WEST DERBY) CEMETERY,Screen Wall. XI. CE. 42.,"Husband of Annie Barr, of 22, Vipond St., Liverpool. (In the same grave is also buried:-Ldg. A/C. G. Scattergood, 87383. Royal Air Force. 20th Oct, 1921.)."
373939,BARR,,J,0,,09/04/1917,,Driver,Royal Field Artillery,,"5th ""C"" Reserve Bde.",,United Kingdom,'70306',United Kingdom,LIVERPOOL (WEST DERBY) CEMETERY,Screen Wall. XI. CE. 43.,"Husband of Esther Barr, of 2, Vipond St., Liverpool."
373940,BLYTHE,WILLIAM,W,31,Military Medal,09/06/1917,,Pioneer,Royal Engineers,,Fenny Strafford Signal Depot,,United Kingdom,'182444',United Kingdom,LIVERPOOL (WEST DERBY) CEMETERY,III. CE. 2026.,"Husband of Mrs. J. W. Blythe, of 34, Lorne St., Fairfield Liverpool."
373941,BOND,ABRAHAM,A,35,,06/03/1916,,Private,The King's (Liverpool Regiment),,9th Bn.,,United Kingdom,'4088',United Kingdom,LIVERPOOL (WEST DERBY) CEMETERY,Screen Wall. XI. CE. 44.,"Husband of Henrietta Bond, of 22, Swan St., Old Swan, Liverpool."
373942,BOOTHMAN,WILLIAM ERIC,W E,30,,27/11/1918,,Private,Machine Gun Corps (Infantry),,,,United Kingdom,'108849',United Kingdom,LIVERPOOL (WEST DERBY) CEMETERY,II. CE. 1354.,"Son of William Windus Boothman and Alice Maria Boothman of 99, Moscow Drive, Stoneycroft, Liverpool."
373943,BRINDLEY,ALFRED,A,18,,18/01/1918,,Stoker 2nd Class,Royal Navy,,H.M.S. Vivid,,United Kingdom,'K/47459',United Kingdom,LIVERPOOL (WEST DERBY) CEMETERY,I. CE. 1532.,"Son of Sarah Brindley, of 184, Whitefield Rd., Everton, Liverpool, and the late Charles A. Brindley."
373944,BROOKMAN,,H,21,,29/06/1920,,Private,Northumberland Fusiliers,,,,United Kingdom,'80104',United Kingdom,LIVERPOOL (WEST DERBY) CEMETERY,III. CE. 1337.,"Son of Mr. J. and Mrs. S. Brookman, of 33, Gilroy Rd., Fairfield, Liverpool."
373945,BROWN,RICHARD,R,28,,30/11/1918,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'30013',United Kingdom,LIVERPOOL (WEST DERBY) CEMETERY,II. CE. 1268.,"Son of David and Ellen Brown, of Liverpool; husband of Ethel Brown, of 22, Adelaide St., Liverpool."
373946,BROWN,WILLIAM,W,23,,12/12/1918,,Private,Machine Gun Corps (Cavalry),,W.A. Sqdn.,,United Kingdom,'101765',United Kingdom,LIVERPOOL (WEST DERBY) CEMETERY,III. CE. 1167.,"Son of George Brown, of 6, Sutcliffe St., Liverpool."
373947,BUCKLEY,,J,31,,28/09/1916,,Rifleman,The King's (Liverpool Regiment),,5th Bn.,,United Kingdom,'1861',United Kingdom,LIVERPOOL (WEST DERBY) CEMETERY,Screen Wall. XI. CE. 43.,"Son of Mrs. Emma Buckley, of Liverpool; husband of Mary Buckley, of 18, Holdsworth St., Kensington, Liverpool."
373948,COLE,,R,0,,26/07/1918,,Private,British West Indies Regiment,,11th Garrison Bn.,,United Kingdom,'15801',United Kingdom,LIVERPOOL (WEST DERBY) CEMETERY,Screen Wall. XI. CE. 104.,"Son of Rebecca Cole, of Warwick, Pratville, British West Indies."
373949,COPELAND,ROBERT WILLIAM,R W,28,,30/11/1916,,Private,Training Reserve,Rifle Brigade,20th Bn,(formerly (Rfn. S/13854) 15th Bn,United Kingdom,'13/17048',United Kingdom,LIVERPOOL (WEST DERBY) CEMETERY,Screen Wall. XI. CE. 43.,"Husband of Mrs. A. A. Copeland, of 6, Fortescue St., Liverpool."
373950,DAVIES,,J J,25,,26/09/1918,,Corporal,Royal Field Artillery,,25th Bty.,,United Kingdom,'66122',United Kingdom,LIVERPOOL (WEST DERBY) CEMETERY,VIII. CE. 149.,"Son of Walter and Eva Davies, of 7, Alfred St., Wavertree, Liverpool."
373951,DAVIES,WILFRED,W,29,,27/02/1919,,Private,King's Own Yorkshire Light Infantry,,15th Bn.,,United Kingdom,'64098',United Kingdom,LIVERPOOL (WEST DERBY) CEMETERY,Screen Wall. VI. NC. 414.,"Son of Thomas W. Davies, of 30, Alderson Rd., Liverpool."
373952,DAVIES,WILLIAM,W,45,,29/07/1920,,Sapper,Royal Engineers,,"Railway Troops Depot,",,United Kingdom,'WR/175615',United Kingdom,LIVERPOOL (WEST DERBY) CEMETERY,XI. CE. 106.,"Son of the late William and Ellen Davies, of Liverpool; husband of Mary Ann Davies, of 13, Wrayburn St., Edge Hill, Liverpool."
373953,DODD,WILLIAM,W,40,,25/09/1917,,Serjeant,South Lancashire Regiment,,1st/3rd Bn.,,United Kingdom,'21628',United Kingdom,LIVERPOOL (WEST DERBY) CEMETERY,Screen Wall. XI. CE. 105.,"Husband of Matilda Jane Dodd, of 2, Childers St., Old Swan, Liverpool."
373955,EDGE,JAMES,J,21,,24/04/1920,,Private,Manchester Regiment,Labour Corps,3rd/8th Bn.,transf. to (192939),United Kingdom,'5483',United Kingdom,LIVERPOOL (WEST DERBY) CEMETERY,I. CE. 470.,"Son of Mr. J. and Mrs. M. Edge, of 21, Squires St., Edge Hill, Liverpool."
373956,EDGE,,T E,30,,09/11/1915,,Private,The King's (Liverpool Regiment),,11th Bn.,,United Kingdom,'27146',United Kingdom,LIVERPOOL (WEST DERBY) CEMETERY,Screen Wall. XI. CE. 44.,"Son of Joseph and Sarah Edge, of Liverpool; husband of Elizabeth Ellen Edge, of 69A, China St., Netherfield Rd., Liverpool."
373958,ELLIOTT,WILLIAM PATRICK,W P,20,,25/04/1920,,Lance Corporal,Cheshire Regiment,,16th Bn.,,United Kingdom,'23353',United Kingdom,LIVERPOOL (WEST DERBY) CEMETERY,I. CE. 469.,"Son of William Thomas and Elizabeth Elliott, of 22, Uxbridge St., Wavertree Rd., Liverpool."
373959,ELLISON,JOHN,J,36,,08/08/1919,,Private,Royal Army Service Corps,,Clearing Office M.T.,,United Kingdom,'DM2/129789',United Kingdom,LIVERPOOL (WEST DERBY) CEMETERY,V. CE. 195.,"Husband of Nellie Bagnall Ellison, of 41, Aber St., West Derby Rd., Liverpool."
373961,FORD,SAMUEL,S,19,,25/09/1920,,Private,The King's (Liverpool Regiment),,29th Bn.,,United Kingdom,'100215',United Kingdom,LIVERPOOL (WEST DERBY) CEMETERY,Screen Wall. XI. CE. 42.,"Son of Mary A. E. Skelland (formerly Ford), of 3, Lightwood St., Edge Hill, Liverpool, and the late Edward Ford."
373962,FOSTER,SAMUEL,S,47,,02/04/1919,,Private,Royal Dublin Fusiliers,Labour Corps,2nd Bn.,transf. to (512517),United Kingdom,'43536',United Kingdom,LIVERPOOL (WEST DERBY) CEMETERY,III. CE. 595.,"Son of Mary Ellen Foster, of Liverpool; husband of Mary Foster, of 13, Marwin St., Kensington, Liverpool."
373963,GOODIER,,J,0,,23/03/1921,,Driver,Royal Field Artillery,Labour Corps,44th Bty.,transf. to (151864 Pte.) 5th Coy,United Kingdom,'112821',United Kingdom,LIVERPOOL (WEST DERBY) CEMETERY,III. CE. 1152.,
373964,GOODWIN,,W,50,,07/02/1919,,Private,Royal Defence Corps,,455th Coy.,,United Kingdom,'19396',United Kingdom,LIVERPOOL (WEST DERBY) CEMETERY,Screen Wall. XI. CE. 45.,"Father of Mrs. Margaret Jane Oxton, of 9, Cecil St., Prescot St., Liverpool. Served in the South African War."
373965,GREEN,ERNEST EDWARD,E E,28,,30/09/1918,,Corporal,Army Service Corps (Canteens),,,,United Kingdom,'A/329572',United Kingdom,LIVERPOOL (WEST DERBY) CEMETERY,V. NC. 640.,"Son of Edward and Mary Jane Green, of The Mission House, Tarbock, Prescot, Lancs; Husband of Edith Green, of 81, Haswell St., Toxteth, Liverpool."
373966,GREENUP,,J G,27,,16/06/1918,,Private,The King's (Liverpool Regiment),,,,United Kingdom,'355255',United Kingdom,LIVERPOOL (WEST DERBY) CEMETERY,III. CE. 779.,"Son of Elihu and Elizabeth Greenup, of Carlisle; husband of Ernestine Greenup, of 2, Frogmore Rd., Stanley, Liverpool."
373967,GRIBBIN,,P,0,,08/06/1921,,Private,Royal Army Service Corps,,,,United Kingdom,'R/359130',United Kingdom,LIVERPOOL (WEST DERBY) CEMETERY,Screen Wall. XI. RC. 471.,
373968,GRIFFITHS,,A,16,,29/01/1915,,Private,South Lancashire Regiment,,Depot,,United Kingdom,'13149',United Kingdom,LIVERPOOL (WEST DERBY) CEMETERY,III. CE. 2105.,"Son of Arthur and Ellen Griffiths, of 166, Rathbone Rd., Old Swan, Liverpool."
373969,GROGAN,THOMAS WILLIAM,T W,26,,14/12/1917,,Sapper,Royal Engineers,,Railway Troops Depot (Longmoor),,United Kingdom,'256448',United Kingdom,LIVERPOOL (WEST DERBY) CEMETERY,VIII RC. 1268.,"Son of James and C. Alice Grogan; husband of Louie Grogan, of 88, Ronald St., Old Swan, Liverpool."
373970,HAGAN,,W,49,,25/01/1917,,Sergeant,Royal Marine Light Infantry,,(RMR/A/619) H.M.S. Laurentic,,United Kingdom,'PLY/3160',United Kingdom,LIVERPOOL (WEST DERBY) CEMETERY,I. CE. 1309.,"Son of Michael Hagan, of Liverpool; husband of Henrietta Maud Hagan, of 59, New Rd., Linbrook, Liverpool."
373971,HALL,JOHN HENRY ANDREW,J H A,28,,19/10/1918,,Rifleman,The King's (Liverpool Regiment),,5th Bn.,,United Kingdom,'201657',United Kingdom,LIVERPOOL (WEST DERBY) CEMETERY,VII. CE. 1077.,"Son of Andrew and Minnie Hall, of 8, Moscow Drive, Stoneycroft, Liverpool."
373972,HAMPSON,WILLIAM,W,29,,09/12/1914,,Private,Royal Welsh Fusiliers,,2nd Bn.,,United Kingdom,'7108',United Kingdom,LIVERPOOL (WEST DERBY) CEMETERY,Screen Wall. XI. CE. 44.,"Husband of Hannah Primrose Hampson, of 66, Casterton St., Edge Hill, Liverpool. Born at Liverpool."
373973,HARRISON,EDWARD,E,21,,13/06/1916,,Private,Lancashire Hussars,,3rd Sqdn.,,United Kingdom,'1792',United Kingdom,LIVERPOOL (WEST DERBY) CEMETERY,X. CE. 497.,"Son of Richard H. and M. E. B. Harrison, of 94, Rockfield Rd., Anfield, Liverpool."
373974,HARRISON,RAYMOND HILL,R H,36,,16/05/1917,,Lieutenant,"Australian Infantry, A.I.F.",,12th Bn.,,Australian,'',United Kingdom,LIVERPOOL (WEST DERBY) CEMETERY,X. CE. 118.,"Son of Arthur John and Alice Harrison. Born at Launceston, Tasmania."
373975,HESKETH,,R H,22,,19/02/1919,,Corporal,The King's (Liverpool Regiment),,27th Bn.,,United Kingdom,'204436',United Kingdom,LIVERPOOL (WEST DERBY) CEMETERY,V. CE. 518.,"Son of Margaret M. Hesketh, of 61, Eastdale Rd., Wavertree, Liverpool, and the late Richard Vernon Hesketh."
373979,HUTTON,,W,0,,12/10/1918,,Private,South Lancashire Regiment,,13th Bn.,,United Kingdom,'21777',United Kingdom,LIVERPOOL (WEST DERBY) CEMETERY,Screen Wall. XI. CE. 104.,
373980,HYDE,,W J,0,,10/08/1918,,Lance Corporal,Grenadier Guards,,5th Bn.,,United Kingdom,'27223',United Kingdom,LIVERPOOL (WEST DERBY) CEMETERY,Screen Wall. XI. C.E. 104.,
373982,JENNIONS,,J,0,,19/05/1919,,Private,The King's (Liverpool Regiment),,11th Bn.,,United Kingdom,'12835',United Kingdom,LIVERPOOL (WEST DERBY) CEMETERY,III. CE. 755.,
373976,HOUGHTON,RICHARD,R,39,,10/07/1918,,Gunner,Royal Garrison Artillery,,99th Siege Bty.,,United Kingdom,'277633',United Kingdom,LIVERPOOL (WEST DERBY) CEMETERY,Screen Wall. XI. CE. 105.,"Son of Thomas Margaret Houghton, of Everton, Liverpool."
