Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
320531,BATES,ARTHUR,A,22,,26/10/1918,,Gunner,Royal Garrison Artillery,,128th Heavy Bty.,,United Kingdom,'297441',France,ST. SOUPLET BRITISH CEMETERY,I. A. 54.,"Son of Arthur and Clara Bates, of 10, New Park St., Leicester."
320533,BEATTIE,ALFRED G.,A G,0,,27/10/1918,,Driver,Royal Field Artillery,,6th Div. Ammunition Col.,,United Kingdom,'3667',France,ST. SOUPLET BRITISH CEMETERY,I. B. 23.,
320536,BELLABY,,A,29,,24/10/1918,,Private,York and Lancaster Regiment,,2nd Bn.,,United Kingdom,'60149',France,ST. SOUPLET BRITISH CEMETERY,I. B. 12.,
320537,BENNETT,,H S,0,,18/10/1918,,Lieutenant,South Wales Borderers,,1st Bn. attd. 9th Bn.,,United Kingdom,'',France,ST. SOUPLET BRITISH CEMETERY,III. E. 12.,
320532,BAUGH,JAMES THOMAS,J T,25,,03/11/1918,,Second Lieutenant,Manchester Regiment,,6th Bn.,,United Kingdom,'',France,ST. SOUPLET BRITISH CEMETERY,III. F. 11.,"Son of Mrs. F. L. Stephens, of The Deserts, Upper Hill, Leominster."
320534,BECK,,W,0,,25/10/1918,,Private,King's Own (Royal Lancaster Regiment),,1st Bn.,,United Kingdom,'38549',France,ST. SOUPLET BRITISH CEMETERY,I. D. 5.,"Husband of Sarah Beck, of 76, Queen St., Whitehaven."
320535,BELL,JAMES,J,25,,23/10/1918,,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'20/559',France,ST. SOUPLET BRITISH CEMETERY,I. A. 29.,"Son of Herbert John and Mary Ann Bell, of Mary St., Haswell, Co. Durham."
320538,BENTLEY,FRANK MERCER,F M,37,Military Cross,13/10/1918,,Captain,Lancashire Fusiliers,,1st/5th Bn.,,United Kingdom,'',France,ST. SOUPLET BRITISH CEMETERY,II. A. 1.,"Son of Mr. and Mrs. A. F. Bentley, of ""Daymer,"" Hervines Rd., Amersham, Bucks. Born at Bury, Lancs."
320539,BENTON,,A,0,,24/10/1918,,Private,York and Lancaster Regiment,,2nd Bn.,,United Kingdom,'12/1468',France,ST. SOUPLET BRITISH CEMETERY,I. B. 30.,
320541,BEW,WILLIAM HENRY,W H,26,,10/10/1918,,Lance Corporal,Machine Gun Corps (Cavalry),,7th Sqdn.,,United Kingdom,'47693',France,ST. SOUPLET BRITISH CEMETERY,I. D. 1.,"Husband of Sarah Elizabeth Bew, of 29, Burgate, Pickering, Yorks."
320542,BICKERS,,W P,0,Military Medal,23/03/1918,,Rifleman,Royal Irish Rifles,,9th Bn.,,United Kingdom,'43494',France,ST. SOUPLET BRITISH CEMETERY,I. G. 28.,
320543,BIRD,SYDNEY,S,31,,26/03/1918,,Private,Royal Inniskilling Fusiliers,,1st Bn.,,United Kingdom,'43470',France,ST. SOUPLET BRITISH CEMETERY,I. J. 26.,"Son of William and Emma Bird; husband of Elizabeth Dennis (formerly Bird), of 67, Radminter Rd., Saffron Walden, Essex. Born at Saffron Walden."
320544,BIRRELL,,G W,19,,20/10/1918,,Private,King's Own Scottish Borderers,,2nd Bn.,,United Kingdom,'41908',France,ST. SOUPLET BRITISH CEMETERY,II. A. 11.,"Son of George and Rachel E. Birrell, of 27, West Preston St., Edinburgh."
320545,BLACK,,J,23,,05/11/1918,,Private,Royal Inniskilling Fusiliers,,6th Bn.,,United Kingdom,'19209',France,ST. SOUPLET BRITISH CEMETERY,II. B. 1.,"Son of Benjamin Black, of Artabracka, Portadown, Co. Armagh."
320547,BLACKLEY,,W,36,,10/11/1918,,Serjeant,Army Service Corps,South African Field Artillery,H.T.,attd.,United Kingdom,'T2/10673',France,ST. SOUPLET BRITISH CEMETERY,II. A. 16.,"Son of Thomas and Isabella Blackley, of Seggieden, Perth."
320548,BLACKMORE,ARTHUR,A,19,,07/11/1918,,Private,Machine Gun Corps (Infantry),,28th Bn.,,United Kingdom,'170985',France,ST. SOUPLET BRITISH CEMETERY,II. B. 3.,"Son of William J. and Laura Ann Blackmore, of Rose Cottage, Curry Mallet, Taunton."
320551,BONES,HERBERT JOHN,H J,20,,24/03/1918,,Private,Manchester Regiment,,17th Bn.,,United Kingdom,'41602',France,ST. SOUPLET BRITISH CEMETERY,I. J. 21.,"Son of Herbert John and Rose Ellen Bones, of 28, Meadow Row, New Kent Rd., London."
321009,STONE,,E J,0,,21/03/1918,,Rifleman,King's Royal Rifle Corps,,8th Bn.,,United Kingdom,'A/205401',France,ST. SOUPLET BRITISH CEMETERY,I. G. 4.,
321010,STONE,,P E,0,,09/04/1918,,Rifleman,King's Royal Rifle Corps,,8th Bn.,,United Kingdom,'A/201641',France,ST. SOUPLET BRITISH CEMETERY,III. BB. 4.,
321014,STROVER,,F,0,,28/07/1916,,Private,The Buffs (East Kent Regiment),,6th Bn.,,United Kingdom,'9267',France,ST. SOUPLET BRITISH CEMETERY,III. AA. 25.,
321016,SWEENEY,,J,0,Military Medal,04/11/1918,,Bombardier,Royal Field Artillery,,14th T.M. Bty. 88th Bde.,,United Kingdom,'14641',France,ST. SOUPLET BRITISH CEMETERY,I. C. 8.,
320552,BONNETT,ALFRED EDWARD,A E,19,,23/10/1918,,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'77259',France,ST. SOUPLET BRITISH CEMETERY,I. A. 27.,"Son of Henry and Fanny Bonnett, of ""Orleton,"" High Rd., Barrowby, Grantham, Lincs."
320553,BOONE,,J A T,20,,09/07/1916,,Private,Royal Inniskilling Fusiliers,,10th Bn.,,United Kingdom,'15328',France,ST. SOUPLET BRITISH CEMETERY,III. AA. 20.,"Son of William and Alice Boone, of 5, Margretta Terrace, Coleraine, Co. Londonderry."
320554,BOORN,WILLIAM THOMAS,W T,20,,22/10/1918,,Gunner,Australian Field Artillery,,11th Bde.,,Australian,'19040',France,ST. SOUPLET BRITISH CEMETERY,I. C. 21.,"Son of Edward John and Elizabeth Emily Boorn. Born at Parkes, New South Wales."
320555,BOOTHROYD,,W,0,,21/09/1918,,Private,Machine Gun Corps (Infantry),,14th Bn.,,United Kingdom,'39006',France,ST. SOUPLET BRITISH CEMETERY,I. E. 31.,
320556,BORRETT,BERT,B,0,,06/08/1916,,Lance Corporal,Royal Fusiliers,,8th Bn.,,United Kingdom,'34910',France,ST. SOUPLET BRITISH CEMETERY,III. BB. 22.,
320557,BOULTON,GEORGE,G,25,,21/03/1918,,Rifleman,King's Royal Rifle Corps,,17th Bn.,,United Kingdom,'R/17112',France,ST. SOUPLET BRITISH CEMETERY,Urvillers German Cem. Mem. 43.,"Son of George and Letitia Boulton, of ""Ferndale,"" Templecombe, Somerset."
320558,BOURNE,,W,0,,23/10/1918,,Private,Cameronians (Scottish Rifles),,5th/6th Bn.,,United Kingdom,'241260',France,ST. SOUPLET BRITISH CEMETERY,I. E. 14.,
320559,BOWEN,,G A,22,,25/10/1918,,Private,Royal Army Medical Corps,,16th Field Amb.,,United Kingdom,'48629',France,ST. SOUPLET BRITISH CEMETERY,I. A. 52.,"Son of Lewis and Emily Bowen, of 12, Croesnewydd Rd., Wrexham."
320560,BOWYER,FRANK,F,26,,02/11/1918,,Gunner,Royal Field Artillery,,"""C"" Bty. 298th Army Bde.",,United Kingdom,'3452',France,ST. SOUPLET BRITISH CEMETERY,III. F. 12.,"Son of Mrs. Mary Ann Bowyer, of 66, Prestbury Rd., Forest Gate, Essex."
320561,BOX,SIDNEY,S,20,,23/10/1918,,Private,Royal Sussex Regiment,,2nd Bn.,,United Kingdom,'G/17137',France,ST. SOUPLET BRITISH CEMETERY,I. B. 8.,"Son of Walter and Susan Ann Box, of 17, Mildred St., Barton Hill, Bristol."
320562,BOYD,,J,0,,23/10/1918,,Private,Cameronians (Scottish Rifles),,5th/6th Bn.,,United Kingdom,'39159',France,ST. SOUPLET BRITISH CEMETERY,I. E. 5.,
320563,BOYES,FRED,F,38,,21/03/1918,,Rifleman,King's Royal Rifle Corps,,9th Bn.,,United Kingdom,'R/26527',France,ST. SOUPLET BRITISH CEMETERY,Urvillers German Cem. Mem. 31.,"Born at Beverley, York. Son of Alfred and Phoebe Ann Boyes; husband of Nellie Boyes, of 54, Grovehill Rd., Beverley, now of 45, Stanley St., New Clee, Grimsby."
320567,BRAKENBERRY,WILLIAM HORACE,W H,27,Military Medal,23/10/1918,,Second Lieutenant,King's Royal Rifle Corps,,13th Bn.,,United Kingdom,'',France,ST. SOUPLET BRITISH CEMETERY,II. A. 8.,"Son of William Brakenberry, of 5, Castle Gardens, Gourock, Renfrewshire."
320568,BRAMHALL,,S,35,,18/10/1918,,Private,Royal Welsh Fusiliers,,2nd Bn.,,United Kingdom,'8437',France,ST. SOUPLET BRITISH CEMETERY,I. D. 27.,"Husband of Annie Bramhall, of 38, Princess St., Hurst, Ashton-under-Lyne."
320569,BRENNAN,,J,0,,30/03/1918,,Private,Royal Dublin Fusiliers,,10th Bn.,,United Kingdom,'14492',France,ST. SOUPLET BRITISH CEMETERY,I. J. 19.,
320575,BROADIS,FREDERICK PERCY,F P,0,,21/03/1918,,Lance Corporal,King's Royal Rifle Corps,,8th Bn.,,United Kingdom,'R/27453',France,ST. SOUPLET BRITISH CEMETERY,Urvillers German Cem. Mem. 20.,
320576,BROOKS,,A,0,,02/11/1919,,Serjeant,Royal Engineers,,6th Store Sect.,,United Kingdom,'606894',France,ST. SOUPLET BRITISH CEMETERY,II. B. 7.,
320570,BRICE,FRANCIS HENRY,F H,21,,01/12/1917,,Rifleman,King's Royal Rifle Corps,,11th Bn.,,United Kingdom,'R/21263',France,ST. SOUPLET BRITISH CEMETERY,I. F. 24.,"Son of Mr. and Mrs. F. Brice, of 6, Tidy St., Bow Common Lane, London."
320571,BRIDGE,WILLIAM,W,28,,21/03/1918,,Rifleman,King's Royal Rifle Corps,,9th Bn.,,United Kingdom,'A/204223',France,ST. SOUPLET BRITISH CEMETERY,Urvillers German Cem. Mem. 25.,"Son of John and Rachel Bridge; husband of Ellen Bridge, of 8, Gorsey Hill St., Heywood, Lancs."
320572,BRIGGS,GEORGE,G,19,,21/03/1918,,Rifleman,King's Royal Rifle Corps,,7th Bn.,,United Kingdom,'A/205281',France,ST. SOUPLET BRITISH CEMETERY,Urvillers German Cem. Mem. 16.,"Son of Frederick and Edith Annie Briggs, of Nassington, Peterborough."
320573,BRISTOW,EDWIN JAMES,E J,39,,21/03/1918,,Rifleman,King's Royal Rifle Corps,,"""C"" Coy. 9th Bn.",,United Kingdom,'R/37854',France,ST. SOUPLET BRITISH CEMETERY,Urvillers German Cem. Mem. 24.,Son of James and Sarah Bristow.
320574,BRITTON,THOMAS,T,20,,25/10/1918,,Private,York and Lancaster Regiment,,2nd Bn.,,United Kingdom,'53532',France,ST. SOUPLET BRITISH CEMETERY,III. F. 3.,"Son of Mr. and Mrs. J. T. Britton, of 30, Irvine St., Leigh, Lancs."
320577,BROOKS,NORMAN,N,24,,24/10/1918,,Lance Corporal,York and Lancaster Regiment,,2nd Bn.,,United Kingdom,'60509',France,ST. SOUPLET BRITISH CEMETERY,I. B. 13.,"Son of Mrs. Mary Teresa Brooks, of 60, Buccleuch Rd., Normacot, Longton, Staffs."
320578,BROUGHTON,CHARLES,C,19,,26/08/1916,,Private,The King's (Liverpool Regiment),,1st/8th Bn.,,United Kingdom,'2398',France,ST. SOUPLET BRITISH CEMETERY,II. AA. 27.,"Son of Charles and Catherine Broughton, of 3, Cochrane St., Everton, Liverpool."
320579,BROWN,,A E,19,,28/10/1918,,Private,The Buffs (East Kent Regiment),,1st Bn.,,United Kingdom,'14298',France,ST. SOUPLET BRITISH CEMETERY,I. B. 35.,"Son of Mr. and Mrs. J. A. Brown, of 434, Archway Rd., Highgate, London."
320580,BROWN,,L,24,,01/11/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,21st Bn.,,United Kingdom,'57643',France,ST. SOUPLET BRITISH CEMETERY,I. C. 27.,"Son of James and Sarah Ann Brown, of 24, Frimley St., Little Horton, Bradford."
320581,BROWNE,HENRY ARTHUR,H A,30,,26/10/1918,,Second Lieutenant,Essex Regiment,,2nd Bn.,,United Kingdom,'',France,ST. SOUPLET BRITISH CEMETERY,I. D. 15.,"Son of John Bradley Browne and Florence Browne; husband of Jessie M. A. Browne, of 58, Capel Rd., Forest Gate, Essex."
320582,BRYANT,SIDNEY BANCROFT,S B,19,,30/05/1918,,Private,Bedfordshire Regiment,,2nd Bn.,,United Kingdom,'41326',France,ST. SOUPLET BRITISH CEMETERY,II. BB. 27.,"Son of Patience Bryant, of The Queen's Arms, Bury Rd., Hemel Hempstead, Herts, and the late Alfred Stephen Bryant."
320585,BURNETT,,C E,19,,02/11/1918,,Private,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'42615',France,ST. SOUPLET BRITISH CEMETERY,I. B. 44.,"Son of Thomas Burnett, of Beasley Cottage, Timberscombe, Taunton."
320586,BYROM,CLARENCE,C,20,,02/03/1917,,Private,The Loyal North Lancashire Regiment,,1st Bn.,,United Kingdom,'29791',France,ST. SOUPLET BRITISH CEMETERY,II. BB. 7.,"Son of George Frederick and Ann Byrom, of 3 I, Tamworth St., Hulme, Manchester."
320587,CALDER,,J,0,,23/10/1918,,Serjeant,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'8592',France,ST. SOUPLET BRITISH CEMETERY,I. A. 13.,
320588,CALDER,ROY GRANT,R G,0,,15/07/1916,,Rifleman,London Regiment (Queen Victoria's Rifles),,1st/9th Bn.,,United Kingdom,'3859',France,ST. SOUPLET BRITISH CEMETERY,II. AA. 1.,
320589,CALDWELL,,W H,0,,22/03/1918,,Private,Manchester Regiment,,17th Bn.,,United Kingdom,'12299',France,ST. SOUPLET BRITISH CEMETERY,I. H. 13.,
320590,CAMPBELL,,J,0,,22/10/1918,,Lance Corporal,Leicestershire Regiment,,1st Bn.,,United Kingdom,'41486',France,ST. SOUPLET BRITISH CEMETERY,III. E. 6.,
320593,CAPON,JOHN HENRY,J H,27,,10/11/1918,,Corporal,Army Service Corps,South African Field Artillery,,attd,United Kingdom,'TS/4576',France,ST. SOUPLET BRITISH CEMETERY,II. B. 13.,"Son of Sarah Hanshaw (formerly Capon), and the late John Henry Capon; husband of Mrs. Capon, of 22, Belfast Rd., Stamford Hill, London."
320594,CAREY,,F,0,,28/10/1918,,Private,The Buffs (East Kent Regiment),,1st Bn.,,United Kingdom,'14962',France,ST. SOUPLET BRITISH CEMETERY,I. B. 34.,
320595,CAREY,,M,19,,07/07/1916,,Private,Hampshire Regiment,,"""C"" Coy. 1st Bn.",,United Kingdom,'16079',France,ST. SOUPLET BRITISH CEMETERY,III. AA. 16.,"Son of Mrs. Susan Carey, of 186, High Holborn, London."
320596,CARGILL,,D C,23,Military Cross,02/11/1918,,Second Lieutenant,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'',France,ST. SOUPLET BRITISH CEMETERY,I. D. 2.,"Son of William Cargill, S S C of 7, Eyre Place, Edinburgh, and the late Agnes Davidson Cargill."
320597,CARTER,,J A,0,,30/10/1918,,Second Lieutenant,Royal Air Force,,10th Kite Balloon Sect.,,United Kingdom,'',France,ST. SOUPLET BRITISH CEMETERY,II. A. 13.,
320598,CAUSLEY,SIDNEY,S,0,,21/03/1918,,Rifleman,King's Royal Rifle Corps,,12th Bn.,,United Kingdom,'A/202635',France,ST. SOUPLET BRITISH CEMETERY,I. J. 11.,
320599,CAVES,,T R,0,,06/11/1914,,Private,Irish Guards,,1st Bn.,,United Kingdom,'2068',France,ST. SOUPLET BRITISH CEMETERY,I. F. 17.,
320600,CHADWICK,,W,0,,27/10/1918,,Private,King's Own (Royal Lancaster Regiment),,1st Bn.,,United Kingdom,'49157',France,ST. SOUPLET BRITISH CEMETERY,I. D. 4.,
320601,CHALKLEY,,J,25,,23/10/1918,,Private,King's Own Yorkshire Light Infantry,,9th Bn.,,United Kingdom,'30080',France,ST. SOUPLET BRITISH CEMETERY,I. D. 38.,"Son of William and Louisa Chalkley. Born at Chalk Farm, Camden Town, London."
320602,CHALLONER,,R H,0,,02/04/1918,,Private,Army Cyclist Corps,,XVIII Corps Cyclist Bn,,United Kingdom,'1489',France,ST. SOUPLET BRITISH CEMETERY,I. G. 36.,
320603,CHAMBERS,JAMES,J,0,,07/04/1918,,Gunner,Royal Field Artillery,,"""D"" Bty. 46th Bde.",,United Kingdom,'106819',France,ST. SOUPLET BRITISH CEMETERY,St. Martin Mil. Cem. Mem. 53.,
320605,CHARLTON,,T W,0,,30/03/1918,,Private,King's Own Yorkshire Light Infantry,,9th Bn.,,United Kingdom,'43058',France,ST. SOUPLET BRITISH CEMETERY,III. E. 15.,
320609,CLARKE,,P,0,,11/04/1917,,Private,Lincolnshire Regiment,,2nd/5th Bn.,,United Kingdom,'241534',France,ST. SOUPLET BRITISH CEMETERY,I. E. 35.,
320604,CHAPMAN,JAMES ARTHUR,J A,21,,26/03/1918,,Private,Connaught Rangers,,6th Bn.,,United Kingdom,'5935',France,ST. SOUPLET BRITISH CEMETERY,II. B. 9.,"Husband of Beatrice Ellen Chapman, of 54, Wellington St., Hyde Park, Doncaster."
320606,CHEESEMAN,ARTHUR ROBERT,A R,29,,23/06/1918,,Private,Queen's Own (Royal West Kent Regiment),,"""B"" Coy. 8th Bn.",,United Kingdom,'G/28305',France,ST. SOUPLET BRITISH CEMETERY,I. E. 32.,"Husband of Amy Elizabeth Cheeseman, of 4, Calvert Rd., East Greenwich, London."
320607,CHILDS,,A C,19,,04/04/1918,,Private,North Staffordshire Regiment,,1st Bn.,,United Kingdom,'41210',France,ST. SOUPLET BRITISH CEMETERY,I. E. 33.,"Son of Alfred and Alice Childs, of 40, Parkham St., Battersea, London."
320608,CHURCH,FRANCIS HARRINGTON,F H,37,,31/03/1918,,Private,Worcestershire Regiment,,2nd/8th Bn.,,United Kingdom,'242155',France,ST. SOUPLET BRITISH CEMETERY,I. G. 25.,"Son of Francis Albert and Lydia Church, of Peckham, London; husband of Hettie Margaret Church, of 71, Crescent Rd. Alexandra Park, London."
320612,COACKLEY,JAMES,J,25,,29/10/1918,,2nd Corporal,Royal Engineers,,430th Field Coy.,,United Kingdom,'438352',France,ST. SOUPLET BRITISH CEMETERY,III. F. 9.,"Son of James and Mary Alice Coackley, of 318, Abbey Hey Lane, Gorton, Manchester."
320613,COATES,ALFRED,A,19,,23/10/1918,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'54609',France,ST. SOUPLET BRITISH CEMETERY,I. E. 22.,"Son of Elizabeth Annie Coates, of 27, Rossall St., West Hartlepool, and the late James Thomas Coates."
320615,COLE,,T W,24,,10/11/1918,,Private,Army Cyclist Corps,,13th Cyclists Coy.,,United Kingdom,'20859',France,ST. SOUPLET BRITISH CEMETERY,II. B. 16.,"Son of Thomas William Cole and Ellen Cole, of 25, Cumberland St., Gateshead-on-Tyne."
320617,COLLINS,THEODORE FRANKLIN,T F,20,,25/10/1918,,Private,Army Service Corps,Guards Machine Gun Regiment,,attd. 2nd Bn,United Kingdom,'MT/303252',France,ST. SOUPLET BRITISH CEMETERY,III. F. 1.,"Son of Ernest George and Mabel Lucy Collins, of 156, Gilbert Rd., Smethwick, Staffs."
320618,CONNOLLY,,J,34,,05/04/1918,,Serjeant,Machine Gun Corps (Infantry),,33rd Bn.,,United Kingdom,'39232',France,ST. SOUPLET BRITISH CEMETERY,II. BB. 15.,"Son of John and Frances I. Connolly of 22, Northcote St., Westfield, Workington Cumberland. Born at Whitehaven."
320619,CONNOR,,J,32,,29/03/1918,,Rifleman,Royal Irish Rifles,,""" D ""Coy. 12th Bn.",,United Kingdom,'1765',France,ST. SOUPLET BRITISH CEMETERY,I. H. 22.,"Son of John and Ellen Connor. Born at Revallagh, Priestland, Co. Antrim."
320620,CONNOR,,T,23,,27/08/1916,,Rifleman,The King's (Liverpool Regiment),,""" A ""Coy. 5th Bn.",,United Kingdom,'2561',France,ST. SOUPLET BRITISH CEMETERY,II. AA. 29.,Son of John and Louisa Connor. Born at Liverpool.
320621,COOK,GODFREY BURTON,G B,23,,29/03/1918,,Lieutenant,20th Hussars,,,,United Kingdom,'',France,ST. SOUPLET BRITISH CEMETERY,I. H. 19.,"Son of Arthur Burton Cook and Alice Anne Cook, of ""Sunlea,"" Sheringham, Norfolk."
321045,USHER,,W,0,,24/03/1918,,Private,Oxford and Bucks Light Infantry,,2nd/4th Bn.,,United Kingdom,'33132',France,ST. SOUPLET BRITISH CEMETERY,I. J. 18.,
321047,WAGHORN,,T,0,,30/08/1918,,Private,Middlesex Regiment,,2nd Bn.,,United Kingdom,'97022',France,ST. SOUPLET BRITISH CEMETERY,II. E. 3.,
321050,WALKER,,S,0,,08/11/1916,,Private,Durham Light Infantry,,1st/9th Bn.,,United Kingdom,'7178',France,ST. SOUPLET BRITISH CEMETERY,III. C. 4.,
321051,WALKER,,S,0,,21/10/1917,,Rifleman,Rifle Brigade,,12th Bn.,,United Kingdom,'S/15380',France,ST. SOUPLET BRITISH CEMETERY,III. C. 7.,
320622,COOK,LIONEL JOHN,L J,22,,29/03/1918,,Lance Corporal,Wiltshire Regiment,,2nd Bn.,,United Kingdom,'10225',France,ST. SOUPLET BRITISH CEMETERY,I. J. 24.,"Son of Sidney and Sarah Ann Cook, of Coombe Bissett, Salisbury."
320623,COOKSON,JOHN LAWRENCE,J L,20,Distinguished Conduct Medal,20/10/1918,,Private,Royal Welsh Fusiliers,,14th Bn.,,United Kingdom,'52595',France,ST. SOUPLET BRITISH CEMETERY,I. D. 30.,"Son of John and Jane Cookson, of 125, Tutketh Rd., Ashton-on-Ribble, Lancs. Born at Preston."
320625,COTTELL,,F,29,,04/11/1918,,Serjeant,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'7962',France,ST. SOUPLET BRITISH CEMETERY,I. C. 12.,"Son of George Cottell; husband of Gladys Helen Wells (formerly Cottell), of 11, Fordington Green, Dorchester. Born at Newport, Isle of Wight."
320629,CROSS,,F,26,,23/10/1918,,Private,Welsh Regiment,,2nd Bn.,,United Kingdom,'290992',France,ST. SOUPLET BRITISH CEMETERY,III. E. 3.,"Son of Jane Cross, of 32, Musgrave St., Lower Broughton Rd., Manchester, and the late William Cross."
320631,CULVERWELL,LEONARD WILFORD,L W,23,,21/10/1918,,Gunner,New Zealand Field Artillery,,1st Bty.,,New Zealand,'2/2804',France,ST. SOUPLET BRITISH CEMETERY,II. A. 9.,"Son of Charles Henry and Alice Culverwell, of Mount Pleasant, Wellington, New Zealand."
320634,DANIELS,,F J R,32,,10/06/1918,,Corporal,Worcestershire Regiment,,"""A"" Coy. 2nd/8th Bn.",,United Kingdom,'241926',France,ST. SOUPLET BRITISH CEMETERY,II. D. 4.,"Son of Mr. F. J. R. and Mrs. F. E. Daniels, of Hence St., Bradninch, Devon."
320635,DAVIES,EDWARD REGINALD,E R,36,,22/07/1918,,Private,King's Shropshire Light Infantry,,1st/4th Bn.,,United Kingdom,'16823',France,ST. SOUPLET BRITISH CEMETERY,III. C. 17.,"Son of Samuel and Mary Davies, of 15, Raven Lane, Ludlow, Salop."
320636,DAVIES,EDWARD REGINALD,E R,21,,25/03/1918,,Private,Royal Warwickshire Regiment,,2nd/6th Bn.,,United Kingdom,'242396',France,ST. SOUPLET BRITISH CEMETERY,I. H. 9.,"Son of Mrs. A. E. Davies, of 48, Brook St., Leamington, , and the late W. Davies."
320637,DAVIES,,F,21,,23/03/1918,,Private,Manchester Regiment,,"""A"" Coy. 2nd/5th Bn.",,United Kingdom,'201924',France,ST. SOUPLET BRITISH CEMETERY,II. B. 10.,"Son of Mrs. R. Davies, of 65, Halton View Rd., Widnes."
320638,DAVIES,WALTER HENRY,W H,21,Military Medal,19/08/1916,,Corporal,The King's (Liverpool Regiment),,1st/8th Bn.,,United Kingdom,'1568',France,ST. SOUPLET BRITISH CEMETERY,II. AA. 23.,"Son of Joseph Walter Davies and his wife Minnie Lowe, of 21, Sydney Place, Edge Hill, Liverpool."
320640,DAVISON,CHARLES WILLIAM,C W,19,,04/10/1918,,Lieutenant,Royal Air Force,,85th Sqdn.,,United Kingdom,'',France,ST. SOUPLET BRITISH CEMETERY,III. B. 16.,"Son of Major John M. and Gertrude Boswell Davison, of 42, Heath St. East, Toronto, Canada."
320718,GRUNDY,,F,0,,02/09/1916,,Private,Royal Fusiliers,,24th Bn.,,United Kingdom,'7686',France,ST. SOUPLET BRITISH CEMETERY,III. BB. 27.,
320720,HAGAN,,T,0,,15/08/1916,,Private,The King's (Liverpool Regiment),,1st/8th Bn.,,United Kingdom,'5116',France,ST. SOUPLET BRITISH CEMETERY,II. AA. 16.,
320722,HALFORD,,J,0,Military Medal,23/10/1918,,Company Serjeant Major,Leicestershire Regiment,,1st Bn.,,United Kingdom,'8344',France,ST. SOUPLET BRITISH CEMETERY,I. A. 50.,
320642,DAY,ERNEST WILLIAM,E W,34,,21/03/1918,,Rifleman,Rifle Brigade,,7th Bn.,,United Kingdom,'S/26390',France,ST. SOUPLET BRITISH CEMETERY,I. G. 26.,"Son of Alfred and Elizabeth Day; husband of Nellie Elizabeth Day, of 152, Liverpool Rd., Islington, London. Born at Islington."
320644,DEMPSTER,IAN MACKAY,I M,20,,25/02/1918,,Second Lieutenant,Royal Flying Corps,,52nd Sqdn.,,United Kingdom,'',France,ST. SOUPLET BRITISH CEMETERY,I. G. 1.,"Son of the late James Pratt Dempster, J.P. and of Caroline Charlotte Dempster. Born at Addington, Western Australia."
320646,DIGGINS,,G,25,,23/10/1918,,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'47319',France,ST. SOUPLET BRITISH CEMETERY,I. A. 35.,"Son of George and Susannah Diggins, of 37, Town St., Hemsworth husband of Hannah Maria Hale (formerly Diggins), of 5, Brettegate St., Hemsworth, Yorks."
320792,KIDD,,J,0,,22/10/1916,,Gunner,Royal Garrison Artillery,,124th Siege Bty.,,United Kingdom,'65171',France,ST. SOUPLET BRITISH CEMETERY,I. A. 8.,
320648,DIPLOCK,DOUGLAS GERARD,D G,21,,05/04/1918,,Second Lieutenant,Machine Gun Corps (Infantry),,30th Bn.,,United Kingdom,'',France,ST. SOUPLET BRITISH CEMETERY,III. BB. 14.,"Son of M. E. and Elizabeth Ellen Diplock, of 34, Washington Avenue, Plainfield, New Jersey, U.S.A."
320649,DOBSON,,H,21,,27/10/1918,,Private,York and Lancaster Regiment,,2nd Bn.,,United Kingdom,'60266',France,ST. SOUPLET BRITISH CEMETERY,I. B. 39.,"Son of George and Eliza Dobson, of 20. Edward St., Wombwell, Yorks."
320650,DOBSON,,J,37,,04/04/1918,,Serjeant,Royal Berkshire Regiment,,2nd/4th Bn.,,United Kingdom,'202323',France,ST. SOUPLET BRITISH CEMETERY,II. BB. 14.,"Husband of A. E. Dobson, of 69, Brierwood Rd., Aigburth, Liverpool."
320652,DODD,ALBERT,A,20,,30/10/1918,,Lieutenant,Royal Air Force,,11th Kite Balloon Sect.,,United Kingdom,'',France,ST. SOUPLET BRITISH CEMETERY,II. A. 14.,"Son of Joseph and Anna Maria Dodd, of 304, New Chester Rd., Port Sunlight, Cheshire. An Analytical Chemist."
320653,DOHERTY,JAMES,J,19,,24/03/1918,,Lance Corporal,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'6426',France,ST. SOUPLET BRITISH CEMETERY,I. G. 20.,"Son of Anthony J. and Mary Doherty, of Cruit Island, Kincasslagh, Co. Donegal."
