Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
605773,BRUEN,AUSTIN HENRY,A H,25,,10/11/1915,,Private,"Wellington Regiment, N.Z.E.F.",,,,New Zealand,'10/2536',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. A. 15.,"Son of the late Dr. P. J. and Mrs. A. E. Bruen, of Westport, New Zealand."
605774,BUCKLEY,JEREMIAH,J,33,,31/10/1915,,Private,"Australian Infantry, A.I.F.",,25th Bn.,,Australian,'1517',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. A. 16.,"Son of John P. and Catherine Buckley. Native of Nimmitabel, New South Wales."
605775,BURGE,WILLIAM,W,21,,19/09/1915,,Private,"Australian Infantry, A.I.F.",,28th Bn.,,Australian,'397',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. A. 41.,"Son of James and Sarah Burge, of Reeve St., Osborne, Western Australia. Native of Mickleham, Surrey, England."
605776,BURGESS,NATHANIEL STAFFORD,N S,0,,05/11/1915,,Private,"Australian Infantry, A.I.F.",,13th Bn.,,Australian,'1712',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. A. 17.,
605777,BURKE,JAMES,J,19,,10/08/1915,,Private,South Lancashire Regiment,,"""A"" Coy. 6th Bn.",,United Kingdom,'16379',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. A. 42.,"Son of James and Nancy Burke, of 18, Liza St., Leigh, Lancs."
605778,BURN,ROBERT BRUCE,R B,27,,06/08/1915,07/08/1915,Trooper,"Canterbury Mounted Rifles, N.Z.E.F.",,,,New Zealand,'7/315',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. A. 35.,"Son of Isabel Burn, of Hereford St., Christchurch, New Zealand."
605779,BURROWS,ALEXANDER,A,0,,19/11/1915,,Private,"Australian Infantry, A.I.F.",,13th Bn.,,Australian,'2554',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. A. 18.,
605780,BURVILL,HERBERT HENRY,H H,20,,13/09/1915,,Private,"Australian Infantry, A.I.F.",,28th Bn.,,Australian,'950',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. A. 43.,"Son of Alfred and Susan Florance Burvill, of Torbay Junction, Western Australia. Native of Pakenham, Victoria, Australia."
605781,BYGRAVE,,F W,0,,16/09/1915,,Private,Bedfordshire Regiment,,5th Bn.,,United Kingdom,'4933',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. A. 19.,
605782,BYRNE,MICHAEL,M,0,,30/08/1915,,Trooper,Australian Light Horse,,9th,,Australian,'831',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. A. 44.,
605783,CAKEBREAD,ALFRED,A,27,,27/10/1915,,Private,"Australian Infantry, A.I.F.",,25th Bn.,,Australian,'821',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. A. 20.,"Son of Alfred and Amy Cakebread. Native of Romford, Essex, England."
605784,CAPORN,HAROLD De CAUSEY,H De C,21,,15/10/1915,,Trooper,Australian Light Horse,,10th,,Australian,'1007',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. A. 45.,"Son of Henry Samuel and Clara Caporn. Native of Roebourne, Western Australia."
605785,CARROLL,JOSEPH JOHN,J J,0,,29/08/1915,,Private,"Australian Infantry, A.I.F.",,16th Bn.,,Australian,'1792',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. A. 21.,
605802,CURRAN,JOHN PATRICK,J P,0,,18/09/1915,,Private,"Australian Infantry, A.I.F.",,20th Bn.,,Australian,'511',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. B. 3.,
605786,CARROLL,TUAHAE,T,0,,10/12/1915,,Corporal,New Zealand Maori Contingent,,,,New Zealand,'16/572',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. A. 46.,"Son of Mo Pohatu, of Gisborne, New Zealand; husband of the late Peti Ngakaho."
605787,CHADWICK,CHARLES EDWARD,C E,26,,24/08/1915,,Private,South Wales Borderers,,4th Bn.,,United Kingdom,'19813',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. A. 22.,"Son of James and Emily Chadwick, of Well Cottage, Crundale, Canterbury."
605788,CHAMBERS,FREDERICK HENRY,F H,0,,24/08/1915,,Private,"Australian Infantry, A.I.F.",,20th Bn.,,Australian,'518',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. A. 47.,
605789,CHAMBERS,STANLEY,S,19,,24/09/1915,,Trooper,Australian Light Horse,,8th,,Australian,'958',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. A. 23.,"Son of John and Elizabeth Emma Chambers, of 606, Ligar St., Ballarat, Victoria, Australia. Native of Newlyn, Victoria."
605790,CHAPMAN,,A,0,,30/08/1915,,Private,Royal Warwickshire Regiment,,9th Bn.,,United Kingdom,'10853',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. A. 48.,
605791,CLARK,PHILLIP,P,27,,30/08/1915,,Private,"Australian Infantry, A.I.F.",,16th Bn.,,Australian,'1404',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. A. 24.,"Son of W. I. and Annie Clark, of Wyuna East, S.S. Victoria, Australia. Native of Euroa, Victoria."
605792,CLAYTON,JOHN HENRY,J H,19,,30/08/1915,,Driver,Australian Light Horse,,10th,,Australian,'195',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. A. 49.,"Son of John Edward and Jane Clayton, of Narrogin, Western Australia."
605793,CLEWES,JOHN,J,0,,10/08/1915,,Private,North Staffordshire Regiment,,7th Bn.,,United Kingdom,'1159',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. A. 25.,
605794,COHEN,ERNEST HENRY MELMOTT,E H M,0,,10/08/1915,,Serjeant,"Auckland Regiment, N.Z.E.F.",,,,New Zealand,'12/1048',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. B. 53.,"Served as DRUMMOND. Son of Mr. and Mrs. L. H. Cohen, of Darley Chambers, 156, King St., Sydney, Australia."
605807,DAVISON,FRANCIS,F,26,,07/08/1915,,Lieutenant,"Canterbury Mounted Rifles, N.Z.E.F.",,,,New Zealand,'7/639',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,I. A. 3.,"Son of John Hawdon Davison and Margaret Davison, of St. Leonards, Culverden; husband of Alice Wilmot Davison, of Lowry Peaks, Culverden, Canterbury, New Zealand. Also served in Egypt."
605808,DAWSON,,F W,0,,02/11/1915,,Private,Norfolk Yeomanry,,1st,,United Kingdom,'1526',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. B. 48.,
605809,DEAN,JOHN FRANCIS,J F,25,,11/08/1915,,Trooper,Australian Light Horse,,8th,,Australian,'88',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. B. 6.,"Son of Alfred B. and Mary Dean. Native of Port Melbourne, Victoria, Australia."
605810,DEANE,BERNARD REGINALD JOHN,B R J,20,,28/08/1915,,Trooper,"Wellington Mounted Rifles, N.Z.E.F.",,,,New Zealand,'11/508',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. B 49.,"Son of the Rev. Henry J. and Norah Deane, of Godney Vicarage, Wells, Somerset, England. Native of Blackmoor End, Braintree, Essex."
605811,DELAPORTE,RICHARD,R,0,,16/09/1915,,Private,"Australian Infantry, A.I.F.",,28th Bn.,,Australian,'272',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. B. 7.,
605812,DICK,ALEXANDER SINCLAIR,A S,22,,14/11/1915,,Private,"Canterbury Regiment, N.Z.E.F.",,"2nd ""S"" Coy.",,New Zealand,'6/444',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. B. 50.,"Son of Gavin and Jane Dick, of 127, North St., Timaru, New Zealand."
605813,DIEHL,RALPH,R,23,,23/10/1915,,Bombardier,New Zealand Field Artillery,,6th Bty.,,New Zealand,'2/1613',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. B. 8.,"Son of the late Gustav and Anna J. Diehl, of 49, Fairview Crescent, Kelburn, Wellington, New Zealand. Native of Oamaru, Otago, New Zealand."
605814,DILLON,FRANCIS WILLIAM,F W,0,,28/08/1915,,Lance Corporal,"Australian Infantry, A.I.F.",,17th Bn.,,Australian,'195',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. B. 51.,
605815,DONOVAN,JAMES,J,24,,26/08/1915,,Private,"Australian Infantry, A.I.F.",,17th Bn.,,Australian,'1055',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. B. 9.,"Son of Daniel and Catherine Donovan. Native of Rosscarbery, Co. Cork, Ireland."
605816,DOWNING,LLEWELYN SAMUEL,L S,27,,27/10/1915,,Private,"Australian Infantry, A.I.F.",,25th Bn.,,Australian,'1037',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. B. 52.,"Son of Joseph and Elizabeth Downing, of ""Pyracantha,"" Vale St., Denbigh, Wales. Native of Ruthin, Denbighshire."
605817,DREWETT,WILLIAM GEORGE,W G,21,,10/08/1915,,Private,Worcestershire Regiment,,9th Bn.,,United Kingdom,'18812',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. B. 10.,"Son of William Joseph Drewett, of 76, Somerset Rd., Walthamstow, London; husband of Rosetta Drewett. Enlisted Aug. 1914."
605818,DRUMMOND,,E,0,,10/08/1915,,Serjeant,ALIAS,,,,United Kingdom,'12/1048',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,,"See COHEN, the true family name."
605819,DUFF,ROBERT,R,46,,26/09/1915,,Private,"Australian Infantry, A.I.F.",,28th Bn.,,Australian,'1193',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. B. 11.,"Son of John and Janet Stewart Duff; husband of Elizabeth Duff, of Shepherd's Buildings, Bainsford, Falkirk, Scotland."
605820,DUNCAN,,H,0,,10/08/1915,,Private,Leinster Regiment,,6th Bn.,,United Kingdom,'6/452',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. B. 54.,
605821,DUNNE,,T,0,,12/08/1915,,Private,Leinster Regiment,,6th Bn.,,United Kingdom,'6/827',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. B. 12.,
605822,EARL,ALBERT,A,24,,22/09/1915,,Private,"Australian Infantry, A.I.F.",,28th Bn.,,Australian,'989',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. B. 55.,"Son of Thomas and Maria Earl, of 63, High St., March, England. Native of Newmarket, England."
605917,MEAD,,G W,0,,23/10/1915,,Private,ALIAS,,,,United Kingdom,'4588',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,,"See MEE, the true family name."
605823,EARL,,F,23,,11/08/1915,,Private,Wiltshire Regiment,,5th Bn.,,United Kingdom,'10140',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. B. 13.,"Son of Fred and Edith Earl, of ""Anzac,"" Langley, Bucks."
605824,EDGE,,T,0,,09/08/1915,,Private,East Lancashire Regiment,,6th Bn.,,United Kingdom,'11872',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. B. 56.,
605825,ELLAWAY,,P E,36,,16/10/1915,,Serjeant,Hampshire Regiment,,1st/8th Bn.,,United Kingdom,'1646',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. B. 14.,"Son of Joseph and R. P. Ellaway, of 1, Timsbury Terrace, Steventon, Berks."
605826,EYRES,,W V,18,,15/09/1915,,Private,Hampshire Regiment,,10th Bn.,,United Kingdom,'10407',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. B. 57.,"Son of Sarah Beckley (formerly Eyres), of South Plumley, Ringwood, Hants, and the late William Eyres. Born at Lower Woodford, Salisbury."
605827,FACEY,JOSEPH THOMAS,J T,32,,14/09/1915,,Lance Corporal,Australian Light Horse,,10th,,Australian,'396',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,I. A. 10.,"Son of Joseph and Mary Ann Facey. Native of Barker's Creek, Castlemaine, Victoria, Australia."
605828,FANCOURT,CYRIL DOUGLAS,C D,22,,08/11/1915,,Sapper,New Zealand Engineers,,1st Field Coy.,,New Zealand,'4/947',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. B. 15.,"Son of Henry and Sarah Fancourt; husband of Nellie D. Fancourt (now McMaster), of 50, Eskvale St., Musselburgh, Dunedin, New Zealand. Native of Dunedin."
605829,FEEK,,J H,0,,09/09/1915,,Private,Norfolk Regiment,,1st/4th Bn.,,United Kingdom,'3412',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. B. 58.,
605830,FERRIS,DONALD,D,0,,08/08/1915,,Private,New Zealand Maori Contingent,,,,New Zealand,'16/519',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. B. 16.,"Son of Mr. and Mrs. C. W. Ferris, of Gisborne, New Zealand."
605831,FIGGIS,,N J,23,,10/08/1915,,Lieutenant,Leinster Regiment,,6th Bn.,,United Kingdom,'',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. B. 59.,"Son of Charles E. and Augusta M. Figgis, of Ingle Field, Greystones, Co. Wicklow."
605832,FLORIN,,W J,0,,17/09/1915,,Private,Bedfordshire Regiment,,5th Bn.,,United Kingdom,'4081',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. B. 17.,
605833,FOWLIE,ALEXANDER JOHN,A J,26,,22/08/1915,,Private,"Australian Infantry, A.I.F.",,13th Bn.,,Australian,'1945',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. B. 60.,"Eldest son of John and Annie Fowlie, of Linden, Macduff, Scotland. M.A. Aberdeen University."
605834,FRANCIS,JOHN RICHARD,J R,0,,29/08/1915,,Private,"Australian Infantry, A.I.F.",,16th Bn.,,Australian,'2215',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. B. 18.,
605835,FULLERTON-SMITH,PERCIVAL HUGH,P H,24,,06/08/1915,,Trooper,"Wellington Mounted Rifles, N.Z.E.F.",,,,New Zealand,'11/47',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,SP. Mem. B. 61.,"Son of A. W. and S. G. Fullerton-Smith, of Marton, New Zealand."
605836,FURNESS,LESLIE THOMAS,L T,20,,01/09/1915,,Private,"Canterbury Regiment, N.Z.E.F.",,,,New Zealand,'6/2134',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,IV. D. 2.,"Son of Agnes Furness and the late Edmund Furness, of Greymouth, New Zealand."
605868,HUGHES,JOSEPH,J,0,,28/10/1915,,Private,"Australian Infantry, A.I.F.",,25th Bn.,,Australian,'1938',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. B. 35.,
605837,GEOGHEGAN,ARTHUR MICHAEL CREAGH,A M C,30,,15/09/1915,,Trooper,Australian Light Horse,,2nd,,Australian,'328',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. B. 19.,"Son of Francis Meagher Geoghegan and Rose Bawden Geoghegan, of ""Winterton,"" Lisson Grove, Wooloowin, Queensland. Native of Mackay, Queensland."
605838,GILLISON,The Rev. ANDREW,A,47,Mentioned in Despatches,22/08/1915,,Chaplain 4th Class,Australian Army Chaplains Department,"Australian Infantry, A.I.F.",,attd. 14th Bn.,Australian,'',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. B. 62.,"Son of John Gillison and Jane Brootch, his wife; husband of Isobel Gillison; of ""St. Andrew's,"" Burke Rd., Upper Hawthorn, Victoria, Australia. Of Scotland."
605839,GLEESON,SAMUEL JAMES,S J,38,,15/10/1915,,Private,"Australian Infantry, A.I.F.",,28th Bn.,,Australian,'1711',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. B. 20.,"Son of Mrs. Mary Agnes Murray, of Busselton, Western Australia. Native of Albany, Western Australia."
605840,GODWIN,NEVILLE HERBERT,N H,0,,25/08/1915,,Bombardier,New Zealand Field Artillery,,2nd Bde. H.Q.,,New Zealand,'2/265',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. B. 63.,"Son of the late Mr. R. C. Godwin, of London, England."
605841,GOOLEY,WILFRED,W,0,,01/10/1915,,Private,"Australian Infantry, A.I.F.",,27th Bn.,,Australian,'574',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. B. 21.,"Son of Agnes Mary Gooley, and the late Timothy James Gooley. Native of Maitland, South Australia."
605842,GOUGH,GEORGE WILLIAM BLANTHORN,G W B,31,,10/08/1915,,Lieutenant,Leinster Regiment,,6th Bn.,,United Kingdom,'',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. B. 64.,"Son of John and Joyce Gough, of Shrewsbury."
605843,GRANT,CHARLES KEITH,C K,25,,08/08/1915,,Private,"Wellington Regiment, N.Z.E.F.",,,,New Zealand,'10/2163',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. B. 22.,"Son of Mrs. E. K. Grant, and the late Arthur Grant, of 90, Union St., Torquay, England."
605844,GRAY,ALEXANDER JOHN,A J,25,,09/08/1915,,Private,"Otago Regiment, N.Z.E.F.",,,,New Zealand,'8/582',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,IV. D. 4.,"Son of James and Fanny Gray, of 158, Macandrew Rd., South Dunedin, New Zealand."
605845,GRIFFITH,,W S C,0,,10/08/1915,,Second Lieutenant,Leinster Regiment,,6th Bn.,,United Kingdom,'',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. B. 65.,
605846,HADDOCK,WILLIAM,W,26,,09/08/1915,,Private,New Zealand Medical Corps,,"""A"" Section Field Amb.",,New Zealand,'3/128A',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,I. A. 9.,"Son of William T. and Mina Haddock, of Randwick, Sydney, New South Wales."
605902,McINTYRE,JAMES,J,30,,29/08/1915,,Private,"Australian Infantry, A.I.F.",,16th Bn.,,Australian,'1929',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. C. 52.,"Son of Alex and Sarah McIntyre, of Casterton, Victoria, Australia."
605903,MACKAY,THOMAS GORDON,T G,0,,11/12/1915,,Trooper,"Otago Mounted Rifles, N.Z.E.F.",,,,New Zealand,'9/1327',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. C. 10.,"Son of Mr. and Mrs. M. Mackay of Hydehome, Waikaia, New Zealand."
605904,McKEE,JOHN,J,43,,11/08/1915,,Private,Leinster Regiment,,6th Bn.,,United Kingdom,'6/1266',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. C. 53.,"Father of James McKee, of 705, Yoker Rd., Scotstoun West, Glasgow. Native of London."
605905,McLAUGHLIN,PATRICK,P,30,,04/09/1915,,Private,"Canterbury Regiment, N.Z.E.F.",,,,New Zealand,'6/2225',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. C. 11.,"Son of John and Jane McLaughlin, of Ngahere, New Zealand."
605906,McNEILL,THOMAS,T,0,,09/09/1915,,Private,"Australian Infantry, A.I.F.",,19th Bn.,,Australian,'1254',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. C. 54.,
605907,MAFFESONI,ERNEST,E,0,,07/08/1915,,Private,"Australian Infantry, A.I.F.",,13th Bn.,,Australian,'419',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. C. 55.,"Son of John and Dominica Gervasini Maffersoni. Native of Chiltern Valley, Victoria, Australia."
605908,MAGUIRE,,P,0,,09/08/1915,,Private,Leinster Regiment,,6th Bn.,,United Kingdom,'6/468',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. C. 9.,
605909,MANSFIELD,STEWART BROWN,S B,0,,02/09/1915,,Private,"Australian Infantry, A.I.F.",,19th Bn.,,Australian,'939',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. C. 13.,
605910,MARINO,HOHEPA,H,19,,02/09/1915,,Private,New Zealand Maori Contingent,,,,New Zealand,'16/139',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. C. 14.,"Son of Ihaka and Wirihe Marino, of Tologa Bay, New Zealand. Born at Rotorua, New Zealand."
605911,MARSHALL,JOHN MORRICE MAITLAND,J M M,24,,23/10/1915,,Lieutenant,Essex Regiment,,4th Bn.,,United Kingdom,'',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. C. 15.,"Son of John Maitland Marshall and Emma Catherine Marshall, of The Grove, Dulwich Village, London."
605849,HARCOURT,,E W,0,,11/08/1915,,Private,Wiltshire Regiment,,5th Bn.,,United Kingdom,'11462',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. B. 24.,
605850,HARTNELL-SINCLAIR,HUBERT,H,30,,09/08/1915,,Lieutenant,"Australian Infantry, A.I.F.",,13th Bn.,,Australian,'',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. B. 67.,"Son of Charles and Ethel Hartnell-Sinclair; husband of Ethel Hartnell-Sinclair, of ""Bellevue,"" Falconer St., Ryde, New South Wales. Native of Croydon, England."
605851,HARWOOD,DAVID FREDERICK,D F,35,,31/10/1915,,Private,"Australian Infantry, A.I.F.",,27th Bn.,,Australian,'1930',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. B. 25.,"Son of Henry S. and Hannah Harwood; husband of Rosina Frances Harwood, of Renmark, River Murray, South Australia. Native of Merton, London, England."
605852,HASTINGS,FREDERICK JOHN,F J,31,,27/07/1915,,Private,"Australian Infantry, A.I.F.",,15th Bn.,,Australian,'1404',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. B. 68.,"Son of Edward and Ellen Elizabeth Hastings, of Regent St., Port Fairy, Victoria, Australia."
605853,HASTINGS,NORMAN FREDERICK,N F,35,Distinguished Service Order,09/08/1915,,Major,"Wellington Mounted Rifles, N.Z.E.F.",,,,New Zealand,'11/61',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. B. 26.,"Son of Frederick and Fanny Hastings; husband of Hilda May Hastings, of 83, Hutt Rd., Petone, New Zealand. Served in the South African War."
605854,HICKS,FREDERICK ANTHONY ALLAN,F A A,20,,23/09/1915,,Trooper,Australian Light Horse,,2nd,,Australian,'160',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. B. 27.,"Son of Marvent Bryant Hicks and Mary Maria Hicks, of 37, Raleigh St., Windsor, Victoria, Australia. Native of Moonee Ponds, Victoria."
605855,HUDSON,FREDERICK ARTHUR,F A,19,,25/08/1915,,Private,"Australian Infantry, A.I.F.",,15th Bn.,,Australian,'1499',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. B. 73.,"Son of Frederick Douglas and Marion Hudson. Native of Mitcham, Surrey, England."
605856,HILL,ASHWORTH,A,42,,10/08/1915,,Private,"Australian Infantry, A.I.F.",,16th Bn.,,Australian,'1817',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. B. 28.,"Son of George and Levinia Hill. Native of Bacup, England."
605857,HILL,FREDERICK PETER,F P,19,,09/08/1915,,Private,Leinster Regiment,,6th Bn.,,United Kingdom,'6/1050',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. B. 29.,"Son of Jane, and the late Henry Hill, of 56, Newtown, Bradford-on-Avon."
605858,HILL,LEONARD JOHNSTON,L J,0,,30/08/1915,,Trooper,"Otago Mounted Rifles, N.Z.E.F.",,,,New Zealand,'9/987',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. B. 30.,"Son of Mrs. J. McNarn, of Te Namu, Westport, New Zealand."
605859,HINDS,JAMES ALEXANDER,J A,22,,07/08/1915,,Private,"Australian Infantry, A.I.F.",,15th Bn.,,Australian,'1186',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. B. 69.,"Son of John and Lydia Hinds. Native of Beaconsfield, Tasmania."
605860,HIRST,CHARLES DALLAS,C D,0,,05/10/1915,,Gunner,New Zealand Field Artillery,,,,New Zealand,'2/1794',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. B. 31.,"Son of Mrs. W. Hirst, of 25, London St., Ponsonby, Auckland, New Zealand."
605861,HODGSON,JOSEPH,J,20,,22/09/1915,,Sergeant,"Australian Infantry, A.I.F.",,28th Bn.,,Australian,'308',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. B. 70.,"Son of Joseph and Mary J. Hodgson, of 140, Cambridge St., West Leederville, Perth, Western Australia. Native of Ballarat, Victoria, Australia."
605862,HOGBEN,GEORGE MCLACHLAN,G M,29,,07/08/1915,,Lance Serjeant,"Canterbury Regiment, N.Z.E.F.",,,,New Zealand,'6/652',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. B. 32.,"Son of George and Emily Frances Hogben, of 205, Clyde St., Island Bay, Wellington, New Zealand."
605863,HOLLIMAN,,P,0,,26/09/1915,,Private,Bedfordshire Regiment,,5th Bn.,,United Kingdom,'3237',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. B. 71.,"Son of Mr. E. Holliman, of 300, High St., Dunstable."
605864,HOLYFIELD,,S F,0,,12/08/1915,,Private,Worcestershire Regiment,,9th Bn.,,United Kingdom,'15115',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. B. 33.,
605865,HORSMAN,WILLIAM EDWARD,W E,36,,02/12/1915,,Private,"Wellington Regiment, N.Z.E.F.",,,,New Zealand,'10/2651',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. B. 72.,Son of William and Florence Horsman.
605866,HOVENDEN,WILLIAM,W,28,,10/11/1915,,Private,"Australian Infantry, A.I.F.",,25th Bn.,,Australian,'1539',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. B. 34.,"Son of Robert and Teresa E. Hovenden, of Sherwood Rd., Merrylands, New South Wales. Native of Petersham, New South Wales. His brother Frederick Hovenden also fell."
605867,HUGHES,GEORGE,G,0,,10/08/1915,,Private,Royal Warwickshire Regiment,,9th Bn.,,United Kingdom,'5264',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. B. 74.,
605869,HUGHES,WILLIAM,W,0,,24/10/1915,,Private,"Australian Infantry, A.I.F.",,25th Bn.,,Australian,'400',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. B. 36.,
605870,HYNES,NICHOLAS PATRICK,N P,35,,06/11/1915,,Private,"Australian Infantry, A.I.F.",,28th Bn.,,Australian,'306',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. B. 75.,"Son of Michael and Maria Hynes, of Highway, Nedlands, Western Australia. Native of Williams River, Western Australia."
