Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
323021,DOOLEY,EDWARD ALBERT,E A,25,,17/09/1914,,Rifleman,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'7053',France,VENDRESSE BRITISH CEMETERY,I. K. 11.,"Son of Edward and Jessie Dooley. Enlisted May, 1906."
323022,DOYLE,,T,24,,14/09/1914,,Private,The King's (Liverpool Regiment),,1st Bn.,,United Kingdom,'10461',France,VENDRESSE BRITISH CEMETERY,III. AA. 3.,"Son of Mrs. Mary Knox (formerly Doyle), of 2 Court, 2 House, Fletcher St., Liverpool."
323025,EDE,WALLACE SYDNEY,W S,30,,26/09/1914,,Private,The Queen's (Royal West Surrey Regiment),,"""C"" Coy. 1st Bn.",,United Kingdom,'L/6988',France,VENDRESSE BRITISH CEMETERY,Troyon Chyd. Mem. 21.,"Son of George and Phoebe Ede, of Chapel Cottage, Alfold, Horsham, Sussex."
323026,EDWARDES,CHARLES JAMES,C J,24,,29/09/1914,,Private,Coldstream Guards,,1st Bn.,,United Kingdom,'7457',France,VENDRESSE BRITISH CEMETERY,Troyon Chyd. Mem. 40.,"Son of Charles and Eleanor B. Edwardes, of 89, Wells Rd., Bath."
323028,ELDER,,C,29,,20/09/1914,,Serjeant,Highland Light Infantry,,2nd Bn.,,United Kingdom,'7903',France,VENDRESSE BRITISH CEMETERY,I. E. 15.,"Son of the late William and Frances Elder, of Glasgow."
323030,ELSWORTH,WILLIE,W,19,,12/08/1918,,Private,Yorkshire Regiment,,5th Bn.,,United Kingdom,'34812',France,VENDRESSE BRITISH CEMETERY,II. I. 3.,"Son of James and Emily Elsworth, of 60, Pothouse Rd., Wibsey, Bradford. Born at Bradford, Yorks."
323032,FITZHUGH,,F S,19,,27/05/1918,,Private,Yorkshire Regiment,,4th Bn.,,United Kingdom,'43670',France,VENDRESSE BRITISH CEMETERY,II. G. 16.,"Son of William and Harriet Fitzhugh, of King's Cliffe, Peterborough."
323033,FLATLEY,THOMAS,T,22,,30/05/1918,,Driver,Royal Field Artillery,,50th Div. Ammunition Col.,,United Kingdom,'771428',France,VENDRESSE BRITISH CEMETERY,IV. F. 10.,"Son of Francis and Mary Flatley, of 5, Melbourne St., Gateshead-on-Tyne."
323034,FOGDEN,JOHN GARSIDE,J G,27,,17/09/1914,,Serjeant,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'5330',France,VENDRESSE BRITISH CEMETERY,III. D. 10.,"Son of Edwin and Kate Fogden; husband of Florence J. Fogden, of 2, Washington St., Chichester. Born at Chichester."
323035,FORD,FRANK ERIC,F E,28,,27/05/1918,,Private,Yorkshire Regiment,,1st/4th Bn.,,United Kingdom,'33787',France,VENDRESSE BRITISH CEMETERY,II. B. 5.,"Son of Mr. A. Ford, of Market Place, Reepham, Norfolk; husband of Catherine Ford, of Council Houses, Caddington, Luton, Beds."
323037,FORSYTH,,W,21,,16/09/1914,,Lance Corporal,Black Watch (Royal Highlanders),,1st Bn.,,United Kingdom,'2358',France,VENDRESSE BRITISH CEMETERY,Sp. Mem. 1.,"Son of John and Isabella Forsyth, of 71, Clerk St., Edinburgh."
323038,FOSSEY,OLIVER HAROLD,O H,19,,18/09/1914,,Private,Northamptonshire Regiment,,1st Bn.,,United Kingdom,'9834',France,VENDRESSE BRITISH CEMETERY,II. K. 4.,"Son of John and Charlotte Margaret Fossey, of 32, Cannon St., Wellingborough, Northants."
323040,FOY,MARTIN VICTOR,M V,35,,13/10/1914,,Captain,The Queen's (Royal West Surrey Regiment),,1st Bn.,,United Kingdom,'',France,VENDRESSE BRITISH CEMETERY,III. C. 8.,
323041,FRANCKE,FREDERICK WILLIAM,F W,24,,14/09/1914,,Lance Corporal,Coldstream Guards,,1st Bn.,,United Kingdom,'9059',France,VENDRESSE BRITISH CEMETERY,III. J. 3.,"Husband of Eleanor G. Francke, of 59, Loftus Rd., Shepherd's Bush, London."
323042,FROST,LINDSAY,L,35,,14/09/1914,,Private,The King's (Liverpool Regiment),,1st Bn.,,United Kingdom,'8263',France,VENDRESSE BRITISH CEMETERY,III. AA. 3.,"Son of George and Elizabeth Frost, of Newton Heath, Lancs."
323043,FURSE,GEORGE ARMAND,G A,34,,16/09/1914,,Captain,Royal Field Artillery,,44th Bty.,,United Kingdom,'',France,VENDRESSE BRITISH CEMETERY,III. C. 1.,"Son of Edmund and Lydia Furse; husband of Hazel Alleyne (formerly Furse), of 6, Queens Gate Place, South Kensington, London."
323044,GARDINER,HERBERT,H,0,,17/09/1914,,Lance Corporal,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'5288',France,VENDRESSE BRITISH CEMETERY,IV. D. 5.,
323045,GAUNT,JOHN,J,28,,24/07/1918,,Private,Duke of Wellington's (West Riding Regiment),,1st/6th Bn.,,United Kingdom,'25496',France,VENDRESSE BRITISH CEMETERY,IV. I. 5.,"Son of Daniel and Janie Gaunt; husband of B. Cockcroft (formerly Gaunt), of 26, Enfield St., Keighley, Yorks. Born at Keighley."
323046,GEORGE,EDWARD,E,19,,18/09/1914,,Private,3rd (King's Own) Hussars,,,,United Kingdom,'4565',France,VENDRESSE BRITISH CEMETERY,II. E. 1.,
323048,GILKISON,DUGALD STEWART,D S,32,Mentioned in Despatches,20/09/1914,,Captain,Cameronians (Scottish Rifles),,,Bde. Maj. 5th Inf. Bde.,United Kingdom,'',France,VENDRESSE BRITISH CEMETERY,III. C. 6.,"Son of Dugald Stewart Gilkison; husband of Kate Harcourt Vernon Gilkison, of 6, Bradmore Rd., Oxford. Born at Cambletown."
323051,GRAY,,A H,32,,16/09/1914,,Lance Corporal,Gloucestershire Regiment,,1st Bn.,,United Kingdom,'7425',France,VENDRESSE BRITISH CEMETERY,Chivy German Cem. Mem. 12.,"Son of Lawrence Edward and Sophia R. Gray; husband of Amelia E. Gray, of 37, Springfield Rd., South Tottenham, London."
323052,GREEN,,R S,21,,27/05/1918,,Gunner,Royal Garrison Artillery,,116th Bty.,,United Kingdom,'157281',France,VENDRESSE BRITISH CEMETERY,II. B. 20.,"Son of Robert Samuel and Sophia Green, of 13, Somerset Rd., Chiswick, London."
323053,GREENE,,A E J,0,,21/09/1914,,Serjeant,The King's (Liverpool Regiment),,1st Bn.,,United Kingdom,'10305',France,VENDRESSE BRITISH CEMETERY,IV. C. 5.,
323056,HAGGARD,MARK,M,38,,15/09/1914,,Captain,Welsh Regiment,,2nd Bn.,,United Kingdom,'',France,VENDRESSE BRITISH CEMETERY,I. G. 11.,"Son of Bazett Amy and Haggard, of Kirby Cane Hall, Kirby Cane, Bungay, Suffolk; husband of Elizabeth Shuldham (formerly Haggard), of Rheola, Neath, Glam. Born in Norfolk."
323057,HAILEY,,E,0,,25/05/1918,,Serjeant,Northumberland Fusiliers,,1st/5th Bn.,,United Kingdom,'75811',France,VENDRESSE BRITISH CEMETERY,Sp. Mem. 3.,
323058,HALL,ALEXANDER PERCY,A P,23,,27/05/1918,,Serjeant,East Yorkshire Regiment,,4th Bn.,,United Kingdom,'200296',France,VENDRESSE BRITISH CEMETERY,II. F. 10.,"Son of Albert Alexander Hall and Florence Kate Hall, of 7, Ella St., Newland, Hull."
323059,HALSE,ALBERT WILLIAM,A W,24,,17/08/1918,,Corporal,Durham Light Infantry,,2nd/6th Bn.,,United Kingdom,'251529',France,VENDRESSE BRITISH CEMETERY,II. I. 15.,"Son of Albert and Mary Halse, of 9, Church St., Sutton, Surrey. Born at Hampstead, London."
323060,HARGREAVES,HAROLD,H,20,,14/09/1914,,Private,Coldstream Guards,,1st Bn.,,United Kingdom,'10177',France,VENDRESSE BRITISH CEMETERY,II. J. 3.,"Son of Mr. W. H. and Mrs. S. I. Hargreaves, of 38, Leeds Rd., Otley, Yorks."
323064,HARTLEY,ARNOLD,A,29,,26/09/1914,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'7514',France,VENDRESSE BRITISH CEMETERY,I. G. 13.,"Husband of Elizabeth Hartley of 30, Mill Lane, Haughton Green Rd., Denton Manchester."
323065,HARTLEY,HARRY FRANK,H F,18,,27/05/1918,,Private,Northumberland Fusiliers,,1st/4th Bn.,,United Kingdom,'75877',France,VENDRESSE BRITISH CEMETERY,IV. F. 4.,"Son of Mrs. J. Jackson, of 3, Ash Grove, Park Rd., Hull."
323068,HAWORTH,MARSHALL,M,19,,27/05/1918,,Private,Machine Gun Corps (Infantry),,50th Bn.,,United Kingdom,'133689',France,VENDRESSE BRITISH CEMETERY,I. H. 1.,"Son of Frank and Margaret Haworth, of 34, Gresty Rd., Crewe."
323070,HENRIQUES,RONALD LUCAS QUIXANO,R L Q,30,,14/09/1914,,Lieutenant,The Queen's (Royal West Surrey Regiment),,"2nd Bn., posted to 1st Bn.",,United Kingdom,'',France,VENDRESSE BRITISH CEMETERY,IV. H. 1.,"Son of David Quixano Henriques and Agnes Charlotte Henriques, of 17, Sussex Square, Hyde Park, London."
323071,HEWETSON,RICHARD JOHN PHILIP,R J P,24,,03/07/1918,,Captain,The Loyal North Lancashire Regiment,,3rd Bn. attd. 9th Bn.,,United Kingdom,'',France,VENDRESSE BRITISH CEMETERY,IV. F. 3.,"Only son of the Rev. W. Hewetson, M.A., and Mrs. Hewetson, of St. Cuthbert's Rectory, Bedford. Educated at Repton School and Oriel College (Oxford). Served from Aug., 1914, previously wounded at Loos, 1915."
323074,HILLIER,,A C,21,,18/09/1914,,Private,3rd (King's Own) Hussars,,,,United Kingdom,'9903',France,VENDRESSE BRITISH CEMETERY,II. D. 20.,"Son of William Hillier, of 119, Clouds Hill Rd., St. George, Bristol."
323075,HODGKIN,DAVID CHARLES,D C,18,,27/05/1918,,Private,Yorkshire Regiment,,4th Bn.,,United Kingdom,'35165',France,VENDRESSE BRITISH CEMETERY,II. A. 7.,"Son of David and Emma Hodgkin, of 2, Gladstone Villas, Marden, Kent."
323076,HOGG,,A,32,,06/10/1914,,Private,Scots Guards,,1st Bn.,,United Kingdom,'5342',France,VENDRESSE BRITISH CEMETERY,I. C. 6.,"Son of William and Esther Hogg; husband of Mary Hogg, of 39, Palatine St., South Shields. Born at Silloth, Cumberland."
323077,HOGG,,F,26,,16/09/1914,,Private,Gloucestershire Regiment,,1st Bn.,,United Kingdom,'8033',France,VENDRESSE BRITISH CEMETERY,Chivy German Cem. Mem. 10.,"Son of Fredrick and Jessie Hogg, of Standish Lane, Moreton Valence, near Gloucester."
323080,HOPKINS,FRANK,F,0,,15/09/1914,,Driver,Royal Engineers,,5th Field Coy.,,United Kingdom,'13692',France,VENDRESSE BRITISH CEMETERY,IV. D. 10.,
323081,HOWE,SIDNEY ERNEST,S E,19,,27/05/1918,,Private,Machine Gun Corps (Infantry),,50th Bn.,,United Kingdom,'133353',France,VENDRESSE BRITISH CEMETERY,I. H. 13.,"Son of Robert Howe, of ""Bordighera,'' Southcott Avenue, Linslade, Bucks, and the late Kate Howe."
323082,HUGHES,LEONARD,L,25,,29/08/1918,,Private,Worcestershire Regiment,,10th Bn.,,United Kingdom,'17195',France,VENDRESSE BRITISH CEMETERY,II. I. 5.,"Son of William and Mary Hughes, of 14, Brunswick Rd., Coventry."
323085,HUNT,,W,27,,27/09/1914,,Lance Corporal,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'7014',France,VENDRESSE BRITISH CEMETERY,III. D. 6.,"Son of George Hunt, of The Cottage, Labour in Vain, Rufford, Ollerton, Notts."
323087,HUSEY,RALPH HAMER,R H,36,"Distinguished Service Order and Bar, Military Cross, Four times Mentioned in Despatches",30/05/1918,,Brigadier General,General Staff,London Regiment (London Rifle Brigade),Cdg. 25th Inf. Bde. 8th Div.,late,United Kingdom,'',France,VENDRESSE BRITISH CEMETERY,II. G. 1.,"Order of Danilo, 4th Class (Montenegro). Son of C. Hubert Husey, of 65, Cornwall Gardens, Kensington, London. Landed in France 4th Nov., 1914. Four times wounded."
323088,HUTCHISON,JAMES,J,27,,14/09/1914,,Lance Corporal,Cameron Highlanders,,1st Bn.,,United Kingdom,'7539',France,VENDRESSE BRITISH CEMETERY,I. F. 17.,"Son of Mrs. E. Douglas, of Gorebridge, Midlothian."
323091,INGLEBY,NORMAN WARD,N W,26,Mentioned in Despatches,27/05/1918,,Captain,East Yorkshire Regiment,,4th Bn.,,United Kingdom,'',France,VENDRESSE BRITISH CEMETERY,I. A. 20.,"Husband of Kathleen A. M. Ingleby, of Kirk Ella House, Kirk Ella, Hull."
323094,JARMAN,,H,0,,15/09/1914,,Private,South Wales Borderers,,1st Bn.,,United Kingdom,'9025',France,VENDRESSE BRITISH CEMETERY,IV. E. 3.,
323095,JENKINSON,JOHN BANKS,J B,33,Mentioned in Despatches,14/09/1914,,Captain,Rifle Brigade,,,"Bde. Maj., 3rd Inf Bde.",United Kingdom,'',France,VENDRESSE BRITISH CEMETERY,I. C. 17.,"Eldest son of Sir George Banks Jenkinson, 12th Bart.; husband of Joan Jenkinson (now Mrs. Langhorne), of Bears House, Wentworth, Virginia Water, Surrey."
323261,WOODWARD,,J W,0,,19/05/1918,,Lance Corporal,Northumberland Fusiliers,,1st/6th Bn.,,United Kingdom,'22763',France,VENDRESSE BRITISH CEMETERY,IV. F. 2.,
323096,JOHNSON,,E F,26,,14/09/1914,,Private,Coldstream Guards,,1st Bn.,,United Kingdom,'6841',France,VENDRESSE BRITISH CEMETERY,III. I. 9.,"Son of William and Agnes Mary Johnson, of 15, Council Houses, Denby, Derby. Born at Loughborough."
323097,JOHNSON,,I,0,,27/05/1918,,Driver,Royal Engineers,,447th Field Coy.,,United Kingdom,'459203',France,VENDRESSE BRITISH CEMETERY,I. I. 19.,
323098,JOHNSON,MERVYN TAYLOR,M T,28,,14/09/1914,,Lieutenant,South Wales Borderers,,2nd Bn.,,United Kingdom,'',France,VENDRESSE BRITISH CEMETERY,I. C. 18.,"Son of Capt. William and Rosina Johnson, of Fern Bank, Oddington, Moreton-in-Marsh, Glos."
323099,JOHNSON,,T,0,,20/09/1914,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'7121',France,VENDRESSE BRITISH CEMETERY,II. J. 12.,
323100,JOHNSTONE,,J,0,,17/09/1914,,Private,Highland Light Infantry,,2nd Bn.,,United Kingdom,'12014',France,VENDRESSE BRITISH CEMETERY,IV. C. 9.,
323101,JONES,,E E,0,,25/10/1914,,Private,Coldstream Guards,,1st Bn.,,United Kingdom,'10146',France,VENDRESSE BRITISH CEMETERY,III. G. 5.,
323102,JONES,JOHN AUBREY VICTOR,J A V,26,,29/08/1918,,Private,York and Lancaster Regiment,,1st/4h Bn.,,United Kingdom,'31949',France,VENDRESSE BRITISH CEMETERY,II. I. 7.,"Husband of Dorothy Kate Phillips (formerly Jones), of 48, Mount St., Derby."
323103,JONES,,T,0,,19/08/1918,,Private,Royal Berkshire Regiment,,2nd Bn.,,United Kingdom,'41751',France,VENDRESSE BRITISH CEMETERY,II. I. 11.,
323104,JONES,,W,0,,28/09/1914,,Private,The Loyal North Lancashire Regiment,,1st Bn.,,United Kingdom,'8545',France,VENDRESSE BRITISH CEMETERY,Troyon Chyd. Mem. 14.,
323105,KEEBLE,ROBERT CHARLES,R C,22,,16/09/1914,,Corporal,Royal Engineers,,1st Div. Signal Coy.,,United Kingdom,'23134',France,VENDRESSE BRITISH CEMETERY,I. C. 19.,"Son of Arthur and Sarah Keeble, of The Street, Monks Eleigh, Suffolk."
323202,SHERIDAN,,L,0,,14/09/1914,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'7275',France,VENDRESSE BRITISH CEMETERY,IV. G. 6.,
323106,KELLY,,T A,24,,14/09/1914,,Private,The Loyal North Lancashire Regiment,,1st Bn.,,United Kingdom,'10547',France,VENDRESSE BRITISH CEMETERY,III. I. 10.,"Son of William and Catherine Kelly, of 12, South Quay, Douglas, Isle of Man."
323107,KERRICH,JOHN HERBERT,J H,40,,14/09/1914,,Major,Welsh Regiment,,"""C"" Coy. 2nd Bn.",,United Kingdom,'',France,VENDRESSE BRITISH CEMETERY,II. J. 1.,Son of Gen. Walter D'Oyley Kerrich and Louisa Jane Kerrich (nee Cleveland); husband of Gwendolen Katharine Kerrich. Served in the South African Campaign.
323108,KIDD,,G,0,,15/09/1914,,Private,Highland Light Infantry,,2nd Bn.,,United Kingdom,'7980',France,VENDRESSE BRITISH CEMETERY,IV. E. 1.,
323111,LACEY,OCTAVIOUS ATACK,O A,0,,27/05/1918,,Private,Yorkshire Regiment,,4th Bn.,,United Kingdom,'46531',France,VENDRESSE BRITISH CEMETERY,I. H. 11.,
323125,McGUINNESS,,C,0,,15/10/1914,,Private,The Loyal North Lancashire Regiment,,1st Bn.,,United Kingdom,'8014',France,VENDRESSE BRITISH CEMETERY,II. K. 12.,
323126,McHALE,,J P,0,,14/09/1914,,Private,The King's (Liverpool Regiment),,1st Bn.,,United Kingdom,'9425',France,VENDRESSE BRITISH CEMETERY,III. I. 6.,
323130,MADDEN,,J R,0,,12/08/1918,,Corporal,Royal Field Artillery,,50th Div. Ammunition Col.,,United Kingdom,'765358',France,VENDRESSE BRITISH CEMETERY,II. I. 13.,
323109,KIRK,ARTHUR,A,22,,27/05/1918,,Private,East Yorkshire Regiment,,"""C"" Coy. 1st/4th Bn.",,United Kingdom,'201234',France,VENDRESSE BRITISH CEMETERY,I. I. 15.,"Son of Robert and Anna Kirk, of 22, Princess St., Withernsea, Yorks. Born at Hull."
323110,KIRK,RANDAL,R,29,,27/09/1914,,Private,Coldstream Guards,,1st Bn.,,United Kingdom,'8716',France,VENDRESSE BRITISH CEMETERY,III. F. 8.,"Only son of Bruce and Cecilia Kirk, of 110, Percy Rd. Shepherd's Bush, London. Born at Hull."
323112,LACEY,,T,33,,25/09/1914,,Gunner,Royal Garrison Artillery,,2nd Siege Bty.,,United Kingdom,'18870',France,VENDRESSE BRITISH CEMETERY,I. G. 10.,"Son of William and Anne Lacey; husband of Martha Lacey, of 130, Adelaide Rd., Kensington, Liverpool."
323113,LAING,,G M,33,,14/09/1914,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'6813',France,VENDRESSE BRITISH CEMETERY,Cerny German Cem. Mem. 3.,"Son of William and Christina Laing, of 33, Scotland St., Edinburgh."
323114,LANG,,J,0,,19/09/1914,,Private,Highland Light Infantry,,2nd Bn.,,United Kingdom,'9610',France,VENDRESSE BRITISH CEMETERY,IV. C. 7.,
323115,LEA,GERALD ERNEST,G E,37,,16/09/1914,,Captain,Worcestershire Regiment,,2nd Bn.,,United Kingdom,'',France,VENDRESSE BRITISH CEMETERY,III. C. 2.,"Son of His Honour Judge Harris Lea; husband of Brenda Baily (formerly Lea), of Breinton Court, Hereford."
323116,LEDBURY,,W,36,,14/09/1914,,Serjeant,The Loyal North Lancashire Regiment,,1st Bn.,,United Kingdom,'8252',France,VENDRESSE BRITISH CEMETERY,II. K. 1.,"Son of George and Rebecca Ledbury, of Brownheath, Belbroughton, Worcester; husband of Margaret Clough (formerly Ledbury), of 100, Stubley Estate, Leeds Rd., Heckmondwike, Yorks."
323117,LEWIS,CHARLES VALENTINE,C V,27,,27/05/1918,,Private,Yorkshire Regiment,,5th Bn.,,United Kingdom,'235747',France,VENDRESSE BRITISH CEMETERY,I. H. 16.,"Son of Charles Walter and Sarah Ann Lewis, of 18, Wolseley Rd., Wealdstone, Harrow, Middx."
323118,LINTON,WILLIAM E.,W E,34,,20/09/1914,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'7162',France,VENDRESSE BRITISH CEMETERY,Cerny-en-Laonnois Chyd. Mem. 2.,"Son of Frederick Moyes Linton and Grace Eliza Linton, of 10, Norman St., Lincoln."
323119,LITTLE,GEORGE AVINGTON,G A,24,,20/05/1918,,Serjeant,East Yorkshire Regiment,,1st/4h Bn.,,United Kingdom,'220580',France,VENDRESSE BRITISH CEMETERY,IV. F. 1.,"Son of Mr. R. W. and Mrs. E. J. Little, of 171, Wendover Rd., Staines, Middx."
323120,LLOYD,THOMAS EDWIN,T E,19,,27/05/1918,,Private,Yorkshire Regiment,,5th Bn.,,United Kingdom,'35724',France,VENDRESSE BRITISH CEMETERY,I. A. 8.,"Son of George and Caroline Lloyd, of 276 Warwick Rd., Sparkhill, Birmingham."
323121,LOWDEN,,J,22,,19/08/1918,,Private,Border Regiment,,8th Bn.,,United Kingdom,'28144',France,VENDRESSE BRITISH CEMETERY,II. I. 14.,"Son of Joseph Lowden, of Castle Hill, Bassenthwaite, Cockermouth, Cumberland."
323211,SMITH,,J,0,,15/09/1914,,Private,Black Watch (Royal Highlanders),,1st Bn.,,United Kingdom,'7323',France,VENDRESSE BRITISH CEMETERY,III. G. 9.,
323212,SMITH,,W,0,,24/09/1914,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'6680',France,VENDRESSE BRITISH CEMETERY,Troyon Chyd. Mem. 37.,
323237,TURNER,,P,0,,31/05/1918,,Private,The Loyal North Lancashire Regiment,,9th Bn.,,United Kingdom,'15019',France,VENDRESSE BRITISH CEMETERY,IV. F. 9.,
323122,LYGO,,A,0,,20/09/1914,,Private,Highland Light Infantry,,2nd Bn.,,United Kingdom,'10450',France,VENDRESSE BRITISH CEMETERY,IV. C. 3.,
323123,LYONS,FRANCIS W.,F W,23,Distinguished Conduct Medal,27/05/1918,,Serjeant,Yorkshire Regiment,,1st/5th Bn.,,United Kingdom,'240161',France,VENDRESSE BRITISH CEMETERY,II. A. 3.,"Son of Anthony and Mary Lyons, of ""Lyndhurst,"" Park Grove, Norton, Malton, Yorks."
323124,MACCABEE,,W E,34,,07/10/1914,,Private,Royal Sussex Regiment,,2nd Bn.,,United Kingdom,'L/7379',France,VENDRESSE BRITISH CEMETERY,Troyon Chyd. Mem. 25.,"Husband of A. E. Clark (formerly Maccabee), of 5, Richmond Rd., Fisherton, Salisbury."
323127,MACKENZIE,COLIN LANDSEER,C L,22,,20/09/1914,,Second Lieutenant,Highland Light Infantry,,2nd Bn.,,United Kingdom,'',France,VENDRESSE BRITISH CEMETERY,I. E. 8.,"Son of Landseer and Laura Mackenzie, of ""St. Bernard,"" 18, Branksome Wood Rd., Bournemouth. Born at Malvern. Educated at Cheltenham College (O.T.C.)."
323128,MACKENZIE,,D D,20,,14/09/1914,,Lance Corporal,Cameron Highlanders,,1st Bn.,,United Kingdom,'9525',France,VENDRESSE BRITISH CEMETERY,IV. E. 9.,"Son of Hugh and Kate Macphie Mackenzie, of Stormy Hill, Portree, Skye. Born at Portree."
323129,McQUEEN,,J,29,,14/09/1914,,Private,The Loyal North Lancashire Regiment,,1st Bn.,,United Kingdom,'3185',France,VENDRESSE BRITISH CEMETERY,Chamouille German Cem. Mem. 7.,"Son of Grace Kimm (formerly McQueen), of 244, Boundary Rd., St. Helens, Lancs."
323132,MANDER,D'ARCY WENTWORTH,D W,51,,20/09/1914,,Major,Durham Light Infantry,,2nd Bn.,,United Kingdom,'',France,VENDRESSE BRITISH CEMETERY,II. J. 7.,"Son of Charles John and Louisa Mander, of 21, Carlton Rd., Putney, London; husband of Esme Mary Mander, of 1, Lionel Rd., Bexhill, Sussex."
323138,MARSH,,F E,0,,14/09/1914,,Driver,Royal Field Artillery,,34th Bde.,,United Kingdom,'58522',France,VENDRESSE BRITISH CEMETERY,IV. E. 2.,
323139,MARSHALL,DOUGLAS ROLAND,D R,22,,06/10/1914,,Bombardier,Royal Field Artillery,,50th Bty. 34th Bde.,,United Kingdom,'60815',France,VENDRESSE BRITISH CEMETERY,I. E. 14.,"Son of James Alexander Marshall, of The Portcullis Hotel, Chipping Sodbury, Glos, and the late Alice Amelia Marshall. Born at Weston-super-Mare."
323141,MATHERS,,E L,19,,08/08/1918,,Private,Cameronians (Scottish Rifles),,9th Bn.,,United Kingdom,'42441',France,VENDRESSE BRITISH CEMETERY,IV. I. 10.,"Son of George and Annie Barclay Mathers, of 3, Plainfield Terrace, Newtown St. Boswells, Roxburghshire."
323142,MAYS,JOHN HENRY,J H,33,,14/08/1918,,Driver,Royal Field Artillery,,25th Div. Ammunition Col.,,United Kingdom,'75780',France,VENDRESSE BRITISH CEMETERY,II. I. 2.,"Son of Thomas and Helen Mays; husband of Elizabeth Emma Mays, of 1, Hume Rd., Notting Hill, London."
323143,MEAUTYS,THOMAS GILLIAT,T G,25,,22/09/1914,,Lieutenant,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'',France,VENDRESSE BRITISH CEMETERY,III. J. 10.,"Son of Maj. T. A. Meautys, of Burgess Hill, Sussex; husband of Norah Nell (nee Hotblack), now Mrs. Spread, of Berridon Hall, Bradworthy, Devon."
323144,MEIKLEJOHN,KENNETH FORBES,K F,29,,25/09/1914,,Lieutenant,Cameron Highlanders,,1st Bn.,,United Kingdom,'',France,VENDRESSE BRITISH CEMETERY,III. C. 4.,"Son of Col. J. F. Meiklejohn (R.F.A.); husband of Sybil M. Pitman (formerly Meiklejohn), of Kinloch Moidart, Glenfinnan, Inverness-shire."
323150,MOORE,,A T,0,,15/09/1914,,Corporal,Royal Field Artillery,,22nd Bty. 34th Bde.,,United Kingdom,'44910',France,VENDRESSE BRITISH CEMETERY,III. D. 1.,
323146,MEREDITH,GEORGE HENRY,G H,27,,18/09/1914,,Private,South Wales Borderers,,"""C "" Coy. 1st Bn.",,United Kingdom,'8558',France,VENDRESSE BRITISH CEMETERY,IV. C. 4.,"Son of James and Martha Meredith, of 15, Victoria Crescent, Newport; husband of Gertrude May Brown (formerly Meredith), of 11, Baneswell Rd., Newport, Mon."
323147,MILLER,WILLIAM CHARLES,W C,27,,27/09/1914,,Gunner,Royal Field Artillery,,43rd Bde.,,United Kingdom,'44320',France,VENDRESSE BRITISH CEMETERY,I. D. 13.,"Son of William and Mary Miller, of Nottingham."
323148,MISSETT,JAMES,J,28,,20/09/1914,,Colour Serjeant,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'6564',France,VENDRESSE BRITISH CEMETERY,Troyon Chyd. Mem. 17.,"Husband of Teresa Missett, of 10, Belvoir St., Hunslet, Leeds."
323149,MITCHELL,ARCHIBALD,A,0,,17/09/1914,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'9012',France,VENDRESSE BRITISH CEMETERY,I. C. 20.,
323151,MOORE,,E,0,,14/09/1914,,Private,The Loyal North Lancashire Regiment,,1st Bn.,,United Kingdom,'8840',France,VENDRESSE BRITISH CEMETERY,II. K. 6.,
323152,MORBEY,ALBERT EDWARD,A E,20,,15/06/1918,,Private,The Loyal North Lancashire Regiment,,9th Bn.,,United Kingdom,'35299',France,VENDRESSE BRITISH CEMETERY,IV. G. 10.,"Son of John and Jane Morbey, of 9, Fellows St., Kingsland Rd., Hackney, London."
323153,MORRISON,,J,29,,27/05/1918,,Gunner,Royal Garrison Artillery,,116th Siege Bty.,,United Kingdom,'183079',France,VENDRESSE BRITISH CEMETERY,II. D. 2.,"Son of Mr. and Mrs. G. Morrison; husband of Minnie McNair Morrison, of 16, Queenshill St., Springburn, Glasgow. Born at Glasgow."
323154,MOSCROP,WILLIAM NOEL JOBSON,W N J,26,Military Cross,27/05/1918,,Captain,Durham Light Infantry,,Adjt. 5th Bn.,,United Kingdom,'',France,VENDRESSE BRITISH CEMETERY,I. D. 1.,"Son of Mr. J. Moscrop, of Ashcroft, Darlington."
323155,MUSTCHIN,,J,0,,07/10/1914,,Lance Corporal,Royal Sussex Regiment,,2nd Bn.,,United Kingdom,'L/8847',France,VENDRESSE BRITISH CEMETERY,Troyon Chyd. Mem. 28.,
